createdAt,value
2016-03-23T00:00:55.751Z,944.64
2016-03-23T00:01:55.768Z,944.63
2016-03-23T00:02:55.787Z,944.62
2016-03-23T00:03:55.789Z,944.61
2016-03-23T00:04:55.807Z,944.6
2016-03-23T00:05:55.809Z,944.61
2016-03-23T00:06:55.829Z,944.57
2016-03-23T00:07:55.847Z,944.57
2016-03-23T00:08:55.849Z,944.57
2016-03-23T00:09:55.867Z,944.63
2016-03-23T00:10:55.886Z,944.58
2016-03-23T00:11:55.889Z,944.57
2016-03-23T00:12:55.907Z,944.55
2016-03-23T00:13:55.910Z,944.55
2016-03-23T00:14:55.928Z,944.56
2016-03-23T00:15:55.946Z,944.54
2016-03-23T00:16:55.950Z,944.54
2016-03-23T00:17:55.967Z,944.52
2016-03-23T00:18:55.970Z,944.51
2016-03-23T00:19:55.988Z,944.52
2016-03-23T00:20:56.007Z,944.52
2016-03-23T00:21:56.025Z,944.47
2016-03-23T00:22:56.027Z,944.49
2016-03-23T00:23:56.047Z,944.48
2016-03-23T00:24:56.049Z,944.45
2016-03-23T00:25:56.068Z,944.42
2016-03-23T00:26:56.070Z,944.41
2016-03-23T00:27:56.088Z,944.41
2016-03-23T00:28:56.107Z,944.41
2016-03-23T00:29:56.109Z,944.37
2016-03-23T00:30:56.131Z,944.37
2016-03-23T00:31:56.133Z,944.31
2016-03-23T00:32:56.152Z,944.34
2016-03-23T00:33:56.170Z,944.34
2016-03-23T00:34:56.173Z,944.33
2016-03-23T00:35:56.190Z,944.36
2016-03-23T00:36:56.193Z,944.36
2016-03-23T00:37:56.212Z,944.38
2016-03-23T00:38:56.230Z,944.35
2016-03-23T00:39:56.248Z,944.33
2016-03-23T00:40:56.267Z,944.38
2016-03-23T00:41:56.270Z,944.31
2016-03-23T00:42:56.272Z,944.33
2016-03-23T00:43:56.290Z,944.31
2016-03-23T00:44:56.292Z,944.29
2016-03-23T00:45:56.311Z,944.32
2016-03-23T00:46:56.330Z,944.31
2016-03-23T00:47:56.347Z,944.28
2016-03-23T00:48:56.351Z,944.31
2016-03-23T00:49:56.369Z,944.31
2016-03-23T00:50:56.387Z,944.25
2016-03-23T00:51:56.390Z,944.28
2016-03-23T00:52:56.392Z,944.26
2016-03-23T00:53:56.411Z,944.29
2016-03-23T00:54:56.413Z,944.24
2016-03-23T00:55:56.433Z,944.27
2016-03-23T00:56:56.450Z,944.23
2016-03-23T00:57:56.452Z,944.22
2016-03-23T00:58:56.471Z,944.22
2016-03-23T00:59:56.490Z,944.26
2016-03-23T01:00:56.493Z,944.22
2016-03-23T01:01:56.511Z,944.23
2016-03-23T01:02:56.530Z,944.21
2016-03-23T01:03:56.532Z,944.22
2016-03-23T01:04:56.549Z,944.17
2016-03-23T01:05:56.552Z,944.22
2016-03-23T01:06:56.571Z,944.23
2016-03-23T01:07:56.573Z,944.19
2016-03-23T01:08:56.592Z,944.17
2016-03-23T01:09:56.609Z,944.17
2016-03-23T01:10:56.629Z,944.15
2016-03-23T01:11:56.631Z,944.11
2016-03-23T01:12:56.650Z,944.14
2016-03-23T01:13:56.653Z,944.12
2016-03-23T01:14:56.670Z,944.12
2016-03-23T01:15:56.673Z,944.06
2016-03-23T01:16:56.692Z,944.09
2016-03-23T01:17:56.710Z,944.05
2016-03-23T01:18:56.712Z,944.07
2016-03-23T01:19:56.730Z,944.07
2016-03-23T01:20:56.734Z,944.06
2016-03-23T01:21:56.752Z,944.06
2016-03-23T01:22:56.770Z,944.05
2016-03-23T01:23:56.789Z,943.99
2016-03-23T01:24:56.791Z,944.03
2016-03-23T01:25:56.810Z,943.96
2016-03-23T01:26:56.813Z,943.99
2016-03-23T01:27:56.831Z,943.99
2016-03-23T01:28:56.833Z,943.99
2016-03-23T01:29:56.851Z,943.97
2016-03-23T01:30:56.870Z,943.97
2016-03-23T01:31:56.888Z,943.94
2016-03-23T01:32:56.891Z,943.94
2016-03-23T01:33:56.910Z,943.94
2016-03-23T01:34:56.913Z,943.93
2016-03-23T01:35:56.930Z,943.96
2016-03-23T01:36:56.932Z,943.91
2016-03-23T01:37:56.951Z,943.91
2016-03-23T01:38:56.970Z,943.9
2016-03-23T01:39:56.973Z,943.91
2016-03-23T01:40:56.990Z,943.9
2016-03-23T01:41:56.993Z,943.87
2016-03-23T01:42:57.012Z,943.86
2016-03-23T01:43:57.045Z,943.85
2016-03-23T01:44:57.032Z,943.85
2016-03-23T01:45:57.051Z,943.82
2016-03-23T01:46:57.069Z,943.81
2016-03-23T01:47:57.072Z,943.8
2016-03-23T01:48:57.090Z,943.78
2016-03-23T01:49:57.092Z,943.78
2016-03-23T01:50:57.111Z,943.79
2016-03-23T01:51:57.130Z,943.77
2016-03-23T01:52:57.164Z,943.78
2016-03-23T01:53:57.150Z,943.71
2016-03-23T01:54:57.153Z,943.71
2016-03-23T01:55:57.172Z,943.74
2016-03-23T01:56:57.189Z,943.77
2016-03-23T01:57:57.192Z,943.79
2016-03-23T01:58:57.226Z,943.74
2016-03-23T01:59:57.230Z,943.74
2016-03-23T02:00:57.232Z,943.74
2016-03-23T02:01:57.249Z,943.71
2016-03-23T02:02:57.253Z,943.71
2016-03-23T02:03:57.271Z,943.66
2016-03-23T02:04:57.290Z,943.71
2016-03-23T02:05:57.308Z,943.68
2016-03-23T02:06:57.311Z,943.67
2016-03-23T02:07:57.329Z,943.7
2016-03-23T02:08:57.339Z,943.67
2016-03-23T02:09:57.354Z,943.65
2016-03-23T02:10:57.365Z,943.67
2016-03-23T02:11:57.375Z,943.64
2016-03-23T02:12:57.379Z,943.62
2016-03-23T02:13:57.412Z,943.62
2016-03-23T02:14:57.415Z,943.61
2016-03-23T02:15:57.417Z,943.57
2016-03-23T02:16:57.436Z,943.59
2016-03-23T02:17:57.439Z,943.58
2016-03-23T02:18:57.456Z,943.56
2016-03-23T02:19:57.475Z,943.55
2016-03-23T02:20:57.484Z,943.55
2016-03-23T02:21:57.487Z,943.55
2016-03-23T02:22:57.505Z,943.55
2016-03-23T02:23:57.523Z,943.51
2016-03-23T02:24:57.525Z,943.51
2016-03-23T02:25:57.545Z,943.52
2016-03-23T02:26:57.562Z,943.46
2016-03-23T02:27:57.564Z,943.53
2016-03-23T02:28:57.583Z,943.49
2016-03-23T02:29:57.586Z,943.48
2016-03-23T02:30:57.604Z,943.48
2016-03-23T02:31:57.623Z,943.48
2016-03-23T02:32:57.625Z,943.46
2016-03-23T02:33:57.644Z,943.47
2016-03-23T02:34:57.646Z,943.44
2016-03-23T02:35:57.665Z,943.44
2016-03-23T02:36:57.668Z,943.5
2016-03-23T02:37:57.685Z,943.46
2016-03-23T02:38:57.704Z,943.43
2016-03-23T02:39:57.706Z,943.42
2016-03-23T02:40:57.725Z,943.37
2016-03-23T02:41:57.727Z,943.4
2016-03-23T02:42:57.762Z,943.34
2016-03-23T02:43:57.796Z,943.37
2016-03-23T02:44:57.767Z,943.37
2016-03-23T02:45:57.785Z,943.38
2016-03-23T02:46:57.787Z,943.37
2016-03-23T02:47:57.807Z,943.33
2016-03-23T02:48:57.825Z,943.36
2016-03-23T02:49:57.843Z,943.32
2016-03-23T02:50:57.845Z,943.34
2016-03-23T02:51:57.848Z,943.34
2016-03-23T02:52:57.867Z,943.32
2016-03-23T02:53:57.884Z,943.29
2016-03-23T02:54:57.888Z,943.28
2016-03-23T02:55:57.906Z,943.28
2016-03-23T02:56:57.925Z,943.26
2016-03-23T02:57:57.928Z,943.32
2016-03-23T02:58:57.945Z,943.3
2016-03-23T02:59:57.964Z,943.27
2016-03-23T03:00:57.966Z,943.29
2016-03-23T03:01:57.985Z,943.3
2016-03-23T03:02:57.988Z,943.32
2016-03-23T03:03:58.021Z,943.29
2016-03-23T03:04:58.008Z,943.34
2016-03-23T03:05:58.027Z,943.27
2016-03-23T03:06:58.045Z,943.27
2016-03-23T03:07:58.047Z,943.24
2016-03-23T03:08:58.066Z,943.22
2016-03-23T03:09:58.085Z,943.25
2016-03-23T03:10:58.088Z,943.24
2016-03-23T03:11:58.105Z,943.22
2016-03-23T03:12:58.107Z,943.22
2016-03-23T03:13:58.142Z,943.19
2016-03-23T03:14:58.129Z,943.17
2016-03-23T03:15:58.147Z,943.18
2016-03-23T03:16:58.166Z,943.21
2016-03-23T03:17:58.168Z,943.15
2016-03-23T03:18:58.186Z,943.17
2016-03-23T03:19:58.189Z,943.12
2016-03-23T03:20:58.207Z,943.16
2016-03-23T03:21:58.226Z,943.13
2016-03-23T03:22:58.228Z,943.14
2016-03-23T03:23:58.247Z,943.09
2016-03-23T03:24:58.250Z,943.1
2016-03-23T03:25:58.267Z,943.11
2016-03-23T03:26:58.286Z,943.08
2016-03-23T03:27:58.289Z,943.06
2016-03-23T03:28:58.308Z,943.05
2016-03-23T03:29:58.325Z,943.02
2016-03-23T03:30:58.345Z,943.03
2016-03-23T03:31:58.347Z,943.04
2016-03-23T03:32:58.351Z,943.05
2016-03-23T03:33:58.368Z,943.02
2016-03-23T03:34:58.386Z,943
2016-03-23T03:35:58.389Z,942.99
2016-03-23T03:36:58.392Z,943.02
2016-03-23T03:37:58.411Z,943.05
2016-03-23T03:38:58.428Z,942.99
2016-03-23T03:39:58.447Z,943
2016-03-23T03:40:58.450Z,942.98
2016-03-23T03:41:58.452Z,943
2016-03-23T03:42:58.472Z,942.99
2016-03-23T03:43:58.489Z,942.97
2016-03-23T03:44:58.492Z,942.95
2016-03-23T03:45:58.510Z,942.94
2016-03-23T03:46:58.528Z,942.99
2016-03-23T03:47:58.531Z,942.95
2016-03-23T03:48:58.533Z,942.97
2016-03-23T03:49:58.568Z,942.95
2016-03-23T03:50:58.571Z,942.95
2016-03-23T03:51:58.573Z,942.95
2016-03-23T03:52:58.591Z,942.96
2016-03-23T03:53:58.610Z,942.9
2016-03-23T03:54:58.629Z,942.96
2016-03-23T03:55:58.631Z,942.9
2016-03-23T03:56:58.634Z,942.92
2016-03-23T03:57:58.652Z,942.92
2016-03-23T03:58:58.670Z,942.91
2016-03-23T03:59:58.673Z,942.93
2016-03-23T04:00:58.707Z,942.9
2016-03-23T04:01:58.693Z,942.86
2016-03-23T04:02:58.712Z,942.85
2016-03-23T04:03:58.731Z,942.84
2016-03-23T04:04:58.734Z,942.81
2016-03-23T04:05:58.751Z,942.81
2016-03-23T04:06:58.754Z,942.83
2016-03-23T04:07:58.772Z,942.86
2016-03-23T04:08:58.775Z,942.83
2016-03-23T04:09:58.794Z,942.82
2016-03-23T04:10:58.811Z,942.79
2016-03-23T04:11:58.815Z,942.82
2016-03-23T04:12:58.833Z,942.8
2016-03-23T04:13:58.851Z,942.83
2016-03-23T04:14:58.853Z,942.84
2016-03-23T04:15:58.872Z,942.83
2016-03-23T04:16:58.875Z,942.83
2016-03-23T04:17:58.893Z,942.84
2016-03-23T04:18:58.896Z,942.87
2016-03-23T04:19:58.913Z,942.89
2016-03-23T04:20:58.932Z,942.88
2016-03-23T04:21:58.935Z,942.86
2016-03-23T04:22:58.953Z,942.88
2016-03-23T04:23:58.971Z,942.88
2016-03-23T04:24:58.974Z,942.94
2016-03-23T04:25:58.992Z,942.9
2016-03-23T04:26:58.995Z,942.9
2016-03-23T04:27:59.013Z,942.92
2016-03-23T04:28:59.031Z,942.93
2016-03-23T04:29:59.034Z,942.96
2016-03-23T04:30:59.053Z,942.92
2016-03-23T04:31:59.056Z,942.9
2016-03-23T04:32:59.073Z,942.93
2016-03-23T04:33:59.092Z,942.92
2016-03-23T04:34:59.095Z,942.93
2016-03-23T04:35:59.113Z,942.95
2016-03-23T04:36:59.131Z,942.99
2016-03-23T04:37:59.134Z,942.98
2016-03-23T04:38:59.137Z,942.99
2016-03-23T04:39:59.155Z,942.95
2016-03-23T04:40:59.173Z,942.99
2016-03-23T04:41:59.176Z,943.02
2016-03-23T04:42:59.195Z,942.94
2016-03-23T04:43:59.213Z,942.95
2016-03-23T04:44:59.216Z,942.95
2016-03-23T04:45:59.234Z,942.94
2016-03-23T04:46:59.236Z,942.94
2016-03-23T04:47:59.255Z,942.93
2016-03-23T04:48:59.274Z,942.91
2016-03-23T04:49:59.277Z,942.9
2016-03-23T04:50:59.294Z,942.87
2016-03-23T04:51:59.296Z,942.86
2016-03-23T04:52:59.316Z,942.9
2016-03-23T04:53:59.333Z,942.93
2016-03-23T04:54:59.336Z,942.91
2016-03-23T04:55:59.355Z,942.88
2016-03-23T04:56:59.357Z,942.89
2016-03-23T04:57:59.391Z,942.89
2016-03-23T04:58:59.393Z,942.94
2016-03-23T04:59:59.397Z,942.9
2016-03-23T05:00:59.415Z,942.9
2016-03-23T05:01:59.418Z,942.92
2016-03-23T05:02:59.436Z,942.91
2016-03-23T05:03:59.470Z,942.96
2016-03-23T05:04:59.456Z,942.93
2016-03-23T05:05:59.476Z,942.93
2016-03-23T05:06:59.478Z,942.92
2016-03-23T05:07:59.496Z,942.94
2016-03-23T05:08:59.514Z,942.99
2016-03-23T05:09:59.517Z,942.94
2016-03-23T05:10:59.536Z,942.97
2016-03-23T05:11:59.538Z,943.01
2016-03-23T05:12:59.556Z,943.01
2016-03-23T05:13:59.574Z,943.01
2016-03-23T05:14:59.578Z,943.03
2016-03-23T05:15:59.593Z,943.04
2016-03-23T05:16:59.601Z,943.03
2016-03-23T05:17:59.593Z,943.1
2016-03-23T05:18:59.601Z,943.04
2016-03-23T05:19:59.594Z,943.08
2016-03-23T05:20:59.603Z,943.06
2016-03-23T05:21:59.618Z,943.04
2016-03-23T05:22:59.617Z,943.05
2016-03-23T05:23:59.616Z,943.06
2016-03-23T05:24:59.632Z,943.06
2016-03-23T05:25:59.647Z,943.09
2016-03-23T05:26:59.648Z,943.09
2016-03-23T05:27:59.665Z,943.1
2016-03-23T05:28:59.682Z,943.14
2016-03-23T05:29:59.683Z,943.15
2016-03-23T05:30:59.699Z,943.13
2016-03-23T05:31:59.702Z,943.16
2016-03-23T05:32:59.721Z,943.15
2016-03-23T05:33:59.738Z,943.2
2016-03-23T05:34:59.740Z,943.2
2016-03-23T05:35:59.759Z,943.21
2016-03-23T05:36:59.761Z,943.21
2016-03-23T05:37:59.780Z,943.21
2016-03-23T05:38:59.782Z,943.26
2016-03-23T05:39:59.800Z,943.2
2016-03-23T05:40:59.819Z,943.26
2016-03-23T05:41:59.821Z,943.24
2016-03-23T05:42:59.840Z,943.24
2016-03-23T05:43:59.842Z,943.21
2016-03-23T05:44:59.860Z,943.26
2016-03-23T05:45:59.879Z,943.28
2016-03-23T05:46:59.882Z,943.22
2016-03-23T05:47:59.900Z,943.28
2016-03-23T05:48:59.902Z,943.29
2016-03-23T05:49:59.921Z,943.25
2016-03-23T05:50:59.939Z,943.23
2016-03-23T05:51:59.942Z,943.27
2016-03-23T05:52:59.960Z,943.3
2016-03-23T05:53:59.963Z,943.29
2016-03-23T05:54:59.997Z,943.26
2016-03-23T05:55:59.985Z,943.29
2016-03-23T05:57:00.003Z,943.31
2016-03-23T05:58:00.021Z,943.28
2016-03-23T05:59:00.024Z,943.31
2016-03-23T06:00:00.042Z,943.33
2016-03-23T06:01:00.045Z,943.33
2016-03-23T06:02:00.062Z,943.39
2016-03-23T06:03:00.081Z,943.31
2016-03-23T06:04:00.084Z,943.36
2016-03-23T06:05:00.102Z,943.37
2016-03-23T06:06:00.105Z,943.38
2016-03-23T06:07:00.116Z,943.39
2016-03-23T06:08:00.457Z,943.4
2016-03-23T06:09:00.148Z,943.41
2016-03-23T06:10:00.166Z,943.37
2016-03-23T06:11:00.169Z,943.4
2016-03-23T06:12:00.187Z,943.4
2016-03-23T06:13:00.206Z,943.39
2016-03-23T06:14:00.209Z,943.41
2016-03-23T06:15:00.226Z,943.41
2016-03-23T06:16:00.229Z,943.39
2016-03-23T06:17:00.247Z,943.38
2016-03-23T06:18:00.250Z,943.44
2016-03-23T06:19:00.269Z,943.42
2016-03-23T06:20:00.287Z,943.43
2016-03-23T06:21:00.290Z,943.38
2016-03-23T06:22:00.308Z,943.41
2016-03-23T06:23:00.311Z,943.39
2016-03-23T06:24:00.328Z,943.4
2016-03-23T06:25:00.347Z,943.4
2016-03-23T06:26:00.350Z,943.36
2016-03-23T06:27:00.369Z,943.4
2016-03-23T06:28:00.371Z,943.43
2016-03-23T06:29:00.389Z,943.44
2016-03-23T06:30:00.391Z,943.46
2016-03-23T06:31:00.426Z,943.48
2016-03-23T06:32:00.429Z,943.48
2016-03-23T06:33:00.432Z,943.49
2016-03-23T06:34:00.450Z,943.47
2016-03-23T06:35:00.468Z,943.51
2016-03-23T06:36:00.471Z,943.49
2016-03-23T06:37:00.488Z,943.53
2016-03-23T06:38:00.507Z,943.53
2016-03-23T06:39:00.510Z,943.56
2016-03-23T06:40:00.528Z,943.58
2016-03-23T06:41:00.531Z,943.56
2016-03-23T06:42:00.564Z,943.53
2016-03-23T06:43:00.551Z,943.55
2016-03-23T06:44:00.570Z,943.57
2016-03-23T06:45:00.589Z,943.56
2016-03-23T06:46:00.592Z,943.57
2016-03-23T06:47:00.609Z,943.54
2016-03-23T06:48:00.628Z,943.54
2016-03-23T06:49:00.630Z,943.57
2016-03-23T06:50:00.648Z,943.54
2016-03-23T06:51:00.651Z,943.57
2016-03-23T06:52:00.685Z,943.55
2016-03-23T06:53:00.688Z,943.62
2016-03-23T06:54:00.691Z,943.58
2016-03-23T06:55:00.709Z,943.58
2016-03-23T06:56:00.728Z,943.63
2016-03-23T06:57:00.731Z,943.64
2016-03-23T06:58:00.764Z,943.6
2016-03-23T06:59:00.767Z,943.63
2016-03-23T07:00:00.770Z,943.61
2016-03-23T07:01:00.788Z,943.64
2016-03-23T07:02:00.791Z,943.63
2016-03-23T07:03:00.809Z,943.64
2016-03-23T07:04:00.874Z,943.61
2016-03-23T07:05:00.830Z,943.65
2016-03-23T07:06:00.848Z,943.61
2016-03-23T07:07:00.866Z,943.64
2016-03-23T07:08:00.868Z,943.58
2016-03-23T07:09:00.888Z,943.62
2016-03-23T07:10:00.890Z,943.61
2016-03-23T07:11:00.909Z,943.6
2016-03-23T07:12:00.927Z,943.59
2016-03-23T07:13:00.945Z,943.6
2016-03-23T07:14:00.948Z,943.58
2016-03-23T07:15:00.965Z,943.61
2016-03-23T07:16:00.968Z,943.59
2016-03-23T07:17:00.987Z,943.58
2016-03-23T07:18:01.005Z,943.57
2016-03-23T07:19:01.008Z,943.64
2016-03-23T07:20:01.026Z,943.57
2016-03-23T07:21:01.044Z,943.62
2016-03-23T07:22:01.047Z,943.59
2016-03-23T07:23:01.066Z,943.62
2016-03-23T07:24:01.069Z,943.61
2016-03-23T07:25:01.087Z,943.62
2016-03-23T07:26:01.105Z,943.63
2016-03-23T07:27:01.108Z,943.64
2016-03-23T07:28:01.125Z,943.65
2016-03-23T07:29:01.144Z,943.65
2016-03-23T07:30:01.147Z,943.68
2016-03-23T07:31:01.166Z,943.65
2016-03-23T07:32:01.168Z,943.63
2016-03-23T07:33:01.186Z,943.62
2016-03-23T07:34:01.205Z,943.62
2016-03-23T07:35:01.238Z,943.63
2016-03-23T07:36:01.226Z,943.65
2016-03-23T07:37:01.244Z,943.63
2016-03-23T07:38:01.246Z,943.67
2016-03-23T07:39:01.265Z,943.69
2016-03-23T07:40:01.282Z,943.69
2016-03-23T07:41:01.301Z,943.69
2016-03-23T07:42:01.304Z,943.66
2016-03-23T07:43:01.322Z,943.67
2016-03-23T07:44:01.341Z,943.68
2016-03-23T07:45:01.343Z,943.68
2016-03-23T07:46:01.362Z,943.72
2016-03-23T07:47:01.365Z,943.71
2016-03-23T07:48:01.383Z,943.69
2016-03-23T07:49:01.386Z,943.74
2016-03-23T07:50:01.404Z,943.72
2016-03-23T07:51:01.422Z,943.73
2016-03-23T07:52:01.425Z,943.73
2016-03-23T07:53:01.442Z,943.73
2016-03-23T07:54:01.461Z,943.74
2016-03-23T07:55:01.464Z,943.76
2016-03-23T07:56:01.482Z,943.74
2016-03-23T07:57:01.486Z,943.75
2016-03-23T07:58:01.503Z,943.79
2016-03-23T07:59:01.522Z,943.75
2016-03-23T08:00:01.524Z,943.77
2016-03-23T08:01:01.543Z,943.74
2016-03-23T08:02:01.561Z,943.74
2016-03-23T08:03:01.564Z,943.73
2016-03-23T08:04:01.598Z,943.69
2016-03-23T08:05:01.585Z,943.71
2016-03-23T08:06:01.603Z,943.74
2016-03-23T08:07:01.621Z,943.71
2016-03-23T08:08:01.624Z,943.72
2016-03-23T08:09:01.643Z,943.71
2016-03-23T08:10:01.645Z,943.73
2016-03-23T08:11:01.663Z,943.75
2016-03-23T08:12:01.681Z,943.76
2016-03-23T08:13:01.700Z,943.75
2016-03-23T08:14:01.703Z,943.74
2016-03-23T08:15:01.737Z,943.71
2016-03-23T08:16:01.723Z,943.72
2016-03-23T08:17:01.742Z,943.7
2016-03-23T08:18:01.745Z,943.67
2016-03-23T08:19:01.762Z,943.71
2016-03-23T08:20:01.782Z,943.71
2016-03-23T08:21:01.800Z,943.69
2016-03-23T08:22:01.803Z,943.68
2016-03-23T08:23:01.805Z,943.72
2016-03-23T08:24:01.823Z,943.72
2016-03-23T08:25:01.858Z,943.77
2016-03-23T08:26:01.844Z,943.77
2016-03-23T08:27:01.863Z,943.78
2016-03-23T08:28:01.866Z,943.76
2016-03-23T08:29:01.883Z,943.79
2016-03-23T08:30:01.903Z,943.81
2016-03-23T08:31:01.905Z,943.74
2016-03-23T08:32:01.923Z,943.76
2016-03-23T08:33:01.941Z,943.76
2016-03-23T08:34:01.944Z,943.78
2016-03-23T08:35:01.963Z,943.78
2016-03-23T08:36:01.965Z,943.78
2016-03-23T08:37:01.983Z,943.82
2016-03-23T08:38:02.001Z,943.79
2016-03-23T08:39:02.005Z,943.78
2016-03-23T08:40:02.023Z,943.74
2016-03-23T08:41:02.026Z,943.78
2016-03-23T08:42:02.044Z,943.78
2016-03-23T08:43:02.062Z,943.75
2016-03-23T08:44:02.064Z,943.75
2016-03-23T08:45:02.083Z,943.72
2016-03-23T08:46:02.085Z,943.75
2016-03-23T08:47:02.104Z,943.75
2016-03-23T08:48:02.122Z,943.77
2016-03-23T08:49:02.125Z,943.78
2016-03-23T08:50:02.143Z,943.78
2016-03-23T08:51:02.145Z,943.81
2016-03-23T08:52:02.165Z,943.79
2016-03-23T08:53:02.167Z,943.81
2016-03-23T08:54:02.185Z,943.8
2016-03-23T08:55:02.203Z,943.81
2016-03-23T08:56:02.206Z,943.79
2016-03-23T08:57:02.225Z,943.78
2016-03-23T08:58:02.242Z,943.75
2016-03-23T08:59:02.245Z,943.79
2016-03-23T09:00:02.295Z,943.79
2016-03-23T09:01:02.282Z,943.79
2016-03-23T09:02:02.286Z,943.81
2016-03-23T09:03:02.303Z,943.8
2016-03-23T09:04:02.306Z,943.78
2016-03-23T09:05:02.324Z,943.76
2016-03-23T09:06:02.343Z,943.77
2016-03-23T09:07:02.361Z,943.71
2016-03-23T09:08:02.363Z,943.74
2016-03-23T09:09:02.382Z,943.74
2016-03-23T09:10:02.384Z,943.73
2016-03-23T09:11:02.403Z,943.7
2016-03-23T09:12:02.405Z,943.71
2016-03-23T09:13:02.424Z,943.73
2016-03-23T09:14:02.442Z,943.77
2016-03-23T09:15:02.460Z,943.75
2016-03-23T09:16:02.463Z,943.74
2016-03-23T09:17:02.466Z,943.72
2016-03-23T09:18:02.484Z,943.78
2016-03-23T09:19:02.503Z,943.77
2016-03-23T09:20:02.505Z,943.76
2016-03-23T09:21:02.523Z,943.78
2016-03-23T09:22:02.542Z,943.78
2016-03-23T09:23:02.559Z,943.76
2016-03-23T09:24:02.563Z,943.78
2016-03-23T09:25:02.565Z,943.75
2016-03-23T09:26:02.583Z,943.78
2016-03-23T09:27:02.602Z,943.78
2016-03-23T09:28:02.605Z,943.79
2016-03-23T09:29:02.623Z,943.79
2016-03-23T09:30:02.641Z,943.8
2016-03-23T09:31:02.644Z,943.79
2016-03-23T09:32:02.663Z,943.79
2016-03-23T09:33:02.680Z,943.76
2016-03-23T09:34:02.684Z,943.79
2016-03-23T09:35:02.702Z,943.78
2016-03-23T09:36:02.704Z,943.81
2016-03-23T09:37:02.722Z,943.77
2016-03-23T09:38:02.741Z,943.8
2016-03-23T09:39:02.760Z,943.82
2016-03-23T09:40:02.762Z,943.77
2016-03-23T09:41:02.780Z,943.75
2016-03-23T09:42:02.783Z,943.76
2016-03-23T09:43:02.801Z,943.78
2016-03-23T09:44:02.836Z,943.79
2016-03-23T09:45:02.823Z,943.75
2016-03-23T09:46:02.841Z,943.77
2016-03-23T09:47:02.844Z,943.76
2016-03-23T09:48:02.862Z,943.79
2016-03-23T09:49:02.880Z,943.75
2016-03-23T09:50:02.882Z,943.8
2016-03-23T09:51:02.900Z,943.81
2016-03-23T09:52:02.919Z,943.77
2016-03-23T09:53:02.922Z,943.75
2016-03-23T09:54:02.940Z,943.79
2016-03-23T09:55:02.959Z,943.73
2016-03-23T09:56:02.978Z,943.75
2016-03-23T09:57:02.980Z,943.73
2016-03-23T09:58:02.982Z,943.77
2016-03-23T09:59:03.001Z,943.73
2016-03-23T10:00:03.019Z,943.73
2016-03-23T10:01:03.021Z,943.77
2016-03-23T10:02:03.039Z,943.76
2016-03-23T10:03:03.058Z,943.74
2016-03-23T10:04:03.077Z,943.74
2016-03-23T10:05:03.095Z,943.73
2016-03-23T10:06:03.097Z,943.77
2016-03-23T10:07:03.116Z,943.75
2016-03-23T10:08:03.118Z,943.75
2016-03-23T10:09:03.138Z,943.74
2016-03-23T10:10:03.140Z,943.75
2016-03-23T10:11:03.158Z,943.73
2016-03-23T10:12:03.285Z,943.72
2016-03-23T10:13:03.179Z,943.69
2016-03-23T10:14:03.197Z,943.72
2016-03-23T10:15:03.215Z,943.7
2016-03-23T10:16:03.219Z,943.68
2016-03-23T10:17:03.237Z,943.66
2016-03-23T10:18:03.254Z,943.7
2016-03-23T10:19:03.274Z,943.69
2016-03-23T10:20:03.276Z,943.7
2016-03-23T10:21:03.295Z,943.69
2016-03-23T10:22:03.312Z,943.69
2016-03-23T10:23:03.315Z,943.7
2016-03-23T10:24:03.333Z,943.72
2016-03-23T10:25:03.352Z,943.72
2016-03-23T10:26:03.370Z,943.69
2016-03-23T10:27:03.372Z,943.69
2016-03-23T10:28:03.391Z,943.65
2016-03-23T10:29:03.394Z,943.64
2016-03-23T10:30:03.412Z,943.66
2016-03-23T10:31:03.430Z,943.64
2016-03-23T10:32:03.433Z,943.66
2016-03-23T10:33:03.452Z,943.64
2016-03-23T10:34:03.469Z,943.67
2016-03-23T10:35:03.489Z,943.64
2016-03-23T10:36:03.491Z,943.65
2016-03-23T10:37:03.508Z,943.63
2016-03-23T10:38:03.527Z,943.63
2016-03-23T10:39:03.546Z,943.61
2016-03-23T10:40:03.549Z,943.63
2016-03-23T10:41:03.566Z,943.59
2016-03-23T10:42:03.585Z,943.58
2016-03-23T10:43:03.588Z,943.59
2016-03-23T10:44:03.606Z,943.61
2016-03-23T10:45:03.625Z,943.58
2016-03-23T10:46:03.627Z,943.56
2016-03-23T10:47:03.646Z,943.57
2016-03-23T10:48:03.663Z,943.57
2016-03-23T10:49:03.682Z,943.6
2016-03-23T10:50:03.684Z,943.59
2016-03-23T10:51:03.703Z,943.59
2016-03-23T10:52:03.721Z,943.58
2016-03-23T10:53:03.723Z,943.56
2016-03-23T10:54:03.742Z,943.54
2016-03-23T10:55:03.761Z,943.57
2016-03-23T10:56:03.764Z,943.58
2016-03-23T10:57:03.781Z,943.55
2016-03-23T10:58:03.800Z,943.52
2016-03-23T10:59:03.818Z,943.54
2016-03-23T11:00:03.820Z,943.57
2016-03-23T11:01:03.828Z,943.55
2016-03-23T11:02:03.847Z,943.58
2016-03-23T11:03:03.866Z,943.58
2016-03-23T11:04:03.883Z,943.55
2016-03-23T11:05:03.886Z,943.57
2016-03-23T11:06:03.904Z,943.56
2016-03-23T11:07:03.922Z,943.54
2016-03-23T11:08:03.941Z,943.6
2016-03-23T11:09:03.960Z,943.59
2016-03-23T11:10:03.962Z,943.6
2016-03-23T11:11:03.965Z,943.6
2016-03-23T11:12:03.983Z,943.64
2016-03-23T11:13:04.001Z,943.59
2016-03-23T11:14:04.004Z,943.62
2016-03-23T11:15:04.022Z,943.61
2016-03-23T11:16:04.041Z,943.66
2016-03-23T11:17:04.059Z,943.66
2016-03-23T11:18:04.061Z,943.65
2016-03-23T11:19:04.080Z,943.66
2016-03-23T11:20:04.098Z,943.64
2016-03-23T11:21:04.101Z,943.65
2016-03-23T11:22:04.120Z,943.64
2016-03-23T11:23:04.137Z,943.66
2016-03-23T11:24:04.140Z,943.66
2016-03-23T11:25:04.158Z,943.61
2016-03-23T11:26:04.178Z,943.66
2016-03-23T11:27:04.195Z,943.65
2016-03-23T11:28:04.198Z,943.66
2016-03-23T11:29:04.217Z,943.7
2016-03-23T11:30:04.234Z,943.66
2016-03-23T11:31:04.237Z,943.66
2016-03-23T11:32:04.256Z,943.72
2016-03-23T11:33:04.275Z,943.71
2016-03-23T11:34:04.277Z,943.72
2016-03-23T11:35:04.294Z,943.73
2016-03-23T11:36:04.314Z,943.7
2016-03-23T11:37:04.332Z,943.68
2016-03-23T11:38:04.350Z,943.7
2016-03-23T11:39:04.352Z,943.68
2016-03-23T11:40:04.371Z,943.7
2016-03-23T11:41:04.373Z,943.69
2016-03-23T11:42:04.392Z,943.71
2016-03-23T11:43:04.410Z,943.69
2016-03-23T11:44:04.428Z,943.66
2016-03-23T11:45:04.431Z,943.68
2016-03-23T11:46:04.449Z,943.68
2016-03-23T11:47:04.499Z,943.67
2016-03-23T11:48:04.486Z,943.6
2016-03-23T11:49:04.489Z,943.65
2016-03-23T11:50:04.507Z,943.64
2016-03-23T11:51:04.525Z,943.57
2016-03-23T11:52:04.544Z,943.6
2016-03-23T11:53:04.546Z,943.6
2016-03-23T11:54:04.565Z,943.6
2016-03-23T11:55:04.583Z,943.54
2016-03-23T11:56:04.601Z,943.58
2016-03-23T11:57:04.604Z,943.56
2016-03-23T11:58:04.622Z,943.59
2016-03-23T11:59:04.641Z,943.57
2016-03-23T12:00:04.659Z,943.66
2016-03-23T12:01:04.661Z,943.65
2016-03-23T12:02:04.681Z,943.64
2016-03-23T12:03:04.698Z,943.59
2016-03-23T12:04:04.716Z,943.61
2016-03-23T12:05:04.719Z,943.58
2016-03-23T12:06:04.738Z,943.56
2016-03-23T12:07:04.772Z,943.56
2016-03-23T12:08:04.774Z,943.55
2016-03-23T12:09:04.793Z,943.54
2016-03-23T12:10:04.795Z,943.55
2016-03-23T12:11:04.813Z,943.49
2016-03-23T12:12:04.832Z,943.44
2016-03-23T12:13:04.850Z,943.47
2016-03-23T12:14:04.868Z,943.48
2016-03-23T12:15:04.871Z,943.46
2016-03-23T12:16:04.890Z,943.46
2016-03-23T12:17:04.908Z,943.45
2016-03-23T12:18:04.910Z,943.47
2016-03-23T12:19:04.929Z,943.42
2016-03-23T12:20:04.947Z,943.43
2016-03-23T12:21:04.966Z,943.4
2016-03-23T12:22:04.984Z,943.39
2016-03-23T12:23:05.002Z,943.37
2016-03-23T12:24:05.020Z,943.37
2016-03-23T12:25:05.023Z,943.32
2016-03-23T12:26:05.042Z,943.35
2016-03-23T12:27:05.059Z,943.34
2016-03-23T12:28:05.078Z,943.33
2016-03-23T12:29:05.081Z,943.34
2016-03-23T12:30:05.099Z,943.31
2016-03-23T12:31:05.117Z,943.34