createdAt,value
2017-12-11T00:01:40.099Z,73.90
2017-12-11T00:04:07.694Z,74.10
2017-12-11T00:06:35.282Z,74.40
2017-12-11T00:09:02.892Z,74.50
2017-12-11T00:11:30.483Z,74.80
2017-12-11T00:13:58.083Z,74.90
2017-12-11T00:16:25.640Z,75.50
2017-12-11T00:18:53.993Z,75.80
2017-12-11T00:21:21.569Z,75.80
2017-12-11T00:23:49.931Z,76.20
2017-12-11T00:26:17.497Z,76.30
2017-12-11T00:28:45.086Z,76.50
2017-12-11T00:31:12.649Z,76.60
2017-12-11T00:33:40.244Z,77.10
2017-12-11T00:36:07.825Z,77.10
2017-12-11T00:38:35.394Z,77.30
2017-12-11T00:41:02.991Z,77.40
2017-12-11T00:43:30.552Z,77.90
2017-12-11T00:45:58.104Z,77.80
2017-12-11T00:48:25.721Z,77.80
2017-12-11T00:50:53.266Z,78.10
2017-12-11T00:53:20.891Z,77.90
2017-12-11T00:55:48.460Z,77.90
2017-12-11T00:58:16.024Z,78.00
2017-12-11T01:00:43.628Z,77.80
2017-12-11T01:03:11.184Z,78.10
2017-12-11T01:05:38.766Z,78.20
2017-12-11T01:08:07.142Z,78.30
2017-12-11T01:10:34.708Z,78.30
2017-12-11T01:13:02.325Z,78.50
2017-12-11T01:15:29.877Z,78.70
2017-12-11T01:17:57.469Z,78.70
2017-12-11T01:20:25.034Z,78.50
2017-12-11T01:22:52.642Z,78.40
2017-12-11T01:25:20.231Z,78.30
2017-12-11T01:27:47.838Z,78.60
2017-12-11T01:30:15.421Z,78.70
2017-12-11T01:32:42.983Z,78.60
2017-12-11T01:35:10.589Z,78.60
2017-12-11T01:37:38.190Z,78.60
2017-12-11T01:40:06.565Z,78.40
2017-12-11T01:42:34.896Z,78.20
2017-12-11T01:45:03.278Z,78.40
2017-12-11T01:47:30.881Z,78.40
2017-12-11T01:49:58.441Z,78.00
2017-12-11T01:52:26.073Z,78.20
2017-12-11T01:54:53.673Z,77.80
2017-12-11T01:57:21.225Z,77.50
2017-12-11T01:59:49.596Z,77.70
2017-12-11T02:02:17.938Z,77.40
2017-12-11T02:04:45.561Z,77.40
2017-12-11T02:07:13.147Z,77.40
2017-12-11T02:09:40.727Z,77.60
2017-12-11T02:12:08.337Z,77.60
2017-12-11T02:14:36.671Z,77.60
2017-12-11T02:17:04.277Z,77.60
2017-12-11T02:19:32.610Z,78.10
2017-12-11T02:22:00.212Z,78.00
2017-12-11T02:24:28.574Z,77.80
2017-12-11T02:26:56.934Z,78.40
2017-12-11T02:29:24.532Z,77.80
2017-12-11T02:31:52.853Z,77.70
2017-12-11T02:34:20.475Z,77.70
2017-12-11T02:36:48.805Z,78.00
2017-12-11T02:39:16.424Z,78.00
2017-12-11T02:41:44.788Z,78.60
2017-12-11T02:44:13.141Z,78.60
2017-12-11T02:46:40.688Z,78.60
2017-12-11T02:49:08.317Z,78.60
2017-12-11T02:51:35.922Z,78.50
2017-12-11T02:54:03.533Z,78.50
2017-12-11T02:56:31.109Z,78.50
2017-12-11T02:58:58.708Z,78.60
2017-12-11T03:01:26.295Z,78.40
2017-12-11T03:03:54.635Z,78.50
2017-12-11T03:06:22.241Z,78.40
2017-12-11T03:08:50.585Z,78.40
2017-12-11T03:11:18.161Z,78.40
2017-12-11T03:13:46.535Z,78.70
2017-12-11T03:16:14.130Z,78.70
2017-12-11T03:18:41.718Z,78.70
2017-12-11T03:21:09.256Z,78.80
2017-12-11T03:23:36.846Z,79.00
2017-12-11T03:26:04.781Z,79.20
2017-12-11T03:28:32.378Z,79.40
2017-12-11T03:30:59.936Z,79.00
2017-12-11T03:33:27.548Z,79.20
2017-12-11T03:35:55.906Z,79.90
2017-12-11T03:38:23.473Z,79.30
2017-12-11T03:40:51.866Z,79.70
2017-12-11T03:43:20.206Z,80.10
2017-12-11T03:45:47.754Z,80.10
2017-12-11T03:48:15.356Z,80.70
2017-12-11T03:50:43.698Z,82.00
2017-12-11T03:53:11.302Z,82.10
2017-12-11T03:55:39.630Z,83.50
2017-12-11T03:58:07.252Z,83.40
2017-12-11T04:00:34.838Z,84.20
2017-12-11T04:03:02.402Z,84.10
2017-12-11T04:05:30.007Z,84.10
2017-12-11T04:07:57.572Z,84.50
2017-12-11T04:10:25.128Z,84.70
2017-12-11T04:12:52.727Z,84.20
2017-12-11T04:15:20.283Z,84.00
2017-12-11T04:17:47.889Z,84.50
2017-12-11T04:20:15.479Z,84.40
2017-12-11T04:22:43.079Z,84.80
2017-12-11T04:25:11.225Z,85.10
2017-12-11T04:27:39.610Z,86.00
2017-12-11T04:30:09.702Z,86.20
2017-12-11T04:32:37.257Z,86.40
2017-12-11T04:35:04.857Z,86.30
2017-12-11T04:37:33.210Z,87.00
2017-12-11T04:40:00.760Z,86.90
2017-12-11T04:42:28.345Z,87.00
2017-12-11T04:44:56.724Z,87.80
2017-12-11T04:47:25.099Z,88.00
2017-12-11T04:49:53.461Z,88.30
2017-12-11T04:52:21.026Z,88.30
2017-12-11T04:54:48.628Z,88.50
2017-12-11T04:57:16.192Z,88.60
2017-12-11T04:59:43.786Z,89.00
2017-12-11T05:02:11.357Z,89.30
2017-12-11T05:04:38.948Z,89.40
2017-12-11T05:07:07.300Z,89.50
2017-12-11T05:09:34.853Z,89.50
2017-12-11T05:12:02.442Z,89.50
2017-12-11T05:14:30.831Z,90.10
2017-12-11T05:16:59.156Z,90.10
2017-12-11T05:19:26.696Z,90.10
2017-12-11T05:21:54.298Z,90.30
2017-12-11T05:24:27.492Z,90.50
2017-12-11T05:26:55.126Z,90.60
2017-12-11T05:29:22.675Z,90.60
2017-12-11T05:31:50.228Z,90.50
2017-12-11T05:34:17.819Z,90.60
2017-12-11T05:36:45.418Z,90.60
2017-12-11T05:39:13.799Z,90.60
2017-12-11T05:41:41.388Z,90.60
2017-12-11T05:44:08.964Z,90.70
2017-12-11T05:46:36.531Z,90.80
2017-12-11T05:49:04.121Z,90.70
2017-12-11T05:51:31.712Z,90.60
2017-12-11T05:53:59.271Z,90.50
2017-12-11T05:56:27.653Z,90.50
2017-12-11T05:58:55.240Z,90.80
2017-12-11T06:01:22.924Z,90.50
2017-12-11T06:03:50.496Z,90.50
2017-12-11T06:06:18.072Z,90.60
2017-12-11T06:08:45.679Z,90.80
2017-12-11T06:11:13.258Z,90.70
2017-12-11T06:13:40.839Z,90.70
2017-12-11T06:16:08.378Z,90.80
2017-12-11T06:18:35.973Z,91.00
2017-12-11T06:21:03.519Z,91.10
2017-12-11T06:23:31.062Z,91.10
2017-12-11T06:25:58.640Z,91.00
2017-12-11T06:28:26.346Z,91.10
2017-12-11T06:30:54.673Z,91.20
2017-12-11T06:33:22.308Z,91.20
2017-12-11T06:35:49.868Z,91.10
2017-12-11T06:38:17.936Z,91.20
2017-12-11T06:40:45.601Z,91.40
2017-12-11T06:43:13.180Z,91.40
2017-12-11T06:45:40.744Z,91.60
2017-12-11T06:48:08.348Z,91.80
2017-12-11T06:50:36.677Z,92.00
2017-12-11T06:53:04.276Z,91.90
2017-12-11T06:55:31.842Z,92.10
2017-12-11T06:57:59.385Z,92.10
2017-12-11T07:00:27.311Z,92.10
2017-12-11T07:02:56.023Z,92.10
2017-12-11T07:05:23.979Z,92.10
2017-12-11T07:07:52.820Z,92.20
2017-12-11T07:10:20.824Z,92.10
2017-12-11T07:12:48.769Z,92.10
2017-12-11T07:15:16.624Z,92.10
2017-12-11T07:17:44.448Z,92.10
2017-12-11T07:20:12.560Z,92.00
2017-12-11T07:22:40.524Z,91.90
2017-12-11T07:25:08.468Z,92.00
2017-12-11T07:27:36.880Z,91.90
2017-12-11T07:30:04.866Z,91.90
2017-12-11T07:32:32.502Z,91.80
2017-12-11T07:35:00.139Z,91.60
2017-12-11T07:37:27.732Z,91.70
2017-12-11T07:39:55.319Z,91.30
2017-12-11T07:42:22.933Z,91.30
2017-12-11T07:44:50.585Z,91.30
2017-12-11T07:47:18.278Z,91.40
2017-12-11T07:49:46.646Z,91.50
2017-12-11T07:52:14.332Z,91.50
2017-12-11T07:54:42.340Z,91.70
2017-12-11T07:57:09.916Z,91.70
2017-12-11T07:59:37.506Z,91.60
2017-12-11T08:02:05.090Z,91.70
2017-12-11T08:04:33.494Z,91.80
2017-12-11T08:07:01.214Z,91.70
2017-12-11T08:09:28.819Z,91.70
2017-12-11T08:11:56.382Z,92.10
2017-12-11T08:14:24.104Z,92.00
2017-12-11T08:16:51.690Z,92.10
2017-12-11T08:19:20.045Z,92.30
2017-12-11T08:21:47.605Z,92.30
2017-12-11T08:24:15.212Z,92.30
2017-12-11T08:26:42.834Z,92.30
2017-12-11T08:29:10.409Z,92.40
2017-12-11T08:31:38.813Z,92.10
2017-12-11T08:34:06.540Z,92.10
2017-12-11T08:36:34.915Z,91.50
2017-12-11T08:39:02.555Z,91.50
2017-12-11T08:41:30.168Z,91.10
2017-12-11T08:43:57.910Z,90.80
2017-12-11T08:46:25.538Z,90.60
2017-12-11T08:48:53.101Z,90.50
2017-12-11T08:51:21.054Z,90.80
2017-12-11T08:53:48.656Z,90.70
2017-12-11T08:56:16.565Z,90.50
2017-12-11T08:58:44.161Z,90.90
2017-12-11T09:01:11.909Z,90.90
2017-12-11T09:03:39.646Z,90.80
2017-12-11T09:06:07.230Z,91.00
2017-12-11T09:08:35.562Z,90.80
2017-12-11T09:11:03.203Z,90.70
2017-12-11T09:13:30.823Z,90.60
2017-12-11T09:15:58.407Z,90.80
2017-12-11T09:18:25.985Z,91.00
2017-12-11T09:20:53.602Z,90.80
2017-12-11T09:23:21.189Z,90.60
2017-12-11T09:25:48.773Z,91.00
2017-12-11T09:28:16.377Z,91.30
2017-12-11T09:30:43.944Z,91.50
2017-12-11T09:33:11.508Z,91.20
2017-12-11T09:35:39.142Z,91.00
2017-12-11T09:38:06.703Z,91.30
2017-12-11T09:40:35.027Z,91.50
2017-12-11T09:43:02.620Z,91.60
2017-12-11T09:45:30.302Z,91.70
2017-12-11T09:47:57.979Z,91.60
2017-12-11T09:50:25.593Z,91.50
2017-12-11T09:52:53.274Z,91.80
2017-12-11T09:55:20.872Z,92.00
2017-12-11T09:57:48.559Z,92.00
2017-12-11T10:00:16.252Z,92.00
2017-12-11T10:02:43.877Z,91.50
2017-12-11T10:05:11.797Z,91.60
2017-12-11T10:07:39.431Z,91.80
2017-12-11T10:10:07.146Z,91.90
2017-12-11T10:12:34.808Z,92.00
2017-12-11T10:15:02.439Z,92.00
2017-12-11T10:17:30.129Z,92.30
2017-12-11T10:19:58.557Z,91.80
2017-12-11T10:22:32.882Z,91.80
2017-12-11T10:25:13.508Z,91.90
2017-12-11T10:27:43.506Z,91.40
2017-12-11T10:30:11.119Z,91.40
2017-12-11T10:32:38.764Z,91.50
2017-12-11T10:35:06.550Z,91.50
2017-12-11T10:37:34.235Z,91.40
2017-12-11T10:40:01.897Z,91.50
2017-12-11T10:42:30.789Z,91.40
2017-12-11T10:44:58.462Z,91.30
2017-12-11T10:47:26.169Z,91.10
2017-12-11T10:49:53.796Z,91.00
2017-12-11T10:52:22.329Z,91.20
2017-12-11T10:54:49.956Z,91.20
2017-12-11T10:57:18.353Z,91.30
2017-12-11T10:59:45.939Z,91.30
2017-12-11T11:02:13.991Z,91.40
2017-12-11T11:04:41.596Z,91.40
2017-12-11T11:07:09.193Z,91.50
2017-12-11T11:09:36.818Z,91.50
2017-12-11T11:12:04.382Z,91.60
2017-12-11T11:14:32.059Z,91.70
2017-12-11T11:17:00.437Z,92.00
2017-12-11T11:19:31.700Z,92.00
2017-12-11T11:21:59.925Z,92.00
2017-12-11T11:24:27.538Z,92.00
2017-12-11T11:26:55.929Z,91.70
2017-12-11T11:29:23.527Z,91.70
2017-12-11T11:32:05.422Z,92.00
2017-12-11T11:34:37.309Z,92.10
2017-12-11T11:37:04.952Z,92.10
2017-12-11T11:39:32.534Z,92.10
2017-12-11T11:42:00.102Z,92.00
2017-12-11T11:44:28.366Z,92.10
2017-12-11T11:46:56.009Z,92.10
2017-12-11T11:49:23.616Z,92.00
2017-12-11T11:51:51.214Z,92.20
2017-12-11T11:54:18.842Z,92.20
2017-12-11T11:56:46.477Z,92.20
2017-12-11T11:59:14.243Z,92.10
2017-12-11T12:01:41.857Z,92.10
2017-12-11T12:04:09.507Z,92.10
2017-12-11T12:06:37.323Z,92.10
2017-12-11T12:09:04.933Z,92.00
2017-12-11T12:11:32.489Z,92.10
2017-12-11T12:14:00.135Z,92.00
2017-12-11T12:16:28.540Z,92.00
2017-12-11T12:18:56.281Z,92.00
2017-12-11T12:21:23.898Z,92.00
2017-12-11T12:23:51.557Z,91.90
2017-12-11T12:26:19.220Z,92.00
2017-12-11T12:28:46.912Z,91.90
2017-12-11T12:31:14.518Z,91.70
2017-12-11T12:33:42.282Z,91.80
2017-12-11T12:36:09.878Z,91.90
2017-12-11T12:38:37.429Z,91.70
2017-12-11T12:41:05.302Z,91.60
2017-12-11T12:43:32.941Z,91.60
2017-12-11T12:46:00.655Z,91.40
2017-12-11T12:48:28.343Z,91.40
2017-12-11T12:50:56.000Z,91.20
2017-12-11T12:53:23.676Z,91.40
2017-12-11T12:55:51.341Z,91.70
2017-12-11T12:58:21.374Z,92.10
2017-12-11T13:00:48.967Z,91.90
2017-12-11T13:03:16.586Z,92.10
2017-12-11T13:05:44.163Z,92.20
2017-12-11T13:08:13.653Z,92.40
2017-12-11T13:10:41.334Z,92.50
2017-12-11T13:13:09.690Z,92.20
2017-12-11T13:15:39.124Z,92.20
2017-12-11T13:18:07.592Z,92.10
2017-12-11T13:20:35.558Z,92.10
2017-12-11T13:23:03.378Z,92.30
2017-12-11T13:25:31.959Z,92.20
2017-12-11T13:28:00.309Z,92.20
2017-12-11T13:30:31.152Z,92.50
2017-12-11T13:33:00.975Z,92.50
2017-12-11T13:35:29.561Z,92.30
2017-12-11T13:37:57.214Z,92.30
2017-12-11T13:40:25.275Z,92.10
2017-12-11T13:42:52.894Z,92.40
2017-12-11T13:45:20.565Z,92.50
2017-12-11T13:47:53.763Z,92.50
2017-12-11T13:50:21.446Z,92.50
2017-12-11T13:52:49.017Z,92.50
2017-12-11T13:55:18.638Z,92.50
2017-12-11T13:57:46.278Z,92.50
2017-12-11T14:00:24.516Z,92.30
2017-12-11T14:02:52.665Z,92.20
2017-12-11T14:05:24.593Z,92.20
2017-12-11T14:07:52.214Z,92.30
2017-12-11T14:10:19.804Z,92.20
2017-12-11T14:12:48.402Z,92.20
2017-12-11T14:15:16.730Z,92.10
2017-12-11T14:17:44.379Z,91.70
2017-12-11T14:20:12.030Z,91.80
2017-12-11T14:22:39.690Z,91.90
2017-12-11T14:25:07.312Z,92.00
2017-12-11T14:27:35.017Z,92.10
2017-12-11T14:30:03.471Z,92.20
2017-12-11T14:32:31.174Z,92.50
2017-12-11T14:34:58.790Z,92.00
2017-12-11T14:37:27.185Z,92.30
2017-12-11T14:39:54.845Z,92.30
2017-12-11T14:42:22.486Z,92.20
2017-12-11T14:44:51.748Z,92.20
2017-12-11T14:47:21.123Z,92.20
2017-12-11T14:49:50.676Z,92.20
2017-12-11T14:52:20.407Z,92.20
2017-12-11T14:54:50.132Z,92.20
2017-12-11T14:57:19.044Z,92.20
2017-12-11T14:59:48.858Z,91.90
2017-12-11T15:02:18.114Z,91.90
2017-12-11T15:04:47.354Z,91.50
2017-12-11T15:07:17.540Z,91.60
2017-12-11T15:09:46.778Z,91.60
2017-12-11T15:12:15.998Z,91.20
2017-12-11T15:14:44.173Z,91.40
2017-12-11T15:17:15.061Z,91.50
2017-12-11T15:19:42.978Z,91.40
2017-12-11T15:22:10.562Z,91.30
2017-12-11T15:24:38.666Z,91.60
2017-12-11T15:27:06.286Z,91.40
2017-12-11T15:29:33.861Z,91.50
2017-12-11T15:32:02.852Z,91.70
2017-12-11T15:34:31.251Z,91.70
2017-12-11T15:36:59.629Z,92.00
2017-12-11T15:39:28.025Z,92.00
2017-12-11T15:41:55.696Z,92.00
2017-12-11T15:44:23.305Z,92.00
2017-12-11T15:46:50.888Z,92.00
2017-12-11T15:49:18.505Z,92.30
2017-12-11T15:51:46.127Z,92.20
2017-12-11T15:54:14.492Z,92.20
2017-12-11T15:56:42.314Z,92.20
2017-12-11T15:59:09.970Z,92.00
2017-12-11T16:01:38.278Z,92.10
2017-12-11T16:04:05.885Z,91.90
2017-12-11T16:06:34.265Z,91.90
2017-12-11T16:09:01.886Z,91.90
2017-12-11T16:11:29.473Z,91.60
2017-12-11T16:13:57.860Z,91.50
2017-12-11T16:16:26.193Z,91.70
2017-12-11T16:18:53.757Z,91.60
2017-12-11T16:21:21.433Z,91.50
2017-12-11T16:23:49.025Z,91.50
2017-12-11T16:26:17.408Z,91.30
2017-12-11T16:28:45.137Z,91.30
2017-12-11T16:31:14.713Z,91.20
2017-12-11T16:33:42.381Z,91.30
2017-12-11T16:36:10.039Z,91.40
2017-12-11T16:38:37.684Z,91.20
2017-12-11T16:41:08.151Z,91.10
2017-12-11T16:43:35.794Z,90.90
2017-12-11T16:46:03.417Z,90.70
2017-12-11T16:48:31.038Z,90.00
2017-12-11T16:50:58.663Z,89.90
2017-12-11T16:53:26.343Z,89.50
2017-12-11T16:55:53.981Z,88.70
2017-12-11T16:58:21.565Z,88.20
2017-12-11T17:00:49.214Z,86.80
2017-12-11T17:03:17.606Z,87.70
2017-12-11T17:05:45.189Z,87.60
2017-12-11T17:08:12.897Z,86.50
2017-12-11T17:10:40.492Z,86.80
2017-12-11T17:13:08.867Z,86.10
2017-12-11T17:15:37.471Z,86.10
2017-12-11T17:18:07.296Z,85.70
2017-12-11T17:20:36.794Z,84.90
2017-12-11T17:23:06.981Z,87.10
2017-12-11T17:25:36.408Z,86.50
2017-12-11T17:28:05.679Z,86.80
2017-12-11T17:30:35.250Z,86.10
2017-12-11T17:33:05.021Z,85.90
2017-12-11T17:35:41.448Z,86.50
2017-12-11T17:38:11.310Z,86.70
2017-12-11T17:40:41.972Z,86.40
2017-12-11T17:43:11.819Z,85.40
2017-12-11T17:45:43.071Z,86.10
2017-12-11T17:48:13.085Z,86.30
2017-12-11T17:50:43.173Z,86.60
2017-12-11T17:53:13.018Z,85.40
2017-12-11T17:55:43.013Z,85.10
2017-12-11T17:58:13.703Z,84.40
2017-12-11T18:00:44.489Z,84.80
2017-12-11T18:03:15.087Z,84.40
2017-12-11T18:05:44.905Z,84.50
2017-12-11T18:08:15.219Z,85.20
2017-12-11T18:10:45.397Z,84.50
2017-12-11T18:13:16.144Z,84.70
2017-12-11T18:15:46.560Z,84.60
2017-12-11T18:18:17.008Z,84.20
2017-12-11T18:20:51.201Z,83.50
2017-12-11T18:23:21.306Z,83.50
2017-12-11T18:25:51.512Z,82.90
2017-12-11T18:28:21.956Z,83.10
2017-12-11T18:30:51.925Z,83.50
2017-12-11T18:33:22.345Z,83.50
2017-12-11T18:35:52.467Z,83.00
2017-12-11T18:38:22.341Z,83.30
2017-12-11T18:40:52.506Z,82.60
2017-12-11T18:43:26.258Z,82.40
2017-12-11T18:45:56.011Z,82.50
2017-12-11T18:48:25.797Z,82.40
2017-12-11T18:50:55.341Z,82.10
2017-12-11T18:53:25.086Z,81.30
2017-12-11T18:55:54.047Z,80.50
2017-12-11T18:58:23.614Z,80.70
2017-12-11T19:00:53.560Z,80.50
2017-12-11T19:03:23.172Z,79.90
2017-12-11T19:05:53.470Z,80.30
2017-12-11T19:08:24.186Z,80.00
2017-12-11T19:10:54.732Z,79.50
2017-12-11T19:13:24.866Z,79.50
2017-12-11T19:15:54.366Z,79.30
2017-12-11T19:18:24.866Z,79.60
2017-12-11T19:20:55.335Z,79.40
2017-12-11T19:23:24.949Z,79.40
2017-12-11T19:25:54.864Z,80.00
2017-12-11T19:28:24.500Z,79.40
2017-12-11T19:30:53.797Z,79.90
2017-12-11T19:33:23.492Z,79.40
2017-12-11T19:35:53.690Z,79.60
2017-12-11T19:38:23.170Z,80.10
2017-12-11T19:40:53.592Z,79.50
2017-12-11T19:43:24.142Z,79.90
2017-12-11T19:45:54.502Z,78.80
2017-12-11T19:48:24.143Z,78.70
2017-12-11T19:50:53.439Z,78.50
2017-12-11T19:53:22.786Z,78.40
2017-12-11T19:55:51.884Z,78.60
2017-12-11T19:58:20.796Z,78.40
2017-12-11T20:00:50.325Z,78.00
2017-12-11T20:03:19.330Z,78.30
2017-12-11T20:05:49.428Z,77.60
2017-12-11T20:08:18.879Z,77.20
2017-12-11T20:10:48.586Z,77.60
2017-12-11T20:13:18.789Z,76.80
2017-12-11T20:15:48.472Z,76.70
2017-12-11T20:18:18.012Z,77.00
2017-12-11T20:20:48.125Z,77.00
2017-12-11T20:23:18.064Z,77.40
2017-12-11T20:25:48.317Z,77.00
2017-12-11T20:28:18.854Z,77.00
2017-12-11T20:30:47.563Z,76.60
2017-12-11T20:33:17.200Z,76.70
2017-12-11T20:35:46.883Z,77.20
2017-12-11T20:38:16.510Z,76.90
2017-12-11T20:40:46.291Z,76.10
2017-12-11T20:43:15.719Z,75.80
2017-12-11T20:45:45.154Z,75.80
2017-12-11T20:48:15.650Z,75.80
2017-12-11T20:50:45.202Z,75.80
2017-12-11T20:53:14.732Z,76.10
2017-12-11T20:55:44.984Z,76.40
2017-12-11T20:58:14.640Z,75.60
2017-12-11T21:00:44.120Z,75.60
2017-12-11T21:03:13.635Z,75.80
2017-12-11T21:05:43.958Z,75.50
2017-12-11T21:08:13.518Z,75.40
2017-12-11T21:10:42.391Z,75.20
2017-12-11T21:13:11.132Z,75.30
2017-12-11T21:15:40.091Z,75.40
2017-12-11T21:18:09.364Z,74.80
2017-12-11T21:20:39.006Z,74.70
2017-12-11T21:23:09.028Z,74.50
2017-12-11T21:25:37.969Z,74.30
2017-12-11T21:28:07.610Z,74.80
2017-12-11T21:30:36.340Z,74.80
2017-12-11T21:33:05.824Z,74.50
2017-12-11T21:35:37.146Z,73.80
2017-12-11T21:38:06.051Z,73.80
2017-12-11T21:40:35.347Z,73.50
2017-12-11T21:43:04.763Z,73.80
2017-12-11T21:45:34.236Z,73.90
2017-12-11T21:48:04.211Z,73.70
2017-12-11T21:50:34.077Z,73.60
2017-12-11T21:53:03.689Z,74.10
2017-12-11T21:55:32.417Z,74.00
2017-12-11T21:58:01.143Z,74.10
2017-12-11T22:00:29.834Z,73.80
2017-12-11T22:02:57.460Z,73.70
2017-12-11T22:05:25.058Z,74.10
2017-12-11T22:07:55.733Z,73.60
2017-12-11T22:10:23.448Z,74.20
2017-12-11T22:12:51.349Z,74.60
2017-12-11T22:15:19.025Z,74.50
2017-12-11T22:17:46.795Z,74.40
2017-12-11T22:20:14.457Z,73.80
2017-12-11T22:22:42.333Z,73.90
2017-12-11T22:25:09.900Z,73.50
2017-12-11T22:27:37.536Z,74.10
2017-12-11T22:30:05.170Z,73.90
2017-12-11T22:32:32.974Z,74.20
2017-12-11T22:35:01.390Z,74.30
2017-12-11T22:37:29.896Z,74.20
2017-12-11T22:39:57.614Z,74.10
2017-12-11T22:42:25.251Z,73.60
2017-12-11T22:44:52.917Z,73.90
2017-12-11T22:47:20.536Z,73.50
2017-12-11T22:49:48.140Z,73.60
2017-12-11T22:52:15.825Z,74.10
2017-12-11T22:54:43.543Z,73.90
2017-12-11T22:57:11.109Z,73.50
2017-12-11T22:59:38.825Z,73.30
2017-12-11T23:02:06.416Z,73.40
2017-12-11T23:04:34.935Z,73.30
2017-12-11T23:07:02.803Z,73.20
2017-12-11T23:09:30.699Z,73.00
2017-12-11T23:11:58.326Z,73.10
2017-12-11T23:14:25.963Z,73.30
2017-12-11T23:16:53.544Z,73.40
2017-12-11T23:19:21.233Z,72.90
2017-12-11T23:21:48.830Z,73.20
2017-12-11T23:24:17.529Z,72.70
2017-12-11T23:26:45.261Z,72.50
2017-12-11T23:29:12.959Z,72.70
2017-12-11T23:31:40.760Z,72.90
2017-12-11T23:34:08.718Z,73.20
2017-12-11T23:36:36.483Z,72.70
2017-12-11T23:39:04.918Z,72.60
2017-12-11T23:41:32.478Z,72.50
2017-12-11T23:44:00.210Z,72.60
2017-12-11T23:46:27.838Z,72.70
2017-12-11T23:48:55.491Z,72.40
2017-12-11T23:51:23.111Z,72.70
2017-12-11T23:53:51.565Z,72.50
2017-12-11T23:56:19.213Z,72.70
2017-12-11T23:58:46.864Z,73.40
