createdAt,value
2018-06-03T04:03:16.399Z,14.20
2018-06-03T04:05:45.212Z,14.20
2018-06-03T04:08:14.068Z,14.20
2018-06-03T04:10:43.772Z,14.30
2018-06-03T04:13:13.711Z,14.40
2018-06-03T04:15:42.729Z,14.30
2018-06-03T04:18:11.580Z,14.30
2018-06-03T04:20:41.211Z,14.40
2018-06-03T04:23:10.041Z,14.40
2018-06-03T04:25:38.896Z,14.40
2018-06-03T04:28:07.723Z,14.50
2018-06-03T04:30:36.568Z,14.70
2018-06-03T04:33:05.407Z,14.80
2018-06-03T04:35:34.217Z,14.90
2018-06-03T04:38:03.061Z,15.00
2018-06-03T04:40:31.887Z,15.20
2018-06-03T04:43:00.734Z,15.30
2018-06-03T04:45:29.555Z,15.40
2018-06-03T04:47:58.427Z,15.60
2018-06-03T04:50:27.236Z,15.80
2018-06-03T04:52:56.061Z,16.00
2018-06-03T04:55:25.914Z,16.30
2018-06-03T04:57:54.741Z,16.30
2018-06-03T05:00:23.581Z,16.40
2018-06-03T05:02:52.703Z,16.40
2018-06-03T05:05:21.544Z,16.40
2018-06-03T05:07:51.266Z,16.40
2018-06-03T05:10:20.935Z,16.40
2018-06-03T05:12:49.757Z,16.30
2018-06-03T05:15:19.598Z,16.50
2018-06-03T05:17:48.421Z,16.50
2018-06-03T05:20:16.920Z,16.50
2018-06-03T05:22:46.069Z,16.70
2018-06-03T05:25:14.914Z,16.80
2018-06-03T05:27:43.735Z,16.80
2018-06-03T05:30:13.571Z,16.90
2018-06-03T05:32:42.395Z,16.90
2018-06-03T05:35:11.231Z,17.00
2018-06-03T05:37:41.069Z,17.20
2018-06-03T05:40:09.947Z,17.20
2018-06-03T05:42:38.859Z,17.40
2018-06-03T05:45:07.755Z,17.50
2018-06-03T05:47:36.547Z,17.50
2018-06-03T05:50:05.013Z,17.40
2018-06-03T05:52:34.061Z,17.60
2018-06-03T05:55:03.923Z,18.00
2018-06-03T05:57:32.731Z,18.00
2018-06-03T06:00:01.565Z,18.10
2018-06-03T06:02:30.399Z,18.20
2018-06-03T06:04:59.235Z,18.10
2018-06-03T06:07:28.047Z,18.20
2018-06-03T06:09:56.888Z,18.20
2018-06-03T06:12:25.714Z,18.30
2018-06-03T06:14:55.150Z,18.20
2018-06-03T06:17:24.394Z,18.60
2018-06-03T06:19:53.219Z,19.20
2018-06-03T06:22:23.080Z,20.40
2018-06-03T06:24:52.615Z,20.40
2018-06-03T06:27:22.591Z,20.60
2018-06-03T06:29:55.087Z,20.90
2018-06-03T06:32:24.435Z,20.80
2018-06-03T06:34:55.304Z,20.50
2018-06-03T06:37:26.613Z,20.30
2018-06-03T06:39:56.864Z,20.70
2018-06-03T06:42:26.812Z,21.00
2018-06-03T06:44:55.655Z,21.00
2018-06-03T06:47:28.968Z,21.80
2018-06-03T06:49:58.544Z,21.80
2018-06-03T06:52:27.548Z,22.10
2018-06-03T06:55:00.460Z,22.70
2018-06-03T06:57:33.260Z,22.60
2018-06-03T07:00:06.856Z,22.90
2018-06-03T07:02:56.139Z,22.70
2018-06-03T07:08:30.097Z,22.50
2018-06-03T07:11:00.040Z,22.20
2018-06-03T07:13:29.746Z,23.60
2018-06-03T07:15:58.719Z,23.50
2018-06-03T07:18:29.566Z,24.40
2018-06-03T07:23:50.511Z,26.00
2018-06-03T07:30:24.525Z,25.20
2018-06-03T07:32:54.215Z,24.80
2018-06-03T07:35:24.076Z,24.80
2018-06-03T07:37:56.151Z,24.60
2018-06-03T07:40:32.481Z,24.40
2018-06-03T07:43:22.326Z,24.50
2018-06-03T07:48:31.615Z,24.40
2018-06-03T07:51:16.704Z,24.10
2018-06-03T07:56:33.517Z,24.90
2018-06-03T07:59:17.712Z,25.30
2018-06-03T08:01:51.986Z,24.40
2018-06-03T08:04:21.191Z,24.40
2018-06-03T08:06:50.016Z,24.50
2018-06-03T08:09:19.415Z,24.60
2018-06-03T08:11:48.684Z,25.00
2018-06-03T08:14:17.648Z,25.30
2018-06-03T08:16:46.485Z,25.60
2018-06-03T08:19:15.332Z,25.60
2018-06-03T08:21:44.925Z,25.60
2018-06-03T08:24:14.740Z,25.20
2018-06-03T08:26:44.163Z,25.20
2018-06-03T08:29:12.796Z,25.50
2018-06-03T08:31:42.094Z,25.30
2018-06-03T08:34:11.809Z,25.60
2018-06-03T08:36:41.294Z,25.50
2018-06-03T08:39:10.178Z,25.40
2018-06-03T08:41:39.660Z,25.50
2018-06-03T08:44:09.079Z,26.20
2018-06-03T08:46:38.312Z,26.50
2018-06-03T08:49:07.240Z,26.60
2018-06-03T08:51:36.976Z,26.90
2018-06-03T08:54:05.960Z,26.80
2018-06-03T08:56:34.833Z,26.90
2018-06-03T08:59:04.740Z,28.60
2018-06-03T09:01:33.601Z,28.50
2018-06-03T09:04:02.432Z,30.10
2018-06-03T09:06:32.092Z,31.90
2018-06-03T09:09:00.938Z,31.80
2018-06-03T09:11:29.897Z,33.10
2018-06-03T09:13:58.728Z,33.60
2018-06-03T09:16:27.533Z,33.30
2018-06-03T09:18:56.887Z,33.10
2018-06-03T09:21:25.929Z,33.10
2018-06-03T09:23:55.388Z,32.90
2018-06-03T09:26:24.596Z,32.50
2018-06-03T09:28:53.580Z,32.30
2018-06-03T09:31:23.952Z,33.00
2018-06-03T09:33:54.316Z,33.30
2018-06-03T09:36:23.979Z,33.40
2018-06-03T09:38:52.983Z,33.40
2018-06-03T09:41:22.644Z,33.60
2018-06-03T09:43:52.773Z,34.00
2018-06-03T09:46:21.604Z,33.90
2018-06-03T09:48:50.455Z,34.60
2018-06-03T09:51:19.957Z,34.40
2018-06-03T09:53:49.819Z,33.90
2018-06-03T09:56:19.940Z,33.80
2018-06-03T09:58:48.749Z,34.60
2018-06-03T10:01:23.628Z,35.20
2018-06-03T10:03:56.235Z,35.10
2018-06-03T10:06:25.340Z,35.10
2018-06-03T10:08:55.170Z,33.90
2018-06-03T10:11:23.757Z,33.30
2018-06-03T10:13:53.579Z,33.60
2018-06-03T10:16:22.544Z,33.30
2018-06-03T10:18:51.333Z,32.10
2018-06-03T10:21:22.641Z,31.60
2018-06-03T10:23:51.902Z,32.00
2018-06-03T10:26:20.829Z,32.20
2018-06-03T10:28:49.749Z,31.80
2018-06-03T10:31:18.632Z,30.40
2018-06-03T10:33:48.348Z,29.20
2018-06-03T10:36:18.632Z,30.00
2018-06-03T10:38:47.878Z,30.00
2018-06-03T10:41:16.949Z,30.90
2018-06-03T10:43:45.881Z,32.40
2018-06-03T10:46:14.652Z,33.00
2018-06-03T10:48:44.300Z,31.80
2018-06-03T10:51:13.217Z,31.80
2018-06-03T10:53:42.048Z,31.70
2018-06-03T10:56:12.213Z,30.00
2018-06-03T10:58:40.871Z,30.00
2018-06-03T11:01:09.621Z,29.90
2018-06-03T11:03:38.429Z,30.80
2018-06-03T11:06:07.296Z,32.50
2018-06-03T11:08:36.312Z,32.50
2018-06-03T11:11:05.938Z,32.10
2018-06-03T11:13:34.688Z,32.10
2018-06-03T11:16:03.554Z,32.40
2018-06-03T11:18:32.369Z,32.70
2018-06-03T11:21:01.181Z,32.50
2018-06-03T11:23:30.820Z,32.30
2018-06-03T11:25:59.634Z,31.80
2018-06-03T11:28:29.451Z,31.50
2018-06-03T11:30:58.424Z,31.20
2018-06-03T11:33:28.103Z,31.30
2018-06-03T11:35:57.943Z,30.90
2018-06-03T11:38:26.851Z,30.90
2018-06-03T11:40:55.659Z,31.00
2018-06-03T11:43:25.101Z,30.80
2018-06-03T11:45:54.222Z,31.10
2018-06-03T11:48:23.145Z,31.10
2018-06-03T11:50:54.599Z,31.00
2018-06-03T11:53:23.726Z,31.20
2018-06-03T11:55:52.687Z,30.90
2018-06-03T11:58:32.651Z,30.30
2018-06-03T12:01:01.534Z,30.60
2018-06-03T12:03:30.452Z,30.80
2018-06-03T12:05:59.254Z,30.50
2018-06-03T12:08:28.985Z,30.00
2018-06-03T12:10:58.948Z,30.20
2018-06-03T12:13:27.847Z,30.20
2018-06-03T12:15:56.629Z,30.10
2018-06-03T12:18:26.131Z,30.30
2018-06-03T12:20:55.022Z,30.50
2018-06-03T12:23:23.920Z,30.90
2018-06-03T12:25:52.791Z,31.10
2018-06-03T12:28:22.423Z,31.20
2018-06-03T12:30:52.322Z,30.80
2018-06-03T12:33:21.160Z,30.00
2018-06-03T12:35:49.995Z,29.70
2018-06-03T12:38:18.728Z,29.00
2018-06-03T12:40:47.252Z,28.70
2018-06-03T12:43:16.358Z,29.00
2018-06-03T12:45:45.736Z,29.30
2018-06-03T12:48:15.260Z,30.10
2018-06-03T12:50:46.116Z,30.20
2018-06-03T12:53:14.992Z,30.10
2018-06-03T12:55:43.787Z,30.10
2018-06-03T12:58:12.595Z,30.20
2018-06-03T13:00:42.159Z,30.20
2018-06-03T13:03:10.998Z,30.40
2018-06-03T13:05:41.984Z,30.20
2018-06-03T13:08:11.789Z,30.10
2018-06-03T13:10:40.680Z,30.10
2018-06-03T13:13:09.520Z,30.00
2018-06-03T13:15:38.421Z,29.80
2018-06-03T13:18:07.380Z,29.80
2018-06-03T13:20:36.762Z,29.90
2018-06-03T13:23:05.761Z,30.00
2018-06-03T13:25:34.644Z,30.10
2018-06-03T13:28:04.473Z,30.00
2018-06-03T13:30:33.321Z,30.30
2018-06-03T13:33:02.183Z,30.50
2018-06-03T13:35:31.000Z,30.60
2018-06-03T13:37:59.774Z,30.50
2018-06-03T13:40:28.665Z,30.30
2018-06-03T13:42:57.459Z,30.30
2018-06-03T13:45:26.971Z,30.20
2018-06-03T13:47:55.875Z,30.30
2018-06-03T13:50:24.688Z,30.50
2018-06-03T13:55:33.466Z,29.80
2018-06-03T13:58:03.313Z,30.40
2018-06-03T14:00:32.240Z,30.40
2018-06-03T14:03:01.192Z,30.80
2018-06-03T14:05:30.079Z,31.10
2018-06-03T14:07:58.948Z,31.30
2018-06-03T14:10:28.376Z,31.40
2018-06-03T14:12:59.288Z,30.70
2018-06-03T14:15:41.655Z,29.80
2018-06-03T14:18:10.364Z,29.80
2018-06-03T14:20:39.189Z,29.30
2018-06-03T14:23:07.968Z,29.40
2018-06-03T14:25:37.570Z,29.40
2018-06-03T14:28:07.408Z,29.10
2018-06-03T14:30:36.309Z,29.10
2018-06-03T14:33:05.260Z,28.90
2018-06-03T14:35:34.148Z,28.90
2018-06-03T14:38:03.880Z,28.80
2018-06-03T14:40:33.642Z,28.80
2018-06-03T14:43:02.557Z,28.80
2018-06-03T14:45:31.392Z,28.80
2018-06-03T14:48:00.125Z,28.70
2018-06-03T14:50:29.967Z,28.50
2018-06-03T14:52:59.711Z,28.20
2018-06-03T14:55:28.632Z,27.90
2018-06-03T14:57:58.672Z,27.80
2018-06-03T15:00:27.428Z,27.30
2018-06-03T15:02:56.239Z,26.30
2018-06-03T15:05:25.846Z,25.70
2018-06-03T15:07:55.633Z,26.00
2018-06-03T15:10:24.552Z,26.00
2018-06-03T15:12:54.278Z,26.10
2018-06-03T15:15:23.223Z,26.00
2018-06-03T15:17:52.435Z,25.80
2018-06-03T15:20:44.513Z,25.20
2018-06-03T15:23:13.179Z,25.00
2018-06-03T15:25:42.005Z,24.60
2018-06-03T15:28:11.568Z,24.10
2018-06-03T15:30:40.392Z,24.10
2018-06-03T15:33:09.313Z,23.90
2018-06-03T15:35:39.028Z,24.00
2018-06-03T15:38:08.831Z,23.70
2018-06-03T15:40:38.675Z,23.60
2018-06-03T15:43:07.481Z,23.60
2018-06-03T15:45:36.316Z,23.60
2018-06-03T15:48:05.119Z,23.50
2018-06-03T15:50:34.403Z,23.20
2018-06-03T15:53:03.051Z,23.20
2018-06-03T15:55:31.876Z,23.20
2018-06-03T15:58:01.517Z,23.10
2018-06-03T16:00:31.229Z,22.80
2018-06-03T16:03:00.793Z,22.70
2018-06-03T16:05:30.888Z,22.60
2018-06-03T16:07:59.769Z,22.50
2018-06-03T16:10:28.757Z,22.50
2018-06-03T16:12:58.316Z,22.30
2018-06-03T16:15:27.136Z,22.20
2018-06-03T16:17:55.947Z,22.50
2018-06-03T16:20:25.768Z,22.80
2018-06-03T16:22:55.724Z,22.70
2018-06-03T16:25:26.408Z,22.70
2018-06-03T16:27:56.229Z,22.60
2018-06-03T16:30:26.060Z,22.50
2018-06-03T16:32:55.859Z,22.30
2018-06-03T16:35:24.674Z,22.30
2018-06-03T16:37:53.494Z,22.30
2018-06-03T16:40:22.459Z,22.20
2018-06-03T16:42:51.390Z,22.30
2018-06-03T16:45:20.162Z,22.30
2018-06-03T16:47:49.461Z,22.20
2018-06-03T16:50:18.506Z,22.20
2018-06-03T16:52:47.313Z,22.30
2018-06-03T16:55:16.119Z,22.40
2018-06-03T16:57:44.972Z,22.50
2018-06-03T17:00:13.721Z,22.60
2018-06-03T17:02:42.536Z,22.80
2018-06-03T17:05:12.364Z,23.20
2018-06-03T17:07:42.165Z,23.30
2018-06-03T17:10:12.001Z,23.50
2018-06-03T17:12:40.487Z,23.40
2018-06-03T17:15:09.604Z,23.40
2018-06-03T17:17:38.445Z,23.30
2018-06-03T17:20:08.231Z,23.30
2018-06-03T17:22:37.069Z,23.30
2018-06-03T17:25:05.829Z,23.20
2018-06-03T17:27:34.889Z,23.00
2018-06-03T17:30:03.441Z,22.80
2018-06-03T17:32:33.256Z,22.50
2018-06-03T17:35:02.723Z,22.50
2018-06-03T17:37:31.885Z,22.50
2018-06-03T17:40:00.683Z,22.30
2018-06-03T17:42:29.468Z,22.10
2018-06-03T17:44:58.219Z,21.90
2018-06-03T17:47:28.099Z,21.40
2018-06-03T17:49:57.463Z,21.40
2018-06-03T17:52:25.984Z,21.20
2018-06-03T17:54:54.790Z,21.10
2018-06-03T17:57:23.620Z,21.00
2018-06-03T17:59:52.415Z,20.90
2018-06-03T18:02:21.210Z,20.80
2018-06-03T18:04:50.024Z,20.60
2018-06-03T18:07:18.504Z,20.40
2018-06-03T18:09:47.011Z,20.30
2018-06-03T18:12:15.552Z,20.10
2018-06-03T18:14:44.268Z,20.10
2018-06-03T18:17:13.084Z,20.00
2018-06-03T18:19:41.872Z,19.90
2018-06-03T18:22:11.396Z,19.80
2018-06-03T18:24:41.212Z,19.70
2018-06-03T18:27:10.033Z,19.70
2018-06-03T18:29:38.492Z,19.60
2018-06-03T18:32:06.996Z,19.50
2018-06-03T18:34:35.736Z,19.50
2018-06-03T18:37:05.276Z,19.30
2018-06-03T18:39:34.444Z,19.30
2018-06-03T18:42:03.792Z,19.10
2018-06-03T18:44:32.736Z,19.10
2018-06-03T18:47:01.227Z,19.10
2018-06-03T18:49:30.640Z,18.90
2018-06-03T18:51:59.916Z,18.70
2018-06-03T18:54:28.432Z,18.70
2018-06-03T18:56:57.078Z,18.60
2018-06-03T18:59:26.635Z,18.60
2018-06-03T19:01:56.450Z,18.50
2018-06-03T19:04:25.273Z,18.40
2018-06-03T19:06:54.388Z,18.40
2018-06-03T19:09:23.855Z,18.20
2018-06-03T19:11:52.657Z,18.20
2018-06-03T19:14:21.216Z,18.10
2018-06-03T19:16:50.275Z,18.10
2018-06-03T19:19:19.163Z,18.00
2018-06-03T19:21:48.753Z,18.00
2018-06-03T19:24:17.691Z,17.90
2018-06-03T19:26:46.903Z,17.70
2018-06-03T19:29:15.419Z,17.70
2018-06-03T19:31:44.255Z,17.60
2018-06-03T19:34:13.552Z,17.40
2018-06-03T19:36:43.032Z,17.40
2018-06-03T19:39:12.417Z,17.40
2018-06-03T19:41:41.376Z,17.30
2018-06-03T19:44:11.191Z,17.30
2018-06-03T19:46:40.090Z,17.30
2018-06-03T19:49:08.983Z,17.30
2018-06-03T19:51:38.971Z,17.10
2018-06-03T19:54:08.692Z,17.00
2018-06-03T19:56:38.434Z,16.90
2018-06-03T19:59:08.160Z,16.90
2018-06-03T20:01:37.186Z,16.90
2018-06-03T20:04:06.052Z,16.80
2018-06-03T20:06:34.834Z,16.80
2018-06-03T20:09:04.339Z,16.70
2018-06-03T20:11:34.056Z,16.70
2018-06-03T20:14:03.129Z,16.80
2018-06-03T20:16:32.084Z,16.80
2018-06-03T20:19:01.775Z,16.70
2018-06-03T20:21:30.849Z,16.70
2018-06-03T20:24:00.501Z,16.70
2018-06-03T20:26:30.964Z,16.70
2018-06-03T20:29:00.166Z,16.70
2018-06-03T20:31:30.692Z,16.70
2018-06-03T20:34:00.941Z,16.70
2018-06-03T20:36:29.660Z,16.70
2018-06-03T20:38:58.531Z,16.60
2018-06-03T20:41:27.895Z,16.50
2018-06-03T20:43:56.715Z,16.50
2018-06-03T20:46:25.706Z,16.50
2018-06-03T20:48:54.580Z,16.50
2018-06-03T20:51:24.090Z,16.50
2018-06-03T20:53:53.612Z,16.50
2018-06-03T20:56:22.709Z,16.50
2018-06-03T20:58:51.678Z,16.50
2018-06-03T21:01:21.352Z,16.50
2018-06-03T21:03:51.233Z,16.50
2018-06-03T21:06:20.040Z,16.60
2018-06-03T21:08:48.736Z,16.60
2018-06-03T21:11:17.543Z,16.60
2018-06-03T21:13:47.306Z,16.50
2018-06-03T21:16:17.437Z,16.50
2018-06-03T21:18:46.220Z,16.50
2018-06-03T21:21:15.006Z,16.40
2018-06-03T21:23:43.743Z,16.50
2018-06-03T21:26:12.555Z,16.30
2018-06-03T21:28:41.803Z,16.30
2018-06-03T21:31:10.958Z,16.30
2018-06-03T21:33:40.771Z,16.40
2018-06-03T21:36:11.495Z,16.60
2018-06-03T21:38:41.429Z,16.70
2018-06-03T21:41:11.242Z,16.70
2018-06-03T21:43:40.052Z,16.90
2018-06-03T21:46:11.980Z,17.10
2018-06-03T21:48:58.651Z,17.20
2018-06-03T21:51:29.759Z,17.20
2018-06-03T21:53:59.515Z,17.30
2018-06-03T21:56:28.303Z,17.30
2018-06-03T21:58:57.069Z,17.30
