createdAt,value
2018-10-12T00:01:04.364Z,98.10
2018-10-12T00:03:31.854Z,98.20
2018-10-12T00:05:59.330Z,98.30
2018-10-12T00:08:26.607Z,98.30
2018-10-12T00:10:53.881Z,98.00
2018-10-12T00:13:21.289Z,98.00
2018-10-12T00:15:48.783Z,98.00
2018-10-12T00:18:16.079Z,98.20
2018-10-12T00:20:43.510Z,98.20
2018-10-12T00:23:10.795Z,98.00
2018-10-12T00:25:38.098Z,98.20
2018-10-12T00:28:05.762Z,98.30
2018-10-12T00:30:33.063Z,98.30
2018-10-12T00:33:00.315Z,98.30
2018-10-12T00:35:27.618Z,98.40
2018-10-12T00:37:54.898Z,98.40
2018-10-12T00:40:22.181Z,98.40
2018-10-12T00:42:50.575Z,98.50
2018-10-12T00:45:18.021Z,98.40
2018-10-12T00:47:49.905Z,98.60
2018-10-12T00:50:17.363Z,98.40
2018-10-12T00:52:44.626Z,98.40
2018-10-12T00:55:11.950Z,98.50
2018-10-12T00:57:39.389Z,98.60
2018-10-12T01:00:06.748Z,98.70
2018-10-12T01:02:34.039Z,98.60
2018-10-12T01:05:01.456Z,98.80
2018-10-12T01:07:28.735Z,99.10
2018-10-12T01:09:56.051Z,99.10
2018-10-12T01:12:30.195Z,99.30
2018-10-12T01:14:57.872Z,99.40
2018-10-12T01:17:25.433Z,99.20
2018-10-12T01:19:53.010Z,99.30
2018-10-12T01:22:20.347Z,99.20
2018-10-12T01:24:47.702Z,99.50
2018-10-12T01:27:15.150Z,99.70
2018-10-12T01:29:42.508Z,99.70
2018-10-12T01:32:14.378Z,99.80
2018-10-12T01:34:41.981Z,99.80
2018-10-12T01:37:09.285Z,99.90
2018-10-12T01:39:36.604Z,99.80
2018-10-12T01:42:04.128Z,99.80
2018-10-12T01:44:31.412Z,99.60
2018-10-12T01:46:58.745Z,99.70
2018-10-12T01:49:26.300Z,99.60
2018-10-12T01:51:53.625Z,99.70
2018-10-12T01:54:20.943Z,99.80
2018-10-12T01:56:48.343Z,99.90
2018-10-12T01:59:15.651Z,99.90
2018-10-12T02:01:42.933Z,99.90
2018-10-12T02:04:10.326Z,99.90
2018-10-12T02:06:37.622Z,99.90
2018-10-12T02:09:05.739Z,99.90
2018-10-12T02:11:33.083Z,99.90
2018-10-12T02:14:00.349Z,99.90
2018-10-12T02:16:27.779Z,99.90
2018-10-12T02:18:55.188Z,99.90
2018-10-12T02:21:22.469Z,99.90
2018-10-12T02:23:49.757Z,99.90
2018-10-12T02:26:17.162Z,99.90
2018-10-12T02:28:44.425Z,99.90
2018-10-12T02:31:11.719Z,99.90
2018-10-12T02:33:39.117Z,99.90
2018-10-12T02:36:06.494Z,99.90
2018-10-12T02:38:33.830Z,99.90
2018-10-12T02:41:01.267Z,99.90
2018-10-12T02:43:28.558Z,99.90
2018-10-12T02:45:55.860Z,99.90
2018-10-12T02:48:23.277Z,99.90
2018-10-12T02:50:50.593Z,99.90
2018-10-12T02:53:17.963Z,99.90
2018-10-12T02:55:45.721Z,99.90
2018-10-12T02:58:12.990Z,99.90
2018-10-12T03:00:40.279Z,99.90
2018-10-12T03:03:07.673Z,99.90
2018-10-12T03:05:34.974Z,99.90
2018-10-12T03:08:02.283Z,99.90
2018-10-12T03:10:29.665Z,99.90
2018-10-12T03:12:56.940Z,99.90
2018-10-12T03:15:24.229Z,99.90
2018-10-12T03:17:51.614Z,99.90
2018-10-12T03:20:19.062Z,99.90
2018-10-12T03:22:46.462Z,99.90
2018-10-12T03:25:13.962Z,99.90
2018-10-12T03:27:53.042Z,99.90
2018-10-12T03:30:20.603Z,99.90
2018-10-12T03:32:48.003Z,99.90
2018-10-12T03:35:15.765Z,99.90
2018-10-12T03:37:43.363Z,99.90
2018-10-12T03:40:10.741Z,99.90
2018-10-12T03:42:38.140Z,99.90
2018-10-12T03:45:05.670Z,99.90
2018-10-12T03:47:33.208Z,99.90
2018-10-12T03:50:00.556Z,99.90
2018-10-12T03:52:27.968Z,99.90
2018-10-12T03:54:55.346Z,99.90
2018-10-12T03:57:22.772Z,99.90
2018-10-12T03:59:50.178Z,99.90
2018-10-12T04:02:17.483Z,99.90
2018-10-12T04:04:44.807Z,99.90
2018-10-12T04:07:12.267Z,99.90
2018-10-12T04:09:39.561Z,99.90
2018-10-12T04:12:06.827Z,99.90
2018-10-12T04:14:34.449Z,99.90
2018-10-12T04:17:01.784Z,99.90
2018-10-12T04:19:29.108Z,99.90
2018-10-12T04:21:56.574Z,99.90
2018-10-12T04:24:23.824Z,99.90
2018-10-12T04:26:51.133Z,99.90
2018-10-12T04:29:18.463Z,99.90
2018-10-12T04:31:45.827Z,99.90
2018-10-12T04:34:13.121Z,99.90
2018-10-12T04:36:40.538Z,99.90
2018-10-12T04:40:19.644Z,99.90
2018-10-12T04:42:46.980Z,99.90
2018-10-12T04:45:14.343Z,99.90
2018-10-12T04:47:42.227Z,99.90
2018-10-12T04:50:09.704Z,99.90
2018-10-12T04:52:37.026Z,99.90
2018-10-12T04:55:04.332Z,99.90
2018-10-12T04:57:31.788Z,99.90
2018-10-12T04:59:59.088Z,99.90
2018-10-12T05:02:26.410Z,99.90
2018-10-12T05:04:53.849Z,99.90
2018-10-12T05:07:21.153Z,99.90
2018-10-12T05:09:48.471Z,99.90
2018-10-12T05:12:15.864Z,99.90
2018-10-12T05:14:43.135Z,99.90
2018-10-12T05:17:10.489Z,99.90
2018-10-12T05:19:37.856Z,99.90
2018-10-12T05:22:05.461Z,99.90
2018-10-12T05:24:32.925Z,99.90
2018-10-12T05:27:00.668Z,99.90
2018-10-12T05:29:27.960Z,99.90
2018-10-12T05:31:55.250Z,99.90
2018-10-12T05:34:22.749Z,99.90
2018-10-12T05:36:50.059Z,99.90
2018-10-12T05:39:17.451Z,99.90
2018-10-12T05:41:44.939Z,99.90
2018-10-12T05:44:12.211Z,99.90
2018-10-12T05:46:42.066Z,99.90
2018-10-12T05:49:21.828Z,99.90
2018-10-12T05:51:49.647Z,99.90
2018-10-12T05:54:17.003Z,99.90
2018-10-12T05:56:44.751Z,99.90
2018-10-12T05:59:12.752Z,99.90
2018-10-12T06:01:40.163Z,99.90
2018-10-12T06:04:07.556Z,99.90
2018-10-12T06:06:34.931Z,99.90
2018-10-12T06:09:02.688Z,99.90
2018-10-12T06:11:30.055Z,99.90
2018-10-12T06:13:57.367Z,99.90
2018-10-12T06:16:24.687Z,99.90
2018-10-12T06:18:52.119Z,99.90
2018-10-12T06:21:19.418Z,99.90
2018-10-12T06:23:46.775Z,99.90
2018-10-12T06:26:14.695Z,99.90
2018-10-12T06:28:41.979Z,99.90
2018-10-12T06:31:10.908Z,99.90
2018-10-12T06:33:38.271Z,99.90
2018-10-12T06:36:10.973Z,99.90
2018-10-12T06:38:38.344Z,99.90
2018-10-12T06:41:08.177Z,99.90
2018-10-12T06:43:35.427Z,99.90
2018-10-12T06:46:02.863Z,99.90
2018-10-12T06:48:30.256Z,99.90
2018-10-12T06:50:57.507Z,99.90
2018-10-12T06:53:24.872Z,99.80
2018-10-12T06:55:52.123Z,99.60
2018-10-12T06:58:19.491Z,99.40
2018-10-12T07:00:46.960Z,99.40
2018-10-12T07:03:14.294Z,99.30
2018-10-12T07:05:41.672Z,99.00
2018-10-12T07:08:09.195Z,99.00
2018-10-12T07:10:36.492Z,98.90
2018-10-12T07:13:04.379Z,99.00
2018-10-12T07:15:31.839Z,98.80
2018-10-12T07:17:59.116Z,98.80
2018-10-12T07:20:26.513Z,98.40
2018-10-12T07:22:54.039Z,98.40
2018-10-12T07:25:21.269Z,98.40
2018-10-12T07:27:48.553Z,98.20
2018-10-12T07:30:15.923Z,98.00
2018-10-12T07:32:43.204Z,98.00
2018-10-12T07:35:10.465Z,97.90
2018-10-12T07:37:37.957Z,97.80
2018-10-12T07:40:05.548Z,97.60
2018-10-12T07:42:32.865Z,97.70
2018-10-12T07:45:00.183Z,97.70
2018-10-12T07:47:27.541Z,97.10
2018-10-12T07:49:54.792Z,96.90
2018-10-12T07:52:22.229Z,96.70
2018-10-12T07:54:49.459Z,96.90
2018-10-12T07:57:16.719Z,96.70
2018-10-12T07:59:44.972Z,96.40
2018-10-12T08:02:12.943Z,96.20
2018-10-12T08:04:41.238Z,96.10
2018-10-12T08:07:09.084Z,95.80
2018-10-12T08:09:36.989Z,95.60
2018-10-12T08:12:04.389Z,95.40
2018-10-12T08:14:31.863Z,95.40
2018-10-12T08:16:59.745Z,95.20
2018-10-12T08:19:27.055Z,94.80
2018-10-12T08:21:54.483Z,94.60
2018-10-12T08:24:21.759Z,94.80
2018-10-12T08:26:49.211Z,94.60
2018-10-12T08:29:16.476Z,94.70
2018-10-12T08:31:43.755Z,94.50
2018-10-12T08:34:16.500Z,93.80
2018-10-12T08:36:43.913Z,93.80
2018-10-12T08:39:12.310Z,93.50
2018-10-12T08:41:39.649Z,93.40
2018-10-12T08:44:07.090Z,93.10
2018-10-12T08:46:34.733Z,93.20
2018-10-12T08:49:01.987Z,93.00
2018-10-12T08:51:29.515Z,93.30
2018-10-12T08:53:56.755Z,93.10
2018-10-12T08:56:24.103Z,92.60
2018-10-12T08:58:51.463Z,92.50
2018-10-12T09:01:18.707Z,92.30
2018-10-12T09:03:46.129Z,92.10
2018-10-12T09:06:20.111Z,91.90
2018-10-12T09:08:47.339Z,92.30
2018-10-12T09:11:14.564Z,91.80
2018-10-12T09:13:41.931Z,91.80
2018-10-12T09:16:09.247Z,91.60
2018-10-12T09:18:36.529Z,91.90
2018-10-12T09:21:03.939Z,91.40
2018-10-12T09:23:31.415Z,91.20
2018-10-12T09:25:58.767Z,91.10
2018-10-12T09:28:26.167Z,91.20
2018-10-12T09:30:53.488Z,91.60
2018-10-12T09:33:20.765Z,90.50
2018-10-12T09:35:48.348Z,90.70
2018-10-12T09:38:15.771Z,90.70
2018-10-12T09:40:43.110Z,90.80
2018-10-12T09:43:11.051Z,90.70
2018-10-12T09:45:38.336Z,90.60
2018-10-12T09:48:05.740Z,91.20
2018-10-12T09:50:33.135Z,90.60
2018-10-12T09:53:00.399Z,90.20
2018-10-12T09:55:27.659Z,90.20
2018-10-12T09:57:55.107Z,90.70
2018-10-12T10:00:28.051Z,90.20
2018-10-12T10:03:02.910Z,90.50
2018-10-12T10:05:30.382Z,89.40
2018-10-12T10:07:57.837Z,90.00
2018-10-12T10:10:25.120Z,90.10
2018-10-12T10:12:52.375Z,90.30
2018-10-12T10:15:19.714Z,89.70
2018-10-12T10:17:47.151Z,90.20
2018-10-12T10:20:14.407Z,89.70
2018-10-12T10:22:41.632Z,90.00
2018-10-12T10:25:09.136Z,90.20
2018-10-12T10:27:36.396Z,90.20
2018-10-12T10:30:03.692Z,89.00
2018-10-12T10:32:31.141Z,88.90
2018-10-12T10:34:58.376Z,88.00
2018-10-12T10:37:25.638Z,89.60
2018-10-12T10:39:53.104Z,88.70
2018-10-12T10:42:20.436Z,88.50
2018-10-12T10:44:47.699Z,88.50
2018-10-12T10:47:15.080Z,88.10
2018-10-12T10:49:42.329Z,88.20
2018-10-12T10:52:09.615Z,87.70
2018-10-12T10:54:37.177Z,86.40
2018-10-12T10:57:05.616Z,88.20
2018-10-12T10:59:34.501Z,88.00
2018-10-12T11:02:01.900Z,86.00
2018-10-12T11:04:30.057Z,88.80
2018-10-12T11:06:57.400Z,88.90
2018-10-12T11:09:24.768Z,87.10
2018-10-12T11:11:52.024Z,85.90
2018-10-12T11:14:19.275Z,87.00
2018-10-12T11:16:46.664Z,87.60
2018-10-12T11:19:13.934Z,86.20
2018-10-12T11:21:41.224Z,86.70
2018-10-12T11:24:08.781Z,86.10
2018-10-12T11:26:36.681Z,86.30
2018-10-12T11:29:04.011Z,86.10
2018-10-12T11:31:31.434Z,86.20
2018-10-12T11:33:59.413Z,85.40
2018-10-12T11:36:26.857Z,84.60
2018-10-12T11:38:54.240Z,85.60
2018-10-12T11:41:22.324Z,85.10
2018-10-12T11:43:49.593Z,84.60
2018-10-12T11:46:17.036Z,84.80
2018-10-12T11:48:44.443Z,85.00
2018-10-12T11:51:11.675Z,86.90
2018-10-12T11:53:39.061Z,85.50
2018-10-12T11:56:06.341Z,85.80
2018-10-12T11:58:34.527Z,85.10
2018-10-12T12:01:02.018Z,84.70
2018-10-12T12:03:29.210Z,85.30
2018-10-12T12:05:56.504Z,84.10
2018-10-12T12:08:23.963Z,85.10
2018-10-12T12:10:55.840Z,83.30
2018-10-12T12:13:23.256Z,83.00
2018-10-12T12:15:50.664Z,83.30
2018-10-12T12:18:17.943Z,84.00
2018-10-12T12:20:45.253Z,84.10
2018-10-12T12:23:12.599Z,84.70
2018-10-12T12:25:40.482Z,83.50
2018-10-12T12:28:08.007Z,84.00
2018-10-12T12:30:35.958Z,83.30
2018-10-12T12:33:03.900Z,83.30
2018-10-12T12:35:31.444Z,82.80
2018-10-12T12:37:59.228Z,83.50
2018-10-12T12:40:26.468Z,83.30
2018-10-12T12:42:53.724Z,83.70
2018-10-12T12:45:21.199Z,83.90
2018-10-12T12:47:48.616Z,83.40
2018-10-12T12:50:15.775Z,81.20
2018-10-12T12:52:43.864Z,82.00
2018-10-12T12:55:12.203Z,82.90
2018-10-12T12:57:41.536Z,83.10
2018-10-12T13:00:09.241Z,83.50
2018-10-12T13:02:38.461Z,82.20
2018-10-12T13:05:05.728Z,83.40
2018-10-12T13:07:33.092Z,83.70
2018-10-12T13:10:00.418Z,84.00
2018-10-12T13:12:27.691Z,83.20
2018-10-12T13:14:55.071Z,82.50
2018-10-12T13:17:22.340Z,82.50
2018-10-12T13:19:49.654Z,82.70
2018-10-12T13:22:17.647Z,83.90
2018-10-12T13:24:44.947Z,85.00
2018-10-12T13:27:12.199Z,84.90
2018-10-12T13:29:39.575Z,84.70
2018-10-12T13:32:06.871Z,83.70
2018-10-12T13:34:34.084Z,84.30
2018-10-12T13:39:40.658Z,85.30
2018-10-12T13:42:08.019Z,83.40
2018-10-12T13:44:35.270Z,84.00
2018-10-12T13:47:02.510Z,84.20
2018-10-12T13:49:30.004Z,83.90
2018-10-12T13:51:57.270Z,83.10
2018-10-12T13:54:24.569Z,85.40
2018-10-12T13:56:56.911Z,84.20
2018-10-12T13:59:24.507Z,85.60
2018-10-12T14:01:53.653Z,86.60
2018-10-12T14:04:21.127Z,83.70
2018-10-12T14:06:49.233Z,83.60
2018-10-12T14:09:16.517Z,85.40
2018-10-12T14:11:43.797Z,84.40
2018-10-12T14:14:11.030Z,85.20
2018-10-12T14:16:38.256Z,85.10
2018-10-12T14:19:05.887Z,85.00
2018-10-12T14:21:32.870Z,85.30
2018-10-12T14:24:00.092Z,86.00
2018-10-12T14:26:27.448Z,87.00
2018-10-12T14:28:54.687Z,87.30
2018-10-12T14:31:22.009Z,86.40
2018-10-12T14:33:49.320Z,87.40
2018-10-12T14:36:16.584Z,86.30
2018-10-12T14:38:43.915Z,86.80
2018-10-12T14:41:11.263Z,88.00
2018-10-12T14:43:38.537Z,86.90
2018-10-12T14:46:05.822Z,87.20
2018-10-12T14:48:34.519Z,88.50
2018-10-12T14:51:07.973Z,88.80
2018-10-12T14:53:35.681Z,89.10
2018-10-12T14:56:02.762Z,89.80
2018-10-12T14:58:32.278Z,90.10
2018-10-12T15:01:00.704Z,90.20
2018-10-12T15:03:28.235Z,90.20
2018-10-12T15:05:55.440Z,90.70
2018-10-12T15:08:22.912Z,90.90
2018-10-12T15:10:50.131Z,91.20
2018-10-12T15:13:17.366Z,91.50
2018-10-12T15:15:44.806Z,91.50
2018-10-12T15:18:12.034Z,91.80
2018-10-12T15:20:39.263Z,92.00
2018-10-12T15:23:06.653Z,92.10
2018-10-12T15:25:34.729Z,92.20
2018-10-12T15:28:01.913Z,92.00
2018-10-12T15:30:29.312Z,92.10
2018-10-12T15:32:56.559Z,92.10
2018-10-12T15:35:23.872Z,91.90
2018-10-12T15:37:51.142Z,92.20
2018-10-12T15:40:18.409Z,92.40
2018-10-12T15:42:45.666Z,92.80
2018-10-12T15:45:14.845Z,92.90
2018-10-12T15:47:42.107Z,93.60
2018-10-12T15:50:09.375Z,94.20
2018-10-12T15:52:36.793Z,94.40
2018-10-12T15:55:04.119Z,94.90
2018-10-12T15:57:31.908Z,94.70
2018-10-12T15:59:59.267Z,95.10
2018-10-12T16:02:26.508Z,95.10
2018-10-12T16:04:53.805Z,95.40
2018-10-12T16:07:21.228Z,95.40
2018-10-12T16:09:50.140Z,95.70
2018-10-12T16:12:18.211Z,96.20
2018-10-12T16:14:45.644Z,96.60
2018-10-12T16:17:12.912Z,96.90
2018-10-12T16:19:40.151Z,97.00
2018-10-12T16:22:07.889Z,97.20
2018-10-12T16:24:35.136Z,97.40
2018-10-12T16:27:02.434Z,97.40
2018-10-12T16:29:29.851Z,97.60
2018-10-12T16:31:57.087Z,97.70
2018-10-12T16:34:24.292Z,98.00
2018-10-12T16:36:51.619Z,98.20
2018-10-12T16:39:18.865Z,98.60
2018-10-12T16:41:46.162Z,98.80
2018-10-12T16:44:13.521Z,98.70
2018-10-12T16:46:41.543Z,98.80
2018-10-12T16:49:08.771Z,98.80
2018-10-12T16:51:36.098Z,99.20
2018-10-12T16:54:03.552Z,99.60
2018-10-12T16:56:31.862Z,99.90
2018-10-12T16:59:05.833Z,99.80
2018-10-12T17:01:34.682Z,99.90
2018-10-12T17:04:02.019Z,99.90
2018-10-12T17:06:29.379Z,99.90
2018-10-12T17:08:56.655Z,99.90
2018-10-12T17:11:24.184Z,99.90
2018-10-12T17:13:51.403Z,99.90
2018-10-12T17:16:18.652Z,99.90
2018-10-12T17:18:52.285Z,99.90
2018-10-12T17:21:19.535Z,99.90
2018-10-12T17:23:46.772Z,99.90
2018-10-12T17:26:14.171Z,99.90
2018-10-12T17:28:54.096Z,99.90
2018-10-12T17:31:26.487Z,99.90
2018-10-12T17:34:27.039Z,99.90
2018-10-12T17:37:02.565Z,99.90
2018-10-12T17:39:38.978Z,99.90
2018-10-12T17:42:27.232Z,99.90
2018-10-12T17:44:56.820Z,99.90
2018-10-12T17:50:48.361Z,99.90
2018-10-12T17:53:17.908Z,99.90
2018-10-12T17:55:45.196Z,99.90
2018-10-12T17:58:12.528Z,99.90
2018-10-12T18:00:39.780Z,99.90
2018-10-12T18:03:07.031Z,99.90
2018-10-12T18:05:34.388Z,99.90
2018-10-12T18:08:01.655Z,99.90
2018-10-12T18:10:28.921Z,99.90
2018-10-12T18:12:56.295Z,99.90
2018-10-12T18:15:23.705Z,99.90
2018-10-12T18:17:51.036Z,99.90
2018-10-12T18:20:18.395Z,99.90
2018-10-12T18:22:45.647Z,99.90
2018-10-12T18:25:12.866Z,99.90
2018-10-12T18:27:40.235Z,99.90
2018-10-12T18:30:07.709Z,99.90
2018-10-12T18:32:34.988Z,99.90
2018-10-12T18:35:02.360Z,99.90
2018-10-12T18:37:29.610Z,99.90
2018-10-12T18:39:56.819Z,99.90
2018-10-12T18:42:24.378Z,99.90
2018-10-12T18:44:51.738Z,99.90
2018-10-12T18:47:22.789Z,99.90
2018-10-12T18:49:55.882Z,99.90
2018-10-12T18:52:26.128Z,99.90
2018-10-12T18:54:59.315Z,99.90
2018-10-12T18:57:29.138Z,99.90
2018-10-12T18:59:56.552Z,99.90
2018-10-12T19:02:23.927Z,99.90
2018-10-12T19:04:51.359Z,99.90
2018-10-12T19:07:20.322Z,99.90
2018-10-12T19:09:49.707Z,99.90
2018-10-12T19:12:23.222Z,99.90
2018-10-12T19:14:55.194Z,99.90
2018-10-12T19:17:27.582Z,99.90
2018-10-12T19:19:57.541Z,99.90
2018-10-12T19:22:30.743Z,99.90
2018-10-12T19:24:59.910Z,99.90
2018-10-12T19:27:30.772Z,99.90
2018-10-12T19:30:07.045Z,99.90
2018-10-12T19:32:34.330Z,99.90
2018-10-12T19:35:01.669Z,99.90
2018-10-12T19:37:29.331Z,99.90
2018-10-12T19:39:57.036Z,99.90
2018-10-12T19:42:24.714Z,99.90
2018-10-12T19:44:53.897Z,99.90
2018-10-12T19:47:21.414Z,99.90
2018-10-12T19:49:48.695Z,99.90
2018-10-12T19:52:16.087Z,99.90
2018-10-12T19:54:44.068Z,99.90
2018-10-12T19:57:11.403Z,99.90
2018-10-12T19:59:38.709Z,99.90
2018-10-12T20:02:05.935Z,99.90
2018-10-12T20:04:33.215Z,99.90
2018-10-12T20:07:00.911Z,99.90
2018-10-12T20:09:28.195Z,99.90
2018-10-12T20:11:55.441Z,99.90
2018-10-12T20:14:22.790Z,99.90
2018-10-12T20:16:50.028Z,99.90
2018-10-12T20:19:17.257Z,99.90
2018-10-12T20:21:44.627Z,99.90
2018-10-12T20:24:11.926Z,99.90
2018-10-12T20:26:39.188Z,99.90
2018-10-12T20:29:06.592Z,99.90
2018-10-12T20:31:33.914Z,99.90
2018-10-12T20:34:01.099Z,99.90
2018-10-12T20:36:28.571Z,99.90
2018-10-12T20:38:55.798Z,99.90
2018-10-12T20:41:23.034Z,99.90
2018-10-12T20:43:50.384Z,99.90
2018-10-12T20:46:17.618Z,99.90
2018-10-12T20:48:45.006Z,99.90
2018-10-12T20:51:12.382Z,99.90
2018-10-12T20:53:39.639Z,99.90
2018-10-12T20:56:07.186Z,99.90
2018-10-12T20:58:34.550Z,99.90
2018-10-12T21:01:01.802Z,99.90
2018-10-12T21:03:29.062Z,99.90
2018-10-12T21:05:56.492Z,99.90
2018-10-12T21:08:23.728Z,99.70
2018-10-12T21:10:50.940Z,99.60
2018-10-12T21:13:18.280Z,99.50
2018-10-12T21:15:45.497Z,99.80
2018-10-12T21:18:12.722Z,99.80
2018-10-12T21:20:39.998Z,99.90
2018-10-12T21:23:07.360Z,99.90
2018-10-12T21:25:34.574Z,99.90
2018-10-12T21:28:02.018Z,99.80
2018-10-12T21:30:29.251Z,99.70
2018-10-12T21:32:57.274Z,99.60
2018-10-12T21:35:24.907Z,99.40
2018-10-12T21:37:52.291Z,99.60
2018-10-12T21:40:19.618Z,99.60
2018-10-12T21:42:46.927Z,99.80
2018-10-12T21:45:14.182Z,99.80
2018-10-12T21:47:41.415Z,99.80
2018-10-12T21:50:08.799Z,99.70
2018-10-12T21:52:36.019Z,99.50
2018-10-12T21:55:03.439Z,99.30
2018-10-12T21:57:30.816Z,99.20
2018-10-12T21:59:58.139Z,99.20
2018-10-12T22:02:26.027Z,99.40
2018-10-12T22:04:53.392Z,99.40
2018-10-12T22:07:20.681Z,99.30
2018-10-12T22:09:47.858Z,99.10
2018-10-12T22:12:15.211Z,98.90
2018-10-12T22:14:42.471Z,98.80
2018-10-12T22:17:09.748Z,98.70
2018-10-12T22:19:37.090Z,98.70
2018-10-12T22:22:04.323Z,98.60
2018-10-12T22:24:31.611Z,98.60
2018-10-12T22:26:58.984Z,98.60
2018-10-12T22:29:26.223Z,98.50
2018-10-12T22:31:53.510Z,98.70
2018-10-12T22:34:20.791Z,98.30
2018-10-12T22:36:48.051Z,98.30
2018-10-12T22:39:15.467Z,98.30
2018-10-12T22:41:42.751Z,98.40
2018-10-12T22:44:10.042Z,98.40
2018-10-12T22:46:37.282Z,98.50
2018-10-12T22:49:11.270Z,98.70
2018-10-12T22:51:45.537Z,98.70
2018-10-12T22:54:12.907Z,98.70
2018-10-12T22:56:40.131Z,98.60
2018-10-12T22:59:07.526Z,98.50
2018-10-12T23:01:34.890Z,98.50
2018-10-12T23:04:02.158Z,98.40
2018-10-12T23:06:29.446Z,98.40
2018-10-12T23:08:56.802Z,98.20
2018-10-12T23:11:24.041Z,98.10
2018-10-12T23:13:51.322Z,98.10
2018-10-12T23:16:18.636Z,98.10
2018-10-12T23:18:45.971Z,98.00
2018-10-12T23:21:13.290Z,98.00
2018-10-12T23:23:40.592Z,98.00
2018-10-12T23:26:07.826Z,98.00
2018-10-12T23:28:35.055Z,98.00
2018-10-12T23:31:02.433Z,98.00
2018-10-12T23:33:41.168Z,98.10
2018-10-12T23:36:08.562Z,98.10
2018-10-12T23:38:35.864Z,98.10
2018-10-12T23:41:03.102Z,98.10
2018-10-12T23:43:30.337Z,98.20
2018-10-12T23:45:57.586Z,98.30
2018-10-12T23:48:24.852Z,97.70
2018-10-12T23:50:52.115Z,97.20
2018-10-12T23:53:19.355Z,97.00
2018-10-12T23:55:46.708Z,96.80
2018-10-12T23:58:14.108Z,96.50
