createdAt,value
2022-10-09T00:00:50.215Z,8.83
2022-10-09T00:03:18.051Z,7.20
2022-10-09T00:05:45.967Z,5.53
2022-10-09T00:08:13.033Z,5.63
2022-10-09T00:10:43.869Z,7.67
2022-10-09T00:13:11.151Z,7.10
2022-10-09T00:15:39.895Z,7.70
2022-10-09T00:18:07.825Z,6.47
2022-10-09T00:20:39.663Z,10.03
2022-10-09T00:23:07.251Z,10.03
2022-10-09T00:25:36.023Z,8.70
2022-10-09T00:28:04.689Z,10.10
2022-10-09T00:30:31.630Z,6.03
2022-10-09T00:32:58.390Z,6.47
2022-10-09T00:35:25.010Z,5.60
2022-10-09T00:37:51.531Z,8.53
2022-10-09T00:40:18.165Z,5.30
2022-10-09T00:42:45.871Z,6.90
2022-10-09T00:45:20.950Z,12.83
2022-10-09T00:47:52.104Z,6.23
2022-10-09T00:50:30.937Z,6.27
2022-10-09T00:53:00.130Z,7.43
2022-10-09T00:55:28.808Z,11.10
2022-10-09T00:57:57.578Z,10.27
2022-10-09T01:00:24.302Z,7.00
2022-10-09T01:02:51.275Z,11.17
2022-10-09T01:05:19.154Z,10.27
2022-10-09T01:08:09.336Z,6.43
2022-10-09T01:10:47.664Z,7.93
2022-10-09T01:13:25.077Z,4.97
2022-10-09T01:16:06.328Z,8.37
2022-10-09T01:18:51.280Z,7.03
2022-10-09T01:21:25.927Z,6.63
2022-10-09T01:24:14.348Z,5.77
2022-10-09T01:27:05.608Z,5.27
2022-10-09T01:29:36.857Z,8.90
2022-10-09T01:32:05.920Z,7.47
2022-10-09T01:34:33.794Z,5.17
2022-10-09T01:37:01.337Z,6.83
2022-10-09T01:39:29.720Z,6.30
2022-10-09T01:41:57.559Z,5.80
2022-10-09T01:44:30.624Z,6.93
2022-10-09T01:46:57.722Z,7.87
2022-10-09T01:49:42.881Z,7.83
2022-10-09T01:52:41.323Z,7.83
2022-10-09T01:55:30.722Z,7.00
2022-10-09T01:58:09.673Z,6.70
2022-10-09T02:00:40.034Z,6.77
2022-10-09T02:03:10.633Z,9.00
2022-10-09T02:05:40.170Z,10.50
2022-10-09T02:08:07.603Z,6.93
2022-10-09T02:10:35.191Z,9.43
2022-10-09T02:13:01.864Z,9.60
2022-10-09T02:15:42.567Z,5.73
2022-10-09T02:18:13.746Z,9.33
2022-10-09T02:20:45.230Z,8.27
2022-10-09T02:23:13.826Z,9.20
2022-10-09T02:25:41.069Z,5.87
2022-10-09T02:28:08.328Z,9.27
2022-10-09T02:31:04.867Z,5.60
2022-10-09T02:33:33.357Z,4.57
2022-10-09T02:36:00.954Z,7.57
2022-10-09T02:38:27.622Z,6.40
2022-10-09T02:41:00.974Z,4.33
2022-10-09T02:43:28.438Z,5.93
2022-10-09T02:45:55.295Z,8.93
2022-10-09T02:48:21.924Z,8.73
2022-10-09T02:50:48.491Z,8.57
2022-10-09T02:53:15.019Z,6.77
2022-10-09T02:55:41.948Z,4.30
2022-10-09T02:58:08.490Z,6.47
2022-10-09T03:00:35.125Z,7.13
2022-10-09T03:03:01.723Z,8.27
2022-10-09T03:05:28.450Z,4.27
2022-10-09T03:07:55.170Z,7.33
2022-10-09T03:10:22.000Z,5.87
2022-10-09T03:12:48.805Z,3.53
2022-10-09T03:15:16.162Z,4.07
2022-10-09T03:17:42.834Z,11.47
2022-10-09T03:20:09.949Z,5.67
2022-10-09T03:22:36.635Z,6.57
2022-10-09T03:25:03.339Z,5.43
2022-10-09T03:27:30.954Z,4.57
2022-10-09T03:29:58.685Z,5.37
2022-10-09T03:32:25.600Z,4.97
2022-10-09T03:34:52.302Z,6.83
2022-10-09T03:37:18.882Z,7.50
2022-10-09T03:39:45.566Z,8.57
2022-10-09T03:42:12.093Z,4.50
2022-10-09T03:44:38.677Z,6.97
2022-10-09T03:47:06.051Z,6.67
2022-10-09T03:49:32.794Z,8.60
2022-10-09T03:51:59.411Z,2.77
2022-10-09T03:54:26.125Z,6.47
2022-10-09T03:56:52.710Z,8.13
2022-10-09T03:59:19.379Z,3.03
2022-10-09T04:01:46.007Z,7.17
2022-10-09T04:04:12.691Z,10.87
2022-10-09T04:06:39.303Z,3.90
2022-10-09T04:09:06.118Z,4.80
2022-10-09T04:11:32.847Z,5.87
2022-10-09T04:14:00.197Z,5.93
2022-10-09T04:16:26.969Z,6.33
2022-10-09T04:18:53.605Z,6.03
2022-10-09T04:21:20.292Z,5.37
2022-10-09T04:23:46.873Z,5.77
2022-10-09T04:26:13.965Z,9.60
2022-10-09T04:28:40.791Z,8.20
2022-10-09T04:31:07.556Z,10.43
2022-10-09T04:33:34.215Z,5.90
2022-10-09T04:36:00.925Z,9.47
2022-10-09T04:38:27.525Z,7.43
2022-10-09T04:40:56.832Z,4.93
2022-10-09T04:43:23.544Z,7.07
2022-10-09T04:45:50.346Z,5.77
2022-10-09T04:48:17.058Z,5.50
2022-10-09T04:50:43.739Z,6.50
2022-10-09T04:53:10.502Z,6.47
2022-10-09T04:55:44.030Z,7.10
2022-10-09T04:58:12.249Z,5.87
2022-10-09T05:00:43.469Z,8.60
2022-10-09T05:03:11.619Z,5.07
2022-10-09T05:05:38.267Z,11.37
2022-10-09T05:08:05.383Z,3.97
2022-10-09T05:10:33.195Z,3.53
2022-10-09T05:13:00.451Z,5.80
2022-10-09T05:15:27.284Z,5.43
2022-10-09T05:17:53.919Z,8.30
2022-10-09T05:20:20.768Z,5.70
2022-10-09T05:22:48.096Z,8.87
2022-10-09T05:25:15.087Z,8.87
2022-10-09T05:27:41.805Z,7.27
2022-10-09T05:30:09.353Z,7.67
2022-10-09T05:32:36.203Z,5.10
2022-10-09T05:35:03.123Z,10.23
2022-10-09T05:37:29.982Z,8.03
2022-10-09T05:39:56.551Z,6.43
2022-10-09T05:42:23.262Z,6.73
2022-10-09T05:44:49.947Z,7.53
2022-10-09T05:47:18.294Z,9.83
2022-10-09T05:49:44.876Z,9.17
2022-10-09T05:52:11.562Z,10.43
2022-10-09T05:54:38.225Z,10.17
2022-10-09T05:57:05.199Z,9.40
2022-10-09T05:59:31.761Z,10.13
2022-10-09T06:01:59.344Z,7.07
2022-10-09T06:04:26.362Z,8.43
2022-10-09T06:06:53.982Z,10.47
2022-10-09T06:09:23.478Z,8.17
2022-10-09T06:11:51.327Z,7.40
2022-10-09T06:14:20.898Z,9.73
2022-10-09T06:16:47.589Z,14.43
2022-10-09T06:19:17.018Z,12.87
2022-10-09T06:21:44.531Z,11.47
2022-10-09T06:24:28.270Z,14.17
2022-10-09T06:26:55.395Z,13.50
2022-10-09T06:29:22.273Z,20.93
2022-10-09T06:31:48.903Z,17.07
2022-10-09T06:34:15.592Z,13.03
2022-10-09T06:36:42.358Z,13.50
2022-10-09T06:39:10.517Z,9.90
2022-10-09T06:41:37.355Z,11.73
2022-10-09T06:44:06.563Z,10.93
2022-10-09T06:46:36.745Z,11.93
2022-10-09T06:49:04.858Z,16.30
2022-10-09T06:51:32.209Z,11.63
2022-10-09T06:54:01.353Z,13.47
2022-10-09T06:56:30.087Z,12.93
2022-10-09T06:58:59.362Z,15.47
2022-10-09T07:01:28.069Z,16.80
2022-10-09T07:03:57.063Z,15.67
2022-10-09T07:06:26.558Z,14.90
2022-10-09T07:08:57.189Z,15.33
2022-10-09T07:11:26.136Z,11.33
2022-10-09T07:13:57.923Z,14.73
2022-10-09T07:16:29.226Z,9.97
2022-10-09T07:18:56.118Z,10.90
2022-10-09T07:21:24.117Z,12.27
2022-10-09T07:23:50.778Z,12.20
2022-10-09T07:26:20.169Z,14.43
2022-10-09T07:28:47.559Z,12.47
2022-10-09T07:31:14.778Z,15.87
2022-10-09T07:33:44.588Z,12.90
2022-10-09T07:36:11.510Z,9.73
2022-10-09T07:38:42.336Z,12.53
2022-10-09T07:41:11.776Z,12.43
2022-10-09T07:43:39.964Z,11.47
2022-10-09T07:48:18.362Z,10.63
2022-10-09T07:50:44.849Z,10.40
2022-10-09T07:53:11.347Z,14.83
2022-10-09T07:55:45.437Z,10.03
2022-10-09T07:58:12.224Z,11.30
2022-10-09T08:00:38.731Z,16.90
2022-10-09T08:03:05.295Z,11.90
2022-10-09T08:05:32.646Z,14.13
2022-10-09T08:07:59.287Z,14.87
2022-10-09T08:10:25.933Z,12.43
2022-10-09T08:12:52.750Z,10.47
2022-10-09T08:15:19.272Z,13.33
2022-10-09T08:17:45.774Z,16.43
2022-10-09T08:20:12.312Z,22.47
2022-10-09T08:22:39.087Z,15.13
2022-10-09T08:25:06.118Z,19.53
2022-10-09T08:27:32.711Z,14.03
2022-10-09T08:29:59.172Z,12.60
2022-10-09T08:32:25.683Z,13.90
2022-10-09T08:34:52.960Z,16.33
2022-10-09T08:37:19.476Z,10.13
2022-10-09T08:39:45.958Z,17.83
2022-10-09T08:42:32.706Z,11.43
2022-10-09T08:44:59.210Z,10.97
2022-10-09T08:48:12.055Z,11.00
2022-10-09T08:50:43.527Z,15.87
2022-10-09T08:53:44.399Z,10.13
2022-10-09T08:56:15.015Z,12.67
2022-10-09T08:58:43.885Z,11.97
2022-10-09T09:01:32.325Z,12.07
2022-10-09T09:04:17.643Z,14.83
2022-10-09T09:06:54.141Z,12.90
2022-10-09T09:09:23.262Z,10.27
2022-10-09T09:11:58.602Z,13.27
2022-10-09T09:14:34.065Z,12.33
2022-10-09T09:17:24.583Z,14.03
2022-10-09T09:19:58.877Z,15.33
2022-10-09T09:22:27.158Z,14.73
2022-10-09T09:24:57.137Z,13.70
2022-10-09T09:27:32.352Z,8.80
2022-10-09T09:30:13.197Z,12.60
2022-10-09T09:33:04.670Z,12.47
2022-10-09T09:36:05.340Z,11.90
2022-10-09T09:38:32.308Z,11.43
2022-10-09T09:40:59.051Z,15.73
2022-10-09T09:43:26.892Z,11.87
2022-10-09T09:45:58.853Z,11.20
2022-10-09T09:48:38.504Z,11.80
2022-10-09T09:51:29.215Z,12.50
2022-10-09T09:54:00.249Z,9.30
2022-10-09T09:57:07.165Z,8.77
2022-10-09T09:59:40.878Z,10.90
2022-10-09T10:02:24.097Z,9.40
2022-10-09T10:04:57.990Z,12.57
2022-10-09T10:07:42.431Z,12.57
2022-10-09T10:10:25.578Z,8.83
2022-10-09T10:12:52.677Z,11.83
2022-10-09T10:15:33.931Z,9.30
2022-10-09T10:18:06.241Z,11.70
2022-10-09T10:20:43.031Z,11.30
2022-10-09T10:23:24.623Z,11.03
2022-10-09T10:25:55.611Z,10.33
2022-10-09T10:28:27.912Z,8.50
2022-10-09T10:30:57.275Z,8.77
2022-10-09T10:33:31.875Z,11.17
2022-10-09T10:35:59.265Z,10.50
2022-10-09T10:38:32.923Z,9.33
2022-10-09T10:41:22.407Z,5.63
2022-10-09T10:43:54.264Z,9.33
2022-10-09T10:46:28.264Z,7.33
2022-10-09T10:48:55.095Z,9.47
2022-10-09T10:51:44.843Z,7.90
2022-10-09T10:54:26.745Z,13.03
2022-10-09T10:57:06.582Z,9.30
2022-10-09T11:00:06.853Z,10.13
2022-10-09T11:02:52.761Z,5.50
2022-10-09T11:05:38.299Z,4.17
2022-10-09T11:08:26.337Z,6.13
2022-10-09T11:11:11.610Z,5.47
2022-10-09T11:13:49.632Z,4.80
2022-10-09T11:16:19.245Z,5.70
2022-10-09T11:19:09.604Z,5.97
2022-10-09T11:21:43.001Z,4.93
2022-10-09T11:24:28.755Z,3.87
2022-10-09T11:27:18.933Z,6.67
2022-10-09T11:29:59.045Z,4.83
2022-10-09T11:32:47.630Z,6.00
2022-10-09T11:35:25.629Z,6.33
2022-10-09T11:38:02.558Z,7.80
2022-10-09T11:40:33.895Z,3.53
2022-10-09T11:43:08.816Z,7.73
2022-10-09T11:45:58.569Z,6.67
2022-10-09T11:48:42.660Z,4.23
2022-10-09T11:51:14.460Z,5.60
2022-10-09T11:53:41.727Z,5.57
2022-10-09T11:56:23.085Z,4.97
2022-10-09T11:58:56.787Z,9.03
2022-10-09T12:01:25.989Z,8.60
2022-10-09T12:04:32.280Z,6.47
2022-10-09T12:07:12.564Z,4.93
2022-10-09T12:09:42.002Z,11.87
2022-10-09T12:12:21.979Z,5.17
2022-10-09T12:14:50.972Z,1.93
2022-10-09T12:17:23.368Z,4.20
2022-10-09T12:20:00.737Z,3.83
2022-10-09T12:23:07.411Z,5.60
2022-10-09T12:25:45.233Z,5.43
2022-10-09T12:28:28.003Z,4.93
2022-10-09T12:30:56.113Z,7.60
2022-10-09T12:33:28.142Z,6.63
2022-10-09T12:36:14.635Z,8.17
2022-10-09T12:38:41.891Z,8.33
2022-10-09T12:41:25.505Z,5.17
2022-10-09T12:43:55.590Z,4.20
2022-10-09T12:46:30.645Z,3.10
2022-10-09T12:48:58.664Z,5.40
2022-10-09T12:51:26.977Z,5.13
2022-10-09T12:53:54.513Z,4.03
2022-10-09T12:56:24.816Z,4.27
2022-10-09T12:58:52.734Z,5.83
2022-10-09T13:01:20.255Z,5.57
2022-10-09T13:04:03.561Z,6.07
2022-10-09T13:06:51.583Z,5.93
2022-10-09T13:09:23.116Z,5.10
2022-10-09T13:12:00.601Z,6.03
2022-10-09T13:14:34.888Z,5.20
2022-10-09T13:17:02.431Z,6.37
2022-10-09T13:19:32.352Z,7.50
2022-10-09T13:22:01.563Z,5.17
2022-10-09T13:24:29.638Z,4.67
2022-10-09T13:26:56.233Z,3.33
2022-10-09T13:29:22.929Z,7.77
2022-10-09T13:31:49.444Z,3.47
2022-10-09T13:34:16.528Z,3.23
2022-10-09T13:36:43.032Z,2.83
2022-10-09T13:39:14.569Z,4.87
2022-10-09T13:41:42.769Z,3.90
2022-10-09T13:44:09.483Z,3.40
2022-10-09T13:46:36.049Z,6.03
2022-10-09T13:49:02.580Z,3.57
2022-10-09T13:51:29.494Z,5.20
2022-10-09T13:53:56.045Z,6.70
2022-10-09T13:56:22.540Z,3.77
2022-10-09T13:58:49.046Z,3.47
2022-10-09T14:01:15.788Z,2.50
2022-10-09T14:03:42.376Z,5.83
2022-10-09T14:06:08.933Z,8.70
2022-10-09T14:08:35.474Z,4.00
2022-10-09T14:11:02.896Z,5.03
2022-10-09T14:13:29.805Z,4.37
2022-10-09T14:15:56.657Z,2.93
2022-10-09T14:18:23.387Z,3.17
2022-10-09T14:20:49.904Z,4.13
2022-10-09T14:23:16.417Z,4.63
2022-10-09T14:25:42.945Z,3.17
2022-10-09T14:28:09.549Z,2.47
2022-10-09T14:30:43.604Z,4.47
2022-10-09T14:33:10.389Z,5.23
2022-10-09T14:35:37.118Z,2.67
2022-10-09T14:38:03.643Z,6.00
2022-10-09T14:40:30.117Z,3.73
2022-10-09T14:42:56.633Z,3.37
2022-10-09T14:45:23.107Z,5.03
2022-10-09T14:47:49.592Z,5.87
2022-10-09T14:50:16.152Z,2.90
2022-10-09T14:52:42.690Z,4.30
2022-10-09T14:55:09.372Z,4.17
2022-10-09T14:57:35.976Z,4.97
2022-10-09T15:00:04.719Z,2.47
2022-10-09T15:02:31.315Z,2.73
2022-10-09T15:04:57.838Z,3.57
2022-10-09T15:07:24.608Z,3.60
2022-10-09T15:09:51.065Z,3.07
2022-10-09T15:12:17.528Z,3.73
2022-10-09T15:14:44.016Z,4.43
2022-10-09T15:17:10.523Z,4.17
2022-10-09T15:19:37.767Z,6.50
2022-10-09T15:22:04.749Z,4.90
2022-10-09T15:24:31.261Z,10.57
2022-10-09T15:26:57.898Z,6.37
2022-10-09T15:29:24.715Z,3.37
2022-10-09T15:31:51.864Z,6.40
2022-10-09T15:34:19.221Z,5.30
2022-10-09T15:36:46.319Z,3.87
2022-10-09T15:39:14.327Z,4.50
2022-10-09T15:41:42.366Z,3.03
2022-10-09T15:44:15.785Z,2.40
2022-10-09T15:46:42.550Z,3.60
2022-10-09T15:49:09.118Z,2.10
2022-10-09T15:51:36.097Z,4.07
2022-10-09T15:54:03.404Z,3.47
2022-10-09T15:56:30.303Z,3.27
2022-10-09T15:58:57.904Z,4.50
2022-10-09T16:01:25.084Z,3.80
2022-10-09T16:03:52.379Z,2.70
2022-10-09T16:06:21.400Z,8.57
2022-10-09T16:08:48.753Z,2.50
2022-10-09T16:11:20.399Z,4.73
2022-10-09T16:13:49.996Z,3.07
2022-10-09T16:16:21.223Z,2.50
2022-10-09T16:18:48.524Z,6.40
2022-10-09T16:21:17.697Z,4.67
2022-10-09T16:23:44.909Z,3.37
2022-10-09T16:26:16.894Z,3.70
2022-10-09T16:28:43.890Z,1.93
2022-10-09T16:31:18.399Z,3.13
2022-10-09T16:33:44.942Z,4.33
2022-10-09T16:36:12.626Z,2.43
2022-10-09T16:38:40.024Z,2.83
2022-10-09T16:41:11.947Z,1.77
2022-10-09T16:43:38.938Z,3.67
2022-10-09T16:49:06.593Z,2.33
2022-10-09T16:51:35.628Z,3.57
2022-10-09T16:54:05.448Z,2.70
2022-10-09T16:56:34.779Z,3.33
2022-10-09T16:59:03.853Z,3.13
2022-10-09T17:01:30.777Z,3.97
2022-10-09T17:03:58.707Z,4.27
2022-10-09T17:06:26.402Z,5.47
2022-10-09T17:08:55.032Z,7.03
2022-10-09T17:11:22.585Z,5.13
2022-10-09T17:13:50.145Z,5.27
2022-10-09T17:16:22.068Z,4.10
2022-10-09T17:18:49.262Z,2.87
2022-10-09T17:21:17.929Z,3.93
2022-10-09T17:23:45.677Z,3.97
2022-10-09T17:26:18.484Z,4.43
2022-10-09T17:28:46.263Z,3.57
2022-10-09T17:31:16.224Z,3.73
2022-10-09T17:33:46.039Z,8.23
2022-10-09T17:36:15.433Z,4.03
2022-10-09T17:38:41.975Z,4.43
2022-10-09T17:41:11.101Z,6.23
2022-10-09T17:43:38.774Z,5.60
2022-10-09T17:46:06.126Z,2.37
2022-10-09T17:48:34.133Z,6.53
2022-10-09T17:51:03.651Z,3.80
2022-10-09T17:53:31.251Z,4.07
2022-10-09T17:56:02.990Z,5.07
2022-10-09T17:58:31.099Z,4.80
2022-10-09T18:00:57.687Z,5.47
2022-10-09T18:03:24.425Z,2.73
2022-10-09T18:05:51.426Z,7.17
2022-10-09T18:08:19.171Z,5.30
2022-10-09T18:10:46.391Z,5.53
2022-10-09T18:13:13.002Z,3.83
2022-10-09T18:15:42.095Z,4.00
2022-10-09T18:18:10.268Z,6.63
2022-10-09T18:20:38.466Z,7.87
2022-10-09T18:23:05.414Z,3.97
2022-10-09T18:25:32.410Z,9.33
2022-10-09T18:27:58.997Z,7.57
2022-10-09T18:30:26.062Z,5.50
2022-10-09T18:32:52.852Z,5.03
2022-10-09T18:35:19.725Z,5.53
2022-10-09T18:37:46.314Z,3.90
2022-10-09T18:40:14.082Z,4.73
2022-10-09T18:42:40.667Z,3.60
2022-10-09T18:45:09.089Z,5.37
2022-10-09T18:47:36.082Z,6.80
2022-10-09T18:50:08.025Z,6.63
2022-10-09T18:52:37.342Z,6.93
2022-10-09T18:55:06.215Z,3.80
2022-10-09T18:57:34.231Z,4.43
2022-10-09T19:00:01.852Z,5.17
2022-10-09T19:02:28.396Z,6.27
2022-10-09T19:04:54.994Z,6.50
2022-10-09T19:07:21.764Z,7.47
2022-10-09T19:09:53.584Z,8.73
2022-10-09T19:12:23.310Z,8.77
2022-10-09T19:14:49.888Z,9.50
2022-10-09T19:17:16.445Z,7.10
2022-10-09T19:19:43.030Z,7.00
2022-10-09T19:22:14.116Z,4.70
2022-10-09T19:24:42.366Z,5.30
2022-10-09T19:27:09.447Z,6.23
2022-10-09T19:29:36.056Z,7.37
2022-10-09T19:32:02.769Z,5.13
2022-10-09T19:34:29.781Z,7.30
2022-10-09T19:36:56.372Z,7.50
2022-10-09T19:39:22.920Z,8.10
2022-10-09T19:41:51.087Z,6.47
2022-10-09T19:44:18.044Z,7.50
2022-10-09T19:46:45.291Z,6.67
2022-10-09T19:49:12.517Z,6.57
2022-10-09T19:51:39.710Z,6.13
2022-10-09T19:54:07.949Z,5.93
2022-10-09T19:56:35.316Z,7.03
2022-10-09T19:59:04.549Z,7.17
2022-10-09T20:01:35.266Z,6.90
2022-10-09T20:04:05.695Z,5.17
2022-10-09T20:06:32.364Z,6.90
2022-10-09T20:08:58.915Z,5.53
2022-10-09T20:11:26.277Z,8.70
2022-10-09T20:13:55.992Z,7.13
2022-10-09T20:16:24.732Z,9.80
2022-10-09T20:18:51.921Z,7.83
2022-10-09T20:21:18.643Z,7.67
2022-10-09T20:23:45.742Z,5.13
2022-10-09T20:26:18.368Z,8.73
2022-10-09T20:28:46.309Z,6.47
2022-10-09T20:31:19.431Z,7.17
2022-10-09T20:33:47.424Z,6.63
2022-10-09T20:36:23.508Z,5.83
2022-10-09T20:38:50.415Z,9.67
2022-10-09T20:41:17.881Z,6.27
2022-10-09T20:43:45.003Z,7.90
2022-10-09T20:46:14.685Z,6.23
2022-10-09T20:48:42.740Z,10.37
2022-10-09T20:51:09.949Z,8.60
2022-10-09T20:53:36.784Z,7.60
2022-10-09T20:56:09.243Z,7.13
2022-10-09T20:58:36.317Z,4.33
2022-10-09T21:01:08.139Z,5.83
2022-10-09T21:03:35.883Z,4.70
2022-10-09T21:06:04.344Z,7.73
2022-10-09T21:08:31.321Z,5.97
2022-10-09T21:10:58.345Z,7.67
2022-10-09T21:13:24.820Z,7.57
2022-10-09T21:15:51.441Z,4.53
2022-10-09T21:18:19.363Z,5.77
2022-10-09T21:20:47.270Z,6.10
2022-10-09T21:23:16.656Z,4.53
2022-10-09T21:25:47.928Z,5.90
2022-10-09T21:28:14.846Z,8.07
2022-10-09T21:30:41.910Z,9.80
2022-10-09T21:33:09.515Z,6.17
2022-10-09T21:35:44.224Z,6.30
2022-10-09T21:38:13.787Z,4.73
2022-10-09T21:40:41.225Z,4.63
2022-10-09T21:43:08.360Z,6.87
2022-10-09T21:45:34.989Z,4.30
2022-10-09T21:48:01.624Z,6.70
2022-10-09T21:50:28.514Z,7.50
2022-10-09T21:52:55.067Z,5.73
2022-10-09T21:55:21.635Z,4.63
2022-10-09T21:57:48.406Z,3.47
2022-10-09T22:00:15.135Z,8.33
2022-10-09T22:02:41.832Z,5.90
2022-10-09T22:05:08.843Z,4.20
2022-10-09T22:07:35.954Z,6.60
2022-10-09T22:10:02.942Z,5.87
2022-10-09T22:12:29.461Z,7.40
2022-10-09T22:14:56.530Z,5.40
2022-10-09T22:17:23.256Z,9.10
2022-10-09T22:19:49.848Z,7.20
2022-10-09T22:22:16.897Z,4.70
2022-10-09T22:24:43.747Z,5.87
2022-10-09T22:27:10.301Z,7.00
2022-10-09T22:29:38.293Z,6.23
2022-10-09T22:32:05.394Z,6.00
2022-10-09T22:34:32.072Z,9.10
2022-10-09T22:36:58.608Z,5.33
2022-10-09T22:39:25.141Z,4.00
2022-10-09T22:41:51.624Z,5.43
2022-10-09T22:44:18.206Z,10.57
2022-10-09T22:46:45.152Z,5.23
2022-10-09T22:49:14.655Z,3.07
2022-10-09T22:51:41.607Z,5.43
2022-10-09T22:54:08.609Z,4.77
2022-10-09T22:56:41.005Z,5.50
2022-10-09T22:59:08.977Z,6.50
2022-10-09T23:01:40.407Z,6.80
2022-10-09T23:04:14.055Z,8.10
2022-10-09T23:06:41.611Z,4.57
2022-10-09T23:09:10.912Z,5.07
2022-10-09T23:11:37.393Z,6.93
2022-10-09T23:14:04.418Z,8.53
2022-10-09T23:16:31.615Z,5.23
2022-10-09T23:19:04.150Z,4.00
2022-10-09T23:21:33.326Z,5.80
2022-10-09T23:24:00.012Z,5.77
2022-10-09T23:26:29.380Z,5.97
2022-10-09T23:29:01.962Z,10.47
2022-10-09T23:31:29.235Z,4.57
2022-10-09T23:33:56.668Z,5.03
2022-10-09T23:36:26.332Z,4.80
2022-10-09T23:38:53.443Z,4.87
2022-10-09T23:41:22.468Z,3.90
2022-10-09T23:43:49.978Z,6.17
2022-10-09T23:46:19.510Z,6.40
2022-10-09T23:48:47.198Z,4.03
2022-10-09T23:51:14.561Z,2.43
2022-10-09T23:53:42.442Z,7.93
2022-10-09T23:56:26.501Z,7.73
2022-10-09T23:58:54.680Z,5.20
