createdAt,value
2018-08-12T00:00:16.359Z,23.70
2018-08-12T00:02:44.685Z,23.70
2018-08-12T00:05:13.068Z,23.70
2018-08-12T00:07:41.374Z,23.70
2018-08-12T00:10:10.787Z,23.70
2018-08-12T00:12:39.223Z,23.60
2018-08-12T00:15:09.753Z,23.60
2018-08-12T00:17:38.055Z,23.60
2018-08-12T00:20:08.510Z,23.60
2018-08-12T00:22:36.841Z,23.60
2018-08-12T00:25:09.066Z,23.60
2018-08-12T00:27:37.618Z,23.60
2018-08-12T00:30:07.021Z,23.60
2018-08-12T00:32:35.387Z,23.60
2018-08-12T00:35:04.386Z,23.50
2018-08-12T00:37:32.707Z,23.50
2018-08-12T00:40:01.020Z,23.50
2018-08-12T00:42:29.359Z,23.50
2018-08-12T00:44:57.642Z,23.50
2018-08-12T00:47:26.056Z,23.50
2018-08-12T00:49:54.371Z,23.50
2018-08-12T00:52:22.734Z,23.50
2018-08-12T00:54:51.272Z,23.50
2018-08-12T00:57:19.626Z,23.50
2018-08-12T00:59:48.049Z,23.40
2018-08-12T01:02:16.344Z,23.40
2018-08-12T01:04:44.679Z,23.50
2018-08-12T01:07:13.037Z,23.40
2018-08-12T01:09:41.522Z,23.40
2018-08-12T01:12:09.911Z,23.40
2018-08-12T01:14:38.222Z,23.40
2018-08-12T01:17:06.550Z,23.40
2018-08-12T01:19:34.874Z,23.40
2018-08-12T01:22:03.272Z,23.40
2018-08-12T01:24:31.595Z,23.30
2018-08-12T01:26:59.978Z,23.40
2018-08-12T01:29:28.289Z,23.40
2018-08-12T01:31:56.873Z,23.40
2018-08-12T01:34:25.214Z,23.30
2018-08-12T01:36:53.598Z,23.30
2018-08-12T01:39:21.881Z,23.30
2018-08-12T01:41:50.168Z,23.30
2018-08-12T01:44:18.518Z,23.30
2018-08-12T01:46:46.814Z,23.30
2018-08-12T01:49:15.128Z,23.30
2018-08-12T01:51:43.512Z,23.30
2018-08-12T01:54:11.843Z,23.30
2018-08-12T01:56:40.162Z,23.30
2018-08-12T01:59:08.554Z,23.30
2018-08-12T02:01:36.861Z,23.30
2018-08-12T02:04:05.154Z,23.30
2018-08-12T02:06:33.485Z,23.30
2018-08-12T02:09:01.775Z,23.20
2018-08-12T02:11:30.224Z,23.20
2018-08-12T02:13:58.535Z,23.30
2018-08-12T02:16:26.843Z,23.20
2018-08-12T02:18:55.183Z,23.20
2018-08-12T02:21:24.539Z,23.20
2018-08-12T02:23:52.855Z,23.20
2018-08-12T02:26:21.195Z,23.20
2018-08-12T02:28:49.475Z,23.20
2018-08-12T02:31:18.914Z,23.20
2018-08-12T02:33:47.223Z,23.20
2018-08-12T02:36:15.511Z,23.20
2018-08-12T02:38:43.829Z,23.10
2018-08-12T02:41:12.203Z,23.20
2018-08-12T02:43:40.533Z,23.20
2018-08-12T02:46:08.826Z,23.10
2018-08-12T02:48:37.139Z,23.20
2018-08-12T02:51:05.675Z,23.20
2018-08-12T02:53:34.236Z,23.10
2018-08-12T02:56:03.091Z,23.10
2018-08-12T02:58:31.394Z,23.10
2018-08-12T03:00:59.674Z,23.10
2018-08-12T03:03:27.960Z,23.10
2018-08-12T03:05:56.269Z,23.10
2018-08-12T03:08:24.556Z,23.10
2018-08-12T03:10:52.863Z,23.10
2018-08-12T03:13:21.155Z,23.10
2018-08-12T03:15:50.396Z,23.10
2018-08-12T03:18:18.708Z,23.10
2018-08-12T03:20:46.990Z,23.10
2018-08-12T03:23:15.283Z,23.00
2018-08-12T03:25:43.750Z,23.00
2018-08-12T03:28:12.046Z,23.00
2018-08-12T03:30:40.351Z,23.00
2018-08-12T03:33:08.715Z,23.00
2018-08-12T03:35:37.045Z,23.00
2018-08-12T03:38:05.971Z,23.10
2018-08-12T03:40:34.338Z,23.00
2018-08-12T03:43:02.660Z,23.00
2018-08-12T03:45:30.945Z,23.00
2018-08-12T03:47:59.282Z,23.00
2018-08-12T03:50:27.580Z,23.00
2018-08-12T03:52:55.909Z,23.00
2018-08-12T03:55:24.266Z,23.00
2018-08-12T03:57:52.561Z,23.00
2018-08-12T04:00:20.873Z,23.00
2018-08-12T04:02:49.691Z,22.90
2018-08-12T04:05:18.594Z,23.00
2018-08-12T04:07:46.918Z,23.00
2018-08-12T04:10:15.383Z,22.90
2018-08-12T04:12:43.670Z,23.00
2018-08-12T04:15:12.545Z,22.90
2018-08-12T04:17:41.532Z,22.90
2018-08-12T04:20:10.887Z,22.90
2018-08-12T04:22:39.190Z,22.90
2018-08-12T04:25:07.521Z,22.90
2018-08-12T04:27:35.847Z,22.90
2018-08-12T04:30:06.038Z,22.90
2018-08-12T04:32:34.339Z,22.90
2018-08-12T04:35:02.659Z,22.90
2018-08-12T04:37:30.948Z,22.90
2018-08-12T04:39:59.290Z,22.90
2018-08-12T04:42:27.600Z,22.90
2018-08-12T04:44:55.907Z,22.90
2018-08-12T04:47:24.279Z,22.90
2018-08-12T04:49:52.587Z,22.90
2018-08-12T04:52:20.888Z,22.90
2018-08-12T04:54:49.758Z,22.90
2018-08-12T04:57:18.056Z,22.90
2018-08-12T04:59:46.394Z,22.80
2018-08-12T05:02:14.690Z,22.90
2018-08-12T05:04:43.012Z,22.80
2018-08-12T05:07:11.395Z,22.90
2018-08-12T05:09:39.723Z,22.90
2018-08-12T05:12:08.990Z,22.90
2018-08-12T05:14:37.371Z,22.90
2018-08-12T05:17:05.678Z,22.90
2018-08-12T05:19:33.992Z,22.80
2018-08-12T05:22:02.290Z,22.90
2018-08-12T05:24:30.691Z,22.80
2018-08-12T05:26:59.079Z,22.80
2018-08-12T05:29:27.363Z,22.80
2018-08-12T05:31:55.630Z,22.80
2018-08-12T05:34:23.922Z,22.90
2018-08-12T05:36:52.224Z,22.80
2018-08-12T05:39:20.514Z,22.80
2018-08-12T05:41:48.835Z,22.80
2018-08-12T05:44:17.138Z,22.80
2018-08-12T05:46:45.443Z,22.80
2018-08-12T05:49:13.815Z,22.80
2018-08-12T05:51:42.084Z,22.80
2018-08-12T05:54:10.431Z,22.90
2018-08-12T05:56:38.763Z,22.80
2018-08-12T05:59:07.071Z,22.80
2018-08-12T06:01:35.354Z,22.90
2018-08-12T06:04:03.711Z,22.80
2018-08-12T06:06:32.030Z,22.80
2018-08-12T06:09:00.350Z,22.80
2018-08-12T06:11:28.651Z,22.80
2018-08-12T06:13:56.953Z,22.90
2018-08-12T06:16:25.228Z,22.90
2018-08-12T06:18:53.582Z,22.90
2018-08-12T06:21:21.887Z,22.90
2018-08-12T06:23:50.186Z,22.90
2018-08-12T06:26:18.594Z,22.90
2018-08-12T06:28:46.878Z,22.90
2018-08-12T06:38:02.359Z,22.90
2018-08-12T06:40:30.641Z,22.90
2018-08-12T06:42:58.950Z,22.90
2018-08-12T06:45:27.257Z,22.90
2018-08-12T06:47:55.559Z,22.90
2018-08-12T06:50:24.778Z,22.90
2018-08-12T06:52:53.172Z,22.90
2018-08-12T06:55:21.483Z,22.90
2018-08-12T06:57:49.829Z,22.90
2018-08-12T07:00:19.088Z,22.90
2018-08-12T07:02:47.691Z,22.90
2018-08-12T07:05:16.004Z,22.90
2018-08-12T07:07:44.285Z,23.00
2018-08-12T07:10:14.079Z,23.00
2018-08-12T07:12:42.436Z,22.90
2018-08-12T07:15:15.336Z,23.00
2018-08-12T07:17:44.889Z,23.00
2018-08-12T07:20:13.874Z,23.00
2018-08-12T07:22:42.372Z,23.00
2018-08-12T07:25:12.579Z,23.00
2018-08-12T07:27:41.746Z,23.00
2018-08-12T07:30:12.904Z,23.00
2018-08-12T07:32:41.759Z,23.00
2018-08-12T07:35:11.133Z,23.00
2018-08-12T07:37:39.857Z,23.00
2018-08-12T07:40:11.849Z,23.00
2018-08-12T07:42:40.312Z,23.00
2018-08-12T07:45:10.434Z,23.00
2018-08-12T07:47:38.764Z,23.10
2018-08-12T07:50:07.926Z,23.10
2018-08-12T07:52:36.311Z,23.10
2018-08-12T07:55:05.319Z,23.10
2018-08-12T07:57:34.003Z,23.10
2018-08-12T08:00:02.556Z,23.20
2018-08-12T08:02:30.918Z,23.30
2018-08-12T08:04:59.634Z,23.30
2018-08-12T08:07:27.969Z,23.30
2018-08-12T08:09:56.294Z,23.30
2018-08-12T08:12:24.921Z,23.30
2018-08-12T08:14:53.188Z,23.40
2018-08-12T08:17:21.514Z,23.40
2018-08-12T08:19:49.930Z,23.40
2018-08-12T08:22:18.303Z,23.40
2018-08-12T08:24:46.626Z,23.40
2018-08-12T08:27:14.927Z,23.40
2018-08-12T08:29:43.290Z,23.40
2018-08-12T08:32:11.793Z,23.40
2018-08-12T08:34:40.140Z,23.50
2018-08-12T08:37:08.475Z,23.50
2018-08-12T08:39:36.767Z,23.50
2018-08-12T08:42:05.250Z,23.50
2018-08-12T08:44:33.638Z,23.50
2018-08-12T08:47:01.973Z,23.50
2018-08-12T08:49:30.422Z,23.60
2018-08-12T08:51:58.793Z,23.60
2018-08-12T08:54:27.106Z,23.60
2018-08-12T08:56:55.396Z,23.60
2018-08-12T08:59:23.840Z,23.60
2018-08-12T09:01:53.324Z,23.60
2018-08-12T09:04:21.868Z,23.60
2018-08-12T09:06:50.158Z,23.70
2018-08-12T09:09:18.585Z,23.70
2018-08-12T09:11:46.749Z,23.70
2018-08-12T09:14:15.034Z,23.70
2018-08-12T09:16:44.284Z,23.70
2018-08-12T09:19:12.675Z,23.80
2018-08-12T09:21:41.983Z,23.80
2018-08-12T09:24:10.911Z,23.80
2018-08-12T09:26:40.043Z,23.80
2018-08-12T09:29:08.428Z,23.80
2018-08-12T09:31:37.492Z,23.80
2018-08-12T09:34:05.880Z,23.90
2018-08-12T09:36:34.209Z,23.80
2018-08-12T09:39:05.673Z,23.90
2018-08-12T09:41:34.004Z,23.90
2018-08-12T09:44:02.308Z,23.90
2018-08-12T09:46:30.599Z,24.00
2018-08-12T09:48:58.935Z,24.00
2018-08-12T09:51:28.794Z,24.00
2018-08-12T09:53:57.108Z,24.10
2018-08-12T09:56:25.443Z,24.00
2018-08-12T09:58:54.673Z,24.10
2018-08-12T10:01:22.979Z,23.90
2018-08-12T10:03:52.873Z,24.10
2018-08-12T10:06:21.411Z,24.20
2018-08-12T10:08:49.834Z,24.20
2018-08-12T10:11:18.280Z,24.20
2018-08-12T10:13:46.630Z,24.20
2018-08-12T10:16:14.971Z,24.20
2018-08-12T10:18:43.407Z,24.30
2018-08-12T10:21:11.725Z,24.30
2018-08-12T10:23:40.065Z,24.30
2018-08-12T10:26:08.443Z,24.30
2018-08-12T10:28:37.866Z,24.30
2018-08-12T10:31:06.372Z,24.40
2018-08-12T10:33:34.894Z,24.40
2018-08-12T10:36:03.192Z,24.40
2018-08-12T10:38:31.740Z,24.40
2018-08-12T10:41:00.057Z,24.40
2018-08-12T10:43:28.347Z,24.40
2018-08-12T10:45:57.663Z,24.40
2018-08-12T10:48:25.991Z,24.50
2018-08-12T10:50:55.365Z,24.50
2018-08-12T10:53:23.666Z,24.50
2018-08-12T10:55:51.990Z,24.50
2018-08-12T10:58:20.323Z,24.50
2018-08-12T11:00:48.719Z,24.50
2018-08-12T11:03:17.140Z,24.60
2018-08-12T11:05:45.470Z,24.60
2018-08-12T11:08:13.833Z,24.60
2018-08-12T11:10:42.299Z,24.60
2018-08-12T11:13:10.608Z,24.60
2018-08-12T11:15:38.933Z,24.70
2018-08-12T11:18:07.290Z,24.60
2018-08-12T11:20:35.733Z,24.70
2018-08-12T11:23:04.851Z,24.70
2018-08-12T11:25:36.625Z,24.70
2018-08-12T11:28:05.419Z,24.70
2018-08-12T11:30:33.738Z,24.70
2018-08-12T11:33:02.148Z,24.80
2018-08-12T11:35:30.450Z,24.80
2018-08-12T11:37:58.849Z,24.80
2018-08-12T11:40:27.151Z,24.80
2018-08-12T11:42:55.537Z,24.80
2018-08-12T11:45:24.105Z,24.80
2018-08-12T11:47:52.414Z,24.80
2018-08-12T11:50:20.744Z,24.80
2018-08-12T11:52:49.310Z,24.90
2018-08-12T11:55:19.070Z,24.90
2018-08-12T11:57:47.761Z,24.90
2018-08-12T12:00:18.520Z,24.90
2018-08-12T12:02:49.330Z,24.90
2018-08-12T12:05:17.652Z,24.90
2018-08-12T12:07:46.042Z,24.90
2018-08-12T12:10:16.604Z,24.90
2018-08-12T12:12:46.063Z,25.00
2018-08-12T12:15:15.156Z,25.00
2018-08-12T12:17:44.091Z,25.00
2018-08-12T12:20:13.306Z,25.00
2018-08-12T12:22:42.748Z,25.00
2018-08-12T12:25:12.668Z,25.00
2018-08-12T12:27:41.524Z,25.00
2018-08-12T12:30:23.101Z,25.00
2018-08-12T12:32:52.819Z,25.10
2018-08-12T12:35:21.143Z,25.10
2018-08-12T12:37:49.542Z,25.10
2018-08-12T12:40:18.859Z,25.10
2018-08-12T12:42:48.127Z,25.10
2018-08-12T12:45:17.290Z,25.10
2018-08-12T12:47:45.861Z,25.20
2018-08-12T12:50:17.978Z,25.20
2018-08-12T12:52:47.121Z,25.20
2018-08-12T12:55:15.585Z,25.20
2018-08-12T12:57:44.832Z,25.30
2018-08-12T13:00:15.013Z,25.30
2018-08-12T13:02:43.402Z,25.30
2018-08-12T13:05:13.817Z,25.30
2018-08-12T13:07:43.276Z,25.30
2018-08-12T13:10:13.916Z,25.30
2018-08-12T13:12:42.731Z,25.40
2018-08-12T13:15:13.078Z,25.40
2018-08-12T13:17:41.954Z,25.40
2018-08-12T13:20:14.108Z,25.40
2018-08-12T13:22:45.060Z,25.40
2018-08-12T13:25:15.287Z,25.40
2018-08-12T13:27:43.974Z,25.50
2018-08-12T13:30:15.257Z,25.50
2018-08-12T13:32:44.846Z,25.50
2018-08-12T13:35:13.697Z,25.50
2018-08-12T13:37:42.710Z,25.60
2018-08-12T13:40:12.944Z,25.60
2018-08-12T13:42:43.714Z,25.60
2018-08-12T13:45:13.225Z,25.60
2018-08-12T13:47:43.302Z,25.70
2018-08-12T13:50:16.832Z,25.70
2018-08-12T13:52:46.898Z,25.70
2018-08-12T13:55:15.377Z,25.80
2018-08-12T13:57:44.288Z,25.80
2018-08-12T14:00:17.763Z,25.80
2018-08-12T14:02:46.961Z,25.80
2018-08-12T14:05:17.140Z,25.80
2018-08-12T14:07:46.019Z,25.80
2018-08-12T14:10:14.978Z,25.90
2018-08-12T14:12:43.724Z,25.90
2018-08-12T14:15:14.371Z,25.90
2018-08-12T14:17:44.305Z,25.90
2018-08-12T14:20:15.006Z,25.90
2018-08-12T14:22:45.865Z,25.90
2018-08-12T14:25:16.177Z,26.00
2018-08-12T14:27:44.920Z,26.00
2018-08-12T14:30:16.494Z,25.90
2018-08-12T14:32:47.439Z,26.00
2018-08-12T14:35:16.586Z,26.00
2018-08-12T14:37:44.987Z,26.00
2018-08-12T14:40:14.214Z,26.00
2018-08-12T14:42:42.765Z,26.00
2018-08-12T14:45:13.192Z,26.00
2018-08-12T14:47:41.774Z,26.00
2018-08-12T14:50:12.999Z,26.10
2018-08-12T14:52:41.634Z,26.10
2018-08-12T14:55:11.067Z,26.10
2018-08-12T14:57:39.853Z,26.10
2018-08-12T15:00:12.104Z,26.10
2018-08-12T15:02:40.775Z,26.10
2018-08-12T15:05:09.599Z,26.10
2018-08-12T15:07:38.935Z,26.10
2018-08-12T15:10:09.013Z,26.10
2018-08-12T15:12:37.426Z,26.10
2018-08-12T15:15:07.082Z,26.10
2018-08-12T15:17:35.361Z,26.20
2018-08-12T15:20:04.004Z,26.10
2018-08-12T15:22:37.200Z,26.20
2018-08-12T15:25:07.216Z,26.20
2018-08-12T15:27:36.909Z,26.10
2018-08-12T15:30:06.743Z,26.10
2018-08-12T15:32:36.898Z,26.10
2018-08-12T15:35:05.854Z,26.20
2018-08-12T15:37:34.724Z,26.20
2018-08-12T15:40:04.248Z,26.20
2018-08-12T15:42:32.575Z,26.20
2018-08-12T15:45:00.869Z,26.20
2018-08-12T15:47:29.530Z,26.10
2018-08-12T15:49:59.229Z,26.20
2018-08-12T15:52:27.895Z,26.10
2018-08-12T15:54:57.762Z,26.10
2018-08-12T15:57:26.124Z,26.20
2018-08-12T15:59:56.462Z,26.20
2018-08-12T16:02:24.773Z,26.20
2018-08-12T16:04:53.080Z,26.20
2018-08-12T16:07:21.494Z,26.10
2018-08-12T16:09:50.234Z,26.20
2018-08-12T16:12:21.031Z,26.20
2018-08-12T16:14:49.348Z,26.20
2018-08-12T16:17:18.098Z,26.10
2018-08-12T16:19:46.402Z,26.10
2018-08-12T16:22:14.901Z,26.20
2018-08-12T16:24:43.147Z,26.20
2018-08-12T16:27:11.586Z,26.20
2018-08-12T16:29:39.943Z,26.10
2018-08-12T16:32:09.004Z,26.20
2018-08-12T16:34:37.892Z,26.20
2018-08-12T16:37:06.211Z,26.10
2018-08-12T16:39:34.536Z,26.10
2018-08-12T16:42:02.842Z,26.10
2018-08-12T16:44:31.168Z,26.20
2018-08-12T16:47:00.012Z,26.10
2018-08-12T16:49:29.444Z,26.10
2018-08-12T16:51:58.120Z,26.10
2018-08-12T16:54:26.988Z,26.10
2018-08-12T16:56:55.737Z,26.10
2018-08-12T16:59:24.438Z,26.10
2018-08-12T17:01:52.714Z,26.10
2018-08-12T17:04:21.631Z,26.10
2018-08-12T17:06:49.895Z,26.10
2018-08-12T17:09:18.545Z,26.00
2018-08-12T17:11:46.842Z,26.10
2018-08-12T17:14:15.642Z,26.10
2018-08-12T17:16:44.214Z,26.00
2018-08-12T17:19:12.527Z,26.00
2018-08-12T17:21:40.948Z,26.00
2018-08-12T17:24:09.257Z,26.00
2018-08-12T17:26:38.027Z,26.00
2018-08-12T17:29:07.312Z,26.00
2018-08-12T17:31:35.895Z,26.00
2018-08-12T17:34:04.239Z,26.00
2018-08-12T17:36:32.999Z,26.00
2018-08-12T17:39:01.290Z,26.00
2018-08-12T17:41:30.996Z,26.00
2018-08-12T17:43:59.728Z,26.00
2018-08-12T17:48:59.312Z,26.00
2018-08-12T17:51:28.427Z,26.00
2018-08-12T17:53:58.949Z,26.00
2018-08-12T17:56:28.623Z,26.00
2018-08-12T17:58:57.951Z,25.90
2018-08-12T18:01:26.958Z,25.90
2018-08-12T18:03:55.298Z,25.90
2018-08-12T18:06:25.202Z,25.90
2018-08-12T18:08:53.562Z,25.90
2018-08-12T18:11:21.927Z,25.90
2018-08-12T18:13:51.619Z,25.90
2018-08-12T18:16:21.240Z,25.90
2018-08-12T18:18:50.122Z,25.90
2018-08-12T18:21:19.782Z,25.90
2018-08-12T18:23:48.092Z,25.90
2018-08-12T18:26:17.106Z,25.90
2018-08-12T18:28:46.970Z,25.90
2018-08-12T18:31:15.912Z,25.90
2018-08-12T18:33:45.416Z,25.80
2018-08-12T18:36:13.732Z,25.80
2018-08-12T18:38:42.587Z,25.80
2018-08-12T18:41:11.538Z,25.80
2018-08-12T18:43:40.686Z,25.80
2018-08-12T18:46:09.109Z,25.70
2018-08-12T18:48:37.911Z,25.70
2018-08-12T18:51:08.201Z,25.70
2018-08-12T18:53:36.642Z,25.70
2018-08-12T18:56:05.040Z,25.70
2018-08-12T18:58:33.468Z,25.70
2018-08-12T19:01:01.758Z,25.70
2018-08-12T19:03:31.693Z,25.70
2018-08-12T19:06:00.611Z,25.60
2018-08-12T19:08:30.054Z,25.60
2018-08-12T19:10:59.829Z,25.60
2018-08-12T19:13:29.673Z,25.60
2018-08-12T19:15:58.480Z,25.60
2018-08-12T19:18:28.291Z,25.60
2018-08-12T19:20:56.661Z,25.60
2018-08-12T19:23:27.116Z,25.60
2018-08-12T19:25:58.251Z,25.50
2018-08-12T19:28:26.590Z,25.50
2018-08-12T19:30:56.518Z,25.50
2018-08-12T19:33:24.841Z,25.60
2018-08-12T19:35:53.247Z,25.50
2018-08-12T19:38:23.558Z,25.50
2018-08-12T19:40:51.981Z,25.50
2018-08-12T19:43:20.372Z,25.40
2018-08-12T19:45:50.743Z,25.50
2018-08-12T19:48:20.293Z,25.40
2018-08-12T19:50:48.719Z,25.40
2018-08-12T19:53:17.066Z,25.40
2018-08-12T19:55:45.814Z,25.40
2018-08-12T19:58:14.578Z,25.40
2018-08-12T20:00:43.802Z,25.40
2018-08-12T20:03:12.367Z,25.40
2018-08-12T20:05:42.348Z,25.40
2018-08-12T20:08:11.523Z,25.40
2018-08-12T20:10:39.839Z,25.00
2018-08-12T20:13:08.396Z,25.40
2018-08-12T20:15:37.083Z,25.40
2018-08-12T20:18:05.733Z,25.40
2018-08-12T20:20:37.495Z,25.30
2018-08-12T20:23:06.035Z,25.40
2018-08-12T20:25:35.262Z,25.40
2018-08-12T20:28:04.417Z,25.30
2018-08-12T20:30:32.954Z,25.30
2018-08-12T20:33:01.602Z,25.30
2018-08-12T20:35:30.514Z,25.30
2018-08-12T20:37:58.818Z,25.30
2018-08-12T20:40:27.150Z,25.30
2018-08-12T20:42:55.481Z,25.30
2018-08-12T20:45:24.393Z,25.30
2018-08-12T20:47:52.898Z,25.30
2018-08-12T20:50:22.159Z,25.30
2018-08-12T20:52:50.652Z,25.20
2018-08-12T20:55:18.987Z,25.20
2018-08-12T20:57:47.603Z,25.20
2018-08-12T21:00:15.946Z,25.20
2018-08-12T21:02:44.481Z,25.20
2018-08-12T21:05:12.838Z,25.20
2018-08-12T21:07:42.279Z,25.20
2018-08-12T21:10:11.496Z,25.10
2018-08-12T21:12:40.145Z,25.20
2018-08-12T21:15:09.843Z,25.20
2018-08-12T21:17:38.182Z,25.10
2018-08-12T21:20:06.975Z,25.10
2018-08-12T21:22:35.362Z,25.10
2018-08-12T21:25:03.740Z,25.10
2018-08-12T21:27:32.052Z,25.10
2018-08-12T21:30:00.410Z,25.10
2018-08-12T21:32:29.928Z,25.10
2018-08-12T21:34:58.278Z,25.10
2018-08-12T21:37:26.854Z,25.10
2018-08-12T21:39:55.166Z,25.10
2018-08-12T21:42:23.527Z,25.10
2018-08-12T21:44:51.904Z,25.10
2018-08-12T21:47:20.206Z,25.10
2018-08-12T21:49:48.547Z,25.10
2018-08-12T21:52:16.835Z,25.10
2018-08-12T21:54:45.258Z,25.10
2018-08-12T21:57:13.854Z,25.00
2018-08-12T21:59:42.183Z,25.00
2018-08-12T22:02:10.582Z,25.00
2018-08-12T22:04:39.603Z,25.00
2018-08-12T22:07:08.027Z,25.00
2018-08-12T22:09:36.365Z,25.00
2018-08-12T22:12:04.990Z,25.00
2018-08-12T22:14:33.281Z,25.00
2018-08-12T22:17:01.881Z,25.00
2018-08-12T22:19:30.183Z,25.00
2018-08-12T22:22:01.546Z,25.00
2018-08-12T22:24:29.887Z,25.00
2018-08-12T22:26:58.170Z,24.90
2018-08-12T22:29:26.538Z,25.00
2018-08-12T22:31:54.877Z,24.90
2018-08-12T22:34:23.822Z,24.90
2018-08-12T22:36:52.155Z,24.90
2018-08-12T22:39:20.531Z,24.90
2018-08-12T22:41:48.821Z,24.90
2018-08-12T22:44:17.626Z,24.90
2018-08-12T22:46:46.068Z,24.90
2018-08-12T22:49:14.337Z,24.90
2018-08-12T22:51:42.684Z,24.90
2018-08-12T22:54:10.969Z,24.90
2018-08-12T22:56:39.291Z,24.80
2018-08-12T22:59:07.600Z,24.80
2018-08-12T23:01:36.362Z,24.80
2018-08-12T23:04:05.183Z,24.80
2018-08-12T23:06:33.452Z,24.70
2018-08-12T23:09:02.041Z,24.70
2018-08-12T23:11:30.336Z,24.70
2018-08-12T23:13:58.614Z,24.70
2018-08-12T23:16:38.233Z,24.60
2018-08-12T23:19:06.531Z,24.60
2018-08-12T23:21:34.880Z,24.60
2018-08-12T23:24:03.279Z,24.50
2018-08-12T23:26:32.169Z,24.50
2018-08-12T23:29:00.455Z,24.60
2018-08-12T23:31:28.754Z,24.60
2018-08-12T23:33:57.195Z,24.60
2018-08-12T23:36:25.510Z,24.60
2018-08-12T23:38:53.829Z,24.60
2018-08-12T23:41:22.223Z,24.60
2018-08-12T23:43:50.526Z,24.50
2018-08-12T23:46:18.831Z,24.50
2018-08-12T23:48:47.174Z,24.50
2018-08-12T23:51:15.457Z,24.50
2018-08-12T23:53:43.778Z,24.50
2018-08-12T23:56:12.094Z,24.50
2018-08-12T23:58:40.372Z,24.50
