createdAt,value
2019-06-15T00:00:23.873Z,0.00
2019-06-15T00:01:23.856Z,0.00
2019-06-15T00:02:23.832Z,0.00
2019-06-15T00:03:23.831Z,0.00
2019-06-15T00:04:23.785Z,0.00
2019-06-15T00:05:23.773Z,0.00
2019-06-15T00:06:23.754Z,0.00
2019-06-15T00:07:23.724Z,0.00
2019-06-15T00:08:23.737Z,0.00
2019-06-15T00:09:23.686Z,0.00
2019-06-15T00:10:23.660Z,0.00
2019-06-15T00:11:23.647Z,0.00
2019-06-15T00:12:23.625Z,0.00
2019-06-15T00:13:23.633Z,0.00
2019-06-15T00:14:23.589Z,0.00
2019-06-15T00:15:23.559Z,0.00
2019-06-15T00:16:23.540Z,0.00
2019-06-15T00:17:23.514Z,0.00
2019-06-15T00:18:23.516Z,0.00
2019-06-15T00:19:23.487Z,0.00
2019-06-15T00:20:23.477Z,0.00
2019-06-15T00:21:23.440Z,0.00
2019-06-15T00:22:23.421Z,0.00
2019-06-15T00:23:23.413Z,0.00
2019-06-15T00:24:35.041Z,0.00
2019-06-15T00:25:23.354Z,0.00
2019-06-15T00:26:23.334Z,0.00
2019-06-15T00:27:23.304Z,0.00
2019-06-15T00:28:23.308Z,0.00
2019-06-15T00:29:23.274Z,0.00
2019-06-15T00:30:23.254Z,0.00
2019-06-15T00:31:23.219Z,0.00
2019-06-15T00:32:23.198Z,0.00
2019-06-15T00:33:23.203Z,0.00
2019-06-15T00:34:23.158Z,0.00
2019-06-15T00:35:23.137Z,0.00
2019-06-15T00:36:23.121Z,0.00
2019-06-15T00:37:23.106Z,0.00
2019-06-15T00:38:23.100Z,0.00
2019-06-15T00:39:23.053Z,0.00
2019-06-15T00:40:23.029Z,0.00
2019-06-15T00:41:23.010Z,0.00
2019-06-15T00:42:22.984Z,0.00
2019-06-15T00:43:22.996Z,0.00
2019-06-15T00:44:22.945Z,0.00
2019-06-15T00:45:22.923Z,0.00
2019-06-15T00:46:22.907Z,0.00
2019-06-15T00:47:22.963Z,0.00
2019-06-15T00:48:22.889Z,0.00
2019-06-15T00:49:22.842Z,0.00
2019-06-15T00:50:22.822Z,0.00
2019-06-15T00:51:22.798Z,0.00
2019-06-15T00:52:22.777Z,0.00
2019-06-15T00:53:22.782Z,0.00
2019-06-15T00:54:22.739Z,0.00
2019-06-15T00:55:22.725Z,0.00
2019-06-15T00:56:22.695Z,0.00
2019-06-15T00:57:22.675Z,0.00
2019-06-15T00:58:22.680Z,0.00
2019-06-15T00:59:22.634Z,0.00
2019-06-15T01:00:22.612Z,0.00
2019-06-15T01:01:22.590Z,0.00
2019-06-15T01:02:22.570Z,0.00
2019-06-15T01:03:22.568Z,0.00
2019-06-15T01:04:22.550Z,0.00
2019-06-15T01:05:22.509Z,0.00
2019-06-15T01:06:22.478Z,0.00
2019-06-15T01:07:22.458Z,0.00
2019-06-15T01:08:22.475Z,0.00
2019-06-15T01:09:22.419Z,0.00
2019-06-15T01:10:22.430Z,0.00
2019-06-15T01:11:22.376Z,0.00
2019-06-15T01:12:22.353Z,0.00
2019-06-15T01:13:22.354Z,0.00
2019-06-15T01:14:22.316Z,0.00
2019-06-15T01:15:22.291Z,0.00
2019-06-15T01:16:22.270Z,0.00
2019-06-15T01:17:22.265Z,0.00
2019-06-15T01:18:22.252Z,0.00
2019-06-15T01:19:22.204Z,0.00
2019-06-15T01:20:22.183Z,0.00
2019-06-15T01:21:22.162Z,0.00
2019-06-15T01:22:22.177Z,0.00
2019-06-15T01:23:22.141Z,0.00
2019-06-15T01:24:22.108Z,0.00
2019-06-15T01:25:22.081Z,0.00
2019-06-15T01:26:22.056Z,0.00
2019-06-15T01:27:22.115Z,0.00
2019-06-15T01:28:22.012Z,0.00
2019-06-15T01:29:22.020Z,0.00
2019-06-15T01:30:21.977Z,0.00
2019-06-15T01:31:21.950Z,0.00
2019-06-15T01:32:21.929Z,0.00
2019-06-15T01:33:21.919Z,0.00
2019-06-15T01:34:21.908Z,0.00
2019-06-15T01:35:21.869Z,0.00
2019-06-15T01:36:21.842Z,0.00
2019-06-15T01:37:21.824Z,0.00
2019-06-15T01:38:21.800Z,0.00
2019-06-15T01:39:21.805Z,0.00
2019-06-15T01:40:21.753Z,0.00
2019-06-15T01:41:21.739Z,0.00
2019-06-15T01:42:21.715Z,0.00
2019-06-15T01:43:21.700Z,0.00
2019-06-15T01:44:21.711Z,0.00
2019-06-15T01:45:21.653Z,0.00
2019-06-15T01:46:21.626Z,0.00
2019-06-15T01:47:21.606Z,0.00
2019-06-15T01:48:21.584Z,0.00
2019-06-15T01:49:21.605Z,0.00
2019-06-15T01:50:21.547Z,0.00
2019-06-15T01:51:21.533Z,0.00
2019-06-15T01:52:21.509Z,0.00
2019-06-15T01:53:21.480Z,0.00
2019-06-15T01:54:21.494Z,0.00
2019-06-15T01:55:21.511Z,0.00
2019-06-15T01:56:21.426Z,0.00
2019-06-15T01:57:21.401Z,0.00
2019-06-15T01:58:21.379Z,0.00
2019-06-15T01:59:21.371Z,0.00
2019-06-15T02:00:21.333Z,0.00
2019-06-15T02:01:21.311Z,0.00
2019-06-15T02:02:21.300Z,0.00
2019-06-15T02:03:21.263Z,0.00
2019-06-15T02:04:21.268Z,0.00
2019-06-15T02:05:21.222Z,0.00
2019-06-15T02:06:21.202Z,0.00
2019-06-15T02:07:21.179Z,0.00
2019-06-15T02:08:21.164Z,0.00
2019-06-15T02:09:21.161Z,0.00
2019-06-15T02:10:21.113Z,0.00
2019-06-15T02:11:21.096Z,0.00
2019-06-15T02:12:21.076Z,0.00
2019-06-15T02:13:21.049Z,0.00
2019-06-15T02:14:21.056Z,0.00
2019-06-15T02:15:21.009Z,0.00
2019-06-15T02:16:20.990Z,0.00
2019-06-15T02:17:20.965Z,0.00
2019-06-15T02:18:20.950Z,0.00
2019-06-15T02:19:20.954Z,0.00
2019-06-15T02:20:20.903Z,0.00
2019-06-15T02:21:20.883Z,0.00
2019-06-15T02:22:20.861Z,0.00
2019-06-15T02:23:20.844Z,0.00
2019-06-15T02:24:20.842Z,0.00
2019-06-15T02:25:34.593Z,0.00
2019-06-15T02:26:20.779Z,0.00
2019-06-15T02:27:20.757Z,0.00
2019-06-15T02:28:20.736Z,0.00
2019-06-15T02:29:20.735Z,0.00
2019-06-15T02:30:20.687Z,0.00
2019-06-15T02:31:20.670Z,0.00
2019-06-15T02:32:20.649Z,0.00
2019-06-15T02:33:20.630Z,0.00
2019-06-15T02:34:20.626Z,0.00
2019-06-15T02:35:20.586Z,0.00
2019-06-15T02:36:20.563Z,0.00
2019-06-15T02:37:20.542Z,0.00
2019-06-15T02:38:20.529Z,0.00
2019-06-15T02:39:20.519Z,0.00
2019-06-15T02:40:20.477Z,0.00
2019-06-15T02:41:20.457Z,0.00
2019-06-15T02:42:20.435Z,0.00
2019-06-15T02:43:20.405Z,5.63
2019-06-15T02:44:20.422Z,5.63
2019-06-15T02:45:20.386Z,5.63
2019-06-15T02:46:20.343Z,5.63
2019-06-15T02:47:20.321Z,5.63
2019-06-15T02:48:20.309Z,5.63
2019-06-15T02:49:20.284Z,5.63
2019-06-15T02:50:20.279Z,5.63
2019-06-15T02:51:20.249Z,5.63
2019-06-15T02:52:20.216Z,5.63
2019-06-15T02:53:20.198Z,11.25
2019-06-15T02:54:20.188Z,11.25
2019-06-15T02:55:20.175Z,11.25
2019-06-15T02:56:20.130Z,11.25
2019-06-15T02:57:20.113Z,11.25
2019-06-15T02:58:20.084Z,11.25
2019-06-15T02:59:20.068Z,11.25
2019-06-15T03:00:20.066Z,11.25
2019-06-15T03:01:20.023Z,11.25
2019-06-15T03:02:20.021Z,11.25
2019-06-15T03:03:19.978Z,11.25
2019-06-15T03:04:19.953Z,11.25
2019-06-15T03:05:19.954Z,11.25
2019-06-15T03:06:19.917Z,11.25
2019-06-15T03:07:19.889Z,11.25
2019-06-15T03:08:19.878Z,16.88
2019-06-15T03:09:19.851Z,16.88
2019-06-15T03:10:19.850Z,16.88
2019-06-15T03:11:19.806Z,16.88
2019-06-15T03:12:19.784Z,16.88
2019-06-15T03:13:19.761Z,16.88
2019-06-15T03:14:19.739Z,16.88
2019-06-15T03:15:20.322Z,16.88
2019-06-15T03:16:19.697Z,16.88
2019-06-15T03:17:19.684Z,16.88
2019-06-15T03:18:19.655Z,11.25
2019-06-15T03:19:19.641Z,11.25
2019-06-15T03:20:19.635Z,11.25
2019-06-15T03:21:19.592Z,11.25
2019-06-15T03:22:19.572Z,11.25
2019-06-15T03:23:19.545Z,11.25
2019-06-15T03:24:19.524Z,11.25
2019-06-15T03:25:19.671Z,11.25
2019-06-15T03:26:19.528Z,11.25
2019-06-15T03:27:19.470Z,16.88
2019-06-15T03:28:19.436Z,16.88
2019-06-15T03:29:19.421Z,16.88
2019-06-15T03:30:19.422Z,16.88
2019-06-15T03:31:19.375Z,22.50
2019-06-15T03:32:19.354Z,22.50
2019-06-15T03:33:19.339Z,22.50
2019-06-15T03:34:19.312Z,28.13
2019-06-15T03:35:19.320Z,28.13
2019-06-15T03:36:19.273Z,33.75
2019-06-15T03:37:19.244Z,33.75
2019-06-15T03:38:19.222Z,33.75
2019-06-15T03:39:19.200Z,39.38
2019-06-15T03:40:19.207Z,39.38
2019-06-15T03:41:19.160Z,39.38
2019-06-15T03:42:19.136Z,39.38
2019-06-15T03:43:19.115Z,45.00
2019-06-15T03:44:19.095Z,50.63
2019-06-15T03:45:19.120Z,56.25
2019-06-15T03:46:19.052Z,61.88
2019-06-15T03:47:19.031Z,67.50
2019-06-15T03:48:19.009Z,73.13
2019-06-15T03:49:18.984Z,84.38
2019-06-15T03:50:18.987Z,101.25
2019-06-15T03:51:18.944Z,106.88
2019-06-15T03:52:18.952Z,106.88
2019-06-15T03:53:18.905Z,101.25
2019-06-15T03:54:18.884Z,95.63
2019-06-15T03:55:18.885Z,90.00
2019-06-15T03:56:21.912Z,84.38
2019-06-15T03:57:18.818Z,78.75
2019-06-15T03:58:18.794Z,73.13
2019-06-15T03:59:18.775Z,67.50
2019-06-15T04:00:18.783Z,61.88
2019-06-15T04:01:18.729Z,61.88
2019-06-15T04:02:18.741Z,56.25
2019-06-15T04:03:18.695Z,61.88
2019-06-15T04:04:19.343Z,61.88
2019-06-15T04:05:18.646Z,61.88
2019-06-15T04:06:18.662Z,67.50
2019-06-15T04:07:18.601Z,73.13
2019-06-15T04:08:18.582Z,73.13
2019-06-15T04:09:18.565Z,78.75
2019-06-15T04:10:18.540Z,78.75
2019-06-15T04:11:18.542Z,73.13
2019-06-15T04:12:18.496Z,67.50
2019-06-15T04:13:18.473Z,67.50
2019-06-15T04:14:18.500Z,67.50
2019-06-15T04:15:18.439Z,67.50
2019-06-15T04:16:18.435Z,73.13
2019-06-15T04:17:18.397Z,78.75
2019-06-15T04:18:18.367Z,84.38
2019-06-15T04:19:18.353Z,90.00
2019-06-15T04:20:18.336Z,95.63
2019-06-15T04:21:18.326Z,101.25
2019-06-15T04:22:18.283Z,106.88
2019-06-15T04:23:18.261Z,112.50
2019-06-15T04:24:18.253Z,118.13
2019-06-15T04:25:18.220Z,123.75
2019-06-15T04:26:18.220Z,123.75
2019-06-15T04:27:18.176Z,135.00
2019-06-15T04:28:18.155Z,146.25
2019-06-15T04:29:18.146Z,174.38
2019-06-15T04:30:18.118Z,202.50
2019-06-15T04:31:18.115Z,230.63
2019-06-15T04:32:18.069Z,253.13
2019-06-15T04:33:18.051Z,264.38
2019-06-15T04:34:18.044Z,264.38
2019-06-15T04:35:18.007Z,264.38
2019-06-15T04:36:18.013Z,270.00
2019-06-15T04:37:17.969Z,281.25
2019-06-15T04:38:17.944Z,286.88
2019-06-15T04:39:17.928Z,292.50
2019-06-15T04:40:17.904Z,292.50
2019-06-15T04:41:17.921Z,286.88
2019-06-15T04:42:17.890Z,281.25
2019-06-15T04:43:17.845Z,270.00
2019-06-15T04:44:17.910Z,253.13
2019-06-15T04:45:17.820Z,247.50
2019-06-15T04:46:17.808Z,236.25
2019-06-15T04:47:17.757Z,236.25
2019-06-15T04:48:17.738Z,236.25
2019-06-15T04:49:17.727Z,236.25
2019-06-15T04:50:17.704Z,230.63
2019-06-15T04:51:17.702Z,219.38
2019-06-15T04:52:17.681Z,213.75
2019-06-15T04:53:17.666Z,213.75
2019-06-15T04:54:17.615Z,219.38
2019-06-15T04:55:17.593Z,230.63
2019-06-15T04:56:17.642Z,241.88
2019-06-15T04:57:17.553Z,253.13
2019-06-15T04:58:17.536Z,270.00
2019-06-15T04:59:17.519Z,298.13
2019-06-15T05:00:17.516Z,343.13
2019-06-15T05:01:17.473Z,365.63
2019-06-15T05:02:17.477Z,393.75
2019-06-15T05:03:17.436Z,405.00
2019-06-15T05:04:17.414Z,427.50
2019-06-15T05:05:17.389Z,466.88
2019-06-15T05:06:17.385Z,478.13
2019-06-15T05:07:17.383Z,483.75
2019-06-15T05:08:17.335Z,478.13
2019-06-15T05:09:17.314Z,478.13
2019-06-15T05:10:17.288Z,478.13
2019-06-15T05:11:17.271Z,495.00
2019-06-15T05:12:17.273Z,523.13
2019-06-15T05:13:17.232Z,545.63
2019-06-15T05:14:17.212Z,562.50
2019-06-15T05:15:17.356Z,562.50
2019-06-15T05:16:17.198Z,545.63
2019-06-15T05:17:18.191Z,556.88
2019-06-15T05:18:17.171Z,590.63
2019-06-15T05:19:17.116Z,624.38
2019-06-15T05:20:19.866Z,613.13
2019-06-15T05:21:17.089Z,618.75
2019-06-15T05:22:17.084Z,613.13
2019-06-15T05:23:17.045Z,579.38
2019-06-15T05:24:17.015Z,562.50
2019-06-15T05:25:17.013Z,686.25
2019-06-15T05:26:16.981Z,742.50
2019-06-15T05:27:16.991Z,759.38
2019-06-15T05:28:16.960Z,742.50
2019-06-15T05:29:16.921Z,731.25
2019-06-15T05:30:16.905Z,748.13
2019-06-15T05:31:16.891Z,753.75
2019-06-15T05:32:16.893Z,708.75
2019-06-15T05:33:16.852Z,686.25
2019-06-15T05:34:16.829Z,675.00
2019-06-15T05:35:16.809Z,646.88
2019-06-15T05:36:16.792Z,635.63
2019-06-15T05:37:16.800Z,635.63
2019-06-15T05:38:16.764Z,675.00
2019-06-15T05:39:23.777Z,714.38
2019-06-15T05:40:16.741Z,736.88
2019-06-15T05:41:16.703Z,714.38
2019-06-15T05:42:16.705Z,725.63
2019-06-15T05:43:16.665Z,770.63
2019-06-15T05:44:16.660Z,765.00
2019-06-15T05:45:16.632Z,748.13
2019-06-15T05:46:16.609Z,826.88
2019-06-15T05:47:16.615Z,613.13
2019-06-15T05:48:16.579Z,596.25
2019-06-15T05:49:16.636Z,551.25
2019-06-15T05:50:16.562Z,528.75
2019-06-15T05:51:16.524Z,534.38
2019-06-15T05:52:16.529Z,528.75
2019-06-15T05:53:16.487Z,556.88
2019-06-15T05:54:16.466Z,562.50
2019-06-15T05:55:16.451Z,579.38
2019-06-15T05:56:16.431Z,630.00
2019-06-15T05:57:21.627Z,686.25
2019-06-15T05:58:16.395Z,708.75
2019-06-15T05:59:16.382Z,725.63
2019-06-15T06:00:16.359Z,742.50
2019-06-15T06:01:16.349Z,810.00
2019-06-15T06:02:16.345Z,843.75
2019-06-15T06:03:16.309Z,815.63
2019-06-15T06:04:16.293Z,720.00
2019-06-15T06:05:16.314Z,630.00
2019-06-15T06:06:16.268Z,590.63
2019-06-15T06:07:16.271Z,590.63
2019-06-15T06:08:16.222Z,613.13
2019-06-15T06:09:16.201Z,635.63
2019-06-15T06:10:16.190Z,669.38
2019-06-15T06:11:16.172Z,720.00
2019-06-15T06:12:16.172Z,748.13
2019-06-15T06:13:16.130Z,697.50
2019-06-15T06:14:16.117Z,618.75
2019-06-15T06:15:16.097Z,618.75
2019-06-15T06:16:16.090Z,601.88
2019-06-15T06:17:16.085Z,630.00
2019-06-15T06:18:16.046Z,635.63
2019-06-15T06:19:16.030Z,556.88
2019-06-15T06:20:16.009Z,483.75
2019-06-15T06:21:15.991Z,427.50
2019-06-15T06:22:15.975Z,410.63
2019-06-15T06:23:15.985Z,427.50
2019-06-15T06:24:15.950Z,489.38
2019-06-15T06:25:15.926Z,573.75
2019-06-15T06:26:15.912Z,607.50
2019-06-15T06:27:15.893Z,585.00
2019-06-15T06:28:15.918Z,596.25
2019-06-15T06:29:15.873Z,624.38
2019-06-15T06:30:15.839Z,714.38
2019-06-15T06:31:16.403Z,731.25
2019-06-15T06:32:15.804Z,691.88
2019-06-15T06:33:15.807Z,669.38
2019-06-15T06:34:15.785Z,697.50
2019-06-15T06:35:15.749Z,635.63
2019-06-15T06:36:15.739Z,568.13
2019-06-15T06:37:15.720Z,523.13
2019-06-15T06:38:15.746Z,495.00
2019-06-15T06:39:15.679Z,495.00
2019-06-15T06:40:15.663Z,483.75
2019-06-15T06:41:15.649Z,461.25
2019-06-15T06:42:15.631Z,450.00
2019-06-15T06:43:15.637Z,444.38
2019-06-15T06:44:15.595Z,450.00
2019-06-15T06:45:15.580Z,472.50
2019-06-15T06:46:15.559Z,450.00
2019-06-15T06:47:15.549Z,433.13
2019-06-15T06:48:15.621Z,405.00
2019-06-15T06:49:15.518Z,393.75
2019-06-15T06:50:15.492Z,393.75
2019-06-15T06:51:15.471Z,393.75
2019-06-15T06:52:15.459Z,399.38
2019-06-15T06:53:15.462Z,382.50
2019-06-15T06:54:15.425Z,388.13
2019-06-15T06:55:15.397Z,427.50
2019-06-15T06:56:15.380Z,466.88
2019-06-15T06:57:15.375Z,500.63
2019-06-15T06:58:15.370Z,528.75
2019-06-15T06:59:15.331Z,540.00
2019-06-15T07:00:15.316Z,511.88
2019-06-15T07:01:15.296Z,495.00
2019-06-15T07:02:15.278Z,478.13
2019-06-15T07:03:15.302Z,489.38
2019-06-15T07:04:15.239Z,511.88
2019-06-15T07:05:15.222Z,523.13
2019-06-15T07:06:15.206Z,528.75
2019-06-15T07:07:15.207Z,528.75
2019-06-15T07:08:15.193Z,568.13
2019-06-15T07:09:15.149Z,596.25
2019-06-15T07:10:15.141Z,607.50
2019-06-15T07:11:15.116Z,618.75
2019-06-15T07:12:15.116Z,697.50
2019-06-15T07:13:15.112Z,703.13
2019-06-15T07:14:15.066Z,652.50
2019-06-15T07:15:15.042Z,658.13
2019-06-15T07:16:15.028Z,652.50
2019-06-15T07:17:15.019Z,652.50
2019-06-15T07:18:15.014Z,697.50
2019-06-15T07:19:14.977Z,731.25
2019-06-15T07:20:14.955Z,736.88
2019-06-15T07:21:14.956Z,776.25
2019-06-15T07:22:14.920Z,849.38
2019-06-15T07:23:14.932Z,860.63
2019-06-15T07:24:14.900Z,815.63
2019-06-15T07:25:14.873Z,736.88
2019-06-15T07:26:14.866Z,635.63
2019-06-15T07:27:14.840Z,562.50
2019-06-15T07:28:14.860Z,500.63
2019-06-15T07:29:14.801Z,517.50
2019-06-15T07:30:14.814Z,596.25
2019-06-15T07:31:14.774Z,652.50
2019-06-15T07:32:14.753Z,691.88
2019-06-15T07:33:14.743Z,714.38
2019-06-15T07:34:14.741Z,697.50
2019-06-15T07:35:14.707Z,708.75
2019-06-15T07:36:14.680Z,748.13
2019-06-15T07:37:14.673Z,826.88
2019-06-15T07:38:14.655Z,860.63
2019-06-15T07:39:14.666Z,871.88
2019-06-15T07:40:14.622Z,888.75
2019-06-15T07:41:14.610Z,894.38
2019-06-15T07:42:14.584Z,883.13
2019-06-15T07:43:15.439Z,877.50
2019-06-15T07:44:14.587Z,888.75
2019-06-15T07:45:14.546Z,871.88
2019-06-15T07:46:14.526Z,877.50
2019-06-15T07:47:14.506Z,939.38
2019-06-15T07:48:14.542Z,945.00
2019-06-15T07:49:14.500Z,922.50
2019-06-15T07:50:14.459Z,928.13
2019-06-15T07:51:14.450Z,978.75
2019-06-15T07:52:14.434Z,1040.63
2019-06-15T07:53:14.429Z,1035.00
2019-06-15T07:54:14.489Z,1068.75
2019-06-15T07:55:14.389Z,1068.75
2019-06-15T07:56:14.362Z,1080.00
2019-06-15T07:57:14.345Z,1001.25
2019-06-15T07:58:24.120Z,905.63
2019-06-15T07:59:14.341Z,871.88
2019-06-15T08:00:14.364Z,877.50
2019-06-15T08:01:14.295Z,866.25
2019-06-15T08:02:14.273Z,843.75
2019-06-15T08:03:14.261Z,781.88
2019-06-15T08:04:14.272Z,753.75
2019-06-15T08:05:14.235Z,736.88
2019-06-15T08:06:14.214Z,725.63
2019-06-15T08:07:14.201Z,736.88
2019-06-15T08:08:14.186Z,725.63
2019-06-15T08:09:14.200Z,680.63
2019-06-15T08:10:14.162Z,675.00
2019-06-15T08:11:14.148Z,720.00
2019-06-15T08:12:14.128Z,787.50
2019-06-15T08:13:14.124Z,838.13
2019-06-15T08:14:14.126Z,787.50
2019-06-15T08:15:14.942Z,810.00
2019-06-15T08:16:14.066Z,765.00
2019-06-15T08:17:14.051Z,703.13
2019-06-15T08:18:14.036Z,669.38
2019-06-15T08:19:14.047Z,646.88
2019-06-15T08:20:14.011Z,635.63
2019-06-15T08:21:13.995Z,624.38
2019-06-15T08:22:13.978Z,607.50
2019-06-15T08:23:13.966Z,596.25
2019-06-15T08:24:13.982Z,579.38
2019-06-15T08:25:13.944Z,573.75
2019-06-15T08:26:13.924Z,562.50
2019-06-15T08:27:14.128Z,562.50
2019-06-15T08:28:14.054Z,556.88
2019-06-15T08:29:13.908Z,556.88
2019-06-15T08:30:13.861Z,545.63
2019-06-15T08:31:13.859Z,551.25
2019-06-15T08:32:13.832Z,551.25
2019-06-15T08:33:13.814Z,551.25
2019-06-15T08:34:13.827Z,551.25
2019-06-15T08:35:13.781Z,534.38
2019-06-15T08:36:13.767Z,534.38
2019-06-15T08:37:13.763Z,500.63
2019-06-15T08:38:13.735Z,495.00
2019-06-15T08:39:13.742Z,517.50
2019-06-15T08:40:13.698Z,585.00
2019-06-15T08:41:13.687Z,618.75
2019-06-15T08:42:13.667Z,641.25
2019-06-15T08:43:13.664Z,675.00
2019-06-15T08:44:13.678Z,686.25
2019-06-15T08:45:13.625Z,658.13
2019-06-15T08:46:13.603Z,652.50
2019-06-15T08:47:13.655Z,680.63
2019-06-15T08:48:13.578Z,613.13
2019-06-15T08:49:13.584Z,596.25
2019-06-15T08:50:13.550Z,697.50
2019-06-15T08:51:14.497Z,748.13
2019-06-15T08:52:13.518Z,725.63
2019-06-15T08:53:17.019Z,748.13
2019-06-15T08:54:13.481Z,736.88
2019-06-15T08:55:13.491Z,714.38
2019-06-15T08:56:13.462Z,652.50
2019-06-15T08:57:13.441Z,585.00
2019-06-15T08:58:13.419Z,551.25
2019-06-15T08:59:13.414Z,528.75
2019-06-15T09:00:13.418Z,545.63
2019-06-15T09:01:13.373Z,562.50
2019-06-15T09:02:13.415Z,568.13
2019-06-15T09:03:13.344Z,562.50
2019-06-15T09:04:13.530Z,568.13
2019-06-15T09:05:13.334Z,579.38
2019-06-15T09:06:13.293Z,579.38
2019-06-15T09:07:13.276Z,585.00
2019-06-15T09:08:13.276Z,568.13
2019-06-15T09:09:15.943Z,551.25
2019-06-15T09:10:13.259Z,534.38
2019-06-15T09:11:13.219Z,523.13
2019-06-15T09:12:13.202Z,511.88
2019-06-15T09:13:13.221Z,506.25
2019-06-15T09:14:13.175Z,500.63
2019-06-15T09:15:13.180Z,500.63
2019-06-15T09:16:13.150Z,495.00
2019-06-15T09:17:14.962Z,495.00
2019-06-15T09:18:13.386Z,483.75
2019-06-15T09:19:13.962Z,489.38
2019-06-15T09:20:13.125Z,472.50
2019-06-15T09:21:13.062Z,472.50
2019-06-15T09:22:13.053Z,466.88
2019-06-15T09:23:13.975Z,478.13
2019-06-15T09:24:13.016Z,495.00
2019-06-15T09:25:13.069Z,528.75
2019-06-15T09:26:12.990Z,579.38
2019-06-15T09:27:12.974Z,534.38
2019-06-15T09:28:14.540Z,495.00
2019-06-15T09:29:13.019Z,489.38
2019-06-15T09:30:12.946Z,523.13
2019-06-15T09:31:12.903Z,590.63
2019-06-15T09:32:12.891Z,630.00
2019-06-15T09:33:12.874Z,658.13
2019-06-15T09:34:18.948Z,675.00
2019-06-15T09:35:12.869Z,691.88
2019-06-15T09:36:12.852Z,720.00
2019-06-15T09:37:12.815Z,759.38
2019-06-15T09:38:12.795Z,793.13
2019-06-15T09:39:14.652Z,821.25
2019-06-15T09:40:12.791Z,838.13
2019-06-15T09:41:12.750Z,866.25
2019-06-15T09:42:12.777Z,888.75
2019-06-15T09:43:12.719Z,911.25
2019-06-15T09:44:12.707Z,945.00
2019-06-15T09:45:13.471Z,990.00
2019-06-15T09:46:12.673Z,984.38
2019-06-15T09:47:12.664Z,984.38
2019-06-15T09:48:12.642Z,984.38
2019-06-15T09:49:12.633Z,990.00
2019-06-15T09:50:12.652Z,967.50
2019-06-15T09:51:12.601Z,950.63
2019-06-15T09:52:12.590Z,967.50
2019-06-15T09:53:12.575Z,956.25
2019-06-15T09:54:17.477Z,945.00
2019-06-15T09:55:15.475Z,916.88
2019-06-15T09:56:13.055Z,900.00
2019-06-15T09:57:12.531Z,911.25
2019-06-15T09:58:12.508Z,911.25
2019-06-15T09:59:25.252Z,905.63
2019-06-15T10:00:12.501Z,894.38
2019-06-15T10:01:12.460Z,888.75
2019-06-15T10:02:12.450Z,888.75
2019-06-15T10:03:12.460Z,888.75
2019-06-15T10:04:12.421Z,883.13
2019-06-15T10:05:12.430Z,855.00
2019-06-15T10:06:12.394Z,826.88
2019-06-15T10:07:12.387Z,838.13
2019-06-15T10:08:12.421Z,815.63
2019-06-15T10:09:12.407Z,798.75
2019-06-15T10:10:12.370Z,781.88
2019-06-15T10:11:12.466Z,759.38
2019-06-15T10:12:12.316Z,759.38
2019-06-15T10:13:12.314Z,765.00
2019-06-15T10:14:12.289Z,776.25
2019-06-15T10:15:12.278Z,765.00
2019-06-15T10:16:12.290Z,765.00
2019-06-15T10:17:12.249Z,765.00
2019-06-15T10:18:12.241Z,776.25
2019-06-15T10:19:12.245Z,776.25
2019-06-15T10:20:12.216Z,765.00
2019-06-15T10:21:12.248Z,765.00
2019-06-15T10:22:12.187Z,770.63
2019-06-15T10:23:12.179Z,759.38
2019-06-15T10:24:12.162Z,736.88
2019-06-15T10:25:12.151Z,742.50
2019-06-15T10:26:12.157Z,736.88
2019-06-15T10:27:12.123Z,731.25
2019-06-15T10:28:12.125Z,742.50
2019-06-15T10:29:12.099Z,765.00
2019-06-15T10:30:12.085Z,793.13
2019-06-15T10:31:12.090Z,810.00
2019-06-15T10:32:12.060Z,810.00
2019-06-15T10:33:12.042Z,838.13
2019-06-15T10:34:12.030Z,883.13
2019-06-15T10:35:12.019Z,945.00
2019-06-15T10:36:12.030Z,1018.13
2019-06-15T10:37:11.988Z,1091.25
2019-06-15T10:38:11.973Z,1108.13
2019-06-15T10:39:11.963Z,1153.13
2019-06-15T10:40:11.954Z,1158.75
2019-06-15T10:41:11.967Z,1102.50
2019-06-15T10:42:11.925Z,1051.88
2019-06-15T10:43:11.916Z,1091.25
2019-06-15T10:44:11.904Z,1102.50
2019-06-15T10:45:11.894Z,1057.50
2019-06-15T10:46:11.901Z,961.88
2019-06-15T10:47:11.880Z,855.00
2019-06-15T10:48:11.854Z,765.00
2019-06-15T10:49:11.843Z,703.13
2019-06-15T10:50:11.830Z,663.75
2019-06-15T10:51:11.846Z,624.38
2019-06-15T10:52:11.811Z,601.88
2019-06-15T10:53:11.825Z,590.63
2019-06-15T10:54:11.815Z,590.63
2019-06-15T10:55:11.772Z,579.38
2019-06-15T10:56:11.806Z,573.75
2019-06-15T10:57:11.745Z,562.50
2019-06-15T10:58:11.735Z,556.88
2019-06-15T10:59:11.722Z,545.63
2019-06-15T11:00:11.754Z,556.88
2019-06-15T11:01:11.719Z,551.25
2019-06-15T11:02:11.686Z,573.75
2019-06-15T11:03:11.670Z,607.50
2019-06-15T11:04:11.750Z,646.88
2019-06-15T11:05:11.651Z,680.63
2019-06-15T11:06:11.657Z,708.75
2019-06-15T11:07:11.629Z,742.50
2019-06-15T11:08:11.624Z,793.13
2019-06-15T11:09:11.594Z,821.25
2019-06-15T11:10:11.587Z,843.75
2019-06-15T11:11:11.588Z,871.88
2019-06-15T11:12:11.554Z,894.38
2019-06-15T11:13:11.539Z,916.88
2019-06-15T11:14:11.536Z,945.00
2019-06-15T11:15:11.515Z,956.25
2019-06-15T11:16:11.559Z,973.13
2019-06-15T11:17:11.493Z,973.13
2019-06-15T11:18:11.475Z,984.38
2019-06-15T11:19:11.468Z,978.75
2019-06-15T11:20:11.500Z,967.50
2019-06-15T11:21:11.469Z,928.13
2019-06-15T11:22:11.492Z,933.75
2019-06-15T11:23:11.433Z,956.25
2019-06-15T11:24:11.406Z,990.00
2019-06-15T11:25:11.398Z,990.00
2019-06-15T11:26:11.388Z,961.88
2019-06-15T11:27:11.404Z,922.50
2019-06-15T11:28:11.356Z,905.63
2019-06-15T11:29:11.341Z,894.38
2019-06-15T11:30:14.066Z,883.13
2019-06-15T11:31:11.319Z,871.88
2019-06-15T11:32:11.330Z,871.88
2019-06-15T11:33:11.294Z,877.50
2019-06-15T11:34:11.283Z,860.63
2019-06-15T11:35:11.270Z,832.50
2019-06-15T11:36:11.264Z,815.63
2019-06-15T11:37:11.860Z,793.13
2019-06-15T11:38:11.233Z,770.63
2019-06-15T11:39:11.228Z,748.13
2019-06-15T11:40:11.209Z,708.75
2019-06-15T11:41:11.197Z,658.13
2019-06-15T11:42:11.215Z,585.00
2019-06-15T11:43:11.172Z,534.38
2019-06-15T11:44:11.180Z,545.63
2019-06-15T11:45:11.147Z,568.13
2019-06-15T11:46:11.147Z,579.38
2019-06-15T11:47:11.154Z,601.88
2019-06-15T11:48:11.114Z,613.13
2019-06-15T11:49:11.099Z,646.88
2019-06-15T11:50:12.098Z,663.75
2019-06-15T11:51:11.075Z,675.00
2019-06-15T11:52:11.090Z,669.38
2019-06-15T11:53:11.048Z,646.88
2019-06-15T11:54:11.044Z,601.88
2019-06-15T11:55:11.021Z,556.88
2019-06-15T11:56:11.014Z,517.50
2019-06-15T11:57:11.047Z,540.00
2019-06-15T11:58:10.986Z,590.63
2019-06-15T11:59:10.978Z,641.25
2019-06-15T12:00:10.968Z,680.63
2019-06-15T12:01:10.952Z,691.88
2019-06-15T12:02:10.954Z,714.38
2019-06-15T12:03:10.925Z,714.38
2019-06-15T12:04:10.915Z,714.38
2019-06-15T12:05:10.927Z,708.75
2019-06-15T12:06:10.891Z,703.13
2019-06-15T12:07:10.890Z,703.13
2019-06-15T12:08:10.856Z,714.38
2019-06-15T12:09:10.851Z,725.63
2019-06-15T12:10:10.830Z,725.63
2019-06-15T12:11:10.823Z,742.50
2019-06-15T12:12:10.828Z,759.38
2019-06-15T12:13:10.796Z,765.00
2019-06-15T12:14:10.779Z,798.75
2019-06-15T12:15:10.766Z,826.88
2019-06-15T12:16:10.767Z,843.75
2019-06-15T12:17:10.761Z,849.38
2019-06-15T12:18:10.728Z,855.00
2019-06-15T12:19:10.732Z,843.75
2019-06-15T12:20:10.697Z,810.00
2019-06-15T12:21:10.694Z,793.13
2019-06-15T12:22:10.704Z,804.38
2019-06-15T12:23:10.661Z,804.38
2019-06-15T12:24:10.653Z,804.38
2019-06-15T12:25:10.635Z,787.50
2019-06-15T12:26:10.620Z,798.75
2019-06-15T12:27:10.608Z,810.00
2019-06-15T12:28:10.618Z,765.00
2019-06-15T12:29:10.597Z,703.13
2019-06-15T12:30:10.586Z,675.00
2019-06-15T12:31:10.559Z,613.13
2019-06-15T12:32:10.547Z,618.75
2019-06-15T12:33:10.559Z,669.38
2019-06-15T12:34:10.518Z,691.88
2019-06-15T12:35:10.510Z,742.50
2019-06-15T12:36:18.687Z,708.75
2019-06-15T12:37:10.502Z,635.63
2019-06-15T12:38:10.500Z,556.88
2019-06-15T12:39:10.457Z,489.38
2019-06-15T12:40:10.453Z,483.75
2019-06-15T12:41:10.433Z,534.38