createdAt,value
2023-05-01T00:00:37.500Z,94785.00
2023-05-01T00:01:37.483Z,94785.00
2023-05-01T00:02:37.566Z,94787.00
2023-05-01T00:03:37.779Z,94785.00
2023-05-01T00:04:37.582Z,94785.00
2023-05-01T00:05:37.595Z,94785.00
2023-05-01T00:06:37.692Z,94781.00
2023-05-01T00:07:37.619Z,94781.00
2023-05-01T00:08:37.618Z,94781.00
2023-05-01T00:09:37.624Z,94783.00
2023-05-01T00:10:38.098Z,94781.00
2023-05-01T00:11:37.657Z,94781.00
2023-05-01T00:12:37.659Z,94783.00
2023-05-01T00:13:37.692Z,94783.00
2023-05-01T00:14:37.715Z,94783.00
2023-05-01T00:15:37.766Z,94783.00
2023-05-01T00:16:37.824Z,94779.00
2023-05-01T00:17:37.930Z,94777.00
2023-05-01T00:18:37.923Z,94777.00
2023-05-01T00:19:37.992Z,94779.00
2023-05-01T00:20:38.102Z,94777.00
2023-05-01T00:21:38.066Z,94779.00
2023-05-01T00:22:37.980Z,94779.00
2023-05-01T00:23:38.014Z,94779.00
2023-05-01T00:24:37.987Z,94779.00
2023-05-01T00:25:38.033Z,94781.00
2023-05-01T00:26:38.044Z,94783.00
2023-05-01T00:27:37.971Z,94779.00
2023-05-01T00:28:37.998Z,94777.00
2023-05-01T00:29:38.005Z,94775.00
2023-05-01T00:30:38.004Z,94773.00
2023-05-01T00:31:38.003Z,94771.00
2023-05-01T00:32:38.001Z,94769.00
2023-05-01T00:33:37.977Z,94769.00
2023-05-01T00:34:37.978Z,94771.00
2023-05-01T00:35:38.006Z,94771.00
2023-05-01T00:36:37.976Z,94767.00
2023-05-01T00:37:37.984Z,94771.00
2023-05-01T00:38:38.629Z,94767.00
2023-05-01T00:39:38.035Z,94767.00
2023-05-01T00:40:38.105Z,94767.00
2023-05-01T00:41:37.963Z,94773.00
2023-05-01T00:42:38.022Z,94773.00
2023-05-01T00:43:37.991Z,94773.00
2023-05-01T00:44:38.008Z,94773.00
2023-05-01T00:45:38.044Z,94769.00
2023-05-01T00:46:38.014Z,94769.00
2023-05-01T00:47:38.033Z,94767.00
2023-05-01T00:48:38.033Z,94767.00
2023-05-01T00:49:37.996Z,94767.00
2023-05-01T00:50:37.998Z,94763.00
2023-05-01T00:51:38.005Z,94761.00
2023-05-01T00:52:38.021Z,94761.00
2023-05-01T00:53:37.968Z,94761.00
2023-05-01T00:54:38.040Z,94761.00
2023-05-01T00:55:38.010Z,94763.00
2023-05-01T00:56:37.990Z,94763.00
2023-05-01T00:57:38.049Z,94763.00
2023-05-01T00:58:38.059Z,94761.00
2023-05-01T00:59:38.060Z,94761.00
2023-05-01T01:00:38.035Z,94759.00
2023-05-01T01:01:38.187Z,94757.00
2023-05-01T01:02:38.090Z,94759.00
2023-05-01T01:03:38.105Z,94755.00
2023-05-01T01:04:38.066Z,94755.00
2023-05-01T01:05:38.093Z,94753.00
2023-05-01T01:06:38.134Z,94753.00
2023-05-01T01:07:38.062Z,94748.00
2023-05-01T01:08:38.069Z,94750.00
2023-05-01T01:09:38.027Z,94750.00
2023-05-01T01:10:38.042Z,94753.00
2023-05-01T01:11:38.001Z,94755.00
2023-05-01T01:12:38.058Z,94753.00
2023-05-01T01:13:38.061Z,94752.00
2023-05-01T01:14:38.033Z,94750.00
2023-05-01T01:15:38.057Z,94748.00
2023-05-01T01:16:38.099Z,94748.00
2023-05-01T01:17:38.084Z,94748.00
2023-05-01T01:18:38.011Z,94748.00
2023-05-01T01:19:38.020Z,94750.00
2023-05-01T01:20:38.145Z,94750.00
2023-05-01T01:21:38.008Z,94748.00
2023-05-01T01:22:38.051Z,94750.00
2023-05-01T01:23:38.033Z,94748.00
2023-05-01T01:24:38.028Z,94748.00
2023-05-01T01:25:38.024Z,94748.00
2023-05-01T01:26:37.992Z,94748.00
2023-05-01T01:27:37.996Z,94748.00
2023-05-01T01:28:38.052Z,94748.00
2023-05-01T01:29:38.011Z,94750.00
2023-05-01T01:30:38.165Z,94750.00
2023-05-01T01:31:38.091Z,94748.00
2023-05-01T01:32:38.081Z,94752.00
2023-05-01T01:33:38.004Z,94750.00
2023-05-01T01:34:38.009Z,94750.00
2023-05-01T01:35:38.145Z,94750.00
2023-05-01T01:36:38.032Z,94748.00
2023-05-01T01:37:37.994Z,94748.00
2023-05-01T01:38:38.009Z,94746.00
2023-05-01T01:39:38.048Z,94744.00
2023-05-01T01:40:38.128Z,94746.00
2023-05-01T01:41:38.047Z,94744.00
2023-05-01T01:42:38.046Z,94746.00
2023-05-01T01:43:38.021Z,94744.00
2023-05-01T01:44:38.026Z,94740.00
2023-05-01T01:45:38.032Z,94742.00
2023-05-01T01:46:38.197Z,94738.00
2023-05-01T01:47:38.053Z,94740.00
2023-05-01T01:48:38.090Z,94738.00
2023-05-01T01:49:38.099Z,94736.00
2023-05-01T01:50:38.128Z,94736.00
2023-05-01T01:51:38.042Z,94736.00
2023-05-01T01:52:38.124Z,94736.00
2023-05-01T01:53:38.066Z,94736.00
2023-05-01T01:54:38.045Z,94732.00
2023-05-01T01:55:38.127Z,94736.00
2023-05-01T01:56:38.070Z,94736.00
2023-05-01T01:57:38.065Z,94734.00
2023-05-01T01:58:38.055Z,94734.00
2023-05-01T01:59:38.054Z,94736.00
2023-05-01T02:00:38.067Z,94732.00
2023-05-01T02:01:38.058Z,94732.00
2023-05-01T02:02:38.074Z,94732.00
2023-05-01T02:03:38.270Z,94732.00
2023-05-01T02:04:38.107Z,94736.00
2023-05-01T02:05:38.653Z,94732.00
2023-05-01T02:06:38.132Z,94732.00
2023-05-01T02:07:38.066Z,94730.00
2023-05-01T02:08:38.065Z,94724.00
2023-05-01T02:09:38.057Z,94726.00
2023-05-01T02:10:38.126Z,94728.00
2023-05-01T02:11:38.073Z,94728.00
2023-05-01T02:12:38.086Z,94728.00
2023-05-01T02:13:38.047Z,94726.00
2023-05-01T02:14:38.053Z,94724.00
2023-05-01T02:15:38.166Z,94726.00
2023-05-01T02:16:38.135Z,94726.00
2023-05-01T02:17:38.108Z,94726.00
2023-05-01T02:18:38.083Z,94728.00
2023-05-01T02:19:38.104Z,94728.00
2023-05-01T02:20:38.056Z,94728.00
2023-05-01T02:21:38.116Z,94722.00
2023-05-01T02:22:38.082Z,94718.00
2023-05-01T02:23:38.069Z,94718.00
2023-05-01T02:24:38.127Z,94716.00
2023-05-01T02:25:38.158Z,94718.00
2023-05-01T02:26:38.112Z,94720.00
2023-05-01T02:27:38.096Z,94718.00
2023-05-01T02:28:38.061Z,94718.00
2023-05-01T02:29:38.107Z,94718.00
2023-05-01T02:30:38.098Z,94712.00
2023-05-01T02:31:38.147Z,94712.00
2023-05-01T02:32:38.099Z,94712.00
2023-05-01T02:33:38.164Z,94712.00
2023-05-01T02:34:38.098Z,94712.00
2023-05-01T02:35:38.101Z,94712.00
2023-05-01T02:36:38.141Z,94714.00
2023-05-01T02:37:38.100Z,94710.00
2023-05-01T02:38:38.169Z,94712.00
2023-05-01T02:39:38.175Z,94708.00
2023-05-01T02:40:38.176Z,94708.00
2023-05-01T02:41:38.188Z,94708.00
2023-05-01T02:42:38.209Z,94708.00
2023-05-01T02:43:38.222Z,94710.00
2023-05-01T02:44:38.228Z,94708.00
2023-05-01T02:45:38.331Z,94710.00
2023-05-01T02:46:38.380Z,94710.00
2023-05-01T02:47:38.300Z,94702.00
2023-05-01T02:48:38.289Z,94706.00
2023-05-01T02:49:38.269Z,94701.00
2023-05-01T02:50:38.307Z,94701.00
2023-05-01T02:51:38.308Z,94701.00
2023-05-01T02:52:38.326Z,94699.00
2023-05-01T02:53:38.291Z,94695.00
2023-05-01T02:54:38.286Z,94695.00
2023-05-01T02:55:38.288Z,94699.00
2023-05-01T02:56:38.349Z,94695.00
2023-05-01T02:57:38.353Z,94695.00
2023-05-01T02:58:38.365Z,94695.00
2023-05-01T02:59:38.379Z,94699.00
2023-05-01T03:00:38.314Z,94697.00
2023-05-01T03:01:38.745Z,94695.00
2023-05-01T03:02:38.302Z,94695.00
2023-05-01T03:03:38.341Z,94695.00
2023-05-01T03:04:38.460Z,94691.00
2023-05-01T03:05:38.350Z,94695.00
2023-05-01T03:06:38.809Z,94695.00
2023-05-01T03:07:38.356Z,94695.00
2023-05-01T03:08:38.431Z,94693.00
2023-05-01T03:09:38.425Z,94691.00
2023-05-01T03:10:38.368Z,94691.00
2023-05-01T03:11:38.651Z,94695.00
2023-05-01T03:12:38.370Z,94691.00
2023-05-01T03:13:38.395Z,94689.00
2023-05-01T03:14:38.418Z,94691.00
2023-05-01T03:15:38.492Z,94691.00
2023-05-01T03:16:38.471Z,94691.00
2023-05-01T03:17:38.475Z,94689.00
2023-05-01T03:18:38.423Z,94685.00
2023-05-01T03:19:38.423Z,94685.00
2023-05-01T03:20:38.484Z,94685.00
2023-05-01T03:21:38.455Z,94687.00
2023-05-01T03:22:38.456Z,94685.00
2023-05-01T03:23:38.448Z,94683.00
2023-05-01T03:24:38.479Z,94683.00
2023-05-01T03:25:38.510Z,94681.00
2023-05-01T03:26:38.539Z,94681.00
2023-05-01T03:27:38.577Z,94683.00
2023-05-01T03:28:38.555Z,94685.00
2023-05-01T03:29:38.536Z,94685.00
2023-05-01T03:30:38.580Z,94685.00
2023-05-01T03:31:38.611Z,94685.00
2023-05-01T03:32:38.617Z,94679.00
2023-05-01T03:33:38.582Z,94679.00
2023-05-01T03:34:38.628Z,94679.00
2023-05-01T03:35:38.623Z,94675.00
2023-05-01T03:36:38.722Z,94679.00
2023-05-01T03:37:38.659Z,94675.00
2023-05-01T03:38:38.674Z,94679.00
2023-05-01T03:39:38.676Z,94677.00
2023-05-01T03:40:38.744Z,94675.00
2023-05-01T03:41:38.753Z,94671.00
2023-05-01T03:42:38.738Z,94671.00
2023-05-01T03:43:38.684Z,94671.00
2023-05-01T03:44:38.675Z,94673.00
2023-05-01T03:45:38.732Z,94671.00
2023-05-01T03:46:38.866Z,94673.00
2023-05-01T03:47:38.776Z,94671.00
2023-05-01T03:48:38.714Z,94671.00
2023-05-01T03:49:38.723Z,94669.00
2023-05-01T03:50:38.799Z,94667.00
2023-05-01T03:51:38.767Z,94667.00
2023-05-01T03:52:38.813Z,94665.00
2023-05-01T03:53:38.778Z,94665.00
2023-05-01T03:54:38.788Z,94665.00
2023-05-01T03:55:38.795Z,94665.00
2023-05-01T03:56:38.834Z,94663.00
2023-05-01T03:57:38.816Z,94663.00
2023-05-01T03:58:38.854Z,94663.00
2023-05-01T03:59:38.847Z,94663.00
2023-05-01T04:00:38.882Z,94663.00
2023-05-01T04:01:38.944Z,94661.00
2023-05-01T04:02:38.949Z,94663.00
2023-05-01T04:03:39.088Z,94661.00
2023-05-01T04:04:38.998Z,94663.00
2023-05-01T04:05:38.948Z,94665.00
2023-05-01T04:06:39.002Z,94663.00
2023-05-01T04:07:38.943Z,94661.00
2023-05-01T04:08:38.953Z,94661.00
2023-05-01T04:09:38.968Z,94659.00
2023-05-01T04:10:39.033Z,94663.00
2023-05-01T04:11:39.050Z,94661.00
2023-05-01T04:12:39.035Z,94661.00
2023-05-01T04:13:39.070Z,94661.00
2023-05-01T04:14:39.063Z,94659.00
2023-05-01T04:15:39.158Z,94659.00
2023-05-01T04:16:39.247Z,94661.00
2023-05-01T04:17:39.153Z,94657.00
2023-05-01T04:18:39.202Z,94657.00
2023-05-01T04:19:39.148Z,94661.00
2023-05-01T04:20:39.215Z,94661.00
2023-05-01T04:21:39.221Z,94661.00
2023-05-01T04:22:39.202Z,94661.00
2023-05-01T04:23:39.229Z,94663.00
2023-05-01T04:24:39.266Z,94657.00
2023-05-01T04:25:39.288Z,94659.00
2023-05-01T04:26:39.710Z,94657.00
2023-05-01T04:27:39.361Z,94655.00
2023-05-01T04:28:39.373Z,94657.00
2023-05-01T04:29:39.323Z,94657.00
2023-05-01T04:30:39.381Z,94659.00
2023-05-01T04:31:39.406Z,94657.00
2023-05-01T04:32:39.464Z,94657.00
2023-05-01T04:33:39.442Z,94657.00
2023-05-01T04:34:39.435Z,94657.00
2023-05-01T04:35:39.464Z,94655.00
2023-05-01T04:36:40.180Z,94657.00
2023-05-01T04:37:39.482Z,94657.00
2023-05-01T04:38:39.477Z,94653.00
2023-05-01T04:39:39.542Z,94653.00
2023-05-01T04:40:39.621Z,94653.00
2023-05-01T04:41:39.557Z,94653.00
2023-05-01T04:42:39.596Z,94653.00
2023-05-01T04:43:39.597Z,94655.00
2023-05-01T04:44:39.661Z,94655.00
2023-05-01T04:45:39.678Z,94655.00
2023-05-01T04:46:39.783Z,94653.00
2023-05-01T04:47:39.733Z,94657.00
2023-05-01T04:48:39.761Z,94659.00
2023-05-01T04:49:39.742Z,94657.00
2023-05-01T04:50:39.756Z,94659.00
2023-05-01T04:51:39.826Z,94657.00
2023-05-01T04:52:39.792Z,94657.00
2023-05-01T04:53:39.815Z,94653.00
2023-05-01T04:54:39.856Z,94659.00
2023-05-01T04:55:39.853Z,94657.00
2023-05-01T04:56:39.852Z,94661.00
2023-05-01T04:57:39.851Z,94659.00
2023-05-01T04:58:39.907Z,94659.00
2023-05-01T04:59:39.926Z,94661.00
2023-05-01T05:00:40.701Z,94661.00
2023-05-01T05:01:40.012Z,94665.00
2023-05-01T05:02:40.123Z,94665.00
2023-05-01T05:03:40.132Z,94665.00
2023-05-01T05:04:40.060Z,94661.00
2023-05-01T05:05:40.071Z,94661.00
2023-05-01T05:06:40.202Z,94661.00
2023-05-01T05:07:40.120Z,94661.00
2023-05-01T05:08:40.156Z,94661.00
2023-05-01T05:09:40.168Z,94659.00
2023-05-01T05:10:40.148Z,94661.00
2023-05-01T05:11:40.204Z,94661.00
2023-05-01T05:12:40.206Z,94665.00
2023-05-01T05:13:40.276Z,94665.00
2023-05-01T05:14:40.284Z,94665.00
2023-05-01T05:15:40.295Z,94665.00
2023-05-01T05:16:40.760Z,94663.00
2023-05-01T05:17:40.408Z,94663.00
2023-05-01T05:18:40.412Z,94663.00
2023-05-01T05:19:40.422Z,94661.00
2023-05-01T05:20:40.428Z,94661.00
2023-05-01T05:21:40.482Z,94659.00
2023-05-01T05:22:40.486Z,94661.00
2023-05-01T05:23:40.497Z,94659.00
2023-05-01T05:24:40.566Z,94657.00
2023-05-01T05:25:40.591Z,94657.00
2023-05-01T05:26:40.619Z,94659.00
2023-05-01T05:27:40.670Z,94659.00
2023-05-01T05:28:40.690Z,94657.00
2023-05-01T05:29:40.685Z,94657.00
2023-05-01T05:30:40.727Z,94655.00
2023-05-01T05:31:40.840Z,94659.00
2023-05-01T05:32:40.827Z,94657.00
2023-05-01T05:33:40.834Z,94657.00
2023-05-01T05:34:40.850Z,94657.00
2023-05-01T05:35:40.879Z,94659.00
2023-05-01T05:36:40.953Z,94659.00
2023-05-01T05:37:40.965Z,94659.00
2023-05-01T05:38:40.962Z,94659.00
2023-05-01T05:39:41.020Z,94661.00
2023-05-01T05:40:41.686Z,94663.00
2023-05-01T05:41:41.091Z,94665.00
2023-05-01T05:42:41.091Z,94667.00
2023-05-01T05:43:41.147Z,94665.00
2023-05-01T05:44:41.168Z,94665.00
2023-05-01T05:45:41.181Z,94665.00
2023-05-01T05:46:41.341Z,94665.00
2023-05-01T05:47:41.321Z,94667.00
2023-05-01T05:48:41.305Z,94663.00
2023-05-01T05:49:41.344Z,94663.00
2023-05-01T05:50:41.341Z,94663.00
2023-05-01T05:51:41.413Z,94661.00
2023-05-01T05:52:41.384Z,94663.00
2023-05-01T05:53:41.466Z,94663.00
2023-05-01T05:54:41.476Z,94663.00
2023-05-01T05:55:41.526Z,94665.00
2023-05-01T05:56:41.720Z,94663.00
2023-05-01T05:57:41.545Z,94663.00
2023-05-01T05:58:41.561Z,94663.00
2023-05-01T05:59:41.615Z,94663.00
2023-05-01T06:00:41.637Z,94663.00
2023-05-01T06:01:41.657Z,94665.00
2023-05-01T06:02:41.771Z,94667.00
2023-05-01T06:03:41.899Z,94665.00
2023-05-01T06:04:41.755Z,94665.00
2023-05-01T06:05:41.825Z,94665.00
2023-05-01T06:06:42.248Z,94665.00
2023-05-01T06:07:41.826Z,94665.00
2023-05-01T06:08:41.852Z,94663.00
2023-05-01T06:09:41.946Z,94663.00
2023-05-01T06:10:41.981Z,94659.00
2023-05-01T06:11:42.217Z,94659.00
2023-05-01T06:12:44.999Z,94659.00
2023-05-01T06:13:43.155Z,94661.00
2023-05-01T06:14:41.959Z,94659.00
2023-05-01T06:15:42.066Z,94657.00
2023-05-01T06:16:41.958Z,94655.00
2023-05-01T06:17:42.289Z,94655.00
2023-05-01T06:18:43.346Z,94657.00
2023-05-01T06:19:42.064Z,94659.00
2023-05-01T06:20:42.044Z,94657.00
2023-05-01T06:21:42.112Z,94657.00
2023-05-01T06:22:42.115Z,94655.00
2023-05-01T06:23:42.190Z,94655.00
2023-05-01T06:24:42.179Z,94655.00
2023-05-01T06:25:42.207Z,94655.00
2023-05-01T06:26:42.242Z,94655.00
2023-05-01T06:27:42.255Z,94653.00
2023-05-01T06:28:43.271Z,94655.00
2023-05-01T06:29:42.328Z,94655.00
2023-05-01T06:30:42.340Z,94657.00
2023-05-01T06:31:42.438Z,94657.00
2023-05-01T06:32:42.519Z,94657.00
2023-05-01T06:33:42.451Z,94655.00
2023-05-01T06:34:42.479Z,94651.00
2023-05-01T06:35:42.515Z,94651.00
2023-05-01T06:36:42.508Z,94649.00
2023-05-01T06:37:42.551Z,94649.00
2023-05-01T06:38:42.577Z,94649.00
2023-05-01T06:39:42.599Z,94649.00
2023-05-01T06:40:42.634Z,94649.00
2023-05-01T06:41:42.641Z,94649.00
2023-05-01T06:42:42.691Z,94649.00
2023-05-01T06:43:42.754Z,94649.00
2023-05-01T06:44:42.797Z,94649.00
2023-05-01T06:45:42.757Z,94649.00
2023-05-01T06:46:42.850Z,94649.00
2023-05-01T06:47:42.880Z,94649.00
2023-05-01T06:48:42.843Z,94651.00
2023-05-01T06:49:42.897Z,94653.00
2023-05-01T06:50:42.912Z,94653.00
2023-05-01T06:51:42.912Z,94653.00
2023-05-01T06:52:43.002Z,94653.00
2023-05-01T06:53:42.947Z,94653.00
2023-05-01T06:54:43.016Z,94653.00
2023-05-01T06:55:43.057Z,94655.00
2023-05-01T06:56:43.048Z,94653.00
2023-05-01T06:57:43.134Z,94655.00
2023-05-01T06:58:43.075Z,94657.00
2023-05-01T06:59:43.118Z,94655.00
2023-05-01T07:00:43.198Z,94655.00
2023-05-01T07:01:43.309Z,94655.00
2023-05-01T07:02:43.443Z,94655.00
2023-05-01T07:03:43.301Z,94653.00
2023-05-01T07:04:43.277Z,94651.00
2023-05-01T07:05:43.337Z,94655.00
2023-05-01T07:06:43.391Z,94651.00
2023-05-01T07:07:50.505Z,94653.00
2023-05-01T07:08:44.387Z,94653.00
2023-05-01T07:09:43.433Z,94655.00
2023-05-01T07:10:43.382Z,94651.00
2023-05-01T07:11:43.423Z,94653.00
2023-05-01T07:12:43.337Z,94653.00
2023-05-01T07:13:43.366Z,94653.00
2023-05-01T07:14:43.341Z,94653.00
2023-05-01T07:15:43.335Z,94653.00
2023-05-01T07:16:43.371Z,94653.00
2023-05-01T07:17:43.492Z,94653.00
2023-05-01T07:18:43.376Z,94655.00
2023-05-01T07:19:43.322Z,94653.00
2023-05-01T07:20:43.338Z,94653.00
2023-05-01T07:21:43.282Z,94655.00
2023-05-01T07:22:43.756Z,94653.00
2023-05-01T07:23:43.306Z,94653.00
2023-05-01T07:24:43.302Z,94657.00
2023-05-01T07:25:43.307Z,94659.00
2023-05-01T07:26:43.348Z,94655.00
2023-05-01T07:27:43.381Z,94657.00
2023-05-01T07:28:43.443Z,94657.00
2023-05-01T07:29:43.557Z,94655.00
2023-05-01T07:30:43.499Z,94653.00
2023-05-01T07:31:43.645Z,94649.00
2023-05-01T07:32:43.788Z,94649.00
2023-05-01T07:33:43.619Z,94647.00
2023-05-01T07:34:43.701Z,94646.00
2023-05-01T07:35:43.719Z,94647.00
2023-05-01T07:36:43.729Z,94647.00
2023-05-01T07:37:43.790Z,94649.00
2023-05-01T07:38:43.823Z,94646.00
2023-05-01T07:39:43.875Z,94647.00
2023-05-01T07:40:43.888Z,94647.00
2023-05-01T07:41:43.942Z,94649.00
2023-05-01T07:42:43.945Z,94647.00
2023-05-01T07:43:43.997Z,94647.00
2023-05-01T07:44:44.016Z,94646.00
2023-05-01T07:45:44.084Z,94644.00
2023-05-01T07:46:44.126Z,94644.00
2023-05-01T07:47:44.162Z,94646.00
2023-05-01T07:48:44.136Z,94640.00
2023-05-01T07:49:44.375Z,94640.00
2023-05-01T07:50:44.226Z,94642.00
2023-05-01T07:51:44.256Z,94642.00
2023-05-01T07:52:44.742Z,94647.00
2023-05-01T07:53:44.313Z,94646.00
2023-05-01T07:54:44.383Z,94646.00
2023-05-01T07:55:44.394Z,94646.00
2023-05-01T07:56:44.365Z,94649.00
2023-05-01T07:57:44.757Z,94649.00
2023-05-01T07:58:44.449Z,94647.00
2023-05-01T07:59:44.519Z,94644.00
2023-05-01T08:00:44.521Z,94646.00
2023-05-01T08:01:44.558Z,94644.00
2023-05-01T08:02:44.732Z,94644.00
2023-05-01T08:03:44.713Z,94644.00
2023-05-01T08:04:44.758Z,94642.00
2023-05-01T08:05:44.642Z,94646.00
2023-05-01T08:06:44.679Z,94644.00
2023-05-01T08:07:44.728Z,94640.00
2023-05-01T08:08:44.746Z,94640.00
2023-05-01T08:09:44.787Z,94640.00
2023-05-01T08:10:44.786Z,94640.00
2023-05-01T08:11:44.803Z,94638.00
2023-05-01T08:12:44.860Z,94638.00
2023-05-01T08:13:44.868Z,94638.00
2023-05-01T08:14:44.882Z,94636.00
2023-05-01T08:15:44.969Z,94640.00
2023-05-01T08:16:45.103Z,94640.00
2023-05-01T08:17:45.308Z,94642.00
2023-05-01T08:18:45.014Z,94642.00
2023-05-01T08:19:45.073Z,94642.00
2023-05-01T08:20:45.061Z,94642.00
2023-05-01T08:21:45.092Z,94642.00
2023-05-01T08:22:45.116Z,94640.00
2023-05-01T08:23:45.172Z,94638.00
2023-05-01T08:24:45.165Z,94642.00
2023-05-01T08:25:45.213Z,94640.00
2023-05-01T08:26:45.227Z,94636.00
2023-05-01T08:27:45.225Z,94638.00
2023-05-01T08:28:45.263Z,94638.00
2023-05-01T08:29:45.282Z,94638.00
2023-05-01T08:30:45.297Z,94640.00
2023-05-01T08:31:45.356Z,94640.00
2023-05-01T08:32:45.385Z,94640.00
2023-05-01T08:33:45.399Z,94638.00
2023-05-01T08:34:45.431Z,94638.00
2023-05-01T08:35:45.418Z,94636.00
2023-05-01T08:36:45.413Z,94636.00
2023-05-01T08:37:45.436Z,94636.00
2023-05-01T08:38:45.489Z,94634.00
2023-05-01T08:39:45.507Z,94632.00
2023-05-01T08:40:45.507Z,94632.00
2023-05-01T08:41:45.525Z,94630.00
2023-05-01T08:42:45.585Z,94628.00
2023-05-01T08:43:46.259Z,94630.00
2023-05-01T08:44:45.576Z,94630.00
2023-05-01T08:45:45.591Z,94624.00
2023-05-01T08:46:45.656Z,94626.00
2023-05-01T08:47:45.803Z,94626.00
2023-05-01T08:48:45.662Z,94626.00
2023-05-01T08:49:45.671Z,94624.00
2023-05-01T08:50:45.681Z,94624.00
2023-05-01T08:51:45.717Z,94620.00
2023-05-01T08:52:45.740Z,94622.00
2023-05-01T08:53:45.758Z,94620.00
2023-05-01T08:54:45.762Z,94620.00
2023-05-01T08:55:45.780Z,94620.00
2023-05-01T08:56:45.821Z,94620.00
2023-05-01T08:57:45.834Z,94616.00
2023-05-01T08:58:45.839Z,94618.00
2023-05-01T08:59:45.845Z,94618.00
2023-05-01T09:00:45.880Z,94620.00
2023-05-01T09:01:45.981Z,94618.00
2023-05-01T09:02:45.972Z,94620.00
2023-05-01T09:03:46.048Z,94618.00
2023-05-01T09:04:45.949Z,94620.00
2023-05-01T09:05:45.983Z,94620.00
2023-05-01T09:06:46.039Z,94618.00
2023-05-01T09:07:46.050Z,94608.00
2023-05-01T09:08:45.977Z,94608.00
2023-05-01T09:09:46.013Z,94604.00
2023-05-01T09:10:46.053Z,94604.00
2023-05-01T09:11:46.065Z,94608.00
2023-05-01T09:12:46.066Z,94604.00
2023-05-01T09:13:46.072Z,94606.00
2023-05-01T09:14:46.104Z,94606.00
2023-05-01T09:15:46.103Z,94604.00
2023-05-01T09:16:46.164Z,94604.00
2023-05-01T09:17:46.241Z,94602.00
2023-05-01T09:18:46.741Z,94601.00
2023-05-01T09:19:46.212Z,94601.00
2023-05-01T09:20:46.189Z,94599.00
2023-05-01T09:21:46.185Z,94601.00
2023-05-01T09:22:46.240Z,94601.00
2023-05-01T09:23:46.239Z,94602.00
2023-05-01T09:24:46.205Z,94599.00
2023-05-01T09:25:46.254Z,94599.00
2023-05-01T09:26:46.254Z,94602.00
2023-05-01T09:27:46.277Z,94597.00
2023-05-01T09:28:46.259Z,94602.00
2023-05-01T09:29:46.335Z,94602.00
2023-05-01T09:30:46.350Z,94597.00
2023-05-01T09:31:46.439Z,94599.00
2023-05-01T09:32:46.340Z,94595.00
2023-05-01T09:33:46.359Z,94593.00
2023-05-01T09:34:46.413Z,94589.00
2023-05-01T09:35:46.423Z,94585.00
2023-05-01T09:36:47.294Z,94589.00
2023-05-01T09:37:47.966Z,94587.00
2023-05-01T09:38:46.456Z,94585.00
2023-05-01T09:39:46.451Z,94583.00
2023-05-01T09:40:46.493Z,94583.00
2023-05-01T09:41:46.470Z,94583.00
2023-05-01T09:42:46.481Z,94579.00
2023-05-01T09:43:46.507Z,94577.00
2023-05-01T09:44:46.496Z,94579.00
2023-05-01T09:45:46.510Z,94577.00
2023-05-01T09:46:46.490Z,94577.00
2023-05-01T09:47:46.578Z,94575.00
2023-05-01T09:48:46.549Z,94575.00
2023-05-01T09:49:46.597Z,94571.00
2023-05-01T09:50:46.521Z,94571.00
2023-05-01T09:51:46.609Z,94573.00
2023-05-01T09:52:46.572Z,94571.00
2023-05-01T09:53:46.581Z,94573.00
2023-05-01T09:54:46.588Z,94569.00
2023-05-01T09:55:46.586Z,94569.00
2023-05-01T09:56:46.613Z,94567.00
2023-05-01T09:57:46.596Z,94567.00
2023-05-01T09:58:46.656Z,94565.00
2023-05-01T09:59:46.631Z,94567.00
2023-05-01T10:00:46.730Z,94565.00
2023-05-01T10:01:46.846Z,94563.00
2023-05-01T10:02:46.716Z,94563.00
2023-05-01T10:03:46.764Z,94557.00
2023-05-01T10:04:46.650Z,94555.00
2023-05-01T10:05:46.733Z,94555.00
2023-05-01T10:06:46.713Z,94553.00
2023-05-01T10:07:46.793Z,94553.00
2023-05-01T10:08:46.691Z,94557.00
2023-05-01T10:09:46.727Z,94553.00
2023-05-01T10:10:46.709Z,94549.00
2023-05-01T10:11:46.716Z,94549.00
2023-05-01T10:12:46.785Z,94547.00
2023-05-01T10:13:46.709Z,94547.00
2023-05-01T10:14:46.800Z,94546.00
2023-05-01T10:15:46.721Z,94544.00
2023-05-01T10:16:46.788Z,94546.00
2023-05-01T10:17:46.789Z,94547.00
2023-05-01T10:18:46.766Z,94544.00
2023-05-01T10:19:46.770Z,94544.00
2023-05-01T10:20:46.755Z,94544.00
2023-05-01T10:21:46.804Z,94542.00
2023-05-01T10:22:46.844Z,94540.00
2023-05-01T10:23:46.777Z,94540.00
2023-05-01T10:24:46.832Z,94540.00
2023-05-01T10:25:46.767Z,94542.00
2023-05-01T10:26:46.773Z,94542.00
2023-05-01T10:27:46.738Z,94538.00
2023-05-01T10:28:46.732Z,94542.00
2023-05-01T10:29:46.758Z,94540.00
2023-05-01T10:30:46.797Z,94538.00
2023-05-01T10:31:46.778Z,94540.00
2023-05-01T10:32:46.866Z,94540.00
2023-05-01T10:33:46.768Z,94538.00
2023-05-01T10:34:46.750Z,94536.00
2023-05-01T10:35:46.753Z,94542.00
2023-05-01T10:36:46.753Z,94538.00
2023-05-01T10:37:46.773Z,94536.00
2023-05-01T10:38:46.771Z,94534.00
2023-05-01T10:39:46.756Z,94532.00
2023-05-01T10:40:47.297Z,94528.00
2023-05-01T10:41:46.761Z,94528.00
2023-05-01T10:42:46.800Z,94528.00
2023-05-01T10:43:46.779Z,94524.00
2023-05-01T10:44:46.816Z,94522.00
2023-05-01T10:45:46.867Z,94522.00
2023-05-01T10:46:46.998Z,94522.00
2023-05-01T10:47:46.917Z,94522.00
2023-05-01T10:48:46.817Z,94520.00
2023-05-01T10:49:46.844Z,94518.00
2023-05-01T10:50:46.852Z,94518.00
2023-05-01T10:51:46.848Z,94516.00
2023-05-01T10:52:46.839Z,94516.00
2023-05-01T10:53:46.850Z,94514.00
2023-05-01T10:54:46.837Z,94516.00
2023-05-01T10:55:46.879Z,94510.00
2023-05-01T10:56:46.891Z,94506.00
2023-05-01T10:57:46.879Z,94504.00
2023-05-01T10:58:46.879Z,94504.00
2023-05-01T10:59:46.886Z,94502.00
2023-05-01T11:00:46.932Z,94502.00
2023-05-01T11:01:46.974Z,94500.00
2023-05-01T11:02:46.979Z,94498.00
2023-05-01T11:03:46.972Z,94494.00
2023-05-01T11:04:47.031Z,94494.00
2023-05-01T11:05:47.036Z,94494.00
2023-05-01T11:06:47.066Z,94489.00
2023-05-01T11:07:47.280Z,94489.00
2023-05-01T11:08:47.080Z,94491.00
2023-05-01T11:09:47.197Z,94489.00
2023-05-01T11:10:47.129Z,94489.00
2023-05-01T11:11:47.144Z,94487.00
2023-05-01T11:12:47.147Z,94485.00
2023-05-01T11:13:47.144Z,94487.00
2023-05-01T11:14:47.177Z,94487.00
2023-05-01T11:15:47.158Z,94489.00
2023-05-01T11:16:47.275Z,94483.00
2023-05-01T11:17:47.218Z,94485.00
2023-05-01T11:18:47.202Z,94483.00
2023-05-01T11:19:47.228Z,94481.00
2023-05-01T11:20:47.170Z,94479.00
2023-05-01T11:21:47.158Z,94479.00
2023-05-01T11:22:47.189Z,94481.00
2023-05-01T11:23:47.173Z,94481.00
2023-05-01T11:24:47.152Z,94479.00
2023-05-01T11:25:47.197Z,94481.00
2023-05-01T11:26:47.252Z,94477.00
2023-05-01T11:27:47.280Z,94477.00
2023-05-01T11:28:47.347Z,94475.00
2023-05-01T11:29:47.324Z,94473.00
2023-05-01T11:30:47.324Z,94475.00
2023-05-01T11:31:47.396Z,94479.00
2023-05-01T11:32:47.491Z,94475.00
2023-05-01T11:33:47.451Z,94473.00
2023-05-01T11:34:47.472Z,94469.00
2023-05-01T11:35:47.485Z,94469.00
2023-05-01T11:36:47.469Z,94467.00
2023-05-01T11:37:47.492Z,94463.00
2023-05-01T11:38:47.487Z,94465.00
2023-05-01T11:39:47.552Z,94467.00
2023-05-01T11:40:47.584Z,94465.00
2023-05-01T11:41:47.687Z,94463.00
2023-05-01T11:42:47.617Z,94463.00
2023-05-01T11:43:47.627Z,94459.00
2023-05-01T11:44:47.700Z,94459.00