createdAt,value
2022-07-25T00:00:24.783Z,2.47
2022-07-25T00:03:28.554Z,2.50
2022-07-25T00:06:31.515Z,2.63
2022-07-25T00:09:34.187Z,2.47
2022-07-25T00:12:38.752Z,2.70
2022-07-25T00:15:41.537Z,2.60
2022-07-25T00:18:44.355Z,2.47
2022-07-25T00:21:47.150Z,2.47
2022-07-25T00:24:49.874Z,2.55
2022-07-25T00:27:53.980Z,2.58
2022-07-25T00:30:56.964Z,2.35
2022-07-25T00:33:59.740Z,2.40
2022-07-25T00:37:02.542Z,2.67
2022-07-25T00:40:05.851Z,2.55
2022-07-25T00:43:10.080Z,2.13
2022-07-25T00:46:14.037Z,2.53
2022-07-25T00:49:22.095Z,2.33
2022-07-25T00:52:24.905Z,2.40
2022-07-25T00:55:28.491Z,2.55
2022-07-25T00:58:33.010Z,2.25
2022-07-25T01:01:36.425Z,2.60
2022-07-25T01:04:39.294Z,2.47
2022-07-25T01:07:42.270Z,2.50
2022-07-25T01:10:45.626Z,2.60
2022-07-25T01:13:49.963Z,2.40
2022-07-25T01:16:52.754Z,2.30
2022-07-25T01:19:55.444Z,2.10
2022-07-25T01:23:00.411Z,2.10
2022-07-25T01:26:03.316Z,2.00
2022-07-25T01:29:05.920Z,2.08
2022-07-25T01:32:08.738Z,2.10
2022-07-25T01:35:12.727Z,2.10
2022-07-25T01:38:17.579Z,2.15
2022-07-25T01:41:22.458Z,2.30
2022-07-25T01:44:25.503Z,2.00
2022-07-25T01:47:28.312Z,1.98
2022-07-25T01:50:30.939Z,1.97
2022-07-25T01:53:35.109Z,2.00
2022-07-25T01:56:43.565Z,2.30
2022-07-25T01:59:49.638Z,1.80
2022-07-25T02:03:13.504Z,2.00
2022-07-25T02:06:16.173Z,1.90
2022-07-25T02:09:20.356Z,1.80
2022-07-25T02:12:22.981Z,2.10
2022-07-25T02:15:25.676Z,1.65
2022-07-25T02:18:28.361Z,1.80
2022-07-25T02:21:31.232Z,1.80
2022-07-25T02:24:37.226Z,1.73
2022-07-25T02:27:39.982Z,2.20
2022-07-25T02:30:42.831Z,1.80
2022-07-25T02:33:47.011Z,1.90
2022-07-25T02:36:49.819Z,1.70
2022-07-25T02:39:53.872Z,1.73
2022-07-25T02:42:56.643Z,2.00
2022-07-25T02:45:59.597Z,1.85
2022-07-25T02:49:02.381Z,1.85
2022-07-25T02:52:05.659Z,1.70
2022-07-25T02:55:11.358Z,1.80
2022-07-25T02:58:14.959Z,1.90
2022-07-25T03:01:17.785Z,1.83
2022-07-25T03:04:20.646Z,1.95
2022-07-25T03:07:23.445Z,1.80
2022-07-25T03:10:27.488Z,1.65
2022-07-25T03:13:30.148Z,1.80
2022-07-25T03:16:32.842Z,1.60
2022-07-25T03:19:35.712Z,1.80
2022-07-25T03:22:38.693Z,1.80
2022-07-25T03:25:42.801Z,1.60
2022-07-25T03:28:45.563Z,1.90
2022-07-25T03:31:48.451Z,1.70
2022-07-25T03:34:51.300Z,1.77
2022-07-25T03:37:54.016Z,1.60
2022-07-25T03:40:58.294Z,1.55
2022-07-25T03:44:01.130Z,1.75
2022-07-25T03:47:03.778Z,1.60
2022-07-25T03:50:07.253Z,1.80
2022-07-25T03:53:10.429Z,1.50
2022-07-25T03:56:14.497Z,1.70
2022-07-25T03:59:19.405Z,1.92
2022-07-25T04:02:22.273Z,1.75
2022-07-25T04:05:24.975Z,1.90
2022-07-25T04:08:27.740Z,1.77
2022-07-25T04:11:31.921Z,2.00
2022-07-25T04:14:34.584Z,2.10
2022-07-25T04:17:39.681Z,1.70
2022-07-25T04:20:42.401Z,1.90
2022-07-25T04:23:45.176Z,1.63
2022-07-25T04:26:49.362Z,2.08
2022-07-25T04:29:52.079Z,1.77
2022-07-25T04:32:54.928Z,1.95
2022-07-25T04:35:57.705Z,1.70
2022-07-25T04:39:00.486Z,1.77
2022-07-25T04:42:04.944Z,1.70
2022-07-25T04:45:08.644Z,1.60
2022-07-25T04:48:11.425Z,1.90
2022-07-25T04:51:14.124Z,2.08
2022-07-25T04:54:16.958Z,1.70
2022-07-25T04:57:21.014Z,2.00
2022-07-25T05:00:24.343Z,1.98
2022-07-25T05:03:27.437Z,2.05
2022-07-25T05:06:30.200Z,1.90
2022-07-25T05:09:32.928Z,1.90
2022-07-25T05:12:37.145Z,1.88
2022-07-25T05:15:39.829Z,2.15
2022-07-25T05:18:42.546Z,2.00
2022-07-25T05:21:45.323Z,2.17
2022-07-25T05:24:48.754Z,1.70
2022-07-25T05:27:54.574Z,2.10
2022-07-25T05:30:57.370Z,2.30
2022-07-25T05:34:00.248Z,2.08
2022-07-25T05:37:03.034Z,2.08
2022-07-25T05:40:07.645Z,2.23
2022-07-25T05:43:11.688Z,2.58
2022-07-25T05:46:14.870Z,2.50
2022-07-25T05:49:17.801Z,2.65
2022-07-25T05:52:20.439Z,2.78
2022-07-25T05:55:23.464Z,3.10
2022-07-25T05:58:29.836Z,3.08
2022-07-25T06:01:33.063Z,3.17
2022-07-25T06:04:35.767Z,2.78
2022-07-25T06:07:38.567Z,2.78
2022-07-25T06:10:41.303Z,3.00
2022-07-25T06:13:45.327Z,2.83
2022-07-25T06:16:48.079Z,3.05
2022-07-25T06:19:50.915Z,3.55
2022-07-25T06:22:53.819Z,3.40
2022-07-25T06:25:56.568Z,3.00
2022-07-25T06:29:00.697Z,3.10
2022-07-25T06:32:03.435Z,3.10
2022-07-25T06:35:07.146Z,3.20
2022-07-25T06:38:09.813Z,3.50
2022-07-25T06:41:15.560Z,3.20
2022-07-25T06:44:19.720Z,3.42
2022-07-25T06:47:22.375Z,3.90
2022-07-25T06:50:25.239Z,3.28
2022-07-25T06:53:28.281Z,3.55
2022-07-25T06:56:33.004Z,3.97
2022-07-25T06:59:37.199Z,3.42
2022-07-25T07:02:49.249Z,3.70
2022-07-25T07:05:52.116Z,4.05
2022-07-25T07:08:55.094Z,4.05
2022-07-25T07:11:57.874Z,3.70
2022-07-25T07:15:01.871Z,4.00
2022-07-25T07:18:04.752Z,4.30
2022-07-25T07:21:07.848Z,4.25
2022-07-25T07:24:24.271Z,4.20
2022-07-25T07:27:27.517Z,4.20
2022-07-25T07:30:58.663Z,4.20
2022-07-25T07:33:54.879Z,4.65
2022-07-25T07:36:57.642Z,4.95
2022-07-25T07:40:00.300Z,4.63
2022-07-25T07:43:04.073Z,4.67
2022-07-25T07:46:08.663Z,4.57
2022-07-25T07:49:11.911Z,4.88
2022-07-25T07:52:14.913Z,4.50
2022-07-25T07:55:35.624Z,4.40
2022-07-25T07:58:38.402Z,4.80
2022-07-25T08:01:42.546Z,4.80
2022-07-25T08:04:45.391Z,4.78
2022-07-25T08:07:48.475Z,4.85
2022-07-25T08:10:54.531Z,4.90
2022-07-25T08:14:01.878Z,4.73
2022-07-25T08:17:06.026Z,4.38
2022-07-25T08:20:35.815Z,4.72
2022-07-25T08:23:34.607Z,5.07
2022-07-25T08:26:37.595Z,4.90
2022-07-25T08:29:40.792Z,5.23
2022-07-25T08:32:53.514Z,5.50
2022-07-25T08:35:59.021Z,5.75
2022-07-25T08:39:01.955Z,5.50
2022-07-25T08:42:09.213Z,5.47
2022-07-25T08:45:16.279Z,5.60
2022-07-25T08:48:21.884Z,5.55
2022-07-25T08:51:25.776Z,6.00
2022-07-25T08:54:28.480Z,6.00
2022-07-25T08:57:31.404Z,6.32
2022-07-25T09:00:34.300Z,5.87
2022-07-25T09:03:39.019Z,6.00
2022-07-25T09:06:51.069Z,6.30
2022-07-25T09:09:54.059Z,6.22
2022-07-25T09:12:58.492Z,6.35
2022-07-25T09:16:01.185Z,6.50
2022-07-25T09:19:12.766Z,6.47
2022-07-25T09:22:15.444Z,6.53
2022-07-25T09:25:26.351Z,6.72
2022-07-25T09:28:29.416Z,6.25
2022-07-25T09:31:35.089Z,6.07
2022-07-25T09:34:41.452Z,6.63
2022-07-25T09:37:44.101Z,7.00
2022-07-25T09:40:56.833Z,6.53
2022-07-25T09:43:59.561Z,6.60
2022-07-25T09:47:11.646Z,6.43
2022-07-25T09:50:15.886Z,6.47
2022-07-25T09:53:19.923Z,6.80
2022-07-25T09:56:22.791Z,6.80
2022-07-25T09:59:25.548Z,6.78
2022-07-25T10:02:41.550Z,7.07
2022-07-25T10:05:56.647Z,7.43
2022-07-25T10:09:00.234Z,7.30
2022-07-25T10:12:08.113Z,7.30
2022-07-25T10:15:13.756Z,7.07
2022-07-25T10:18:18.610Z,6.97
2022-07-25T10:21:27.247Z,7.10
2022-07-25T10:24:35.065Z,7.07
2022-07-25T10:27:44.432Z,7.30
2022-07-25T10:30:47.600Z,7.63
2022-07-25T10:33:55.148Z,7.10
2022-07-25T10:37:11.059Z,7.40
2022-07-25T10:40:26.953Z,7.47
2022-07-25T10:43:29.792Z,7.45
2022-07-25T10:46:36.258Z,7.38
2022-07-25T10:50:00.155Z,7.30
2022-07-25T10:53:09.324Z,7.22
2022-07-25T10:56:15.462Z,7.85
2022-07-25T10:59:30.955Z,7.47
2022-07-25T11:02:34.365Z,7.38
2022-07-25T11:05:46.152Z,7.73
2022-07-25T11:08:50.170Z,7.38
2022-07-25T11:11:54.974Z,7.50
2022-07-25T11:15:02.144Z,8.00
2022-07-25T11:18:05.198Z,7.50
2022-07-25T11:21:09.572Z,7.30
2022-07-25T11:24:13.853Z,7.15
2022-07-25T11:27:22.952Z,7.70
2022-07-25T11:30:27.668Z,7.03
2022-07-25T11:33:30.411Z,7.25
2022-07-25T11:36:33.239Z,7.03
2022-07-25T11:39:41.042Z,6.47
2022-07-25T11:42:46.367Z,7.65
2022-07-25T11:45:58.048Z,6.65
2022-07-25T11:49:06.646Z,6.93
2022-07-25T11:52:19.759Z,6.87
2022-07-25T11:55:30.150Z,6.50
2022-07-25T11:58:32.828Z,6.90
2022-07-25T12:01:36.894Z,6.78
2022-07-25T12:04:39.613Z,6.70
2022-07-25T12:07:45.541Z,7.00
2022-07-25T12:10:51.257Z,6.90
2022-07-25T12:14:04.660Z,7.43
2022-07-25T12:17:07.474Z,7.20
2022-07-25T12:20:15.999Z,6.88
2022-07-25T12:23:18.891Z,6.50
2022-07-25T12:26:23.261Z,6.70
2022-07-25T12:29:26.075Z,6.95
2022-07-25T12:32:28.795Z,6.70
2022-07-25T12:35:31.748Z,6.53
2022-07-25T12:38:34.635Z,6.80
2022-07-25T12:41:40.022Z,6.95
2022-07-25T12:44:42.806Z,6.82
2022-07-25T12:47:47.059Z,6.85
2022-07-25T12:50:49.780Z,6.70
2022-07-25T12:53:52.417Z,7.13
2022-07-25T12:56:56.674Z,7.15
2022-07-25T12:59:59.452Z,6.57
2022-07-25T13:03:02.235Z,6.70
2022-07-25T13:06:06.270Z,7.30
2022-07-25T13:09:09.249Z,6.70
2022-07-25T13:12:16.513Z,6.95
2022-07-25T13:15:20.935Z,7.65
2022-07-25T13:18:23.906Z,6.95
2022-07-25T13:21:26.679Z,7.25
2022-07-25T13:24:29.390Z,6.67
2022-07-25T13:27:33.590Z,6.90
2022-07-25T13:30:36.497Z,7.10
2022-07-25T13:33:40.095Z,6.40
2022-07-25T13:36:42.722Z,6.68
2022-07-25T13:39:45.463Z,6.80
2022-07-25T13:42:49.612Z,6.78
2022-07-25T13:45:52.507Z,6.85
2022-07-25T13:48:56.682Z,6.85
2022-07-25T13:51:59.462Z,7.72
2022-07-25T13:55:02.247Z,6.80
2022-07-25T13:58:07.264Z,6.82
2022-07-25T14:01:11.573Z,7.40
2022-07-25T14:04:14.587Z,6.85
2022-07-25T14:07:17.327Z,6.93
2022-07-25T14:10:22.533Z,6.90
2022-07-25T14:13:26.559Z,6.30
2022-07-25T14:16:29.450Z,6.70
2022-07-25T14:19:32.475Z,6.90
2022-07-25T14:22:35.353Z,6.65
2022-07-25T14:25:39.058Z,6.80
2022-07-25T14:28:43.899Z,6.60
2022-07-25T14:31:46.679Z,6.95
2022-07-25T14:34:49.755Z,6.53
2022-07-25T14:37:52.460Z,6.65
2022-07-25T14:40:55.649Z,6.80
2022-07-25T14:43:59.940Z,7.10
2022-07-25T14:47:02.863Z,6.60
2022-07-25T14:50:06.643Z,6.60
2022-07-25T14:53:09.503Z,6.68
2022-07-25T14:56:13.199Z,6.33
2022-07-25T14:59:17.776Z,6.50
2022-07-25T15:02:20.482Z,6.63
2022-07-25T15:05:23.334Z,6.53
2022-07-25T15:08:26.050Z,6.75
2022-07-25T15:11:29.315Z,6.20
2022-07-25T15:14:33.330Z,6.82
2022-07-25T15:17:36.200Z,7.05
2022-07-25T15:20:38.984Z,6.47
2022-07-25T15:23:41.725Z,6.68
2022-07-25T15:26:44.509Z,6.70
2022-07-25T15:29:48.661Z,6.50
2022-07-25T15:32:51.449Z,6.68
2022-07-25T15:35:54.295Z,6.22
2022-07-25T15:38:56.947Z,6.40
2022-07-25T15:41:59.739Z,6.20
2022-07-25T15:45:31.411Z,6.43
2022-07-25T15:48:29.212Z,6.45
2022-07-25T15:51:31.899Z,7.00
2022-07-25T15:54:34.687Z,6.57
2022-07-25T15:57:37.374Z,6.97
2022-07-25T16:00:41.951Z,6.40
2022-07-25T16:03:45.407Z,6.78
2022-07-25T16:06:49.035Z,6.50
2022-07-25T16:09:51.941Z,6.80
2022-07-25T16:12:54.724Z,6.20
2022-07-25T16:15:58.869Z,6.28
2022-07-25T16:19:02.132Z,6.60
2022-07-25T16:22:05.123Z,6.22
2022-07-25T16:25:08.705Z,6.25
2022-07-25T16:28:11.356Z,6.20
2022-07-25T16:31:15.659Z,6.50
2022-07-25T16:34:18.415Z,6.53
2022-07-25T16:37:21.762Z,6.72
2022-07-25T16:40:28.683Z,6.70
2022-07-25T16:43:33.492Z,7.33
2022-07-25T16:46:37.603Z,6.97
2022-07-25T16:49:40.512Z,7.28
2022-07-25T16:52:43.222Z,6.32
2022-07-25T16:55:46.086Z,6.50
2022-07-25T16:58:48.755Z,6.40
2022-07-25T17:01:53.074Z,7.00
2022-07-25T17:04:55.873Z,6.30
2022-07-25T17:07:59.873Z,6.60
2022-07-25T17:11:03.506Z,8.57
2022-07-25T17:14:06.220Z,7.23
2022-07-25T17:17:10.382Z,7.35
2022-07-25T17:20:13.372Z,6.35
2022-07-25T17:23:16.345Z,5.72
2022-07-25T17:26:19.329Z,5.40
2022-07-25T17:29:22.145Z,4.93
2022-07-25T17:32:29.671Z,5.68
2022-07-25T17:35:33.274Z,5.30
2022-07-25T17:38:36.112Z,5.50
2022-07-25T17:41:38.821Z,5.45
2022-07-25T17:44:41.818Z,4.90
2022-07-25T17:47:46.237Z,5.57
2022-07-25T17:50:48.939Z,5.60
2022-07-25T17:53:51.825Z,5.93
2022-07-25T17:56:54.537Z,5.68
2022-07-25T17:59:57.508Z,6.78
2022-07-25T18:03:01.532Z,6.22
2022-07-25T18:06:05.188Z,5.80
2022-07-25T18:09:08.814Z,5.93
2022-07-25T18:12:11.531Z,5.53
2022-07-25T18:15:14.887Z,5.80
2022-07-25T18:18:20.766Z,5.37
2022-07-25T18:21:24.403Z,5.38
2022-07-25T18:24:29.401Z,5.82
2022-07-25T18:27:32.579Z,5.35
2022-07-25T18:30:35.249Z,4.90
2022-07-25T18:33:39.330Z,4.97
2022-07-25T18:36:42.916Z,4.93
2022-07-25T18:39:45.716Z,6.80
2022-07-25T18:42:48.393Z,8.80
2022-07-25T18:45:51.526Z,7.63
2022-07-25T18:48:55.643Z,6.88
2022-07-25T18:51:58.505Z,6.38
2022-07-25T18:55:01.319Z,5.60
2022-07-25T18:58:04.224Z,5.82
2022-07-25T19:01:09.217Z,6.00
2022-07-25T19:04:13.448Z,5.72
2022-07-25T19:07:16.471Z,5.57
2022-07-25T19:10:19.338Z,5.57
2022-07-25T19:13:47.873Z,5.50
2022-07-25T19:16:45.146Z,5.37
2022-07-25T19:19:49.260Z,5.28
2022-07-25T19:22:52.388Z,5.32
2022-07-25T19:25:55.098Z,5.70
2022-07-25T19:28:58.792Z,5.57
2022-07-25T19:32:01.478Z,5.70
2022-07-25T19:35:06.950Z,5.63
2022-07-25T19:38:09.622Z,5.43
2022-07-25T19:41:14.508Z,4.90
2022-07-25T19:44:17.212Z,3.83
2022-07-25T19:47:20.012Z,3.53
2022-07-25T19:50:24.031Z,3.22
2022-07-25T19:53:28.668Z,3.47
2022-07-25T19:56:34.107Z,3.00
2022-07-25T19:59:37.224Z,3.53
2022-07-25T20:02:41.700Z,3.23
2022-07-25T20:05:47.461Z,3.42
2022-07-25T20:08:50.163Z,3.70
2022-07-25T20:11:52.856Z,4.47
2022-07-25T20:14:55.670Z,6.07
2022-07-25T20:17:59.581Z,5.60
2022-07-25T20:21:03.742Z,6.05
2022-07-25T20:24:07.088Z,6.32
2022-07-25T20:27:10.129Z,6.03
2022-07-25T20:30:14.159Z,5.22
2022-07-25T20:33:17.257Z,5.93
2022-07-25T20:36:21.874Z,5.50
2022-07-25T20:39:26.302Z,6.28
2022-07-25T20:42:32.387Z,5.72
2022-07-25T20:45:35.095Z,5.60
2022-07-25T20:48:38.011Z,5.73
2022-07-25T20:51:42.168Z,5.93
2022-07-25T20:54:44.940Z,5.70
2022-07-25T20:57:50.642Z,5.50
2022-07-25T21:00:53.885Z,5.25
2022-07-25T21:03:56.572Z,4.90
2022-07-25T21:07:00.719Z,4.85
2022-07-25T21:10:09.333Z,4.88
2022-07-25T21:13:12.002Z,4.93
2022-07-25T21:16:14.835Z,5.00
2022-07-25T21:19:17.513Z,5.23
2022-07-25T21:22:22.277Z,5.28
2022-07-25T21:25:25.036Z,5.65
2022-07-25T21:28:27.826Z,5.93
2022-07-25T21:31:30.729Z,5.10
2022-07-25T21:34:33.693Z,5.20
2022-07-25T21:37:37.913Z,5.15
2022-07-25T21:40:41.246Z,5.28
2022-07-25T21:43:44.356Z,5.30
2022-07-25T21:46:47.034Z,4.82
2022-07-25T21:50:07.572Z,5.70
2022-07-25T21:53:15.367Z,4.93
2022-07-25T21:56:18.530Z,5.00
2022-07-25T21:59:21.212Z,5.07
2022-07-25T22:02:24.332Z,5.68
2022-07-25T22:05:27.537Z,5.20
2022-07-25T22:08:31.658Z,4.97
2022-07-25T22:11:42.261Z,5.60
2022-07-25T22:14:46.412Z,5.60
2022-07-25T22:17:50.087Z,5.67
2022-07-25T22:20:52.921Z,5.70
2022-07-25T22:23:57.106Z,5.80
2022-07-25T22:26:59.806Z,5.70
2022-07-25T22:30:02.777Z,5.03
2022-07-25T22:33:05.433Z,5.40
2022-07-25T22:36:09.002Z,5.43
2022-07-25T22:39:13.172Z,5.47
2022-07-25T22:42:16.383Z,4.93
2022-07-25T22:45:20.020Z,5.47
2022-07-25T22:48:22.785Z,5.45
2022-07-25T22:51:26.366Z,5.47
2022-07-25T22:54:30.488Z,5.28
2022-07-25T22:57:36.728Z,5.50
2022-07-25T23:00:40.385Z,5.03
2022-07-25T23:03:43.106Z,4.80
2022-07-25T23:06:45.955Z,5.32
2022-07-25T23:09:49.963Z,5.22
2022-07-25T23:12:52.780Z,5.15
2022-07-25T23:15:55.427Z,4.50
2022-07-25T23:18:58.355Z,4.38
2022-07-25T23:22:01.372Z,4.38
2022-07-25T23:25:05.785Z,4.10
2022-07-25T23:28:08.643Z,4.30
2022-07-25T23:31:11.357Z,3.87
2022-07-25T23:34:14.210Z,3.50
2022-07-25T23:37:16.964Z,4.03
2022-07-25T23:40:21.178Z,3.88
2022-07-25T23:43:40.848Z,3.80
2022-07-25T23:46:46.892Z,3.70
2022-07-25T23:49:49.789Z,3.70
2022-07-25T23:52:52.752Z,3.53
2022-07-25T23:55:56.937Z,3.50
2022-07-25T23:59:00.369Z,3.53
