createdAt,value
2017-04-20T00:00:35.713Z,0
2017-04-20T00:01:44.606Z,0
2017-04-20T00:02:53.515Z,0
2017-04-20T00:04:02.393Z,0
2017-04-20T00:05:11.272Z,0
2017-04-20T00:06:20.173Z,0
2017-04-20T00:07:29.387Z,0
2017-04-20T00:08:38.600Z,0
2017-04-20T00:09:47.810Z,0
2017-04-20T00:10:56.694Z,0
2017-04-20T00:12:05.674Z,0
2017-04-20T00:13:14.881Z,0
2017-04-20T00:14:24.743Z,0
2017-04-20T00:15:33.958Z,0
2017-04-20T00:16:43.167Z,0
2017-04-20T00:17:52.752Z,0
2017-04-20T00:19:01.963Z,0
2017-04-20T00:20:11.339Z,0
2017-04-20T00:21:20.375Z,0
2017-04-20T00:22:29.259Z,0
2017-04-20T00:23:38.754Z,0
2017-04-20T00:24:48.684Z,0
2017-04-20T00:25:57.888Z,0
2017-04-20T00:27:06.769Z,0
2017-04-20T00:28:15.652Z,0
2017-04-20T00:29:25.008Z,0
2017-04-20T00:30:34.542Z,0
2017-04-20T00:31:43.428Z,0
2017-04-20T00:32:52.635Z,0
2017-04-20T00:34:02.171Z,0
2017-04-20T00:35:11.429Z,0
2017-04-20T00:36:20.311Z,0
2017-04-20T00:37:29.521Z,0
2017-04-20T00:38:38.747Z,0
2017-04-20T00:39:47.627Z,0
2017-04-20T00:40:56.806Z,0
2017-04-20T00:42:05.707Z,0
2017-04-20T00:43:14.592Z,0
2017-04-20T00:44:23.803Z,0
2017-04-20T00:45:32.682Z,0
2017-04-20T00:46:42.261Z,0
2017-04-20T00:47:51.151Z,0
2017-04-20T00:49:00.733Z,0
2017-04-20T00:50:09.617Z,0
2017-04-20T00:51:18.498Z,0
2017-04-20T00:52:27.859Z,0
2017-04-20T00:53:37.388Z,0
2017-04-20T00:54:46.591Z,0
2017-04-20T00:55:55.795Z,0
2017-04-20T00:57:04.682Z,0
2017-04-20T00:58:13.709Z,0
2017-04-20T00:59:22.585Z,0
2017-04-20T01:00:31.465Z,0
2017-04-20T01:01:40.352Z,0
2017-04-20T01:02:49.240Z,0
2017-04-20T01:03:58.548Z,0
2017-04-20T01:05:08.082Z,0
2017-04-20T01:06:17.566Z,0
2017-04-20T01:07:26.740Z,0
2017-04-20T01:08:35.621Z,0
2017-04-20T01:09:44.794Z,0
2017-04-20T01:10:53.999Z,0
2017-04-20T01:12:02.982Z,0
2017-04-20T01:13:11.863Z,0
2017-04-20T01:14:20.741Z,0
2017-04-20T01:15:30.049Z,0
2017-04-20T01:16:39.253Z,0
2017-04-20T01:17:48.138Z,0
2017-04-20T01:18:57.016Z,0
2017-04-20T01:20:06.216Z,0
2017-04-20T01:21:15.248Z,0
2017-04-20T01:22:24.455Z,0
2017-04-20T01:23:33.333Z,0
2017-04-20T01:24:42.535Z,0
2017-04-20T01:25:51.744Z,0
2017-04-20T01:27:01.154Z,0
2017-04-20T01:28:10.358Z,0
2017-04-20T01:29:19.592Z,0
2017-04-20T01:30:28.495Z,0
2017-04-20T01:31:37.373Z,0
2017-04-20T01:32:46.526Z,0
2017-04-20T01:33:55.414Z,0
2017-04-20T01:35:04.630Z,0
2017-04-20T01:36:13.510Z,0
2017-04-20T01:37:22.386Z,0
2017-04-20T01:38:31.261Z,0
2017-04-20T01:39:40.141Z,0
2017-04-20T01:40:49.346Z,0
2017-04-20T01:41:58.560Z,0
2017-04-20T01:43:07.440Z,0
2017-04-20T01:44:16.766Z,0
2017-04-20T01:45:25.650Z,0
2017-04-20T01:46:34.858Z,0
2017-04-20T01:47:43.749Z,0
2017-04-20T01:48:53.292Z,0
2017-04-20T01:50:02.652Z,0
2017-04-20T01:51:11.857Z,0
2017-04-20T01:52:20.737Z,0
2017-04-20T01:53:30.266Z,0
2017-04-20T01:54:39.144Z,0
2017-04-20T01:55:48.962Z,0
2017-04-20T01:56:57.850Z,0
2017-04-20T01:58:07.618Z,0
2017-04-20T01:59:17.483Z,0
2017-04-20T02:00:27.047Z,0
2017-04-20T02:01:36.181Z,0
2017-04-20T02:02:45.386Z,0
2017-04-20T02:03:54.922Z,0
2017-04-20T02:05:04.787Z,0
2017-04-20T02:06:13.995Z,0
2017-04-20T02:07:23.697Z,0
2017-04-20T02:08:33.232Z,0
2017-04-20T02:09:42.435Z,0
2017-04-20T02:10:51.315Z,0
2017-04-20T02:12:00.196Z,0
2017-04-20T02:13:09.554Z,0
2017-04-20T02:14:18.444Z,0
2017-04-20T02:15:27.983Z,0
2017-04-20T02:16:37.190Z,0
2017-04-20T02:17:46.720Z,0
2017-04-20T02:18:56.082Z,0
2017-04-20T02:20:04.964Z,0
2017-04-20T02:21:13.851Z,0
2017-04-20T02:22:22.728Z,0
2017-04-20T02:23:31.929Z,0
2017-04-20T02:24:40.861Z,0
2017-04-20T02:25:50.064Z,0
2017-04-20T02:26:59.595Z,0
2017-04-20T02:28:09.450Z,0
2017-04-20T02:29:18.978Z,0
2017-04-20T02:30:28.332Z,0
2017-04-20T02:31:37.540Z,0
2017-04-20T02:32:46.749Z,0
2017-04-20T02:33:55.632Z,0
2017-04-20T02:35:05.170Z,0
2017-04-20T02:36:14.360Z,0
2017-04-20T02:37:23.244Z,0
2017-04-20T02:38:32.453Z,0
2017-04-20T02:39:41.661Z,0
2017-04-20T02:40:50.541Z,0
2017-04-20T02:41:59.593Z,0
2017-04-20T02:43:08.798Z,0
2017-04-20T02:44:18.006Z,0
2017-04-20T02:45:27.534Z,0
2017-04-20T02:46:36.874Z,0
2017-04-20T02:47:45.810Z,0
2017-04-20T02:48:55.085Z,0
2017-04-20T02:50:04.616Z,0
2017-04-20T02:51:13.822Z,0
2017-04-20T02:52:23.358Z,0
2017-04-20T02:53:32.644Z,0
2017-04-20T02:54:41.523Z,0
2017-04-20T02:55:51.053Z,0
2017-04-20T02:57:00.259Z,0
2017-04-20T02:58:09.142Z,0
2017-04-20T02:59:19.156Z,0
2017-04-20T03:00:29.013Z,0
2017-04-20T03:01:38.873Z,0
2017-04-20T03:02:48.085Z,0
2017-04-20T03:03:56.965Z,0
2017-04-20T03:05:06.178Z,0
2017-04-20T03:06:15.058Z,0
2017-04-20T03:07:24.271Z,0
2017-04-20T03:08:33.477Z,0
2017-04-20T03:09:42.682Z,0
2017-04-20T03:10:52.190Z,0
2017-04-20T03:12:01.077Z,0
2017-04-20T03:13:09.963Z,0
2017-04-20T03:14:19.832Z,0
2017-04-20T03:15:29.066Z,0
2017-04-20T03:16:38.421Z,0
2017-04-20T03:17:47.954Z,0
2017-04-20T03:18:57.159Z,0
2017-04-20T03:20:06.046Z,0
2017-04-20T03:21:14.926Z,0
2017-04-20T03:22:23.954Z,0
2017-04-20T03:23:32.837Z,0
2017-04-20T03:24:41.718Z,0
2017-04-20T03:25:50.598Z,0
2017-04-20T03:26:59.804Z,0
2017-04-20T03:28:09.158Z,0
2017-04-20T03:29:18.371Z,0
2017-04-20T03:30:27.908Z,0
2017-04-20T03:31:37.119Z,0
2017-04-20T03:32:46.325Z,0
2017-04-20T03:33:55.594Z,0
2017-04-20T03:35:04.806Z,0
2017-04-20T03:36:14.356Z,0
2017-04-20T03:37:23.560Z,0
2017-04-20T03:38:33.090Z,0
2017-04-20T03:39:42.447Z,0
2017-04-20T03:40:51.652Z,0
2017-04-20T03:42:00.864Z,4
2017-04-20T03:43:10.182Z,4
2017-04-20T03:44:19.724Z,0
2017-04-20T03:45:29.767Z,4
2017-04-20T03:46:39.090Z,4
2017-04-20T03:47:48.108Z,4
2017-04-20T03:48:57.520Z,4
2017-04-20T03:50:06.830Z,4
2017-04-20T03:51:16.185Z,8
2017-04-20T03:52:25.716Z,12
2017-04-20T03:53:34.597Z,12
2017-04-20T03:54:44.126Z,12
2017-04-20T03:55:53.333Z,20
2017-04-20T03:57:02.315Z,20
2017-04-20T03:58:11.849Z,28
2017-04-20T03:59:21.720Z,28
2017-04-20T04:00:30.931Z,36
2017-04-20T04:01:40.468Z,44
2017-04-20T04:02:50.005Z,48
2017-04-20T04:03:58.888Z,56
2017-04-20T04:05:08.099Z,64
2017-04-20T04:06:16.981Z,76
2017-04-20T04:07:26.192Z,92
2017-04-20T04:08:35.877Z,104
2017-04-20T04:09:45.421Z,120
2017-04-20T04:10:54.307Z,136
2017-04-20T04:12:03.193Z,152
2017-04-20T04:13:12.406Z,172
2017-04-20T04:14:21.612Z,192
2017-04-20T04:15:30.821Z,216
2017-04-20T04:16:39.704Z,236
2017-04-20T04:17:48.585Z,264
2017-04-20T04:18:57.787Z,296
2017-04-20T04:20:07.422Z,324
2017-04-20T04:21:16.635Z,352
2017-04-20T04:22:25.527Z,384
2017-04-20T04:23:35.059Z,416
2017-04-20T04:24:43.938Z,452
2017-04-20T04:25:53.620Z,488
2017-04-20T04:27:02.501Z,532
2017-04-20T04:28:11.709Z,568
2017-04-20T04:29:20.919Z,612
2017-04-20T04:30:30.129Z,652
2017-04-20T04:31:39.488Z,700
2017-04-20T04:32:48.697Z,744
2017-04-20T04:33:57.577Z,792
2017-04-20T04:35:06.467Z,844
2017-04-20T04:36:15.671Z,896
2017-04-20T04:37:24.705Z,948
2017-04-20T04:38:33.586Z,1004
2017-04-20T04:39:42.793Z,1052
2017-04-20T04:40:52.001Z,1104
2017-04-20T04:42:01.216Z,1144
2017-04-20T04:43:10.361Z,1188
2017-04-20T04:44:19.237Z,1232
2017-04-20T04:45:28.447Z,1276
2017-04-20T04:46:37.669Z,1324
2017-04-20T04:47:46.955Z,1364
2017-04-20T04:48:56.212Z,1392
2017-04-20T04:50:05.418Z,1416
2017-04-20T04:51:14.422Z,1452
2017-04-20T04:52:23.307Z,1500
2017-04-20T04:53:32.531Z,1548
2017-04-20T04:54:41.560Z,1576
2017-04-20T04:55:50.441Z,1668
2017-04-20T04:56:59.642Z,1700
2017-04-20T04:58:08.859Z,1712
2017-04-20T04:59:17.744Z,1740
2017-04-20T05:00:27.428Z,1720
2017-04-20T05:01:36.307Z,1748
2017-04-20T05:02:45.190Z,1788
2017-04-20T05:03:54.403Z,1808
2017-04-20T05:05:04.581Z,1800
2017-04-20T05:06:13.617Z,1904
2017-04-20T05:07:22.499Z,1992
2017-04-20T05:08:31.711Z,2072
2017-04-20T05:09:40.933Z,2156
2017-04-20T05:10:50.141Z,2204
2017-04-20T05:11:59.422Z,2232
2017-04-20T05:13:08.629Z,2264
2017-04-20T05:14:17.833Z,2292
2017-04-20T05:15:26.717Z,2304
2017-04-20T05:16:35.606Z,2296
2017-04-20T05:17:45.147Z,2292
2017-04-20T05:18:54.031Z,2284
2017-04-20T05:20:02.913Z,2276
2017-04-20T05:21:12.124Z,2276
2017-04-20T05:22:21.006Z,2308
2017-04-20T05:23:31.022Z,2360
2017-04-20T05:24:39.916Z,2408
2017-04-20T05:25:49.126Z,2432
2017-04-20T05:26:58.336Z,2464
2017-04-20T05:28:07.550Z,2492
2017-04-20T05:29:16.532Z,2512
2017-04-20T05:30:25.416Z,2532
2017-04-20T05:31:34.629Z,2556
2017-04-20T05:32:43.509Z,2584
2017-04-20T05:33:52.388Z,2596
2017-04-20T05:35:01.677Z,2608
2017-04-20T05:36:10.886Z,2620
2017-04-20T05:37:19.777Z,2640
2017-04-20T05:38:28.988Z,2656
2017-04-20T05:39:37.881Z,2672
2017-04-20T05:40:47.491Z,2688
2017-04-20T05:41:56.701Z,2700
2017-04-20T05:43:05.908Z,2708
2017-04-20T05:44:14.800Z,2720
2017-04-20T05:45:24.007Z,2732
2017-04-20T05:46:33.141Z,2756
2017-04-20T05:47:42.029Z,2724
2017-04-20T05:48:51.571Z,2716
2017-04-20T05:50:00.455Z,2748
2017-04-20T05:51:09.345Z,2792
2017-04-20T05:52:18.526Z,2836
2017-04-20T05:53:27.541Z,2860
2017-04-20T05:54:36.569Z,2844
2017-04-20T05:55:45.505Z,2900
2017-04-20T05:56:54.805Z,2944
2017-04-20T05:58:04.303Z,2956
2017-04-20T05:59:13.875Z,2964
2017-04-20T06:00:23.172Z,2988
2017-04-20T06:01:32.055Z,2996
2017-04-20T06:02:41.262Z,2976
2017-04-20T06:03:50.519Z,2964
2017-04-20T06:05:00.378Z,2952
2017-04-20T06:06:09.583Z,2932
2017-04-20T06:07:18.464Z,2952
2017-04-20T06:08:27.678Z,3028
2017-04-20T06:09:36.712Z,3120
2017-04-20T06:10:45.595Z,3244
2017-04-20T06:11:54.484Z,3312
2017-04-20T06:13:03.373Z,3352
2017-04-20T06:14:12.583Z,3360
2017-04-20T06:15:21.617Z,3376
2017-04-20T06:16:30.501Z,3396
2017-04-20T06:17:39.392Z,3404
2017-04-20T06:18:48.282Z,3444
2017-04-20T06:19:57.815Z,3456
2017-04-20T06:21:06.849Z,3480
2017-04-20T06:22:15.730Z,3492
2017-04-20T06:23:24.940Z,3496
2017-04-20T06:24:34.155Z,3492
2017-04-20T06:25:43.362Z,3508
2017-04-20T06:26:52.296Z,3520
2017-04-20T06:28:01.505Z,3564
2017-04-20T06:29:10.386Z,3592
2017-04-20T06:30:19.280Z,3624
2017-04-20T06:31:28.163Z,3656
2017-04-20T06:32:37.844Z,3700
2017-04-20T06:33:47.047Z,3732
2017-04-20T06:34:55.931Z,3764
2017-04-20T06:36:04.820Z,3788
2017-04-20T06:37:14.033Z,3808
2017-04-20T06:38:23.168Z,3832
2017-04-20T06:39:32.374Z,3856
2017-04-20T06:40:41.266Z,3856
2017-04-20T06:41:50.152Z,3868
2017-04-20T06:42:59.040Z,3916
2017-04-20T06:44:07.973Z,3976
2017-04-20T06:45:17.185Z,4008
2017-04-20T06:46:26.397Z,4028
2017-04-20T06:47:35.283Z,4040
2017-04-20T06:48:44.492Z,4048
2017-04-20T06:49:53.431Z,4064
2017-04-20T06:51:02.324Z,4120
2017-04-20T06:52:11.538Z,4132
2017-04-20T06:53:20.746Z,4128
2017-04-20T06:54:29.960Z,4200
2017-04-20T06:55:39.235Z,4232
2017-04-20T06:56:48.116Z,4244
2017-04-20T06:57:57.001Z,4256
2017-04-20T06:59:05.888Z,4236
2017-04-20T07:00:14.774Z,4184
2017-04-20T07:01:23.757Z,4160
2017-04-20T07:02:32.641Z,4248
2017-04-20T07:03:41.549Z,4324
2017-04-20T07:04:50.440Z,4432
2017-04-20T07:05:59.324Z,4452
2017-04-20T07:07:09.060Z,4440
2017-04-20T07:08:18.271Z,4400
2017-04-20T07:09:27.810Z,4344
2017-04-20T07:10:37.022Z,4304
2017-04-20T07:11:45.924Z,4248
2017-04-20T07:12:54.959Z,4264
2017-04-20T07:14:04.169Z,4300
2017-04-20T07:15:13.377Z,4300
2017-04-20T07:16:22.267Z,4356
2017-04-20T07:17:31.158Z,4376
2017-04-20T07:18:40.145Z,4372
2017-04-20T07:19:49.036Z,4320
2017-04-20T07:20:58.574Z,4392
2017-04-20T07:22:08.320Z,4408
2017-04-20T07:23:17.210Z,4460
2017-04-20T07:24:26.551Z,4528
2017-04-20T07:25:35.579Z,4560
2017-04-20T07:26:44.513Z,4572
2017-04-20T07:27:54.237Z,4560
2017-04-20T07:29:03.454Z,4544
2017-04-20T07:30:12.820Z,4620
2017-04-20T07:31:21.870Z,4600
2017-04-20T07:32:31.407Z,4624
2017-04-20T07:33:40.439Z,4528
2017-04-20T07:34:49.328Z,4444
2017-04-20T07:35:58.382Z,4376
2017-04-20T07:37:07.267Z,4324
2017-04-20T07:38:16.155Z,4268
2017-04-20T07:39:25.691Z,4204
2017-04-20T07:40:34.577Z,4236
2017-04-20T07:41:43.763Z,4184
2017-04-20T07:42:52.652Z,4176
2017-04-20T07:44:01.863Z,4152
2017-04-20T07:45:11.399Z,4216
2017-04-20T07:46:20.613Z,4272
2017-04-20T07:47:30.050Z,4276
2017-04-20T07:48:38.968Z,4272
2017-04-20T07:49:47.852Z,4292
2017-04-20T07:50:56.742Z,4308
2017-04-20T07:52:05.627Z,4336
2017-04-20T07:53:14.566Z,4384
2017-04-20T07:54:23.455Z,4408
2017-04-20T07:55:32.668Z,4480
2017-04-20T07:56:41.554Z,4492
2017-04-20T07:57:50.444Z,4492
2017-04-20T07:59:00.056Z,4488
2017-04-20T08:00:09.273Z,4460
2017-04-20T08:01:18.167Z,4500
2017-04-20T08:02:27.382Z,4500
2017-04-20T08:03:36.271Z,4476
2017-04-20T08:04:45.266Z,4500
2017-04-20T08:05:54.160Z,4508
2017-04-20T08:07:03.373Z,4504
2017-04-20T08:08:12.916Z,4488
2017-04-20T08:09:22.456Z,4488
2017-04-20T08:10:31.574Z,4512
2017-04-20T08:11:40.464Z,4544
2017-04-20T08:12:49.678Z,4560
2017-04-20T08:13:58.568Z,4608
2017-04-20T08:15:07.809Z,4628
2017-04-20T08:16:17.441Z,4600
2017-04-20T08:17:27.081Z,4572
2017-04-20T08:18:37.008Z,4492
2017-04-20T08:19:46.262Z,4504
2017-04-20T08:20:56.026Z,4472
2017-04-20T08:22:06.105Z,4584
2017-04-20T08:23:15.369Z,4648
2017-04-20T08:24:24.266Z,4680
2017-04-20T08:25:33.155Z,4708
2017-04-20T08:26:42.043Z,4748
2017-04-20T08:27:51.465Z,4756
2017-04-20T08:29:00.351Z,4780
2017-04-20T08:30:09.566Z,4824
2017-04-20T08:31:19.106Z,4872
2017-04-20T08:32:28.212Z,4920
2017-04-20T08:33:37.478Z,4892
2017-04-20T08:34:46.691Z,4932
2017-04-20T08:35:55.585Z,4912
2017-04-20T08:37:04.595Z,4772
2017-04-20T08:38:13.550Z,4672
2017-04-20T08:39:23.092Z,4752
2017-04-20T08:40:32.081Z,4820
2017-04-20T08:41:41.201Z,4908
2017-04-20T08:42:50.301Z,5028
2017-04-20T08:43:59.341Z,5112
2017-04-20T08:45:08.299Z,5136
2017-04-20T08:46:17.188Z,5168
2017-04-20T08:47:26.907Z,5096
2017-04-20T08:48:36.459Z,5088
2017-04-20T08:49:45.672Z,5160
2017-04-20T08:50:55.089Z,5212
2017-04-20T08:52:03.979Z,5272
2017-04-20T08:53:13.196Z,5368
2017-04-20T08:54:22.406Z,5400
2017-04-20T08:55:31.619Z,5508
2017-04-20T08:56:40.664Z,5744
2017-04-20T08:57:50.526Z,5872
2017-04-20T08:58:59.418Z,5792
2017-04-20T09:00:08.304Z,5740
2017-04-20T09:01:17.199Z,5728
2017-04-20T09:02:26.243Z,5632
2017-04-20T09:03:35.132Z,5752
2017-04-20T09:04:44.022Z,5756
2017-04-20T09:05:52.915Z,5560
2017-04-20T09:07:01.809Z,5472
2017-04-20T09:08:11.058Z,5500
2017-04-20T09:09:20.278Z,5480
2017-04-20T09:10:29.493Z,5272
2017-04-20T09:11:38.382Z,5436
2017-04-20T09:12:47.602Z,5452
2017-04-20T09:13:56.544Z,5524
2017-04-20T09:15:05.436Z,5544
2017-04-20T09:16:14.326Z,5580
2017-04-20T09:17:23.218Z,5648
2017-04-20T09:18:32.443Z,5704
2017-04-20T09:19:41.805Z,5812
2017-04-20T09:20:51.023Z,5796
2017-04-20T09:21:59.912Z,5944
2017-04-20T09:23:09.122Z,6056
2017-04-20T09:24:18.337Z,6088
2017-04-20T09:25:27.329Z,6112
2017-04-20T09:26:36.216Z,6148
2017-04-20T09:27:45.107Z,6156
2017-04-20T09:28:53.996Z,6172
2017-04-20T09:30:02.882Z,6240
2017-04-20T09:31:12.146Z,6260
2017-04-20T09:32:21.037Z,6312
2017-04-20T09:33:29.922Z,6212
2017-04-20T09:34:39.466Z,6160
2017-04-20T09:35:48.353Z,6152
2017-04-20T09:36:57.722Z,6264
2017-04-20T09:38:06.617Z,6308
2017-04-20T09:39:16.154Z,6336
2017-04-20T09:40:25.052Z,6344
2017-04-20T09:41:33.943Z,6404
2017-04-20T09:42:43.039Z,6452
2017-04-20T09:43:52.001Z,6456
2017-04-20T09:45:00.886Z,6492
2017-04-20T09:46:10.443Z,6536
2017-04-20T09:47:19.336Z,6576
2017-04-20T09:48:28.698Z,6644
2017-04-20T09:49:37.906Z,6772
2017-04-20T09:50:46.799Z,6616
2017-04-20T09:51:55.693Z,6740
2017-04-20T09:53:04.583Z,6912
2017-04-20T09:54:14.509Z,6888
2017-04-20T09:55:23.520Z,6900
2017-04-20T09:56:32.409Z,7060
2017-04-20T09:57:41.293Z,7204
2017-04-20T09:58:50.349Z,7180
2017-04-20T09:59:59.684Z,6940
2017-04-20T10:01:08.652Z,6788
2017-04-20T10:02:17.905Z,6776
2017-04-20T10:03:27.117Z,6788
2017-04-20T10:04:36.151Z,6824
2017-04-20T10:05:45.421Z,6908
2017-04-20T10:06:54.740Z,6980
2017-04-20T10:08:04.051Z,7000
2017-04-20T10:09:13.378Z,7124
2017-04-20T10:10:22.597Z,7392
2017-04-20T10:11:32.186Z,7656
2017-04-20T10:12:41.082Z,7440
2017-04-20T10:13:49.973Z,7240
2017-04-20T10:14:58.864Z,7080
2017-04-20T10:16:08.074Z,6868
2017-04-20T10:17:17.291Z,6848
2017-04-20T10:18:26.178Z,6840
2017-04-20T10:19:35.070Z,6880
2017-04-20T10:20:43.956Z,6992
2017-04-20T10:21:53.173Z,7220
2017-04-20T10:23:02.135Z,7064
2017-04-20T10:24:11.025Z,7100
2017-04-20T10:25:19.911Z,7108
2017-04-20T10:26:28.798Z,7212
2017-04-20T10:27:37.688Z,7200
2017-04-20T10:28:46.693Z,7376
2017-04-20T10:29:55.912Z,7444
2017-04-20T10:31:04.802Z,7432
2017-04-20T10:32:14.019Z,7436
2017-04-20T10:33:23.568Z,7384
2017-04-20T10:34:32.833Z,7480
2017-04-20T10:35:41.734Z,7808
2017-04-20T10:36:50.617Z,8100
2017-04-20T10:37:59.832Z,7908
2017-04-20T10:39:08.721Z,7692
2017-04-20T10:40:17.863Z,7632
2017-04-20T10:41:26.756Z,7556
2017-04-20T10:42:35.966Z,7528
2017-04-20T10:43:44.855Z,7540
2017-04-20T10:44:53.751Z,7572
2017-04-20T10:46:02.637Z,7796
2017-04-20T10:47:11.858Z,7976
2017-04-20T10:48:20.744Z,8248
2017-04-20T10:49:29.639Z,8384
2017-04-20T10:50:38.535Z,8544
2017-04-20T10:51:47.570Z,8712
2017-04-20T10:52:56.472Z,8724
2017-04-20T10:54:05.359Z,8720
2017-04-20T10:55:14.589Z,8916
2017-04-20T10:56:23.805Z,9048
2017-04-20T10:57:33.172Z,9248
2017-04-20T10:58:42.388Z,9776
2017-04-20T10:59:51.273Z,10716
2017-04-20T11:01:00.167Z,11152
2017-04-20T11:02:09.385Z,9996
2017-04-20T11:03:18.859Z,8748
2017-04-20T11:04:27.749Z,8948
2017-04-20T11:05:36.961Z,8720
2017-04-20T11:06:45.850Z,8352
2017-04-20T11:07:54.742Z,8888
2017-04-20T11:09:03.782Z,9188
2017-04-20T11:10:12.673Z,9272
2017-04-20T11:11:21.566Z,9360
2017-04-20T11:12:30.454Z,9416
2017-04-20T11:13:39.350Z,9460
2017-04-20T11:14:48.437Z,9284
2017-04-20T11:15:57.650Z,9232
2017-04-20T11:17:06.872Z,9220
2017-04-20T11:18:15.759Z,9116
2017-04-20T11:19:24.649Z,9024
2017-04-20T11:20:33.545Z,9044
2017-04-20T11:21:42.439Z,9088
2017-04-20T11:22:51.330Z,9124
2017-04-20T11:24:00.585Z,9132
2017-04-20T11:25:09.809Z,9160
2017-04-20T11:26:18.756Z,9216
2017-04-20T11:27:27.789Z,9224
2017-04-20T11:28:37.178Z,9172
2017-04-20T11:29:46.399Z,9068
2017-04-20T11:30:55.610Z,9144
2017-04-20T11:32:05.108Z,9232
2017-04-20T11:33:14.325Z,9344
2017-04-20T11:34:23.539Z,9372
2017-04-20T11:35:33.084Z,9584
2017-04-20T11:36:41.970Z,9820
2017-04-20T11:37:51.008Z,9956
2017-04-20T11:39:00.246Z,10072
2017-04-20T11:40:09.135Z,10248
2017-04-20T11:41:18.356Z,10060
2017-04-20T11:42:27.570Z,10064
2017-04-20T11:43:36.623Z,10036
2017-04-20T11:44:45.518Z,10244
2017-04-20T11:45:54.408Z,10236
2017-04-20T11:47:03.623Z,10356
2017-04-20T11:48:12.841Z,10628
2017-04-20T11:49:21.787Z,10884
2017-04-20T11:50:31.006Z,11356
2017-04-20T11:51:40.221Z,11708
2017-04-20T11:52:49.112Z,12440
2017-04-20T11:54:30.523Z,14256
2017-04-20T11:55:39.417Z,39296
2017-04-20T11:56:48.630Z,59360
2017-04-20T11:57:57.520Z,60192
2017-04-20T11:59:06.422Z,62912
2017-04-20T12:00:15.467Z,60928
2017-04-20T12:01:24.685Z,60608
2017-04-20T12:02:33.577Z,61376
2017-04-20T12:03:42.470Z,58464
2017-04-20T12:04:51.361Z,62304
2017-04-20T12:06:00.305Z,63680
2017-04-20T12:07:09.202Z,64768
2017-04-20T12:08:18.443Z,64416
2017-04-20T12:09:27.360Z,64032
2017-04-20T12:10:36.481Z,62048
2017-04-20T12:11:45.647Z,44832
2017-04-20T12:12:54.680Z,50144
2017-04-20T12:14:03.578Z,68000
2017-04-20T12:15:12.470Z,66592
2017-04-20T12:16:21.531Z,66976
2017-04-20T12:17:31.237Z,50816
2017-04-20T12:18:40.139Z,46624
2017-04-20T12:19:49.417Z,54112
2017-04-20T12:20:58.349Z,64192
2017-04-20T12:22:07.636Z,53952
2017-04-20T12:23:16.833Z,43488
2017-04-20T12:24:25.748Z,29056
2017-04-20T12:25:34.967Z,33152
2017-04-20T12:26:43.879Z,42688
2017-04-20T12:27:53.105Z,52384
2017-04-20T12:29:02.049Z,56896
2017-04-20T12:30:10.947Z,53728
2017-04-20T12:31:20.497Z,74144
2017-04-20T12:32:29.397Z,58176
2017-04-20T12:33:38.619Z,46592
2017-04-20T12:34:47.666Z,59072
2017-04-20T12:35:56.565Z,57056
2017-04-20T12:37:05.793Z,50496
2017-04-20T12:38:15.013Z,62880
2017-04-20T12:39:24.240Z,77792
2017-04-20T12:40:33.439Z,92832
2017-04-20T12:41:42.347Z,82976
2017-04-20T12:42:51.250Z,75712
2017-04-20T12:44:00.150Z,63456
2017-04-20T12:45:09.700Z,84288
2017-04-20T12:46:18.653Z,58976
2017-04-20T12:47:27.556Z,42784
2017-04-20T12:48:36.775Z,48704
2017-04-20T12:49:45.681Z,48736
2017-04-20T12:50:54.593Z,59744
2017-04-20T12:52:03.797Z,41312
2017-04-20T12:53:13.351Z,45920
2017-04-20T12:54:22.255Z,56544
2017-04-20T12:55:31.478Z,46560
2017-04-20T12:56:40.379Z,50368
2017-04-20T12:57:49.382Z,51264
2017-04-20T12:58:58.280Z,34400
2017-04-20T13:00:07.518Z,41920
2017-04-20T13:01:16.740Z,52864
2017-04-20T13:02:25.645Z,72096
2017-04-20T13:03:34.699Z,69024
2017-04-20T13:04:43.599Z,56736
2017-04-20T13:05:52.833Z,65952
2017-04-20T13:07:02.069Z,71008
2017-04-20T13:08:10.970Z,86880
2017-04-20T13:09:20.346Z,61600
2017-04-20T13:10:29.255Z,52640
2017-04-20T13:11:38.502Z,49472
2017-04-20T13:12:47.401Z,60000
2017-04-20T13:13:56.306Z,87744
2017-04-20T13:15:05.517Z,57536
2017-04-20T13:16:14.425Z,50240
2017-04-20T13:17:23.977Z,65120
2017-04-20T13:18:33.207Z,40224
2017-04-20T13:19:42.788Z,33088
2017-04-20T13:20:52.082Z,31360
2017-04-20T13:22:01.328Z,29376
2017-04-20T13:23:10.234Z,25312
2017-04-20T13:24:19.144Z,25184
2017-04-20T13:25:28.381Z,25024
2017-04-20T13:26:37.460Z,26112
2017-04-20T13:27:46.412Z,29440
2017-04-20T13:28:55.323Z,30624
2017-04-20T13:30:04.554Z,32768
2017-04-20T13:31:13.491Z,37440
2017-04-20T13:32:22.474Z,34240
2017-04-20T13:33:31.373Z,34816
2017-04-20T13:34:40.276Z,36000
2017-04-20T13:35:49.214Z,35520
2017-04-20T13:36:58.111Z,35392
2017-04-20T13:38:07.390Z,34784
2017-04-20T13:39:16.616Z,36640
2017-04-20T13:40:26.167Z,35072
2017-04-20T13:41:35.485Z,35456
2017-04-20T13:42:44.379Z,37056
2017-04-20T13:43:53.659Z,40576
2017-04-20T13:45:02.721Z,42176
2017-04-20T13:46:11.746Z,41856
2017-04-20T13:47:20.992Z,38688
2017-04-20T13:48:29.919Z,44992
2017-04-20T13:49:39.568Z,40416
2017-04-20T13:50:48.508Z,35968
2017-04-20T13:51:57.868Z,31520
2017-04-20T13:53:07.258Z,28992
2017-04-20T13:54:16.265Z,27936
2017-04-20T13:55:25.316Z,28352
2017-04-20T13:56:34.215Z,29184
2017-04-20T13:57:43.141Z,30496
2017-04-20T13:58:52.037Z,32224
2017-04-20T14:00:00.930Z,33088
2017-04-20T14:01:10.403Z,32384
2017-04-20T14:02:19.301Z,28832
2017-04-20T14:03:28.849Z,27584
2017-04-20T14:04:37.745Z,27264
2017-04-20T14:05:46.964Z,27008
2017-04-20T14:06:56.445Z,27456
2017-04-20T14:08:05.339Z,28224
2017-04-20T14:09:14.559Z,29856
2017-04-20T14:10:23.458Z,32032
2017-04-20T14:11:32.693Z,34656
2017-04-20T14:12:42.547Z,35520
2017-04-20T14:13:51.770Z,32704
2017-04-20T14:15:00.991Z,31968
2017-04-20T14:16:09.888Z,32256
2017-04-20T14:17:18.783Z,39616
2017-04-20T14:18:27.851Z,34656
2017-04-20T14:19:37.124Z,35616
2017-04-20T14:20:46.026Z,32224
2017-04-20T14:21:55.252Z,32384
2017-04-20T14:23:04.475Z,32032
2017-04-20T14:24:13.375Z,32960
2017-04-20T14:25:22.621Z,37824
2017-04-20T14:26:31.841Z,35296
2017-04-20T14:27:40.755Z,34720
2017-04-20T14:28:49.659Z,34944
2017-04-20T14:29:58.705Z,34208
2017-04-20T14:31:07.603Z,35552
2017-04-20T14:32:16.504Z,36544
2017-04-20T14:33:25.406Z,37216
2017-04-20T14:34:34.647Z,38432
2017-04-20T14:35:43.919Z,41760
2017-04-20T14:36:52.822Z,46976
2017-04-20T14:38:01.747Z,46464
2017-04-20T14:39:10.665Z,44416
2017-04-20T14:40:19.902Z,46560
2017-04-20T14:41:28.900Z,38432
2017-04-20T14:42:38.128Z,39776
2017-04-20T14:43:47.348Z,37152
2017-04-20T14:44:56.578Z,36320
2017-04-20T14:46:05.803Z,36992
2017-04-20T14:47:14.706Z,32096
2017-04-20T14:48:24.279Z,40000
2017-04-20T14:49:33.600Z,69312
2017-04-20T14:50:42.915Z,60128
2017-04-20T14:51:52.249Z,49440
2017-04-20T14:53:01.250Z,47424
2017-04-20T14:54:10.571Z,36928
2017-04-20T14:55:19.741Z,32064
2017-04-20T14:56:28.735Z,29600
2017-04-20T14:57:37.777Z,37568
2017-04-20T14:58:46.784Z,64416
2017-04-20T14:59:56.137Z,40160
2017-04-20T15:01:05.475Z,36864
2017-04-20T15:02:14.740Z,35200
2017-04-20T15:03:23.637Z,32832
2017-04-20T15:04:32.555Z,33728
2017-04-20T15:05:41.459Z,34752
2017-04-20T15:06:50.354Z,43616
2017-04-20T15:07:59.575Z,36928
2017-04-20T15:09:08.476Z,35200
2017-04-20T15:10:17.693Z,43008
2017-04-20T15:11:26.914Z,40320
2017-04-20T15:12:36.288Z,40160
2017-04-20T15:13:45.186Z,37216
2017-04-20T15:14:54.093Z,39808
2017-04-20T15:16:02.996Z,34976
2017-04-20T15:17:12.162Z,43968
2017-04-20T15:18:21.734Z,53152
2017-04-20T15:19:30.963Z,50400
2017-04-20T15:20:40.196Z,56448
2017-04-20T15:21:49.281Z,38720
2017-04-20T15:22:58.511Z,38016
2017-04-20T15:24:07.888Z,35584
2017-04-20T15:25:16.793Z,37152
2017-04-20T15:26:25.691Z,45696
2017-04-20T15:27:34.597Z,39008
2017-04-20T15:28:44.192Z,33184
2017-04-20T15:29:53.197Z,34208
2017-04-20T15:31:02.420Z,31200
2017-04-20T15:32:11.325Z,32032
2017-04-20T15:33:20.796Z,31456
2017-04-20T15:34:30.034Z,27360
2017-04-20T15:35:39.834Z,25696
2017-04-20T15:36:49.403Z,24640
2017-04-20T15:37:59.295Z,24160