createdAt,value
2017-08-19T00:00:27.820Z,99.90
2017-08-19T00:02:54.111Z,99.90
2017-08-19T00:05:20.401Z,99.90
2017-08-19T00:07:46.709Z,99.90
2017-08-19T00:10:13.017Z,99.90
2017-08-19T00:12:39.318Z,99.90
2017-08-19T00:15:06.362Z,99.90
2017-08-19T00:17:32.665Z,99.90
2017-08-19T00:19:58.982Z,99.90
2017-08-19T00:22:25.272Z,99.90
2017-08-19T00:24:51.572Z,99.90
2017-08-19T00:27:17.869Z,99.90
2017-08-19T00:29:44.218Z,99.90
2017-08-19T00:32:10.628Z,99.90
2017-08-19T00:34:37.960Z,99.90
2017-08-19T00:37:04.291Z,99.90
2017-08-19T00:39:30.629Z,99.90
2017-08-19T00:41:57.025Z,99.90
2017-08-19T00:44:23.329Z,99.90
2017-08-19T00:46:49.654Z,99.90
2017-08-19T00:49:15.992Z,99.90
2017-08-19T00:51:42.340Z,99.90
2017-08-19T00:54:08.694Z,99.90
2017-08-19T00:56:35.011Z,99.90
2017-08-19T00:59:01.342Z,99.90
2017-08-19T01:01:27.633Z,99.90
2017-08-19T01:03:53.973Z,99.90
2017-08-19T01:06:20.317Z,99.90
2017-08-19T01:08:46.633Z,99.90
2017-08-19T01:11:12.953Z,99.90
2017-08-19T01:13:39.257Z,99.90
2017-08-19T01:16:05.569Z,99.90
2017-08-19T01:18:31.860Z,99.90
2017-08-19T01:20:58.178Z,99.90
2017-08-19T01:23:24.528Z,99.90
2017-08-19T01:26:03.822Z,99.90
2017-08-19T01:28:30.132Z,99.90
2017-08-19T01:30:56.423Z,99.90
2017-08-19T01:33:23.478Z,99.90
2017-08-19T01:35:49.769Z,99.90
2017-08-19T01:38:16.080Z,99.90
2017-08-19T01:40:43.390Z,99.90
2017-08-19T01:43:09.686Z,99.90
2017-08-19T01:45:35.985Z,99.90
2017-08-19T01:48:02.319Z,99.90
2017-08-19T01:50:28.625Z,99.90
2017-08-19T01:52:54.945Z,99.90
2017-08-19T01:55:21.239Z,99.90
2017-08-19T01:57:47.550Z,99.90
2017-08-19T02:00:13.856Z,99.90
2017-08-19T02:02:40.169Z,99.90
2017-08-19T02:05:06.478Z,99.90
2017-08-19T02:07:33.514Z,99.90
2017-08-19T02:10:00.829Z,99.90
2017-08-19T02:12:27.138Z,99.90
2017-08-19T02:14:53.449Z,99.90
2017-08-19T02:17:19.741Z,99.90
2017-08-19T02:19:46.032Z,99.90
2017-08-19T02:22:12.328Z,99.90
2017-08-19T02:24:38.634Z,99.90
2017-08-19T02:27:04.942Z,99.90
2017-08-19T02:29:31.258Z,99.90
2017-08-19T02:31:57.549Z,99.90
2017-08-19T02:34:23.874Z,99.90
2017-08-19T02:36:50.177Z,99.90
2017-08-19T02:39:16.469Z,99.90
2017-08-19T02:41:42.748Z,99.90
2017-08-19T02:44:09.058Z,99.90
2017-08-19T02:46:35.362Z,99.90
2017-08-19T02:49:01.658Z,99.90
2017-08-19T02:51:27.968Z,99.90
2017-08-19T02:53:55.279Z,99.90
2017-08-19T02:56:21.584Z,99.90
2017-08-19T02:58:47.888Z,99.90
2017-08-19T03:01:15.066Z,99.90
2017-08-19T03:03:41.397Z,99.90
2017-08-19T03:06:07.701Z,99.90
2017-08-19T03:08:33.993Z,99.90
2017-08-19T03:11:01.322Z,99.90
2017-08-19T03:13:27.634Z,99.90
2017-08-19T03:15:53.961Z,99.90
2017-08-19T03:18:20.257Z,99.90
2017-08-19T03:20:46.556Z,99.90
2017-08-19T03:23:12.886Z,99.90
2017-08-19T03:25:40.201Z,99.90
2017-08-19T03:28:06.517Z,99.90
2017-08-19T03:30:32.812Z,99.90
2017-08-19T03:32:59.150Z,99.90
2017-08-19T03:35:25.508Z,99.90
2017-08-19T03:37:52.561Z,99.90
2017-08-19T03:40:18.888Z,99.90
2017-08-19T03:42:45.289Z,99.90
2017-08-19T03:45:11.613Z,99.90
2017-08-19T03:47:37.913Z,99.90
2017-08-19T03:50:04.208Z,99.90
2017-08-19T03:52:30.513Z,99.90
2017-08-19T03:54:57.549Z,99.90
2017-08-19T03:57:23.858Z,99.90
2017-08-19T03:59:50.196Z,99.90
2017-08-19T04:02:16.525Z,99.90
2017-08-19T04:04:42.848Z,99.90
2017-08-19T04:07:09.146Z,99.90
2017-08-19T04:09:35.438Z,99.90
2017-08-19T04:12:01.733Z,99.90
2017-08-19T04:14:28.034Z,99.90
2017-08-19T04:16:54.337Z,99.90
2017-08-19T04:19:20.637Z,99.90
2017-08-19T04:21:47.945Z,99.90
2017-08-19T04:24:14.249Z,99.90
2017-08-19T04:26:40.553Z,99.90
2017-08-19T04:29:06.858Z,99.90
2017-08-19T04:31:33.198Z,99.90
2017-08-19T04:33:59.499Z,99.90
2017-08-19T04:36:25.817Z,99.90
2017-08-19T04:38:52.107Z,99.90
2017-08-19T04:41:18.432Z,99.90
2017-08-19T04:43:44.737Z,99.90
2017-08-19T04:46:11.042Z,99.90
2017-08-19T04:48:37.350Z,99.90
2017-08-19T04:51:04.381Z,99.90
2017-08-19T04:53:30.685Z,99.90
2017-08-19T04:55:56.981Z,99.90
2017-08-19T04:58:23.284Z,99.90
2017-08-19T05:00:50.333Z,99.90
2017-08-19T05:03:17.382Z,99.90
2017-08-19T05:05:44.453Z,99.90
2017-08-19T05:08:10.754Z,99.90
2017-08-19T05:10:37.772Z,99.90
2017-08-19T05:13:04.066Z,99.90
2017-08-19T05:15:30.365Z,99.90
2017-08-19T05:17:57.409Z,99.90
2017-08-19T05:20:24.441Z,99.90
2017-08-19T05:22:50.737Z,99.90
2017-08-19T05:25:17.061Z,99.90
2017-08-19T05:27:43.424Z,99.90
2017-08-19T05:30:10.099Z,99.90
2017-08-19T05:32:36.426Z,99.90
2017-08-19T05:35:02.764Z,99.90
2017-08-19T05:37:29.056Z,99.90
2017-08-19T05:39:55.753Z,99.90
2017-08-19T05:42:23.125Z,99.90
2017-08-19T05:44:49.425Z,99.90
2017-08-19T05:47:15.715Z,99.90
2017-08-19T05:49:42.010Z,99.90
2017-08-19T05:52:08.309Z,99.90
2017-08-19T05:54:34.605Z,99.90
2017-08-19T05:57:00.889Z,99.90
2017-08-19T05:59:27.181Z,99.90
2017-08-19T06:01:53.470Z,99.90
2017-08-19T06:04:19.770Z,99.90
2017-08-19T06:06:46.067Z,99.90
2017-08-19T06:09:13.388Z,99.90
2017-08-19T06:11:39.684Z,99.90
2017-08-19T06:14:05.984Z,99.90
2017-08-19T06:16:32.308Z,99.90
2017-08-19T06:18:59.621Z,99.90
2017-08-19T06:21:25.921Z,99.90
2017-08-19T06:23:52.231Z,99.90
2017-08-19T06:26:18.525Z,99.90
2017-08-19T06:28:44.913Z,99.90
2017-08-19T06:31:11.209Z,99.90
2017-08-19T06:33:37.513Z,99.90
2017-08-19T06:36:03.817Z,99.90
2017-08-19T06:38:30.109Z,99.90
2017-08-19T06:40:56.409Z,99.90
2017-08-19T06:43:22.757Z,99.90
2017-08-19T06:45:49.045Z,99.90
2017-08-19T06:48:15.344Z,99.90
2017-08-19T06:50:41.629Z,99.90
2017-08-19T06:53:07.944Z,99.90
2017-08-19T06:55:34.224Z,99.90
2017-08-19T06:58:00.528Z,99.90
2017-08-19T07:00:27.585Z,99.90
2017-08-19T07:02:53.880Z,99.90
2017-08-19T07:05:20.181Z,99.90
2017-08-19T07:07:46.469Z,99.90
2017-08-19T07:10:13.785Z,99.90
2017-08-19T07:12:40.085Z,99.90
2017-08-19T07:15:06.391Z,99.90
2017-08-19T07:17:33.689Z,99.90
2017-08-19T07:20:00.014Z,99.90
2017-08-19T07:22:26.305Z,99.90
2017-08-19T07:24:52.602Z,99.90
2017-08-19T07:27:20.661Z,99.90
2017-08-19T07:29:46.969Z,99.90
2017-08-19T07:32:14.293Z,99.90
2017-08-19T07:34:40.613Z,99.90
2017-08-19T07:37:06.915Z,99.90
2017-08-19T07:39:33.217Z,99.90
2017-08-19T07:41:59.526Z,99.90
2017-08-19T07:44:25.821Z,99.90
2017-08-19T07:46:52.112Z,99.90
2017-08-19T07:49:18.425Z,99.90
2017-08-19T07:51:44.753Z,99.90
2017-08-19T07:54:11.053Z,99.90
2017-08-19T07:56:37.361Z,99.90
2017-08-19T07:59:04.393Z,99.90
2017-08-19T08:01:30.721Z,99.90
2017-08-19T08:03:57.021Z,99.90
2017-08-19T08:06:23.332Z,99.90
2017-08-19T08:08:49.633Z,99.90
2017-08-19T08:11:15.932Z,99.90
2017-08-19T08:13:42.253Z,99.90
2017-08-19T08:16:08.541Z,99.90
2017-08-19T08:18:35.880Z,99.90
2017-08-19T08:21:02.172Z,99.90
2017-08-19T08:23:28.465Z,99.90
2017-08-19T08:25:55.760Z,99.90
2017-08-19T08:28:22.057Z,99.90
2017-08-19T08:30:48.349Z,99.90
2017-08-19T08:33:14.649Z,99.90
2017-08-19T08:35:40.999Z,99.90
2017-08-19T08:38:08.029Z,99.90
2017-08-19T08:40:34.330Z,99.90
2017-08-19T08:43:00.646Z,99.90
2017-08-19T08:45:26.971Z,99.90
2017-08-19T08:47:53.265Z,99.90
2017-08-19T08:50:20.325Z,99.90
2017-08-19T08:52:46.621Z,99.90
2017-08-19T08:55:12.929Z,99.90
2017-08-19T08:57:39.255Z,99.90
2017-08-19T09:00:06.601Z,99.90
2017-08-19T09:02:32.900Z,99.90
2017-08-19T09:04:59.198Z,99.90
2017-08-19T09:07:26.232Z,99.90
2017-08-19T09:09:52.545Z,99.90
2017-08-19T09:12:18.881Z,99.90
2017-08-19T09:14:45.185Z,99.90
2017-08-19T09:17:11.490Z,99.90
2017-08-19T09:19:37.772Z,99.90
2017-08-19T09:22:04.069Z,99.90
2017-08-19T09:24:30.374Z,99.90
2017-08-19T09:26:56.681Z,99.90
2017-08-19T09:29:22.978Z,99.90
2017-08-19T09:31:49.269Z,99.90
2017-08-19T09:34:15.573Z,99.90
2017-08-19T09:36:41.869Z,99.90
2017-08-19T09:39:08.160Z,99.90
2017-08-19T09:41:34.476Z,99.90
2017-08-19T09:44:01.780Z,99.90
2017-08-19T09:46:29.096Z,99.90
2017-08-19T09:48:55.391Z,99.90
2017-08-19T09:51:21.685Z,99.90
2017-08-19T09:53:47.978Z,99.90
2017-08-19T09:56:14.275Z,99.90
2017-08-19T09:58:40.574Z,99.90
2017-08-19T10:01:07.889Z,99.90
2017-08-19T10:03:34.182Z,99.90
2017-08-19T10:06:00.492Z,99.90
2017-08-19T10:08:39.627Z,99.90
2017-08-19T10:11:20.205Z,99.90
2017-08-19T10:13:46.505Z,99.90
2017-08-19T10:16:12.834Z,99.90
2017-08-19T10:18:39.124Z,99.90
2017-08-19T10:21:06.170Z,99.90
2017-08-19T10:23:32.466Z,99.90
2017-08-19T10:25:58.763Z,99.90
2017-08-19T10:28:25.053Z,99.90
2017-08-19T10:30:52.081Z,99.90
2017-08-19T10:33:18.367Z,99.90
2017-08-19T10:35:44.777Z,99.90
2017-08-19T10:38:11.073Z,99.90
2017-08-19T10:40:37.360Z,99.90
2017-08-19T10:43:03.648Z,99.90
2017-08-19T10:45:29.933Z,99.90
2017-08-19T10:47:56.239Z,99.90
2017-08-19T10:50:22.571Z,99.90
2017-08-19T10:52:48.878Z,99.90
2017-08-19T10:55:16.171Z,99.90
2017-08-19T10:57:42.461Z,99.90
2017-08-19T11:00:08.761Z,99.90
2017-08-19T11:02:35.110Z,99.90
2017-08-19T11:05:03.157Z,99.90
2017-08-19T11:07:29.442Z,99.90
2017-08-19T11:09:55.733Z,99.90
2017-08-19T11:12:22.769Z,99.90
2017-08-19T11:14:49.056Z,99.90
2017-08-19T11:17:15.349Z,99.90
2017-08-19T11:19:43.382Z,99.90
2017-08-19T11:22:09.721Z,99.90
2017-08-19T11:24:38.814Z,99.90
2017-08-19T11:27:05.862Z,99.90
2017-08-19T11:29:32.169Z,99.90
2017-08-19T11:31:58.465Z,99.90
2017-08-19T11:34:25.765Z,99.90
2017-08-19T11:36:52.069Z,99.90
2017-08-19T11:39:18.392Z,99.90
2017-08-19T11:41:44.711Z,99.90
2017-08-19T11:44:11.021Z,99.90
2017-08-19T11:46:40.172Z,99.90
2017-08-19T11:49:06.542Z,99.90
2017-08-19T11:51:32.829Z,99.90
2017-08-19T11:53:59.134Z,99.90
2017-08-19T11:56:27.018Z,99.90
2017-08-19T11:58:53.381Z,99.90
2017-08-19T12:01:19.692Z,99.90
2017-08-19T12:03:45.985Z,99.90
2017-08-19T12:06:12.286Z,99.90
2017-08-19T12:08:39.912Z,99.90
2017-08-19T12:11:06.217Z,99.90
2017-08-19T12:13:33.580Z,99.90
2017-08-19T12:15:59.873Z,99.90
2017-08-19T12:18:26.170Z,99.90
2017-08-19T12:20:52.457Z,99.90
2017-08-19T12:23:18.753Z,99.90
2017-08-19T12:25:46.789Z,99.90
2017-08-19T12:28:13.086Z,99.90
2017-08-19T12:30:39.409Z,99.90
2017-08-19T12:33:05.718Z,99.90
2017-08-19T12:35:32.028Z,99.90
2017-08-19T12:37:59.064Z,99.90
2017-08-19T12:40:25.373Z,99.90
2017-08-19T12:42:52.705Z,99.90
2017-08-19T12:45:19.006Z,99.90
2017-08-19T12:47:45.301Z,99.90
2017-08-19T12:50:11.603Z,99.90
2017-08-19T12:52:37.912Z,99.90
2017-08-19T12:55:04.209Z,99.90
2017-08-19T12:57:31.240Z,99.90
2017-08-19T12:59:57.536Z,99.90
2017-08-19T13:02:23.825Z,99.90
2017-08-19T13:04:50.116Z,99.90
2017-08-19T13:07:16.421Z,99.90
2017-08-19T13:09:42.712Z,99.90
2017-08-19T13:12:09.749Z,99.90
2017-08-19T13:14:37.029Z,99.90
2017-08-19T13:17:03.314Z,99.90
2017-08-19T13:19:29.614Z,99.90
2017-08-19T13:21:55.905Z,99.90
2017-08-19T13:24:23.946Z,99.90
2017-08-19T13:26:51.267Z,99.90
2017-08-19T13:29:17.561Z,99.90
2017-08-19T13:31:43.861Z,99.90
2017-08-19T13:34:10.158Z,99.90
2017-08-19T13:36:36.461Z,99.90
2017-08-19T13:39:02.817Z,99.90
2017-08-19T13:41:30.156Z,99.90
2017-08-19T13:43:56.461Z,99.90
2017-08-19T13:46:22.748Z,99.90
2017-08-19T13:48:49.038Z,99.90
2017-08-19T13:51:15.324Z,99.90
2017-08-19T13:53:41.604Z,99.90
2017-08-19T13:56:07.896Z,99.90
2017-08-19T13:58:34.929Z,99.90
2017-08-19T14:01:01.970Z,99.90
2017-08-19T14:03:28.280Z,99.90
2017-08-19T14:05:54.602Z,99.90
2017-08-19T14:08:20.907Z,99.90
2017-08-19T14:10:47.217Z,99.90
2017-08-19T14:13:13.508Z,99.90
2017-08-19T14:15:39.803Z,99.90
2017-08-19T14:18:06.104Z,99.90
2017-08-19T14:20:32.405Z,99.90
2017-08-19T14:22:58.702Z,99.90
2017-08-19T14:25:25.029Z,99.90
2017-08-19T14:27:51.325Z,99.90
2017-08-19T14:30:17.620Z,99.90
2017-08-19T14:32:43.906Z,99.90
2017-08-19T14:35:10.205Z,99.90
2017-08-19T14:37:36.489Z,99.90
2017-08-19T14:40:02.797Z,99.90
2017-08-19T14:42:29.085Z,99.90
2017-08-19T14:44:55.392Z,99.90
2017-08-19T14:47:22.686Z,99.90
2017-08-19T14:49:48.999Z,99.90
2017-08-19T14:52:16.041Z,99.90
2017-08-19T14:54:43.108Z,99.90
2017-08-19T14:57:09.422Z,99.90
2017-08-19T14:59:36.461Z,99.90
2017-08-19T15:02:02.780Z,99.90
2017-08-19T15:04:29.073Z,99.90
2017-08-19T15:06:55.369Z,99.90
2017-08-19T15:09:21.664Z,99.90
2017-08-19T15:11:48.954Z,99.90
2017-08-19T15:14:15.237Z,99.90
2017-08-19T15:16:41.522Z,99.90
2017-08-19T15:19:07.836Z,99.90
2017-08-19T15:21:34.285Z,99.90
2017-08-19T15:24:00.585Z,99.90
2017-08-19T15:26:26.884Z,99.90
2017-08-19T15:28:53.212Z,99.90
2017-08-19T15:31:19.518Z,99.90
2017-08-19T15:33:46.807Z,99.00
2017-08-19T15:36:13.101Z,91.70
2017-08-19T15:38:39.404Z,83.70
2017-08-19T15:41:05.725Z,75.00
2017-08-19T15:43:32.052Z,70.30
2017-08-19T15:45:58.349Z,69.60
2017-08-19T15:48:24.657Z,72.50
2017-08-19T15:50:50.949Z,73.50
2017-08-19T15:53:17.249Z,75.10
2017-08-19T15:55:43.566Z,78.50
2017-08-19T15:58:09.865Z,80.00
2017-08-19T16:00:36.157Z,80.90
2017-08-19T16:03:03.185Z,86.00
2017-08-19T16:05:29.481Z,86.00
2017-08-19T16:07:55.777Z,90.30
2017-08-19T16:10:22.073Z,91.80
2017-08-19T16:12:48.365Z,93.30
2017-08-19T16:15:15.385Z,96.10
2017-08-19T16:17:41.681Z,96.10
2017-08-19T16:20:08.046Z,97.20
2017-08-19T16:22:34.370Z,97.10
2017-08-19T16:25:00.661Z,98.20
2017-08-19T16:27:26.961Z,98.50
2017-08-19T16:29:53.252Z,97.20
2017-08-19T16:32:19.538Z,96.20
2017-08-19T16:34:45.829Z,95.60
2017-08-19T16:37:12.129Z,96.10
2017-08-19T16:39:39.169Z,96.10
2017-08-19T16:42:06.196Z,95.50
2017-08-19T16:44:32.502Z,95.50
2017-08-19T16:46:58.797Z,92.50
2017-08-19T16:49:25.080Z,89.40
2017-08-19T16:51:51.381Z,87.50
2017-08-19T16:54:17.668Z,83.60
2017-08-19T16:56:44.344Z,80.50
2017-08-19T16:59:10.705Z,77.40
2017-08-19T17:01:37.030Z,74.40
2017-08-19T17:04:03.333Z,72.80
2017-08-19T17:06:29.634Z,75.70
2017-08-19T17:08:56.662Z,81.30
2017-08-19T17:11:23.995Z,81.20
2017-08-19T17:13:50.301Z,82.80
2017-08-19T17:16:16.599Z,84.50
2017-08-19T17:18:42.889Z,87.70
2017-08-19T17:21:09.190Z,90.10
2017-08-19T17:23:36.505Z,92.90
2017-08-19T17:26:02.804Z,95.60
2017-08-19T17:28:29.098Z,98.80
2017-08-19T17:30:55.384Z,99.90
2017-08-19T17:33:22.438Z,99.90
2017-08-19T17:35:48.734Z,99.90
2017-08-19T17:38:15.034Z,99.90
2017-08-19T17:40:41.323Z,99.90
2017-08-19T17:43:08.365Z,99.90
2017-08-19T17:45:35.393Z,99.90
2017-08-19T17:48:01.680Z,99.90
2017-08-19T17:50:27.969Z,99.90
2017-08-19T17:52:54.998Z,99.90
2017-08-19T17:55:21.313Z,99.90
2017-08-19T17:57:47.617Z,99.90
2017-08-19T18:00:13.919Z,99.90
2017-08-19T18:02:40.228Z,99.90
2017-08-19T18:05:06.529Z,99.90
2017-08-19T18:07:32.833Z,99.90
2017-08-19T18:09:59.132Z,99.90
2017-08-19T18:12:25.433Z,99.90
2017-08-19T18:14:52.473Z,99.90
2017-08-19T18:17:18.766Z,99.90
2017-08-19T18:19:45.091Z,99.90
2017-08-19T18:22:11.399Z,99.90
2017-08-19T18:24:37.688Z,99.90
2017-08-19T18:27:03.977Z,99.90
2017-08-19T18:29:30.272Z,99.90
2017-08-19T18:31:57.317Z,99.90
2017-08-19T18:34:23.633Z,99.90
2017-08-19T18:36:49.949Z,99.90
2017-08-19T18:39:17.302Z,99.90
2017-08-19T18:41:43.611Z,99.90
2017-08-19T18:44:09.909Z,99.90
2017-08-19T18:46:36.201Z,99.90
2017-08-19T18:49:02.493Z,99.90
2017-08-19T18:51:28.789Z,99.90
2017-08-19T18:53:55.829Z,99.90
2017-08-19T18:56:23.869Z,99.90
2017-08-19T18:58:50.221Z,99.90
2017-08-19T19:01:16.510Z,99.90
2017-08-19T19:03:43.847Z,99.90
2017-08-19T19:06:10.157Z,99.90
2017-08-19T19:08:36.457Z,99.90
2017-08-19T19:11:03.757Z,99.90
2017-08-19T19:13:30.049Z,99.90
2017-08-19T19:15:56.348Z,99.90
2017-08-19T19:18:22.733Z,99.90
2017-08-19T19:20:49.052Z,99.90
2017-08-19T19:23:16.337Z,99.90
2017-08-19T19:25:42.628Z,99.90
2017-08-19T19:28:09.681Z,99.90
2017-08-19T19:30:36.724Z,99.90
2017-08-19T19:33:05.283Z,99.90
2017-08-19T19:35:31.633Z,99.90
2017-08-19T19:37:57.949Z,99.90
2017-08-19T19:40:24.276Z,99.90
2017-08-19T19:42:50.596Z,99.90
2017-08-19T19:45:16.909Z,99.90
2017-08-19T19:47:43.218Z,99.90
2017-08-19T19:50:09.555Z,99.90
2017-08-19T19:52:35.848Z,99.90
2017-08-19T19:55:02.143Z,99.90
2017-08-19T19:57:28.447Z,99.90
2017-08-19T19:59:54.736Z,99.90
2017-08-19T20:02:21.046Z,99.90
2017-08-19T20:04:47.351Z,99.90
2017-08-19T20:07:13.637Z,99.90
2017-08-19T20:09:39.932Z,99.90
2017-08-19T20:12:06.273Z,99.90
2017-08-19T20:14:33.590Z,99.90
2017-08-19T20:17:00.101Z,99.90
2017-08-19T20:19:26.437Z,99.90
2017-08-19T20:21:52.725Z,99.90
2017-08-19T20:24:19.037Z,99.90
2017-08-19T20:26:45.428Z,99.90
2017-08-19T20:29:11.739Z,99.90
2017-08-19T20:31:38.033Z,99.90
2017-08-19T20:34:05.069Z,99.90
2017-08-19T20:36:31.369Z,99.90
2017-08-19T20:38:57.672Z,99.90
2017-08-19T20:41:23.970Z,99.90
2017-08-19T20:43:50.256Z,99.90
2017-08-19T20:46:16.560Z,99.90
2017-08-19T20:48:42.865Z,99.90
2017-08-19T20:51:09.166Z,99.90
2017-08-19T20:53:35.458Z,99.90
2017-08-19T20:56:01.749Z,99.90
2017-08-19T20:58:28.045Z,99.90
2017-08-19T21:00:54.357Z,99.90
2017-08-19T21:03:20.653Z,99.90
2017-08-19T21:05:46.949Z,99.90
2017-08-19T21:08:13.252Z,99.90
2017-08-19T21:10:39.552Z,99.90
2017-08-19T21:13:05.845Z,99.90
2017-08-19T21:15:32.145Z,99.90
2017-08-19T21:17:58.445Z,99.90
2017-08-19T21:20:24.737Z,99.90
2017-08-19T21:22:51.025Z,99.90
2017-08-19T21:25:17.322Z,99.90
2017-08-19T21:27:43.676Z,99.90
2017-08-19T21:30:09.993Z,99.90
2017-08-19T21:32:36.285Z,99.90
2017-08-19T21:35:03.329Z,99.90
2017-08-19T21:37:29.624Z,99.90
2017-08-19T21:39:55.913Z,99.90
2017-08-19T21:42:23.448Z,99.90
2017-08-19T21:44:50.482Z,99.90
2017-08-19T21:47:16.765Z,99.90
2017-08-19T21:49:43.061Z,99.90
2017-08-19T21:52:09.349Z,99.90
2017-08-19T21:54:35.645Z,99.90
2017-08-19T21:57:01.929Z,99.90
2017-08-19T21:59:28.225Z,99.90
2017-08-19T22:01:54.572Z,99.90
2017-08-19T22:04:20.861Z,99.90
2017-08-19T22:06:47.163Z,99.90
2017-08-19T22:09:14.205Z,99.90
2017-08-19T22:11:40.505Z,99.90
2017-08-19T22:14:06.845Z,99.90
2017-08-19T22:16:33.148Z,99.90
2017-08-19T22:18:59.449Z,99.90
2017-08-19T22:21:25.741Z,99.90
2017-08-19T22:23:52.040Z,99.90
2017-08-19T22:26:18.337Z,99.90
2017-08-19T22:28:44.698Z,99.90
2017-08-19T22:31:10.984Z,99.90
2017-08-19T22:33:37.281Z,99.90
2017-08-19T22:36:03.580Z,99.90
2017-08-19T22:38:29.869Z,99.90
2017-08-19T22:40:56.168Z,99.90
2017-08-19T22:43:22.467Z,99.90
2017-08-19T22:45:48.753Z,99.90
2017-08-19T22:48:15.789Z,99.90
2017-08-19T22:50:42.080Z,99.90
2017-08-19T22:53:08.386Z,99.90
2017-08-19T22:55:34.673Z,99.90
2017-08-19T22:58:00.972Z,99.90
2017-08-19T23:00:27.265Z,99.90
2017-08-19T23:02:53.581Z,99.90
2017-08-19T23:05:20.877Z,99.90
2017-08-19T23:07:47.169Z,99.90
2017-08-19T23:10:13.462Z,99.90
2017-08-19T23:12:39.769Z,99.90
2017-08-19T23:15:06.074Z,99.90
2017-08-19T23:17:32.381Z,99.90
2017-08-19T23:19:59.420Z,99.90
2017-08-19T23:22:26.470Z,99.90
2017-08-19T23:24:52.770Z,99.90
2017-08-19T23:27:19.089Z,99.90
2017-08-19T23:29:45.449Z,99.90
2017-08-19T23:32:12.488Z,99.90
2017-08-19T23:34:38.790Z,99.90
2017-08-19T23:37:05.081Z,99.90
2017-08-19T23:39:31.370Z,99.90
2017-08-19T23:41:58.692Z,99.90
2017-08-19T23:44:24.980Z,99.90
2017-08-19T23:46:51.273Z,99.90
2017-08-19T23:49:17.562Z,99.90
2017-08-19T23:51:43.853Z,99.90
2017-08-19T23:54:10.898Z,99.90
2017-08-19T23:56:37.197Z,99.90
2017-08-19T23:59:03.500Z,99.90
