createdAt,value
2022-10-17T09:40:29.004Z,34.75
2022-10-17T09:43:00.465Z,36.28
2022-10-17T09:45:34.085Z,37.74
2022-10-17T09:48:11.873Z,38.72
2022-10-17T09:50:44.707Z,38.57
2022-10-17T09:53:19.066Z,39.58
2022-10-17T09:55:56.663Z,40.25
2022-10-17T09:58:42.483Z,41.96
2022-10-17T10:01:24.391Z,42.41
2022-10-17T10:04:12.428Z,42.26
2022-10-17T10:07:10.177Z,42.47
2022-10-17T10:09:41.585Z,42.99
2022-10-17T10:12:26.857Z,43.59
2022-10-17T10:14:58.414Z,43.81
2022-10-17T10:17:46.561Z,44.61
2022-10-17T10:20:32.888Z,44.19
2022-10-17T10:23:14.823Z,44.71
2022-10-17T10:25:54.749Z,45.15
2022-10-17T10:28:31.031Z,44.93
2022-10-17T10:31:09.289Z,45.36
2022-10-17T10:33:48.086Z,45.39
2022-10-17T10:36:23.389Z,45.50
2022-10-17T10:38:56.271Z,44.23
2022-10-17T10:41:28.130Z,44.97
2022-10-17T10:44:03.620Z,45.41
2022-10-17T10:46:33.256Z,44.70
2022-10-17T10:49:03.878Z,45.01
2022-10-17T10:51:37.987Z,45.20
2022-10-17T10:54:13.667Z,45.67
2022-10-17T10:56:48.798Z,45.10
2022-10-17T10:59:30.742Z,45.64
2022-10-17T11:02:13.838Z,46.00
2022-10-17T11:04:57.075Z,45.68
2022-10-17T11:07:32.781Z,44.61
2022-10-17T11:10:14.343Z,44.23
2022-10-17T11:12:52.879Z,45.10
2022-10-17T11:15:31.767Z,45.82
2022-10-17T11:18:10.095Z,46.22
2022-10-17T11:20:54.066Z,46.41
2022-10-17T11:23:30.650Z,46.21
2022-10-17T11:26:09.140Z,44.83
2022-10-17T11:28:44.586Z,44.04
2022-10-17T11:31:22.423Z,44.94
2022-10-17T11:34:06.230Z,45.13
2022-10-17T11:36:47.776Z,45.80
2022-10-17T11:39:48.902Z,43.80
2022-10-17T11:42:25.055Z,44.04
2022-10-17T11:45:05.951Z,45.12
2022-10-17T11:48:05.396Z,44.85
2022-10-17T11:53:50.863Z,46.21
2022-10-17T11:56:40.409Z,44.40
2022-10-17T11:59:43.534Z,44.12
2022-10-17T12:02:32.862Z,44.53
2022-10-17T12:05:22.026Z,44.96
2022-10-17T12:08:02.388Z,43.76
2022-10-17T12:11:01.003Z,43.85
2022-10-17T12:13:52.974Z,44.64
2022-10-17T12:16:50.778Z,43.50
2022-10-17T12:19:34.883Z,42.71
2022-10-17T12:22:26.901Z,42.71
2022-10-17T12:24:59.506Z,41.72
2022-10-17T12:27:43.836Z,42.51
2022-10-17T12:30:22.498Z,41.86
2022-10-17T12:33:07.473Z,42.32
2022-10-17T12:35:43.263Z,42.48
2022-10-17T12:38:32.364Z,43.96
2022-10-17T12:41:08.506Z,41.67
2022-10-17T12:43:55.783Z,42.33
2022-10-17T12:46:56.828Z,42.84
2022-10-17T12:49:54.424Z,42.75
2022-10-17T12:55:27.910Z,40.70
2022-10-17T12:58:00.647Z,40.30
2022-10-17T13:18:41.220Z,31.72
2022-10-17T13:21:19.468Z,31.37
2022-10-17T13:23:51.524Z,30.34
2022-10-17T13:26:23.271Z,29.54
2022-10-17T13:29:06.979Z,29.85
2022-10-17T13:31:44.257Z,28.90
2022-10-17T13:34:21.214Z,28.50
2022-10-17T13:36:55.425Z,28.19
2022-10-17T13:39:54.329Z,28.15
2022-10-17T13:42:29.471Z,27.87
2022-10-17T13:45:00.842Z,27.55
2022-10-17T13:47:34.418Z,27.19
2022-10-17T13:50:39.644Z,27.28
2022-10-17T13:53:22.558Z,27.21
2022-10-17T13:56:16.178Z,26.96
2022-10-17T13:58:52.348Z,26.81
2022-10-17T14:01:26.050Z,26.76
2022-10-17T14:04:08.460Z,26.40
2022-10-17T14:06:47.592Z,26.51
2022-10-17T14:09:27.148Z,26.19
2022-10-17T14:12:03.580Z,26.28
2022-10-17T14:14:51.652Z,25.96
2022-10-17T14:17:27.439Z,26.05
2022-10-17T14:20:26.650Z,25.87
2022-10-17T14:23:22.378Z,25.79
2022-10-17T14:25:48.905Z,25.58
2022-10-17T14:28:18.774Z,26.43
2022-10-17T14:30:56.639Z,25.57
2022-10-17T14:33:31.067Z,25.41
2022-10-17T14:36:10.072Z,25.46
2022-10-17T14:38:55.936Z,25.28
2022-10-17T14:41:42.277Z,25.07
2022-10-17T14:44:21.903Z,25.04
2022-10-17T14:47:00.247Z,25.03
2022-10-17T14:49:38.037Z,24.93
2022-10-17T14:52:25.793Z,24.93
2022-10-17T14:54:58.285Z,24.73
2022-10-17T14:57:31.367Z,24.61
2022-10-17T15:00:05.156Z,24.47
2022-10-17T15:02:35.249Z,24.37
2022-10-17T15:05:06.500Z,24.26
2022-10-17T15:07:39.573Z,24.17
2022-10-17T15:10:26.644Z,24.35
2022-10-17T15:13:26.172Z,24.15
2022-10-17T15:15:54.273Z,24.03
2022-10-17T15:18:33.136Z,23.99
2022-10-17T15:21:11.263Z,23.86
2022-10-17T15:23:47.642Z,23.81
2022-10-17T15:26:19.586Z,24.67
2022-10-17T15:28:53.547Z,23.88
2022-10-17T15:31:31.547Z,23.80
2022-10-17T15:34:01.422Z,23.58
2022-10-17T15:36:34.862Z,23.53
2022-10-17T15:39:07.126Z,23.44
2022-10-17T15:41:39.295Z,23.46
2022-10-17T15:44:09.358Z,23.32
2022-10-17T15:46:44.571Z,23.33
2022-10-17T15:49:20.215Z,23.33
2022-10-17T15:51:55.086Z,23.19
2022-10-17T15:54:25.297Z,23.14
2022-10-17T15:56:58.315Z,23.10
2022-10-17T15:59:35.165Z,23.08
2022-10-17T16:02:05.679Z,22.96
2022-10-17T16:04:38.556Z,22.89
2022-10-17T16:07:10.719Z,22.84
2022-10-17T16:09:44.407Z,22.76
2022-10-17T16:12:24.901Z,22.78
2022-10-17T16:14:56.438Z,22.58
2022-10-17T16:17:33.499Z,22.51
2022-10-17T16:20:03.794Z,22.44
2022-10-17T16:22:37.630Z,22.46
2022-10-17T16:25:10.982Z,22.35
2022-10-17T16:27:43.213Z,22.30
2022-10-17T16:30:14.911Z,22.22
2022-10-17T16:32:45.440Z,22.23
2022-10-17T16:35:20.290Z,22.31
2022-10-17T16:37:50.575Z,22.19
2022-10-17T16:40:25.246Z,22.20
2022-10-17T16:42:56.474Z,22.14
2022-10-17T16:45:30.032Z,22.05
2022-10-17T16:48:00.085Z,22.01
2022-10-17T16:50:31.599Z,22.01
2022-10-17T16:53:04.388Z,21.96
2022-10-17T16:55:40.612Z,21.96
2022-10-17T16:58:13.766Z,22.00
2022-10-17T17:00:47.195Z,21.92
2022-10-17T17:03:18.879Z,21.90
2022-10-17T17:05:52.691Z,21.97
2022-10-17T17:08:22.415Z,21.86
2022-10-17T17:10:56.684Z,21.82
2022-10-17T17:13:32.150Z,21.87
2022-10-17T17:16:09.713Z,21.88
2022-10-17T17:18:42.720Z,21.74
2022-10-17T17:21:14.386Z,21.65
2022-10-17T17:23:45.450Z,21.64
2022-10-17T17:26:17.917Z,21.61
2022-10-17T17:28:59.330Z,21.62
2022-10-17T17:31:35.778Z,21.59
2022-10-17T17:34:13.155Z,21.48
2022-10-17T17:36:49.683Z,21.42
2022-10-17T17:39:21.377Z,21.37
2022-10-17T17:41:53.302Z,21.33
2022-10-17T17:44:24.815Z,21.36
2022-10-17T17:46:54.994Z,21.28
2022-10-17T17:49:26.840Z,21.25
2022-10-17T17:51:57.165Z,21.22
2022-10-17T17:54:27.218Z,21.20
2022-10-17T17:56:57.433Z,21.14
2022-10-17T17:59:31.040Z,21.97
2022-10-17T18:02:03.219Z,21.27
2022-10-17T18:04:34.472Z,21.11
2022-10-17T18:07:04.583Z,21.02
2022-10-17T18:09:34.450Z,20.98
2022-10-17T18:12:04.560Z,20.91
2022-10-17T18:14:36.486Z,20.95
2022-10-17T18:17:06.760Z,20.86
2022-10-17T18:19:36.589Z,20.84
2022-10-17T18:22:06.671Z,20.84
2022-10-17T18:24:36.466Z,20.81
2022-10-17T18:27:06.673Z,20.80
2022-10-17T18:29:37.539Z,21.60
2022-10-17T18:32:07.727Z,20.94
2022-10-17T18:34:36.993Z,21.62
2022-10-17T18:37:07.547Z,20.90
2022-10-17T18:39:37.732Z,20.74
2022-10-17T18:42:11.677Z,20.64
2022-10-17T18:44:43.926Z,20.65
2022-10-17T18:47:14.444Z,20.58
2022-10-17T18:49:44.559Z,20.55
2022-10-17T18:52:14.957Z,20.53
2022-10-17T18:54:45.146Z,20.49
2022-10-17T18:57:15.238Z,20.46
2022-10-17T18:59:46.955Z,20.50
2022-10-17T19:02:17.277Z,20.42
2022-10-17T19:09:44.783Z,20.78
2022-10-17T19:12:45.614Z,20.43
2022-10-17T19:15:16.965Z,20.33
2022-10-17T19:17:47.028Z,20.22
2022-10-17T19:20:17.447Z,20.17
2022-10-17T19:22:49.039Z,20.06
2022-10-17T19:25:20.381Z,20.03
2022-10-17T19:27:50.422Z,20.06
2022-10-17T19:30:21.982Z,20.15
2022-10-17T19:32:52.968Z,20.08
2022-10-17T19:35:22.999Z,19.91
2022-10-17T19:37:53.501Z,19.83
2022-10-17T19:43:56.759Z,19.92
2022-10-17T19:46:28.441Z,20.75
2022-10-17T19:48:58.588Z,20.09
2022-10-17T19:51:28.927Z,20.50
2022-10-17T19:54:01.943Z,19.74
2022-10-17T19:56:37.468Z,19.59
2022-10-17T19:59:08.408Z,19.53
2022-10-17T20:01:41.081Z,19.56
2022-10-17T20:04:12.686Z,19.51
2022-10-17T20:06:43.510Z,19.47
2022-10-17T20:09:16.882Z,19.46
2022-10-17T20:11:47.262Z,19.44
2022-10-17T20:14:17.208Z,19.19
2022-10-17T20:16:50.597Z,18.80
2022-10-17T20:19:20.923Z,18.69
2022-10-17T20:21:50.561Z,18.66
2022-10-17T20:24:20.033Z,19.53
2022-10-17T20:26:49.713Z,18.90
2022-10-17T20:29:20.046Z,19.37
2022-10-17T20:31:51.883Z,18.64
2022-10-17T20:34:23.745Z,18.52
2022-10-17T20:36:56.053Z,18.54
2022-10-17T20:39:26.479Z,18.60
2022-10-17T20:41:56.526Z,18.58
2022-10-17T20:44:26.691Z,18.40
2022-10-17T20:47:02.303Z,18.57
2022-10-17T20:49:33.976Z,18.62
2022-10-17T20:52:04.548Z,18.63
2022-10-17T20:54:35.786Z,18.64
2022-10-17T20:57:05.895Z,18.65
2022-10-17T20:59:36.442Z,18.64
2022-10-17T21:02:08.279Z,18.58
2022-10-17T21:04:46.453Z,18.46
2022-10-17T21:07:17.622Z,18.42
2022-10-17T21:09:47.821Z,18.37
2022-10-17T21:12:25.964Z,19.14
2022-10-17T21:15:07.808Z,18.54
2022-10-17T21:17:39.000Z,18.13
2022-10-17T21:20:10.001Z,18.11
2022-10-17T21:22:39.713Z,18.19
2022-10-17T21:25:10.677Z,18.29
2022-10-17T21:27:41.488Z,18.35
2022-10-17T21:30:11.591Z,19.16
2022-10-17T21:32:57.771Z,18.68
2022-10-17T21:35:28.289Z,18.62
2022-10-17T21:37:57.902Z,18.55
2022-10-17T21:40:27.547Z,19.32
2022-10-17T21:42:57.263Z,18.76
2022-10-17T21:45:28.306Z,18.69
2022-10-17T21:48:12.660Z,18.68
2022-10-17T21:50:43.348Z,18.62
2022-10-17T21:53:12.998Z,18.64
2022-10-17T21:55:42.530Z,19.47
2022-10-17T21:58:12.230Z,18.96
2022-10-17T22:00:42.172Z,18.83
2022-10-17T22:03:15.483Z,18.81
2022-10-17T22:05:46.744Z,18.74
2022-10-17T22:08:16.372Z,18.67
2022-10-17T22:10:46.488Z,18.63
2022-10-17T22:13:16.243Z,18.63
2022-10-17T22:15:46.166Z,18.59
2022-10-17T22:18:17.587Z,18.53
2022-10-17T22:20:47.545Z,18.45
2022-10-17T22:23:17.209Z,18.47
2022-10-17T22:25:54.118Z,19.19
2022-10-17T22:28:24.084Z,18.36
2022-10-17T22:30:54.249Z,18.15
2022-10-17T22:33:25.372Z,17.92
2022-10-17T22:35:55.469Z,17.69
2022-10-17T22:38:25.076Z,17.78
2022-10-17T22:40:54.424Z,18.61
2022-10-17T22:43:24.192Z,18.00
2022-10-17T22:45:55.216Z,17.87
2022-10-17T22:48:27.517Z,17.86
2022-10-17T22:50:58.711Z,17.73
2022-10-17T22:53:30.221Z,17.49
2022-10-17T22:56:02.237Z,17.52
2022-10-17T22:58:34.435Z,17.59
2022-10-17T23:01:05.741Z,17.69
2022-10-17T23:22:56.841Z,18.00
2022-10-17T23:25:27.184Z,17.86
2022-10-17T23:27:56.551Z,18.58
2022-10-17T23:30:26.814Z,18.00
2022-10-17T23:32:56.530Z,17.91
2022-10-17T23:35:26.028Z,18.65
2022-10-17T23:37:57.317Z,18.13
2022-10-17T23:40:27.438Z,17.93
2022-10-17T23:42:57.251Z,17.88
2022-10-17T23:45:27.447Z,17.74
2022-10-17T23:47:57.149Z,17.66
2022-10-17T23:50:26.719Z,18.47
2022-10-17T23:52:57.759Z,17.87
2022-10-17T23:55:27.748Z,17.69
2022-10-17T23:58:16.014Z,17.70
