createdAt,value
2022-10-22T00:00:47.924Z,98201.41
2022-10-22T00:01:51.312Z,98195.59
2022-10-22T00:02:54.299Z,98197.84
2022-10-22T00:03:57.220Z,98201.91
2022-10-22T00:05:00.036Z,98196.94
2022-10-22T00:06:03.054Z,98203.66
2022-10-22T00:07:05.893Z,98210.16
2022-10-22T00:08:08.748Z,98196.75
2022-10-22T00:09:14.994Z,98202.78
2022-10-22T00:10:19.260Z,98204.69
2022-10-22T00:11:22.213Z,98216.38
2022-10-22T00:12:25.665Z,98207.72
2022-10-22T00:13:28.682Z,98207.69
2022-10-22T00:14:31.501Z,98205.16
2022-10-22T00:15:34.415Z,98204.34
2022-10-22T00:16:37.199Z,98209.37
2022-10-22T00:17:40.502Z,98201.22
2022-10-22T00:18:43.531Z,98205.94
2022-10-22T00:19:46.337Z,98205.16
2022-10-22T00:20:49.295Z,98203.75
2022-10-22T00:21:51.996Z,98212.25
2022-10-22T00:22:54.809Z,98213.16
2022-10-22T00:23:57.774Z,98211.19
2022-10-22T00:25:00.686Z,98206.16
2022-10-22T00:26:03.735Z,98205.59
2022-10-22T00:27:08.502Z,98203.56
2022-10-22T00:28:11.898Z,98200.03
2022-10-22T00:29:14.676Z,98198.88
2022-10-22T00:30:17.530Z,98198.97
2022-10-22T00:31:20.537Z,98187.37
2022-10-22T00:32:24.728Z,98194.25
2022-10-22T00:33:29.396Z,98196.28
2022-10-22T00:34:32.292Z,98189.06
2022-10-22T00:35:35.063Z,98183.34
2022-10-22T00:36:38.090Z,98182.81
2022-10-22T00:37:40.865Z,98185.81
2022-10-22T00:38:43.850Z,98187.81
2022-10-22T00:39:46.697Z,98177.91
2022-10-22T00:40:50.347Z,98188.63
2022-10-22T00:41:55.250Z,98186.72
2022-10-22T00:42:58.366Z,98183.66
2022-10-22T00:44:04.660Z,98182.75
2022-10-22T00:45:10.581Z,98181.66
2022-10-22T00:46:13.570Z,98179.31
2022-10-22T00:47:19.061Z,98170.50
2022-10-22T00:48:33.740Z,98170.88
2022-10-22T00:49:36.814Z,98168.75
2022-10-22T00:50:41.852Z,98168.16
2022-10-22T00:51:44.649Z,98166.22
2022-10-22T00:52:48.020Z,98170.41
2022-10-22T00:53:57.661Z,98163.78
2022-10-22T00:55:01.229Z,98175.88
2022-10-22T00:56:04.573Z,98174.72
2022-10-22T00:57:10.593Z,98178.41
2022-10-22T00:58:14.035Z,98182.28
2022-10-22T00:59:17.368Z,98180.56
2022-10-22T01:00:20.528Z,98186.94
2022-10-22T01:01:28.609Z,98178.50
2022-10-22T01:02:31.471Z,98191.44
2022-10-22T01:03:34.479Z,98189.28
2022-10-22T01:04:43.604Z,98188.81
2022-10-22T01:05:58.610Z,98185.75
2022-10-22T01:07:01.576Z,98182.69
2022-10-22T01:08:04.797Z,98186.94
2022-10-22T01:09:13.679Z,98186.78
2022-10-22T01:10:21.769Z,98179.78
2022-10-22T01:11:53.117Z,98192.19
2022-10-22T01:13:18.328Z,98181.94
2022-10-22T01:14:58.432Z,98183.59
2022-10-22T01:16:12.469Z,98189.59
2022-10-22T01:17:37.116Z,98193.75
2022-10-22T01:18:50.128Z,98184.53
2022-10-22T01:19:55.606Z,98186.91
2022-10-22T01:21:15.796Z,98188.44
2022-10-22T01:22:22.559Z,98185.00
2022-10-22T01:23:50.944Z,98170.31
2022-10-22T01:25:17.890Z,98171.47
2022-10-22T01:26:38.418Z,98171.37
2022-10-22T01:28:16.175Z,98174.34
2022-10-22T01:29:37.141Z,98175.88
2022-10-22T01:30:42.227Z,98180.16
2022-10-22T01:31:58.859Z,98170.44
2022-10-22T01:33:05.250Z,98179.59
2022-10-22T01:34:10.123Z,98191.53
2022-10-22T01:35:18.020Z,98188.28
2022-10-22T01:36:22.060Z,98178.16
2022-10-22T01:37:28.815Z,98185.72
2022-10-22T01:38:32.541Z,98176.72
2022-10-22T01:39:37.180Z,98180.09
2022-10-22T01:40:41.269Z,98174.88
2022-10-22T01:41:48.336Z,98172.37
2022-10-22T01:43:06.653Z,98170.34
2022-10-22T01:45:58.172Z,98166.44
2022-10-22T01:47:10.776Z,98158.31
2022-10-22T01:48:22.587Z,98157.22
2022-10-22T01:49:35.894Z,98157.94
2022-10-22T01:50:57.584Z,98156.47
2022-10-22T01:52:24.454Z,98159.22
2022-10-22T01:53:42.184Z,98161.69
2022-10-22T01:54:48.294Z,98161.06
2022-10-22T01:56:10.581Z,98163.56
2022-10-22T01:57:32.102Z,98160.16
2022-10-22T01:58:42.538Z,98156.94
2022-10-22T02:00:12.625Z,98156.78
2022-10-22T02:01:22.265Z,98157.37
2022-10-22T02:02:25.014Z,98161.56
2022-10-22T02:03:36.979Z,98159.75
2022-10-22T02:05:05.334Z,98156.78
2022-10-22T02:06:18.027Z,98152.19
2022-10-22T02:07:25.342Z,98167.53
2022-10-22T02:08:31.694Z,98164.06
2022-10-22T02:09:36.191Z,98164.25
2022-10-22T02:10:41.732Z,98167.66
2022-10-22T02:11:45.853Z,98160.69
2022-10-22T02:12:52.335Z,98156.22
2022-10-22T02:13:59.892Z,98158.47
2022-10-22T02:15:04.855Z,98160.09
2022-10-22T02:16:12.222Z,98167.38
2022-10-22T02:17:20.457Z,98171.28
2022-10-22T02:18:27.696Z,98172.94
2022-10-22T02:19:41.212Z,98167.72
2022-10-22T02:20:44.061Z,98175.31
2022-10-22T02:21:47.022Z,98178.44
2022-10-22T02:22:50.972Z,98176.12
2022-10-22T02:23:54.176Z,98179.13
2022-10-22T02:24:57.216Z,98184.44
2022-10-22T02:26:07.179Z,98176.44
2022-10-22T02:27:13.893Z,98171.47
2022-10-22T02:28:25.333Z,98169.16
2022-10-22T02:29:35.616Z,98176.38
2022-10-22T02:30:42.978Z,98174.53
2022-10-22T02:31:49.012Z,98175.03
2022-10-22T02:33:03.051Z,98178.63
2022-10-22T02:34:11.367Z,98168.66
2022-10-22T02:35:17.566Z,98166.44
2022-10-22T02:36:22.066Z,98161.06
2022-10-22T02:37:26.159Z,98159.47
2022-10-22T02:38:30.068Z,98158.41
2022-10-22T02:39:36.474Z,98161.84
2022-10-22T02:40:39.739Z,98161.06
2022-10-22T02:41:42.971Z,98156.72
2022-10-22T02:42:48.898Z,98167.97
2022-10-22T02:43:55.499Z,98164.91
2022-10-22T02:44:58.397Z,98164.47
2022-10-22T02:46:01.313Z,98167.22
2022-10-22T02:47:04.683Z,98171.53
2022-10-22T02:48:07.810Z,98175.91
2022-10-22T02:49:13.860Z,98182.53
2022-10-22T02:50:17.306Z,98186.72
2022-10-22T02:51:21.680Z,98187.84
2022-10-22T02:52:24.719Z,98179.25
2022-10-22T02:53:27.618Z,98182.00
2022-10-22T02:54:33.687Z,98180.44
2022-10-22T02:55:36.427Z,98181.28
2022-10-22T02:56:39.215Z,98174.88
2022-10-22T02:57:42.440Z,98179.31
2022-10-22T02:58:45.574Z,98182.31
2022-10-22T02:59:48.523Z,98187.66
2022-10-22T03:00:51.478Z,98186.16
2022-10-22T03:01:54.345Z,98188.44
2022-10-22T03:02:57.357Z,98186.16
2022-10-22T03:04:00.205Z,98183.34
2022-10-22T03:05:03.879Z,98188.63
2022-10-22T03:06:07.071Z,98190.81
2022-10-22T03:07:10.156Z,98182.72
2022-10-22T03:08:12.970Z,98184.81
2022-10-22T03:09:20.051Z,98188.56
2022-10-22T03:10:25.652Z,98192.16
2022-10-22T03:11:28.557Z,98181.91
2022-10-22T03:12:31.835Z,98176.28
2022-10-22T03:13:34.791Z,98183.75
2022-10-22T03:14:37.667Z,98174.97
2022-10-22T03:15:40.467Z,98175.03
2022-10-22T03:16:43.474Z,98166.22
2022-10-22T03:17:46.314Z,98166.25
2022-10-22T03:18:49.423Z,98163.97
2022-10-22T03:19:52.274Z,98163.75
2022-10-22T03:21:21.278Z,98157.31
2022-10-22T03:22:28.197Z,98167.88
2022-10-22T03:23:33.261Z,98164.97
2022-10-22T03:24:40.491Z,98161.66
2022-10-22T03:25:44.447Z,98164.78
2022-10-22T03:26:50.215Z,98164.94
2022-10-22T03:27:54.784Z,98168.16
2022-10-22T03:28:58.217Z,98157.56
2022-10-22T03:30:02.228Z,98156.31
2022-10-22T03:31:05.216Z,98155.47
2022-10-22T03:32:08.173Z,98153.88
2022-10-22T03:33:10.899Z,98142.97
2022-10-22T03:34:13.821Z,98136.97
2022-10-22T03:35:16.698Z,98137.06
2022-10-22T03:36:19.775Z,98131.59
2022-10-22T03:37:24.948Z,98127.41
2022-10-22T03:38:28.573Z,98126.87
2022-10-22T03:39:35.108Z,98120.84
2022-10-22T03:40:38.454Z,98119.50
2022-10-22T03:41:42.019Z,98119.72
2022-10-22T03:42:44.900Z,98110.44
2022-10-22T03:43:51.743Z,98110.37
2022-10-22T03:44:54.557Z,98112.00
2022-10-22T03:45:57.413Z,98115.41
2022-10-22T03:47:02.558Z,98101.47
2022-10-22T03:48:06.183Z,98110.72
2022-10-22T03:49:08.991Z,98112.06
2022-10-22T03:50:11.814Z,98104.72
2022-10-22T03:51:14.610Z,98110.66
2022-10-22T03:52:17.809Z,98113.19
2022-10-22T03:54:29.175Z,98122.94
2022-10-22T03:55:31.921Z,98128.59
2022-10-22T03:56:35.057Z,98129.53
2022-10-22T03:57:38.807Z,98130.28
2022-10-22T03:58:42.213Z,98126.59
2022-10-22T03:59:46.870Z,98140.75
2022-10-22T04:00:52.896Z,98144.78
2022-10-22T04:01:58.732Z,98145.00
2022-10-22T04:03:01.653Z,98151.38
2022-10-22T04:04:04.489Z,98154.13
2022-10-22T04:05:07.844Z,98162.50
2022-10-22T04:06:16.509Z,98166.47
2022-10-22T04:07:19.383Z,98153.81
2022-10-22T04:08:22.124Z,98147.31
2022-10-22T04:09:24.999Z,98153.72
2022-10-22T04:10:27.770Z,98155.16
2022-10-22T04:11:30.632Z,98147.53
2022-10-22T04:12:33.581Z,98153.75
2022-10-22T04:13:36.847Z,98142.38
2022-10-22T04:14:39.736Z,98142.28
2022-10-22T04:15:42.641Z,98145.84
2022-10-22T04:16:45.530Z,98136.50
2022-10-22T04:17:48.406Z,98139.78
2022-10-22T04:18:51.457Z,98138.19
2022-10-22T04:19:57.884Z,98145.25
2022-10-22T04:21:01.160Z,98148.37
2022-10-22T04:22:05.911Z,98152.53
2022-10-22T04:23:08.747Z,98152.97
2022-10-22T04:24:11.555Z,98153.31
2022-10-22T04:25:14.268Z,98152.69
2022-10-22T04:26:18.727Z,98152.28
2022-10-22T04:27:22.944Z,98162.00
2022-10-22T04:28:26.069Z,98155.16
2022-10-22T04:29:31.988Z,98159.62
2022-10-22T04:30:35.734Z,98155.44
2022-10-22T04:31:38.617Z,98157.63
2022-10-22T04:32:41.417Z,98148.56
2022-10-22T04:33:44.249Z,98144.56
2022-10-22T04:34:47.051Z,98148.28
2022-10-22T04:35:49.860Z,98150.97
2022-10-22T04:36:52.641Z,98150.69
2022-10-22T04:37:55.849Z,98147.41
2022-10-22T04:39:01.322Z,98142.03
2022-10-22T04:40:04.806Z,98138.72
2022-10-22T04:41:16.820Z,98149.16
2022-10-22T04:42:19.829Z,98138.72
2022-10-22T04:43:22.610Z,98140.22
2022-10-22T04:44:28.779Z,98140.66
2022-10-22T04:45:34.143Z,98133.31
2022-10-22T04:46:37.284Z,98135.94
2022-10-22T04:47:40.389Z,98138.75
2022-10-22T04:48:45.296Z,98131.84
2022-10-22T04:49:48.091Z,98134.25
2022-10-22T04:50:50.935Z,98133.84
2022-10-22T04:51:56.930Z,98120.59
2022-10-22T04:52:59.785Z,98123.41
2022-10-22T04:54:02.837Z,98113.66
2022-10-22T04:55:06.082Z,98117.59
2022-10-22T04:56:21.931Z,98120.44
2022-10-22T04:57:24.850Z,98124.94
2022-10-22T04:58:27.729Z,98124.97
2022-10-22T04:59:30.701Z,98121.28
2022-10-22T05:00:33.535Z,98125.66
2022-10-22T05:01:43.120Z,98121.50
2022-10-22T05:02:50.169Z,98117.25
2022-10-22T05:03:56.057Z,98113.81
2022-10-22T05:04:58.958Z,98119.09
2022-10-22T05:06:02.643Z,98116.28
2022-10-22T05:07:05.388Z,98124.09
2022-10-22T05:08:08.169Z,98120.72
2022-10-22T05:09:17.015Z,98130.75
2022-10-22T05:10:19.931Z,98129.19
2022-10-22T05:11:28.579Z,98130.84
2022-10-22T05:12:31.432Z,98129.56
2022-10-22T05:13:34.219Z,98128.41
2022-10-22T05:14:39.346Z,98128.41
2022-10-22T05:15:45.309Z,98126.78
2022-10-22T05:16:49.293Z,98134.75
2022-10-22T05:17:52.373Z,98126.00
2022-10-22T05:18:55.706Z,98126.91
2022-10-22T05:19:58.615Z,98130.44
2022-10-22T05:21:01.663Z,98131.25
2022-10-22T05:22:05.413Z,98138.25
2022-10-22T05:23:08.610Z,98139.69
2022-10-22T05:24:11.503Z,98142.75
2022-10-22T05:25:14.428Z,98136.75
2022-10-22T05:26:21.692Z,98128.78
2022-10-22T05:27:24.548Z,98138.44
2022-10-22T05:28:27.531Z,98143.25
2022-10-22T05:29:30.548Z,98145.22
2022-10-22T05:30:33.532Z,98136.75
2022-10-22T05:31:36.701Z,98137.59
2022-10-22T05:32:39.500Z,98148.19
2022-10-22T05:33:46.776Z,98152.59
2022-10-22T05:34:49.661Z,98145.19
2022-10-22T05:35:53.512Z,98147.78
2022-10-22T05:36:56.333Z,98142.56
2022-10-22T05:37:59.182Z,98140.50
2022-10-22T05:39:02.390Z,98129.22
2022-10-22T05:40:19.100Z,98126.53
2022-10-22T05:41:24.973Z,98127.44
2022-10-22T05:42:32.359Z,98134.34
2022-10-22T05:43:35.937Z,98133.78
2022-10-22T05:44:41.069Z,98135.28
2022-10-22T05:45:43.861Z,98132.81
2022-10-22T05:46:46.713Z,98148.34
2022-10-22T05:47:49.565Z,98143.13
2022-10-22T05:48:54.448Z,98139.28
2022-10-22T05:50:00.213Z,98147.03
2022-10-22T05:51:10.795Z,98140.81
2022-10-22T05:52:13.615Z,98141.31
2022-10-22T05:53:18.459Z,98145.75
2022-10-22T05:54:22.617Z,98139.13
2022-10-22T05:55:28.917Z,98145.62
2022-10-22T05:56:32.455Z,98141.37
2022-10-22T05:57:35.214Z,98143.56
2022-10-22T05:58:38.456Z,98150.75
2022-10-22T05:59:41.246Z,98149.56
2022-10-22T06:00:44.028Z,98151.34
2022-10-22T06:01:48.021Z,98144.69
2022-10-22T06:02:52.068Z,98151.91
2022-10-22T06:04:02.696Z,98150.00
2022-10-22T06:05:05.448Z,98158.63
2022-10-22T06:06:26.303Z,98169.34
2022-10-22T06:07:29.170Z,98167.88
2022-10-22T06:08:32.107Z,98163.47
2022-10-22T06:10:43.761Z,98157.97
2022-10-22T06:11:46.894Z,98173.66
2022-10-22T06:12:50.433Z,98172.41
2022-10-22T06:13:53.334Z,98175.72
2022-10-22T06:14:56.096Z,98180.94
2022-10-22T06:15:59.020Z,98181.31
2022-10-22T06:17:01.998Z,98180.22
2022-10-22T06:18:04.860Z,98179.84
2022-10-22T06:19:08.652Z,98177.50
2022-10-22T06:20:13.153Z,98174.72
2022-10-22T06:21:16.927Z,98169.72
2022-10-22T06:22:19.676Z,98165.97
2022-10-22T06:23:22.551Z,98167.44
2022-10-22T06:24:25.576Z,98164.69
2022-10-22T06:25:28.514Z,98169.69
2022-10-22T06:26:31.962Z,98172.03
2022-10-22T06:27:35.580Z,98170.09
2022-10-22T06:28:38.750Z,98173.13
2022-10-22T06:29:41.629Z,98173.53
2022-10-22T06:30:46.591Z,98172.94
2022-10-22T06:31:49.921Z,98171.16
2022-10-22T06:32:52.936Z,98179.78
2022-10-22T06:33:57.703Z,98169.22
2022-10-22T06:35:00.625Z,98175.41
2022-10-22T06:36:08.034Z,98176.00
2022-10-22T06:37:11.386Z,98174.84
2022-10-22T06:38:14.276Z,98172.34
2022-10-22T06:39:18.153Z,98171.13
2022-10-22T06:40:21.586Z,98174.41
2022-10-22T06:41:28.548Z,98182.28
2022-10-22T06:42:32.539Z,98180.47
2022-10-22T06:43:35.594Z,98180.19
2022-10-22T06:44:38.769Z,98188.50
2022-10-22T06:45:41.710Z,98192.78
2022-10-22T06:46:45.022Z,98194.44
2022-10-22T06:47:48.041Z,98201.72
2022-10-22T06:49:12.359Z,98186.94
2022-10-22T06:50:16.052Z,98197.13
2022-10-22T06:51:19.212Z,98194.13
2022-10-22T06:52:22.039Z,98190.75
2022-10-22T06:53:24.926Z,98192.84
2022-10-22T06:54:27.852Z,98191.44
2022-10-22T06:55:30.690Z,98199.66
2022-10-22T06:56:33.609Z,98193.38
2022-10-22T06:57:36.488Z,98193.69
2022-10-22T06:58:40.098Z,98192.50
2022-10-22T06:59:42.884Z,98185.25
2022-10-22T07:00:45.881Z,98183.50
2022-10-22T07:01:48.799Z,98178.47
2022-10-22T07:02:56.501Z,98178.69
2022-10-22T07:04:02.934Z,98171.87
2022-10-22T07:05:06.125Z,98183.75
2022-10-22T07:06:12.447Z,98182.31
2022-10-22T07:07:15.422Z,98180.34
2022-10-22T07:08:18.306Z,98184.25
2022-10-22T07:09:21.237Z,98185.19
2022-10-22T07:10:26.023Z,98188.47
2022-10-22T07:11:44.348Z,98194.00
2022-10-22T07:12:47.976Z,98179.94
2022-10-22T07:13:51.979Z,98179.41
2022-10-22T07:14:54.740Z,98178.63
2022-10-22T07:15:57.927Z,98181.69
2022-10-22T07:17:04.108Z,98179.66
2022-10-22T07:18:07.019Z,98179.87
2022-10-22T07:19:11.083Z,98188.31
2022-10-22T07:20:14.121Z,98167.34
2022-10-22T07:21:20.562Z,98170.06
2022-10-22T07:22:23.455Z,98170.31
2022-10-22T07:23:26.877Z,98177.22
2022-10-22T07:24:29.780Z,98170.38
2022-10-22T07:25:32.584Z,98173.88
2022-10-22T07:26:37.128Z,98166.00
2022-10-22T07:27:40.360Z,98179.59
2022-10-22T07:28:43.756Z,98179.25
2022-10-22T07:29:50.041Z,98180.37
2022-10-22T07:30:53.113Z,98175.19
2022-10-22T07:31:55.938Z,98178.87
2022-10-22T07:32:58.933Z,98171.66
2022-10-22T07:34:01.973Z,98178.69
2022-10-22T07:35:06.029Z,98173.75
2022-10-22T07:36:12.033Z,98184.63
2022-10-22T07:37:22.002Z,98181.72
2022-10-22T07:38:24.813Z,98177.44
2022-10-22T07:39:28.399Z,98182.56
2022-10-22T07:40:31.597Z,98173.13
2022-10-22T07:41:36.997Z,98171.47
2022-10-22T07:42:39.808Z,98170.53
2022-10-22T07:43:43.179Z,98172.81
2022-10-22T07:44:46.035Z,98164.81
2022-10-22T07:45:48.875Z,98171.78
2022-10-22T07:46:51.597Z,98164.63
2022-10-22T07:47:54.345Z,98176.41
2022-10-22T07:48:57.431Z,98171.47
2022-10-22T07:50:00.186Z,98169.41
2022-10-22T07:51:03.608Z,98178.50
2022-10-22T07:52:08.150Z,98171.66
2022-10-22T07:53:11.001Z,98176.81
2022-10-22T07:54:13.934Z,98174.19
2022-10-22T07:55:17.062Z,98184.44
2022-10-22T07:56:19.999Z,98185.19
2022-10-22T07:57:22.924Z,98188.16
2022-10-22T07:58:25.901Z,98183.72
2022-10-22T07:59:28.774Z,98181.75
2022-10-22T08:00:31.589Z,98181.66
2022-10-22T08:01:34.463Z,98179.87
2022-10-22T08:02:37.263Z,98193.09
2022-10-22T08:03:39.993Z,98184.22
2022-10-22T08:04:42.932Z,98182.28
2022-10-22T08:05:46.158Z,98178.41
2022-10-22T08:06:48.939Z,98180.34
2022-10-22T08:07:51.786Z,98180.16
2022-10-22T08:08:54.612Z,98181.97
2022-10-22T08:09:58.987Z,98180.44
2022-10-22T08:11:02.189Z,98182.13
2022-10-22T08:12:08.999Z,98186.72
2022-10-22T08:13:11.876Z,98187.81
2022-10-22T08:14:14.840Z,98190.62
2022-10-22T08:15:17.801Z,98197.94
2022-10-22T08:16:20.783Z,98184.50
2022-10-22T08:17:23.599Z,98185.38
2022-10-22T08:18:26.515Z,98193.75
2022-10-22T08:19:32.642Z,98192.28
2022-10-22T08:20:35.531Z,98188.28
2022-10-22T08:21:38.280Z,98186.53
2022-10-22T08:22:41.031Z,98183.31
2022-10-22T08:23:44.180Z,98183.66
2022-10-22T08:24:47.085Z,98181.13
2022-10-22T08:25:49.901Z,98187.06
2022-10-22T08:26:54.567Z,98190.12
2022-10-22T08:27:57.419Z,98179.25
2022-10-22T08:29:00.183Z,98193.38
2022-10-22T08:30:05.021Z,98193.28
2022-10-22T08:31:09.116Z,98193.81
2022-10-22T08:32:12.175Z,98191.72
2022-10-22T08:33:15.174Z,98185.22
2022-10-22T08:34:18.046Z,98190.59
2022-10-22T08:35:20.767Z,98191.25
2022-10-22T08:36:23.925Z,98198.41
2022-10-22T08:37:26.936Z,98198.53
2022-10-22T08:38:31.646Z,98204.00
2022-10-22T08:39:34.803Z,98203.63
2022-10-22T08:40:40.442Z,98200.94
2022-10-22T08:41:58.577Z,98208.94
2022-10-22T08:43:07.948Z,98205.47
2022-10-22T08:44:19.771Z,98200.47
2022-10-22T08:45:43.880Z,98198.50
2022-10-22T08:46:51.615Z,98188.75
2022-10-22T08:48:11.097Z,98204.97
2022-10-22T08:49:22.149Z,98197.41
2022-10-22T08:50:42.440Z,98203.44
2022-10-22T08:51:45.473Z,98192.53
2022-10-22T08:52:56.278Z,98202.09
2022-10-22T08:53:58.947Z,98203.41
2022-10-22T08:55:03.868Z,98199.03
2022-10-22T08:56:10.908Z,98209.22
2022-10-22T08:57:43.148Z,98207.56
2022-10-22T08:58:57.908Z,98205.84
2022-10-22T09:00:18.416Z,98198.22
2022-10-22T09:01:41.863Z,98189.88
2022-10-22T09:02:50.620Z,98179.16
2022-10-22T09:04:17.974Z,98185.63
2022-10-22T09:05:37.224Z,98199.34
2022-10-22T09:06:44.430Z,98212.03
2022-10-22T09:07:50.483Z,98216.28
2022-10-22T09:08:55.095Z,98215.66
2022-10-22T09:09:59.990Z,98209.87
2022-10-22T09:11:06.505Z,98217.47
2022-10-22T09:12:20.119Z,98208.50
2022-10-22T09:13:24.371Z,98217.41
2022-10-22T09:14:27.537Z,98215.28
2022-10-22T09:15:31.762Z,98223.56
2022-10-22T09:16:52.236Z,98214.28
2022-10-22T09:18:13.694Z,98211.44
2022-10-22T09:19:25.765Z,98214.06
2022-10-22T09:20:32.996Z,98204.09
2022-10-22T09:21:46.072Z,98198.31
2022-10-22T09:23:21.935Z,98199.88
2022-10-22T09:24:37.363Z,98195.91
2022-10-22T09:25:41.037Z,98198.19
2022-10-22T09:26:46.917Z,98201.13
2022-10-22T09:27:50.574Z,98202.28
2022-10-22T09:28:54.431Z,98210.75
2022-10-22T09:30:00.957Z,98201.41
2022-10-22T09:31:13.376Z,98206.56
2022-10-22T09:32:16.893Z,98211.63
2022-10-22T09:33:27.703Z,98213.06
2022-10-22T09:34:33.055Z,98215.28
2022-10-22T09:35:46.684Z,98220.00
2022-10-22T09:37:10.329Z,98220.13
2022-10-22T09:38:16.691Z,98225.53
2022-10-22T09:39:34.075Z,98219.81
2022-10-22T09:41:05.933Z,98221.59
2022-10-22T09:42:08.980Z,98213.75
2022-10-22T09:43:14.589Z,98228.84
2022-10-22T09:44:19.405Z,98222.47
2022-10-22T09:45:25.552Z,98229.88
2022-10-22T09:46:30.559Z,98241.09
2022-10-22T09:48:00.666Z,98234.00
2022-10-22T09:49:13.822Z,98224.81
2022-10-22T09:50:28.076Z,98220.19
2022-10-22T09:51:52.121Z,98214.97
2022-10-22T09:52:59.789Z,98216.00
2022-10-22T09:54:13.540Z,98212.88
2022-10-22T09:55:19.669Z,98204.19
2022-10-22T09:56:39.562Z,98213.09
2022-10-22T09:57:43.843Z,98216.28
2022-10-22T09:58:51.630Z,98215.81
2022-10-22T09:59:57.688Z,98209.87
2022-10-22T10:01:01.788Z,98206.97
2022-10-22T10:02:37.024Z,98206.88
2022-10-22T10:03:41.227Z,98201.28
2022-10-22T10:04:53.354Z,98206.84
2022-10-22T10:06:03.047Z,98209.22
2022-10-22T10:07:26.470Z,98210.41
2022-10-22T10:08:29.319Z,98213.91
2022-10-22T10:09:36.690Z,98205.94
2022-10-22T10:11:28.827Z,98212.66
2022-10-22T10:12:52.940Z,98200.22
2022-10-22T10:14:05.111Z,98199.56
2022-10-22T10:15:20.170Z,98193.31
2022-10-22T10:16:43.338Z,98188.03
2022-10-22T10:17:45.985Z,98190.69
2022-10-22T10:19:20.319Z,98189.63
2022-10-22T10:20:54.368Z,98187.94
2022-10-22T10:22:06.631Z,98193.38
2022-10-22T10:23:21.759Z,98198.50
2022-10-22T10:24:36.339Z,98191.25
2022-10-22T10:26:03.697Z,98198.38
2022-10-22T10:27:15.912Z,98200.25
2022-10-22T10:28:37.734Z,98192.00
2022-10-22T10:30:10.438Z,98194.37
2022-10-22T10:31:40.202Z,98200.84
2022-10-22T10:33:01.247Z,98197.94
2022-10-22T10:34:27.632Z,98205.13
2022-10-22T10:35:52.723Z,98199.41
2022-10-22T10:37:18.349Z,98197.22
2022-10-22T10:38:41.168Z,98200.28
2022-10-22T10:40:12.935Z,98200.06
2022-10-22T10:41:22.171Z,98204.53
2022-10-22T10:42:35.703Z,98195.41
2022-10-22T10:43:55.106Z,98198.19
2022-10-22T10:44:58.044Z,98204.19
2022-10-22T10:46:21.115Z,98199.47
2022-10-22T10:48:01.385Z,98208.94
2022-10-22T10:49:17.319Z,98217.47
2022-10-22T10:50:43.137Z,98222.12
2022-10-22T10:51:48.517Z,98223.75
2022-10-22T10:52:56.619Z,98223.50
2022-10-22T10:54:14.056Z,98224.41
2022-10-22T10:55:44.160Z,98225.50
2022-10-22T10:57:21.257Z,98222.78
2022-10-22T10:58:42.293Z,98218.22
2022-10-22T11:00:07.692Z,98223.19
2022-10-22T11:01:24.018Z,98237.44
2022-10-22T11:03:04.441Z,98227.47
2022-10-22T11:04:34.899Z,98238.31
2022-10-22T11:05:49.370Z,98231.41
2022-10-22T11:07:10.724Z,98229.56
2022-10-22T11:08:34.744Z,98228.34
2022-10-22T11:09:47.902Z,98219.81
2022-10-22T11:11:01.848Z,98213.62
2022-10-22T11:12:12.797Z,98218.47
2022-10-22T11:13:24.229Z,98223.06
2022-10-22T11:14:40.389Z,98222.47
2022-10-22T11:15:50.739Z,98221.84
2022-10-22T11:16:56.808Z,98223.13
2022-10-22T11:18:37.630Z,98215.03
2022-10-22T11:19:59.781Z,98214.31
2022-10-22T11:21:35.054Z,98213.31
2022-10-22T11:23:19.379Z,98211.59
2022-10-22T11:24:31.191Z,98214.91
2022-10-22T11:25:41.726Z,98208.22
2022-10-22T11:26:53.832Z,98207.66
2022-10-22T11:29:28.334Z,98191.78
2022-10-22T11:30:36.554Z,98195.19
2022-10-22T11:31:40.427Z,98182.41
2022-10-22T11:32:47.544Z,98179.78
2022-10-22T11:34:32.709Z,98185.69
2022-10-22T11:35:41.489Z,98185.06
2022-10-22T11:36:46.632Z,98191.75
2022-10-22T11:37:50.301Z,98193.88
2022-10-22T11:38:53.886Z,98194.72
2022-10-22T11:40:23.637Z,98188.75
2022-10-22T11:41:31.063Z,98193.56
2022-10-22T11:42:37.460Z,98191.69
2022-10-22T11:44:07.997Z,98185.34
2022-10-22T11:45:16.677Z,98183.12
2022-10-22T11:46:19.514Z,98190.53
2022-10-22T11:47:26.927Z,98177.00
2022-10-22T11:48:37.388Z,98183.06
2022-10-22T11:49:46.913Z,98187.87
2022-10-22T11:51:00.226Z,98182.53
2022-10-22T11:52:24.507Z,98186.34
2022-10-22T11:53:31.239Z,98182.59
2022-10-22T11:54:44.792Z,98182.31
2022-10-22T11:55:52.855Z,98183.12
2022-10-22T11:57:20.035Z,98187.59
2022-10-22T11:58:33.009Z,98188.78
2022-10-22T11:59:44.879Z,98191.56
2022-10-22T12:00:49.532Z,98176.69
2022-10-22T12:01:56.233Z,98184.81
2022-10-22T12:03:17.129Z,98186.78
2022-10-22T12:04:39.872Z,98185.94
2022-10-22T12:05:43.874Z,98181.22
2022-10-22T12:07:00.155Z,98176.03
2022-10-22T12:08:16.394Z,98177.06
2022-10-22T12:09:23.978Z,98172.53
2022-10-22T12:10:29.697Z,98174.38
2022-10-22T12:11:39.492Z,98177.34
2022-10-22T12:12:43.463Z,98177.09
2022-10-22T12:14:20.207Z,98168.50
2022-10-22T12:15:27.248Z,98186.47
2022-10-22T12:16:57.219Z,98170.75
2022-10-22T12:18:02.522Z,98174.06
2022-10-22T12:19:27.776Z,98174.19
2022-10-22T12:20:30.689Z,98168.56
2022-10-22T12:21:34.409Z,98172.69
2022-10-22T12:22:39.206Z,98173.19
2022-10-22T12:23:42.650Z,98164.41
2022-10-22T12:24:49.703Z,98166.00
2022-10-22T12:25:52.662Z,98163.19
2022-10-22T12:26:55.701Z,98163.09
2022-10-22T12:28:01.136Z,98163.06
2022-10-22T12:29:11.595Z,98165.81
2022-10-22T12:30:24.376Z,98159.13
2022-10-22T12:31:28.463Z,98156.22
2022-10-22T12:32:37.968Z,98162.69
2022-10-22T12:33:40.913Z,98158.19
2022-10-22T12:34:51.675Z,98161.34
2022-10-22T12:35:57.949Z,98161.69
2022-10-22T12:37:04.684Z,98161.19
2022-10-22T12:38:17.141Z,98159.94
2022-10-22T12:39:24.847Z,98159.84
2022-10-22T12:40:30.891Z,98161.19
2022-10-22T12:41:36.204Z,98168.12
2022-10-22T12:42:39.135Z,98168.69
2022-10-22T12:43:41.902Z,98164.41
2022-10-22T12:44:45.467Z,98167.16
2022-10-22T12:45:50.781Z,98168.75
2022-10-22T12:46:56.979Z,98172.50
2022-10-22T12:48:16.297Z,98177.59
2022-10-22T12:49:27.880Z,98181.94
2022-10-22T12:50:59.805Z,98181.94
2022-10-22T12:52:10.830Z,98177.66
2022-10-22T12:53:20.268Z,98173.56
2022-10-22T12:54:30.056Z,98169.34
2022-10-22T12:55:34.760Z,98170.84
2022-10-22T12:56:38.195Z,98174.53
2022-10-22T12:57:42.493Z,98182.97
2022-10-22T12:59:01.911Z,98186.00
2022-10-22T13:00:05.572Z,98189.28
2022-10-22T13:01:12.494Z,98189.97
2022-10-22T13:02:27.179Z,98181.69
2022-10-22T13:03:34.611Z,98186.91
2022-10-22T13:04:38.852Z,98189.06
2022-10-22T13:05:41.560Z,98184.59
2022-10-22T13:07:04.499Z,98186.25
2022-10-22T13:08:12.935Z,98180.94
2022-10-22T13:09:26.811Z,98175.22
2022-10-22T13:10:36.858Z,98179.31
2022-10-22T13:11:42.672Z,98173.44
2022-10-22T13:12:50.900Z,98174.69
2022-10-22T13:14:05.807Z,98173.13
2022-10-22T13:15:31.837Z,98164.44
2022-10-22T13:17:42.969Z,98176.31
2022-10-22T13:18:47.557Z,98180.53
2022-10-22T13:20:01.898Z,98184.69
2022-10-22T13:21:06.507Z,98178.06
2022-10-22T13:22:36.753Z,98185.84
2022-10-22T13:23:39.632Z,98188.81
2022-10-22T13:24:50.288Z,98183.69
2022-10-22T13:26:13.531Z,98189.75