createdAt,value
2024-01-20T00:00:30.673Z,0.00
2024-01-20T00:05:18.733Z,0.00
2024-01-20T00:10:24.662Z,0.00
2024-01-20T00:15:30.609Z,0.00
2024-01-20T00:20:19.840Z,0.00
2024-01-20T00:25:25.712Z,0.00
2024-01-20T00:30:31.775Z,0.00
2024-01-20T00:35:20.958Z,0.00
2024-01-20T00:40:26.896Z,0.00
2024-01-20T00:45:32.862Z,0.00
2024-01-20T00:50:21.974Z,0.00
2024-01-20T00:55:27.749Z,0.00
2024-01-20T01:00:33.822Z,0.00
2024-01-20T01:05:22.840Z,0.00
2024-01-20T01:10:28.855Z,0.00
2024-01-20T01:15:17.933Z,0.00
2024-01-20T01:20:24.068Z,0.00
2024-01-20T01:25:29.957Z,0.00
2024-01-20T01:30:21.758Z,0.00
2024-01-20T01:35:25.296Z,0.00
2024-01-20T01:40:31.278Z,0.00
2024-01-20T01:45:20.393Z,0.00
2024-01-20T01:50:26.250Z,0.00
2024-01-20T01:55:32.021Z,0.00
2024-01-20T02:00:21.186Z,0.00
2024-01-20T02:05:27.112Z,0.00
2024-01-20T02:10:33.346Z,0.00
2024-01-20T02:15:22.395Z,0.00
2024-01-20T02:20:28.646Z,0.00
2024-01-20T02:25:34.470Z,0.00
2024-01-20T02:30:23.502Z,0.00
2024-01-20T02:35:29.557Z,0.00
2024-01-20T02:40:18.553Z,0.00
2024-01-20T02:45:24.698Z,0.00
2024-01-20T02:50:29.777Z,0.00
2024-01-20T02:55:18.745Z,0.00
2024-01-20T03:00:24.904Z,0.00
2024-01-20T03:05:31.059Z,0.00
2024-01-20T03:10:20.102Z,0.00
2024-01-20T03:15:26.339Z,0.00
2024-01-20T03:20:32.177Z,0.00
2024-01-20T03:25:21.220Z,0.00
2024-01-20T03:30:27.330Z,0.00
2024-01-20T03:35:33.373Z,0.00
2024-01-20T03:40:22.443Z,0.00
2024-01-20T03:45:28.750Z,0.00
2024-01-20T03:50:34.301Z,0.00
2024-01-20T03:55:24.153Z,0.00
2024-01-20T04:00:29.391Z,0.00
2024-01-20T04:05:23.560Z,0.00
2024-01-20T04:10:23.525Z,0.00
2024-01-20T04:15:29.751Z,0.00
2024-01-20T04:20:18.764Z,0.00
2024-01-20T04:25:24.761Z,0.00
2024-01-20T04:30:31.043Z,0.00
2024-01-20T04:35:19.793Z,0.00
2024-01-20T04:40:25.923Z,0.00
2024-01-20T04:45:32.035Z,0.00
2024-01-20T04:50:20.741Z,0.00
2024-01-20T04:55:26.836Z,0.00
2024-01-20T05:00:32.947Z,0.00
2024-01-20T05:05:22.144Z,0.00
2024-01-20T05:10:28.132Z,0.00
2024-01-20T05:15:34.588Z,0.00
2024-01-20T05:20:23.274Z,0.00
2024-01-20T05:25:29.229Z,0.00
2024-01-20T05:30:18.492Z,0.00
2024-01-20T05:35:24.364Z,0.00
2024-01-20T05:40:30.387Z,0.00
2024-01-20T05:45:19.610Z,0.00
2024-01-20T05:50:25.429Z,0.00
2024-01-20T05:55:31.133Z,0.00
2024-01-20T06:00:20.366Z,0.00
2024-01-20T06:05:25.422Z,0.00
2024-01-20T06:10:31.459Z,0.00
2024-01-20T06:15:20.708Z,0.00
2024-01-20T06:20:26.621Z,0.00
2024-01-20T06:25:32.681Z,0.00
2024-01-20T06:30:21.840Z,0.00
2024-01-20T06:35:27.804Z,0.00
2024-01-20T06:40:33.802Z,0.00
2024-01-20T06:45:22.931Z,0.00
2024-01-20T06:50:28.618Z,0.00
2024-01-20T06:55:17.723Z,0.15
2024-01-20T07:00:23.896Z,0.74
2024-01-20T07:05:30.840Z,2.11
2024-01-20T07:10:19.095Z,4.17
2024-01-20T07:15:25.297Z,6.88
2024-01-20T07:20:31.308Z,10.18
2024-01-20T07:25:20.295Z,11.30
2024-01-20T07:30:26.447Z,16.01
2024-01-20T07:35:32.441Z,20.36
2024-01-20T07:40:21.421Z,23.78
2024-01-20T07:45:27.632Z,27.35
2024-01-20T07:50:33.197Z,27.44
2024-01-20T07:55:22.068Z,29.84
2024-01-20T08:00:28.333Z,36.85
2024-01-20T08:05:35.607Z,41.17
2024-01-20T08:10:22.319Z,47.22
2024-01-20T08:15:28.489Z,50.03
2024-01-20T08:20:17.474Z,53.85
2024-01-20T08:25:23.527Z,67.32
2024-01-20T08:30:29.671Z,65.91
2024-01-20T08:35:18.530Z,67.85
2024-01-20T08:40:24.755Z,77.29
2024-01-20T08:45:30.889Z,71.54
2024-01-20T08:50:19.568Z,68.88
2024-01-20T08:55:25.587Z,74.06
2024-01-20T09:00:31.696Z,74.50
2024-01-20T09:05:20.933Z,66.24
2024-01-20T09:10:27.046Z,72.65
2024-01-20T09:15:33.040Z,79.37
2024-01-20T09:20:21.938Z,84.46
2024-01-20T09:25:28.153Z,94.18
2024-01-20T09:30:34.130Z,96.75
2024-01-20T09:35:23.182Z,103.77
2024-01-20T09:40:29.188Z,166.43
2024-01-20T09:45:18.379Z,181.33
2024-01-20T09:50:24.039Z,153.00
2024-01-20T09:55:30.015Z,176.03
2024-01-20T10:00:19.307Z,207.24
2024-01-20T10:05:24.341Z,250.34
2024-01-20T10:10:30.358Z,238.29
2024-01-20T10:15:19.469Z,208.53
2024-01-20T10:20:25.494Z,222.55
2024-01-20T10:25:31.498Z,204.29
2024-01-20T10:30:21.614Z,186.68
2024-01-20T10:35:26.825Z,162.20
2024-01-20T10:40:32.683Z,213.67
2024-01-20T10:45:21.914Z,200.23
2024-01-20T10:50:27.376Z,257.09
2024-01-20T10:55:33.481Z,272.97
2024-01-20T11:00:22.517Z,246.13
2024-01-20T11:05:29.031Z,253.77
2024-01-20T11:10:18.132Z,244.80
2024-01-20T11:15:24.157Z,196.66
2024-01-20T11:20:30.407Z,209.40
2024-01-20T11:25:19.245Z,216.84
2024-01-20T11:30:25.321Z,189.99
2024-01-20T11:35:31.348Z,198.16
2024-01-20T11:40:20.397Z,216.25
2024-01-20T11:45:26.479Z,212.80
2024-01-20T11:50:31.834Z,206.40
2024-01-20T11:55:20.846Z,205.48
2024-01-20T12:00:27.016Z,201.40
2024-01-20T12:05:33.223Z,199.16
2024-01-20T12:10:22.206Z,206.37
2024-01-20T12:15:28.198Z,198.06
2024-01-20T12:20:34.461Z,192.89
2024-01-20T12:25:23.153Z,190.47
2024-01-20T12:30:29.414Z,189.65
2024-01-20T12:35:18.401Z,182.91
2024-01-20T12:40:24.620Z,180.90
2024-01-20T12:45:30.679Z,177.41
2024-01-20T12:50:19.296Z,172.20
2024-01-20T12:55:25.326Z,165.09
2024-01-20T13:00:31.524Z,160.36
2024-01-20T13:05:20.857Z,155.51
2024-01-20T13:10:26.691Z,152.89
2024-01-20T13:15:32.952Z,143.34
2024-01-20T13:20:21.765Z,136.38
2024-01-20T13:25:29.745Z,128.75
2024-01-20T13:30:33.904Z,124.02
2024-01-20T13:35:22.912Z,117.15
2024-01-20T13:40:29.070Z,110.27
2024-01-20T13:45:18.234Z,103.28
2024-01-20T13:50:23.826Z,97.84
2024-01-20T13:55:29.746Z,91.36
2024-01-20T14:00:20.288Z,84.85
2024-01-20T14:05:25.068Z,74.90
2024-01-20T14:10:31.102Z,61.36
2024-01-20T14:15:20.259Z,49.48
2024-01-20T14:20:26.252Z,46.40
2024-01-20T14:25:32.242Z,42.47
2024-01-20T14:30:21.389Z,41.05
2024-01-20T14:35:27.529Z,38.97
2024-01-20T14:40:33.521Z,35.98
2024-01-20T14:45:22.545Z,33.46
2024-01-20T14:50:27.982Z,30.99
2024-01-20T14:55:33.949Z,28.79
2024-01-20T15:00:22.960Z,26.50
2024-01-20T15:05:32.046Z,24.46
2024-01-20T15:10:17.360Z,22.19
2024-01-20T15:15:23.545Z,19.67
2024-01-20T15:20:29.449Z,17.16
2024-01-20T15:25:18.555Z,14.53
2024-01-20T15:30:24.702Z,11.82
2024-01-20T15:35:30.732Z,9.01
2024-01-20T15:40:20.039Z,6.26
2024-01-20T15:45:26.002Z,3.82
2024-01-20T15:50:31.243Z,2.06
2024-01-20T15:55:20.359Z,0.72
2024-01-20T16:00:26.493Z,0.04
2024-01-20T16:05:32.648Z,0.00
2024-01-20T16:10:21.657Z,0.00
2024-01-20T16:15:27.845Z,0.00
2024-01-20T16:20:33.757Z,0.00
2024-01-20T16:25:22.782Z,0.00
2024-01-20T16:30:28.846Z,0.00
2024-01-20T16:35:17.870Z,0.00
2024-01-20T16:40:24.016Z,0.00
2024-01-20T16:45:30.186Z,0.00
2024-01-20T16:50:18.887Z,0.00
2024-01-20T16:55:24.774Z,0.00
2024-01-20T17:00:30.760Z,0.00
2024-01-20T17:05:20.141Z,0.00
2024-01-20T17:10:26.892Z,0.00
2024-01-20T17:15:32.162Z,0.00
2024-01-20T17:20:21.390Z,0.00
2024-01-20T17:25:27.323Z,0.00
2024-01-20T17:30:33.393Z,0.00
2024-01-20T17:35:22.456Z,0.00
2024-01-20T17:40:28.449Z,0.00
2024-01-20T17:45:34.558Z,0.00
2024-01-20T17:50:23.179Z,0.00
2024-01-20T17:55:29.266Z,0.00
2024-01-20T18:00:18.377Z,0.00
2024-01-20T18:05:23.709Z,0.00
2024-01-20T18:10:29.496Z,0.00
2024-01-20T18:15:18.617Z,0.00
2024-01-20T18:20:24.674Z,0.00
2024-01-20T18:25:30.720Z,0.00
2024-01-20T18:30:19.746Z,0.00
2024-01-20T18:35:25.776Z,0.00
2024-01-20T18:40:31.898Z,0.00
2024-01-20T18:45:21.102Z,0.00
2024-01-20T18:50:26.790Z,0.00
2024-01-20T18:55:32.756Z,0.00
2024-01-20T19:00:21.919Z,0.00
2024-01-20T19:05:27.454Z,0.00
2024-01-20T19:10:33.474Z,0.00
2024-01-20T19:15:22.595Z,0.00
2024-01-20T19:20:28.636Z,0.00
2024-01-20T19:25:17.532Z,0.00
2024-01-20T19:30:23.711Z,0.00
2024-01-20T19:35:29.708Z,0.00
2024-01-20T19:40:18.923Z,0.00
2024-01-20T19:45:24.989Z,0.00
2024-01-20T19:50:31.296Z,0.00
2024-01-20T19:55:20.296Z,0.00
2024-01-20T20:00:26.422Z,0.00
2024-01-20T20:05:31.516Z,0.00
2024-01-20T20:10:20.469Z,0.00
2024-01-20T20:15:26.632Z,0.00
2024-01-20T20:20:36.686Z,0.00
2024-01-20T20:25:21.764Z,0.00
2024-01-20T20:30:28.725Z,0.00
2024-01-20T20:35:33.809Z,0.00
2024-01-20T20:40:22.797Z,0.00
2024-01-20T20:45:28.876Z,0.00
2024-01-20T20:50:18.099Z,0.00
2024-01-20T20:55:24.321Z,0.00
2024-01-20T21:00:30.088Z,0.00
2024-01-20T21:05:19.074Z,0.00
2024-01-20T21:10:25.016Z,0.00
2024-01-20T21:15:31.325Z,0.00
2024-01-20T21:20:20.455Z,0.00
2024-01-20T21:25:26.216Z,0.00
2024-01-20T21:30:32.506Z,0.00
2024-01-20T21:35:21.440Z,0.00
2024-01-20T21:40:27.505Z,0.00
2024-01-20T21:45:33.674Z,0.00
2024-01-20T21:50:22.288Z,0.00
2024-01-20T21:55:28.443Z,0.00
2024-01-20T22:00:34.465Z,0.00
2024-01-20T22:05:22.727Z,0.00
2024-01-20T22:10:28.655Z,0.00
2024-01-20T22:15:17.809Z,0.00
2024-01-20T22:20:23.859Z,0.00
2024-01-20T22:25:29.912Z,0.00
2024-01-20T22:30:19.082Z,0.00
2024-01-20T22:35:25.008Z,0.00
2024-01-20T22:40:31.062Z,0.00
2024-01-20T22:45:20.195Z,0.00
2024-01-20T22:50:25.805Z,0.00
2024-01-20T22:55:31.840Z,0.00
2024-01-20T23:00:21.079Z,0.00
2024-01-20T23:05:27.450Z,0.00
2024-01-20T23:10:33.140Z,0.00
2024-01-20T23:15:22.430Z,0.00
2024-01-20T23:20:28.519Z,0.00
2024-01-20T23:25:34.499Z,0.00
2024-01-20T23:30:23.539Z,0.00
2024-01-20T23:35:29.544Z,0.00
2024-01-20T23:40:18.705Z,0.00
2024-01-20T23:45:24.850Z,0.00
2024-01-20T23:50:30.128Z,0.00
2024-01-20T23:55:19.312Z,0.00
