createdAt,value
2018-05-09T00:00:10.378Z,0.00
2018-05-09T00:01:10.383Z,0.00
2018-05-09T00:02:10.388Z,0.00
2018-05-09T00:03:10.391Z,0.00
2018-05-09T00:04:10.395Z,0.00
2018-05-09T00:05:10.398Z,0.00
2018-05-09T00:06:10.403Z,0.00
2018-05-09T00:07:10.407Z,0.00
2018-05-09T00:08:10.410Z,0.00
2018-05-09T00:09:10.416Z,0.00
2018-05-09T00:10:10.420Z,0.00
2018-05-09T00:11:10.422Z,0.00
2018-05-09T00:12:10.427Z,0.00
2018-05-09T00:13:10.429Z,0.00
2018-05-09T00:14:10.434Z,0.00
2018-05-09T00:15:10.441Z,0.00
2018-05-09T00:16:10.440Z,0.00
2018-05-09T00:17:10.444Z,0.00
2018-05-09T00:18:10.448Z,0.00
2018-05-09T00:19:10.452Z,0.00
2018-05-09T00:20:10.457Z,0.00
2018-05-09T00:21:10.495Z,0.00
2018-05-09T00:22:10.463Z,0.00
2018-05-09T00:23:10.467Z,0.00
2018-05-09T00:24:10.470Z,0.00
2018-05-09T00:25:10.476Z,0.00
2018-05-09T00:26:10.480Z,0.00
2018-05-09T00:27:10.481Z,0.00
2018-05-09T00:28:10.484Z,0.00
2018-05-09T00:29:10.488Z,0.00
2018-05-09T00:30:10.492Z,0.00
2018-05-09T00:31:10.495Z,0.00
2018-05-09T00:32:10.499Z,0.00
2018-05-09T00:33:10.505Z,0.00
2018-05-09T00:34:10.506Z,0.00
2018-05-09T00:35:10.519Z,0.00
2018-05-09T00:36:10.513Z,0.00
2018-05-09T00:37:10.517Z,0.00
2018-05-09T00:38:10.520Z,0.00
2018-05-09T00:39:10.524Z,0.00
2018-05-09T00:40:10.527Z,0.00
2018-05-09T00:41:10.531Z,0.00
2018-05-09T00:42:10.540Z,0.00
2018-05-09T00:43:10.538Z,0.00
2018-05-09T00:44:10.540Z,0.00
2018-05-09T00:45:10.544Z,0.00
2018-05-09T00:46:10.548Z,0.00
2018-05-09T00:47:10.552Z,0.00
2018-05-09T00:48:10.554Z,0.00
2018-05-09T00:49:10.558Z,0.00
2018-05-09T00:50:10.616Z,0.00
2018-05-09T00:51:10.565Z,0.00
2018-05-09T00:52:10.568Z,0.00
2018-05-09T00:53:10.572Z,0.00
2018-05-09T00:54:10.575Z,0.00
2018-05-09T00:55:10.578Z,0.00
2018-05-09T00:56:10.580Z,0.00
2018-05-09T00:57:10.584Z,0.00
2018-05-09T00:58:10.587Z,0.00
2018-05-09T00:59:10.591Z,0.00
2018-05-09T01:00:10.593Z,0.00
2018-05-09T01:01:10.596Z,0.00
2018-05-09T01:02:10.601Z,0.00
2018-05-09T01:03:10.604Z,0.00
2018-05-09T01:04:10.606Z,0.00
2018-05-09T01:05:10.610Z,0.00
2018-05-09T01:06:10.625Z,0.00
2018-05-09T01:07:10.617Z,0.00
2018-05-09T01:08:10.618Z,0.00
2018-05-09T01:09:10.622Z,0.00
2018-05-09T01:10:10.628Z,0.00
2018-05-09T01:11:10.629Z,0.00
2018-05-09T01:12:10.631Z,0.00
2018-05-09T01:13:10.634Z,0.00
2018-05-09T01:14:10.637Z,0.00
2018-05-09T01:15:10.641Z,0.00
2018-05-09T01:16:10.642Z,0.00
2018-05-09T01:17:10.645Z,0.00
2018-05-09T01:18:10.649Z,0.00
2018-05-09T01:19:10.652Z,0.00
2018-05-09T01:20:10.655Z,0.00
2018-05-09T01:21:10.657Z,0.00
2018-05-09T01:22:10.660Z,0.00
2018-05-09T01:23:10.664Z,0.00
2018-05-09T01:24:10.666Z,0.00
2018-05-09T01:25:10.670Z,0.00
2018-05-09T01:26:10.671Z,0.00
2018-05-09T01:27:10.673Z,0.00
2018-05-09T01:28:10.676Z,0.00
2018-05-09T01:29:10.678Z,0.00
2018-05-09T01:30:10.683Z,0.00
2018-05-09T01:31:10.685Z,0.00
2018-05-09T01:32:10.690Z,0.00
2018-05-09T01:33:10.689Z,0.00
2018-05-09T01:34:10.692Z,0.00
2018-05-09T01:35:10.696Z,0.00
2018-05-09T01:36:10.697Z,0.00
2018-05-09T01:37:10.705Z,0.00
2018-05-09T01:38:10.703Z,0.00
2018-05-09T01:39:10.706Z,0.00
2018-05-09T01:40:10.708Z,0.00
2018-05-09T01:41:10.711Z,0.00
2018-05-09T01:42:10.713Z,0.00
2018-05-09T01:43:10.717Z,0.00
2018-05-09T01:44:10.722Z,0.00
2018-05-09T01:45:10.721Z,0.00
2018-05-09T01:46:10.724Z,0.00
2018-05-09T01:47:10.727Z,0.00
2018-05-09T01:48:10.729Z,0.00
2018-05-09T01:49:10.733Z,0.00
2018-05-09T01:50:10.734Z,0.00
2018-05-09T01:51:10.738Z,0.00
2018-05-09T01:52:10.739Z,0.00
2018-05-09T01:53:10.742Z,0.00
2018-05-09T01:54:10.745Z,0.00
2018-05-09T01:55:10.747Z,0.00
2018-05-09T01:56:10.749Z,0.00
2018-05-09T01:57:10.750Z,0.00
2018-05-09T01:58:10.755Z,0.00
2018-05-09T01:59:10.757Z,0.00
2018-05-09T02:00:10.759Z,0.00
2018-05-09T02:01:10.761Z,0.00
2018-05-09T02:02:10.767Z,0.00
2018-05-09T02:03:10.766Z,0.00
2018-05-09T02:04:10.768Z,0.00
2018-05-09T02:05:10.770Z,0.00
2018-05-09T02:06:10.829Z,0.00
2018-05-09T02:07:10.776Z,0.00
2018-05-09T02:08:10.777Z,0.00
2018-05-09T02:09:10.778Z,0.00
2018-05-09T02:10:10.782Z,0.00
2018-05-09T02:11:10.790Z,0.00
2018-05-09T02:12:10.786Z,0.00
2018-05-09T02:13:10.792Z,0.00
2018-05-09T02:14:10.799Z,0.00
2018-05-09T02:15:10.841Z,0.00
2018-05-09T02:16:10.796Z,0.00
2018-05-09T02:17:10.802Z,0.00
2018-05-09T02:18:10.800Z,0.00
2018-05-09T02:19:10.804Z,0.00
2018-05-09T02:20:10.804Z,0.00
2018-05-09T02:21:10.807Z,0.00
2018-05-09T02:22:10.809Z,0.00
2018-05-09T02:23:10.811Z,0.00
2018-05-09T02:24:10.930Z,0.00
2018-05-09T02:25:10.816Z,0.00
2018-05-09T02:26:10.817Z,0.00
2018-05-09T02:27:10.820Z,0.00
2018-05-09T02:28:10.822Z,0.00
2018-05-09T02:29:10.825Z,0.00
2018-05-09T02:30:10.832Z,0.00
2018-05-09T02:31:10.859Z,0.00
2018-05-09T02:32:10.831Z,0.00
2018-05-09T02:33:10.832Z,0.00
2018-05-09T02:34:10.836Z,0.00
2018-05-09T02:35:10.837Z,0.00
2018-05-09T02:36:10.840Z,0.00
2018-05-09T02:37:10.844Z,0.00
2018-05-09T02:38:10.846Z,0.00
2018-05-09T02:39:10.848Z,0.00
2018-05-09T02:40:10.849Z,0.00
2018-05-09T02:41:10.855Z,0.00
2018-05-09T02:42:10.854Z,0.00
2018-05-09T02:43:10.854Z,0.00
2018-05-09T02:44:10.856Z,0.00
2018-05-09T02:45:10.858Z,0.00
2018-05-09T02:46:10.861Z,0.00
2018-05-09T02:47:10.862Z,0.00
2018-05-09T02:48:10.865Z,0.00
2018-05-09T02:49:10.866Z,0.00
2018-05-09T02:50:10.872Z,0.00
2018-05-09T02:51:10.870Z,0.00
2018-05-09T02:52:10.872Z,0.00
2018-05-09T02:53:10.878Z,0.00
2018-05-09T02:54:10.879Z,0.00
2018-05-09T02:55:10.878Z,0.00
2018-05-09T02:56:10.880Z,0.00
2018-05-09T02:57:10.882Z,0.00
2018-05-09T02:58:10.888Z,0.00
2018-05-09T02:59:10.886Z,0.00
2018-05-09T03:00:10.888Z,0.00
2018-05-09T03:01:10.890Z,0.00
2018-05-09T03:02:10.893Z,0.00
2018-05-09T03:03:10.894Z,0.00
2018-05-09T03:04:10.895Z,0.00
2018-05-09T03:05:10.896Z,0.00
2018-05-09T03:06:10.899Z,0.00
2018-05-09T03:07:10.901Z,0.00
2018-05-09T03:08:10.902Z,0.00
2018-05-09T03:09:10.903Z,4.00
2018-05-09T03:10:10.907Z,4.00
2018-05-09T03:11:10.912Z,0.00
2018-05-09T03:12:10.909Z,0.00
2018-05-09T03:13:10.912Z,4.00
2018-05-09T03:14:10.915Z,4.00
2018-05-09T03:15:10.915Z,4.00
2018-05-09T03:16:10.920Z,4.00
2018-05-09T03:17:10.918Z,4.00
2018-05-09T03:18:10.920Z,8.00
2018-05-09T03:19:10.922Z,4.00
2018-05-09T03:20:10.922Z,4.00
2018-05-09T03:21:10.931Z,8.00
2018-05-09T03:22:10.932Z,12.00
2018-05-09T03:23:10.929Z,8.00
2018-05-09T03:24:10.930Z,12.00
2018-05-09T03:25:10.932Z,16.00
2018-05-09T03:26:10.933Z,20.00
2018-05-09T03:27:10.935Z,20.00
2018-05-09T03:28:10.937Z,20.00
2018-05-09T03:29:10.938Z,24.00
2018-05-09T03:30:10.945Z,28.00
2018-05-09T03:31:10.946Z,32.00
2018-05-09T03:32:10.946Z,36.00
2018-05-09T03:33:10.947Z,44.00
2018-05-09T03:34:10.954Z,48.00
2018-05-09T03:35:10.950Z,52.00
2018-05-09T03:36:10.951Z,60.00
2018-05-09T03:37:10.954Z,64.00
2018-05-09T03:38:10.954Z,72.00
2018-05-09T03:39:10.958Z,80.00
2018-05-09T03:40:10.957Z,88.00
2018-05-09T03:41:10.967Z,96.00
2018-05-09T03:42:10.961Z,108.00
2018-05-09T03:43:10.964Z,116.00
2018-05-09T03:44:10.965Z,128.00
2018-05-09T03:45:10.967Z,136.00
2018-05-09T03:46:10.969Z,148.00
2018-05-09T03:47:10.971Z,164.00
2018-05-09T03:48:10.972Z,176.00
2018-05-09T03:49:10.973Z,192.00
2018-05-09T03:50:10.975Z,208.00
2018-05-09T03:51:10.977Z,224.00
2018-05-09T03:52:10.979Z,240.00
2018-05-09T03:53:11.015Z,256.00
2018-05-09T03:54:10.982Z,276.00
2018-05-09T03:55:10.984Z,296.00
2018-05-09T03:56:10.985Z,316.00
2018-05-09T03:57:10.987Z,336.00
2018-05-09T03:58:10.989Z,356.00
2018-05-09T03:59:10.990Z,380.00
2018-05-09T04:00:10.996Z,404.00
2018-05-09T04:01:10.993Z,432.00
2018-05-09T04:02:10.996Z,452.00
2018-05-09T04:03:10.997Z,476.00
2018-05-09T04:04:10.999Z,508.00
2018-05-09T04:05:11.000Z,532.00
2018-05-09T04:06:11.003Z,556.00
2018-05-09T04:07:11.004Z,588.00
2018-05-09T04:08:11.006Z,616.00
2018-05-09T04:09:11.007Z,644.00
2018-05-09T04:10:11.009Z,676.00
2018-05-09T04:11:11.011Z,704.00
2018-05-09T04:12:11.010Z,736.00
2018-05-09T04:13:11.017Z,764.00
2018-05-09T04:14:11.015Z,800.00
2018-05-09T04:15:11.016Z,836.00
2018-05-09T04:16:11.017Z,868.00
2018-05-09T04:17:11.020Z,904.00
2018-05-09T04:18:11.021Z,936.00
2018-05-09T04:19:11.023Z,968.00
2018-05-09T04:20:11.023Z,1004.00
2018-05-09T04:21:11.026Z,1040.00
2018-05-09T04:22:11.028Z,1076.00
2018-05-09T04:23:11.032Z,1108.00
2018-05-09T04:24:11.032Z,1144.00
2018-05-09T04:25:11.032Z,1180.00
2018-05-09T04:26:11.033Z,1216.00
2018-05-09T04:27:11.036Z,1252.00
2018-05-09T04:28:11.111Z,1284.00
2018-05-09T04:29:11.038Z,1316.00
2018-05-09T04:30:11.041Z,1348.00
2018-05-09T04:31:11.042Z,1380.00
2018-05-09T04:32:11.043Z,1416.00
2018-05-09T04:33:11.045Z,1452.00
2018-05-09T04:34:11.047Z,1488.00
2018-05-09T04:35:11.049Z,1524.00
2018-05-09T04:36:11.073Z,1560.00
2018-05-09T04:37:11.051Z,1596.00
2018-05-09T04:38:11.053Z,1636.00
2018-05-09T04:39:11.055Z,1672.00
2018-05-09T04:40:11.054Z,1712.00
2018-05-09T04:41:11.057Z,1752.00
2018-05-09T04:42:11.063Z,1788.00
2018-05-09T04:43:11.061Z,1828.00
2018-05-09T04:44:11.061Z,1860.00
2018-05-09T04:45:11.068Z,1892.00
2018-05-09T04:46:11.065Z,1932.00
2018-05-09T04:47:11.067Z,1960.00
2018-05-09T04:48:11.067Z,2000.00
2018-05-09T04:49:11.112Z,2032.00
2018-05-09T04:50:11.070Z,2064.00
2018-05-09T04:51:11.130Z,2104.00
2018-05-09T04:52:11.073Z,2128.00
2018-05-09T04:53:11.075Z,2168.00
2018-05-09T04:54:11.079Z,2204.00
2018-05-09T04:55:11.078Z,2244.00
2018-05-09T04:56:11.079Z,2280.00
2018-05-09T04:57:11.082Z,2312.00
2018-05-09T04:58:11.084Z,2344.00
2018-05-09T04:59:11.087Z,2384.00
2018-05-09T05:00:11.087Z,2408.00
2018-05-09T05:01:11.091Z,2436.00
2018-05-09T05:02:11.090Z,2464.00
2018-05-09T05:03:11.093Z,2496.00
2018-05-09T05:04:11.094Z,2524.00
2018-05-09T05:05:11.095Z,2560.00
2018-05-09T05:06:11.097Z,2604.00
2018-05-09T05:07:11.099Z,2636.00
2018-05-09T05:08:11.100Z,2668.00
2018-05-09T05:09:11.103Z,2704.00
2018-05-09T05:10:11.104Z,2736.00
2018-05-09T05:11:11.111Z,2764.00
2018-05-09T05:12:11.107Z,2796.00
2018-05-09T05:13:11.110Z,2836.00
2018-05-09T05:14:11.112Z,2872.00
2018-05-09T05:15:11.116Z,2900.00
2018-05-09T05:16:11.120Z,2948.00
2018-05-09T05:17:11.119Z,2984.00
2018-05-09T05:18:11.121Z,3024.00
2018-05-09T05:19:11.124Z,3060.00
2018-05-09T05:20:11.124Z,3096.00
2018-05-09T05:21:11.126Z,3136.00
2018-05-09T05:22:11.129Z,3172.00
2018-05-09T05:23:11.133Z,3204.00
2018-05-09T05:24:11.132Z,3232.00
2018-05-09T05:25:11.138Z,3268.00
2018-05-09T05:26:11.139Z,3300.00
2018-05-09T05:27:11.182Z,3332.00
2018-05-09T05:28:11.143Z,3376.00
2018-05-09T05:29:11.146Z,3416.00
2018-05-09T05:30:11.147Z,3452.00
2018-05-09T05:31:11.151Z,3504.00
2018-05-09T05:32:11.153Z,3552.00
2018-05-09T05:33:11.155Z,3592.00
2018-05-09T05:34:11.158Z,3624.00
2018-05-09T05:35:11.166Z,3664.00
2018-05-09T05:36:11.163Z,3700.00
2018-05-09T05:37:11.166Z,3740.00
2018-05-09T05:38:11.176Z,3768.00
2018-05-09T05:39:11.172Z,3800.00
2018-05-09T05:40:11.174Z,3828.00
2018-05-09T05:41:11.176Z,3872.00
2018-05-09T05:42:11.180Z,3908.00
2018-05-09T05:43:11.183Z,3948.00
2018-05-09T05:44:11.184Z,3980.00
2018-05-09T05:45:11.314Z,4008.00
2018-05-09T05:46:11.192Z,4020.00
2018-05-09T05:47:11.236Z,4040.00
2018-05-09T05:48:11.196Z,4068.00
2018-05-09T05:49:11.200Z,4084.00
2018-05-09T05:50:11.203Z,4096.00
2018-05-09T05:51:11.206Z,4108.00
2018-05-09T05:52:11.209Z,4136.00
2018-05-09T05:53:11.212Z,4152.00
2018-05-09T05:54:11.215Z,4180.00
2018-05-09T05:55:11.218Z,4200.00
2018-05-09T05:56:11.310Z,4228.00
2018-05-09T05:57:11.225Z,4244.00
2018-05-09T05:58:11.228Z,4256.00
2018-05-09T05:59:11.231Z,4280.00
2018-05-09T06:00:11.234Z,4304.00
2018-05-09T06:01:11.241Z,4328.00
2018-05-09T06:02:11.242Z,4348.00
2018-05-09T06:03:11.245Z,4380.00
2018-05-09T06:04:11.252Z,4412.00
2018-05-09T06:05:11.252Z,4428.00
2018-05-09T06:06:11.255Z,4464.00
2018-05-09T06:07:11.259Z,4484.00
2018-05-09T06:08:11.261Z,4508.00
2018-05-09T06:09:11.266Z,4532.00
2018-05-09T06:10:11.272Z,4552.00
2018-05-09T06:11:11.273Z,4572.00
2018-05-09T06:12:11.277Z,4600.00
2018-05-09T06:13:11.280Z,4616.00
2018-05-09T06:14:11.290Z,4644.00
2018-05-09T06:15:11.295Z,4668.00
2018-05-09T06:16:11.291Z,4688.00
2018-05-09T06:17:11.386Z,4708.00
2018-05-09T06:18:11.300Z,4728.00
2018-05-09T06:19:11.304Z,4736.00
2018-05-09T06:20:11.307Z,4752.00
2018-05-09T06:21:11.310Z,4760.00
2018-05-09T06:22:11.315Z,4772.00
2018-05-09T06:23:11.320Z,4796.00
2018-05-09T06:24:11.397Z,4804.00
2018-05-09T06:25:11.329Z,4820.00
2018-05-09T06:26:11.331Z,4836.00
2018-05-09T06:27:11.339Z,4848.00
2018-05-09T06:28:11.338Z,4856.00
2018-05-09T06:29:11.343Z,4864.00
2018-05-09T06:30:11.348Z,4876.00
2018-05-09T06:31:11.351Z,4896.00
2018-05-09T06:32:11.354Z,4912.00
2018-05-09T06:33:11.359Z,4944.00
2018-05-09T06:34:11.364Z,4964.00
2018-05-09T06:35:11.370Z,4972.00
2018-05-09T06:36:11.373Z,4988.00
2018-05-09T06:37:11.381Z,5000.00
2018-05-09T06:38:11.382Z,5028.00
2018-05-09T06:39:11.387Z,5064.00
2018-05-09T06:40:11.389Z,5096.00
2018-05-09T06:41:11.395Z,5116.00
2018-05-09T06:42:11.398Z,5100.00
2018-05-09T06:43:11.404Z,5180.00
2018-05-09T06:44:11.408Z,5208.00
2018-05-09T06:45:11.413Z,5228.00
2018-05-09T06:46:11.418Z,5236.00
2018-05-09T06:47:11.423Z,5260.00
2018-05-09T06:48:11.427Z,5280.00
2018-05-09T06:49:11.431Z,5308.00
2018-05-09T06:50:11.437Z,5340.00
2018-05-09T06:51:11.441Z,5364.00
2018-05-09T06:52:11.444Z,5380.00
2018-05-09T06:53:11.450Z,5384.00
2018-05-09T06:54:11.461Z,5396.00
2018-05-09T06:55:11.460Z,5428.00
2018-05-09T06:56:11.465Z,5432.00
2018-05-09T06:57:11.474Z,5440.00
2018-05-09T06:58:11.475Z,5456.00
2018-05-09T06:59:11.481Z,5476.00
2018-05-09T07:00:11.485Z,5480.00
2018-05-09T07:01:11.490Z,5476.00
2018-05-09T07:02:11.495Z,5492.00
2018-05-09T07:03:11.502Z,5524.00
2018-05-09T07:04:11.506Z,5560.00
2018-05-09T07:05:11.512Z,5580.00
2018-05-09T07:06:11.545Z,5592.00
2018-05-09T07:07:11.521Z,5612.00
2018-05-09T07:08:11.525Z,5624.00
2018-05-09T07:09:11.531Z,5648.00
2018-05-09T07:10:11.537Z,5640.00
2018-05-09T07:11:11.541Z,5640.00
2018-05-09T07:12:11.546Z,5640.00
2018-05-09T07:13:11.553Z,5632.00
2018-05-09T07:14:11.558Z,5636.00
2018-05-09T07:15:11.563Z,5636.00
2018-05-09T07:16:11.569Z,5632.00
2018-05-09T07:17:11.574Z,5644.00
2018-05-09T07:18:11.579Z,5668.00
2018-05-09T07:19:11.585Z,5696.00
2018-05-09T07:20:11.590Z,5720.00
2018-05-09T07:21:11.599Z,5740.00
2018-05-09T07:22:11.674Z,5780.00
2018-05-09T07:23:11.636Z,5808.00
2018-05-09T07:24:11.613Z,5840.00
2018-05-09T07:25:11.617Z,5868.00
2018-05-09T07:26:11.622Z,5904.00
2018-05-09T07:27:11.629Z,5936.00
2018-05-09T07:28:11.638Z,5972.00
2018-05-09T07:29:11.640Z,6000.00
2018-05-09T07:30:11.646Z,6012.00
2018-05-09T07:31:11.652Z,6008.00
2018-05-09T07:32:11.662Z,6012.00
2018-05-09T07:33:11.661Z,6048.00
2018-05-09T07:34:11.671Z,6064.00
2018-05-09T07:35:11.678Z,6076.00
2018-05-09T07:36:11.680Z,6116.00
2018-05-09T07:37:11.685Z,6128.00
2018-05-09T07:38:11.692Z,6172.00
2018-05-09T07:39:11.700Z,6212.00
2018-05-09T07:40:11.704Z,6264.00
2018-05-09T07:41:11.709Z,6316.00
2018-05-09T07:42:11.797Z,6364.00
2018-05-09T07:43:11.723Z,6428.00
2018-05-09T07:44:11.728Z,6512.00
2018-05-09T07:45:11.733Z,6616.00
2018-05-09T07:46:11.741Z,6756.00
2018-05-09T07:47:11.747Z,7724.00
2018-05-09T07:48:11.752Z,17728.00
2018-05-09T07:49:11.759Z,48480.00
2018-05-09T07:50:11.766Z,80512.00
2018-05-09T07:51:11.773Z,87040.00
2018-05-09T07:52:11.778Z,87168.00
2018-05-09T07:53:11.785Z,87424.00
2018-05-09T07:54:11.794Z,86560.00
2018-05-09T07:55:11.803Z,85248.00
2018-05-09T07:56:11.811Z,84256.00
2018-05-09T07:57:11.820Z,83776.00
2018-05-09T07:58:11.830Z,85024.00
2018-05-09T07:59:11.840Z,86144.00
2018-05-09T08:00:11.849Z,84096.00
2018-05-09T08:01:11.861Z,82496.00
2018-05-09T08:02:11.872Z,84448.00
2018-05-09T08:03:11.884Z,85760.00
2018-05-09T08:04:11.896Z,84960.00
2018-05-09T08:05:11.907Z,83744.00
2018-05-09T08:06:11.921Z,83136.00
2018-05-09T08:07:11.937Z,85184.00
2018-05-09T08:08:11.946Z,84416.00
2018-05-09T08:09:11.962Z,84096.00
2018-05-09T08:10:11.972Z,84576.00
2018-05-09T08:11:11.986Z,81280.00
2018-05-09T08:12:11.998Z,82304.00
2018-05-09T08:13:12.014Z,84704.00
2018-05-09T08:14:12.027Z,86624.00
2018-05-09T08:15:12.041Z,84672.00
2018-05-09T08:16:12.059Z,83840.00
2018-05-09T08:17:12.069Z,81504.00
2018-05-09T08:18:12.085Z,81696.00
2018-05-09T08:19:12.100Z,84128.00
2018-05-09T08:20:12.119Z,83936.00
2018-05-09T08:21:12.129Z,81344.00
2018-05-09T08:22:12.146Z,85216.00
2018-05-09T08:23:12.160Z,84192.00
2018-05-09T08:24:12.175Z,82560.00
2018-05-09T08:25:12.190Z,83168.00
2018-05-09T08:26:12.206Z,84256.00
2018-05-09T08:27:12.222Z,83040.00
2018-05-09T08:28:12.238Z,84480.00
2018-05-09T08:29:12.254Z,82720.00
2018-05-09T08:30:12.272Z,80800.00
2018-05-09T08:31:12.286Z,80928.00
2018-05-09T08:32:12.301Z,82784.00
2018-05-09T08:33:12.317Z,79744.00
2018-05-09T08:34:12.334Z,78880.00
2018-05-09T08:35:12.351Z,79712.00
2018-05-09T08:36:12.383Z,80064.00
2018-05-09T08:37:12.384Z,78624.00
2018-05-09T08:38:12.400Z,80832.00
2018-05-09T08:39:12.418Z,81856.00
2018-05-09T08:40:12.433Z,80160.00
2018-05-09T08:41:12.450Z,80704.00
2018-05-09T08:42:12.468Z,80000.00
2018-05-09T08:43:12.511Z,78240.00
2018-05-09T08:44:12.500Z,79264.00
2018-05-09T08:45:12.519Z,77664.00
2018-05-09T08:46:12.537Z,75040.00
2018-05-09T08:47:12.555Z,74656.00
2018-05-09T08:48:12.570Z,76256.00
2018-05-09T08:49:12.590Z,77152.00
2018-05-09T08:50:12.609Z,77440.00
2018-05-09T08:51:12.624Z,76192.00
2018-05-09T08:52:12.641Z,77888.00
2018-05-09T08:53:12.659Z,77632.00
2018-05-09T08:54:12.681Z,78144.00
2018-05-09T08:55:12.695Z,78144.00
2018-05-09T08:56:12.711Z,76224.00
2018-05-09T08:57:12.731Z,72608.00
2018-05-09T08:58:12.748Z,72672.00
2018-05-09T08:59:12.767Z,71264.00
2018-05-09T09:00:12.783Z,71168.00
2018-05-09T09:01:12.802Z,73600.00
2018-05-09T09:02:12.819Z,74880.00
2018-05-09T09:03:12.838Z,74080.00
2018-05-09T09:04:12.855Z,74112.00
2018-05-09T09:05:12.873Z,71616.00
2018-05-09T09:06:12.892Z,71584.00
2018-05-09T09:07:12.910Z,74496.00
2018-05-09T09:08:12.928Z,74048.00
2018-05-09T09:09:12.945Z,71424.00
2018-05-09T09:10:12.964Z,69920.00
2018-05-09T09:11:12.982Z,69792.00
2018-05-09T09:12:13.000Z,69472.00
2018-05-09T09:13:13.018Z,66784.00
2018-05-09T09:14:13.037Z,65312.00
2018-05-09T09:15:13.076Z,64480.00
2018-05-09T09:16:13.074Z,64096.00
2018-05-09T09:17:13.091Z,62176.00
2018-05-09T09:18:13.114Z,63264.00
2018-05-09T09:19:13.143Z,63040.00
2018-05-09T09:20:13.146Z,71968.00
2018-05-09T09:21:13.164Z,72416.00
2018-05-09T09:22:13.183Z,44896.00
2018-05-09T09:23:13.201Z,27520.00
2018-05-09T09:24:13.218Z,25600.00
2018-05-09T09:25:13.237Z,25408.00
2018-05-09T09:26:13.255Z,25184.00
2018-05-09T09:27:13.280Z,24896.00
2018-05-09T09:28:13.290Z,24896.00
2018-05-09T09:29:13.413Z,24960.00
2018-05-09T09:30:13.328Z,24736.00
2018-05-09T09:31:13.346Z,24992.00
2018-05-09T09:32:13.363Z,25024.00
2018-05-09T09:33:13.381Z,24896.00
2018-05-09T09:34:13.399Z,24736.00
2018-05-09T09:35:13.418Z,24832.00
2018-05-09T09:36:13.435Z,24832.00
2018-05-09T09:37:13.453Z,25184.00
2018-05-09T09:38:13.472Z,25824.00
2018-05-09T09:39:13.490Z,26784.00
2018-05-09T09:40:13.507Z,27680.00
2018-05-09T09:41:13.526Z,28544.00
2018-05-09T09:42:13.545Z,29376.00
2018-05-09T09:43:13.562Z,31872.00
2018-05-09T09:44:13.580Z,34944.00
2018-05-09T09:45:13.597Z,37504.00
2018-05-09T09:46:13.616Z,38688.00
2018-05-09T09:47:13.634Z,36960.00
2018-05-09T09:48:13.651Z,35872.00
2018-05-09T09:49:13.671Z,35136.00
2018-05-09T09:50:13.689Z,32960.00
2018-05-09T09:51:13.707Z,31328.00
2018-05-09T09:52:13.725Z,31168.00
2018-05-09T09:53:13.743Z,30528.00
2018-05-09T09:54:13.762Z,30560.00
2018-05-09T09:55:13.780Z,29696.00
2018-05-09T09:56:13.855Z,28800.00
2018-05-09T09:57:13.816Z,27744.00
2018-05-09T09:58:13.835Z,27040.00
2018-05-09T09:59:13.854Z,27072.00
2018-05-09T10:00:13.870Z,27360.00
2018-05-09T10:01:13.889Z,27456.00
2018-05-09T10:02:13.908Z,27392.00
2018-05-09T10:03:13.928Z,26880.00
2018-05-09T10:04:13.948Z,26208.00
2018-05-09T10:05:13.962Z,25984.00
2018-05-09T10:06:13.980Z,25760.00
2018-05-09T10:07:13.999Z,25024.00
2018-05-09T10:08:14.018Z,24672.00
2018-05-09T10:09:14.035Z,24928.00
2018-05-09T10:10:14.054Z,25504.00
2018-05-09T10:11:14.073Z,25312.00
2018-05-09T10:12:14.089Z,24768.00
2018-05-09T10:13:14.114Z,24288.00
2018-05-09T10:14:14.127Z,24000.00
2018-05-09T10:15:14.146Z,23968.00
2018-05-09T10:16:14.179Z,23936.00
2018-05-09T10:17:14.182Z,23552.00
2018-05-09T10:18:14.201Z,23264.00
2018-05-09T10:19:14.219Z,23584.00
2018-05-09T10:20:14.237Z,23520.00
2018-05-09T10:21:14.255Z,23648.00
2018-05-09T10:22:14.275Z,23872.00
2018-05-09T10:23:14.350Z,23968.00
2018-05-09T10:24:14.309Z,24864.00
2018-05-09T10:25:14.328Z,25440.00
2018-05-09T10:26:14.345Z,25952.00
2018-05-09T10:27:14.365Z,25984.00
2018-05-09T10:28:14.381Z,26464.00
2018-05-09T10:29:14.399Z,28352.00
2018-05-09T10:30:14.417Z,30272.00
2018-05-09T10:31:14.435Z,33120.00
2018-05-09T10:32:14.457Z,36928.00
2018-05-09T10:33:14.470Z,41248.00
2018-05-09T10:34:14.488Z,47136.00
2018-05-09T10:35:14.505Z,52864.00
2018-05-09T10:36:14.522Z,58112.00
2018-05-09T10:37:14.540Z,61472.00
2018-05-09T10:38:14.558Z,60864.00
2018-05-09T10:39:14.576Z,55008.00
2018-05-09T10:40:14.592Z,46592.00
2018-05-09T10:41:14.610Z,42080.00
2018-05-09T10:42:14.627Z,37664.00
2018-05-09T10:43:14.644Z,33216.00
2018-05-09T10:44:14.661Z,29216.00
2018-05-09T10:45:14.680Z,26048.00
2018-05-09T10:46:14.697Z,23584.00
2018-05-09T10:47:14.714Z,20992.00
2018-05-09T10:48:14.733Z,18592.00
2018-05-09T10:49:14.747Z,17024.00
2018-05-09T10:50:14.765Z,15996.00
2018-05-09T10:51:14.783Z,15148.00
2018-05-09T10:52:14.799Z,14276.00
2018-05-09T10:53:14.816Z,13640.00
2018-05-09T10:54:14.833Z,13176.00
2018-05-09T10:55:14.849Z,12832.00
2018-05-09T10:56:14.866Z,12468.00
2018-05-09T10:57:14.887Z,12228.00
2018-05-09T10:58:14.900Z,12028.00
2018-05-09T10:59:14.917Z,11848.00
2018-05-09T11:00:14.933Z,11640.00
2018-05-09T11:01:14.951Z,11672.00
2018-05-09T11:02:14.968Z,11548.00
2018-05-09T11:03:14.984Z,11216.00
2018-05-09T11:04:15.000Z,11076.00
2018-05-09T11:05:15.020Z,11092.00
2018-05-09T11:06:15.033Z,10132.00
2018-05-09T11:07:15.052Z,8472.00
2018-05-09T11:08:15.065Z,8168.00
2018-05-09T11:09:15.081Z,7776.00
2018-05-09T11:10:15.101Z,8932.00
2018-05-09T11:11:15.114Z,9260.00
2018-05-09T11:12:15.129Z,8360.00
2018-05-09T11:13:15.145Z,7932.00
2018-05-09T11:14:15.160Z,7560.00
2018-05-09T11:15:15.177Z,7412.00
2018-05-09T11:16:15.192Z,7276.00
2018-05-09T11:17:15.208Z,7440.00
2018-05-09T11:18:15.223Z,7368.00
2018-05-09T11:19:15.239Z,7448.00
2018-05-09T11:20:15.253Z,7624.00
2018-05-09T11:21:15.273Z,7856.00
2018-05-09T11:22:15.284Z,7208.00
2018-05-09T11:23:15.298Z,7392.00
2018-05-09T11:24:15.396Z,7396.00
2018-05-09T11:25:15.327Z,7244.00
2018-05-09T11:26:15.341Z,7232.00
2018-05-09T11:27:15.355Z,6960.00
2018-05-09T11:28:15.369Z,6952.00
2018-05-09T11:29:15.383Z,6880.00
2018-05-09T11:30:15.397Z,6852.00
2018-05-09T11:31:15.417Z,6836.00
2018-05-09T11:32:15.428Z,6764.00
2018-05-09T11:33:15.438Z,6784.00
2018-05-09T11:34:15.451Z,6740.00
2018-05-09T11:35:15.463Z,6676.00
2018-05-09T11:36:15.477Z,6612.00
2018-05-09T11:37:15.491Z,6600.00
2018-05-09T11:38:15.504Z,6540.00
2018-05-09T11:39:15.518Z,6528.00
2018-05-09T11:40:15.531Z,6476.00
2018-05-09T11:41:15.543Z,6404.00
2018-05-09T11:42:15.556Z,6472.00
2018-05-09T11:43:15.568Z,6416.00
2018-05-09T11:44:15.580Z,6468.00
2018-05-09T11:45:15.594Z,6380.00
2018-05-09T11:46:15.606Z,6376.00
2018-05-09T11:47:15.618Z,6364.00
2018-05-09T11:48:15.630Z,6376.00
2018-05-09T11:49:15.644Z,6312.00
2018-05-09T11:50:15.655Z,6328.00
2018-05-09T11:51:15.667Z,6268.00
2018-05-09T11:52:15.679Z,6236.00
2018-05-09T11:53:15.706Z,6256.00
2018-05-09T11:54:15.703Z,6220.00
2018-05-09T11:55:15.716Z,6188.00
2018-05-09T11:56:15.728Z,6200.00
2018-05-09T11:57:15.740Z,6204.00
2018-05-09T11:58:15.755Z,6140.00
2018-05-09T11:59:15.763Z,6132.00
2018-05-09T12:00:15.775Z,6144.00
2018-05-09T12:01:15.787Z,6140.00
2018-05-09T12:02:15.806Z,6120.00
2018-05-09T12:03:15.810Z,6040.00
2018-05-09T12:04:15.824Z,5956.00
2018-05-09T12:05:15.833Z,5872.00
2018-05-09T12:06:15.844Z,5856.00
2018-05-09T12:07:15.858Z,5824.00
2018-05-09T12:08:15.873Z,5820.00
2018-05-09T12:09:15.879Z,5828.00
2018-05-09T12:10:15.904Z,5844.00
2018-05-09T12:11:15.908Z,5780.00
2018-05-09T12:12:15.913Z,5764.00
2018-05-09T12:13:15.924Z,5776.00
2018-05-09T12:14:15.938Z,5732.00
2018-05-09T12:15:15.949Z,5716.00
2018-05-09T12:16:15.958Z,5724.00
2018-05-09T12:17:15.970Z,5728.00
2018-05-09T12:18:15.982Z,5732.00
2018-05-09T12:19:15.996Z,5692.00
2018-05-09T12:20:16.005Z,5652.00