createdAt,value
2023-01-17T00:02:07.458Z,12.70
2023-01-17T00:04:52.644Z,12.83
2023-01-17T00:07:38.862Z,12.20
2023-01-17T00:10:10.611Z,12.37
2023-01-17T00:12:37.145Z,11.70
2023-01-17T00:15:04.067Z,11.60
2023-01-17T00:17:30.587Z,11.80
2023-01-17T00:20:15.794Z,11.20
2023-01-17T00:23:01.506Z,11.20
2023-01-17T00:25:47.812Z,11.00
2023-01-17T00:28:17.258Z,11.60
2023-01-17T00:30:44.744Z,11.37
2023-01-17T00:33:11.349Z,10.70
2023-01-17T00:35:38.037Z,10.93
2023-01-17T00:38:08.485Z,10.90
2023-01-17T00:40:35.771Z,10.23
2023-01-17T00:43:21.557Z,10.77
2023-01-17T00:46:06.434Z,10.20
2023-01-17T00:48:51.899Z,10.50
2023-01-17T00:51:37.121Z,10.50
2023-01-17T00:54:22.824Z,9.63
2023-01-17T00:57:08.065Z,10.07
2023-01-17T00:59:53.311Z,9.80
2023-01-17T01:02:38.557Z,10.57
2023-01-17T01:05:23.901Z,10.37
2023-01-17T01:08:08.661Z,10.93
2023-01-17T01:10:53.637Z,10.83
2023-01-17T01:13:41.577Z,10.30
2023-01-17T01:16:26.526Z,10.43
2023-01-17T01:19:11.701Z,10.90
2023-01-17T01:21:56.607Z,11.17
2023-01-17T01:24:41.480Z,11.03
2023-01-17T01:27:26.366Z,10.60
2023-01-17T01:30:11.452Z,11.37
2023-01-17T01:32:56.417Z,11.40
2023-01-17T01:35:23.111Z,11.03
2023-01-17T01:37:49.745Z,10.50
2023-01-17T01:40:17.063Z,11.10
2023-01-17T01:42:54.058Z,10.87
2023-01-17T01:45:25.546Z,10.57
2023-01-17T01:47:55.008Z,9.90
2023-01-17T01:50:21.524Z,10.33
2023-01-17T01:52:51.616Z,10.57
2023-01-17T01:55:20.215Z,10.00
2023-01-17T01:57:49.443Z,9.93
2023-01-17T02:00:17.613Z,10.23
2023-01-17T02:02:45.653Z,9.87
2023-01-17T02:05:12.540Z,9.80
2023-01-17T02:07:45.707Z,9.30
2023-01-17T02:10:12.867Z,9.27
2023-01-17T02:12:39.489Z,9.57
2023-01-17T02:15:06.992Z,9.30
2023-01-17T02:17:48.834Z,9.53
2023-01-17T02:20:33.346Z,9.17
2023-01-17T02:22:59.733Z,8.73
2023-01-17T02:25:41.592Z,8.50
2023-01-17T02:28:15.770Z,8.37
2023-01-17T02:30:56.340Z,8.60
2023-01-17T02:33:32.662Z,8.57
2023-01-17T02:36:31.580Z,8.50
2023-01-17T02:38:57.974Z,8.63
2023-01-17T02:41:33.567Z,8.30
2023-01-17T02:44:01.740Z,8.90
2023-01-17T02:46:28.191Z,7.87
2023-01-17T02:48:56.286Z,8.83
2023-01-17T02:51:38.906Z,9.00
2023-01-17T02:54:07.975Z,7.73
2023-01-17T02:56:42.571Z,8.90
2023-01-17T02:59:44.245Z,7.90
2023-01-17T03:02:15.344Z,8.53
2023-01-17T03:04:41.781Z,7.93
2023-01-17T03:07:16.375Z,8.13
2023-01-17T03:09:45.876Z,7.70
2023-01-17T03:12:12.463Z,8.20
2023-01-17T03:14:39.036Z,7.50
2023-01-17T03:17:05.569Z,7.30
2023-01-17T03:19:32.032Z,8.20
2023-01-17T03:21:58.464Z,7.07
2023-01-17T03:24:24.872Z,7.40
2023-01-17T03:26:51.289Z,6.40
2023-01-17T03:29:17.981Z,6.93
2023-01-17T03:31:44.447Z,6.77
2023-01-17T03:34:11.152Z,6.73
2023-01-17T03:36:37.639Z,7.03
2023-01-17T03:39:04.070Z,6.80
2023-01-17T03:41:30.523Z,6.40
2023-01-17T03:43:56.971Z,7.07
2023-01-17T03:46:24.404Z,6.63
2023-01-17T03:48:51.412Z,7.30
2023-01-17T03:51:17.951Z,7.13
2023-01-17T03:53:46.919Z,7.50
2023-01-17T03:56:13.829Z,6.67
2023-01-17T03:58:40.252Z,6.30
2023-01-17T04:01:06.723Z,6.97
2023-01-17T04:03:33.308Z,6.67
2023-01-17T04:05:59.837Z,6.83
2023-01-17T04:08:26.323Z,7.60
2023-01-17T04:10:52.752Z,6.40
2023-01-17T04:13:19.218Z,5.80
2023-01-17T04:15:47.049Z,5.87
2023-01-17T04:18:13.548Z,6.07
2023-01-17T04:20:40.702Z,6.03
2023-01-17T04:23:07.578Z,5.80
2023-01-17T04:25:34.073Z,5.73
2023-01-17T04:28:00.973Z,6.03
2023-01-17T04:30:27.952Z,5.50
2023-01-17T04:32:54.652Z,5.13
2023-01-17T04:35:21.180Z,5.80
2023-01-17T04:37:47.605Z,5.73
2023-01-17T04:40:14.146Z,5.70
2023-01-17T04:42:40.710Z,5.63
2023-01-17T04:45:07.643Z,5.30
2023-01-17T04:47:34.504Z,5.50
2023-01-17T04:50:00.923Z,5.13
2023-01-17T04:52:27.320Z,5.20
2023-01-17T04:54:53.884Z,5.10
2023-01-17T04:57:20.613Z,5.00
2023-01-17T04:59:47.116Z,4.67
2023-01-17T05:02:14.091Z,4.93
2023-01-17T05:04:40.696Z,4.87
2023-01-17T05:07:07.179Z,4.40
2023-01-17T05:09:33.643Z,4.80
2023-01-17T05:12:00.148Z,5.00
2023-01-17T05:14:27.028Z,4.77
2023-01-17T05:16:54.267Z,5.00
2023-01-17T05:19:21.056Z,5.40
2023-01-17T05:21:47.521Z,5.37
2023-01-17T05:24:13.925Z,4.87
2023-01-17T05:26:40.846Z,5.20
2023-01-17T05:29:07.251Z,5.47
2023-01-17T05:31:33.913Z,5.10
2023-01-17T05:34:00.357Z,5.07
2023-01-17T05:36:26.784Z,5.23
2023-01-17T05:38:53.253Z,5.40
2023-01-17T05:41:19.908Z,5.23
2023-01-17T05:43:46.387Z,5.17
2023-01-17T05:46:12.870Z,5.17
2023-01-17T05:48:39.360Z,5.40
2023-01-17T05:51:05.887Z,4.57
2023-01-17T05:53:32.340Z,5.33
2023-01-17T05:55:58.769Z,5.40
2023-01-17T05:58:25.226Z,5.50
2023-01-17T06:00:53.257Z,5.40
2023-01-17T06:03:19.832Z,5.27
2023-01-17T06:05:46.917Z,5.50
2023-01-17T06:08:13.608Z,5.70
2023-01-17T06:10:40.084Z,5.30
2023-01-17T06:13:14.337Z,5.20
2023-01-17T06:15:41.425Z,5.80
2023-01-17T06:18:08.890Z,5.30
2023-01-17T06:20:35.824Z,5.50
2023-01-17T06:23:04.399Z,5.50
2023-01-17T06:25:40.763Z,5.37
2023-01-17T06:28:07.484Z,5.93
2023-01-17T06:30:34.559Z,5.63
2023-01-17T06:33:01.275Z,5.60
2023-01-17T06:35:27.912Z,5.50
2023-01-17T06:37:55.531Z,5.67
2023-01-17T06:40:26.323Z,6.03
2023-01-17T06:42:53.232Z,5.77
2023-01-17T06:45:20.308Z,5.83
2023-01-17T06:47:46.796Z,4.83
2023-01-17T06:50:14.195Z,4.83
2023-01-17T06:52:41.345Z,5.17
2023-01-17T06:55:08.130Z,4.27
2023-01-17T06:57:34.775Z,3.77
2023-01-17T07:00:01.288Z,3.90
2023-01-17T07:02:27.766Z,4.40
2023-01-17T07:04:54.304Z,3.73
2023-01-17T07:07:20.781Z,3.90
2023-01-17T07:09:47.297Z,4.10
2023-01-17T07:12:14.044Z,4.40
2023-01-17T07:14:40.504Z,4.67
2023-01-17T07:17:07.012Z,4.90
2023-01-17T07:19:33.475Z,4.90
2023-01-17T07:21:59.925Z,5.50
2023-01-17T07:24:26.350Z,5.17
2023-01-17T07:26:53.270Z,5.63
2023-01-17T07:29:19.699Z,5.70
2023-01-17T07:31:48.239Z,5.90
2023-01-17T07:34:14.814Z,6.70
2023-01-17T07:36:41.253Z,6.70
2023-01-17T07:39:09.626Z,6.67
2023-01-17T07:41:41.384Z,6.73
2023-01-17T07:44:08.609Z,7.47
2023-01-17T07:46:35.136Z,8.27
2023-01-17T07:49:01.952Z,8.30
2023-01-17T07:51:28.408Z,10.13
2023-01-17T07:53:54.913Z,9.07
2023-01-17T07:56:21.448Z,7.87
2023-01-17T07:58:48.613Z,14.23
2023-01-17T08:01:15.869Z,10.00
2023-01-17T08:03:42.876Z,8.37
2023-01-17T08:06:36.234Z,8.97
2023-01-17T08:09:02.851Z,8.17
2023-01-17T08:11:29.278Z,8.60
2023-01-17T08:13:59.376Z,9.47
2023-01-17T08:16:27.189Z,20.70
2023-01-17T08:18:54.344Z,14.03
2023-01-17T08:21:20.897Z,12.23
2023-01-17T08:23:47.930Z,9.27
2023-01-17T08:26:21.375Z,9.40
2023-01-17T08:29:08.144Z,10.07
2023-01-17T08:31:35.243Z,9.90
2023-01-17T08:34:01.812Z,10.00
2023-01-17T08:36:28.944Z,10.27
2023-01-17T08:38:55.572Z,10.63
2023-01-17T08:41:22.512Z,10.17
2023-01-17T08:44:10.656Z,9.73
2023-01-17T08:46:43.117Z,10.40
2023-01-17T08:49:15.888Z,10.50
2023-01-17T08:51:45.101Z,10.30
2023-01-17T08:54:13.386Z,10.97
2023-01-17T08:56:39.897Z,10.53
2023-01-17T08:59:06.333Z,11.13
2023-01-17T09:01:42.838Z,11.23
2023-01-17T09:04:09.457Z,10.60
2023-01-17T09:06:37.082Z,11.07
2023-01-17T09:09:05.253Z,9.93
2023-01-17T09:11:31.750Z,10.87
2023-01-17T09:13:58.188Z,11.80
2023-01-17T09:16:24.836Z,11.37
2023-01-17T09:18:55.315Z,10.93
2023-01-17T09:21:22.137Z,11.30
2023-01-17T09:23:48.691Z,10.80
2023-01-17T09:26:18.609Z,10.63
2023-01-17T09:28:45.158Z,10.80
2023-01-17T09:31:11.691Z,11.33
2023-01-17T09:33:38.499Z,10.97
2023-01-17T09:36:05.510Z,10.93
2023-01-17T09:38:32.733Z,11.07
2023-01-17T09:41:00.593Z,10.97
2023-01-17T09:43:46.978Z,11.23
2023-01-17T09:46:36.583Z,11.50
2023-01-17T09:49:09.661Z,11.13
2023-01-17T09:51:36.606Z,11.50
2023-01-17T09:54:03.067Z,17.47
2023-01-17T09:56:37.088Z,11.07
2023-01-17T09:59:09.583Z,11.30
2023-01-17T10:01:55.020Z,12.00
2023-01-17T10:04:24.752Z,11.33
2023-01-17T10:06:57.400Z,11.50
2023-01-17T10:09:37.566Z,11.97
2023-01-17T10:12:19.210Z,11.23
2023-01-17T10:14:53.731Z,12.63
2023-01-17T10:17:36.454Z,11.33
2023-01-17T10:20:24.437Z,11.83
2023-01-17T10:23:05.499Z,11.00
2023-01-17T10:25:33.179Z,11.90
2023-01-17T10:28:03.256Z,26.30
2023-01-17T10:30:35.040Z,11.80
2023-01-17T10:33:03.936Z,11.00
2023-01-17T10:35:33.489Z,11.10
2023-01-17T10:38:03.885Z,11.57
2023-01-17T10:40:50.278Z,11.53
2023-01-17T10:43:22.857Z,12.83
2023-01-17T10:45:52.883Z,11.23
2023-01-17T10:48:23.273Z,28.07
2023-01-17T10:50:52.536Z,11.20
2023-01-17T10:53:45.446Z,10.50
2023-01-17T10:56:14.108Z,10.47
2023-01-17T10:58:40.571Z,10.13
2023-01-17T11:01:12.957Z,9.93
2023-01-17T11:03:39.896Z,9.90
2023-01-17T11:06:18.277Z,9.93
2023-01-17T11:08:58.100Z,14.13
2023-01-17T11:11:25.909Z,9.77
2023-01-17T11:13:53.281Z,9.77
2023-01-17T11:16:21.433Z,9.90
2023-01-17T11:18:49.570Z,9.63
2023-01-17T11:21:17.092Z,9.70
2023-01-17T11:23:50.844Z,9.83
2023-01-17T11:26:35.879Z,10.30
2023-01-17T11:29:21.002Z,11.57
2023-01-17T11:31:47.434Z,10.00
2023-01-17T11:34:15.456Z,9.77
2023-01-17T11:36:42.232Z,10.00
2023-01-17T11:39:17.969Z,10.27
2023-01-17T11:41:45.552Z,9.33
2023-01-17T11:44:24.383Z,9.17
2023-01-17T11:47:11.240Z,9.47
2023-01-17T11:49:38.516Z,9.47
2023-01-17T11:52:08.573Z,8.80
2023-01-17T11:54:42.623Z,8.97
2023-01-17T11:57:24.295Z,34.73
2023-01-17T11:59:54.073Z,13.00
2023-01-17T12:02:32.603Z,9.00
2023-01-17T12:05:14.347Z,9.00
2023-01-17T12:07:49.564Z,9.60
2023-01-17T12:10:34.663Z,8.73
2023-01-17T12:13:26.109Z,8.00
2023-01-17T12:16:00.644Z,8.43
2023-01-17T12:18:33.509Z,15.77
2023-01-17T12:21:16.958Z,8.80
2023-01-17T12:23:47.992Z,8.60
2023-01-17T12:26:21.043Z,9.13
2023-01-17T12:28:47.500Z,8.63
2023-01-17T12:31:17.305Z,8.00
2023-01-17T12:33:53.449Z,7.73
2023-01-17T12:36:38.190Z,7.20
2023-01-17T12:39:06.708Z,9.73
2023-01-17T12:41:53.154Z,7.90
2023-01-17T12:44:23.138Z,8.03
2023-01-17T12:46:53.837Z,7.50
2023-01-17T12:49:40.717Z,8.30
2023-01-17T12:52:16.286Z,11.83
2023-01-17T12:54:44.575Z,8.53
2023-01-17T12:57:14.141Z,7.17
2023-01-17T12:59:46.630Z,7.43
2023-01-17T13:02:33.338Z,6.50
2023-01-17T13:05:06.706Z,8.27
2023-01-17T13:07:46.095Z,7.60
2023-01-17T13:10:20.486Z,8.07
2023-01-17T13:12:48.591Z,6.10
2023-01-17T13:15:26.246Z,8.27
2023-01-17T13:18:02.649Z,10.93
2023-01-17T13:20:33.411Z,6.97
2023-01-17T13:23:12.397Z,7.40
2023-01-17T13:25:46.465Z,6.83
2023-01-17T13:28:15.784Z,10.43
2023-01-17T13:31:01.178Z,9.73
2023-01-17T13:33:49.931Z,6.07
2023-01-17T13:36:22.910Z,9.33
2023-01-17T13:38:55.885Z,7.03
2023-01-17T13:41:31.207Z,6.93
2023-01-17T13:44:20.030Z,6.20
2023-01-17T13:46:53.309Z,11.00
2023-01-17T13:49:29.143Z,7.07
2023-01-17T13:52:26.979Z,9.70
2023-01-17T13:54:57.418Z,7.77
2023-01-17T13:57:29.555Z,5.40
2023-01-17T13:59:57.204Z,5.70
2023-01-17T14:02:32.559Z,6.23
2023-01-17T14:05:23.964Z,5.87
2023-01-17T14:07:53.157Z,5.67
2023-01-17T14:10:39.358Z,5.63
2023-01-17T14:13:06.597Z,5.53
2023-01-17T14:15:34.714Z,5.47
2023-01-17T14:18:03.074Z,5.10
2023-01-17T14:20:42.510Z,5.93
2023-01-17T14:23:23.314Z,6.23
2023-01-17T14:25:50.521Z,5.43
2023-01-17T14:28:29.726Z,5.00
2023-01-17T14:30:57.883Z,4.90
2023-01-17T14:33:34.104Z,5.60
2023-01-17T14:36:22.191Z,5.50
2023-01-17T14:38:48.775Z,5.43
2023-01-17T14:41:19.024Z,6.60
2023-01-17T14:43:47.118Z,8.37
2023-01-17T14:46:22.603Z,7.93
2023-01-17T14:48:49.531Z,9.47
2023-01-17T14:51:20.507Z,12.03
2023-01-17T14:53:54.441Z,9.80
2023-01-17T14:56:21.024Z,8.10
2023-01-17T14:58:47.565Z,9.57
2023-01-17T15:01:15.610Z,8.90
2023-01-17T15:03:46.893Z,7.90
2023-01-17T15:06:37.523Z,7.97
2023-01-17T15:09:17.458Z,11.97
2023-01-17T15:11:44.794Z,9.30
2023-01-17T15:14:13.255Z,8.30
2023-01-17T15:16:41.086Z,6.70
2023-01-17T15:19:14.610Z,7.47
2023-01-17T15:21:43.170Z,7.33
2023-01-17T15:24:19.007Z,6.60
2023-01-17T15:26:45.576Z,5.63
2023-01-17T15:29:25.403Z,5.27
2023-01-17T15:31:54.088Z,5.30
2023-01-17T15:34:24.777Z,5.57
2023-01-17T15:36:51.666Z,4.97
2023-01-17T15:39:20.332Z,5.00
2023-01-17T15:41:48.150Z,5.30
2023-01-17T15:44:39.097Z,5.17
2023-01-17T15:47:31.073Z,5.27
2023-01-17T15:49:57.678Z,5.20
2023-01-17T15:52:24.152Z,5.77
2023-01-17T15:54:53.419Z,5.60
2023-01-17T15:57:24.510Z,5.73
2023-01-17T15:59:52.547Z,5.00
2023-01-17T16:02:37.450Z,6.50
2023-01-17T16:05:27.725Z,4.43
2023-01-17T16:07:56.787Z,4.40
2023-01-17T16:10:24.638Z,5.00
2023-01-17T16:12:55.430Z,5.57
2023-01-17T16:15:26.032Z,4.60
2023-01-17T16:17:55.255Z,5.10
2023-01-17T16:20:22.096Z,4.00
2023-01-17T16:22:49.494Z,3.37
2023-01-17T16:25:21.067Z,4.33
2023-01-17T16:27:47.935Z,3.03
2023-01-17T16:30:16.022Z,3.30
2023-01-17T16:32:42.890Z,2.60
2023-01-17T16:35:18.992Z,2.13
2023-01-17T16:37:48.453Z,2.60
2023-01-17T16:40:15.305Z,5.13
2023-01-17T16:42:42.595Z,5.70
2023-01-17T16:45:13.119Z,5.10
2023-01-17T16:47:43.707Z,6.43
2023-01-17T16:50:14.220Z,4.20
2023-01-17T16:52:40.637Z,5.10
2023-01-17T16:55:08.933Z,5.53
2023-01-17T16:57:35.402Z,4.83
2023-01-17T17:00:01.884Z,2.63
2023-01-17T17:02:29.132Z,4.43
2023-01-17T17:04:55.626Z,6.00
2023-01-17T17:07:22.076Z,6.90
2023-01-17T17:09:48.640Z,4.00
2023-01-17T17:12:15.097Z,4.97
2023-01-17T17:14:41.603Z,5.60
2023-01-17T17:17:08.197Z,8.57
2023-01-17T17:19:34.739Z,5.73
2023-01-17T17:22:06.397Z,3.60
2023-01-17T17:24:33.306Z,4.93
2023-01-17T17:26:59.788Z,3.60
2023-01-17T17:29:26.398Z,5.57
2023-01-17T17:31:53.726Z,6.67
2023-01-17T17:34:20.942Z,6.20
2023-01-17T17:36:47.490Z,5.03
2023-01-17T17:39:17.176Z,6.60
2023-01-17T17:41:45.576Z,9.40
2023-01-17T17:44:12.348Z,6.73
2023-01-17T17:46:38.885Z,6.40
2023-01-17T17:49:06.871Z,8.60
2023-01-17T17:51:35.300Z,7.17
2023-01-17T17:54:06.633Z,4.57
2023-01-17T17:56:33.487Z,4.97
2023-01-17T17:59:00.370Z,5.67
2023-01-17T18:01:27.060Z,4.63
2023-01-17T18:03:55.283Z,4.63
2023-01-17T18:06:22.047Z,5.67
2023-01-17T18:08:48.660Z,4.50
2023-01-17T18:11:18.552Z,4.10
2023-01-17T18:13:47.843Z,7.37
2023-01-17T18:16:15.503Z,4.73
2023-01-17T18:18:46.019Z,4.07
2023-01-17T18:21:14.003Z,5.00
2023-01-17T18:23:41.692Z,3.93
2023-01-17T18:26:16.212Z,5.43
2023-01-17T18:28:42.825Z,5.80
2023-01-17T18:31:09.542Z,7.20
2023-01-17T18:33:38.194Z,4.83
2023-01-17T18:36:05.481Z,3.97
2023-01-17T18:38:38.498Z,3.10
2023-01-17T18:41:06.126Z,4.50
2023-01-17T18:43:32.887Z,5.40
2023-01-17T18:45:59.473Z,4.10
2023-01-17T18:48:26.116Z,4.17
2023-01-17T18:50:56.592Z,5.00
2023-01-17T18:53:23.665Z,6.20
2023-01-17T18:55:57.201Z,6.97
2023-01-17T18:58:24.421Z,7.10
2023-01-17T19:00:52.154Z,5.83
2023-01-17T19:03:31.726Z,6.70
2023-01-17T19:06:02.142Z,13.63
2023-01-17T19:08:32.697Z,6.93
2023-01-17T19:10:59.836Z,5.60
2023-01-17T19:13:26.986Z,4.30
2023-01-17T19:15:53.738Z,3.90
2023-01-17T19:18:20.222Z,4.97
2023-01-17T19:20:48.009Z,4.93
2023-01-17T19:23:14.700Z,2.43
2023-01-17T19:25:41.435Z,4.00
2023-01-17T19:28:09.099Z,4.53
2023-01-17T19:30:39.948Z,3.10
2023-01-17T19:33:06.667Z,2.73
2023-01-17T19:35:33.092Z,2.60
2023-01-17T19:38:00.877Z,2.63
2023-01-17T19:40:27.644Z,3.83
2023-01-17T19:42:56.289Z,4.80
2023-01-17T19:45:22.984Z,3.20
2023-01-17T19:47:49.687Z,2.30
2023-01-17T19:50:18.784Z,1.90
2023-01-17T19:52:45.550Z,1.93
2023-01-17T19:55:12.211Z,2.13
2023-01-17T19:57:40.624Z,2.40
2023-01-17T20:00:13.231Z,2.00
2023-01-17T20:02:40.151Z,2.37
2023-01-17T20:05:07.084Z,2.13
2023-01-17T20:07:34.733Z,2.00
2023-01-17T20:10:02.741Z,2.70
2023-01-17T20:12:30.396Z,3.57
2023-01-17T20:14:57.175Z,2.40
2023-01-17T20:17:24.008Z,2.93
2023-01-17T20:19:50.720Z,2.60
2023-01-17T20:22:17.242Z,2.50
2023-01-17T20:24:43.896Z,3.20
2023-01-17T20:27:10.649Z,3.30
2023-01-17T20:29:40.662Z,3.07
2023-01-17T20:32:08.013Z,2.30
2023-01-17T20:34:34.608Z,2.53
2023-01-17T20:37:02.340Z,2.13
2023-01-17T20:39:28.898Z,2.93
2023-01-17T20:41:55.695Z,2.87
2023-01-17T20:44:23.033Z,2.33
2023-01-17T20:46:49.477Z,3.03
2023-01-17T20:49:17.103Z,3.10
2023-01-17T20:51:44.551Z,3.10
2023-01-17T20:54:13.796Z,3.13
2023-01-17T20:56:40.421Z,2.90
2023-01-17T20:59:09.533Z,3.60
2023-01-17T21:01:37.374Z,2.90
2023-01-17T21:04:41.140Z,3.10
2023-01-17T21:07:07.985Z,2.43
2023-01-17T21:09:34.709Z,2.83
2023-01-17T21:12:01.599Z,2.70
2023-01-17T21:14:28.925Z,2.70
2023-01-17T21:16:55.587Z,3.00
2023-01-17T21:19:22.961Z,3.63
2023-01-17T21:21:50.282Z,3.83
2023-01-17T21:24:18.889Z,38.47
2023-01-17T21:26:46.213Z,3.00
2023-01-17T21:29:13.319Z,2.83
2023-01-17T21:31:40.927Z,3.20
2023-01-17T21:34:08.617Z,2.13
2023-01-17T21:36:39.436Z,2.10
2023-01-17T21:39:07.239Z,2.10
2023-01-17T21:41:38.214Z,2.33
2023-01-17T21:44:08.026Z,2.60
2023-01-17T21:46:36.772Z,2.20
2023-01-17T21:49:03.235Z,2.67
2023-01-17T21:52:04.662Z,2.50
2023-01-17T21:54:50.205Z,2.50
2023-01-17T21:57:36.873Z,2.50
2023-01-17T22:00:04.935Z,2.93
2023-01-17T22:02:31.398Z,3.07
2023-01-17T22:04:57.916Z,2.40
2023-01-17T22:07:27.053Z,3.10
2023-01-17T22:09:54.098Z,2.33
2023-01-17T22:12:20.524Z,2.57
2023-01-17T22:14:46.963Z,2.83
2023-01-17T22:17:13.392Z,3.07
2023-01-17T22:19:39.817Z,2.40
2023-01-17T22:22:06.263Z,2.63
2023-01-17T22:24:32.772Z,2.70
2023-01-17T22:26:59.336Z,2.80
2023-01-17T22:29:25.761Z,2.60
2023-01-17T22:31:56.979Z,2.47
2023-01-17T22:34:23.378Z,3.73
2023-01-17T22:36:49.855Z,3.50
2023-01-17T22:39:16.298Z,3.00
2023-01-17T22:41:42.735Z,3.40
2023-01-17T22:44:09.219Z,3.87
2023-01-17T22:46:40.453Z,3.00
2023-01-17T22:49:08.476Z,3.97
2023-01-17T22:51:35.527Z,5.57
2023-01-17T22:54:02.004Z,5.90
2023-01-17T22:56:30.078Z,7.20
2023-01-17T22:58:57.511Z,8.43
2023-01-17T23:01:25.854Z,9.50
2023-01-17T23:03:53.429Z,5.67
2023-01-17T23:06:23.938Z,5.23
2023-01-17T23:08:51.491Z,3.93
2023-01-17T23:11:40.905Z,3.57
2023-01-17T23:14:18.836Z,3.47
2023-01-17T23:17:07.265Z,3.27
2023-01-17T23:19:43.901Z,4.00
2023-01-17T23:22:19.438Z,4.20
2023-01-17T23:24:45.933Z,4.50
2023-01-17T23:27:35.919Z,4.80
2023-01-17T23:30:04.528Z,5.17
2023-01-17T23:32:31.137Z,4.27
2023-01-17T23:34:57.625Z,4.70
2023-01-17T23:37:47.510Z,3.73
2023-01-17T23:40:13.990Z,4.50
2023-01-17T23:43:00.668Z,4.27
2023-01-17T23:45:27.664Z,4.20
2023-01-17T23:47:54.236Z,3.50
2023-01-17T23:50:20.671Z,4.13
2023-01-17T23:52:47.188Z,4.23
2023-01-17T23:55:13.720Z,4.27
2023-01-17T23:57:40.154Z,3.20
