createdAt,value
2019-02-20T00:00:20.946Z,7.20
2019-02-20T00:02:49.693Z,7.30
2019-02-20T00:05:18.607Z,7.30
2019-02-20T00:07:47.682Z,7.30
2019-02-20T00:10:16.390Z,7.40
2019-02-20T00:12:45.166Z,7.40
2019-02-20T00:15:13.920Z,7.40
2019-02-20T00:17:42.971Z,7.40
2019-02-20T00:20:11.730Z,7.40
2019-02-20T00:22:40.630Z,7.40
2019-02-20T00:25:09.794Z,7.40
2019-02-20T00:27:39.380Z,7.40
2019-02-20T00:30:08.631Z,7.40
2019-02-20T00:32:37.336Z,7.30
2019-02-20T00:35:06.242Z,7.30
2019-02-20T00:37:36.241Z,7.30
2019-02-20T00:40:05.509Z,7.30
2019-02-20T00:42:34.548Z,7.30
2019-02-20T00:45:23.274Z,7.20
2019-02-20T00:48:03.510Z,7.20
2019-02-20T00:50:32.867Z,7.20
2019-02-20T00:53:07.930Z,7.20
2019-02-20T00:55:36.626Z,7.10
2019-02-20T00:58:05.345Z,7.10
2019-02-20T01:00:34.906Z,7.10
2019-02-20T01:03:05.722Z,7.20
2019-02-20T01:05:34.426Z,7.20
2019-02-20T01:08:03.222Z,7.20
2019-02-20T01:10:34.667Z,7.20
2019-02-20T01:13:03.382Z,7.20
2019-02-20T01:15:32.082Z,7.20
2019-02-20T01:18:03.134Z,7.20
2019-02-20T01:20:33.274Z,7.20
2019-02-20T01:23:02.079Z,7.20
2019-02-20T01:25:31.083Z,7.20
2019-02-20T01:27:59.835Z,7.20
2019-02-20T01:30:29.426Z,7.20
2019-02-20T01:32:59.106Z,7.20
2019-02-20T01:35:27.867Z,7.20
2019-02-20T01:37:58.354Z,7.20
2019-02-20T01:40:28.063Z,7.10
2019-02-20T01:42:56.814Z,7.10
2019-02-20T01:45:25.573Z,7.10
2019-02-20T01:47:54.868Z,7.00
2019-02-20T01:50:23.669Z,7.10
2019-02-20T01:52:54.000Z,7.10
2019-02-20T01:55:22.702Z,7.10
2019-02-20T01:57:51.426Z,7.10
2019-02-20T02:00:20.188Z,7.10
2019-02-20T02:02:48.959Z,7.10
2019-02-20T02:05:17.777Z,7.10
2019-02-20T02:07:46.814Z,7.00
2019-02-20T02:10:15.515Z,7.00
2019-02-20T02:12:44.257Z,7.00
2019-02-20T02:15:20.080Z,7.00
2019-02-20T02:17:44.295Z,7.00
2019-02-20T02:20:13.051Z,6.90
2019-02-20T02:22:41.782Z,6.90
2019-02-20T02:25:11.350Z,6.90
2019-02-20T02:27:40.109Z,6.80
2019-02-20T02:30:10.204Z,6.80
2019-02-20T02:32:38.910Z,6.80
2019-02-20T02:35:07.646Z,6.70
2019-02-20T02:37:36.340Z,6.70
2019-02-20T02:40:05.523Z,6.70
2019-02-20T02:42:35.618Z,6.70
2019-02-20T02:45:04.564Z,6.60
2019-02-20T02:47:33.548Z,6.60
2019-02-20T02:50:02.261Z,6.60
2019-02-20T02:52:31.416Z,6.50
2019-02-20T02:55:00.360Z,6.50
2019-02-20T02:57:29.275Z,6.50
2019-02-20T02:59:58.146Z,6.50
2019-02-20T03:02:27.157Z,6.50
2019-02-20T03:04:57.546Z,6.50
2019-02-20T03:07:27.892Z,6.50
2019-02-20T03:09:56.691Z,6.50
2019-02-20T03:12:25.533Z,6.50
2019-02-20T03:14:55.589Z,6.40
2019-02-20T03:17:24.365Z,6.40
2019-02-20T03:19:53.350Z,6.40
2019-02-20T03:22:22.056Z,6.40
2019-02-20T03:24:50.859Z,6.40
2019-02-20T03:27:19.891Z,6.30
2019-02-20T03:29:49.128Z,6.30
2019-02-20T03:32:20.146Z,6.30
2019-02-20T03:34:54.168Z,6.30
2019-02-20T03:37:31.621Z,6.30
2019-02-20T03:40:04.278Z,6.20
2019-02-20T03:42:33.042Z,6.20
2019-02-20T03:45:01.816Z,6.20
2019-02-20T03:47:30.858Z,6.10
2019-02-20T03:49:59.747Z,6.10
2019-02-20T03:52:28.478Z,6.10
2019-02-20T03:54:57.196Z,6.10
2019-02-20T03:57:25.942Z,6.00
2019-02-20T03:59:54.674Z,6.00
2019-02-20T04:02:23.531Z,6.00
2019-02-20T04:04:52.362Z,5.90
2019-02-20T04:07:21.055Z,5.90
2019-02-20T04:09:51.381Z,5.90
2019-02-20T04:12:22.127Z,5.90
2019-02-20T04:14:50.832Z,5.90
2019-02-20T04:17:19.558Z,5.90
2019-02-20T04:19:48.359Z,5.90
2019-02-20T04:22:17.152Z,5.80
2019-02-20T04:24:45.894Z,5.80
2019-02-20T04:27:14.710Z,5.80
2019-02-20T04:29:43.423Z,5.80
2019-02-20T04:32:12.177Z,5.80
2019-02-20T04:34:40.891Z,5.80
2019-02-20T04:37:09.579Z,5.80
2019-02-20T04:39:38.312Z,5.80
2019-02-20T04:42:07.051Z,5.80
2019-02-20T04:44:35.775Z,5.80
2019-02-20T04:47:04.827Z,5.80
2019-02-20T04:49:33.565Z,5.90
2019-02-20T04:52:02.282Z,5.90
2019-02-20T04:54:30.995Z,5.90
2019-02-20T04:56:59.750Z,5.90
2019-02-20T04:59:28.464Z,6.00
2019-02-20T05:01:57.163Z,5.90
2019-02-20T05:04:25.977Z,6.00
2019-02-20T05:06:54.708Z,5.90
2019-02-20T05:09:23.562Z,5.90
2019-02-20T05:11:52.302Z,6.00
2019-02-20T05:14:21.042Z,6.00
2019-02-20T05:16:49.860Z,5.90
2019-02-20T05:19:19.186Z,5.90
2019-02-20T05:21:47.975Z,6.00
2019-02-20T05:24:24.080Z,6.00
2019-02-20T05:26:47.223Z,6.00
2019-02-20T05:29:16.062Z,6.00
2019-02-20T05:31:44.838Z,6.00
2019-02-20T05:34:13.651Z,6.10
2019-02-20T05:36:42.417Z,6.10
2019-02-20T05:39:11.138Z,6.00
2019-02-20T05:41:40.243Z,6.10
2019-02-20T05:44:09.015Z,6.00
2019-02-20T05:46:37.718Z,6.10
2019-02-20T05:49:06.522Z,6.10
2019-02-20T05:51:35.284Z,6.10
2019-02-20T05:54:04.062Z,6.10
2019-02-20T05:56:32.852Z,6.10
2019-02-20T05:59:01.647Z,6.10
2019-02-20T06:01:30.381Z,6.10
2019-02-20T06:04:00.199Z,6.10
2019-02-20T06:06:29.765Z,6.20
2019-02-20T06:08:58.491Z,6.40
2019-02-20T06:11:27.364Z,6.10
2019-02-20T06:13:56.068Z,6.10
2019-02-20T06:16:25.063Z,6.10
2019-02-20T06:18:53.789Z,6.10
2019-02-20T06:21:22.551Z,6.10
2019-02-20T06:23:51.354Z,6.10
2019-02-20T06:26:20.095Z,6.10
2019-02-20T06:28:48.830Z,6.20
2019-02-20T06:31:17.568Z,6.20
2019-02-20T06:33:46.379Z,6.20
2019-02-20T06:36:17.963Z,6.20
2019-02-20T06:38:46.854Z,6.20
2019-02-20T06:41:15.595Z,6.10
2019-02-20T06:43:44.330Z,6.10
2019-02-20T06:46:13.115Z,6.10
2019-02-20T06:48:43.878Z,6.10
2019-02-20T06:51:12.602Z,6.10
2019-02-20T06:53:41.308Z,6.10
2019-02-20T06:56:10.041Z,6.10
2019-02-20T06:58:38.964Z,6.10
2019-02-20T07:01:07.754Z,6.20
2019-02-20T07:03:36.561Z,6.20
2019-02-20T07:06:49.930Z,6.20
2019-02-20T07:10:16.118Z,6.20
2019-02-20T07:13:09.619Z,6.20
2019-02-20T07:16:28.847Z,6.30
2019-02-20T07:19:26.104Z,6.30
2019-02-20T07:22:33.183Z,6.40
2019-02-20T07:25:23.518Z,6.40
2019-02-20T07:28:32.270Z,6.40
2019-02-20T07:31:01.074Z,6.40
2019-02-20T07:33:29.773Z,6.40
2019-02-20T07:35:58.498Z,6.40
2019-02-20T07:38:27.246Z,6.50
2019-02-20T07:40:55.946Z,6.50
2019-02-20T07:43:24.690Z,6.50
2019-02-20T07:45:53.410Z,6.50
2019-02-20T07:48:22.133Z,6.50
2019-02-20T07:50:50.858Z,6.60
2019-02-20T07:53:19.550Z,6.60
2019-02-20T07:55:48.347Z,6.60
2019-02-20T07:58:17.233Z,6.50
2019-02-20T08:00:45.958Z,6.60
2019-02-20T08:03:14.714Z,6.60
2019-02-20T08:05:43.434Z,6.60
2019-02-20T08:08:12.135Z,6.70
2019-02-20T08:10:40.850Z,6.70
2019-02-20T08:13:09.894Z,6.80
2019-02-20T08:15:39.602Z,6.80
2019-02-20T08:18:08.357Z,6.80
2019-02-20T08:20:37.153Z,6.90
2019-02-20T08:23:06.022Z,6.90
2019-02-20T08:25:35.640Z,7.00
2019-02-20T08:28:04.442Z,7.00
2019-02-20T08:30:33.145Z,7.10
2019-02-20T08:33:01.866Z,7.10
2019-02-20T08:35:30.602Z,7.10
2019-02-20T08:37:59.379Z,7.10
2019-02-20T08:40:28.078Z,7.00
2019-02-20T08:42:56.794Z,7.10
2019-02-20T08:45:25.514Z,7.20
2019-02-20T08:47:54.290Z,7.20
2019-02-20T08:50:23.074Z,7.30
2019-02-20T08:52:51.794Z,7.30
2019-02-20T08:55:20.509Z,7.40
2019-02-20T08:57:49.328Z,7.30
2019-02-20T09:00:18.138Z,7.40
2019-02-20T09:02:46.901Z,7.50
2019-02-20T09:05:15.695Z,7.50
2019-02-20T09:07:44.404Z,7.50
2019-02-20T09:10:17.187Z,7.40
2019-02-20T09:12:45.991Z,7.50
2019-02-20T09:15:14.824Z,7.60
2019-02-20T09:17:43.532Z,7.70
2019-02-20T09:20:12.254Z,7.80
2019-02-20T09:22:41.190Z,7.90
2019-02-20T09:25:19.274Z,7.90
2019-02-20T09:27:40.726Z,7.90
2019-02-20T09:30:12.352Z,8.10
2019-02-20T09:32:41.069Z,8.30
2019-02-20T09:35:11.047Z,8.20
2019-02-20T09:37:39.942Z,8.20
2019-02-20T09:40:11.321Z,8.30
2019-02-20T09:42:41.133Z,8.40
2019-02-20T09:45:09.926Z,8.50
2019-02-20T09:47:38.690Z,8.50
2019-02-20T09:50:08.028Z,8.60
2019-02-20T09:52:36.740Z,9.00
2019-02-20T09:55:05.854Z,9.40
2019-02-20T09:57:35.563Z,9.50
2019-02-20T10:00:04.974Z,9.80
2019-02-20T10:02:33.719Z,9.90
2019-02-20T10:05:02.453Z,10.20
2019-02-20T10:07:31.247Z,9.80
2019-02-20T10:10:00.154Z,10.00
2019-02-20T10:12:29.231Z,10.20
2019-02-20T10:14:58.004Z,10.20
2019-02-20T10:17:27.949Z,10.10
2019-02-20T10:19:57.994Z,10.30
2019-02-20T10:22:26.798Z,10.60
2019-02-20T10:24:55.606Z,10.60
2019-02-20T10:27:24.326Z,10.70
2019-02-20T10:29:55.442Z,10.70
2019-02-20T10:32:24.243Z,11.10
2019-02-20T10:34:52.952Z,10.80
2019-02-20T10:37:21.770Z,11.20
2019-02-20T10:39:50.481Z,10.90
2019-02-20T10:42:19.206Z,10.90
2019-02-20T10:44:47.925Z,10.90
2019-02-20T10:47:16.646Z,10.90
2019-02-20T10:49:45.389Z,10.90
2019-02-20T10:52:14.144Z,11.20
2019-02-20T10:54:42.846Z,11.40
2019-02-20T10:57:11.573Z,11.20
2019-02-20T10:59:40.338Z,11.50
2019-02-20T11:02:09.090Z,11.50
2019-02-20T11:04:37.814Z,11.20
2019-02-20T11:07:06.558Z,11.60
2019-02-20T11:09:35.322Z,12.00
2019-02-20T11:12:04.032Z,12.00
2019-02-20T11:14:32.775Z,12.00
2019-02-20T11:17:01.490Z,12.20
2019-02-20T11:19:30.332Z,11.90
2019-02-20T11:21:59.056Z,12.30
2019-02-20T11:24:27.763Z,11.80
2019-02-20T11:26:56.554Z,11.70
2019-02-20T11:29:25.266Z,12.60
2019-02-20T11:31:54.026Z,12.60
2019-02-20T11:34:22.817Z,12.00
2019-02-20T11:36:53.830Z,12.50
2019-02-20T11:39:22.578Z,12.60
2019-02-20T11:41:51.319Z,13.00
2019-02-20T11:44:21.221Z,13.20
2019-02-20T11:46:50.251Z,12.60
2019-02-20T11:49:19.057Z,13.00
2019-02-20T11:51:50.791Z,12.60
2019-02-20T11:54:19.599Z,12.50
2019-02-20T11:56:48.378Z,12.60
2019-02-20T11:59:17.158Z,13.00
2019-02-20T12:01:45.919Z,13.30
2019-02-20T12:04:14.622Z,13.00
2019-02-20T12:06:43.360Z,12.20
2019-02-20T12:09:12.191Z,11.70
2019-02-20T12:11:41.478Z,11.70
2019-02-20T12:14:10.314Z,11.80
2019-02-20T12:16:39.136Z,12.20
2019-02-20T12:19:07.866Z,12.20
2019-02-20T12:21:36.654Z,12.20
2019-02-20T12:24:05.368Z,12.20
2019-02-20T12:26:35.296Z,11.70
2019-02-20T12:29:04.327Z,11.40
2019-02-20T12:31:33.098Z,12.80
2019-02-20T12:34:01.842Z,11.80
2019-02-20T12:36:30.580Z,11.90
2019-02-20T12:38:59.478Z,11.60
2019-02-20T12:41:28.186Z,11.70
2019-02-20T12:43:56.931Z,11.80
2019-02-20T12:46:25.701Z,11.90
2019-02-20T12:48:54.405Z,11.70
2019-02-20T12:51:23.186Z,11.90
2019-02-20T12:53:51.898Z,12.30
2019-02-20T12:56:20.646Z,12.50
2019-02-20T12:58:49.474Z,12.50
2019-02-20T13:01:18.207Z,12.60
2019-02-20T13:03:46.994Z,12.60
2019-02-20T13:06:15.730Z,12.10
2019-02-20T13:08:44.486Z,11.90
2019-02-20T13:11:14.550Z,11.90
2019-02-20T13:13:43.562Z,12.30
2019-02-20T13:16:12.390Z,12.40
2019-02-20T13:18:41.102Z,12.60
2019-02-20T13:21:11.045Z,12.70
2019-02-20T13:23:39.998Z,12.90
2019-02-20T13:26:08.916Z,12.80
2019-02-20T13:28:37.645Z,12.60
2019-02-20T13:31:06.348Z,13.00
2019-02-20T13:33:35.042Z,12.90
2019-02-20T13:36:03.843Z,12.70
2019-02-20T13:38:32.582Z,13.10
2019-02-20T13:41:01.408Z,12.70
2019-02-20T13:43:30.521Z,12.70
2019-02-20T13:45:59.302Z,12.70
2019-02-20T13:48:28.094Z,13.00
2019-02-20T13:50:56.853Z,12.70
2019-02-20T13:53:25.685Z,12.70
2019-02-20T13:55:54.533Z,12.90
2019-02-20T13:58:23.823Z,13.60
2019-02-20T14:00:52.533Z,13.60
2019-02-20T14:03:21.314Z,13.30
2019-02-20T14:05:50.102Z,13.40
2019-02-20T14:08:19.086Z,13.10
2019-02-20T14:10:47.874Z,13.00
2019-02-20T14:13:16.669Z,13.40
2019-02-20T14:15:45.860Z,12.90
2019-02-20T14:18:14.663Z,12.70
2019-02-20T14:20:43.434Z,13.00
2019-02-20T14:23:12.262Z,13.20
2019-02-20T14:25:41.034Z,13.40
2019-02-20T14:28:11.838Z,13.00
2019-02-20T14:30:40.538Z,12.80
2019-02-20T14:33:09.239Z,12.70
2019-02-20T14:35:38.021Z,13.10
2019-02-20T14:38:06.809Z,13.30
2019-02-20T14:40:35.660Z,13.30
2019-02-20T14:43:04.469Z,13.50
2019-02-20T14:45:33.274Z,13.50
2019-02-20T14:48:02.398Z,13.00
2019-02-20T14:50:51.706Z,12.70
2019-02-20T14:53:20.568Z,12.70
2019-02-20T14:55:49.358Z,12.70
2019-02-20T14:58:18.352Z,13.00
2019-02-20T15:00:47.155Z,12.70
2019-02-20T15:03:16.474Z,12.40
2019-02-20T15:05:45.192Z,12.30
2019-02-20T15:08:13.912Z,12.40
2019-02-20T15:10:42.768Z,12.40
2019-02-20T15:13:11.692Z,12.30
2019-02-20T15:15:40.914Z,12.60
2019-02-20T15:18:12.066Z,13.00
2019-02-20T15:20:40.764Z,12.80
2019-02-20T15:23:10.160Z,12.70
2019-02-20T15:25:39.130Z,12.50
2019-02-20T15:28:07.894Z,12.50
2019-02-20T15:30:36.988Z,12.30
2019-02-20T15:33:05.729Z,12.00
2019-02-20T15:35:34.509Z,12.10
2019-02-20T15:38:05.098Z,12.20
2019-02-20T15:40:33.686Z,12.20
2019-02-20T15:43:02.565Z,12.00
2019-02-20T15:45:31.358Z,12.00
2019-02-20T15:48:00.195Z,12.00
2019-02-20T15:50:28.977Z,12.10
2019-02-20T15:52:57.706Z,12.10
2019-02-20T15:55:26.433Z,12.20
2019-02-20T15:57:55.240Z,12.40
2019-02-20T16:00:25.506Z,12.20
2019-02-20T16:02:54.754Z,12.10
2019-02-20T16:05:24.189Z,12.10
2019-02-20T16:07:53.506Z,12.30
2019-02-20T16:10:22.573Z,12.40
2019-02-20T16:12:52.230Z,12.50
2019-02-20T16:15:20.934Z,12.40
2019-02-20T16:17:49.665Z,12.60
2019-02-20T16:20:18.475Z,12.60
2019-02-20T16:22:47.177Z,12.50
2019-02-20T16:25:15.902Z,12.60
2019-02-20T16:27:47.231Z,12.20
2019-02-20T16:30:15.982Z,12.10
2019-02-20T16:32:44.742Z,11.70
2019-02-20T16:35:14.035Z,11.70
2019-02-20T16:37:44.213Z,11.80
2019-02-20T16:40:13.281Z,11.80
2019-02-20T16:42:42.083Z,11.50
2019-02-20T16:45:17.504Z,11.40
2019-02-20T16:47:47.131Z,11.50
2019-02-20T16:50:16.293Z,11.40
2019-02-20T16:52:45.062Z,11.20
2019-02-20T16:55:19.326Z,11.10
2019-02-20T16:57:44.329Z,11.20
2019-02-20T17:00:13.112Z,11.20
2019-02-20T17:02:42.043Z,11.20
2019-02-20T17:05:13.446Z,11.20
2019-02-20T17:07:42.918Z,11.10
2019-02-20T17:10:11.754Z,11.10
2019-02-20T17:12:40.473Z,11.00
2019-02-20T17:15:09.581Z,10.90
2019-02-20T17:17:38.474Z,10.80
2019-02-20T17:20:09.130Z,10.70
2019-02-20T17:22:37.918Z,10.60
2019-02-20T17:25:07.254Z,10.60
2019-02-20T17:27:36.284Z,10.50
2019-02-20T17:30:06.085Z,10.60
2019-02-20T17:32:34.954Z,10.60
2019-02-20T17:35:04.089Z,10.50
2019-02-20T17:37:35.164Z,10.40
2019-02-20T17:40:04.425Z,10.40
2019-02-20T17:42:33.189Z,10.30
2019-02-20T17:45:02.044Z,10.30
2019-02-20T17:47:30.974Z,10.40
2019-02-20T17:50:00.277Z,10.30
2019-02-20T17:52:29.442Z,10.20
2019-02-20T17:54:58.166Z,10.10
2019-02-20T17:57:29.155Z,10.10
2019-02-20T17:59:57.976Z,10.00
2019-02-20T18:02:27.615Z,9.90
2019-02-20T18:04:56.795Z,9.80
2019-02-20T18:07:26.028Z,9.80
2019-02-20T18:09:55.594Z,9.70
2019-02-20T18:12:24.315Z,9.70
2019-02-20T18:14:53.015Z,9.60
2019-02-20T18:17:23.552Z,9.60
2019-02-20T18:19:52.194Z,9.60
2019-02-20T18:22:20.927Z,9.60
2019-02-20T18:24:51.968Z,9.60
2019-02-20T18:27:20.877Z,9.50
2019-02-20T18:29:49.574Z,9.50
2019-02-20T18:32:18.322Z,9.50
2019-02-20T18:34:47.040Z,9.50
2019-02-20T18:37:15.747Z,9.40
2019-02-20T18:39:44.476Z,9.40
2019-02-20T18:42:13.185Z,9.40
2019-02-20T18:44:41.896Z,9.40
2019-02-20T18:47:10.709Z,9.30
2019-02-20T18:49:40.355Z,9.30
2019-02-20T18:52:09.163Z,9.30
2019-02-20T18:54:37.958Z,9.30
2019-02-20T18:57:06.674Z,9.30
2019-02-20T18:59:36.593Z,9.20
2019-02-20T19:02:06.701Z,9.20
2019-02-20T19:04:35.630Z,9.20
2019-02-20T19:07:10.370Z,9.20
2019-02-20T19:09:39.577Z,9.10
2019-02-20T19:12:41.996Z,9.10
2019-02-20T19:15:40.645Z,9.00
2019-02-20T19:18:50.728Z,9.00
2019-02-20T19:22:00.892Z,9.00
2019-02-20T19:25:09.613Z,9.00
2019-02-20T19:28:12.300Z,8.90
2019-02-20T19:31:25.367Z,8.90
2019-02-20T19:34:02.147Z,8.80
2019-02-20T19:37:02.814Z,8.90
2019-02-20T19:40:02.849Z,8.90
2019-02-20T19:42:58.758Z,8.80
2019-02-20T19:45:52.870Z,8.70
2019-02-20T19:48:58.973Z,8.70
2019-02-20T19:51:53.023Z,8.70
2019-02-20T19:54:55.365Z,8.70
2019-02-20T19:58:02.074Z,8.70
2019-02-20T20:01:13.399Z,8.70
2019-02-20T20:04:03.136Z,8.60
2019-02-20T20:07:27.217Z,8.60
2019-02-20T20:10:21.490Z,8.50
2019-02-20T20:13:06.946Z,8.50
2019-02-20T20:15:59.317Z,8.50
2019-02-20T20:19:30.935Z,8.50
2019-02-20T20:22:48.898Z,8.50
2019-02-20T20:25:55.385Z,8.50
2019-02-20T20:28:47.710Z,8.50
2019-02-20T20:31:36.765Z,8.50
2019-02-20T20:34:46.328Z,8.40
2019-02-20T20:37:32.208Z,8.40
2019-02-20T20:40:22.497Z,8.40
2019-02-20T20:43:30.295Z,8.30
2019-02-20T20:46:15.262Z,8.30
2019-02-20T20:49:22.577Z,8.20
2019-02-20T20:52:21.978Z,8.20
2019-02-20T20:55:31.112Z,8.20
2019-02-20T20:58:29.937Z,8.20
2019-02-20T21:01:31.381Z,8.20
2019-02-20T21:04:46.920Z,8.20
2019-02-20T21:07:50.949Z,8.20
2019-02-20T21:10:55.830Z,8.20
2019-02-20T21:14:06.331Z,8.30
2019-02-20T21:17:06.563Z,8.20
2019-02-20T21:20:05.538Z,8.20
2019-02-20T21:23:14.830Z,8.20
2019-02-20T21:26:34.569Z,8.20
2019-02-20T21:29:28.500Z,8.20
2019-02-20T21:32:41.803Z,8.10
2019-02-20T21:35:32.281Z,8.10
2019-02-20T21:38:15.609Z,8.10
2019-02-20T21:41:02.078Z,8.10
2019-02-20T21:44:02.648Z,8.10
2019-02-20T21:46:53.798Z,8.10
2019-02-20T21:49:34.017Z,8.10
2019-02-20T21:52:45.086Z,8.10
2019-02-20T21:55:41.945Z,8.10
2019-02-20T21:58:55.207Z,8.00
2019-02-20T22:02:05.563Z,8.00
2019-02-20T22:04:44.247Z,8.00
2019-02-20T22:08:15.562Z,8.00
2019-02-20T22:11:13.854Z,7.90
2019-02-20T22:14:23.138Z,7.90
2019-02-20T22:17:44.656Z,7.90
2019-02-20T22:20:51.268Z,7.90
2019-02-20T22:23:35.178Z,7.90
2019-02-20T22:26:42.500Z,7.90
2019-02-20T22:29:37.827Z,7.90
2019-02-20T22:33:09.295Z,7.80
2019-02-20T22:36:21.280Z,7.80
2019-02-20T22:39:22.218Z,7.80
2019-02-20T22:42:31.492Z,7.70
2019-02-20T22:45:41.597Z,7.70
2019-02-20T22:48:54.912Z,7.70
2019-02-20T22:51:49.307Z,7.70
2019-02-20T22:55:07.230Z,7.70
2019-02-20T22:58:14.694Z,7.70
2019-02-20T23:01:08.158Z,7.70
2019-02-20T23:04:17.409Z,7.70
2019-02-20T23:07:34.035Z,7.70
2019-02-20T23:10:38.004Z,7.70
2019-02-20T23:13:33.757Z,7.70
2019-02-20T23:16:02.474Z,7.60
2019-02-20T23:18:31.186Z,7.70
2019-02-20T23:20:59.930Z,7.70
2019-02-20T23:23:28.671Z,7.70
2019-02-20T23:25:57.378Z,7.70
2019-02-20T23:28:45.430Z,7.80
2019-02-20T23:31:14.218Z,7.80
2019-02-20T23:33:42.934Z,7.80
2019-02-20T23:36:11.655Z,7.80
2019-02-20T23:38:40.358Z,7.80
2019-02-20T23:41:09.922Z,7.80
2019-02-20T23:43:38.688Z,7.80
2019-02-20T23:46:07.548Z,7.80
2019-02-20T23:48:36.317Z,7.80
2019-02-20T23:51:05.142Z,7.80
2019-02-20T23:53:33.851Z,7.80
2019-02-20T23:56:02.569Z,7.80
2019-02-20T23:58:31.333Z,7.80
