createdAt,value
2023-04-28T00:01:08.444Z,72.41
2023-04-28T00:06:11.396Z,72.29
2023-04-28T00:11:13.647Z,72.54
2023-04-28T00:16:15.429Z,72.31
2023-04-28T00:21:18.265Z,72.41
2023-04-28T00:26:20.252Z,72.50
2023-04-28T00:31:22.805Z,72.71
2023-04-28T00:36:24.902Z,72.61
2023-04-28T00:41:26.972Z,72.66
2023-04-28T00:46:32.262Z,72.96
2023-04-28T00:51:34.295Z,73.06
2023-04-28T00:56:36.512Z,73.13
2023-04-28T01:01:38.686Z,73.38
2023-04-28T01:06:42.704Z,73.69
2023-04-28T01:11:44.590Z,73.50
2023-04-28T01:16:50.318Z,73.66
2023-04-28T01:21:52.926Z,73.77
2023-04-28T01:26:56.657Z,73.63
2023-04-28T01:31:58.840Z,73.66
2023-04-28T01:37:01.285Z,73.92
2023-04-28T01:42:03.987Z,73.91
2023-04-28T01:47:05.955Z,73.91
2023-04-28T01:52:10.590Z,73.91
2023-04-28T01:57:12.533Z,73.81
2023-04-28T02:02:14.721Z,73.66
2023-04-28T02:07:17.587Z,73.81
2023-04-28T02:12:19.654Z,73.80
2023-04-28T02:17:21.607Z,73.85
2023-04-28T02:22:24.742Z,73.85
2023-04-28T02:27:27.114Z,74.34
2023-04-28T02:32:31.797Z,74.54
2023-04-28T02:37:33.672Z,74.57
2023-04-28T02:42:36.291Z,74.75
2023-04-28T02:47:38.075Z,74.85
2023-04-28T02:52:40.090Z,74.74
2023-04-28T02:57:41.873Z,74.90
2023-04-28T03:02:44.333Z,75.04
2023-04-28T03:07:46.296Z,75.49
2023-04-28T03:12:48.619Z,75.93
2023-04-28T03:17:50.612Z,75.94
2023-04-28T03:22:53.365Z,75.91
2023-04-28T03:27:56.191Z,76.11
2023-04-28T03:32:58.417Z,75.96
2023-04-28T03:38:00.199Z,76.30
2023-04-28T03:43:04.579Z,76.46
2023-04-28T03:48:18.267Z,76.78
2023-04-28T03:53:21.265Z,76.38
2023-04-28T03:58:23.477Z,76.66
2023-04-28T04:03:27.163Z,76.63
2023-04-28T04:08:31.222Z,76.27
2023-04-28T04:13:35.616Z,76.18
2023-04-28T04:18:39.810Z,76.58
2023-04-28T04:23:54.572Z,76.24
2023-04-28T04:28:56.957Z,76.45
2023-04-28T04:33:59.555Z,76.29
2023-04-28T04:39:02.220Z,76.04
2023-04-28T04:44:04.671Z,75.73
2023-04-28T04:49:10.617Z,75.33
2023-04-28T04:54:12.786Z,75.20
2023-04-28T04:59:15.555Z,74.61
2023-04-28T05:04:23.360Z,73.86
2023-04-28T05:09:25.794Z,73.65
2023-04-28T05:14:28.403Z,73.37
2023-04-28T05:19:30.426Z,73.40
2023-04-28T05:24:33.046Z,73.27
2023-04-28T05:29:34.950Z,73.29
2023-04-28T05:34:37.024Z,73.07
2023-04-28T05:39:39.063Z,72.88
2023-04-28T05:44:43.074Z,72.57
2023-04-28T05:49:45.492Z,73.13
2023-04-28T05:54:47.477Z,73.58
2023-04-28T05:59:49.379Z,73.04
2023-04-28T06:04:51.585Z,72.80
2023-04-28T06:09:54.547Z,73.00
2023-04-28T06:14:57.785Z,72.43
2023-04-28T06:20:01.468Z,71.52
2023-04-28T06:25:04.233Z,71.69
2023-04-28T06:30:19.626Z,71.13
2023-04-28T06:35:22.616Z,70.48
2023-04-28T06:40:24.389Z,70.08
2023-04-28T06:45:30.196Z,68.47
2023-04-28T06:50:32.023Z,67.55
2023-04-28T06:55:35.370Z,66.64
2023-04-28T07:00:37.660Z,65.89
2023-04-28T07:05:40.052Z,65.01
2023-04-28T07:10:41.823Z,64.50
2023-04-28T07:15:44.139Z,63.60
2023-04-28T07:20:46.096Z,63.07
2023-04-28T07:25:48.355Z,61.87
2023-04-28T07:30:50.450Z,61.74
2023-04-28T07:35:53.157Z,61.35
2023-04-28T07:40:55.660Z,60.25
2023-04-28T07:45:58.002Z,58.58
2023-04-28T07:50:59.809Z,58.75
2023-04-28T07:56:02.151Z,57.99
2023-04-28T08:01:03.992Z,57.65
2023-04-28T08:06:07.319Z,56.28
2023-04-28T08:11:09.474Z,57.04
2023-04-28T08:16:11.875Z,56.38
2023-04-28T08:21:13.650Z,55.94
2023-04-28T08:26:16.140Z,54.53
2023-04-28T08:31:18.027Z,53.65
2023-04-28T08:36:20.098Z,54.16
2023-04-28T08:41:22.514Z,53.80
2023-04-28T08:46:27.665Z,52.37
2023-04-28T08:51:44.195Z,51.61
2023-04-28T08:56:47.743Z,51.44
2023-04-28T09:01:50.494Z,51.11
2023-04-28T09:06:52.730Z,51.13
2023-04-28T09:12:02.795Z,50.48
2023-04-28T09:17:13.959Z,50.87
2023-04-28T09:22:26.267Z,49.50
2023-04-28T09:27:29.657Z,49.17
2023-04-28T09:32:31.922Z,48.72
2023-04-28T09:37:35.071Z,48.83
2023-04-28T09:42:40.874Z,49.19
2023-04-28T09:47:46.548Z,48.67
2023-04-28T09:52:59.316Z,48.43
2023-04-28T09:58:06.364Z,48.04
2023-04-28T10:03:10.587Z,49.03
2023-04-28T10:08:13.445Z,48.68
2023-04-28T10:13:19.562Z,47.94
2023-04-28T10:18:25.107Z,47.89
2023-04-28T10:24:04.783Z,46.95
2023-04-28T10:29:08.313Z,46.57
2023-04-28T10:34:23.518Z,47.00
2023-04-28T10:39:25.516Z,47.03
2023-04-28T10:44:30.274Z,46.63
2023-04-28T10:50:01.361Z,46.40
2023-04-28T10:55:36.800Z,45.99
2023-04-28T11:00:40.228Z,46.08
2023-04-28T11:06:29.625Z,45.90
2023-04-28T11:11:35.245Z,45.29
2023-04-28T11:17:27.734Z,44.28
2023-04-28T11:22:31.355Z,44.85
2023-04-28T11:27:34.668Z,44.65
2023-04-28T11:32:37.014Z,43.51
2023-04-28T11:37:39.110Z,43.61
2023-04-28T11:42:48.818Z,43.96
2023-04-28T11:47:50.635Z,42.94
2023-04-28T11:52:53.714Z,43.45
2023-04-28T11:58:18.797Z,42.90
2023-04-28T12:03:21.289Z,42.09
2023-04-28T12:08:29.581Z,42.45
2023-04-28T12:13:31.954Z,42.59
2023-04-28T12:18:37.170Z,43.06
2023-04-28T12:23:39.870Z,42.73
2023-04-28T12:28:42.048Z,42.69
2023-04-28T12:33:44.654Z,43.49
2023-04-28T12:38:49.765Z,43.20
2023-04-28T12:43:52.191Z,42.65
2023-04-28T12:48:54.094Z,42.04
2023-04-28T12:53:56.481Z,42.61
2023-04-28T12:58:58.378Z,43.03
2023-04-28T13:04:00.882Z,43.71
2023-04-28T13:09:04.251Z,42.59
2023-04-28T13:14:06.706Z,42.46
2023-04-28T13:19:10.955Z,42.88
2023-04-28T13:24:16.257Z,42.87
2023-04-28T13:29:18.777Z,42.97
2023-04-28T13:34:21.082Z,42.88
2023-04-28T13:39:23.691Z,42.39
2023-04-28T13:44:26.166Z,42.24
2023-04-28T13:49:28.135Z,42.43
2023-04-28T13:54:31.092Z,43.01
2023-04-28T13:59:35.460Z,42.08
2023-04-28T14:04:38.598Z,41.87
2023-04-28T14:09:41.414Z,40.98
2023-04-28T14:14:43.980Z,40.62
2023-04-28T14:19:46.922Z,40.43
2023-04-28T14:24:49.349Z,40.20
2023-04-28T14:29:52.481Z,40.70
2023-04-28T14:34:54.544Z,40.64
2023-04-28T14:39:57.424Z,40.45
2023-04-28T14:45:00.022Z,40.53
2023-04-28T14:50:01.827Z,40.23
2023-04-28T14:55:05.329Z,40.36
2023-04-28T15:00:08.126Z,40.90
2023-04-28T15:05:11.742Z,40.78
2023-04-28T15:10:13.815Z,40.78
2023-04-28T15:15:15.939Z,40.69
2023-04-28T15:20:17.720Z,41.43
2023-04-28T15:25:20.029Z,41.49
2023-04-28T15:30:22.257Z,41.52
2023-04-28T15:35:24.429Z,41.77
2023-04-28T15:40:26.334Z,41.97
2023-04-28T15:45:28.249Z,41.58
2023-04-28T15:50:30.179Z,41.81
2023-04-28T15:55:32.350Z,42.38
2023-04-28T16:00:34.522Z,42.14
2023-04-28T16:05:38.564Z,42.58
2023-04-28T16:10:42.436Z,42.76
2023-04-28T16:15:46.079Z,43.41
2023-04-28T16:20:47.996Z,43.85
2023-04-28T16:25:51.221Z,44.31
2023-04-28T16:30:53.488Z,44.57
2023-04-28T16:36:00.978Z,44.82
2023-04-28T16:41:02.994Z,45.23
2023-04-28T16:46:05.638Z,45.53
2023-04-28T16:51:10.180Z,45.91
2023-04-28T16:56:12.208Z,46.30
2023-04-28T17:01:14.262Z,46.65
2023-04-28T17:06:17.928Z,46.83
2023-04-28T17:11:20.259Z,47.20
2023-04-28T17:16:22.496Z,47.14
2023-04-28T17:21:27.247Z,47.21
2023-04-28T17:26:33.269Z,47.54
2023-04-28T17:31:38.835Z,47.78
2023-04-28T17:36:42.425Z,48.21
2023-04-28T17:41:45.433Z,48.40
2023-04-28T17:46:47.543Z,48.78
2023-04-28T17:51:49.362Z,48.95
2023-04-28T17:56:53.071Z,49.36
2023-04-28T18:01:56.424Z,49.66
2023-04-28T18:06:58.928Z,49.83
2023-04-28T18:12:03.156Z,50.30
2023-04-28T18:17:05.147Z,50.41
2023-04-28T18:22:07.055Z,50.61
2023-04-28T18:27:09.368Z,50.90
2023-04-28T18:32:14.449Z,51.25
2023-04-28T18:37:18.009Z,51.49
2023-04-28T18:42:20.816Z,51.73
2023-04-28T18:47:23.201Z,51.96
2023-04-28T18:52:25.384Z,52.32
2023-04-28T18:57:27.721Z,52.44
2023-04-28T19:02:29.752Z,52.68
2023-04-28T19:07:33.508Z,52.79
2023-04-28T19:12:36.358Z,52.98
2023-04-28T19:17:40.803Z,53.16
2023-04-28T19:22:43.983Z,53.70
2023-04-28T19:27:46.453Z,54.12
2023-04-28T19:32:48.496Z,54.45
2023-04-28T19:37:50.897Z,54.60
2023-04-28T19:42:52.749Z,55.02
2023-04-28T19:47:55.666Z,55.13
2023-04-28T19:52:57.613Z,55.45
2023-04-28T19:58:01.587Z,55.66
2023-04-28T20:03:04.250Z,55.91
2023-04-28T20:08:06.684Z,56.02
2023-04-28T20:13:09.226Z,56.39
2023-04-28T20:18:11.722Z,56.57
2023-04-28T20:23:13.593Z,56.84
2023-04-28T20:28:16.926Z,56.80
2023-04-28T20:33:18.966Z,57.15
2023-04-28T20:38:21.057Z,57.43
2023-04-28T20:43:24.223Z,57.55
2023-04-28T20:48:26.486Z,57.90
2023-04-28T20:53:28.240Z,57.89
2023-04-28T20:58:31.578Z,58.47
2023-04-28T21:03:33.609Z,58.71
2023-04-28T21:08:40.952Z,58.66
2023-04-28T21:13:49.023Z,59.20
2023-04-28T21:18:51.136Z,59.15
2023-04-28T21:23:53.449Z,59.45
2023-04-28T21:28:56.564Z,60.31
2023-04-28T21:33:59.079Z,60.39
2023-04-28T21:39:05.486Z,60.70
2023-04-28T21:44:10.346Z,61.04
2023-04-28T21:49:14.397Z,61.27
2023-04-28T21:54:16.249Z,61.60
2023-04-28T21:59:18.766Z,61.75
2023-04-28T22:04:21.041Z,61.32
2023-04-28T22:09:23.971Z,61.71
2023-04-28T22:14:40.235Z,61.81
2023-04-28T22:19:43.174Z,62.15
2023-04-28T22:24:44.999Z,62.12
2023-04-28T22:29:47.865Z,62.44
2023-04-28T22:34:50.522Z,62.21
2023-04-28T22:39:52.867Z,62.12
2023-04-28T22:44:54.970Z,62.33
2023-04-28T22:49:56.854Z,62.37
2023-04-28T22:54:59.041Z,62.10
2023-04-28T23:00:01.913Z,62.64
2023-04-28T23:05:04.520Z,62.69
2023-04-28T23:10:08.810Z,62.68
2023-04-28T23:15:11.542Z,63.15
2023-04-28T23:20:13.938Z,63.13
2023-04-28T23:25:15.870Z,63.12
2023-04-28T23:30:17.925Z,63.66
2023-04-28T23:35:20.623Z,63.75
2023-04-28T23:40:42.922Z,64.04
2023-04-28T23:45:51.964Z,64.37
2023-04-28T23:50:56.624Z,64.29
2023-04-28T23:55:58.605Z,64.64
