createdAt,value
2024-02-17T00:02:23.294Z,23.05
2024-02-17T00:17:49.303Z,23.11
2024-02-17T00:33:15.346Z,23.11
2024-02-17T00:48:41.440Z,23.05
2024-02-17T01:04:07.678Z,22.99
2024-02-17T01:19:33.253Z,22.94
2024-02-17T01:34:59.298Z,22.98
2024-02-17T01:50:25.241Z,23.05
2024-02-17T02:05:51.341Z,23.10
2024-02-17T02:21:17.180Z,23.07
2024-02-17T02:36:43.438Z,23.01
2024-02-17T02:52:09.214Z,22.95
2024-02-17T03:07:35.250Z,22.93
2024-02-17T03:23:01.201Z,23.03
2024-02-17T03:38:27.170Z,23.08
2024-02-17T03:53:54.234Z,23.08
2024-02-17T04:09:20.157Z,23.04
2024-02-17T04:24:46.352Z,22.97
2024-02-17T04:40:12.190Z,22.92
2024-02-17T04:55:38.170Z,22.98
2024-02-17T05:11:04.181Z,23.04
2024-02-17T05:26:30.172Z,23.04
2024-02-17T05:41:56.081Z,23.00
2024-02-17T05:57:22.185Z,22.96
2024-02-17T06:12:48.182Z,22.89
2024-02-17T06:28:14.112Z,22.94
2024-02-17T06:43:40.086Z,23.01
2024-02-17T06:59:06.131Z,23.00
2024-02-17T07:14:32.062Z,22.96
2024-02-17T07:29:58.035Z,22.91
2024-02-17T07:45:23.179Z,22.49
2024-02-17T08:00:48.190Z,22.28
2024-02-17T08:16:12.977Z,22.23
2024-02-17T08:31:38.026Z,22.07
2024-02-17T08:47:03.062Z,21.91
2024-02-17T09:02:27.994Z,21.64
2024-02-17T09:17:53.061Z,21.56
2024-02-17T09:33:19.134Z,21.64
2024-02-17T09:48:44.078Z,21.60
2024-02-17T10:04:09.169Z,21.65
2024-02-17T10:19:35.110Z,21.78
2024-02-17T10:35:01.142Z,21.88
2024-02-17T10:50:27.001Z,22.03
2024-02-17T11:05:52.964Z,22.23
2024-02-17T11:21:18.935Z,22.33
2024-02-17T11:36:44.986Z,22.39
2024-02-17T11:52:10.922Z,22.41
2024-02-17T12:07:36.965Z,22.44
2024-02-17T12:23:02.917Z,22.56
2024-02-17T12:38:28.946Z,22.66
2024-02-17T12:53:54.843Z,22.69
2024-02-17T13:09:20.900Z,22.70
2024-02-17T13:24:47.021Z,22.66
2024-02-17T13:40:12.901Z,22.68
2024-02-17T13:55:41.350Z,22.80
2024-02-17T14:11:04.832Z,22.83
2024-02-17T14:26:30.908Z,22.80
2024-02-17T14:41:56.850Z,22.76
2024-02-17T14:57:22.909Z,22.73
2024-02-17T15:12:48.939Z,22.80
2024-02-17T15:28:14.947Z,22.87
2024-02-17T15:43:40.845Z,22.87
2024-02-17T15:59:06.772Z,22.83
2024-02-17T16:14:32.784Z,22.78
2024-02-17T16:29:58.753Z,22.75
2024-02-17T16:45:24.790Z,22.87
2024-02-17T17:00:50.777Z,22.92
2024-02-17T17:16:16.750Z,22.94
2024-02-17T17:31:42.744Z,22.91
2024-02-17T17:47:08.724Z,22.86
2024-02-17T18:02:34.855Z,22.82
2024-02-17T18:18:00.865Z,22.89
2024-02-17T18:33:26.761Z,22.95
2024-02-17T18:48:52.980Z,22.93
2024-02-17T19:04:18.819Z,22.91
2024-02-17T19:20:19.636Z,22.85
2024-02-17T19:35:45.824Z,22.82
2024-02-17T19:51:11.853Z,22.88
2024-02-17T20:06:37.995Z,22.95
2024-02-17T20:22:03.844Z,22.95
2024-02-17T20:37:28.831Z,22.92
2024-02-17T20:52:54.736Z,22.86
2024-02-17T21:08:20.788Z,22.80
2024-02-17T21:23:46.697Z,22.85
2024-02-17T21:39:12.686Z,22.96
2024-02-17T21:54:38.763Z,22.97
2024-02-17T22:10:04.783Z,22.93
2024-02-17T22:25:30.829Z,22.88
2024-02-17T22:40:56.751Z,22.82
2024-02-17T22:56:22.678Z,22.80
2024-02-17T23:11:48.701Z,22.91
2024-02-17T23:27:14.700Z,22.97
2024-02-17T23:42:40.719Z,22.96
2024-02-17T23:58:06.741Z,22.91
