createdAt,value
2023-03-24T00:02:03.140Z,99.90
2023-03-24T00:04:31.522Z,99.90
2023-03-24T00:07:01.806Z,99.90
2023-03-24T00:09:32.299Z,99.90
2023-03-24T00:12:00.449Z,99.90
2023-03-24T00:14:30.635Z,99.90
2023-03-24T00:16:59.883Z,99.90
2023-03-24T00:19:28.253Z,99.90
2023-03-24T00:21:56.357Z,99.90
2023-03-24T00:24:24.465Z,99.90
2023-03-24T00:26:57.554Z,99.90
2023-03-24T00:29:26.530Z,99.90
2023-03-24T00:31:55.346Z,99.90
2023-03-24T00:34:23.810Z,99.90
2023-03-24T00:36:53.054Z,99.90
2023-03-24T00:39:22.187Z,99.90
2023-03-24T00:41:50.286Z,99.90
2023-03-24T00:44:19.778Z,99.90
2023-03-24T00:46:55.492Z,99.90
2023-03-24T00:49:42.058Z,99.90
2023-03-24T00:52:11.430Z,99.90
2023-03-24T00:54:40.151Z,99.90
2023-03-24T00:57:09.090Z,99.90
2023-03-24T00:59:42.328Z,99.90
2023-03-24T01:02:11.954Z,99.90
2023-03-24T01:04:40.976Z,99.90
2023-03-24T01:07:10.942Z,99.90
2023-03-24T01:09:39.205Z,99.90
2023-03-24T01:12:08.476Z,99.90
2023-03-24T01:14:38.057Z,99.90
2023-03-24T01:17:07.660Z,99.90
2023-03-24T01:19:36.306Z,99.90
2023-03-24T01:22:04.494Z,99.90
2023-03-24T01:24:33.581Z,99.90
2023-03-24T01:27:01.690Z,99.90
2023-03-24T01:29:29.919Z,99.90
2023-03-24T01:31:59.404Z,99.90
2023-03-24T01:34:27.633Z,99.90
2023-03-24T01:36:55.713Z,99.90
2023-03-24T01:39:23.804Z,99.90
2023-03-24T01:41:52.270Z,99.90
2023-03-24T01:44:35.406Z,99.90
2023-03-24T01:47:09.050Z,99.90
2023-03-24T01:49:40.444Z,99.90
2023-03-24T01:52:18.217Z,99.90
2023-03-24T01:54:51.594Z,99.90
2023-03-24T01:57:26.302Z,99.90
2023-03-24T01:59:58.902Z,99.90
2023-03-24T02:02:29.988Z,99.90
2023-03-24T02:05:04.296Z,99.90
2023-03-24T02:07:39.122Z,99.90
2023-03-24T02:10:12.340Z,99.90
2023-03-24T02:12:41.518Z,99.90
2023-03-24T02:15:11.451Z,99.90
2023-03-24T02:18:08.072Z,99.90
2023-03-24T02:21:19.905Z,99.90
2023-03-24T02:24:40.039Z,99.90
2023-03-24T02:27:42.368Z,99.90
2023-03-24T02:30:32.797Z,99.90
2023-03-24T02:34:09.268Z,99.90
2023-03-24T02:37:42.881Z,99.90
2023-03-24T02:40:25.369Z,99.90
2023-03-24T02:43:10.280Z,99.90
2023-03-24T02:45:48.205Z,99.90
2023-03-24T02:48:25.343Z,99.90
2023-03-24T02:51:02.803Z,99.90
2023-03-24T02:53:34.347Z,99.90
2023-03-24T02:56:12.417Z,99.90
2023-03-24T02:58:48.447Z,99.90
2023-03-24T03:01:31.154Z,99.90
2023-03-24T03:04:04.296Z,99.90
2023-03-24T03:06:37.590Z,99.90
2023-03-24T03:09:09.983Z,99.90
2023-03-24T03:11:43.329Z,99.90
2023-03-24T03:14:15.568Z,99.90
2023-03-24T03:16:53.465Z,99.90
2023-03-24T03:19:25.411Z,99.90
2023-03-24T03:21:54.975Z,99.90
2023-03-24T03:24:29.541Z,99.90
2023-03-24T03:27:04.028Z,99.90
2023-03-24T03:29:38.021Z,99.90
2023-03-24T03:32:11.405Z,99.90
2023-03-24T03:34:46.669Z,99.90
2023-03-24T03:37:25.814Z,99.90
2023-03-24T03:39:59.202Z,99.90
2023-03-24T03:42:29.117Z,99.90
2023-03-24T03:44:57.317Z,99.90
2023-03-24T03:47:26.069Z,99.90
2023-03-24T03:49:54.325Z,99.90
2023-03-24T03:52:22.856Z,99.90
2023-03-24T03:54:52.044Z,99.90
2023-03-24T03:57:21.442Z,99.90
2023-03-24T03:59:50.913Z,99.90
2023-03-24T04:02:36.419Z,99.90
2023-03-24T04:05:27.557Z,99.90
2023-03-24T04:08:15.272Z,99.90
2023-03-24T04:11:16.974Z,99.90
2023-03-24T04:13:58.153Z,99.90
2023-03-24T04:16:40.514Z,99.90
2023-03-24T04:19:38.407Z,99.90
2023-03-24T04:22:25.577Z,99.90
2023-03-24T04:24:57.881Z,99.90
2023-03-24T04:27:38.402Z,99.90
2023-03-24T04:30:16.814Z,99.90
2023-03-24T04:32:52.465Z,99.90
2023-03-24T04:35:31.742Z,99.90
2023-03-24T04:38:05.984Z,99.90
2023-03-24T04:40:36.859Z,99.90
2023-03-24T04:43:08.736Z,99.90
2023-03-24T04:45:37.521Z,99.90
2023-03-24T04:48:10.272Z,99.90
2023-03-24T04:50:40.727Z,99.90
2023-03-24T04:53:10.580Z,99.90
2023-03-24T04:55:56.836Z,99.90
2023-03-24T04:58:25.834Z,99.90
2023-03-24T05:00:55.577Z,99.90
2023-03-24T05:03:25.782Z,99.90
2023-03-24T05:05:54.693Z,99.90
2023-03-24T05:08:23.079Z,99.90
2023-03-24T05:10:51.305Z,99.90
2023-03-24T05:13:19.364Z,99.90
2023-03-24T05:15:47.457Z,99.90
2023-03-24T05:18:15.750Z,99.90
2023-03-24T05:20:45.065Z,99.90
2023-03-24T05:23:13.084Z,99.90
2023-03-24T05:25:41.192Z,99.90
2023-03-24T05:28:09.287Z,99.90
2023-03-24T05:30:37.244Z,99.90
2023-03-24T05:33:05.570Z,99.90
2023-03-24T05:35:33.575Z,99.90
2023-03-24T05:38:02.868Z,99.90
2023-03-24T05:40:30.879Z,99.90
2023-03-24T05:42:58.863Z,99.90
2023-03-24T05:45:27.191Z,99.90
2023-03-24T05:47:55.647Z,99.90
2023-03-24T05:50:24.286Z,99.90
2023-03-24T05:52:52.581Z,99.90
2023-03-24T05:55:22.021Z,99.90
2023-03-24T05:57:51.097Z,99.90
2023-03-24T06:00:23.314Z,99.90
2023-03-24T06:02:51.649Z,99.90
2023-03-24T06:05:20.152Z,99.90
2023-03-24T06:07:48.101Z,99.90
2023-03-24T06:10:18.257Z,99.90
2023-03-24T06:12:47.611Z,99.90
2023-03-24T06:15:17.411Z,99.90
2023-03-24T06:17:46.074Z,99.90
2023-03-24T06:20:17.948Z,99.90
2023-03-24T06:22:47.364Z,99.90
2023-03-24T06:25:17.906Z,99.90
2023-03-24T06:27:47.471Z,99.90
2023-03-24T06:30:17.762Z,99.90
2023-03-24T06:32:47.425Z,99.90
2023-03-24T06:35:16.944Z,99.90
2023-03-24T06:37:46.020Z,99.90
2023-03-24T06:40:17.495Z,99.90
2023-03-24T06:42:46.842Z,99.90
2023-03-24T06:45:14.873Z,99.90
2023-03-24T06:47:42.863Z,99.90
2023-03-24T06:50:12.254Z,99.90
2023-03-24T06:52:41.180Z,99.90
2023-03-24T06:55:10.287Z,99.90
2023-03-24T06:57:38.252Z,99.90
2023-03-24T07:00:10.326Z,99.90
2023-03-24T07:02:38.519Z,99.90
2023-03-24T07:05:08.617Z,99.90
2023-03-24T07:08:23.543Z,99.90
2023-03-24T07:10:25.527Z,99.90
2023-03-24T07:12:53.527Z,99.90
2023-03-24T07:15:22.944Z,99.90
2023-03-24T07:17:51.226Z,99.90
2023-03-24T07:20:20.216Z,99.90
2023-03-24T07:22:48.256Z,99.90
2023-03-24T07:25:20.283Z,99.90
2023-03-24T07:27:48.966Z,99.90
2023-03-24T07:30:20.528Z,99.90
2023-03-24T07:32:54.628Z,99.90
2023-03-24T07:35:22.718Z,99.90
2023-03-24T07:37:51.013Z,99.90
2023-03-24T07:40:19.206Z,99.90
2023-03-24T07:42:47.244Z,99.90
2023-03-24T07:45:15.764Z,99.90
2023-03-24T07:47:46.300Z,99.90
2023-03-24T07:50:15.939Z,99.90
2023-03-24T07:52:48.813Z,99.90
2023-03-24T07:55:17.371Z,99.90
2023-03-24T07:57:48.259Z,99.90
2023-03-24T08:00:19.558Z,99.90
2023-03-24T08:02:50.508Z,99.90
2023-03-24T08:05:21.881Z,99.90
2023-03-24T08:07:54.211Z,99.90
2023-03-24T08:10:25.157Z,99.90
2023-03-24T08:12:54.397Z,99.90
2023-03-24T08:15:22.614Z,99.90
2023-03-24T08:17:51.676Z,99.90
2023-03-24T08:20:24.411Z,99.90
2023-03-24T08:22:54.217Z,99.90
2023-03-24T08:25:24.420Z,99.90
2023-03-24T08:27:53.354Z,99.90
2023-03-24T08:30:23.844Z,99.90
2023-03-24T08:32:54.674Z,99.90
2023-03-24T08:35:28.610Z,99.90
2023-03-24T08:37:56.767Z,99.90
2023-03-24T08:40:26.069Z,99.90
2023-03-24T08:42:56.921Z,99.90
2023-03-24T08:45:30.713Z,99.90
2023-03-24T08:48:03.049Z,99.90
2023-03-24T08:50:36.870Z,99.90
2023-03-24T08:53:05.722Z,99.90
2023-03-24T08:55:34.281Z,99.90
2023-03-24T08:58:02.755Z,99.90
2023-03-24T09:00:31.356Z,99.90
2023-03-24T09:03:00.909Z,99.90
2023-03-24T09:05:43.506Z,99.90
2023-03-24T09:08:16.362Z,99.90
2023-03-24T09:10:46.854Z,99.90
2023-03-24T09:13:15.428Z,99.90
2023-03-24T09:15:51.557Z,99.90
2023-03-24T09:18:21.774Z,99.90
2023-03-24T09:20:50.478Z,99.90
2023-03-24T09:23:20.852Z,99.90
2023-03-24T09:25:50.657Z,99.90
2023-03-24T09:28:19.194Z,99.90
2023-03-24T09:30:47.411Z,99.90
2023-03-24T09:33:15.568Z,99.90
2023-03-24T09:35:43.913Z,99.90
2023-03-24T09:38:12.165Z,99.90
2023-03-24T09:40:43.570Z,99.90
2023-03-24T09:43:25.007Z,99.90
2023-03-24T09:45:57.045Z,99.90
2023-03-24T09:48:35.577Z,99.90
2023-03-24T09:51:08.116Z,99.90
2023-03-24T09:53:44.230Z,99.90
2023-03-24T09:56:18.537Z,99.90
2023-03-24T09:58:51.303Z,99.90
2023-03-24T10:01:19.496Z,99.90
2023-03-24T10:03:47.963Z,99.90
2023-03-24T10:06:23.060Z,99.90
2023-03-24T10:08:57.841Z,99.90
2023-03-24T10:11:36.212Z,99.90
2023-03-24T10:14:18.884Z,99.90
2023-03-24T10:16:55.673Z,99.90
2023-03-24T10:19:39.787Z,99.90
2023-03-24T10:22:16.295Z,99.90
2023-03-24T10:24:52.218Z,99.90
2023-03-24T10:27:29.972Z,99.90
2023-03-24T10:30:06.573Z,99.90
2023-03-24T10:32:36.823Z,99.90
2023-03-24T10:35:10.185Z,99.90
2023-03-24T10:37:39.030Z,99.90
2023-03-24T10:40:17.966Z,99.90
2023-03-24T10:42:49.817Z,99.90
2023-03-24T10:45:37.851Z,99.90
2023-03-24T10:48:07.541Z,99.90
2023-03-24T10:50:38.104Z,99.90
2023-03-24T10:53:13.363Z,99.90
2023-03-24T10:55:43.553Z,99.90
2023-03-24T10:58:22.139Z,99.90
2023-03-24T11:00:50.431Z,99.90
2023-03-24T11:03:27.063Z,99.90
2023-03-24T11:06:00.366Z,99.90
2023-03-24T11:08:34.436Z,99.90
2023-03-24T11:11:02.749Z,99.90
2023-03-24T11:13:34.773Z,99.90
2023-03-24T11:16:14.007Z,99.90
2023-03-24T11:18:57.931Z,99.90
2023-03-24T11:21:27.954Z,99.90
2023-03-24T11:24:00.483Z,99.90
2023-03-24T11:26:33.290Z,99.90
2023-03-24T11:29:08.166Z,99.90
2023-03-24T11:31:39.282Z,99.90
2023-03-24T11:34:11.714Z,99.90
2023-03-24T11:36:49.112Z,99.90
2023-03-24T11:39:24.033Z,99.90
2023-03-24T11:42:05.843Z,99.90
2023-03-24T11:44:46.802Z,99.90
2023-03-24T11:47:24.267Z,99.90
2023-03-24T11:50:02.506Z,99.90
2023-03-24T11:52:36.013Z,99.90
2023-03-24T11:55:07.631Z,99.90
2023-03-24T11:57:51.946Z,99.90
2023-03-24T12:00:29.833Z,99.90
2023-03-24T12:03:32.890Z,99.90
2023-03-24T12:06:16.309Z,99.90
2023-03-24T12:08:59.496Z,98.90
2023-03-24T12:11:43.868Z,97.90
2023-03-24T12:14:11.888Z,97.60
2023-03-24T12:16:51.764Z,96.70
2023-03-24T12:20:09.482Z,96.10
2023-03-24T12:22:50.920Z,97.40
2023-03-24T12:25:47.418Z,96.40
2023-03-24T12:28:37.447Z,96.50
2023-03-24T12:31:29.256Z,96.50
2023-03-24T12:34:16.862Z,97.50
2023-03-24T12:36:53.574Z,95.60
2023-03-24T12:39:31.246Z,98.00
2023-03-24T12:42:08.467Z,97.70
2023-03-24T12:45:03.983Z,96.10
2023-03-24T12:47:52.413Z,96.70
2023-03-24T12:50:36.692Z,94.70
2023-03-24T12:53:23.066Z,95.30
2023-03-24T12:55:54.132Z,93.70
2023-03-24T12:58:31.078Z,94.30
2023-03-24T13:01:07.484Z,94.10
2023-03-24T13:03:41.403Z,94.70
2023-03-24T13:06:18.966Z,94.60
2023-03-24T13:09:04.905Z,93.80
2023-03-24T13:11:41.925Z,93.40
2023-03-24T13:14:20.224Z,93.10
2023-03-24T13:16:51.034Z,93.00
2023-03-24T13:19:27.524Z,93.70
2023-03-24T13:21:58.223Z,92.70
2023-03-24T13:24:27.010Z,92.00
2023-03-24T13:27:06.558Z,92.60
2023-03-24T13:30:08.911Z,91.60
2023-03-24T13:32:41.235Z,92.10
2023-03-24T13:35:21.501Z,92.10
2023-03-24T13:37:54.160Z,92.50
2023-03-24T13:40:25.540Z,92.40
2023-03-24T13:42:56.983Z,91.10
2023-03-24T13:45:37.440Z,92.30
2023-03-24T13:48:19.593Z,91.00
2023-03-24T13:50:58.760Z,88.40
2023-03-24T13:53:36.524Z,89.40
2023-03-24T13:56:07.078Z,89.70
2023-03-24T13:59:07.608Z,90.30
2023-03-24T14:01:39.345Z,87.40
2023-03-24T14:04:27.043Z,86.50
2023-03-24T14:06:57.085Z,85.30
2023-03-24T14:09:29.316Z,85.40
2023-03-24T14:12:21.343Z,84.30
2023-03-24T14:15:21.538Z,86.10
2023-03-24T14:17:56.514Z,86.00
2023-03-24T14:20:44.830Z,85.20
2023-03-24T14:23:25.128Z,84.60
2023-03-24T14:25:57.247Z,85.00
2023-03-24T14:28:31.756Z,85.70
2023-03-24T14:31:24.533Z,84.40
2023-03-24T14:34:11.912Z,85.10
2023-03-24T14:36:42.565Z,83.10
2023-03-24T14:39:26.230Z,82.50
2023-03-24T14:41:57.949Z,83.40
2023-03-24T14:44:56.777Z,83.00
2023-03-24T14:47:29.760Z,83.70
2023-03-24T14:50:00.317Z,83.10
2023-03-24T14:52:35.484Z,83.30
2023-03-24T14:55:06.986Z,84.30
2023-03-24T14:57:44.943Z,83.70
2023-03-24T15:00:24.328Z,86.10
2023-03-24T15:02:57.092Z,85.00
2023-03-24T15:05:31.250Z,84.60
2023-03-24T15:08:12.895Z,84.10
2023-03-24T15:10:49.822Z,83.90
2023-03-24T15:13:33.965Z,84.00
2023-03-24T15:16:06.616Z,83.00
2023-03-24T15:18:35.258Z,83.40
2023-03-24T15:21:16.473Z,83.60
2023-03-24T15:23:48.992Z,83.20
2023-03-24T15:26:18.816Z,84.60
2023-03-24T15:28:48.334Z,82.60
2023-03-24T15:31:16.389Z,83.20
2023-03-24T15:33:46.056Z,83.10
2023-03-24T15:36:22.045Z,82.10
2023-03-24T15:38:52.285Z,81.10
2023-03-24T15:41:23.513Z,80.20
2023-03-24T15:43:54.659Z,80.90
2023-03-24T15:46:27.673Z,82.30
2023-03-24T15:48:57.604Z,82.00
2023-03-24T15:51:48.881Z,80.90
2023-03-24T15:54:25.635Z,80.80
2023-03-24T15:57:17.242Z,81.90
2023-03-24T15:59:50.383Z,82.40
2023-03-24T16:02:29.889Z,83.70
2023-03-24T16:05:10.709Z,84.20
2023-03-24T16:07:40.576Z,85.10
2023-03-24T16:10:33.242Z,85.70
2023-03-24T16:13:14.730Z,87.00
2023-03-24T16:15:47.058Z,86.50
2023-03-24T16:18:19.738Z,86.30
2023-03-24T16:20:48.052Z,86.60
2023-03-24T16:23:16.356Z,85.70
2023-03-24T16:25:44.392Z,84.00
2023-03-24T16:28:14.207Z,84.10
2023-03-24T16:30:45.579Z,84.90
2023-03-24T16:33:15.866Z,85.00
2023-03-24T16:35:45.563Z,83.00
2023-03-24T16:38:15.076Z,83.20
2023-03-24T16:40:47.486Z,82.30
2023-03-24T16:43:16.366Z,80.00
2023-03-24T16:45:47.429Z,80.90
2023-03-24T16:48:15.594Z,81.00
2023-03-24T16:50:45.869Z,81.20
2023-03-24T16:53:14.689Z,82.40
2023-03-24T16:55:44.362Z,80.40
2023-03-24T16:58:16.238Z,81.80
2023-03-24T17:00:45.992Z,82.00
2023-03-24T17:03:14.822Z,81.60
2023-03-24T17:05:48.374Z,82.30
2023-03-24T17:08:18.568Z,82.70
2023-03-24T17:10:49.472Z,84.30
2023-03-24T17:13:20.637Z,83.90
2023-03-24T17:15:50.145Z,85.80
2023-03-24T17:18:18.631Z,85.90
2023-03-24T17:20:48.381Z,86.90
2023-03-24T17:23:18.914Z,87.20
2023-03-24T17:25:47.198Z,88.00
2023-03-24T17:28:16.796Z,88.10
2023-03-24T17:30:45.372Z,88.80
2023-03-24T17:33:16.325Z,90.20
2023-03-24T17:35:46.555Z,90.70
2023-03-24T17:38:16.322Z,90.50
2023-03-24T17:40:44.731Z,91.10
2023-03-24T17:43:12.897Z,90.90
2023-03-24T17:45:42.078Z,91.50
2023-03-24T17:48:10.357Z,92.00
2023-03-24T17:50:39.808Z,92.20
2023-03-24T17:53:07.890Z,92.40
2023-03-24T17:55:36.241Z,92.40
2023-03-24T17:58:04.261Z,92.90
2023-03-24T18:00:32.317Z,93.10
2023-03-24T18:03:00.519Z,93.30
2023-03-24T18:05:29.694Z,93.40
2023-03-24T18:07:59.136Z,93.70
2023-03-24T18:10:27.172Z,94.20
2023-03-24T18:12:56.616Z,94.50
2023-03-24T18:15:25.958Z,94.60
2023-03-24T18:17:54.140Z,94.80
2023-03-24T18:20:23.782Z,95.20
2023-03-24T18:22:52.885Z,95.40
2023-03-24T18:25:22.369Z,95.50
2023-03-24T18:27:50.549Z,95.40
2023-03-24T18:30:18.915Z,95.80
2023-03-24T18:32:47.199Z,96.40
2023-03-24T18:35:19.768Z,96.20
2023-03-24T18:37:48.180Z,96.40
2023-03-24T18:40:17.709Z,96.60
2023-03-24T18:42:47.385Z,96.80
2023-03-24T18:45:18.751Z,96.70
2023-03-24T18:47:48.160Z,97.30
2023-03-24T18:50:16.934Z,97.10
2023-03-24T18:52:45.921Z,97.10
2023-03-24T18:55:15.718Z,97.30
2023-03-24T18:57:44.152Z,97.50
2023-03-24T19:00:15.671Z,97.50
2023-03-24T19:02:44.198Z,97.80
2023-03-24T19:05:14.041Z,97.80
2023-03-24T19:07:42.559Z,97.90
2023-03-24T19:10:12.000Z,97.80
2023-03-24T19:12:41.114Z,98.80
2023-03-24T19:15:10.366Z,98.60
2023-03-24T19:17:40.611Z,99.30
2023-03-24T19:20:11.110Z,99.40
2023-03-24T19:22:41.742Z,99.60
2023-03-24T19:25:10.473Z,99.80
2023-03-24T19:27:38.655Z,99.90
2023-03-24T19:30:09.350Z,99.90
2023-03-24T19:32:40.400Z,99.90
2023-03-24T19:35:10.218Z,99.90
2023-03-24T19:37:39.107Z,99.90
2023-03-24T19:40:12.033Z,99.90
2023-03-24T19:42:42.324Z,99.90
2023-03-24T19:45:13.635Z,99.90
2023-03-24T19:47:46.258Z,99.90
2023-03-24T19:50:16.900Z,99.90
2023-03-24T19:52:46.404Z,99.90
2023-03-24T19:55:16.782Z,99.90
2023-03-24T19:57:45.112Z,99.90
2023-03-24T20:00:19.458Z,99.90
2023-03-24T20:02:49.487Z,99.90
2023-03-24T20:05:19.453Z,99.90
2023-03-24T20:07:49.583Z,99.90
2023-03-24T20:10:21.006Z,99.90
2023-03-24T20:12:51.294Z,99.90
2023-03-24T20:15:20.870Z,99.90
2023-03-24T20:17:51.810Z,99.90
2023-03-24T20:20:20.495Z,99.90
2023-03-24T20:22:49.034Z,99.90
2023-03-24T20:25:20.042Z,99.90
2023-03-24T20:27:48.766Z,99.90
2023-03-24T20:30:20.046Z,99.90
2023-03-24T20:32:49.982Z,99.90
2023-03-24T20:35:18.364Z,99.90
2023-03-24T20:37:46.843Z,99.90
2023-03-24T20:40:15.711Z,99.90
2023-03-24T20:42:44.551Z,99.90
2023-03-24T20:45:13.911Z,99.90
2023-03-24T20:47:42.364Z,99.90
2023-03-24T20:50:12.971Z,99.90
2023-03-24T20:52:41.323Z,99.90
2023-03-24T20:55:12.420Z,99.90
2023-03-24T20:57:41.526Z,99.90
2023-03-24T21:00:14.389Z,99.90
2023-03-24T21:02:43.653Z,99.90
2023-03-24T21:05:13.357Z,99.90
2023-03-24T21:07:43.823Z,99.90
2023-03-24T21:10:13.809Z,99.90
2023-03-24T21:12:54.132Z,99.90
2023-03-24T21:15:24.913Z,99.90
2023-03-24T21:17:53.643Z,99.90
2023-03-24T21:20:26.615Z,99.90
2023-03-24T21:22:55.741Z,99.90
2023-03-24T21:25:27.051Z,99.90
2023-03-24T21:27:56.238Z,99.90
2023-03-24T21:30:26.001Z,99.90
2023-03-24T21:32:57.144Z,99.90
2023-03-24T21:35:28.428Z,99.90
2023-03-24T21:37:58.652Z,99.90
2023-03-24T21:40:28.552Z,99.90
2023-03-24T21:43:04.723Z,99.90
2023-03-24T21:45:36.066Z,99.90
2023-03-24T21:48:06.748Z,99.90
2023-03-24T21:50:38.923Z,99.90
2023-03-24T21:53:14.649Z,99.90
2023-03-24T21:55:50.974Z,99.90
2023-03-24T21:58:19.693Z,99.90
2023-03-24T22:00:51.375Z,99.90
2023-03-24T22:03:22.992Z,99.90
2023-03-24T22:05:54.495Z,99.90
2023-03-24T22:08:27.168Z,99.90
2023-03-24T22:10:58.515Z,99.90
2023-03-24T22:13:28.147Z,99.90
2023-03-24T22:16:01.080Z,99.90
2023-03-24T22:18:31.744Z,99.90
2023-03-24T22:21:04.274Z,99.90
2023-03-24T22:23:37.619Z,99.90
2023-03-24T22:26:08.120Z,99.90
2023-03-24T22:28:39.014Z,99.90
2023-03-24T22:31:09.630Z,99.90
2023-03-24T22:33:40.996Z,99.90
2023-03-24T22:36:12.428Z,99.90
2023-03-24T22:38:41.382Z,99.90
2023-03-24T22:41:12.833Z,99.90
2023-03-24T22:43:41.683Z,99.90
2023-03-24T22:46:10.743Z,99.90
2023-03-24T22:48:39.889Z,99.90
2023-03-24T22:51:10.340Z,99.90
2023-03-24T22:53:38.497Z,99.90
2023-03-24T22:56:09.085Z,99.90
2023-03-24T22:58:37.419Z,99.90
2023-03-24T23:01:06.156Z,99.90
2023-03-24T23:03:34.677Z,99.90
2023-03-24T23:06:04.227Z,99.90
2023-03-24T23:08:34.776Z,99.90
2023-03-24T23:11:03.544Z,99.90
2023-03-24T23:13:35.325Z,99.90
2023-03-24T23:16:04.287Z,99.90
2023-03-24T23:18:32.521Z,99.90
2023-03-24T23:21:06.865Z,99.90
2023-03-24T23:23:37.186Z,99.90
2023-03-24T23:26:06.589Z,99.90
2023-03-24T23:28:36.088Z,99.90
2023-03-24T23:31:12.130Z,99.90
2023-03-24T23:33:40.526Z,99.90
2023-03-24T23:36:10.202Z,99.90
2023-03-24T23:38:41.798Z,99.90
2023-03-24T23:41:11.309Z,99.90
2023-03-24T23:43:39.328Z,99.90
2023-03-24T23:46:08.282Z,99.90
2023-03-24T23:48:38.003Z,99.90
2023-03-24T23:51:07.813Z,99.90
2023-03-24T23:53:36.912Z,99.90
2023-03-24T23:56:11.017Z,99.90
2023-03-24T23:58:42.508Z,99.90
