createdAt,value
2018-07-02T00:00:08.165Z,37.34
2018-07-02T00:01:08.115Z,38.70
2018-07-02T00:02:08.089Z,39.18
2018-07-02T00:03:08.091Z,38.79
2018-07-02T00:04:08.048Z,37.54
2018-07-02T00:05:08.019Z,37.24
2018-07-02T00:06:08.002Z,40.61
2018-07-02T00:07:07.974Z,39.36
2018-07-02T00:08:07.943Z,39.16
2018-07-02T00:09:07.929Z,39.54
2018-07-02T00:10:07.903Z,39.74
2018-07-02T00:11:07.881Z,41.56
2018-07-02T00:12:07.859Z,41.28
2018-07-02T00:13:07.828Z,40.51
2018-07-02T00:14:07.809Z,39.36
2018-07-02T00:15:07.780Z,40.03
2018-07-02T00:16:07.759Z,38.29
2018-07-02T00:17:07.729Z,38.68
2018-07-02T00:18:07.706Z,38.10
2018-07-02T00:19:07.691Z,37.52
2018-07-02T00:20:07.680Z,37.60
2018-07-02T00:21:07.635Z,37.70
2018-07-02T00:22:07.617Z,37.60
2018-07-02T00:23:07.585Z,38.47
2018-07-02T00:24:07.564Z,38.76
2018-07-02T00:25:07.540Z,40.58
2018-07-02T00:26:07.515Z,40.97
2018-07-02T00:27:07.498Z,39.91
2018-07-02T00:28:07.474Z,40.20
2018-07-02T00:29:07.442Z,40.20
2018-07-02T00:30:07.418Z,40.30
2018-07-02T00:31:07.400Z,40.41
2018-07-02T00:32:07.374Z,40.97
2018-07-02T00:33:07.352Z,42.60
2018-07-02T00:34:07.328Z,43.85
2018-07-02T00:35:07.306Z,42.24
2018-07-02T00:36:07.283Z,40.30
2018-07-02T00:37:07.253Z,39.91
2018-07-02T00:38:07.225Z,42.03
2018-07-02T00:39:07.205Z,40.11
2018-07-02T00:40:07.183Z,39.43
2018-07-02T00:41:07.154Z,39.53
2018-07-02T00:42:07.146Z,39.04
2018-07-02T00:43:07.111Z,38.56
2018-07-02T00:44:07.091Z,39.43
2018-07-02T00:45:07.059Z,40.30
2018-07-02T00:46:07.033Z,41.14
2018-07-02T00:47:07.020Z,43.18
2018-07-02T00:48:06.985Z,43.76
2018-07-02T00:49:06.969Z,41.74
2018-07-02T00:50:06.946Z,40.39
2018-07-02T00:51:06.916Z,41.26
2018-07-02T00:52:06.895Z,40.68
2018-07-02T00:53:06.874Z,42.12
2018-07-02T00:54:06.850Z,42.03
2018-07-02T00:55:06.820Z,40.78
2018-07-02T00:56:06.802Z,41.74
2018-07-02T00:57:06.770Z,40.49
2018-07-02T00:58:06.746Z,40.39
2018-07-02T00:59:06.731Z,40.28
2018-07-02T01:00:06.700Z,39.79
2018-07-02T01:01:06.682Z,40.28
2018-07-02T01:02:06.657Z,41.33
2018-07-02T01:03:06.625Z,40.85
2018-07-02T01:04:06.609Z,40.47
2018-07-02T01:05:06.576Z,40.28
2018-07-02T01:06:06.554Z,40.08
2018-07-02T01:07:06.536Z,41.33
2018-07-02T01:08:06.511Z,41.43
2018-07-02T01:09:06.479Z,41.62
2018-07-02T01:10:06.457Z,41.62
2018-07-02T01:11:06.433Z,42.58
2018-07-02T01:12:06.407Z,41.43
2018-07-02T01:13:06.384Z,42.10
2018-07-02T01:14:06.368Z,43.26
2018-07-02T01:15:06.337Z,43.74
2018-07-02T01:16:06.313Z,42.87
2018-07-02T01:17:06.289Z,40.95
2018-07-02T01:18:06.267Z,41.33
2018-07-02T01:19:06.243Z,42.58
2018-07-02T01:20:06.216Z,44.31
2018-07-02T01:21:06.191Z,44.02
2018-07-02T01:22:06.170Z,43.16
2018-07-02T01:23:06.143Z,42.87
2018-07-02T01:24:06.122Z,43.35
2018-07-02T01:25:06.092Z,42.39
2018-07-02T01:26:06.074Z,41.43
2018-07-02T01:27:06.054Z,41.05
2018-07-02T01:28:06.020Z,41.82
2018-07-02T01:29:05.999Z,41.72
2018-07-02T01:30:05.976Z,40.37
2018-07-02T01:31:05.957Z,42.10
2018-07-02T01:32:05.920Z,41.33
2018-07-02T01:33:05.905Z,40.55
2018-07-02T01:34:05.875Z,41.99
2018-07-02T01:35:05.857Z,41.60
2018-07-02T01:36:05.836Z,41.41
2018-07-02T01:37:05.800Z,42.37
2018-07-02T01:38:05.784Z,41.79
2018-07-02T01:39:05.753Z,41.12
2018-07-02T01:40:05.759Z,42.56
2018-07-02T01:41:05.706Z,42.76
2018-07-02T01:42:05.683Z,43.14
2018-07-02T01:43:05.662Z,43.91
2018-07-02T01:44:05.635Z,43.14
2018-07-02T01:45:05.605Z,44.77
2018-07-02T01:46:05.588Z,43.91
2018-07-02T01:47:05.556Z,43.04
2018-07-02T01:48:05.540Z,44.48
2018-07-02T01:49:05.510Z,43.91
2018-07-02T01:50:05.485Z,42.27
2018-07-02T01:51:05.467Z,42.85
2018-07-02T01:52:05.438Z,42.47
2018-07-02T01:53:05.419Z,41.70
2018-07-02T01:54:05.389Z,41.96
2018-07-02T01:55:05.364Z,42.54
2018-07-02T01:56:05.338Z,43.98
2018-07-02T01:57:05.316Z,43.79
2018-07-02T01:58:05.298Z,45.92
2018-07-02T01:59:05.271Z,44.08
2018-07-02T02:00:05.243Z,43.12
2018-07-02T02:01:05.219Z,43.98
2018-07-02T02:02:05.192Z,43.31
2018-07-02T02:03:05.174Z,42.73
2018-07-02T02:04:05.146Z,44.84
2018-07-02T02:05:05.122Z,44.08
2018-07-02T02:06:05.096Z,43.98
2018-07-02T02:07:05.074Z,43.98
2018-07-02T02:08:05.054Z,43.12
2018-07-02T02:09:05.018Z,43.10
2018-07-02T02:10:05.002Z,42.90
2018-07-02T02:11:04.978Z,43.19
2018-07-02T02:12:04.954Z,45.59
2018-07-02T02:13:04.930Z,44.44
2018-07-02T02:14:04.904Z,45.21
2018-07-02T02:15:04.880Z,46.17
2018-07-02T02:16:04.857Z,44.82
2018-07-02T02:17:04.831Z,44.54
2018-07-02T02:18:04.812Z,44.73
2018-07-02T02:19:04.775Z,44.73
2018-07-02T02:20:04.764Z,45.30
2018-07-02T02:21:04.730Z,44.15
2018-07-02T02:22:04.707Z,43.77
2018-07-02T02:23:04.681Z,45.98
2018-07-02T02:24:04.664Z,44.73
2018-07-02T02:25:04.631Z,44.63
2018-07-02T02:26:04.611Z,44.54
2018-07-02T02:27:04.591Z,45.78
2018-07-02T02:28:04.560Z,46.07
2018-07-02T02:29:04.536Z,47.71
2018-07-02T02:30:04.507Z,45.88
2018-07-02T02:31:04.490Z,46.36
2018-07-02T02:32:04.468Z,45.40
2018-07-02T02:33:04.438Z,44.92
2018-07-02T02:34:04.411Z,45.98
2018-07-02T02:35:04.385Z,45.68
2018-07-02T02:36:04.368Z,46.84
2018-07-02T02:37:04.335Z,46.36
2018-07-02T02:38:04.318Z,46.65
2018-07-02T02:39:04.309Z,46.55
2018-07-02T02:40:04.268Z,45.88
2018-07-02T02:41:04.236Z,45.78
2018-07-02T02:42:04.218Z,45.11
2018-07-02T02:43:04.191Z,45.59
2018-07-02T02:44:04.170Z,44.44
2018-07-02T02:45:04.141Z,46.07
2018-07-02T02:46:04.115Z,45.78
2018-07-02T02:47:04.094Z,46.17
2018-07-02T02:48:04.068Z,45.98
2018-07-02T02:49:04.047Z,46.26
2018-07-02T02:50:04.021Z,46.17
2018-07-02T02:51:03.997Z,46.84
2018-07-02T02:52:03.966Z,49.52
2018-07-02T02:53:03.945Z,48.95
2018-07-02T02:54:03.918Z,48.47
2018-07-02T02:55:03.894Z,47.41
2018-07-02T02:56:03.867Z,46.84
2018-07-02T02:57:03.848Z,48.28
2018-07-02T02:58:03.817Z,48.09
2018-07-02T02:59:03.800Z,47.32
2018-07-02T03:00:03.779Z,46.55
2018-07-02T03:01:03.800Z,47.32
2018-07-02T03:02:03.718Z,46.65
2018-07-02T03:03:03.755Z,46.84
2018-07-02T03:04:03.678Z,48.95
2018-07-02T03:05:03.645Z,49.24
2018-07-02T03:06:03.621Z,47.99
2018-07-02T03:07:03.649Z,47.71
2018-07-02T03:08:03.623Z,48.57
2018-07-02T03:09:03.546Z,50.10
2018-07-02T03:10:03.522Z,49.62
2018-07-02T03:11:03.513Z,49.72
2018-07-02T03:12:03.470Z,48.95
2018-07-02T03:13:03.460Z,47.99
2018-07-02T03:14:03.424Z,50.39
2018-07-02T03:15:03.404Z,47.99
2018-07-02T03:16:03.378Z,49.05
2018-07-02T03:17:03.347Z,48.85
2018-07-02T03:18:03.324Z,48.18
2018-07-02T03:19:03.305Z,50.10
2018-07-02T03:20:03.275Z,50.49
2018-07-02T03:21:03.289Z,48.95
2018-07-02T03:22:03.224Z,48.76
2018-07-02T03:23:03.208Z,48.38
2018-07-02T03:24:03.178Z,48.28
2018-07-02T03:25:03.175Z,49.43
2018-07-02T03:26:03.127Z,50.10
2018-07-02T03:27:03.155Z,50.58
2018-07-02T03:28:03.079Z,48.66
2018-07-02T03:29:03.053Z,48.09
2018-07-02T03:30:03.037Z,48.18
2018-07-02T03:31:03.001Z,48.28
2018-07-02T03:32:02.982Z,50.20
2018-07-02T03:33:02.950Z,50.49
2018-07-02T03:34:02.929Z,50.29
2018-07-02T03:35:02.907Z,48.85
2018-07-02T03:36:02.877Z,48.66
2018-07-02T03:37:02.860Z,48.64
2018-07-02T03:38:02.832Z,48.28
2018-07-02T03:39:02.799Z,48.47
2018-07-02T03:40:02.778Z,48.25
2018-07-02T03:41:02.755Z,48.74
2018-07-02T03:42:02.745Z,48.64
2018-07-02T03:43:02.703Z,48.54
2018-07-02T03:44:02.676Z,49.02
2018-07-02T03:45:02.658Z,50.94
2018-07-02T03:46:02.626Z,51.51
2018-07-02T03:47:02.612Z,50.27
2018-07-02T03:48:02.581Z,49.50
2018-07-02T03:49:02.551Z,49.21
2018-07-02T03:50:02.541Z,49.00
2018-07-02T03:51:02.507Z,49.00
2018-07-02T03:52:02.530Z,49.67
2018-07-02T03:53:02.461Z,49.57
2018-07-02T03:54:02.430Z,50.24
2018-07-02T03:55:02.406Z,50.43
2018-07-02T03:56:02.384Z,51.65
2018-07-02T03:57:02.358Z,51.78
2018-07-02T03:58:02.335Z,51.78
2018-07-02T03:59:02.300Z,52.07
2018-07-02T04:00:02.288Z,51.78
2018-07-02T04:01:02.254Z,50.73
2018-07-02T04:02:02.230Z,50.53
2018-07-02T04:03:02.209Z,50.70
2018-07-02T04:04:02.200Z,50.70
2018-07-02T04:05:02.154Z,50.60
2018-07-02T04:06:02.136Z,50.41
2018-07-02T04:07:02.107Z,51.75
2018-07-02T04:08:02.088Z,52.42
2018-07-02T04:09:02.071Z,50.99
2018-07-02T04:10:02.031Z,50.99
2018-07-02T04:11:02.008Z,52.33
2018-07-02T04:12:02.011Z,51.95
2018-07-02T04:13:02.018Z,55.21
2018-07-02T04:14:01.935Z,53.28
2018-07-02T04:15:01.907Z,53.77
2018-07-02T04:16:01.881Z,52.14
2018-07-02T04:17:01.860Z,51.75
2018-07-02T04:18:01.827Z,51.75
2018-07-02T04:19:01.818Z,53.19
2018-07-02T04:20:01.780Z,52.14
2018-07-02T04:21:01.761Z,52.04
2018-07-02T04:22:01.731Z,52.71
2018-07-02T04:23:01.704Z,54.15
2018-07-02T04:24:01.686Z,55.30
2018-07-02T04:25:01.657Z,55.78
2018-07-02T04:26:01.630Z,54.63
2018-07-02T04:27:01.614Z,55.78
2018-07-02T04:28:01.585Z,54.37
2018-07-02T04:29:01.560Z,53.99
2018-07-02T04:30:01.540Z,53.12
2018-07-02T04:31:01.507Z,53.03
2018-07-02T04:32:01.481Z,56.38
2018-07-02T04:33:01.459Z,54.08
2018-07-02T04:34:01.436Z,52.64
2018-07-02T04:35:01.408Z,53.60
2018-07-02T04:36:01.383Z,52.36
2018-07-02T04:37:01.360Z,52.93
2018-07-02T04:38:01.328Z,52.45
2018-07-02T04:39:01.311Z,55.42
2018-07-02T04:40:01.285Z,56.57
2018-07-02T04:41:01.262Z,56.48
2018-07-02T04:42:01.237Z,55.90
2018-07-02T04:43:01.207Z,54.30
2018-07-02T04:44:01.187Z,52.95
2018-07-02T04:45:01.155Z,53.63
2018-07-02T04:46:01.127Z,52.86
2018-07-02T04:47:01.112Z,53.91
2018-07-02T04:48:01.081Z,53.72
2018-07-02T04:49:01.060Z,53.34
2018-07-02T04:50:01.033Z,54.68
2018-07-02T04:51:01.054Z,55.35
2018-07-02T04:52:00.983Z,53.82
2018-07-02T04:53:00.954Z,52.19
2018-07-02T04:54:00.928Z,52.57
2018-07-02T04:55:00.909Z,52.48
2018-07-02T04:56:00.882Z,52.69
2018-07-02T04:57:00.860Z,53.36
2018-07-02T04:58:00.832Z,51.54
2018-07-02T04:59:00.805Z,50.78
2018-07-02T05:00:00.778Z,53.46
2018-07-02T05:01:00.765Z,51.73
2018-07-02T05:02:00.730Z,50.65
2018-07-02T05:03:00.708Z,51.90
2018-07-02T05:04:00.694Z,52.09
2018-07-02T05:05:00.654Z,54.04
2018-07-02T05:06:00.637Z,53.63
2018-07-02T05:07:00.604Z,52.09
2018-07-02T05:08:00.581Z,51.25
2018-07-02T05:09:00.557Z,54.04
2018-07-02T05:10:00.528Z,52.02
2018-07-02T05:11:00.512Z,52.69
2018-07-02T05:12:00.484Z,53.08
2018-07-02T05:13:00.458Z,50.39
2018-07-02T05:14:00.437Z,50.87
2018-07-02T05:15:00.406Z,52.69
2018-07-02T05:16:00.391Z,52.22
2018-07-02T05:17:00.364Z,52.31
2018-07-02T05:18:00.337Z,53.08
2018-07-02T05:19:00.307Z,53.85
2018-07-02T05:20:00.286Z,53.36
2018-07-02T05:21:00.273Z,52.98
2018-07-02T05:22:00.236Z,52.62
2018-07-02T05:23:00.215Z,52.24
2018-07-02T05:24:00.185Z,53.01
2018-07-02T05:25:00.162Z,52.72
2018-07-02T05:26:00.131Z,50.90
2018-07-02T05:27:00.115Z,50.90
2018-07-02T05:28:00.083Z,50.70
2018-07-02T05:29:00.054Z,52.91
2018-07-02T05:30:00.052Z,52.72
2018-07-02T05:31:00.015Z,51.18
2018-07-02T05:31:59.983Z,50.51
2018-07-02T05:32:59.963Z,52.34
2018-07-02T05:33:59.941Z,53.49
2018-07-02T05:34:59.910Z,51.95
2018-07-02T05:35:59.883Z,51.37
2018-07-02T05:36:59.879Z,53.39
2018-07-02T05:37:59.840Z,52.53
2018-07-02T05:38:59.810Z,52.55
2018-07-02T05:39:59.793Z,52.55
2018-07-02T05:40:59.755Z,53.61
2018-07-02T05:41:59.732Z,53.90
2018-07-02T05:42:59.721Z,52.46
2018-07-02T05:43:59.692Z,52.08
2018-07-02T05:44:59.658Z,51.79
2018-07-02T05:45:59.735Z,52.55
2018-07-02T05:46:59.615Z,52.36
2018-07-02T05:47:59.592Z,52.46
2018-07-02T05:48:59.558Z,50.15
2018-07-02T05:49:59.533Z,48.81
2018-07-02T05:50:59.518Z,50.15
2018-07-02T05:51:59.490Z,50.25
2018-07-02T05:52:59.461Z,52.08
2018-07-02T05:53:59.433Z,52.77
2018-07-02T05:54:59.436Z,51.04
2018-07-02T05:55:59.384Z,54.02
2018-07-02T05:56:59.361Z,53.83
2018-07-02T05:57:59.341Z,54.31
2018-07-02T05:58:59.308Z,52.58
2018-07-02T05:59:59.292Z,51.33
2018-07-02T06:00:59.265Z,52.00
2018-07-02T06:01:59.243Z,52.48
2018-07-02T06:02:59.214Z,51.14
2018-07-02T06:03:59.195Z,51.23
2018-07-02T06:04:59.165Z,51.04
2018-07-02T06:05:59.150Z,50.66
2018-07-02T06:06:59.114Z,50.76
2018-07-02T06:07:59.189Z,50.27
2018-07-02T06:08:59.062Z,49.69
2018-07-02T06:09:59.039Z,49.31
2018-07-02T06:10:59.020Z,48.83
2018-07-02T06:11:58.996Z,50.87
2018-07-02T06:12:59.013Z,49.63
2018-07-02T06:13:58.942Z,50.78
2018-07-02T06:14:58.943Z,49.33
2018-07-02T06:15:58.891Z,49.82
2018-07-02T06:16:58.877Z,48.85
2018-07-02T06:17:58.850Z,48.47
2018-07-02T06:18:58.819Z,47.99
2018-07-02T06:19:58.798Z,50.68
2018-07-02T06:20:58.773Z,49.53
2018-07-02T06:21:58.743Z,49.15
2018-07-02T06:22:58.725Z,49.24
2018-07-02T06:23:58.699Z,48.66
2018-07-02T06:24:58.674Z,48.85
2018-07-02T06:25:58.650Z,49.65
2018-07-02T06:26:58.621Z,50.32
2018-07-02T06:27:58.604Z,49.27
2018-07-02T06:28:58.573Z,48.02
2018-07-02T06:29:58.553Z,49.84
2018-07-02T06:30:58.538Z,49.17
2018-07-02T06:31:58.509Z,49.36
2018-07-02T06:32:58.473Z,49.55
2018-07-02T06:33:58.455Z,47.92
2018-07-02T06:34:58.426Z,49.07
2018-07-02T06:35:58.404Z,49.17
2018-07-02T06:36:58.381Z,49.07
2018-07-02T06:37:58.353Z,50.51
2018-07-02T06:38:58.348Z,50.32
2018-07-02T06:39:58.309Z,49.07
2018-07-02T06:40:58.282Z,49.29
2018-07-02T06:41:58.279Z,48.52
2018-07-02T06:42:58.229Z,48.23
2018-07-02T06:43:58.207Z,47.75
2018-07-02T06:44:58.184Z,47.65
2018-07-02T06:45:58.161Z,47.36
2018-07-02T06:46:58.139Z,48.33
2018-07-02T06:47:58.113Z,46.69
2018-07-02T06:48:58.090Z,46.69
2018-07-02T06:49:58.060Z,45.83
2018-07-02T06:50:58.038Z,46.50
2018-07-02T06:51:58.012Z,46.11
2018-07-02T06:52:57.992Z,46.31
2018-07-02T06:53:57.970Z,45.44
2018-07-02T06:54:57.942Z,45.73
2018-07-02T06:55:57.920Z,46.11
2018-07-02T06:56:57.922Z,45.84
2018-07-02T06:57:57.867Z,47.00
2018-07-02T06:58:57.847Z,45.84
2018-07-02T06:59:57.822Z,46.81
2018-07-02T07:00:57.800Z,45.94
2018-07-02T07:01:57.769Z,46.23
2018-07-02T07:02:57.749Z,46.42
2018-07-02T07:03:57.729Z,45.46
2018-07-02T07:04:57.693Z,45.46
2018-07-02T07:05:57.674Z,45.56
2018-07-02T07:06:57.648Z,44.79
2018-07-02T07:07:57.619Z,45.65
2018-07-02T07:08:57.604Z,45.17
2018-07-02T07:09:57.575Z,46.25
2018-07-02T07:10:57.555Z,45.58
2018-07-02T07:11:57.530Z,45.87
2018-07-02T07:12:57.499Z,45.10
2018-07-02T07:13:57.483Z,44.52
2018-07-02T07:14:57.450Z,44.90
2018-07-02T07:15:57.434Z,45.10
2018-07-02T07:16:57.408Z,45.39
2018-07-02T07:17:57.382Z,46.35
2018-07-02T07:18:57.362Z,43.75
2018-07-02T07:19:57.343Z,44.23
2018-07-02T07:20:57.309Z,44.32
2018-07-02T07:21:57.289Z,44.32
2018-07-02T07:22:57.261Z,44.42
2018-07-02T07:23:57.234Z,44.35
2018-07-02T07:24:57.218Z,44.45
2018-07-02T07:25:57.188Z,44.25
2018-07-02T07:26:57.167Z,43.87
2018-07-02T07:27:57.148Z,43.77
2018-07-02T07:28:57.168Z,43.87
2018-07-02T07:29:57.099Z,43.77
2018-07-02T07:30:57.116Z,43.87
2018-07-02T07:31:57.046Z,43.96
2018-07-02T07:32:57.026Z,43.48
2018-07-02T07:33:56.995Z,42.71
2018-07-02T07:34:56.977Z,41.84
2018-07-02T07:35:56.951Z,42.90
2018-07-02T07:36:56.923Z,42.61
2018-07-02T07:37:56.904Z,43.29
2018-07-02T07:38:56.874Z,43.10
2018-07-02T07:39:56.857Z,42.80
2018-07-02T07:40:56.831Z,43.10
2018-07-02T07:41:56.803Z,43.70
2018-07-02T07:42:56.786Z,43.79
2018-07-02T07:43:56.753Z,42.93
2018-07-02T07:44:56.749Z,43.70
2018-07-02T07:45:56.713Z,43.02
2018-07-02T07:46:56.684Z,42.54
2018-07-02T07:47:56.662Z,41.77
2018-07-02T07:48:56.637Z,41.77
2018-07-02T07:49:56.616Z,42.73
2018-07-02T07:50:56.592Z,42.05
2018-07-02T07:51:56.568Z,42.93
2018-07-02T07:52:56.543Z,43.98
2018-07-02T07:53:56.517Z,44.59
2018-07-02T07:54:56.498Z,42.94
2018-07-02T07:55:56.468Z,42.63
2018-07-02T07:56:56.451Z,41.48
2018-07-02T07:57:56.430Z,41.98
2018-07-02T07:58:56.398Z,42.85
2018-07-02T07:59:56.380Z,41.50
2018-07-02T08:00:56.349Z,40.53
2018-07-02T08:01:56.338Z,40.15
2018-07-02T08:02:56.300Z,40.92
2018-07-02T08:03:56.280Z,41.11
2018-07-02T08:04:56.260Z,41.11
2018-07-02T08:05:56.234Z,41.78
2018-07-02T08:06:56.217Z,42.94
2018-07-02T08:07:56.186Z,41.40
2018-07-02T08:08:56.168Z,41.98
2018-07-02T08:09:56.141Z,40.92
2018-07-02T08:10:56.118Z,40.92
2018-07-02T08:11:56.094Z,40.44
2018-07-02T08:12:56.072Z,41.03
2018-07-02T08:13:56.042Z,40.84
2018-07-02T08:14:56.248Z,42.10
2018-07-02T08:15:55.994Z,42.10
2018-07-02T08:16:55.984Z,41.23
2018-07-02T08:17:55.946Z,41.52
2018-07-02T08:18:55.998Z,40.75
2018-07-02T08:19:55.933Z,40.36
2018-07-02T08:20:55.882Z,39.49
2018-07-02T08:21:55.853Z,39.78
2018-07-02T08:22:55.827Z,39.59
2018-07-02T08:23:55.814Z,39.78
2018-07-02T08:24:55.784Z,40.55
2018-07-02T08:25:55.759Z,39.78
2018-07-02T08:26:55.742Z,40.36
2018-07-02T08:27:55.714Z,40.17
2018-07-02T08:28:55.704Z,40.67
2018-07-02T08:29:55.675Z,40.86
2018-07-02T08:30:55.661Z,39.90
2018-07-02T08:31:55.617Z,39.22
2018-07-02T08:32:55.641Z,40.19
2018-07-02T08:33:55.575Z,39.41
2018-07-02T08:34:55.546Z,39.90
2018-07-02T08:35:55.526Z,40.19
2018-07-02T08:36:55.502Z,40.19
2018-07-02T08:37:55.475Z,39.61
2018-07-02T08:38:55.459Z,38.54
2018-07-02T08:39:55.432Z,38.35
2018-07-02T08:40:55.408Z,38.76
2018-07-02T08:41:55.382Z,39.14
2018-07-02T08:42:55.361Z,38.25
2018-07-02T08:43:55.356Z,37.98
2018-07-02T08:44:55.328Z,36.90
2018-07-02T08:45:55.289Z,37.88
2018-07-02T08:46:55.267Z,37.40
2018-07-02T08:47:55.240Z,37.40
2018-07-02T08:48:55.224Z,38.28
2018-07-02T08:49:55.197Z,37.88
2018-07-02T08:50:55.171Z,37.79
2018-07-02T08:51:55.153Z,38.28
2018-07-02T08:52:55.125Z,38.46
2018-07-02T08:53:55.100Z,38.85
2018-07-02T08:54:55.082Z,39.43
2018-07-02T08:55:55.054Z,38.66
2018-07-02T08:56:55.035Z,37.98
2018-07-02T08:57:55.010Z,37.70
2018-07-02T08:58:54.984Z,37.12
2018-07-02T08:59:54.985Z,36.24
2018-07-02T09:00:54.937Z,36.34
2018-07-02T09:01:54.922Z,36.82
2018-07-02T09:02:54.894Z,37.02
2018-07-02T09:03:54.866Z,36.94
2018-07-02T09:04:54.850Z,37.90
2018-07-02T09:05:54.826Z,37.62
2018-07-02T09:06:54.849Z,37.81
2018-07-02T09:07:54.775Z,36.84
2018-07-02T09:08:54.750Z,37.32
2018-07-02T09:09:54.730Z,36.26
2018-07-02T09:10:54.712Z,36.16
2018-07-02T09:11:54.680Z,36.94
2018-07-02T09:12:54.665Z,37.81
2018-07-02T09:13:54.638Z,37.04
2018-07-02T09:14:54.613Z,37.23
2018-07-02T09:15:54.600Z,37.73
2018-07-02T09:16:54.578Z,36.74
2018-07-02T09:17:54.541Z,38.20
2018-07-02T09:18:54.528Z,36.55
2018-07-02T09:19:54.498Z,35.31
2018-07-02T09:20:54.477Z,33.86
2018-07-02T09:21:54.448Z,33.94
2018-07-02T09:22:54.434Z,34.33
2018-07-02T09:23:54.410Z,34.81
2018-07-02T09:24:54.385Z,34.83
2018-07-02T09:25:54.357Z,34.81
2018-07-02T09:26:54.332Z,34.15
2018-07-02T09:27:54.319Z,33.17
2018-07-02T09:28:54.289Z,32.79
2018-07-02T09:29:54.280Z,32.97
2018-07-02T09:30:54.249Z,33.45
2018-07-02T09:31:54.223Z,32.68
2018-07-02T09:32:54.194Z,34.23
2018-07-02T09:33:54.178Z,35.12
2018-07-02T09:34:54.144Z,35.70
2018-07-02T09:35:54.128Z,35.80
2018-07-02T09:36:54.108Z,35.50
2018-07-02T09:37:54.085Z,35.02
2018-07-02T09:38:54.065Z,35.12
2018-07-02T09:39:54.041Z,35.31
2018-07-02T09:40:54.015Z,34.63
2018-07-02T09:41:53.991Z,34.73
2018-07-02T09:42:53.973Z,34.73
2018-07-02T09:43:53.960Z,35.89
2018-07-02T09:44:53.919Z,35.21
2018-07-02T09:45:53.901Z,35.41
2018-07-02T09:46:53.875Z,36.47
2018-07-02T09:47:53.851Z,35.70
2018-07-02T09:48:53.829Z,35.04
2018-07-02T09:49:53.804Z,34.92
2018-07-02T09:50:53.791Z,35.91
2018-07-02T09:51:53.762Z,35.42
2018-07-02T09:52:53.742Z,35.52
2018-07-02T09:53:53.710Z,34.55
2018-07-02T09:54:53.697Z,34.17
2018-07-02T09:55:53.669Z,34.17
2018-07-02T09:56:53.645Z,35.52
2018-07-02T09:57:53.620Z,34.75
2018-07-02T09:58:53.595Z,34.75
2018-07-02T09:59:53.575Z,34.84
2018-07-02T10:00:53.553Z,34.65
2018-07-02T10:01:53.527Z,35.13
2018-07-02T10:02:53.511Z,34.28
2018-07-02T10:03:53.479Z,33.69
2018-07-02T10:04:53.470Z,33.78
2018-07-02T10:05:53.442Z,34.17
2018-07-02T10:06:53.414Z,34.77
2018-07-02T10:07:53.397Z,35.15
2018-07-02T10:08:53.367Z,34.36
2018-07-02T10:09:53.354Z,34.55
2018-07-02T10:10:53.321Z,34.09
2018-07-02T10:11:53.302Z,33.89
2018-07-02T10:12:53.276Z,33.70
2018-07-02T10:13:53.256Z,33.99
2018-07-02T10:14:53.236Z,32.92
2018-07-02T10:15:53.207Z,32.82
2018-07-02T10:16:53.191Z,33.02
2018-07-02T10:17:53.162Z,31.86
2018-07-02T10:18:53.142Z,33.41
2018-07-02T10:19:53.119Z,32.73
2018-07-02T10:20:53.098Z,33.02
2018-07-02T10:21:53.075Z,33.70
2018-07-02T10:22:53.051Z,33.89
2018-07-02T10:23:53.079Z,33.80
2018-07-02T10:24:53.070Z,33.89
2018-07-02T10:25:53.047Z,33.31
2018-07-02T10:26:52.958Z,32.54
2018-07-02T10:27:52.949Z,33.51
2018-07-02T10:28:52.910Z,32.92
2018-07-02T10:29:52.897Z,31.49
2018-07-02T10:30:52.904Z,31.29
2018-07-02T10:31:52.844Z,30.91
2018-07-02T10:32:52.822Z,31.39
2018-07-02T10:33:52.804Z,30.52
2018-07-02T10:34:52.804Z,29.94
2018-07-02T10:35:52.762Z,30.81
2018-07-02T10:36:52.730Z,30.91
2018-07-02T10:37:52.714Z,30.62
2018-07-02T10:38:52.684Z,31.09
2018-07-02T10:39:52.719Z,31.87
2018-07-02T10:40:52.638Z,31.87
2018-07-02T10:41:52.617Z,32.26
2018-07-02T10:42:52.599Z,32.17
2018-07-02T10:43:52.578Z,31.59
2018-07-02T10:44:52.543Z,31.78
2018-07-02T10:45:52.536Z,32.26
2018-07-02T10:46:52.504Z,31.97
2018-07-02T10:47:52.482Z,30.62
2018-07-02T10:48:52.463Z,30.71
2018-07-02T10:49:52.477Z,31.49
2018-07-02T10:50:52.409Z,31.87
2018-07-02T10:51:52.401Z,31.78
2018-07-02T10:52:52.369Z,31.59
2018-07-02T10:53:52.354Z,31.97
2018-07-02T10:54:52.328Z,31.78
2018-07-02T10:55:52.308Z,31.68
2018-07-02T10:56:52.276Z,31.68
2018-07-02T10:57:52.273Z,31.29
2018-07-02T10:58:52.241Z,29.55
2018-07-02T10:59:52.205Z,29.94
2018-07-02T11:00:52.195Z,29.36
2018-07-02T11:01:52.165Z,29.46
2018-07-02T11:02:52.146Z,29.84
2018-07-02T11:03:52.161Z,29.94
2018-07-02T11:04:52.113Z,30.62
2018-07-02T11:05:52.081Z,29.94
2018-07-02T11:06:52.052Z,30.04
2018-07-02T11:07:52.027Z,30.91
2018-07-02T11:08:52.010Z,30.91
2018-07-02T11:09:51.993Z,31.41
2018-07-02T11:10:51.961Z,31.41
2018-07-02T11:11:51.939Z,30.92
2018-07-02T11:12:51.922Z,30.73
2018-07-02T11:13:51.907Z,30.34
2018-07-02T11:14:51.870Z,31.02
2018-07-02T11:15:51.850Z,30.63
2018-07-02T11:16:51.825Z,30.82
2018-07-02T11:17:51.805Z,30.63
2018-07-02T11:18:51.786Z,30.05
2018-07-02T11:19:51.760Z,29.57
2018-07-02T11:20:51.745Z,29.66
2018-07-02T11:21:51.734Z,30.82
2018-07-02T11:22:51.721Z,30.15
2018-07-02T11:23:51.679Z,29.66
2018-07-02T11:24:51.647Z,30.73
2018-07-02T11:25:51.629Z,29.76
2018-07-02T11:26:51.600Z,30.34
2018-07-02T11:27:51.585Z,30.34
2018-07-02T11:28:51.556Z,29.57
2018-07-02T11:29:51.537Z,30.92
2018-07-02T11:30:51.514Z,30.54
2018-07-02T11:31:51.487Z,30.73
2018-07-02T11:32:51.466Z,30.34
2018-07-02T11:33:51.452Z,29.87
2018-07-02T11:34:51.428Z,30.45
2018-07-02T11:35:51.400Z,30.94
2018-07-02T11:36:51.380Z,29.87
2018-07-02T11:37:51.363Z,29.58
2018-07-02T11:38:51.332Z,29.38
2018-07-02T11:39:51.318Z,29.97
2018-07-02T11:40:51.286Z,29.97
2018-07-02T11:41:51.268Z,27.83
2018-07-02T11:42:51.251Z,28.70
2018-07-02T11:43:51.221Z,29.58
2018-07-02T11:44:51.204Z,29.58
2018-07-02T11:45:51.175Z,29.48
2018-07-02T11:46:51.156Z,30.94
2018-07-02T11:47:51.131Z,29.87
2018-07-02T11:48:51.118Z,30.35
2018-07-02T11:49:51.097Z,30.94
2018-07-02T11:50:51.068Z,30.95
2018-07-02T11:51:51.051Z,30.95
2018-07-02T11:52:51.026Z,30.37
2018-07-02T11:53:51.001Z,29.88
2018-07-02T11:54:50.986Z,29.60
2018-07-02T11:55:50.960Z,30.18
2018-07-02T11:56:50.934Z,29.79
2018-07-02T11:57:50.913Z,29.40
2018-07-02T11:58:50.894Z,29.01
2018-07-02T11:59:50.873Z,30.08
2018-07-02T12:00:50.859Z,28.04
2018-07-02T12:01:50.872Z,29.30
2018-07-02T12:02:50.804Z,29.60
2018-07-02T12:03:50.785Z,29.69
2018-07-02T12:04:50.758Z,30.66
2018-07-02T12:05:50.729Z,30.76
2018-07-02T12:06:50.718Z,29.60
2018-07-02T12:07:50.689Z,30.95
2018-07-02T12:08:50.668Z,31.53
2018-07-02T12:09:50.671Z,30.95
2018-07-02T12:10:50.632Z,30.87
2018-07-02T12:11:50.614Z,30.87
2018-07-02T12:12:50.579Z,30.29
2018-07-02T12:13:50.561Z,29.51
2018-07-02T12:14:50.536Z,29.61
2018-07-02T12:15:50.514Z,29.12
2018-07-02T12:16:50.497Z,29.02
2018-07-02T12:17:50.473Z,29.61
2018-07-02T12:18:50.451Z,29.61
2018-07-02T12:19:50.424Z,29.80
2018-07-02T12:20:50.505Z,29.71
2018-07-02T12:21:50.379Z,29.71
2018-07-02T12:22:50.369Z,28.44
2018-07-02T12:23:50.345Z,28.15
2018-07-02T12:24:50.317Z,27.47
2018-07-02T12:25:50.293Z,28.15
2018-07-02T12:26:50.277Z,28.44
2018-07-02T12:27:50.254Z,27.96
2018-07-02T12:28:50.230Z,28.15
2018-07-02T12:29:50.210Z,28.64
2018-07-02T12:30:50.182Z,28.44
2018-07-02T12:31:50.161Z,28.44
2018-07-02T12:32:50.141Z,30.00
2018-07-02T12:33:50.124Z,29.80
2018-07-02T12:34:50.099Z,29.12
2018-07-02T12:35:50.075Z,28.74
2018-07-02T12:36:50.056Z,30.19
2018-07-02T12:37:50.027Z,29.04
2018-07-02T12:38:50.013Z,28.65
2018-07-02T12:39:49.989Z,28.74
2018-07-02T12:40:49.964Z,28.36
2018-07-02T12:41:49.940Z,29.24
2018-07-02T12:42:49.916Z,26.81
2018-07-02T12:43:49.898Z,26.11
2018-07-02T12:44:49.879Z,25.64
2018-07-02T12:45:49.857Z,25.63
2018-07-02T12:46:49.880Z,25.82
2018-07-02T12:47:49.812Z,25.73
2018-07-02T12:48:49.794Z,26.60
2018-07-02T12:49:49.766Z,27.57
2018-07-02T12:50:49.749Z,27.47
2018-07-02T12:51:49.721Z,28.26