createdAt,value
2019-01-19T00:02:05.017Z,-1.20
2019-01-19T00:05:10.201Z,-1.18
2019-01-19T00:07:47.751Z,-1.03
2019-01-19T00:10:55.075Z,-0.93
2019-01-19T00:13:45.828Z,-1.08
2019-01-19T00:16:28.724Z,-1.12
2019-01-19T00:19:39.459Z,-1.17
2019-01-19T00:22:25.532Z,-1.21
2019-01-19T00:25:20.882Z,-1.11
2019-01-19T00:27:55.035Z,-1.23
2019-01-19T00:30:40.986Z,-1.29
2019-01-19T00:33:23.656Z,-1.34
2019-01-19T00:36:12.810Z,-1.38
2019-01-19T00:38:58.468Z,-1.40
2019-01-19T00:41:53.927Z,-1.42
2019-01-19T00:44:40.169Z,-1.46
2019-01-19T00:47:36.638Z,-1.52
2019-01-19T00:50:25.790Z,-1.56
2019-01-19T00:53:05.758Z,-1.54
2019-01-19T00:56:25.270Z,-1.51
2019-01-19T00:58:59.473Z,-1.44
2019-01-19T01:01:36.599Z,-1.53
2019-01-19T01:04:31.367Z,-1.47
2019-01-19T01:07:29.516Z,-1.55
2019-01-19T01:10:12.531Z,-1.45
2019-01-19T01:12:52.725Z,-1.58
2019-01-19T01:15:46.596Z,-1.58
2019-01-19T01:18:34.927Z,-1.55
2019-01-19T01:21:28.803Z,-1.51
2019-01-19T01:24:34.887Z,-1.50
2019-01-19T01:27:17.882Z,-1.40
2019-01-19T01:30:00.799Z,-1.25
2019-01-19T01:32:55.800Z,-1.24
2019-01-19T01:35:54.173Z,-1.08
2019-01-19T01:38:51.211Z,-1.15
2019-01-19T01:41:50.301Z,-1.33
2019-01-19T01:44:36.696Z,-1.37
2019-01-19T01:47:44.050Z,-1.37
2019-01-19T01:50:20.951Z,-1.43
2019-01-19T01:53:27.345Z,-1.49
2019-01-19T01:55:56.856Z,-1.56
2019-01-19T01:58:31.037Z,-1.57
2019-01-19T02:01:10.904Z,-1.53
2019-01-19T02:04:19.287Z,-1.60
2019-01-19T02:06:58.448Z,-1.62
2019-01-19T02:10:02.756Z,-1.66
2019-01-19T02:13:06.970Z,-1.76
2019-01-19T02:15:55.708Z,-1.79
2019-01-19T02:18:44.308Z,-1.81
2019-01-19T02:21:39.662Z,-1.84
2019-01-19T02:24:40.798Z,-1.83
2019-01-19T02:27:23.875Z,-1.86
2019-01-19T02:30:22.073Z,-1.88
2019-01-19T02:33:32.535Z,-1.86
2019-01-19T02:36:18.806Z,-1.87
2019-01-19T02:39:16.839Z,-1.87
2019-01-19T02:42:22.830Z,-1.87
2019-01-19T02:45:11.232Z,-1.91
2019-01-19T02:48:06.288Z,-1.95
2019-01-19T02:50:54.983Z,-1.97
2019-01-19T02:53:50.390Z,-1.92
2019-01-19T02:56:39.559Z,-1.89
2019-01-19T02:59:17.429Z,-1.86
2019-01-19T03:01:57.181Z,-1.81
2019-01-19T03:04:46.297Z,-1.65
2019-01-19T03:07:35.475Z,-1.65
2019-01-19T03:10:35.190Z,-1.63
2019-01-19T03:13:21.562Z,-1.64
2019-01-19T03:16:25.576Z,-1.57
2019-01-19T03:19:35.856Z,-1.49
2019-01-19T03:22:24.862Z,-1.39
2019-01-19T03:25:07.663Z,-1.39
2019-01-19T03:28:05.916Z,-1.24
2019-01-19T03:30:54.436Z,-1.19
2019-01-19T03:33:55.946Z,-1.09
2019-01-19T03:37:03.565Z,-1.04
2019-01-19T03:39:55.498Z,-1.06
2019-01-19T03:42:54.708Z,-1.16
2019-01-19T03:46:07.346Z,-1.03
2019-01-19T03:49:09.399Z,-1.15
2019-01-19T03:51:46.642Z,-1.20
2019-01-19T03:54:26.532Z,-1.18
2019-01-19T03:57:24.653Z,-1.12
2019-01-19T04:00:19.844Z,-1.01
2019-01-19T04:03:26.831Z,-1.14
2019-01-19T04:06:03.788Z,-1.19
2019-01-19T04:08:55.857Z,-1.22
2019-01-19T04:11:35.621Z,-1.22
2019-01-19T04:14:33.417Z,-1.04
2019-01-19T04:17:31.655Z,-1.15
2019-01-19T04:20:25.153Z,-1.04
2019-01-19T04:22:55.254Z,-1.11
2019-01-19T04:25:29.945Z,-1.10
2019-01-19T04:28:01.023Z,-1.08
2019-01-19T04:30:30.534Z,-0.83
2019-01-19T04:33:00.046Z,-0.84
2019-01-19T04:35:29.510Z,-0.95
2019-01-19T04:37:59.005Z,-1.08
2019-01-19T04:40:28.496Z,-0.97
2019-01-19T04:42:58.246Z,-1.01
2019-01-19T04:45:27.705Z,-1.08
2019-01-19T04:47:57.238Z,-1.13
2019-01-19T04:50:26.746Z,-1.18
2019-01-19T04:52:56.217Z,-1.12
2019-01-19T04:55:25.717Z,-0.84
2019-01-19T04:57:55.201Z,-1.04
2019-01-19T05:00:24.893Z,-0.91
2019-01-19T05:02:54.389Z,-1.02
2019-01-19T05:05:23.871Z,-1.02
2019-01-19T05:07:53.375Z,-1.01
2019-01-19T05:10:22.851Z,-1.06
2019-01-19T05:12:52.325Z,-0.98
2019-01-19T05:15:21.847Z,-0.91
2019-01-19T05:17:51.325Z,-1.06
2019-01-19T05:20:20.814Z,-0.98
2019-01-19T05:22:50.306Z,-0.96
2019-01-19T05:25:19.782Z,-0.76
2019-01-19T05:27:49.264Z,-0.85
2019-01-19T05:30:20.959Z,-1.01
2019-01-19T05:32:50.554Z,-1.00
2019-01-19T05:35:20.227Z,-0.87
2019-01-19T05:37:49.731Z,-0.96
2019-01-19T05:40:19.217Z,-0.93
2019-01-19T05:42:48.686Z,-0.98
2019-01-19T05:45:18.190Z,-1.03
2019-01-19T05:47:47.679Z,-0.99
2019-01-19T05:50:20.057Z,-0.98
2019-01-19T05:52:49.557Z,-0.91
2019-01-19T05:55:19.035Z,-0.87
2019-01-19T05:57:48.522Z,-0.93
2019-01-19T06:00:23.725Z,-0.95
2019-01-19T06:02:53.208Z,-0.96
2019-01-19T06:05:22.726Z,-0.96
2019-01-19T06:07:52.263Z,-0.78
2019-01-19T06:10:21.779Z,-0.92
2019-01-19T06:12:51.277Z,-0.87
2019-01-19T06:15:20.780Z,-0.92
2019-01-19T06:17:50.270Z,-0.91
2019-01-19T06:20:19.752Z,-0.94
2019-01-19T06:22:49.242Z,-1.00
2019-01-19T06:25:18.753Z,-0.93
2019-01-19T06:27:48.283Z,-0.98
2019-01-19T06:30:23.376Z,-0.99
2019-01-19T06:32:52.863Z,-0.97
2019-01-19T06:35:22.352Z,-0.93
2019-01-19T06:37:51.923Z,-0.94
2019-01-19T06:40:21.428Z,-0.92
2019-01-19T06:42:50.895Z,-0.92
2019-01-19T06:45:23.613Z,-0.80
2019-01-19T06:47:53.092Z,-0.92
2019-01-19T06:50:22.577Z,-0.61
2019-01-19T06:52:52.108Z,-0.67
2019-01-19T06:55:29.967Z,-0.62
2019-01-19T06:57:59.483Z,-0.66
2019-01-19T07:00:28.979Z,-0.71
2019-01-19T07:02:58.458Z,-0.69
2019-01-19T07:05:27.950Z,-0.76
2019-01-19T07:07:57.437Z,-0.70
2019-01-19T07:10:27.424Z,-0.71
2019-01-19T07:12:56.950Z,-0.61
2019-01-19T07:15:26.421Z,-0.68
2019-01-19T07:17:55.901Z,-0.64
2019-01-19T07:20:28.887Z,-0.64
2019-01-19T07:22:58.373Z,-0.73
2019-01-19T07:25:43.377Z,-0.65
2019-01-19T07:28:13.618Z,-0.60
2019-01-19T07:30:43.538Z,-0.60
2019-01-19T07:33:28.310Z,-0.51
2019-01-19T07:35:57.961Z,-0.49
2019-01-19T07:38:27.435Z,-0.42
2019-01-19T07:40:56.905Z,-0.36
2019-01-19T07:43:26.420Z,-0.30
2019-01-19T07:45:55.899Z,-0.31
2019-01-19T07:48:25.395Z,-0.21
2019-01-19T07:50:54.930Z,-0.06
2019-01-19T07:53:24.400Z,-0.05
2019-01-19T07:55:53.888Z,-0.14
2019-01-19T07:58:24.004Z,-0.06
2019-01-19T08:00:53.588Z,0.07
2019-01-19T08:03:23.130Z,-0.10
2019-01-19T08:05:52.628Z,-0.16
2019-01-19T08:08:22.095Z,-0.14
2019-01-19T08:10:51.541Z,0.15
2019-01-19T08:13:21.358Z,0.25
2019-01-19T08:15:50.820Z,0.14
2019-01-19T08:18:20.296Z,0.16
2019-01-19T08:20:49.827Z,0.23
2019-01-19T08:23:19.267Z,0.23
2019-01-19T08:25:48.735Z,0.33
2019-01-19T08:28:18.233Z,0.26
2019-01-19T08:30:47.722Z,0.23
2019-01-19T08:33:17.206Z,0.28
2019-01-19T08:35:47.632Z,0.36
2019-01-19T08:38:17.082Z,0.41
2019-01-19T08:40:46.556Z,0.37
2019-01-19T08:43:17.630Z,0.51
2019-01-19T08:45:47.109Z,0.59
2019-01-19T08:48:16.979Z,0.66
2019-01-19T08:50:46.475Z,0.63
2019-01-19T08:53:15.942Z,0.56
2019-01-19T08:55:45.396Z,0.64
2019-01-19T08:58:14.988Z,0.82
2019-01-19T09:00:44.661Z,0.79
2019-01-19T09:03:14.136Z,1.07
2019-01-19T09:05:44.117Z,1.11
2019-01-19T09:08:13.589Z,1.09
2019-01-19T09:10:43.057Z,1.24
2019-01-19T09:13:12.573Z,1.30
2019-01-19T09:15:42.042Z,1.33
2019-01-19T09:18:11.673Z,1.36
2019-01-19T09:20:41.173Z,1.37
2019-01-19T09:23:12.210Z,1.36
2019-01-19T09:25:41.691Z,1.42
2019-01-19T09:28:11.189Z,1.52
2019-01-19T09:30:40.664Z,1.56
2019-01-19T09:33:10.129Z,1.55
2019-01-19T09:35:39.652Z,1.66
2019-01-19T09:38:09.072Z,1.77
2019-01-19T09:40:38.542Z,1.95
2019-01-19T09:43:08.029Z,1.95
2019-01-19T09:45:37.495Z,1.86
2019-01-19T09:48:07.092Z,1.85
2019-01-19T09:50:36.594Z,1.95
2019-01-19T09:53:06.066Z,2.06
2019-01-19T09:55:35.538Z,2.08
2019-01-19T09:58:05.054Z,2.10
2019-01-19T10:00:37.556Z,2.22
2019-01-19T10:03:05.722Z,2.36
2019-01-19T10:05:35.229Z,2.56
2019-01-19T10:08:04.730Z,2.60
2019-01-19T10:10:36.056Z,2.52
2019-01-19T10:13:05.666Z,2.48
2019-01-19T10:15:35.137Z,2.64
2019-01-19T10:18:04.604Z,2.76
2019-01-19T10:20:34.148Z,2.94
2019-01-19T10:23:03.615Z,3.01
2019-01-19T10:25:33.133Z,3.10
2019-01-19T10:28:02.631Z,3.08
2019-01-19T10:30:32.403Z,2.89
2019-01-19T10:33:01.870Z,2.94
2019-01-19T10:35:31.397Z,3.00
2019-01-19T10:38:00.880Z,3.07
2019-01-19T10:40:30.427Z,3.02
2019-01-19T10:43:00.003Z,2.93
2019-01-19T10:45:30.090Z,2.70
2019-01-19T10:47:59.560Z,2.71
2019-01-19T10:50:29.069Z,2.70
2019-01-19T10:52:58.647Z,2.72
2019-01-19T10:55:28.222Z,2.67
2019-01-19T10:57:58.012Z,2.73
2019-01-19T11:00:30.276Z,2.72
2019-01-19T11:03:00.463Z,2.72
2019-01-19T11:05:30.345Z,2.63
2019-01-19T11:08:03.987Z,2.73
2019-01-19T11:10:33.227Z,2.48
2019-01-19T11:13:02.769Z,2.27
2019-01-19T11:15:32.256Z,2.12
2019-01-19T11:18:01.723Z,1.98
2019-01-19T11:20:34.441Z,1.82
2019-01-19T11:23:04.007Z,1.84
2019-01-19T11:25:33.519Z,1.85
2019-01-19T11:28:03.088Z,2.03
2019-01-19T11:30:33.871Z,2.10
2019-01-19T11:33:03.359Z,1.94
2019-01-19T11:35:32.821Z,1.91
2019-01-19T11:38:02.386Z,1.51
2019-01-19T11:40:38.881Z,1.51
2019-01-19T11:43:09.079Z,1.67
2019-01-19T11:45:38.551Z,1.77
2019-01-19T11:48:08.028Z,1.87
2019-01-19T11:50:37.531Z,2.04
2019-01-19T11:53:06.996Z,2.10
2019-01-19T11:55:36.573Z,2.23
2019-01-19T11:58:06.373Z,2.13
2019-01-19T12:00:40.450Z,2.20
2019-01-19T12:03:10.997Z,2.28
2019-01-19T12:05:40.607Z,2.20
2019-01-19T12:08:10.574Z,2.12
2019-01-19T12:10:40.075Z,1.98
2019-01-19T12:13:09.735Z,1.89
2019-01-19T12:15:39.159Z,1.97
2019-01-19T12:18:08.622Z,2.14
2019-01-19T12:20:41.438Z,2.09
2019-01-19T12:23:11.099Z,2.11
2019-01-19T12:25:40.561Z,2.08
2019-01-19T12:28:10.057Z,2.09
2019-01-19T12:30:39.538Z,2.28
2019-01-19T12:33:09.001Z,2.21
2019-01-19T12:35:38.813Z,2.02
2019-01-19T12:38:08.288Z,2.16
2019-01-19T12:40:37.752Z,2.24
2019-01-19T12:43:14.410Z,2.31
2019-01-19T12:45:55.533Z,2.41
2019-01-19T12:48:25.035Z,2.67
2019-01-19T12:50:54.507Z,2.71
2019-01-19T12:53:23.993Z,2.54
2019-01-19T12:55:53.499Z,2.44
2019-01-19T12:58:22.964Z,2.64
2019-01-19T13:00:52.424Z,2.50
2019-01-19T13:03:21.935Z,2.30
2019-01-19T13:06:19.705Z,2.38
2019-01-19T13:08:49.309Z,2.58
2019-01-19T13:11:53.888Z,2.45
2019-01-19T13:14:23.637Z,2.31
2019-01-19T13:17:20.642Z,2.51
2019-01-19T13:20:18.725Z,2.65
2019-01-19T13:23:04.973Z,2.74
2019-01-19T13:25:41.840Z,2.66
2019-01-19T13:28:53.679Z,2.76
2019-01-19T13:31:42.181Z,2.94
2019-01-19T13:34:27.639Z,2.98
2019-01-19T13:37:16.842Z,2.95
2019-01-19T13:40:15.111Z,2.92
2019-01-19T13:43:01.033Z,2.96
2019-01-19T13:45:44.126Z,2.86
2019-01-19T13:48:48.461Z,2.89
2019-01-19T13:51:25.568Z,2.91
2019-01-19T13:54:20.842Z,2.86
2019-01-19T13:56:58.182Z,2.78
2019-01-19T13:59:41.290Z,2.63
2019-01-19T14:02:31.094Z,2.44
2019-01-19T14:05:50.787Z,2.35
2019-01-19T14:08:37.028Z,2.14
2019-01-19T14:11:32.454Z,2.12
2019-01-19T14:14:29.288Z,1.91
2019-01-19T14:17:39.913Z,2.00
2019-01-19T14:20:30.652Z,2.15
2019-01-19T14:23:30.309Z,2.13
2019-01-19T14:26:19.033Z,2.35
2019-01-19T14:29:21.682Z,2.28
2019-01-19T14:32:10.782Z,2.33
2019-01-19T14:35:18.059Z,2.40
2019-01-19T14:38:14.653Z,2.15
2019-01-19T14:41:18.566Z,2.06
2019-01-19T14:43:58.574Z,2.00
2019-01-19T14:46:54.385Z,1.94
2019-01-19T14:50:03.351Z,2.00
2019-01-19T14:52:57.072Z,1.77
2019-01-19T14:55:36.979Z,1.66
2019-01-19T14:58:41.204Z,1.56
2019-01-19T15:01:36.282Z,1.58
2019-01-19T15:04:19.453Z,1.68
2019-01-19T15:07:38.522Z,1.56
2019-01-19T15:10:44.295Z,1.24
2019-01-19T15:13:35.489Z,1.28
2019-01-19T15:16:26.210Z,1.25
2019-01-19T15:19:18.048Z,1.19
2019-01-19T15:22:25.319Z,1.20
2019-01-19T15:25:05.517Z,1.17
2019-01-19T15:28:08.552Z,1.17
2019-01-19T15:31:13.982Z,1.19
2019-01-19T15:34:08.963Z,1.14
2019-01-19T15:37:04.581Z,1.06
2019-01-19T15:39:42.048Z,1.03
2019-01-19T15:42:41.962Z,1.01
2019-01-19T15:45:39.712Z,1.02
2019-01-19T15:48:45.490Z,0.86
2019-01-19T15:51:25.757Z,0.90
2019-01-19T15:54:14.998Z,0.85
2019-01-19T15:57:18.186Z,0.87
2019-01-19T16:00:14.490Z,0.81
2019-01-19T16:03:14.578Z,0.82
2019-01-19T16:05:54.938Z,0.90
2019-01-19T16:08:29.160Z,0.93
2019-01-19T16:11:32.552Z,0.93
2019-01-19T16:14:33.837Z,0.93
2019-01-19T16:17:26.345Z,0.93
2019-01-19T16:20:29.099Z,0.92
2019-01-19T16:23:33.573Z,0.98
2019-01-19T16:26:38.158Z,0.91
2019-01-19T16:29:39.638Z,1.02
2019-01-19T16:32:31.953Z,0.92
2019-01-19T16:35:23.579Z,0.86
2019-01-19T16:38:24.371Z,0.86
2019-01-19T16:41:10.258Z,0.89
2019-01-19T16:43:50.214Z,0.91
2019-01-19T16:46:51.713Z,0.96
2019-01-19T16:49:41.645Z,0.99
2019-01-19T16:52:33.480Z,0.99
2019-01-19T16:55:22.418Z,1.03
2019-01-19T16:58:35.500Z,1.04
2019-01-19T17:01:30.493Z,1.03
2019-01-19T17:04:21.237Z,1.01
2019-01-19T17:07:01.274Z,1.02
2019-01-19T17:09:47.604Z,1.00
2019-01-19T17:12:21.791Z,1.09
2019-01-19T17:15:16.633Z,1.02
2019-01-19T17:18:35.085Z,1.01
2019-01-19T17:21:23.826Z,1.02
2019-01-19T17:24:09.975Z,1.09
2019-01-19T17:26:58.366Z,1.04
2019-01-19T17:30:01.150Z,1.02
2019-01-19T17:32:43.461Z,0.98
2019-01-19T17:35:41.155Z,1.00
2019-01-19T17:38:24.168Z,0.95
2019-01-19T17:41:37.662Z,0.95
2019-01-19T17:44:20.339Z,0.95
2019-01-19T17:47:00.401Z,0.95
2019-01-19T17:49:58.371Z,1.01
2019-01-19T17:52:41.222Z,1.00
2019-01-19T17:55:40.735Z,0.98
2019-01-19T17:58:46.857Z,0.99
2019-01-19T18:01:51.370Z,1.12
2019-01-19T18:04:43.366Z,1.03
2019-01-19T18:07:43.020Z,0.99
2019-01-19T18:10:41.116Z,1.02
2019-01-19T18:13:46.900Z,1.03
2019-01-19T18:16:29.461Z,1.04
2019-01-19T18:19:30.534Z,1.06
2019-01-19T18:22:28.789Z,1.10
2019-01-19T18:25:08.583Z,1.11
2019-01-19T18:28:00.830Z,0.93
2019-01-19T18:30:59.579Z,0.94
2019-01-19T18:33:42.667Z,0.91
2019-01-19T18:36:22.906Z,0.87
2019-01-19T18:39:25.761Z,0.89
2019-01-19T18:42:28.590Z,0.84
2019-01-19T18:45:26.176Z,0.81
2019-01-19T18:48:06.207Z,0.80
2019-01-19T18:51:01.293Z,0.85
2019-01-19T18:53:59.426Z,0.87
2019-01-19T18:56:57.714Z,0.84
2019-01-19T18:59:59.094Z,0.85
2019-01-19T19:03:05.064Z,0.83
2019-01-19T19:06:00.169Z,0.85
2019-01-19T19:08:37.405Z,0.77
2019-01-19T19:11:23.513Z,0.87
2019-01-19T19:14:00.832Z,0.83
2019-01-19T19:16:56.181Z,0.85
2019-01-19T19:19:48.336Z,0.83
2019-01-19T19:22:34.423Z,0.76
2019-01-19T19:25:49.123Z,0.73
2019-01-19T19:28:56.511Z,0.82
2019-01-19T19:31:39.347Z,0.79
2019-01-19T19:34:28.118Z,0.81
2019-01-19T19:37:19.076Z,0.76
2019-01-19T19:40:09.496Z,0.74
2019-01-19T19:42:56.104Z,0.71
2019-01-19T19:45:47.106Z,0.70
2019-01-19T19:48:46.697Z,0.67
2019-01-19T19:51:58.841Z,0.67
2019-01-19T19:54:28.335Z,0.63
2019-01-19T19:57:17.163Z,0.40
2019-01-19T19:59:46.676Z,0.68
2019-01-19T20:02:16.158Z,0.66
2019-01-19T20:04:45.631Z,0.66
2019-01-19T20:07:15.303Z,0.74
2019-01-19T20:09:44.769Z,0.75
2019-01-19T20:12:14.244Z,0.73
2019-01-19T20:14:43.687Z,0.68
2019-01-19T20:17:13.186Z,0.72
2019-01-19T20:19:42.662Z,0.74
2019-01-19T20:22:12.167Z,0.68
2019-01-19T20:24:41.642Z,0.68
2019-01-19T20:27:11.324Z,0.65
2019-01-19T20:29:41.121Z,0.67
2019-01-19T20:32:10.596Z,0.70
2019-01-19T20:34:40.094Z,0.68
2019-01-19T20:37:09.614Z,0.71
2019-01-19T20:39:39.122Z,0.74
2019-01-19T20:42:08.954Z,0.74
2019-01-19T20:44:38.482Z,0.69
2019-01-19T20:47:07.966Z,0.71
2019-01-19T20:49:37.445Z,0.75
2019-01-19T20:52:06.980Z,0.64
2019-01-19T20:54:36.463Z,0.64
2019-01-19T20:57:05.943Z,0.68
2019-01-19T20:59:35.482Z,0.70
2019-01-19T21:02:04.945Z,0.66
2019-01-19T21:04:34.418Z,0.63
2019-01-19T21:07:04.035Z,0.72
2019-01-19T21:09:33.697Z,0.70
2019-01-19T21:12:03.345Z,0.60
2019-01-19T21:14:32.884Z,0.58
2019-01-19T21:17:02.358Z,0.64
2019-01-19T21:19:31.845Z,0.58
2019-01-19T21:22:01.312Z,0.52
2019-01-19T21:24:30.873Z,0.53
2019-01-19T21:27:00.337Z,0.53
2019-01-19T21:29:29.764Z,0.51
2019-01-19T21:31:59.362Z,0.53
2019-01-19T21:34:28.836Z,0.50
2019-01-19T21:36:58.418Z,0.50
2019-01-19T21:39:27.915Z,0.56
2019-01-19T21:41:57.384Z,0.63
2019-01-19T21:44:26.898Z,0.59
2019-01-19T21:46:56.744Z,0.64
2019-01-19T21:49:26.216Z,0.64
2019-01-19T21:51:55.766Z,0.63
2019-01-19T21:54:25.239Z,0.56
2019-01-19T21:56:54.709Z,0.60
2019-01-19T21:59:24.215Z,0.60
2019-01-19T22:01:53.692Z,0.59
2019-01-19T22:04:23.265Z,0.67
2019-01-19T22:06:52.775Z,0.59
2019-01-19T22:09:24.132Z,0.59
2019-01-19T22:11:53.623Z,0.70
2019-01-19T22:14:23.251Z,0.56
2019-01-19T22:16:52.724Z,0.55
2019-01-19T22:19:22.233Z,0.50
2019-01-19T22:21:51.713Z,0.56
2019-01-19T22:24:21.172Z,0.57
2019-01-19T22:26:51.676Z,0.55
2019-01-19T22:29:21.249Z,0.53
2019-01-19T22:31:50.738Z,0.54
2019-01-19T22:34:20.252Z,0.55
2019-01-19T22:36:49.796Z,0.55
2019-01-19T22:39:19.281Z,0.66
2019-01-19T22:41:48.794Z,0.65
2019-01-19T22:44:18.277Z,0.65
2019-01-19T22:46:47.790Z,0.64
2019-01-19T22:49:17.292Z,0.62
2019-01-19T22:51:47.019Z,0.62
2019-01-19T22:54:16.643Z,0.63
2019-01-19T22:56:46.285Z,0.64
2019-01-19T22:59:15.759Z,0.64
2019-01-19T23:01:46.273Z,0.65
2019-01-19T23:04:15.823Z,0.69
2019-01-19T23:06:45.280Z,0.72
2019-01-19T23:09:14.767Z,0.74
2019-01-19T23:11:44.274Z,0.74
2019-01-19T23:14:13.943Z,0.79
2019-01-19T23:16:43.474Z,0.77
2019-01-19T23:19:13.126Z,0.75
2019-01-19T23:21:42.609Z,0.76
2019-01-19T23:24:12.087Z,0.73
2019-01-19T23:26:41.884Z,0.73
2019-01-19T23:29:11.353Z,0.72
2019-01-19T23:31:40.830Z,0.73
2019-01-19T23:34:10.367Z,0.73
2019-01-19T23:36:40.116Z,0.76
2019-01-19T23:39:09.688Z,0.77
2019-01-19T23:41:39.198Z,0.76
2019-01-19T23:44:08.878Z,0.73
2019-01-19T23:46:38.439Z,0.76
2019-01-19T23:49:07.965Z,0.77
2019-01-19T23:51:37.484Z,0.77
2019-01-19T23:54:06.989Z,0.73
2019-01-19T23:56:36.477Z,0.75
2019-01-19T23:59:06.162Z,0.74
