createdAt,value
2023-12-04T00:01:48.189Z,45.00
2023-12-04T00:04:14.991Z,43.20
2023-12-04T00:06:44.661Z,45.22
2023-12-04T00:09:11.233Z,48.80
2023-12-04T00:11:37.653Z,44.25
2023-12-04T00:14:04.216Z,42.25
2023-12-04T00:16:30.675Z,45.80
2023-12-04T00:18:57.422Z,44.85
2023-12-04T00:21:23.961Z,41.85
2023-12-04T00:23:50.554Z,55.42
2023-12-04T00:26:17.131Z,62.15
2023-12-04T00:28:43.616Z,49.22
2023-12-04T00:31:11.777Z,45.47
2023-12-04T00:33:38.387Z,48.03
2023-12-04T00:36:05.316Z,51.30
2023-12-04T00:38:31.780Z,44.75
2023-12-04T00:40:58.886Z,46.00
2023-12-04T00:43:25.718Z,48.17
2023-12-04T00:45:52.251Z,41.80
2023-12-04T00:48:18.894Z,43.85
2023-12-04T00:50:45.394Z,41.53
2023-12-04T00:53:12.202Z,40.58
2023-12-04T00:55:38.628Z,37.90
2023-12-04T00:58:05.162Z,41.95
2023-12-04T01:00:31.776Z,42.75
2023-12-04T01:02:58.678Z,38.60
2023-12-04T01:05:25.130Z,43.78
2023-12-04T01:07:52.430Z,40.97
2023-12-04T01:10:18.998Z,40.40
2023-12-04T01:12:45.660Z,39.42
2023-12-04T01:15:12.139Z,47.08
2023-12-04T01:17:38.711Z,48.92
2023-12-04T01:20:05.974Z,45.47
2023-12-04T01:22:32.691Z,44.75
2023-12-04T01:24:59.179Z,47.92
2023-12-04T01:27:25.646Z,41.95
2023-12-04T01:29:54.539Z,47.78
2023-12-04T01:32:20.970Z,47.22
2023-12-04T01:34:47.503Z,43.58
2023-12-04T01:37:14.042Z,48.13
2023-12-04T01:39:40.694Z,44.78
2023-12-04T01:42:07.276Z,41.72
2023-12-04T01:44:33.778Z,46.75
2023-12-04T01:47:00.408Z,44.05
2023-12-04T01:49:27.579Z,43.55
2023-12-04T01:51:54.445Z,51.65
2023-12-04T01:54:21.578Z,58.67
2023-12-04T01:56:48.148Z,54.92
2023-12-04T01:59:15.266Z,52.95
2023-12-04T02:01:41.742Z,43.83
2023-12-04T02:04:08.802Z,48.58
2023-12-04T02:06:35.826Z,42.95
2023-12-04T02:09:02.651Z,39.65
2023-12-04T02:11:29.238Z,36.80
2023-12-04T02:13:56.747Z,41.47
2023-12-04T02:16:26.598Z,37.67
2023-12-04T02:18:54.365Z,39.25
2023-12-04T02:21:20.897Z,35.08
2023-12-04T02:23:52.126Z,32.20
2023-12-04T02:26:23.367Z,41.33
2023-12-04T02:28:56.261Z,31.40
2023-12-04T02:31:24.948Z,31.70
2023-12-04T02:33:53.880Z,32.72
2023-12-04T02:36:21.640Z,32.83
2023-12-04T02:38:48.392Z,34.13
2023-12-04T02:41:15.093Z,27.88
2023-12-04T02:43:41.541Z,31.25
2023-12-04T02:46:08.198Z,35.88
2023-12-04T02:48:34.780Z,34.22
2023-12-04T02:51:01.421Z,32.00
2023-12-04T02:53:27.867Z,33.58
2023-12-04T02:55:54.583Z,30.88
2023-12-04T02:58:21.038Z,31.20
2023-12-04T03:00:47.606Z,30.60
2023-12-04T03:03:14.253Z,33.42
2023-12-04T03:05:40.724Z,34.78
2023-12-04T03:08:07.326Z,31.85
2023-12-04T03:10:33.840Z,29.52
2023-12-04T03:13:00.866Z,31.25
2023-12-04T03:15:29.661Z,35.85
2023-12-04T03:20:22.898Z,30.42
2023-12-04T03:22:49.360Z,37.00
2023-12-04T03:25:15.842Z,40.92
2023-12-04T03:27:42.404Z,37.70
2023-12-04T03:30:09.387Z,39.53
2023-12-04T03:32:35.903Z,38.30
2023-12-04T03:35:02.501Z,36.85
2023-12-04T03:37:28.981Z,36.92
2023-12-04T03:39:55.492Z,40.63
2023-12-04T03:42:21.897Z,39.55
2023-12-04T03:44:48.365Z,40.75
2023-12-04T03:47:14.847Z,36.95
2023-12-04T03:49:41.348Z,43.72
2023-12-04T03:52:07.878Z,42.92
2023-12-04T03:54:34.346Z,36.50
2023-12-04T03:57:00.815Z,40.08
2023-12-04T03:59:27.280Z,35.28
2023-12-04T04:01:54.015Z,37.30
2023-12-04T04:04:20.575Z,36.30
2023-12-04T04:06:47.224Z,33.58
2023-12-04T04:09:13.829Z,38.28
2023-12-04T04:11:41.148Z,39.70
2023-12-04T04:14:07.593Z,42.33
2023-12-04T04:16:34.021Z,37.55
2023-12-04T04:19:00.580Z,33.00
2023-12-04T04:21:27.062Z,39.13
2023-12-04T04:23:54.661Z,36.85
2023-12-04T04:26:21.121Z,36.90
2023-12-04T04:28:47.987Z,35.40
2023-12-04T04:31:14.538Z,33.78
2023-12-04T04:33:41.033Z,33.88
2023-12-04T04:36:10.536Z,33.47
2023-12-04T04:38:36.958Z,36.65
2023-12-04T04:41:03.569Z,32.05
2023-12-04T04:43:32.642Z,34.85
2023-12-04T04:46:03.397Z,35.75
2023-12-04T04:48:29.827Z,38.50
2023-12-04T04:50:56.346Z,36.85
2023-12-04T04:53:22.809Z,40.90
2023-12-04T04:55:49.781Z,37.55
2023-12-04T04:58:17.898Z,36.95
2023-12-04T05:00:48.482Z,35.35
2023-12-04T05:03:15.103Z,38.35
2023-12-04T05:05:41.770Z,34.50
2023-12-04T05:08:08.282Z,32.53
2023-12-04T05:10:34.722Z,30.88
2023-12-04T05:13:01.198Z,31.60
2023-12-04T05:15:27.777Z,28.05
2023-12-04T05:17:54.694Z,36.78
2023-12-04T05:20:21.258Z,37.15
2023-12-04T05:22:47.934Z,36.08
2023-12-04T05:25:14.471Z,31.08
2023-12-04T05:27:41.019Z,29.58
2023-12-04T05:30:08.031Z,31.10
2023-12-04T05:32:34.642Z,32.88
2023-12-04T05:35:01.308Z,36.88
2023-12-04T05:37:27.729Z,34.28
2023-12-04T05:39:54.192Z,31.20
2023-12-04T05:42:20.648Z,38.40
2023-12-04T05:44:47.166Z,33.13
2023-12-04T05:47:13.620Z,35.60
2023-12-04T05:49:40.125Z,36.00
2023-12-04T05:52:07.020Z,34.17
2023-12-04T05:54:33.507Z,35.13
2023-12-04T05:56:59.911Z,32.35
2023-12-04T05:59:26.527Z,38.15
2023-12-04T06:01:52.993Z,32.78
2023-12-04T06:04:19.443Z,35.70
2023-12-04T06:06:45.895Z,33.30
2023-12-04T06:09:12.436Z,31.65
2023-12-04T06:11:38.869Z,33.30
2023-12-04T06:14:05.338Z,33.28
2023-12-04T06:16:31.922Z,34.80
2023-12-04T06:18:58.445Z,33.00
2023-12-04T06:21:24.943Z,32.30
2023-12-04T06:23:51.708Z,29.77
2023-12-04T06:26:18.529Z,35.38
2023-12-04T06:28:46.141Z,37.58
2023-12-04T06:31:13.401Z,34.63
2023-12-04T06:33:40.132Z,36.47
2023-12-04T06:36:08.211Z,36.15
2023-12-04T06:38:41.187Z,36.35
2023-12-04T06:41:09.119Z,27.08
2023-12-04T06:43:35.983Z,34.78
2023-12-04T06:46:03.314Z,35.58
2023-12-04T06:48:33.417Z,39.95
2023-12-04T06:51:00.442Z,33.55
2023-12-04T06:53:26.980Z,37.25
2023-12-04T06:55:53.438Z,34.15
2023-12-04T06:58:20.253Z,33.33
2023-12-04T07:00:46.841Z,41.15
2023-12-04T07:03:13.406Z,34.15
2023-12-04T07:05:39.981Z,31.10
2023-12-04T07:08:06.785Z,34.47
2023-12-04T07:10:35.391Z,28.58
2023-12-04T07:13:02.230Z,33.78
2023-12-04T07:15:28.829Z,32.85
2023-12-04T07:17:56.783Z,32.90
2023-12-04T07:20:25.038Z,30.02
2023-12-04T07:22:52.380Z,41.45
2023-12-04T07:25:19.033Z,38.38
2023-12-04T07:27:45.666Z,33.65
2023-12-04T07:30:12.416Z,38.67
2023-12-04T07:32:38.969Z,38.95
2023-12-04T07:35:06.357Z,30.10
2023-12-04T07:37:33.267Z,37.90
2023-12-04T07:39:59.990Z,36.03
2023-12-04T07:42:26.779Z,35.22
2023-12-04T07:44:53.248Z,34.60
2023-12-04T07:47:19.837Z,39.35
2023-12-04T07:49:46.564Z,37.25
2023-12-04T07:52:13.276Z,38.63
2023-12-04T07:54:40.247Z,30.08
2023-12-04T07:57:06.820Z,32.60
2023-12-04T07:59:33.263Z,31.63
2023-12-04T08:01:59.896Z,33.33
2023-12-04T08:04:26.452Z,35.47
2023-12-04T08:06:53.190Z,39.20
2023-12-04T08:09:19.665Z,38.33
2023-12-04T08:11:46.553Z,35.22
2023-12-04T08:14:13.163Z,34.97
2023-12-04T08:16:39.875Z,33.15
2023-12-04T08:19:06.392Z,30.55
2023-12-04T08:21:33.294Z,29.65
2023-12-04T08:23:59.807Z,29.90
2023-12-04T08:26:26.627Z,30.45
2023-12-04T08:28:53.601Z,28.33
2023-12-04T08:31:20.361Z,34.38
2023-12-04T08:33:47.124Z,32.55
2023-12-04T08:36:13.785Z,27.27
2023-12-04T08:38:40.336Z,31.08
2023-12-04T08:41:07.437Z,26.20
2023-12-04T08:43:33.959Z,26.20
2023-12-04T08:46:01.766Z,27.05
2023-12-04T08:48:28.422Z,30.58
2023-12-04T08:50:55.732Z,24.23
2023-12-04T08:53:22.453Z,28.15
2023-12-04T08:55:48.968Z,31.15
2023-12-04T08:58:15.821Z,25.38
2023-12-04T09:00:44.656Z,33.88
2023-12-04T09:03:18.093Z,29.63
2023-12-04T09:05:51.637Z,27.77
2023-12-04T09:08:31.693Z,26.58
2023-12-04T09:11:18.227Z,34.30
2023-12-04T09:13:49.507Z,29.60
2023-12-04T09:16:16.057Z,34.78
2023-12-04T09:18:42.685Z,28.75
2023-12-04T09:21:09.584Z,29.15
2023-12-04T09:23:36.737Z,27.17
2023-12-04T09:26:03.639Z,27.63
2023-12-04T09:28:30.363Z,28.75
2023-12-04T09:30:57.749Z,29.83
2023-12-04T09:33:24.360Z,28.17
2023-12-04T09:35:50.963Z,25.27
2023-12-04T09:38:17.731Z,32.00
2023-12-04T09:40:44.329Z,30.30
2023-12-04T09:43:11.825Z,32.17
2023-12-04T09:45:39.997Z,32.92
2023-12-04T09:48:07.799Z,33.60
2023-12-04T09:50:34.789Z,26.80
2023-12-04T09:53:03.563Z,28.13
2023-12-04T09:55:30.062Z,24.48
2023-12-04T09:57:57.913Z,26.75
2023-12-04T10:00:25.404Z,26.95
2023-12-04T10:02:53.373Z,24.80
2023-12-04T10:05:19.971Z,20.48
2023-12-04T10:07:47.001Z,22.35
2023-12-04T10:10:15.503Z,25.80
2023-12-04T10:12:44.559Z,23.30
2023-12-04T10:15:13.337Z,23.88
2023-12-04T10:17:41.757Z,23.15
2023-12-04T10:22:57.814Z,22.55
2023-12-04T10:25:27.209Z,19.83
2023-12-04T10:27:55.308Z,26.02
2023-12-04T10:30:29.915Z,22.30
2023-12-04T10:33:04.202Z,23.42
2023-12-04T10:35:33.811Z,22.83
2023-12-04T10:38:00.896Z,21.35
2023-12-04T10:40:28.786Z,22.45
2023-12-04T10:43:12.160Z,23.45
2023-12-04T10:45:43.508Z,24.45
2023-12-04T10:48:12.785Z,22.35
2023-12-04T10:50:41.095Z,26.35
2023-12-04T10:53:13.441Z,25.23
2023-12-04T10:55:41.471Z,21.45
2023-12-04T10:58:16.674Z,21.55
2023-12-04T11:03:39.232Z,25.50
2023-12-04T11:06:10.417Z,20.88
2023-12-04T11:08:38.105Z,22.58
2023-12-04T11:11:13.006Z,21.58
2023-12-04T11:13:42.904Z,21.48
2023-12-04T11:16:19.564Z,21.05
2023-12-04T11:19:13.335Z,23.42
2023-12-04T11:21:40.809Z,22.38
2023-12-04T11:24:09.213Z,24.30
2023-12-04T11:26:37.139Z,23.50
2023-12-04T11:29:04.942Z,22.70
2023-12-04T11:31:32.220Z,21.63
2023-12-04T11:34:05.794Z,21.50
2023-12-04T11:36:32.399Z,21.48
2023-12-04T11:38:58.985Z,29.60
2023-12-04T11:41:27.764Z,28.23
2023-12-04T11:43:57.485Z,22.35
2023-12-04T11:46:29.125Z,21.75
2023-12-04T11:49:12.471Z,22.00
2023-12-04T11:51:48.286Z,21.20
2023-12-04T11:54:16.509Z,23.95
2023-12-04T11:57:20.332Z,24.38
2023-12-04T11:59:46.861Z,21.30
2023-12-04T12:02:13.391Z,20.55
2023-12-04T12:04:40.296Z,24.73
2023-12-04T12:07:08.925Z,22.60
2023-12-04T12:09:36.240Z,23.95
2023-12-04T12:12:03.887Z,21.60
2023-12-04T12:14:31.181Z,20.00
2023-12-04T12:17:00.833Z,24.92
2023-12-04T12:19:27.778Z,24.45
2023-12-04T12:21:54.386Z,27.45
2023-12-04T12:24:20.925Z,22.33
2023-12-04T12:26:48.491Z,22.15
2023-12-04T12:29:15.024Z,20.15
2023-12-04T12:31:41.456Z,21.48
2023-12-04T12:34:08.115Z,19.90
2023-12-04T12:36:35.368Z,20.65
2023-12-04T12:39:04.867Z,21.40
2023-12-04T12:41:32.336Z,23.70
2023-12-04T12:43:58.917Z,23.45
2023-12-04T12:46:25.502Z,20.40
2023-12-04T12:48:52.641Z,21.63
2023-12-04T12:51:19.754Z,23.45
2023-12-04T12:53:50.828Z,24.70
2023-12-04T12:56:19.214Z,23.17
2023-12-04T12:58:45.965Z,21.83
2023-12-04T13:01:13.382Z,22.75
2023-12-04T13:03:40.200Z,23.02
2023-12-04T13:06:07.219Z,20.00
2023-12-04T13:08:33.719Z,21.40
2023-12-04T13:11:01.104Z,24.92
2023-12-04T13:13:28.296Z,25.05
2023-12-04T13:15:55.638Z,24.95
2023-12-04T13:18:22.668Z,23.98
2023-12-04T13:20:49.292Z,28.45
2023-12-04T13:23:15.807Z,23.63
2023-12-04T13:25:42.434Z,24.33
2023-12-04T13:28:12.256Z,28.08
2023-12-04T13:30:46.547Z,27.33
2023-12-04T13:33:13.136Z,25.40
2023-12-04T13:35:39.891Z,23.40
2023-12-04T13:38:15.275Z,24.35
2023-12-04T13:40:42.070Z,20.80
2023-12-04T13:43:27.216Z,20.70
2023-12-04T13:45:54.114Z,19.70
2023-12-04T13:48:22.530Z,19.48
2023-12-04T13:50:51.257Z,20.10
2023-12-04T13:53:21.590Z,21.35
2023-12-04T13:55:50.661Z,23.75
2023-12-04T13:58:36.306Z,21.77
2023-12-04T14:01:12.931Z,22.25
2023-12-04T14:03:39.983Z,28.67
2023-12-04T14:06:07.241Z,24.52
2023-12-04T14:08:34.072Z,23.80
2023-12-04T14:11:00.757Z,23.30
2023-12-04T14:13:28.176Z,24.50
2023-12-04T14:15:55.789Z,25.77
2023-12-04T14:18:24.641Z,27.05
2023-12-04T14:20:52.415Z,22.45
2023-12-04T14:23:20.139Z,23.63
2023-12-04T14:25:48.570Z,24.75
2023-12-04T14:28:17.481Z,23.75
2023-12-04T14:30:48.143Z,23.13
2023-12-04T14:33:15.332Z,21.25
2023-12-04T14:35:44.760Z,26.48
2023-12-04T14:38:11.456Z,26.17
2023-12-04T14:40:38.268Z,26.10
2023-12-04T14:43:06.373Z,28.42
2023-12-04T14:45:32.956Z,24.88
2023-12-04T14:47:59.616Z,24.77
2023-12-04T14:50:26.131Z,26.38
2023-12-04T14:52:55.478Z,26.33
2023-12-04T14:55:25.142Z,26.10
2023-12-04T14:58:13.289Z,28.60
2023-12-04T15:00:58.298Z,28.67
2023-12-04T15:03:24.761Z,26.50
2023-12-04T15:05:54.127Z,27.17
2023-12-04T15:08:47.010Z,30.77
2023-12-04T15:11:13.557Z,26.98
2023-12-04T15:13:51.452Z,25.95
2023-12-04T15:16:27.208Z,28.30
2023-12-04T15:18:54.189Z,25.98
2023-12-04T15:21:23.135Z,29.67
2023-12-04T15:23:50.172Z,30.70
2023-12-04T15:26:18.336Z,29.92
2023-12-04T15:28:46.038Z,31.52
2023-12-04T15:31:13.306Z,31.83
2023-12-04T15:33:39.859Z,30.88
2023-12-04T15:36:08.440Z,34.05
2023-12-04T15:38:35.219Z,31.58
2023-12-04T15:41:02.441Z,33.28
2023-12-04T15:43:28.984Z,29.60
2023-12-04T15:45:55.730Z,27.17
2023-12-04T15:48:22.392Z,23.42
2023-12-04T15:50:48.911Z,25.83
2023-12-04T15:53:15.454Z,27.88
2023-12-04T15:55:41.897Z,29.52
2023-12-04T15:58:08.420Z,28.77
2023-12-04T16:00:35.553Z,28.95
2023-12-04T16:03:02.069Z,25.52
2023-12-04T16:05:28.706Z,27.42
2023-12-04T16:07:55.347Z,28.58
2023-12-04T16:10:22.225Z,28.63
2023-12-04T16:12:49.102Z,24.80
2023-12-04T16:15:18.072Z,31.77
2023-12-04T16:17:44.550Z,31.55
2023-12-04T16:20:12.468Z,27.92
2023-12-04T16:25:11.104Z,30.83
2023-12-04T16:27:39.506Z,28.42
2023-12-04T16:30:07.677Z,29.52
2023-12-04T16:32:34.606Z,28.05
2023-12-04T16:35:02.441Z,29.33
2023-12-04T16:37:29.900Z,28.58
2023-12-04T16:39:56.465Z,28.67
2023-12-04T16:42:23.161Z,30.90
2023-12-04T16:44:49.742Z,32.67
2023-12-04T16:47:16.255Z,32.03
2023-12-04T16:49:43.066Z,35.35
2023-12-04T16:52:09.666Z,33.95
2023-12-04T16:54:36.215Z,29.40
2023-12-04T16:57:02.809Z,35.78
2023-12-04T16:59:29.285Z,34.03
2023-12-04T17:01:55.914Z,32.38
2023-12-04T17:04:23.079Z,32.60
2023-12-04T17:06:49.991Z,30.00
2023-12-04T17:09:16.758Z,36.95
2023-12-04T17:11:43.928Z,37.80
2023-12-04T17:14:11.427Z,30.67
2023-12-04T17:16:38.005Z,27.88
2023-12-04T17:19:04.719Z,29.50
2023-12-04T17:21:31.215Z,28.52
2023-12-04T17:23:57.886Z,32.15
2023-12-04T17:26:24.844Z,30.77
2023-12-04T17:28:51.843Z,31.15
2023-12-04T17:31:18.424Z,36.00
2023-12-04T17:33:45.561Z,35.13
2023-12-04T17:36:12.465Z,35.80
2023-12-04T17:38:39.189Z,30.95
2023-12-04T17:41:05.784Z,29.20
2023-12-04T17:43:33.851Z,30.17
2023-12-04T17:46:00.455Z,30.08
2023-12-04T17:48:27.337Z,31.30
2023-12-04T17:50:54.053Z,33.08
2023-12-04T17:53:21.053Z,42.55
2023-12-04T17:55:47.667Z,42.28
2023-12-04T17:58:17.250Z,37.15
2023-12-04T18:00:44.446Z,41.88
2023-12-04T18:03:11.469Z,36.65
2023-12-04T18:05:38.522Z,40.67
2023-12-04T18:08:05.352Z,38.28
2023-12-04T18:10:32.346Z,34.42
2023-12-04T18:12:58.854Z,43.75
2023-12-04T18:15:25.367Z,39.25
2023-12-04T18:17:52.039Z,38.17
2023-12-04T18:20:18.642Z,40.38
2023-12-04T18:22:45.853Z,48.05
2023-12-04T18:25:13.604Z,40.30
2023-12-04T18:27:40.901Z,34.45
2023-12-04T18:30:09.284Z,33.75
2023-12-04T18:32:36.233Z,40.13
2023-12-04T18:35:03.376Z,35.35
2023-12-04T18:37:36.303Z,38.08
2023-12-04T18:40:08.007Z,45.92
2023-12-04T18:42:34.934Z,41.53
2023-12-04T18:45:01.701Z,47.70
2023-12-04T18:47:29.461Z,53.97
2023-12-04T18:49:58.251Z,56.22
2023-12-04T18:52:25.101Z,55.92
2023-12-04T18:54:51.696Z,67.25
2023-12-04T18:57:18.318Z,61.95
2023-12-04T18:59:44.769Z,57.10
2023-12-04T19:02:11.336Z,49.45
2023-12-04T19:04:38.593Z,46.42
2023-12-04T19:07:05.643Z,49.42
2023-12-04T19:09:32.347Z,48.70
2023-12-04T19:11:58.950Z,44.15
2023-12-04T19:14:25.426Z,43.97
2023-12-04T19:16:51.917Z,42.95
2023-12-04T19:19:18.510Z,43.53
2023-12-04T19:21:45.042Z,54.85
2023-12-04T19:24:11.629Z,55.63
2023-12-04T19:26:38.167Z,56.70
2023-12-04T19:29:04.588Z,49.05
2023-12-04T19:31:31.016Z,52.20
2023-12-04T19:33:57.677Z,56.60
2023-12-04T19:36:24.197Z,46.90
2023-12-04T19:38:50.808Z,46.25
2023-12-04T19:41:17.817Z,43.03
2023-12-04T19:43:44.718Z,43.78
2023-12-04T19:46:11.202Z,42.97
2023-12-04T19:48:37.830Z,45.33
2023-12-04T19:51:05.645Z,46.80
2023-12-04T19:53:32.055Z,51.53
2023-12-04T19:55:58.504Z,53.15
2023-12-04T19:58:24.986Z,51.92
2023-12-04T20:00:51.464Z,49.33
2023-12-04T20:03:18.137Z,52.97
2023-12-04T20:05:44.998Z,57.55
2023-12-04T20:08:11.616Z,54.45
2023-12-04T20:10:39.359Z,52.65
2023-12-04T20:13:08.134Z,54.38
2023-12-04T20:15:34.880Z,51.60
2023-12-04T20:18:02.280Z,48.67
2023-12-04T20:20:29.392Z,57.58
2023-12-04T20:22:56.061Z,52.50
2023-12-04T20:25:26.871Z,51.22
2023-12-04T20:27:53.665Z,54.90
2023-12-04T20:30:20.097Z,46.60
2023-12-04T20:32:46.666Z,45.17
2023-12-04T20:35:13.146Z,40.08
2023-12-04T20:37:42.067Z,45.88
2023-12-04T20:40:10.431Z,51.47
2023-12-04T20:42:37.689Z,47.65
2023-12-04T20:45:05.707Z,52.05
2023-12-04T20:47:33.506Z,59.53
2023-12-04T20:50:00.165Z,47.00
2023-12-04T20:52:27.016Z,48.30
2023-12-04T20:54:53.555Z,42.90
2023-12-04T20:57:20.306Z,46.92
2023-12-04T20:59:46.754Z,47.08
2023-12-04T21:02:13.259Z,44.22
2023-12-04T21:04:40.651Z,44.45
2023-12-04T21:07:07.875Z,52.22
2023-12-04T21:09:36.531Z,46.20
2023-12-04T21:12:03.450Z,45.00
2023-12-04T21:14:29.994Z,41.30
2023-12-04T21:17:01.299Z,45.72
2023-12-04T21:19:29.396Z,38.90
2023-12-04T21:21:56.127Z,41.67
2023-12-04T21:24:22.632Z,50.63
2023-12-04T21:26:49.196Z,65.20
2023-12-04T21:29:15.698Z,68.35
2023-12-04T21:31:42.137Z,55.08
2023-12-04T21:34:09.415Z,49.03
2023-12-04T21:36:35.969Z,43.22
2023-12-04T21:39:02.695Z,43.20
2023-12-04T21:41:29.161Z,40.40
2023-12-04T21:43:56.189Z,42.75
2023-12-04T21:46:22.749Z,45.72
2023-12-04T21:48:49.378Z,39.40
2023-12-04T21:51:16.117Z,45.47
2023-12-04T21:53:42.581Z,41.55
2023-12-04T21:56:09.290Z,40.75
2023-12-04T21:58:35.766Z,45.60
2023-12-04T22:01:02.248Z,44.53
2023-12-04T22:03:28.931Z,37.90
2023-12-04T22:05:55.680Z,39.85
2023-12-04T22:08:23.114Z,42.75
2023-12-04T22:10:49.906Z,44.45
2023-12-04T22:13:16.393Z,42.20
2023-12-04T22:15:42.898Z,42.05
2023-12-04T22:18:09.673Z,48.50
2023-12-04T22:20:36.221Z,46.33
2023-12-04T22:23:02.925Z,49.38
2023-12-04T22:25:29.440Z,40.65
2023-12-04T22:27:56.165Z,45.63
2023-12-04T22:30:23.386Z,42.20
2023-12-04T22:32:50.289Z,38.35
2023-12-04T22:35:16.768Z,37.72
2023-12-04T22:37:43.770Z,29.80
2023-12-04T22:40:10.818Z,35.75
2023-12-04T22:42:37.630Z,33.78
2023-12-04T22:45:05.364Z,32.03
2023-12-04T22:47:31.868Z,31.20
2023-12-04T22:49:58.296Z,29.85
2023-12-04T22:52:24.833Z,27.02
2023-12-04T22:54:51.375Z,24.17
2023-12-04T22:57:17.839Z,24.35
2023-12-04T22:59:44.381Z,23.48
2023-12-04T23:02:10.873Z,22.42
2023-12-04T23:04:39.153Z,23.10
2023-12-04T23:07:06.892Z,20.10
2023-12-04T23:09:34.216Z,21.02
2023-12-04T23:12:00.765Z,27.63
2023-12-04T23:14:28.980Z,23.67
2023-12-04T23:16:55.536Z,29.83
2023-12-04T23:19:22.190Z,24.42
2023-12-04T23:21:49.022Z,25.90
2023-12-04T23:24:15.727Z,25.48
2023-12-04T23:26:42.212Z,31.23
2023-12-04T23:29:08.808Z,35.53
2023-12-04T23:31:35.326Z,38.88
2023-12-04T23:34:02.465Z,40.28
2023-12-04T23:36:29.124Z,35.83
2023-12-04T23:38:55.668Z,32.63
2023-12-04T23:41:22.317Z,26.75
2023-12-04T23:43:48.971Z,28.88
2023-12-04T23:46:15.508Z,31.30
2023-12-04T23:48:42.489Z,28.98
2023-12-04T23:51:09.216Z,32.55
2023-12-04T23:53:35.780Z,31.92
2023-12-04T23:56:02.463Z,34.95
2023-12-04T23:58:28.888Z,28.75
