createdAt,value
2019-03-08T00:01:43.229Z,11.00
2019-03-08T00:04:12.695Z,11.00
2019-03-08T00:06:42.059Z,11.00
2019-03-08T00:09:11.750Z,10.90
2019-03-08T00:11:41.411Z,10.90
2019-03-08T00:14:11.182Z,11.00
2019-03-08T00:16:40.580Z,10.90
2019-03-08T00:19:10.354Z,10.90
2019-03-08T00:21:39.768Z,10.90
2019-03-08T00:24:09.446Z,10.90
2019-03-08T00:26:38.812Z,10.90
2019-03-08T00:29:10.831Z,10.90
2019-03-08T00:31:40.150Z,10.90
2019-03-08T00:34:09.534Z,11.00
2019-03-08T00:36:38.822Z,11.00
2019-03-08T00:39:08.271Z,11.00
2019-03-08T00:41:37.720Z,11.00
2019-03-08T00:44:07.105Z,11.00
2019-03-08T00:46:36.602Z,11.00
2019-03-08T00:49:08.104Z,11.00
2019-03-08T00:51:37.615Z,11.00
2019-03-08T00:54:07.084Z,10.90
2019-03-08T00:56:43.318Z,10.90
2019-03-08T00:59:12.664Z,10.90
2019-03-08T01:01:41.976Z,10.90
2019-03-08T01:04:11.384Z,10.80
2019-03-08T01:06:40.745Z,10.80
2019-03-08T01:09:10.533Z,10.80
2019-03-08T01:11:40.097Z,10.80
2019-03-08T01:14:09.463Z,10.80
2019-03-08T01:16:38.841Z,10.80
2019-03-08T01:19:08.222Z,10.80
2019-03-08T01:21:37.582Z,10.70
2019-03-08T01:24:13.334Z,10.80
2019-03-08T01:26:42.782Z,10.80
2019-03-08T01:29:12.272Z,10.80
2019-03-08T01:31:41.555Z,10.80
2019-03-08T01:34:10.979Z,10.80
2019-03-08T01:36:40.320Z,10.70
2019-03-08T01:39:10.034Z,10.70
2019-03-08T01:41:39.307Z,10.70
2019-03-08T01:44:08.680Z,10.70
2019-03-08T01:46:38.060Z,10.70
2019-03-08T01:49:07.499Z,10.70
2019-03-08T01:51:37.031Z,10.70
2019-03-08T01:54:06.498Z,10.70
2019-03-08T01:56:36.179Z,10.70
2019-03-08T01:59:06.121Z,10.70
2019-03-08T02:01:35.362Z,10.70
2019-03-08T02:04:04.736Z,10.70
2019-03-08T02:06:34.044Z,10.70
2019-03-08T02:09:04.761Z,10.70
2019-03-08T02:11:34.118Z,10.70
2019-03-08T02:14:03.494Z,10.70
2019-03-08T02:16:33.356Z,10.80
2019-03-08T02:19:02.808Z,10.80
2019-03-08T02:21:32.178Z,10.80
2019-03-08T02:24:01.481Z,10.80
2019-03-08T02:26:30.860Z,10.80
2019-03-08T02:29:00.293Z,10.80
2019-03-08T02:31:29.656Z,10.80
2019-03-08T02:33:59.076Z,10.90
2019-03-08T02:36:28.502Z,10.90
2019-03-08T02:39:00.774Z,10.90
2019-03-08T02:41:32.417Z,10.90
2019-03-08T02:44:01.784Z,10.90
2019-03-08T02:46:31.237Z,11.00
2019-03-08T02:49:02.715Z,11.00
2019-03-08T02:51:32.071Z,11.00
2019-03-08T02:54:01.395Z,11.00
2019-03-08T02:56:30.761Z,11.00
2019-03-08T02:59:00.318Z,11.00
2019-03-08T03:01:29.621Z,11.00
2019-03-08T03:03:59.055Z,11.00
2019-03-08T03:06:28.447Z,11.00
2019-03-08T03:08:57.739Z,11.00
2019-03-08T03:11:27.118Z,11.00
2019-03-08T03:13:56.446Z,11.00
2019-03-08T03:16:25.825Z,10.90
2019-03-08T03:18:55.189Z,10.90
2019-03-08T03:21:24.590Z,11.00
2019-03-08T03:23:54.380Z,11.00
2019-03-08T03:26:24.062Z,10.90
2019-03-08T03:28:53.450Z,11.00
2019-03-08T03:31:22.949Z,11.00
2019-03-08T03:33:52.241Z,11.00
2019-03-08T03:36:21.708Z,11.00
2019-03-08T03:38:51.061Z,11.00
2019-03-08T03:41:20.501Z,11.10
2019-03-08T03:43:49.919Z,11.10
2019-03-08T03:46:19.323Z,11.10
2019-03-08T03:48:48.657Z,11.10
2019-03-08T03:51:19.529Z,11.00
2019-03-08T03:53:49.003Z,11.00
2019-03-08T03:56:18.413Z,11.00
2019-03-08T03:58:48.446Z,11.00
2019-03-08T04:01:40.963Z,11.00
2019-03-08T04:04:10.294Z,10.90
2019-03-08T04:06:39.755Z,10.90
2019-03-08T04:09:12.976Z,10.90
2019-03-08T04:11:42.905Z,10.90
2019-03-08T04:14:12.905Z,10.90
2019-03-08T04:16:42.338Z,10.90
2019-03-08T04:19:12.400Z,10.90
2019-03-08T04:21:43.881Z,10.90
2019-03-08T04:24:13.240Z,10.90
2019-03-08T04:26:42.632Z,10.90
2019-03-08T04:29:12.492Z,10.90
2019-03-08T04:31:41.890Z,11.00
2019-03-08T04:34:11.208Z,10.90
2019-03-08T04:36:40.453Z,10.90
2019-03-08T04:39:09.964Z,11.00
2019-03-08T04:41:39.318Z,11.00
2019-03-08T04:44:08.798Z,11.00
2019-03-08T04:46:38.170Z,11.00
2019-03-08T04:49:07.975Z,11.00
2019-03-08T04:51:37.380Z,11.00
2019-03-08T04:54:06.752Z,11.00
2019-03-08T04:56:36.120Z,11.00
2019-03-08T04:59:05.742Z,11.00
2019-03-08T05:01:35.175Z,11.00
2019-03-08T05:04:04.981Z,10.90
2019-03-08T05:06:34.348Z,10.90
2019-03-08T05:09:04.887Z,11.00
2019-03-08T05:11:34.301Z,10.90
2019-03-08T05:14:03.717Z,10.90
2019-03-08T05:16:33.082Z,10.90
2019-03-08T05:19:02.425Z,10.90
2019-03-08T05:21:31.795Z,10.90
2019-03-08T05:24:01.358Z,10.90
2019-03-08T05:26:30.705Z,10.90
2019-03-08T05:29:01.434Z,10.80
2019-03-08T05:31:31.396Z,10.80
2019-03-08T05:34:01.263Z,10.80
2019-03-08T05:36:31.152Z,10.80
2019-03-08T05:39:02.799Z,10.80
2019-03-08T05:41:32.294Z,10.80
2019-03-08T05:44:01.678Z,10.80
2019-03-08T05:46:31.088Z,10.70
2019-03-08T05:49:10.644Z,10.80
2019-03-08T05:51:40.162Z,10.80
2019-03-08T05:54:09.842Z,10.80
2019-03-08T05:56:39.534Z,10.80
2019-03-08T05:59:10.138Z,10.80
2019-03-08T06:01:39.715Z,10.80
2019-03-08T06:04:09.363Z,10.80
2019-03-08T06:06:41.866Z,10.80
2019-03-08T06:09:11.396Z,10.90
2019-03-08T06:11:41.138Z,10.90
2019-03-08T06:14:10.610Z,10.90
2019-03-08T06:16:40.034Z,10.90
2019-03-08T06:19:09.808Z,10.90
2019-03-08T06:21:39.162Z,10.90
2019-03-08T06:24:08.497Z,10.90
2019-03-08T06:26:37.894Z,10.90
2019-03-08T06:29:07.387Z,10.90
2019-03-08T06:31:37.070Z,10.90
2019-03-08T06:34:06.549Z,10.90
2019-03-08T06:36:38.035Z,10.90
2019-03-08T06:39:08.130Z,10.90
2019-03-08T06:41:37.510Z,11.00
2019-03-08T06:44:06.919Z,11.00
2019-03-08T06:46:36.651Z,11.00
2019-03-08T06:49:06.100Z,11.00
2019-03-08T06:51:35.489Z,11.10
2019-03-08T06:54:04.883Z,11.00
2019-03-08T06:56:34.373Z,11.10
2019-03-08T06:59:11.371Z,11.10
2019-03-08T07:01:41.867Z,11.10
2019-03-08T07:04:11.281Z,11.10
2019-03-08T07:06:40.707Z,11.10
2019-03-08T07:09:10.051Z,11.10
2019-03-08T07:11:39.487Z,11.20
2019-03-08T07:14:09.170Z,11.20
2019-03-08T07:16:38.707Z,11.30
2019-03-08T07:19:08.119Z,11.30
2019-03-08T07:21:56.492Z,11.30
2019-03-08T07:24:42.829Z,11.40
2019-03-08T07:27:46.196Z,11.40
2019-03-08T07:30:33.543Z,11.40
2019-03-08T07:33:17.674Z,11.40
2019-03-08T07:36:04.848Z,11.40
2019-03-08T07:38:50.889Z,11.50
2019-03-08T07:41:39.288Z,11.50
2019-03-08T07:44:36.703Z,11.60
2019-03-08T07:47:21.263Z,11.70
2019-03-08T07:50:09.834Z,11.80
2019-03-08T07:52:52.468Z,11.90
2019-03-08T07:55:46.504Z,11.90
2019-03-08T07:58:45.626Z,11.90
2019-03-08T08:01:39.696Z,12.00
2019-03-08T08:04:19.258Z,12.10
2019-03-08T08:07:12.435Z,12.10
2019-03-08T08:10:07.022Z,12.10
2019-03-08T08:12:46.744Z,12.20
2019-03-08T08:15:22.628Z,12.20
2019-03-08T08:17:59.645Z,12.30
2019-03-08T08:20:46.562Z,12.30
2019-03-08T08:23:22.052Z,12.30
2019-03-08T08:26:16.343Z,12.30
2019-03-08T08:29:03.354Z,12.30
2019-03-08T08:31:41.099Z,12.30
2019-03-08T08:34:19.165Z,12.20
2019-03-08T08:37:21.717Z,12.20
2019-03-08T08:40:08.733Z,12.30
2019-03-08T08:42:55.795Z,12.30
2019-03-08T08:45:33.321Z,12.30
2019-03-08T08:48:20.343Z,12.40
2019-03-08T08:51:02.221Z,12.40
2019-03-08T08:53:47.160Z,12.50
2019-03-08T08:56:39.293Z,12.50
2019-03-08T08:59:17.209Z,12.50
2019-03-08T09:02:23.765Z,12.50
2019-03-08T09:05:14.903Z,12.50
2019-03-08T09:08:13.232Z,12.50
2019-03-08T09:11:04.695Z,12.60
2019-03-08T09:13:43.997Z,12.60
2019-03-08T09:16:32.300Z,12.70
2019-03-08T09:19:29.797Z,12.70
2019-03-08T09:22:18.160Z,12.80
2019-03-08T09:25:24.787Z,12.80
2019-03-08T09:28:18.966Z,12.80
2019-03-08T09:30:54.096Z,12.90
2019-03-08T09:33:30.540Z,12.90
2019-03-08T09:36:18.306Z,12.90
2019-03-08T09:39:05.723Z,12.90
2019-03-08T09:41:44.387Z,12.90
2019-03-08T09:44:44.859Z,12.90
2019-03-08T09:47:32.452Z,12.90
2019-03-08T09:50:38.949Z,13.00
2019-03-08T09:53:13.700Z,13.00
2019-03-08T09:55:48.764Z,13.00
2019-03-08T09:58:38.372Z,13.10
2019-03-08T10:01:27.052Z,13.20
2019-03-08T10:04:05.470Z,13.10
2019-03-08T10:07:06.072Z,13.30
2019-03-08T10:10:00.847Z,13.40
2019-03-08T10:12:45.095Z,13.40
2019-03-08T10:15:31.109Z,13.40
2019-03-08T10:19:00.338Z,13.40
2019-03-08T10:21:48.915Z,13.40
2019-03-08T10:24:37.208Z,13.40
2019-03-08T10:27:21.790Z,13.30
2019-03-08T10:30:06.326Z,13.30
2019-03-08T10:32:44.619Z,13.20
2019-03-08T10:35:33.203Z,13.10
2019-03-08T10:38:22.737Z,13.10
2019-03-08T10:41:09.919Z,13.10
2019-03-08T10:44:08.738Z,13.10
2019-03-08T10:46:44.340Z,13.10
2019-03-08T10:49:26.096Z,13.10
2019-03-08T10:52:04.871Z,13.20
2019-03-08T10:54:43.877Z,13.20
2019-03-08T10:57:35.092Z,13.30
2019-03-08T11:00:29.573Z,13.30
2019-03-08T11:03:37.017Z,13.40
2019-03-08T11:06:46.323Z,13.40
2019-03-08T11:09:42.303Z,13.40
2019-03-08T11:12:30.631Z,13.30
2019-03-08T11:15:24.680Z,13.20
2019-03-08T11:18:14.741Z,13.10
2019-03-08T11:21:06.022Z,13.00
2019-03-08T11:23:52.599Z,12.90
2019-03-08T11:26:37.044Z,12.80
2019-03-08T11:29:25.488Z,12.70
2019-03-08T11:32:23.039Z,12.60
2019-03-08T11:35:06.087Z,12.60
2019-03-08T11:37:57.230Z,12.50
2019-03-08T11:40:55.423Z,12.50
2019-03-08T11:43:51.128Z,12.50
2019-03-08T11:46:46.220Z,12.50
2019-03-08T11:49:33.424Z,12.40
2019-03-08T11:52:20.354Z,12.50
2019-03-08T11:55:20.833Z,12.50
2019-03-08T11:58:20.219Z,12.60
2019-03-08T12:01:07.368Z,12.60
2019-03-08T12:03:49.934Z,12.70
2019-03-08T12:06:39.144Z,12.70
2019-03-08T12:09:34.205Z,12.60
2019-03-08T12:12:26.522Z,12.60
2019-03-08T12:15:30.073Z,12.50
2019-03-08T12:18:07.328Z,12.50
2019-03-08T12:20:49.048Z,12.50
2019-03-08T12:23:25.755Z,12.50
2019-03-08T12:26:23.171Z,12.50
2019-03-08T12:29:10.070Z,12.50
2019-03-08T12:31:45.640Z,12.50
2019-03-08T12:34:29.807Z,12.40
2019-03-08T12:37:30.388Z,12.40
2019-03-08T12:40:27.481Z,12.50
2019-03-08T12:43:21.547Z,12.60
2019-03-08T12:45:56.615Z,12.70
2019-03-08T12:48:44.209Z,12.70
2019-03-08T12:51:35.764Z,12.80
2019-03-08T12:54:15.363Z,12.90
2019-03-08T12:57:04.665Z,13.10
2019-03-08T13:00:11.378Z,13.20
2019-03-08T13:02:50.981Z,13.30
2019-03-08T13:05:44.505Z,13.30
2019-03-08T13:08:41.878Z,13.30
2019-03-08T13:11:11.288Z,13.30
2019-03-08T13:13:40.743Z,13.50
2019-03-08T13:16:10.389Z,13.50
2019-03-08T13:18:39.966Z,13.60
2019-03-08T13:21:09.416Z,13.70
2019-03-08T13:23:38.786Z,13.70
2019-03-08T13:26:08.208Z,13.90
2019-03-08T13:28:37.573Z,14.20
2019-03-08T13:31:06.918Z,14.50
2019-03-08T13:33:36.378Z,14.70
2019-03-08T13:36:11.056Z,14.90
2019-03-08T13:38:40.692Z,15.00
2019-03-08T13:41:11.727Z,14.90
2019-03-08T13:43:41.435Z,14.80
2019-03-08T13:46:12.731Z,14.70
2019-03-08T13:48:42.494Z,14.50
2019-03-08T13:51:20.137Z,14.40
2019-03-08T13:53:56.631Z,14.20
2019-03-08T13:56:26.349Z,14.20
2019-03-08T13:58:55.786Z,14.10
2019-03-08T14:01:25.215Z,14.20
2019-03-08T14:03:54.691Z,14.30
2019-03-08T14:06:24.008Z,14.30
2019-03-08T14:08:53.305Z,14.30
2019-03-08T14:11:23.649Z,14.20
2019-03-08T14:13:53.185Z,14.20
2019-03-08T14:16:22.487Z,14.20
2019-03-08T14:18:51.923Z,14.10
2019-03-08T14:21:21.548Z,14.00
2019-03-08T14:23:53.167Z,14.00
2019-03-08T14:26:23.228Z,14.10
2019-03-08T14:28:52.768Z,14.20
2019-03-08T14:31:41.183Z,14.30
2019-03-08T14:37:00.295Z,14.20
2019-03-08T14:39:31.517Z,14.00
2019-03-08T14:42:12.995Z,13.80
2019-03-08T14:45:07.710Z,13.70
2019-03-08T14:47:49.297Z,13.60
2019-03-08T14:50:18.673Z,13.70
2019-03-08T14:52:48.045Z,13.70
2019-03-08T14:55:19.063Z,13.70
2019-03-08T14:57:48.529Z,13.70
2019-03-08T15:00:25.260Z,13.60
2019-03-08T15:02:53.653Z,13.50
2019-03-08T15:05:23.019Z,13.20
2019-03-08T15:07:52.431Z,12.90
2019-03-08T15:10:24.975Z,12.40
2019-03-08T15:12:54.465Z,12.10
2019-03-08T15:15:23.865Z,11.90
2019-03-08T15:17:55.248Z,11.60
2019-03-08T15:20:24.934Z,11.50
2019-03-08T15:22:54.458Z,11.20
2019-03-08T15:25:24.016Z,10.90
2019-03-08T15:27:53.646Z,10.50
2019-03-08T15:30:23.056Z,10.20
2019-03-08T15:32:52.424Z,9.80
2019-03-08T15:35:21.835Z,9.40
2019-03-08T15:37:52.387Z,9.00
2019-03-08T15:40:21.721Z,8.70
2019-03-08T15:42:51.112Z,8.60
2019-03-08T15:45:20.596Z,8.50
2019-03-08T15:47:50.078Z,8.40
2019-03-08T15:50:19.494Z,8.40
2019-03-08T15:52:51.361Z,8.60
2019-03-08T15:55:20.427Z,8.70
2019-03-08T16:01:18.154Z,8.90
2019-03-08T16:03:51.280Z,8.90
2019-03-08T16:06:21.523Z,9.00
2019-03-08T16:09:12.983Z,9.00
2019-03-08T16:11:46.051Z,9.00
2019-03-08T16:14:15.760Z,9.10
2019-03-08T16:17:25.703Z,9.10
2019-03-08T16:20:37.383Z,9.10
2019-03-08T16:23:12.705Z,9.20
2019-03-08T16:26:21.391Z,9.20
2019-03-08T16:29:06.568Z,9.20
2019-03-08T16:32:06.569Z,9.30
2019-03-08T16:34:42.058Z,9.30
2019-03-08T16:37:29.227Z,9.30
2019-03-08T16:40:19.285Z,9.30
2019-03-08T16:43:09.009Z,9.30
2019-03-08T16:46:00.559Z,9.30
2019-03-08T16:51:55.775Z,9.30
2019-03-08T16:54:34.384Z,9.30
2019-03-08T16:57:41.273Z,9.30
2019-03-08T17:00:25.268Z,9.30
2019-03-08T17:03:01.694Z,9.30
2019-03-08T17:05:58.972Z,9.30
2019-03-08T17:08:47.425Z,9.40
2019-03-08T17:11:48.154Z,9.40
2019-03-08T17:14:33.320Z,9.40
2019-03-08T17:17:21.636Z,9.40
2019-03-08T17:20:03.921Z,9.40
2019-03-08T17:22:40.610Z,9.40
2019-03-08T17:25:28.384Z,9.40
2019-03-08T17:28:15.795Z,9.30
2019-03-08T17:31:19.260Z,9.30
2019-03-08T17:34:14.711Z,9.20
2019-03-08T17:36:58.601Z,9.20
2019-03-08T17:39:53.799Z,9.20
2019-03-08T17:42:39.142Z,9.20
2019-03-08T17:45:27.007Z,9.10
2019-03-08T17:48:24.387Z,9.10
2019-03-08T17:51:11.562Z,9.10
2019-03-08T17:54:05.679Z,9.10
2019-03-08T17:57:03.169Z,9.10
2019-03-08T17:59:51.945Z,9.10
2019-03-08T18:02:36.175Z,9.10
2019-03-08T18:05:34.203Z,9.10
2019-03-08T18:08:25.281Z,9.20
2019-03-08T18:11:13.758Z,9.20
2019-03-08T18:14:11.009Z,9.30
2019-03-08T18:16:55.609Z,9.40
2019-03-08T18:19:59.193Z,9.40
2019-03-08T18:22:44.215Z,9.40
2019-03-08T18:25:45.053Z,9.40
2019-03-08T18:28:42.220Z,9.50
2019-03-08T18:31:36.614Z,9.50
2019-03-08T18:34:23.796Z,9.60
2019-03-08T18:37:27.155Z,9.70
2019-03-08T18:40:04.654Z,9.70
2019-03-08T18:42:52.202Z,9.70
2019-03-08T18:45:38.978Z,9.80
2019-03-08T18:48:19.685Z,9.90
2019-03-08T18:51:16.706Z,9.90
2019-03-08T18:53:56.021Z,9.90
2019-03-08T18:56:44.490Z,9.90
2019-03-08T18:59:41.225Z,9.90
2019-03-08T19:02:42.936Z,9.90
2019-03-08T19:05:37.530Z,9.90
2019-03-08T19:08:28.939Z,10.00
2019-03-08T19:11:26.492Z,10.00
2019-03-08T19:14:13.553Z,10.00
2019-03-08T19:17:02.203Z,10.00
2019-03-08T19:19:50.143Z,10.10
2019-03-08T19:22:30.724Z,10.00
2019-03-08T19:25:13.796Z,10.00
2019-03-08T19:28:02.239Z,10.00
2019-03-08T19:31:01.808Z,10.00
2019-03-08T19:33:59.506Z,10.00
2019-03-08T19:36:38.187Z,10.00
2019-03-08T19:39:35.903Z,10.00
2019-03-08T19:42:23.140Z,10.00
2019-03-08T19:45:01.161Z,10.00
2019-03-08T19:47:43.341Z,10.00
2019-03-08T19:53:36.963Z,9.90
2019-03-08T19:56:28.335Z,9.80
2019-03-08T19:59:15.425Z,9.80
2019-03-08T20:01:55.668Z,9.80
2019-03-08T20:05:02.357Z,9.70
2019-03-08T20:07:42.919Z,9.70
2019-03-08T20:10:43.389Z,9.70
2019-03-08T20:13:40.801Z,9.80
2019-03-08T20:16:21.210Z,9.80
2019-03-08T20:19:21.747Z,9.80
2019-03-08T20:22:19.443Z,9.80
2019-03-08T20:25:06.710Z,9.70
2019-03-08T20:27:58.541Z,9.70
2019-03-08T20:30:56.090Z,9.60
2019-03-08T20:33:41.973Z,9.50
2019-03-08T20:36:46.254Z,9.40
2019-03-08T20:39:34.641Z,9.30
2019-03-08T20:42:20.005Z,9.30
2019-03-08T20:45:08.026Z,9.20
2019-03-08T20:47:38.122Z,9.20
2019-03-08T20:50:10.068Z,9.10
2019-03-08T20:52:39.618Z,9.10
2019-03-08T20:55:09.827Z,9.10
2019-03-08T20:57:39.665Z,9.10
2019-03-08T21:00:11.418Z,9.10
2019-03-08T21:02:41.376Z,9.10
2019-03-08T21:05:11.446Z,9.00
2019-03-08T21:07:42.832Z,9.00
2019-03-08T21:10:12.272Z,9.00
2019-03-08T21:12:41.742Z,8.90
2019-03-08T21:15:12.096Z,8.90
2019-03-08T21:17:41.678Z,8.90
2019-03-08T21:20:11.812Z,8.80
2019-03-08T21:22:41.512Z,8.80
2019-03-08T21:25:11.806Z,8.80
2019-03-08T21:27:41.506Z,8.80
2019-03-08T21:30:14.898Z,8.80
2019-03-08T21:32:44.477Z,8.70
2019-03-08T21:35:13.967Z,8.70
2019-03-08T21:37:43.723Z,8.60
2019-03-08T21:40:13.274Z,8.60
2019-03-08T21:42:42.988Z,8.50
2019-03-08T21:45:13.376Z,8.50
2019-03-08T21:47:44.844Z,8.50
2019-03-08T21:50:14.796Z,8.40
2019-03-08T21:52:44.122Z,8.40
2019-03-08T21:55:13.788Z,8.50
2019-03-08T21:57:43.232Z,8.50
2019-03-08T22:00:15.284Z,8.50
2019-03-08T22:02:44.876Z,8.60
2019-03-08T22:05:15.256Z,8.60
2019-03-08T22:07:44.735Z,8.60
2019-03-08T22:10:32.431Z,8.60
2019-03-08T22:13:01.754Z,8.60
2019-03-08T22:15:31.167Z,8.70
2019-03-08T22:18:00.499Z,8.70
2019-03-08T22:20:29.884Z,8.70
2019-03-08T22:22:59.429Z,8.70
2019-03-08T22:25:28.685Z,8.80
2019-03-08T22:27:58.099Z,8.90
2019-03-08T22:30:27.451Z,8.90
2019-03-08T22:32:56.843Z,9.00
2019-03-08T22:35:26.164Z,9.00
2019-03-08T22:37:58.069Z,9.10
2019-03-08T22:40:27.351Z,9.10
2019-03-08T22:42:56.731Z,9.10
2019-03-08T22:45:26.135Z,9.00
2019-03-08T22:47:55.533Z,9.00
2019-03-08T22:50:24.985Z,9.00
2019-03-08T22:52:54.310Z,9.00
2019-03-08T22:55:23.766Z,9.00
2019-03-08T22:57:53.230Z,8.90
2019-03-08T23:00:54.888Z,8.90
2019-03-08T23:03:25.745Z,8.90
2019-03-08T23:05:55.132Z,8.90
2019-03-08T23:08:24.534Z,8.90
2019-03-08T23:10:53.848Z,8.90
2019-03-08T23:13:23.198Z,8.90
2019-03-08T23:15:52.576Z,8.90
2019-03-08T23:18:22.680Z,8.90
2019-03-08T23:20:52.264Z,8.90
2019-03-08T23:23:21.655Z,8.90
2019-03-08T23:25:53.160Z,8.90
2019-03-08T23:28:44.626Z,9.00
2019-03-08T23:31:30.397Z,9.00
2019-03-08T23:33:59.770Z,9.10
2019-03-08T23:36:29.109Z,9.10
2019-03-08T23:38:59.246Z,9.10
2019-03-08T23:41:28.643Z,9.10
2019-03-08T23:43:57.913Z,9.20
2019-03-08T23:46:27.393Z,9.20
2019-03-08T23:48:56.795Z,9.20
2019-03-08T23:51:26.147Z,9.30
2019-03-08T23:53:55.519Z,9.20
2019-03-08T23:56:24.823Z,9.30
2019-03-08T23:58:54.167Z,9.30
