createdAt,value
2018-08-10T00:00:24.602Z,3.10
2018-08-10T00:02:53.153Z,2.52
2018-08-10T00:05:21.762Z,3.12
2018-08-10T00:07:50.188Z,3.00
2018-08-10T00:10:18.680Z,2.65
2018-08-10T00:12:47.232Z,2.50
2018-08-10T00:15:15.647Z,2.40
2018-08-10T00:17:44.077Z,2.50
2018-08-10T00:20:14.470Z,2.45
2018-08-10T00:22:43.361Z,2.25
2018-08-10T00:25:13.403Z,2.45
2018-08-10T00:27:42.222Z,2.27
2018-08-10T00:30:17.136Z,2.20
2018-08-10T00:32:50.668Z,1.98
2018-08-10T00:35:19.091Z,1.90
2018-08-10T00:37:48.338Z,1.80
2018-08-10T00:40:19.212Z,1.98
2018-08-10T00:42:47.775Z,1.98
2018-08-10T00:45:17.044Z,2.17
2018-08-10T00:47:46.119Z,1.90
2018-08-10T00:50:15.638Z,2.15
2018-08-10T00:52:44.769Z,2.50
2018-08-10T00:55:14.485Z,2.02
2018-08-10T00:57:44.169Z,1.95
2018-08-10T01:00:16.379Z,2.50
2018-08-10T01:02:44.936Z,2.27
2018-08-10T01:05:13.507Z,2.10
2018-08-10T01:07:42.043Z,2.08
2018-08-10T01:10:13.134Z,2.30
2018-08-10T01:12:41.891Z,2.10
2018-08-10T01:15:12.222Z,2.25
2018-08-10T01:17:40.756Z,1.92
2018-08-10T01:20:16.979Z,2.27
2018-08-10T01:22:50.782Z,2.40
2018-08-10T01:25:20.245Z,2.00
2018-08-10T01:27:54.220Z,2.40
2018-08-10T01:30:22.767Z,1.87
2018-08-10T01:32:51.968Z,2.20
2018-08-10T01:35:20.445Z,2.20
2018-08-10T01:37:48.854Z,1.80
2018-08-10T01:40:18.232Z,1.98
2018-08-10T01:42:46.711Z,2.17
2018-08-10T01:45:15.115Z,2.00
2018-08-10T01:47:43.559Z,2.05
2018-08-10T01:50:11.996Z,2.35
2018-08-10T01:52:40.545Z,1.65
2018-08-10T01:55:09.703Z,2.00
2018-08-10T01:57:38.822Z,1.90
2018-08-10T02:00:07.695Z,2.08
2018-08-10T02:02:36.517Z,2.00
2018-08-10T02:05:06.487Z,2.35
2018-08-10T02:07:37.178Z,1.90
2018-08-10T02:10:11.074Z,2.17
2018-08-10T02:12:40.400Z,1.92
2018-08-10T02:15:11.110Z,1.92
2018-08-10T02:17:39.898Z,2.20
2018-08-10T02:20:10.647Z,1.90
2018-08-10T02:22:39.136Z,1.90
2018-08-10T02:25:09.210Z,2.22
2018-08-10T02:27:37.615Z,2.10
2018-08-10T02:30:07.582Z,2.55
2018-08-10T02:32:36.105Z,2.00
2018-08-10T02:35:04.892Z,2.00
2018-08-10T02:37:33.311Z,2.20
2018-08-10T02:40:01.816Z,2.00
2018-08-10T02:42:30.229Z,1.77
2018-08-10T02:44:58.613Z,2.00
2018-08-10T02:47:27.045Z,2.30
2018-08-10T02:49:56.334Z,2.33
2018-08-10T02:52:24.984Z,2.22
2018-08-10T02:54:54.023Z,2.05
2018-08-10T02:57:22.630Z,1.87
2018-08-10T02:59:50.997Z,1.98
2018-08-10T03:02:19.425Z,1.98
2018-08-10T03:04:47.914Z,2.08
2018-08-10T03:07:16.619Z,2.10
2018-08-10T03:09:45.087Z,2.08
2018-08-10T03:12:14.019Z,1.98
2018-08-10T03:14:42.973Z,2.10
2018-08-10T03:17:11.787Z,2.10
2018-08-10T03:19:40.170Z,2.02
2018-08-10T03:22:08.928Z,2.17
2018-08-10T03:24:37.745Z,2.25
2018-08-10T03:27:07.117Z,1.92
2018-08-10T03:29:35.927Z,1.90
2018-08-10T03:32:04.528Z,1.80
2018-08-10T03:34:32.967Z,2.22
2018-08-10T03:37:01.422Z,2.02
2018-08-10T03:39:29.805Z,1.90
2018-08-10T03:41:58.197Z,1.60
2018-08-10T03:44:26.666Z,1.95
2018-08-10T03:46:55.099Z,1.80
2018-08-10T03:49:23.517Z,1.85
2018-08-10T03:51:52.604Z,2.10
2018-08-10T03:54:21.386Z,1.70
2018-08-10T03:56:50.318Z,1.62
2018-08-10T03:59:19.140Z,1.82
2018-08-10T04:01:47.685Z,2.12
2018-08-10T04:04:16.069Z,1.95
2018-08-10T04:06:44.490Z,1.90
2018-08-10T04:09:13.443Z,1.67
2018-08-10T04:11:42.567Z,2.00
2018-08-10T04:14:11.022Z,1.90
2018-08-10T04:16:39.510Z,1.80
2018-08-10T04:19:14.634Z,2.00
2018-08-10T04:21:43.064Z,1.90
2018-08-10T04:24:11.631Z,1.62
2018-08-10T04:26:40.697Z,1.60
2018-08-10T04:29:09.062Z,1.85
2018-08-10T04:31:37.511Z,2.10
2018-08-10T04:34:05.901Z,2.00
2018-08-10T04:36:34.517Z,2.00
2018-08-10T04:39:04.062Z,1.75
2018-08-10T04:41:32.536Z,2.12
2018-08-10T04:44:01.107Z,1.70
2018-08-10T04:46:29.482Z,1.92
2018-08-10T04:48:57.862Z,1.50
2018-08-10T04:51:26.454Z,2.10
2018-08-10T04:53:54.921Z,1.60
2018-08-10T04:56:23.331Z,1.90
2018-08-10T04:58:51.711Z,1.57
2018-08-10T05:01:20.168Z,2.20
2018-08-10T05:03:48.670Z,1.80
2018-08-10T05:06:17.225Z,1.55
2018-08-10T05:08:45.904Z,1.80
2018-08-10T05:11:14.284Z,1.62
2018-08-10T05:13:42.675Z,1.75
2018-08-10T05:16:11.118Z,2.10
2018-08-10T05:18:39.515Z,1.43
2018-08-10T05:21:08.238Z,1.70
2018-08-10T05:23:36.797Z,1.50
2018-08-10T05:26:05.227Z,1.50
2018-08-10T05:28:33.624Z,1.30
2018-08-10T05:31:02.047Z,1.27
2018-08-10T05:33:30.463Z,1.40
2018-08-10T05:35:58.884Z,1.42
2018-08-10T05:38:27.649Z,1.40
2018-08-10T05:40:56.288Z,1.35
2018-08-10T05:43:24.707Z,1.30
2018-08-10T05:45:53.127Z,1.47
2018-08-10T05:48:33.022Z,1.10
2018-08-10T05:51:01.963Z,1.50
2018-08-10T05:53:30.458Z,1.40
2018-08-10T05:55:58.948Z,1.30
2018-08-10T05:58:28.431Z,1.30
2018-08-10T06:00:57.121Z,1.10
2018-08-10T06:03:26.740Z,1.25
2018-08-10T06:05:55.504Z,1.35
2018-08-10T06:08:24.059Z,1.30
2018-08-10T06:10:52.911Z,1.50
2018-08-10T06:13:21.568Z,1.30
2018-08-10T06:15:50.091Z,1.12
2018-08-10T06:18:18.680Z,1.47
2018-08-10T06:20:47.264Z,1.42
2018-08-10T06:23:15.710Z,1.42
2018-08-10T06:25:44.154Z,1.32
2018-08-10T06:28:12.914Z,1.40
2018-08-10T06:30:42.214Z,1.30
2018-08-10T06:33:10.775Z,1.30
2018-08-10T06:35:39.238Z,1.50
2018-08-10T06:38:07.799Z,1.40
2018-08-10T06:40:36.403Z,1.32
2018-08-10T06:43:04.931Z,1.30
2018-08-10T06:45:33.401Z,1.30
2018-08-10T06:48:01.887Z,1.10
2018-08-10T06:50:30.447Z,1.12
2018-08-10T06:52:59.240Z,1.20
2018-08-10T06:55:27.787Z,1.20
2018-08-10T06:57:56.177Z,1.30
2018-08-10T07:00:25.080Z,1.20
2018-08-10T07:02:53.486Z,1.20
2018-08-10T07:05:21.950Z,1.10
2018-08-10T07:07:50.363Z,1.60
2018-08-10T07:10:18.751Z,1.57
2018-08-10T07:12:47.159Z,1.50
2018-08-10T07:15:15.594Z,1.10
2018-08-10T07:17:44.154Z,1.30
2018-08-10T07:20:12.635Z,1.42
2018-08-10T07:22:41.028Z,1.25
2018-08-10T07:25:10.292Z,1.30
2018-08-10T07:27:38.748Z,1.40
2018-08-10T07:30:07.182Z,1.47
2018-08-10T07:32:35.540Z,1.30
2018-08-10T07:35:04.023Z,1.20
2018-08-10T07:37:32.652Z,1.30
2018-08-10T07:40:01.411Z,1.55
2018-08-10T07:42:30.152Z,1.50
2018-08-10T07:44:58.588Z,1.50
2018-08-10T07:47:26.961Z,1.42
2018-08-10T07:49:55.571Z,1.55
2018-08-10T07:52:23.950Z,1.30
2018-08-10T07:54:52.506Z,1.20
2018-08-10T07:57:20.961Z,1.40
2018-08-10T07:59:49.391Z,1.02
2018-08-10T08:02:17.803Z,1.40
2018-08-10T08:04:46.172Z,1.25
2018-08-10T08:07:14.607Z,1.77
2018-08-10T08:09:43.046Z,1.32
2018-08-10T08:12:11.601Z,1.40
2018-08-10T08:14:40.027Z,1.30
2018-08-10T08:17:09.024Z,1.60
2018-08-10T08:19:37.768Z,1.45
2018-08-10T08:22:16.008Z,1.13
2018-08-10T08:24:44.541Z,1.40
2018-08-10T08:27:14.427Z,1.40
2018-08-10T08:29:42.798Z,1.27
2018-08-10T08:32:11.505Z,1.17
2018-08-10T08:34:40.031Z,1.17
2018-08-10T08:37:08.905Z,1.17
2018-08-10T08:40:47.119Z,1.05
2018-08-10T08:43:22.983Z,1.20
2018-08-10T08:46:03.702Z,1.20
2018-08-10T08:48:33.415Z,1.02
2018-08-10T08:51:03.383Z,1.22
2018-08-10T08:53:32.071Z,1.30
2018-08-10T08:56:03.065Z,1.02
2018-08-10T08:58:32.011Z,1.12
2018-08-10T09:01:00.442Z,1.00
2018-08-10T09:03:40.549Z,1.37
2018-08-10T09:06:09.203Z,1.00
2018-08-10T09:08:37.876Z,1.00
2018-08-10T09:11:07.745Z,1.00
2018-08-10T09:14:55.191Z,0.90
2018-08-10T09:17:23.680Z,0.80
2018-08-10T09:19:52.158Z,0.75
2018-08-10T09:22:20.624Z,0.90
2018-08-10T09:24:49.133Z,0.90
2018-08-10T09:27:17.648Z,1.05
2018-08-10T09:29:46.289Z,0.90
2018-08-10T09:32:14.759Z,1.00
2018-08-10T09:34:43.383Z,1.00
2018-08-10T09:37:12.095Z,1.00
2018-08-10T09:39:40.755Z,0.90
2018-08-10T09:42:09.378Z,0.80
2018-08-10T09:44:37.931Z,0.93
2018-08-10T09:47:07.029Z,0.90
2018-08-10T09:49:39.027Z,0.80
2018-08-10T09:52:07.484Z,0.90
2018-08-10T09:55:22.577Z,0.80
2018-08-10T09:57:52.442Z,0.85
2018-08-10T10:00:26.237Z,0.95
2018-08-10T10:03:26.206Z,1.05
2018-08-10T10:05:56.301Z,0.90
2018-08-10T10:08:25.326Z,0.88
2018-08-10T10:10:53.984Z,0.90
2018-08-10T10:13:22.563Z,0.80
2018-08-10T10:15:50.989Z,0.60
2018-08-10T10:18:19.732Z,0.72
2018-08-10T10:20:48.804Z,0.80
2018-08-10T10:23:17.219Z,0.90
2018-08-10T10:25:45.697Z,0.85
2018-08-10T10:28:14.102Z,0.80
2018-08-10T10:30:42.757Z,1.05
2018-08-10T10:33:11.207Z,0.90
2018-08-10T10:35:39.743Z,1.07
2018-08-10T10:38:08.329Z,0.78
2018-08-10T10:40:36.903Z,0.82
2018-08-10T10:43:05.407Z,1.00
2018-08-10T10:45:33.865Z,0.75
2018-08-10T10:48:02.265Z,0.75
2018-08-10T10:50:30.710Z,1.05
2018-08-10T10:52:59.226Z,0.90
2018-08-10T10:55:27.930Z,0.82
2018-08-10T10:57:56.401Z,0.90
2018-08-10T11:00:25.741Z,0.70
2018-08-10T11:02:54.451Z,0.80
2018-08-10T11:05:22.855Z,0.80
2018-08-10T11:07:51.516Z,0.85
2018-08-10T11:10:20.509Z,0.82
2018-08-10T11:12:48.994Z,0.90
2018-08-10T11:15:17.416Z,0.70
2018-08-10T11:17:45.856Z,0.72
2018-08-10T11:20:14.437Z,0.78
2018-08-10T11:22:43.014Z,0.62
2018-08-10T11:25:13.854Z,0.90
2018-08-10T11:27:43.102Z,0.78
2018-08-10T11:30:11.853Z,0.70
2018-08-10T11:32:40.273Z,0.60
2018-08-10T11:35:09.407Z,0.80
2018-08-10T11:37:37.854Z,1.15
2018-08-10T11:40:12.650Z,0.80
2018-08-10T11:42:41.524Z,0.95
2018-08-10T11:45:12.383Z,0.90
2018-08-10T11:47:40.842Z,0.82
2018-08-10T11:50:09.355Z,0.95
2018-08-10T11:52:39.570Z,0.78
2018-08-10T11:55:10.229Z,0.72
2018-08-10T11:57:41.324Z,0.90
2018-08-10T12:00:11.699Z,0.70
2018-08-10T12:02:40.259Z,1.20
2018-08-10T12:05:09.489Z,0.72
2018-08-10T12:07:38.256Z,0.80
2018-08-10T12:10:07.321Z,0.80
2018-08-10T12:12:35.818Z,0.78
2018-08-10T12:15:05.224Z,0.90
2018-08-10T12:17:33.769Z,0.90
2018-08-10T12:20:02.243Z,0.75
2018-08-10T12:22:30.758Z,0.95
2018-08-10T12:24:59.206Z,0.80
2018-08-10T12:27:27.712Z,0.60
2018-08-10T12:29:56.291Z,0.80
2018-08-10T12:32:24.708Z,0.90
2018-08-10T12:34:53.153Z,0.80
2018-08-10T12:37:21.577Z,0.70
2018-08-10T12:39:50.043Z,0.75
2018-08-10T12:42:18.429Z,0.80
2018-08-10T12:44:46.875Z,0.70
2018-08-10T12:47:15.300Z,0.70
2018-08-10T12:49:43.761Z,0.70
2018-08-10T12:52:12.244Z,0.57
2018-08-10T12:54:41.013Z,0.80
2018-08-10T12:57:09.825Z,0.80
2018-08-10T12:59:38.342Z,0.80
2018-08-10T13:02:07.481Z,0.80
2018-08-10T13:04:35.925Z,0.93
2018-08-10T13:07:04.726Z,0.98
2018-08-10T13:09:33.134Z,1.00
2018-08-10T13:12:01.559Z,0.80
2018-08-10T13:14:30.089Z,0.80
2018-08-10T13:16:58.547Z,0.72
2018-08-10T13:19:26.943Z,1.00
2018-08-10T13:21:55.469Z,0.90
2018-08-10T13:24:23.927Z,0.95
2018-08-10T13:26:52.340Z,0.78
2018-08-10T13:29:20.825Z,1.10
2018-08-10T13:31:49.238Z,0.90
2018-08-10T13:34:17.649Z,1.30
2018-08-10T13:36:46.050Z,0.80
2018-08-10T13:39:14.519Z,0.90
2018-08-10T13:41:43.535Z,0.75
2018-08-10T13:44:12.404Z,0.80
2018-08-10T13:46:40.966Z,1.00
2018-08-10T13:49:09.792Z,0.70
2018-08-10T13:51:38.257Z,0.90
2018-08-10T13:54:07.026Z,0.88
2018-08-10T13:56:35.553Z,0.72
2018-08-10T13:59:04.325Z,0.85
2018-08-10T14:01:32.808Z,0.80
2018-08-10T14:04:01.275Z,0.60
2018-08-10T14:06:29.920Z,0.90
2018-08-10T14:08:58.751Z,0.65
2018-08-10T14:11:27.261Z,1.10
2018-08-10T14:13:55.767Z,1.02
2018-08-10T14:16:24.394Z,1.00
2018-08-10T14:18:53.003Z,1.10
2018-08-10T14:21:21.718Z,1.02
2018-08-10T14:23:50.342Z,0.90
2018-08-10T14:26:18.823Z,1.20
2018-08-10T14:28:47.510Z,0.90
2018-08-10T14:31:16.111Z,0.98
2018-08-10T14:33:44.575Z,1.15
2018-08-10T14:36:12.991Z,1.10
2018-08-10T14:38:41.641Z,1.15
2018-08-10T14:41:10.193Z,1.20
2018-08-10T14:43:38.666Z,1.00
2018-08-10T14:46:07.083Z,0.80
2018-08-10T14:48:35.466Z,0.90
2018-08-10T14:51:03.931Z,0.80
2018-08-10T14:53:32.565Z,1.07
2018-08-10T14:56:00.935Z,1.00
2018-08-10T14:58:29.458Z,1.02
2018-08-10T15:00:58.000Z,0.82
2018-08-10T15:03:26.435Z,1.22
2018-08-10T15:05:54.946Z,1.12
2018-08-10T15:08:23.367Z,1.05
2018-08-10T15:10:51.810Z,0.82
2018-08-10T15:13:20.237Z,1.10
2018-08-10T15:15:48.663Z,1.27
2018-08-10T15:18:17.290Z,1.67
2018-08-10T15:20:45.698Z,1.20
2018-08-10T15:23:14.133Z,1.10
2018-08-10T15:25:42.559Z,0.82
2018-08-10T15:28:10.986Z,1.10
2018-08-10T15:30:39.487Z,1.10
2018-08-10T15:33:07.941Z,1.22
2018-08-10T15:35:36.362Z,1.10
2018-08-10T15:38:05.214Z,1.20
2018-08-10T15:40:33.623Z,0.95
2018-08-10T15:43:02.028Z,1.10
2018-08-10T15:45:30.787Z,1.10
2018-08-10T15:47:59.176Z,1.05
2018-08-10T15:50:27.838Z,1.27
2018-08-10T15:52:56.219Z,1.30
2018-08-10T15:55:24.807Z,1.20
2018-08-10T15:57:53.263Z,1.10
2018-08-10T16:00:23.097Z,1.30
2018-08-10T16:02:51.661Z,1.10
2018-08-10T16:05:20.444Z,1.25
2018-08-10T16:07:48.852Z,1.05
2018-08-10T16:10:17.325Z,1.05
2018-08-10T16:12:45.895Z,1.00
2018-08-10T16:15:16.626Z,1.00
2018-08-10T16:17:45.076Z,1.05
2018-08-10T16:20:21.471Z,1.15
2018-08-10T16:22:50.288Z,1.02
2018-08-10T16:25:18.858Z,1.40
2018-08-10T16:27:47.286Z,1.10
2018-08-10T16:30:16.723Z,1.20
2018-08-10T16:32:46.245Z,0.98
2018-08-10T16:35:15.339Z,1.10
2018-08-10T16:37:44.982Z,1.07
2018-08-10T16:40:14.659Z,1.10
2018-08-10T16:42:43.384Z,1.20
2018-08-10T16:45:12.487Z,1.10
2018-08-10T16:47:41.106Z,1.10
2018-08-10T16:50:11.835Z,1.10
2018-08-10T16:52:41.189Z,1.07
2018-08-10T16:55:12.402Z,1.47
2018-08-10T16:57:43.413Z,1.25
2018-08-10T17:00:14.552Z,1.42
2018-08-10T17:02:43.432Z,1.40
2018-08-10T17:05:11.866Z,1.12
2018-08-10T17:07:40.961Z,1.20
2018-08-10T17:10:09.878Z,1.30
2018-08-10T17:12:39.961Z,1.07
2018-08-10T17:15:10.780Z,1.20
2018-08-10T17:17:39.222Z,1.22
2018-08-10T17:20:07.773Z,1.20
2018-08-10T17:22:36.186Z,1.25
2018-08-10T17:25:05.999Z,1.30
2018-08-10T17:27:34.462Z,1.55
2018-08-10T17:30:02.867Z,1.40
2018-08-10T17:32:31.266Z,1.70
2018-08-10T17:34:59.659Z,1.80
2018-08-10T17:37:28.064Z,1.20
2018-08-10T17:39:56.532Z,1.50
2018-08-10T17:42:24.904Z,1.62
2018-08-10T17:44:53.311Z,1.53
2018-08-10T17:47:21.677Z,1.65
2018-08-10T17:49:50.260Z,1.80
2018-08-10T17:52:18.867Z,3.12
2018-08-10T17:54:47.278Z,3.20
2018-08-10T17:57:15.690Z,4.92
2018-08-10T17:59:44.205Z,1.70
2018-08-10T18:02:12.611Z,2.20
2018-08-10T18:04:41.029Z,3.23
2018-08-10T18:07:09.541Z,1.70
2018-08-10T18:09:37.941Z,1.73
2018-08-10T18:12:06.521Z,1.60
2018-08-10T18:14:35.024Z,1.50
2018-08-10T18:17:03.865Z,1.70
2018-08-10T18:19:32.290Z,1.42
2018-08-10T18:22:00.746Z,1.50
2018-08-10T18:24:29.150Z,1.67
2018-08-10T18:26:57.712Z,1.45
2018-08-10T18:29:26.159Z,1.60
2018-08-10T18:31:54.758Z,1.60
2018-08-10T18:34:23.126Z,1.70
2018-08-10T18:36:51.629Z,2.00
2018-08-10T18:39:20.302Z,2.10
2018-08-10T18:41:48.744Z,2.27
2018-08-10T18:44:17.372Z,2.35
2018-08-10T18:46:45.814Z,2.27
2018-08-10T18:49:14.255Z,12.23
2018-08-10T18:51:42.733Z,5.25
2018-08-10T18:54:11.231Z,2.87
2018-08-10T18:56:39.605Z,2.50
2018-08-10T18:59:08.107Z,2.50
2018-08-10T19:01:37.532Z,2.87
2018-08-10T19:04:06.900Z,2.90
2018-08-10T19:06:37.029Z,3.00
2018-08-10T19:09:08.031Z,2.92
2018-08-10T19:11:36.499Z,2.87
2018-08-10T19:14:05.294Z,2.92
2018-08-10T19:16:33.781Z,2.95
2018-08-10T19:19:02.280Z,2.60
2018-08-10T19:21:30.712Z,2.75
2018-08-10T19:23:59.185Z,2.67
2018-08-10T19:26:27.749Z,2.50
2018-08-10T19:28:56.160Z,2.40
2018-08-10T19:31:24.505Z,2.52
2018-08-10T19:33:53.146Z,2.50
2018-08-10T19:36:21.626Z,2.20
2018-08-10T19:38:50.106Z,2.15
2018-08-10T19:41:18.716Z,2.33
2018-08-10T19:43:47.304Z,2.27
2018-08-10T19:46:15.738Z,2.10
2018-08-10T19:48:44.336Z,2.03
2018-08-10T19:51:12.723Z,1.90
2018-08-10T19:53:41.436Z,2.10
2018-08-10T19:56:09.921Z,2.20
2018-08-10T19:58:38.399Z,1.90
2018-08-10T20:01:07.315Z,2.00
2018-08-10T20:03:35.701Z,2.10
2018-08-10T20:06:04.164Z,2.13
2018-08-10T20:08:32.638Z,2.20
2018-08-10T20:11:01.060Z,1.97
2018-08-10T20:13:29.570Z,1.87
2018-08-10T20:15:57.957Z,1.83
2018-08-10T20:18:26.677Z,2.37
2018-08-10T20:20:55.127Z,1.60
2018-08-10T20:23:23.576Z,1.80
2018-08-10T20:25:52.943Z,2.00
2018-08-10T20:28:21.577Z,1.63
2018-08-10T20:30:50.097Z,1.60
2018-08-10T20:33:18.753Z,1.47
2018-08-10T20:35:47.105Z,1.50
2018-08-10T20:38:15.541Z,1.57
2018-08-10T20:40:43.933Z,1.70
2018-08-10T20:43:12.453Z,1.93
2018-08-10T20:45:40.885Z,1.90
2018-08-10T20:48:09.435Z,1.80
2018-08-10T20:50:37.942Z,1.70
2018-08-10T20:53:06.564Z,2.10
2018-08-10T20:55:35.110Z,1.80
2018-08-10T20:58:03.522Z,2.00
2018-08-10T21:00:32.135Z,2.10
2018-08-10T21:03:00.841Z,1.70
2018-08-10T21:05:29.258Z,2.10
2018-08-10T21:07:57.690Z,1.83
2018-08-10T21:10:26.947Z,1.90
2018-08-10T21:12:55.319Z,2.23
2018-08-10T21:15:23.967Z,1.70
2018-08-10T21:17:52.340Z,1.70
2018-08-10T21:20:20.957Z,1.93
2018-08-10T21:22:49.367Z,1.70
2018-08-10T21:25:17.915Z,1.87
2018-08-10T21:27:46.478Z,1.47
2018-08-10T21:30:16.545Z,1.40
2018-08-10T21:32:44.946Z,1.70
2018-08-10T21:35:13.411Z,1.70
2018-08-10T21:37:42.258Z,1.47
2018-08-10T21:40:11.263Z,2.00
2018-08-10T21:42:40.322Z,1.53
2018-08-10T21:45:08.798Z,1.90
2018-08-10T21:47:37.915Z,1.70
2018-08-10T21:50:09.680Z,1.73
2018-08-10T21:52:38.144Z,2.30
2018-08-10T21:55:06.638Z,1.90
2018-08-10T21:57:35.420Z,2.07
2018-08-10T22:00:06.879Z,1.90
2018-08-10T22:02:35.567Z,1.83
2018-08-10T22:05:03.962Z,2.03
2018-08-10T22:07:32.556Z,1.90
2018-08-10T22:10:00.996Z,1.83
2018-08-10T22:12:29.469Z,1.77
2018-08-10T22:15:03.716Z,1.83
2018-08-10T22:17:37.431Z,2.03
2018-08-10T22:20:05.984Z,2.17
2018-08-10T22:22:34.470Z,1.80
2018-08-10T22:25:03.023Z,1.70
2018-08-10T22:27:31.359Z,1.90
2018-08-10T22:29:59.788Z,1.90
2018-08-10T22:32:28.316Z,2.00
2018-08-10T22:34:56.879Z,1.80
2018-08-10T22:37:25.258Z,1.97
2018-08-10T22:39:53.734Z,2.10
2018-08-10T22:42:22.087Z,1.60
2018-08-10T22:44:50.492Z,1.90
2018-08-10T22:47:19.086Z,1.93
2018-08-10T22:49:47.522Z,1.80
2018-08-10T22:52:16.074Z,1.83
2018-08-10T22:54:44.631Z,1.90
2018-08-10T22:57:13.144Z,1.63
2018-08-10T22:59:41.575Z,1.70
2018-08-10T23:02:10.199Z,1.70
2018-08-10T23:04:38.609Z,1.90
2018-08-10T23:07:07.005Z,1.60
2018-08-10T23:09:35.540Z,1.90
2018-08-10T23:12:04.128Z,1.87
2018-08-10T23:14:32.821Z,1.93
2018-08-10T23:17:01.279Z,1.80
2018-08-10T23:19:29.953Z,1.67
2018-08-10T23:21:58.331Z,1.80
2018-08-10T23:24:26.805Z,1.73
2018-08-10T23:26:55.162Z,1.80
2018-08-10T23:29:23.552Z,1.77
2018-08-10T23:31:51.930Z,1.67
2018-08-10T23:34:20.398Z,1.80
2018-08-10T23:36:48.921Z,1.60
2018-08-10T23:39:17.377Z,1.80
2018-08-10T23:41:45.759Z,1.90
2018-08-10T23:44:14.256Z,1.50
2018-08-10T23:46:42.670Z,1.80
2018-08-10T23:49:11.096Z,1.77
2018-08-10T23:51:39.456Z,2.00
2018-08-10T23:54:07.863Z,1.90
2018-08-10T23:56:36.312Z,1.70
2018-08-10T23:59:05.045Z,1.97
