createdAt,value
2023-01-11T00:00:00.785Z,0.045
2023-01-11T00:01:00.871Z,0.045
2023-01-11T00:02:00.874Z,0.045
2023-01-11T00:03:00.751Z,0.045
2023-01-11T00:04:00.749Z,0.045
2023-01-11T00:05:00.889Z,0.045
2023-01-11T00:06:00.748Z,0.045
2023-01-11T00:07:01.011Z,0.045
2023-01-11T00:08:00.819Z,0.045
2023-01-11T00:09:00.896Z,0.045
2023-01-11T00:10:00.863Z,0.045
2023-01-11T00:11:00.773Z,0.045
2023-01-11T00:12:00.780Z,0.045
2023-01-11T00:13:00.875Z,0.045
2023-01-11T00:14:00.773Z,0.045
2023-01-11T00:15:00.777Z,0.045
2023-01-11T00:16:00.848Z,0.045
2023-01-11T00:17:00.752Z,0.045
2023-01-11T00:18:00.777Z,0.045
2023-01-11T00:19:00.991Z,0.045
2023-01-11T00:20:00.837Z,0.045
2023-01-11T00:21:00.749Z,0.045
2023-01-11T00:22:00.747Z,0.045
2023-01-11T00:23:00.789Z,0.045
2023-01-11T00:24:00.807Z,0.045
2023-01-11T00:25:00.928Z,0.045
2023-01-11T00:26:00.771Z,0.045
2023-01-11T00:27:00.750Z,0.045
2023-01-11T00:28:00.782Z,0.045
2023-01-11T00:29:00.827Z,0.045
2023-01-11T00:30:00.812Z,0.045
2023-01-11T00:31:00.963Z,0.045
2023-01-11T00:32:00.807Z,0.045
2023-01-11T00:33:00.774Z,0.045
2023-01-11T00:34:00.782Z,0.045
2023-01-11T00:35:00.752Z,0.045
2023-01-11T00:36:00.778Z,0.045
2023-01-11T00:37:00.947Z,0.045
2023-01-11T00:38:00.749Z,0.045
2023-01-11T00:39:00.757Z,0.045
2023-01-11T00:40:00.896Z,0.045
2023-01-11T00:41:00.749Z,0.045
2023-01-11T00:42:00.888Z,0.045
2023-01-11T00:43:00.921Z,0.045
2023-01-11T00:44:00.774Z,0.045
2023-01-11T00:45:00.830Z,0.045
2023-01-11T00:46:00.836Z,0.045
2023-01-11T00:47:00.750Z,0.045
2023-01-11T00:48:00.820Z,0.045
2023-01-11T00:49:00.854Z,0.045
2023-01-11T00:50:00.744Z,0.045
2023-01-11T00:51:00.813Z,0.045
2023-01-11T00:52:00.758Z,0.045
2023-01-11T00:53:00.752Z,0.045
2023-01-11T00:54:00.793Z,0.045
2023-01-11T00:55:00.900Z,0.045
2023-01-11T00:56:00.773Z,0.045
2023-01-11T00:57:00.760Z,0.045
2023-01-11T00:58:00.778Z,0.045
2023-01-11T00:59:00.761Z,0.045
2023-01-11T01:00:00.872Z,0.045
2023-01-11T01:01:00.921Z,0.045
2023-01-11T01:02:00.794Z,0.045
2023-01-11T01:03:00.834Z,0.045
2023-01-11T01:04:00.786Z,0.045
2023-01-11T01:05:00.782Z,0.045
2023-01-11T01:06:01.136Z,0.045
2023-01-11T01:07:01.526Z,0.045
2023-01-11T01:08:01.129Z,0.045
2023-01-11T01:09:00.845Z,0.045
2023-01-11T01:10:00.934Z,0.045
2023-01-11T01:11:00.765Z,0.045
2023-01-11T01:12:00.754Z,0.045
2023-01-11T01:13:00.911Z,0.045
2023-01-11T01:14:00.753Z,0.045
2023-01-11T01:15:00.765Z,0.045
2023-01-11T01:16:00.766Z,0.045
2023-01-11T01:17:00.834Z,0.045
2023-01-11T01:18:00.752Z,0.045
2023-01-11T01:19:01.051Z,0.045
2023-01-11T01:20:00.912Z,0.045
2023-01-11T01:21:00.832Z,0.045
2023-01-11T01:22:00.936Z,0.045
2023-01-11T01:23:00.828Z,0.045
2023-01-11T01:24:00.801Z,0.045
2023-01-11T01:25:01.055Z,0.045
2023-01-11T01:26:00.753Z,0.045
2023-01-11T01:27:00.782Z,0.045
2023-01-11T01:28:00.802Z,0.045
2023-01-11T01:29:00.758Z,0.045
2023-01-11T01:30:00.760Z,0.045
2023-01-11T01:31:01.145Z,0.045
2023-01-11T01:32:00.777Z,0.045
2023-01-11T01:33:00.750Z,0.045
2023-01-11T01:34:00.763Z,0.045
2023-01-11T01:35:00.777Z,0.045
2023-01-11T01:36:00.746Z,0.045
2023-01-11T01:37:00.876Z,0.045
2023-01-11T01:38:00.769Z,0.045
2023-01-11T01:39:00.785Z,0.045
2023-01-11T01:40:00.899Z,0.045
2023-01-11T01:41:00.753Z,0.045
2023-01-11T01:42:00.782Z,0.045
2023-01-11T01:43:00.885Z,0.045
2023-01-11T01:44:00.815Z,0.045
2023-01-11T01:45:00.831Z,0.045
2023-01-11T01:46:00.911Z,0.045
2023-01-11T01:47:00.829Z,0.045
2023-01-11T01:48:00.823Z,0.045
2023-01-11T01:49:00.984Z,0.045
2023-01-11T01:50:00.751Z,0.045
2023-01-11T01:51:00.774Z,0.045
2023-01-11T01:52:00.785Z,0.045
2023-01-11T01:53:00.787Z,0.045
2023-01-11T01:54:00.785Z,0.045
2023-01-11T01:55:00.948Z,0.045
2023-01-11T01:56:00.782Z,0.045
2023-01-11T01:57:00.791Z,0.045
2023-01-11T01:58:00.751Z,0.045
2023-01-11T01:59:00.772Z,0.045
2023-01-11T02:00:00.780Z,0.045
2023-01-11T02:01:00.919Z,0.045
2023-01-11T02:02:00.858Z,0.045
2023-01-11T02:03:00.830Z,0.045
2023-01-11T02:04:00.829Z,0.045
2023-01-11T02:05:00.802Z,0.045
2023-01-11T02:06:00.775Z,0.045
2023-01-11T02:07:00.915Z,0.045
2023-01-11T02:08:00.791Z,0.045
2023-01-11T02:09:00.783Z,0.045
2023-01-11T02:10:00.918Z,0.045
2023-01-11T02:11:01.007Z,0.045
2023-01-11T02:12:00.747Z,0.045
2023-01-11T02:13:00.924Z,0.045
2023-01-11T02:14:00.807Z,0.045
2023-01-11T02:15:00.753Z,0.045
2023-01-11T02:16:00.830Z,0.045
2023-01-11T02:17:00.743Z,0.045
2023-01-11T02:18:00.766Z,0.045
2023-01-11T02:19:00.963Z,0.045
2023-01-11T02:20:00.757Z,0.045
2023-01-11T02:21:00.771Z,0.045
2023-01-11T02:22:00.748Z,0.045
2023-01-11T02:23:00.750Z,0.045
2023-01-11T02:24:00.747Z,0.045
2023-01-11T02:25:00.853Z,0.045
2023-01-11T02:26:00.902Z,0.045
2023-01-11T02:27:00.752Z,0.045
2023-01-11T02:28:00.750Z,0.045
2023-01-11T02:29:00.782Z,0.045
2023-01-11T02:30:00.783Z,0.045
2023-01-11T02:31:01.081Z,0.045
2023-01-11T02:32:00.772Z,0.045
2023-01-11T02:33:00.768Z,0.045
2023-01-11T02:34:00.767Z,0.045
2023-01-11T02:35:00.812Z,0.045
2023-01-11T02:36:00.807Z,0.045
2023-01-11T02:37:00.947Z,0.045
2023-01-11T02:38:00.767Z,0.045
2023-01-11T02:39:00.768Z,0.045
2023-01-11T02:40:00.769Z,0.045
2023-01-11T02:41:00.916Z,0.045
2023-01-11T02:42:00.764Z,0.045
2023-01-11T02:43:00.862Z,0.045
2023-01-11T02:44:00.748Z,0.045
2023-01-11T02:45:00.772Z,0.045
2023-01-11T02:46:00.742Z,0.045
2023-01-11T02:47:00.773Z,0.045
2023-01-11T02:48:00.831Z,0.045
2023-01-11T02:49:00.892Z,0.045
2023-01-11T02:50:00.798Z,0.045
2023-01-11T02:51:00.832Z,0.045
2023-01-11T02:52:00.801Z,0.045
2023-01-11T02:53:00.757Z,0.045
2023-01-11T02:54:00.764Z,0.045
2023-01-11T02:55:00.923Z,0.045
2023-01-11T02:56:00.951Z,0.045
2023-01-11T02:57:00.773Z,0.045
2023-01-11T02:58:00.764Z,0.045
2023-01-11T02:59:00.777Z,0.045
2023-01-11T03:00:00.769Z,0.045
2023-01-11T03:01:00.906Z,0.045
2023-01-11T03:02:00.818Z,0.045
2023-01-11T03:03:00.771Z,0.045
2023-01-11T03:04:00.779Z,0.045
2023-01-11T03:05:00.741Z,0.045
2023-01-11T03:06:00.756Z,0.045
2023-01-11T03:07:00.960Z,0.045
2023-01-11T03:08:00.807Z,0.045
2023-01-11T03:09:00.785Z,0.045
2023-01-11T03:10:00.744Z,0.045
2023-01-11T03:11:00.894Z,0.045
2023-01-11T03:12:00.872Z,0.045
2023-01-11T03:13:00.967Z,0.045
2023-01-11T03:14:00.742Z,0.045
2023-01-11T03:15:00.751Z,0.045
2023-01-11T03:16:00.775Z,0.045
2023-01-11T03:17:00.748Z,0.045
2023-01-11T03:18:00.747Z,0.045
2023-01-11T03:19:00.863Z,0.045
2023-01-11T03:20:00.778Z,0.045
2023-01-11T03:21:00.808Z,0.045
2023-01-11T03:22:00.794Z,0.045
2023-01-11T03:23:00.778Z,0.045
2023-01-11T03:24:00.791Z,0.045
2023-01-11T03:25:00.973Z,0.045
2023-01-11T03:26:00.746Z,0.045
2023-01-11T03:27:00.853Z,0.045
2023-01-11T03:28:00.738Z,0.045
2023-01-11T03:29:00.776Z,0.045
2023-01-11T03:30:00.798Z,0.045
2023-01-11T03:31:00.953Z,0.045
2023-01-11T03:32:00.763Z,0.045
2023-01-11T03:33:00.744Z,0.045
2023-01-11T03:34:00.744Z,0.045
2023-01-11T03:35:00.791Z,0.045
2023-01-11T03:36:00.840Z,0.090
2023-01-11T03:37:00.908Z,0.045
2023-01-11T03:38:00.863Z,0.045
2023-01-11T03:39:00.789Z,0.045
2023-01-11T03:40:00.844Z,0.045
2023-01-11T03:41:00.789Z,0.045
2023-01-11T03:42:01.002Z,0.045
2023-01-11T03:43:00.811Z,0.045
2023-01-11T03:44:00.777Z,0.045
2023-01-11T03:45:00.761Z,0.045
2023-01-11T03:46:00.742Z,0.045
2023-01-11T03:47:00.818Z,0.045
2023-01-11T03:48:00.771Z,0.045
2023-01-11T03:49:00.969Z,0.090
2023-01-11T03:50:00.743Z,0.090
2023-01-11T03:51:00.739Z,0.180
2023-01-11T03:52:00.770Z,0.090
2023-01-11T03:53:00.753Z,0.090
2023-01-11T03:54:00.771Z,0.135
2023-01-11T03:55:00.919Z,0.135
2023-01-11T03:56:00.792Z,0.135
2023-01-11T03:57:00.877Z,0.180
2023-01-11T03:58:00.841Z,0.180
2023-01-11T03:59:00.826Z,0.180
2023-01-11T04:00:00.744Z,0.225
2023-01-11T04:01:01.021Z,0.270
2023-01-11T04:02:00.792Z,0.405
2023-01-11T04:03:00.750Z,0.405
2023-01-11T04:04:00.793Z,0.495
2023-01-11T04:05:00.771Z,0.585
2023-01-11T04:06:00.746Z,0.675
2023-01-11T04:07:00.920Z,0.810
2023-01-11T04:08:00.779Z,0.945
2023-01-11T04:09:00.784Z,1.125
2023-01-11T04:10:00.801Z,1.260
2023-01-11T04:11:00.750Z,1.395
2023-01-11T04:12:00.932Z,1.755
2023-01-11T04:13:00.948Z,2.025
2023-01-11T04:14:00.751Z,2.250
2023-01-11T04:15:00.772Z,2.610
2023-01-11T04:16:00.832Z,2.970
2023-01-11T04:17:00.820Z,3.375
2023-01-11T04:18:00.767Z,4.005
2023-01-11T04:19:00.901Z,4.185
2023-01-11T04:20:00.794Z,4.815
2023-01-11T04:21:00.743Z,5.850
2023-01-11T04:22:00.769Z,5.895
2023-01-11T04:23:00.784Z,6.480
2023-01-11T04:24:00.750Z,7.515
2023-01-11T04:25:00.901Z,8.190
2023-01-11T04:26:00.744Z,9.135
2023-01-11T04:27:00.889Z,9.720
2023-01-11T04:28:00.885Z,10.620
2023-01-11T04:29:00.776Z,11.160
2023-01-11T04:30:00.780Z,12.510
2023-01-11T04:31:00.929Z,13.680
2023-01-11T04:32:00.751Z,14.670
2023-01-11T04:33:00.789Z,14.400
2023-01-11T04:34:00.746Z,17.010
2023-01-11T04:35:00.847Z,18.360
2023-01-11T04:36:00.857Z,19.440
2023-01-11T04:37:00.944Z,21.060
2023-01-11T04:38:00.738Z,20.160
2023-01-11T04:39:00.769Z,23.400
2023-01-11T04:40:00.771Z,25.740
2023-01-11T04:41:00.749Z,26.820
2023-01-11T04:42:00.776Z,29.700
2023-01-11T04:43:00.936Z,30.240
2023-01-11T04:44:00.769Z,32.580
2023-01-11T04:45:00.775Z,34.920
2023-01-11T04:46:00.825Z,37.080
2023-01-11T04:47:00.775Z,39.060
2023-01-11T04:48:00.780Z,41.760
2023-01-11T04:49:00.928Z,45.000
2023-01-11T04:50:00.770Z,52.560
2023-01-11T04:51:00.752Z,49.320
2023-01-11T04:52:00.781Z,58.320
2023-01-11T04:53:00.773Z,57.960
2023-01-11T04:54:00.765Z,64.440
2023-01-11T04:55:00.998Z,61.560
2023-01-11T04:56:00.767Z,66.240
2023-01-11T04:57:00.777Z,68.040
2023-01-11T04:58:00.973Z,71.640
2023-01-11T04:59:00.921Z,77.400
2023-01-11T05:00:00.789Z,83.880
2023-01-11T05:01:01.043Z,83.160
2023-01-11T05:02:00.820Z,86.400
2023-01-11T05:03:00.791Z,89.640
2023-01-11T05:04:00.793Z,98.640
2023-01-11T05:05:00.765Z,98.640
2023-01-11T05:06:00.771Z,115.200
2023-01-11T05:07:00.989Z,187.200
2023-01-11T05:08:00.759Z,113.040
2023-01-11T05:09:00.772Z,120.240
2023-01-11T05:10:00.782Z,118.080
2023-01-11T05:11:00.782Z,125.280
2023-01-11T05:12:00.785Z,123.120
2023-01-11T05:13:00.929Z,131.040
2023-01-11T05:14:00.922Z,130.320
2023-01-11T05:15:00.925Z,133.920
2023-01-11T05:16:00.743Z,243.360
2023-01-11T05:17:00.786Z,140.400
2023-01-11T05:18:00.810Z,164.880
2023-01-11T05:19:00.948Z,180.720
2023-01-11T05:20:00.803Z,198.720
2023-01-11T05:21:00.873Z,163.440
2023-01-11T05:22:00.815Z,159.840
2023-01-11T05:23:00.858Z,164.160
2023-01-11T05:24:00.781Z,167.760
2023-01-11T05:25:00.961Z,169.920
2023-01-11T05:26:00.770Z,178.560
2023-01-11T05:27:00.742Z,174.960
2023-01-11T05:28:00.756Z,176.400
2023-01-11T05:29:00.772Z,185.760
2023-01-11T05:30:00.872Z,188.640
2023-01-11T05:31:00.860Z,201.600
2023-01-11T05:32:00.878Z,223.200
2023-01-11T05:33:00.770Z,198.720
2023-01-11T05:34:00.798Z,208.800
2023-01-11T05:35:00.801Z,220.320
2023-01-11T05:36:00.802Z,214.560
2023-01-11T05:37:01.400Z,221.760
2023-01-11T05:38:00.784Z,228.960
2023-01-11T05:39:00.746Z,234.720
2023-01-11T05:40:01.379Z,233.280
2023-01-11T05:41:00.823Z,241.920
2023-01-11T05:42:00.769Z,253.440
2023-01-11T05:43:00.976Z,259.200
2023-01-11T05:44:00.811Z,263.520
2023-01-11T05:45:00.955Z,254.880
2023-01-11T05:46:00.915Z,266.400
2023-01-11T05:47:00.797Z,256.320
2023-01-11T05:48:00.795Z,282.240
2023-01-11T05:49:00.899Z,286.560
2023-01-11T05:50:00.779Z,309.600
2023-01-11T05:51:01.589Z,295.200
2023-01-11T05:52:00.815Z,285.120
2023-01-11T05:53:00.807Z,311.040
2023-01-11T05:54:00.762Z,302.400
2023-01-11T05:55:00.910Z,313.920
2023-01-11T05:56:00.805Z,322.560
2023-01-11T05:57:00.775Z,313.920
2023-01-11T05:58:00.935Z,368.640
2023-01-11T05:59:00.805Z,355.680
2023-01-11T06:00:00.930Z,383.040
2023-01-11T06:01:00.898Z,367.200
2023-01-11T06:02:00.825Z,362.880
2023-01-11T06:03:00.850Z,358.560
2023-01-11T06:04:00.799Z,357.120
2023-01-11T06:05:00.780Z,374.400
2023-01-11T06:06:00.754Z,391.680
2023-01-11T06:07:01.007Z,391.680
2023-01-11T06:08:00.768Z,397.440
2023-01-11T06:09:00.783Z,411.840
2023-01-11T06:10:00.814Z,414.720
2023-01-11T06:11:00.851Z,408.960
2023-01-11T06:12:00.809Z,429.120
2023-01-11T06:13:00.945Z,449.280
2023-01-11T06:14:00.772Z,668.160
2023-01-11T06:15:00.941Z,446.400
2023-01-11T06:16:00.803Z,475.200
2023-01-11T06:17:00.799Z,457.920
2023-01-11T06:18:00.792Z,498.240
2023-01-11T06:19:00.872Z,486.720
2023-01-11T06:20:00.811Z,558.720
2023-01-11T06:21:00.811Z,544.320
2023-01-11T06:22:00.805Z,478.080
2023-01-11T06:23:00.744Z,659.520
2023-01-11T06:24:00.776Z,544.320
2023-01-11T06:25:00.931Z,524.160
2023-01-11T06:26:00.788Z,535.680
2023-01-11T06:27:00.760Z,679.680
2023-01-11T06:28:00.776Z,564.480
2023-01-11T06:29:00.771Z,624.960
2023-01-11T06:30:00.938Z,607.680
2023-01-11T06:31:01.051Z,685.440
2023-01-11T06:32:00.767Z,633.600
2023-01-11T06:33:00.759Z,593.280
2023-01-11T06:34:00.809Z,685.440
2023-01-11T06:35:00.810Z,639.360
2023-01-11T06:36:00.773Z,766.080
2023-01-11T06:37:00.942Z,771.840
2023-01-11T06:38:00.781Z,743.040
2023-01-11T06:39:00.770Z,771.840
2023-01-11T06:40:00.800Z,823.680
2023-01-11T06:41:00.775Z,869.760
2023-01-11T06:42:00.816Z,910.080
2023-01-11T06:43:00.951Z,915.840
2023-01-11T06:44:00.769Z,1221.120
2023-01-11T06:45:00.832Z,1094.400
2023-01-11T06:46:00.890Z,1670.400
2023-01-11T06:47:00.833Z,1002.240
2023-01-11T06:48:00.819Z,1192.320
2023-01-11T06:49:00.940Z,1071.360
2023-01-11T06:50:00.875Z,1071.360
2023-01-11T06:51:00.848Z,1192.320
2023-01-11T06:52:00.771Z,973.440
2023-01-11T06:53:00.820Z,1088.640
2023-01-11T06:54:00.854Z,1244.160
2023-01-11T06:55:00.988Z,1082.880
2023-01-11T06:56:00.802Z,1163.520
2023-01-11T06:57:00.785Z,1157.760
2023-01-11T06:58:00.743Z,1105.920
2023-01-11T06:59:00.744Z,1002.240
2023-01-11T07:00:00.924Z,1054.080
2023-01-11T07:01:01.005Z,1169.280
2023-01-11T07:02:00.794Z,1111.680
2023-01-11T07:03:00.749Z,1163.520
2023-01-11T07:04:00.817Z,996.480
2023-01-11T07:05:00.861Z,1094.400
2023-01-11T07:06:00.805Z,1422.720
2023-01-11T07:07:00.907Z,1111.680
2023-01-11T07:08:00.768Z,1105.920
2023-01-11T07:09:00.774Z,1013.760
2023-01-11T07:10:00.785Z,1382.400
2023-01-11T07:11:00.828Z,984.960
2023-01-11T07:12:00.822Z,1025.280
2023-01-11T07:13:00.902Z,1008.000
2023-01-11T07:14:00.886Z,1025.280
2023-01-11T07:15:00.966Z,950.400
2023-01-11T07:16:00.877Z,921.600
2023-01-11T07:17:00.870Z,1365.120
2023-01-11T07:18:00.832Z,1221.120
2023-01-11T07:19:01.171Z,1226.880
2023-01-11T07:20:00.884Z,1313.280
2023-01-11T07:21:00.895Z,1054.080
2023-01-11T07:22:00.948Z,1238.400
2023-01-11T07:23:01.526Z,1221.120
2023-01-11T07:24:01.144Z,1123.200
2023-01-11T07:25:01.440Z,1209.600
2023-01-11T07:26:00.961Z,1077.120
2023-01-11T07:27:00.929Z,1065.600
2023-01-11T07:28:01.066Z,1762.560
2023-01-11T07:29:00.758Z,1474.560
2023-01-11T07:30:00.777Z,1785.600
2023-01-11T07:31:01.011Z,1140.480
2023-01-11T07:32:00.832Z,1520.640
2023-01-11T07:33:00.818Z,1497.600
2023-01-11T07:34:00.845Z,1042.560
2023-01-11T07:35:00.778Z,1221.120
2023-01-11T07:36:00.901Z,1088.640
2023-01-11T07:37:00.977Z,1180.800
2023-01-11T07:38:00.874Z,990.720
2023-01-11T07:39:00.823Z,1123.200
2023-01-11T07:40:00.845Z,1013.760
2023-01-11T07:41:00.754Z,1249.920
2023-01-11T07:42:00.776Z,1238.400
2023-01-11T07:43:00.990Z,1192.320
2023-01-11T07:44:00.822Z,996.480
2023-01-11T07:45:00.798Z,1261.440
2023-01-11T07:46:00.891Z,1042.560
2023-01-11T07:47:00.959Z,1163.520
2023-01-11T07:48:00.774Z,1226.880
2023-01-11T07:49:01.079Z,1152.000
2023-01-11T07:50:00.777Z,950.400
2023-01-11T07:51:00.775Z,1019.520
2023-01-11T07:52:00.789Z,1031.040
2023-01-11T07:53:00.752Z,1215.360
2023-01-11T07:54:00.779Z,1048.320
2023-01-11T07:55:00.941Z,967.680
2023-01-11T07:56:00.786Z,1134.720
2023-01-11T07:57:00.774Z,938.880
2023-01-11T07:58:00.822Z,944.640
2023-01-11T07:59:00.771Z,944.640
2023-01-11T08:00:00.814Z,956.160
2023-01-11T08:01:00.939Z,927.360
2023-01-11T08:02:00.975Z,927.360
2023-01-11T08:03:00.969Z,887.040
2023-01-11T08:04:00.842Z,1209.600
2023-01-11T08:05:03.084Z,881.280
2023-01-11T08:06:00.902Z,1342.080
2023-01-11T08:07:00.908Z,840.960
2023-01-11T08:08:00.776Z,1843.200
2023-01-11T08:09:00.801Z,829.440
2023-01-11T08:10:00.892Z,892.800
2023-01-11T08:11:00.836Z,864.000
2023-01-11T08:12:00.868Z,1215.360
2023-01-11T08:13:00.975Z,766.080
2023-01-11T08:14:00.823Z,783.360
2023-01-11T08:15:00.775Z,714.240
2023-01-11T08:16:00.861Z,743.040
2023-01-11T08:17:01.020Z,720.000
2023-01-11T08:18:00.873Z,708.480
2023-01-11T08:19:00.944Z,714.240
2023-01-11T08:20:00.819Z,691.200
2023-01-11T08:21:00.789Z,702.720
2023-01-11T08:22:00.743Z,771.840
2023-01-11T08:23:00.824Z,705.600
2023-01-11T08:24:00.809Z,829.440
2023-01-11T08:25:00.996Z,1008.000
2023-01-11T08:26:00.755Z,708.480
2023-01-11T08:27:00.819Z,714.240
2023-01-11T08:28:00.747Z,720.000
2023-01-11T08:29:00.780Z,731.520
2023-01-11T08:30:00.776Z,720.000
2023-01-11T08:31:01.018Z,1249.920
2023-01-11T08:32:00.908Z,743.040
2023-01-11T08:33:00.779Z,705.600
2023-01-11T08:34:00.845Z,783.360
2023-01-11T08:35:00.754Z,956.160
2023-01-11T08:36:00.860Z,933.120
2023-01-11T08:37:01.231Z,789.120
2023-01-11T08:38:00.799Z,1088.640
2023-01-11T08:39:00.778Z,812.160
2023-01-11T08:40:00.890Z,869.760
2023-01-11T08:41:00.947Z,927.360
2023-01-11T08:42:00.829Z,910.080
2023-01-11T08:43:00.937Z,875.520
2023-01-11T08:44:01.070Z,1261.440
2023-01-11T08:45:00.957Z,1002.240
2023-01-11T08:46:00.943Z,1670.400
2023-01-11T08:47:01.026Z,1088.640
2023-01-11T08:48:01.013Z,1123.200
2023-01-11T08:49:01.028Z,1065.600
2023-01-11T08:50:00.868Z,1209.600
2023-01-11T08:51:00.812Z,1082.880
2023-01-11T08:52:00.885Z,1094.400
2023-01-11T08:53:00.890Z,1105.920
2023-01-11T08:54:00.913Z,1008.000
2023-01-11T08:55:00.962Z,973.440
2023-01-11T08:56:00.785Z,1434.240
2023-01-11T08:57:00.808Z,1088.640
2023-01-11T08:58:00.849Z,1054.080
2023-01-11T08:59:00.845Z,915.840
2023-01-11T09:00:00.873Z,1647.360
2023-01-11T09:01:00.889Z,1008.000
2023-01-11T09:02:00.886Z,990.720
2023-01-11T09:03:01.050Z,996.480
2023-01-11T09:04:02.394Z,1059.840
2023-01-11T09:05:00.865Z,1140.480
2023-01-11T09:06:00.817Z,1071.360
2023-01-11T09:07:00.943Z,1077.120
2023-01-11T09:08:00.995Z,1203.840
2023-01-11T09:09:00.912Z,1319.040
2023-01-11T09:10:00.847Z,990.720
2023-01-11T09:11:01.559Z,996.480
2023-01-11T09:12:00.754Z,1088.640
2023-01-11T09:13:01.211Z,979.200
2023-01-11T09:14:00.772Z,2649.600
2023-01-11T09:15:00.793Z,4170.240
2023-01-11T09:16:00.882Z,1082.880
2023-01-11T09:17:00.819Z,1405.440
2023-01-11T09:18:00.975Z,1175.040
2023-01-11T09:19:01.022Z,1128.960
2023-01-11T09:20:00.751Z,1059.840
2023-01-11T09:21:00.789Z,1255.680
2023-01-11T09:22:00.881Z,1008.000
2023-01-11T09:23:00.783Z,950.400
2023-01-11T09:24:00.846Z,1152.000
2023-01-11T09:25:00.947Z,1284.480
2023-01-11T09:26:00.773Z,1405.440
2023-01-11T09:27:00.897Z,1111.680
2023-01-11T09:28:01.511Z,898.560
2023-01-11T09:29:00.901Z,950.400
2023-01-11T09:30:00.895Z,950.400
2023-01-11T09:31:01.023Z,956.160
2023-01-11T09:32:00.807Z,1100.160
2023-01-11T09:33:00.946Z,1036.800
2023-01-11T09:34:00.937Z,1146.240
2023-01-11T09:35:00.809Z,1272.960
2023-01-11T09:36:00.884Z,1370.880
2023-01-11T09:37:00.947Z,1416.960
2023-01-11T09:38:00.813Z,1290.240
2023-01-11T09:39:00.872Z,1578.240
2023-01-11T09:40:00.791Z,1238.400
2023-01-11T09:41:00.792Z,1232.640
2023-01-11T09:42:00.805Z,1152.000
2023-01-11T09:43:00.974Z,1077.120
2023-01-11T09:44:00.778Z,1393.920
2023-01-11T09:45:00.801Z,1226.880
2023-01-11T09:46:00.849Z,1296.000
2023-01-11T09:47:00.831Z,1036.800
2023-01-11T09:48:00.760Z,1209.600
2023-01-11T09:49:01.000Z,1912.320
2023-01-11T09:50:00.837Z,1440.000
2023-01-11T09:51:00.864Z,2442.240
2023-01-11T09:52:00.803Z,1509.120
2023-01-11T09:53:00.874Z,1681.920
2023-01-11T09:54:00.776Z,1716.480
2023-01-11T09:55:00.903Z,3179.520
2023-01-11T09:56:00.827Z,1843.200
2023-01-11T09:57:00.866Z,1353.600
2023-01-11T09:58:00.803Z,1843.200
2023-01-11T09:59:00.829Z,3778.560
2023-01-11T10:00:00.756Z,1658.880
2023-01-11T10:01:01.385Z,2062.080
2023-01-11T10:02:00.752Z,9630.720
2023-01-11T10:03:00.828Z,1463.040
2023-01-11T10:04:00.963Z,1267.200
2023-01-11T10:05:00.854Z,2545.920
2023-01-11T10:06:00.805Z,1353.600
2023-01-11T10:07:00.926Z,1192.320
2023-01-11T10:14:02.327Z,1296.000
2023-01-11T10:18:28.494Z,1797.120
2023-01-11T10:18:33.919Z,1342.080
2023-01-11T10:18:39.058Z,1048.320
2023-01-11T10:18:43.011Z,1198.080
2023-01-11T10:20:01.039Z,1077.120
2023-01-11T10:21:00.776Z,1140.480
2023-01-11T10:22:00.809Z,1013.760
2023-01-11T10:23:00.775Z,1578.240
2023-01-11T10:24:00.811Z,1128.960
2023-01-11T10:25:00.973Z,2119.680
2023-01-11T10:26:00.797Z,1117.440
2023-01-11T10:27:00.889Z,1065.600
2023-01-11T10:28:00.844Z,1036.800
2023-01-11T10:29:00.752Z,3179.520
2023-01-11T10:30:00.886Z,2004.480
2023-01-11T10:31:01.156Z,990.720
2023-01-11T10:32:00.828Z,1221.120
2023-01-11T10:33:00.741Z,1290.240
2023-01-11T10:34:00.783Z,967.680
2023-01-11T10:35:00.994Z,1088.640
2023-01-11T10:36:01.038Z,1457.280
2023-01-11T10:37:00.950Z,990.720
2023-01-11T10:38:00.786Z,1059.840
2023-01-11T10:39:00.777Z,984.960
2023-01-11T10:40:00.801Z,944.640
2023-01-11T10:41:00.752Z,892.800
2023-01-11T10:42:00.809Z,1198.080
2023-01-11T10:43:00.918Z,915.840
2023-01-11T10:44:00.745Z,1082.880
2023-01-11T10:45:00.824Z,1105.920
2023-01-11T10:46:00.887Z,967.680
2023-01-11T10:47:00.746Z,789.120
2023-01-11T10:48:00.776Z,1002.240
2023-01-11T10:49:00.862Z,915.840
2023-01-11T10:50:00.857Z,800.640
2023-01-11T10:51:00.957Z,748.800
2023-01-11T10:52:00.820Z,711.360
2023-01-11T10:53:00.741Z,694.080
2023-01-11T10:54:00.796Z,699.840
2023-01-11T10:55:00.907Z,783.360
2023-01-11T10:56:00.774Z,881.280
2023-01-11T10:57:03.278Z,771.840
2023-01-11T10:58:03.334Z,2085.120
2023-01-11T10:59:01.031Z,1071.360
2023-01-11T11:00:00.752Z,696.960
2023-01-11T11:01:01.141Z,737.280
2023-01-11T11:02:00.817Z,743.040
2023-01-11T11:03:00.778Z,1036.800
2023-01-11T11:04:00.754Z,933.120
2023-01-11T11:05:00.777Z,898.560
2023-01-11T11:06:00.934Z,829.440
2023-01-11T11:07:00.853Z,979.200
2023-01-11T11:08:00.789Z,1002.240
2023-01-11T11:09:00.827Z,927.360
2023-01-11T11:10:00.814Z,1065.600
2023-01-11T11:11:00.772Z,1146.240
2023-01-11T11:12:00.753Z,967.680
2023-01-11T11:13:00.875Z,1313.280
2023-01-11T11:14:00.820Z,1059.840
2023-01-11T11:15:00.820Z,1048.320
2023-01-11T11:16:00.861Z,956.160
2023-01-11T11:17:00.832Z,3778.560
2023-01-11T11:18:00.818Z,1048.320
2023-01-11T11:19:00.926Z,1059.840
2023-01-11T11:20:00.801Z,938.880
2023-01-11T11:21:00.984Z,1077.120
2023-01-11T11:22:00.846Z,858.240
2023-01-11T11:23:00.810Z,794.880
2023-01-11T11:24:00.802Z,783.360
2023-01-11T11:25:00.988Z,722.880
2023-01-11T11:26:00.792Z,743.040
2023-01-11T11:27:00.859Z,743.040
2023-01-11T11:28:00.806Z,783.360
2023-01-11T11:29:00.748Z,915.840
2023-01-11T11:30:00.790Z,743.040
2023-01-11T11:31:00.911Z,1681.920
2023-01-11T11:32:00.831Z,898.560
2023-01-11T11:33:00.785Z,1094.400
2023-01-11T11:34:00.815Z,1013.760
2023-01-11T11:35:00.829Z,967.680
2023-01-11T11:36:00.755Z,2764.800
2023-01-11T11:37:00.925Z,1117.440
2023-01-11T11:38:01.112Z,3041.280
2023-01-11T11:39:00.785Z,1025.280
2023-01-11T11:40:00.763Z,1681.920
2023-01-11T11:41:00.883Z,1434.240
2023-01-11T11:42:00.776Z,1261.440
2023-01-11T11:43:00.934Z,1290.240
2023-01-11T11:44:00.790Z,1359.360
2023-01-11T11:45:00.821Z,1347.840
2023-01-11T11:46:00.906Z,1486.080
2023-01-11T11:47:00.875Z,1301.760
2023-01-11T11:48:00.796Z,1272.960
2023-01-11T11:49:00.940Z,1486.080
2023-01-11T11:50:00.776Z,1428.480
2023-01-11T11:51:00.892Z,1877.760
2023-01-11T11:52:00.829Z,1365.120
2023-01-11T11:53:01.051Z,1670.400
2023-01-11T11:54:00.835Z,2050.560
2023-01-11T11:55:00.999Z,1146.240
2023-01-11T11:56:00.849Z,1284.480
2023-01-11T11:57:00.773Z,728.640
2023-01-11T11:58:00.940Z,457.920
2023-01-11T11:59:00.826Z,555.840
2023-01-11T12:00:00.767Z,486.720
2023-01-11T12:01:00.963Z,457.920
2023-01-11T12:02:00.910Z,506.880
2023-01-11T12:03:00.773Z,463.680
2023-01-11T12:04:00.787Z,532.800
2023-01-11T12:05:00.838Z,521.280
2023-01-11T12:06:00.819Z,460.800
2023-01-11T12:07:00.928Z,440.640
2023-01-11T12:08:00.929Z,414.720
2023-01-11T12:09:00.835Z,408.960
2023-01-11T12:10:00.785Z,397.440
2023-01-11T12:11:00.774Z,339.840
2023-01-11T12:12:00.764Z,315.360
2023-01-11T12:13:00.941Z,328.320
2023-01-11T12:14:00.799Z,309.600
2023-01-11T12:15:00.811Z,347.040
2023-01-11T12:16:00.796Z,315.360
2023-01-11T12:17:00.866Z,1163.520
2023-01-11T12:18:00.806Z,324.000
2023-01-11T12:19:00.938Z,322.560
2023-01-11T12:20:00.824Z,956.160
2023-01-11T12:21:00.767Z,326.880
2023-01-11T12:22:00.757Z,457.920
2023-01-11T12:23:00.894Z,329.760