createdAt,value
2018-11-01T00:01:30.379Z,3.90
2018-11-01T00:04:00.053Z,3.70
2018-11-01T00:06:29.519Z,4.07
2018-11-01T00:08:59.046Z,4.47
2018-11-01T00:11:28.852Z,4.23
2018-11-01T00:13:58.321Z,4.10
2018-11-01T00:16:27.759Z,3.70
2018-11-01T00:18:57.203Z,3.77
2018-11-01T00:21:26.648Z,3.80
2018-11-01T00:23:56.196Z,3.90
2018-11-01T00:26:25.465Z,4.10
2018-11-01T00:28:55.481Z,3.47
2018-11-01T00:31:26.114Z,4.40
2018-11-01T00:33:55.483Z,3.43
2018-11-01T00:36:25.207Z,4.27
2018-11-01T00:38:54.483Z,3.97
2018-11-01T00:41:23.878Z,3.43
2018-11-01T00:43:53.414Z,3.90
2018-11-01T00:46:22.904Z,3.47
2018-11-01T00:48:52.525Z,3.30
2018-11-01T00:51:21.838Z,3.83
2018-11-01T00:53:52.424Z,4.03
2018-11-01T00:56:21.874Z,3.50
2018-11-01T00:58:51.425Z,3.13
2018-11-01T01:01:20.656Z,2.83
2018-11-01T01:03:50.073Z,3.10
2018-11-01T01:09:16.741Z,3.50
2018-11-01T01:11:46.431Z,2.93
2018-11-01T01:14:15.625Z,3.27
2018-11-01T01:16:44.891Z,3.47
2018-11-01T01:19:14.164Z,3.17
2018-11-01T01:21:43.664Z,3.93
2018-11-01T01:24:13.180Z,4.07
2018-11-01T01:26:42.584Z,3.33
2018-11-01T01:29:12.156Z,3.13
2018-11-01T01:31:41.505Z,3.20
2018-11-01T01:34:11.013Z,2.97
2018-11-01T01:36:40.384Z,3.10
2018-11-01T01:39:10.721Z,3.10
2018-11-01T01:41:40.314Z,2.90
2018-11-01T01:44:10.196Z,3.20
2018-11-01T01:46:39.831Z,3.40
2018-11-01T01:49:10.035Z,3.20
2018-11-01T01:51:39.513Z,2.93
2018-11-01T01:54:08.847Z,3.03
2018-11-01T01:56:41.480Z,3.00
2018-11-01T01:59:11.249Z,2.93
2018-11-01T02:01:40.849Z,3.53
2018-11-01T02:04:10.489Z,2.83
2018-11-01T02:06:39.925Z,2.80
2018-11-01T02:09:11.816Z,2.73
2018-11-01T02:11:42.894Z,3.03
2018-11-01T02:14:12.254Z,3.00
2018-11-01T02:16:42.507Z,3.30
2018-11-01T02:19:12.032Z,3.17
2018-11-01T02:21:41.558Z,3.20
2018-11-01T02:24:11.020Z,3.30
2018-11-01T02:26:40.367Z,2.90
2018-11-01T02:29:09.919Z,3.10
2018-11-01T02:31:39.260Z,3.00
2018-11-01T02:34:08.701Z,2.97
2018-11-01T02:36:38.155Z,2.97
2018-11-01T02:39:10.202Z,2.90
2018-11-01T02:41:39.794Z,3.17
2018-11-01T02:44:09.517Z,2.80
2018-11-01T02:46:39.148Z,2.93
2018-11-01T02:49:09.217Z,2.90
2018-11-01T02:51:38.680Z,3.17
2018-11-01T02:54:08.339Z,3.37
2018-11-01T02:56:38.091Z,2.80
2018-11-01T02:59:08.551Z,2.90
2018-11-01T03:01:38.851Z,3.03
2018-11-01T03:04:08.438Z,2.87
2018-11-01T03:06:37.740Z,2.93
2018-11-01T03:09:07.948Z,3.10
2018-11-01T03:11:37.311Z,3.07
2018-11-01T03:14:06.640Z,3.17
2018-11-01T03:16:36.214Z,2.80
2018-11-01T03:19:06.468Z,3.10
2018-11-01T03:21:36.119Z,3.00
2018-11-01T03:24:05.872Z,3.13
2018-11-01T03:26:35.426Z,3.30
2018-11-01T03:29:05.531Z,3.17
2018-11-01T03:31:34.823Z,3.10
2018-11-01T03:34:04.367Z,3.00
2018-11-01T03:36:33.650Z,3.27
2018-11-01T03:39:03.264Z,3.37
2018-11-01T03:41:35.985Z,2.97
2018-11-01T03:44:05.605Z,3.30
2018-11-01T03:46:35.137Z,3.27
2018-11-01T03:49:04.870Z,3.10
2018-11-01T03:51:34.280Z,3.23
2018-11-01T03:54:03.674Z,2.87
2018-11-01T03:56:33.174Z,3.10
2018-11-01T03:59:02.423Z,2.70
2018-11-01T04:01:31.657Z,3.00
2018-11-01T04:04:01.075Z,2.90
2018-11-01T04:06:30.378Z,3.50
2018-11-01T04:08:59.815Z,3.20
2018-11-01T04:11:29.081Z,2.93
2018-11-01T04:13:58.472Z,3.27
2018-11-01T04:16:28.011Z,2.93
2018-11-01T04:18:57.385Z,3.40
2018-11-01T04:21:26.895Z,3.27
2018-11-01T04:23:57.482Z,3.17
2018-11-01T04:26:27.331Z,3.03
2018-11-01T04:28:57.289Z,3.00
2018-11-01T04:31:26.545Z,4.03
2018-11-01T04:33:56.023Z,4.30
2018-11-01T04:36:25.940Z,4.13
2018-11-01T04:38:55.602Z,4.03
2018-11-01T04:41:24.930Z,3.60
2018-11-01T04:43:54.202Z,3.47
2018-11-01T04:46:23.456Z,3.70
2018-11-01T04:48:53.040Z,3.07
2018-11-01T04:51:22.658Z,3.43
2018-11-01T04:56:28.350Z,3.13
2018-11-01T04:58:58.069Z,2.93
2018-11-01T05:01:27.861Z,3.53
2018-11-01T05:03:57.210Z,3.30
2018-11-01T05:06:27.106Z,4.80
2018-11-01T05:08:57.446Z,4.27
2018-11-01T05:11:27.145Z,4.93
2018-11-01T05:13:56.575Z,4.03
2018-11-01T05:16:26.120Z,3.30
2018-11-01T05:18:55.290Z,4.17
2018-11-01T05:21:24.881Z,3.60
2018-11-01T05:23:54.387Z,4.47
2018-11-01T05:26:24.614Z,4.93
2018-11-01T05:28:54.069Z,4.27
2018-11-01T05:31:23.539Z,5.03
2018-11-01T05:33:52.822Z,5.00
2018-11-01T05:36:22.259Z,3.70
2018-11-01T05:38:51.757Z,5.57
2018-11-01T05:41:21.213Z,4.23
2018-11-01T05:43:50.494Z,3.97
2018-11-01T05:46:19.727Z,4.30
2018-11-01T05:48:48.974Z,4.20
2018-11-01T05:51:18.659Z,4.33
2018-11-01T05:53:48.342Z,3.77
2018-11-01T05:56:17.725Z,3.53
2018-11-01T05:58:47.271Z,4.07
2018-11-01T06:01:21.145Z,3.83
2018-11-01T06:03:50.893Z,5.50
2018-11-01T06:06:20.435Z,4.30
2018-11-01T06:08:51.696Z,4.40
2018-11-01T06:11:21.066Z,3.90
2018-11-01T06:13:50.612Z,3.13
2018-11-01T06:16:20.028Z,4.07
2018-11-01T06:18:49.399Z,4.40
2018-11-01T06:21:18.771Z,3.53
2018-11-01T06:23:48.289Z,3.27
2018-11-01T06:26:17.968Z,3.70
2018-11-01T06:28:47.582Z,4.23
2018-11-01T06:31:17.175Z,4.17
2018-11-01T06:33:46.598Z,4.43
2018-11-01T06:36:16.292Z,4.00
2018-11-01T06:38:45.928Z,4.23
2018-11-01T06:41:15.485Z,3.23
2018-11-01T06:43:45.302Z,4.27
2018-11-01T06:46:14.821Z,3.80
2018-11-01T06:48:44.336Z,4.30
2018-11-01T06:51:13.754Z,3.47
2018-11-01T06:53:43.899Z,3.80
2018-11-01T06:56:13.264Z,3.50
2018-11-01T06:58:43.640Z,3.83
2018-11-01T07:01:13.249Z,3.30
2018-11-01T07:03:42.859Z,4.20
2018-11-01T07:06:12.606Z,3.83
2018-11-01T07:08:42.022Z,3.40
2018-11-01T07:11:11.768Z,5.30
2018-11-01T07:13:40.949Z,3.70
2018-11-01T07:16:10.365Z,3.23
2018-11-01T07:18:39.632Z,3.40
2018-11-01T07:21:09.153Z,4.07
2018-11-01T07:23:38.595Z,6.73
2018-11-01T07:26:08.029Z,5.00
2018-11-01T07:28:37.371Z,4.83
2018-11-01T07:31:06.888Z,4.17
2018-11-01T07:33:36.198Z,4.50
2018-11-01T07:36:05.804Z,4.03
2018-11-01T07:38:35.269Z,4.50
2018-11-01T07:41:05.159Z,4.37
2018-11-01T07:43:34.634Z,4.60
2018-11-01T07:46:04.384Z,4.63
2018-11-01T07:48:33.900Z,4.07
2018-11-01T07:51:03.764Z,4.57
2018-11-01T07:53:33.210Z,5.03
2018-11-01T07:56:02.739Z,5.17
2018-11-01T07:58:32.267Z,4.77
2018-11-01T08:01:01.563Z,5.10
2018-11-01T08:03:30.939Z,5.00
2018-11-01T08:06:00.369Z,4.63
2018-11-01T08:08:29.791Z,4.50
2018-11-01T08:10:59.160Z,4.97
2018-11-01T08:13:29.083Z,4.40
2018-11-01T08:15:58.481Z,4.57
2018-11-01T08:18:27.962Z,5.27
2018-11-01T08:21:00.309Z,4.83
2018-11-01T08:23:30.009Z,4.87
2018-11-01T08:25:59.213Z,5.20
2018-11-01T08:28:28.881Z,4.93
2018-11-01T08:30:58.290Z,4.90
2018-11-01T08:33:27.665Z,5.20
2018-11-01T08:35:57.222Z,5.23
2018-11-01T08:38:26.725Z,4.77
2018-11-01T08:40:56.869Z,5.30
2018-11-01T08:43:26.043Z,5.00
2018-11-01T08:45:55.516Z,5.03
2018-11-01T08:48:25.174Z,5.37
2018-11-01T08:50:54.626Z,5.40
2018-11-01T08:53:23.963Z,5.07
2018-11-01T08:55:53.364Z,4.77
2018-11-01T08:58:22.907Z,5.37
2018-11-01T09:00:52.514Z,5.43
2018-11-01T09:03:22.173Z,4.43
2018-11-01T09:05:52.106Z,4.80
2018-11-01T09:08:21.588Z,4.80
2018-11-01T09:10:51.408Z,5.17
2018-11-01T09:13:20.946Z,5.10
2018-11-01T09:15:50.688Z,5.23
2018-11-01T09:18:21.150Z,4.67
2018-11-01T09:20:50.645Z,5.00
2018-11-01T09:23:20.041Z,4.70
2018-11-01T09:25:49.413Z,4.87
2018-11-01T09:28:20.008Z,5.60
2018-11-01T09:30:49.998Z,4.33
2018-11-01T09:33:19.401Z,4.90
2018-11-01T09:35:48.784Z,5.47
2018-11-01T09:38:18.436Z,4.97
2018-11-01T09:40:47.714Z,4.70
2018-11-01T09:43:17.013Z,4.40
2018-11-01T09:45:46.262Z,4.63
2018-11-01T09:48:15.834Z,5.00
2018-11-01T09:50:45.467Z,5.00
2018-11-01T09:53:15.173Z,4.63
2018-11-01T09:55:44.777Z,4.67
2018-11-01T09:58:14.178Z,5.27
2018-11-01T10:00:43.535Z,4.80
2018-11-01T10:03:13.076Z,4.97
2018-11-01T10:05:42.392Z,5.10
2018-11-01T10:08:11.821Z,5.30
2018-11-01T10:10:42.181Z,5.07
2018-11-01T10:13:11.537Z,4.80
2018-11-01T10:15:41.005Z,5.47
2018-11-01T10:18:10.574Z,5.20
2018-11-01T10:20:39.582Z,5.60
2018-11-01T10:23:09.166Z,5.10
2018-11-01T10:25:38.649Z,5.13
2018-11-01T10:28:07.923Z,5.33
2018-11-01T10:30:37.441Z,5.27
2018-11-01T10:33:06.798Z,5.50
2018-11-01T10:35:36.147Z,6.07
2018-11-01T10:38:05.451Z,5.73
2018-11-01T10:40:34.751Z,5.67
2018-11-01T10:43:04.115Z,5.07
2018-11-01T10:45:34.052Z,5.60
2018-11-01T10:48:04.050Z,6.07
2018-11-01T10:50:33.552Z,5.43
2018-11-01T10:53:03.144Z,6.10
2018-11-01T10:55:32.469Z,5.90
2018-11-01T10:58:01.869Z,6.30
2018-11-01T11:00:36.595Z,5.53
2018-11-01T11:03:06.455Z,5.50
2018-11-01T11:05:36.032Z,5.63
2018-11-01T11:08:05.790Z,6.20
2018-11-01T11:10:35.345Z,5.90
2018-11-01T11:13:05.389Z,6.33
2018-11-01T11:15:36.925Z,5.93
2018-11-01T11:18:07.252Z,5.90
2018-11-01T11:20:37.046Z,6.23
2018-11-01T11:23:06.639Z,5.70
2018-11-01T11:25:36.418Z,6.10
2018-11-01T11:28:06.218Z,6.00
2018-11-01T11:30:35.897Z,5.80
2018-11-01T11:33:05.717Z,6.17
2018-11-01T11:35:35.361Z,6.07
2018-11-01T11:38:06.413Z,6.17
2018-11-01T11:40:35.971Z,6.23
2018-11-01T11:43:05.330Z,6.50
2018-11-01T11:45:34.831Z,7.10
2018-11-01T11:48:04.422Z,6.93
2018-11-01T11:50:34.023Z,7.37
2018-11-01T11:53:03.692Z,6.63
2018-11-01T11:55:33.648Z,7.40
2018-11-01T11:58:03.131Z,6.93
2018-11-01T12:00:33.347Z,7.30
2018-11-01T12:03:03.187Z,6.23
2018-11-01T12:05:33.104Z,6.30
2018-11-01T12:08:02.939Z,6.03
2018-11-01T12:10:32.377Z,6.33
2018-11-01T12:13:01.830Z,6.57
2018-11-01T12:15:32.081Z,7.03
2018-11-01T12:18:01.755Z,6.80
2018-11-01T12:20:31.554Z,7.37
2018-11-01T12:23:00.807Z,7.13
2018-11-01T12:25:30.339Z,7.10
2018-11-01T12:27:59.563Z,7.53
2018-11-01T12:30:28.828Z,8.10
2018-11-01T12:32:58.079Z,7.60
2018-11-01T12:35:28.007Z,7.80
2018-11-01T12:37:57.525Z,6.73
2018-11-01T12:40:27.100Z,7.30
2018-11-01T12:42:56.579Z,6.90
2018-11-01T12:45:26.195Z,7.20
2018-11-01T12:47:55.716Z,8.07
2018-11-01T12:50:25.380Z,8.17
2018-11-01T12:52:55.053Z,7.77
2018-11-01T12:55:24.545Z,8.53
2018-11-01T12:57:54.378Z,8.00
2018-11-01T13:00:24.361Z,8.30
2018-11-01T13:02:54.662Z,8.20
2018-11-01T13:05:28.486Z,8.03
2018-11-01T13:07:58.107Z,8.07
2018-11-01T13:10:27.860Z,8.53
2018-11-01T13:12:57.379Z,8.10
2018-11-01T13:15:26.845Z,8.20
2018-11-01T13:17:56.581Z,8.37
2018-11-01T13:20:26.169Z,8.37
2018-11-01T13:22:56.023Z,7.47
2018-11-01T13:25:25.803Z,7.80
2018-11-01T13:27:56.603Z,8.57
2018-11-01T13:30:26.791Z,8.57
2018-11-01T13:32:56.636Z,8.93
2018-11-01T13:35:26.359Z,8.63
2018-11-01T13:37:56.205Z,8.00
2018-11-01T13:40:26.238Z,8.57
2018-11-01T13:42:55.565Z,9.63
2018-11-01T13:45:25.045Z,9.63
2018-11-01T13:47:55.218Z,8.50
2018-11-01T13:50:25.098Z,8.83
2018-11-01T13:52:54.951Z,9.70
2018-11-01T13:55:24.835Z,8.40
2018-11-01T13:57:55.189Z,8.67
2018-11-01T14:00:25.068Z,8.53
2018-11-01T14:02:54.525Z,8.40
2018-11-01T14:05:24.519Z,8.07
2018-11-01T14:07:55.009Z,7.87
2018-11-01T14:10:24.666Z,8.33
2018-11-01T14:12:54.588Z,8.47
2018-11-01T14:15:25.917Z,8.10
2018-11-01T14:20:55.232Z,9.73
2018-11-01T14:23:25.517Z,10.67
2018-11-01T14:25:55.399Z,10.17
2018-11-01T14:31:31.726Z,12.13
2018-11-01T14:34:01.455Z,9.97
2018-11-01T14:36:45.096Z,10.47
2018-11-01T14:39:14.545Z,11.27
2018-11-01T14:41:44.580Z,11.50
2018-11-01T14:44:14.495Z,11.20
2018-11-01T14:46:43.844Z,11.47
2018-11-01T14:49:13.614Z,12.40
2018-11-01T14:51:42.953Z,12.80
2018-11-01T14:54:16.999Z,13.10
2018-11-01T14:56:48.605Z,13.90
2018-11-01T14:59:18.416Z,12.90
2018-11-01T15:01:46.875Z,14.23
2018-11-01T15:04:16.442Z,14.30
2018-11-01T15:06:46.087Z,14.80
2018-11-01T15:09:16.172Z,15.63
2018-11-01T15:11:45.621Z,15.83
2018-11-01T15:14:16.023Z,17.53
2018-11-01T15:16:47.099Z,20.07
2018-11-01T15:19:17.226Z,18.30
2018-11-01T15:21:46.924Z,19.43
2018-11-01T15:24:16.956Z,19.60
2018-11-01T15:26:46.769Z,19.63
2018-11-01T15:29:16.325Z,20.40
2018-11-01T15:31:46.374Z,20.07
2018-11-01T15:34:15.607Z,18.63
2018-11-01T15:36:44.742Z,21.60
2018-11-01T15:39:15.464Z,20.57
2018-11-01T15:41:44.793Z,21.20
2018-11-01T15:44:14.274Z,20.67
2018-11-01T15:46:43.643Z,21.40
2018-11-01T15:49:13.729Z,20.43
2018-11-01T15:51:43.467Z,21.17
2018-11-01T15:54:13.195Z,21.27
2018-11-01T15:56:42.850Z,22.43
2018-11-01T15:59:12.267Z,21.47
2018-11-01T16:01:41.905Z,20.73
2018-11-01T16:04:11.805Z,20.10
2018-11-01T16:06:41.630Z,21.13
2018-11-01T16:09:12.734Z,20.67
2018-11-01T16:11:42.354Z,20.43
2018-11-01T16:14:12.171Z,20.13
2018-11-01T16:16:42.000Z,20.30
2018-11-01T16:19:11.907Z,20.03
2018-11-01T16:21:41.739Z,21.60
2018-11-01T16:24:11.078Z,21.30
2018-11-01T16:26:40.473Z,21.67
2018-11-01T16:29:09.940Z,22.30
2018-11-01T16:31:39.882Z,21.90
2018-11-01T16:34:09.757Z,22.83
2018-11-01T16:36:39.501Z,22.20
2018-11-01T16:39:11.020Z,20.80
2018-11-01T16:41:40.627Z,22.00
2018-11-01T16:44:12.723Z,23.10
2018-11-01T16:46:42.146Z,23.23
2018-11-01T16:49:12.077Z,23.47
2018-11-01T16:51:42.505Z,21.00
2018-11-01T16:54:12.717Z,20.60
2018-11-01T16:56:42.401Z,21.53
2018-11-01T16:59:11.810Z,22.67
2018-11-01T17:01:42.058Z,23.33
2018-11-01T17:04:11.802Z,25.60
2018-11-01T17:06:41.004Z,24.70
2018-11-01T17:09:11.566Z,23.00
2018-11-01T17:11:41.282Z,23.13
2018-11-01T17:14:11.274Z,24.77
2018-11-01T17:16:40.716Z,25.43
2018-11-01T17:19:10.364Z,23.73
2018-11-01T17:21:40.306Z,23.83
2018-11-01T17:24:11.732Z,23.13
2018-11-01T17:26:41.990Z,23.23
2018-11-01T17:29:12.680Z,24.27
2018-11-01T17:31:42.294Z,24.23
2018-11-01T17:34:11.698Z,24.13
2018-11-01T17:36:40.833Z,24.40
2018-11-01T17:39:10.725Z,25.60
2018-11-01T17:41:40.137Z,26.73
2018-11-01T17:44:10.012Z,24.20
2018-11-01T17:46:39.614Z,25.07
2018-11-01T17:49:09.345Z,23.47
2018-11-01T17:51:42.149Z,26.33
2018-11-01T17:54:16.455Z,25.63
2018-11-01T17:56:46.313Z,25.73
2018-11-01T17:59:15.714Z,25.57
2018-11-01T18:01:45.077Z,25.23
2018-11-01T18:04:14.799Z,24.93
2018-11-01T18:06:44.221Z,26.57
2018-11-01T18:09:14.770Z,28.30
2018-11-01T18:11:44.611Z,26.77
2018-11-01T18:14:14.088Z,28.17
2018-11-01T18:16:43.478Z,28.37
2018-11-01T18:19:12.834Z,25.93
2018-11-01T18:21:42.470Z,26.93
2018-11-01T18:24:12.139Z,29.87
2018-11-01T18:26:41.660Z,30.30
2018-11-01T18:29:11.518Z,29.40
2018-11-01T18:31:40.880Z,28.97
2018-11-01T18:34:12.818Z,25.40
2018-11-01T18:36:42.403Z,27.07
2018-11-01T18:39:12.077Z,25.83
2018-11-01T18:41:41.414Z,28.83
2018-11-01T18:44:11.374Z,27.53
2018-11-01T18:46:41.344Z,29.03
2018-11-01T18:49:10.939Z,27.57
2018-11-01T18:51:40.431Z,27.23
2018-11-01T18:54:10.368Z,25.40
2018-11-01T18:56:39.761Z,25.47
2018-11-01T18:59:09.674Z,27.77
2018-11-01T19:01:38.893Z,26.83
2018-11-01T19:04:08.050Z,27.03
2018-11-01T19:06:37.418Z,29.77
2018-11-01T19:09:10.263Z,27.87
2018-11-01T19:11:39.751Z,27.27
2018-11-01T19:14:09.587Z,27.93
2018-11-01T19:16:39.011Z,26.83
2018-11-01T19:19:08.371Z,27.27
2018-11-01T19:21:38.645Z,26.70
2018-11-01T19:24:08.532Z,26.00
2018-11-01T19:26:38.338Z,26.80
2018-11-01T19:29:08.589Z,26.33
2018-11-01T19:31:38.091Z,26.33
2018-11-01T19:34:07.589Z,26.70
2018-11-01T19:36:36.877Z,27.10
2018-11-01T19:39:09.470Z,30.07
2018-11-01T19:41:39.150Z,26.40
2018-11-01T19:44:09.237Z,26.67
2018-11-01T19:46:39.436Z,25.63
2018-11-01T19:49:09.180Z,26.10
2018-11-01T19:51:38.855Z,25.83
2018-11-01T19:54:08.634Z,24.80
2018-11-01T19:56:38.144Z,25.90
2018-11-01T19:59:08.334Z,24.13
2018-11-01T20:01:38.120Z,25.20
2018-11-01T20:04:07.656Z,25.03
2018-11-01T20:06:36.888Z,23.97
2018-11-01T20:09:08.065Z,23.43
2018-11-01T20:11:37.449Z,23.20
2018-11-01T20:14:07.606Z,25.07
2018-11-01T20:16:36.954Z,24.93
2018-11-01T20:19:07.047Z,26.70
2018-11-01T20:21:36.575Z,25.43
2018-11-01T20:24:06.119Z,27.97
2018-11-01T20:26:36.320Z,25.10
2018-11-01T20:29:06.548Z,25.23
2018-11-01T20:31:36.596Z,27.57
2018-11-01T20:34:06.219Z,28.80
2018-11-01T20:36:35.932Z,26.63
2018-11-01T20:39:08.835Z,25.23
2018-11-01T20:41:38.822Z,26.63
2018-11-01T20:44:08.301Z,26.13
2018-11-01T20:46:40.634Z,26.40
2018-11-01T20:49:10.248Z,25.40
2018-11-01T20:51:39.690Z,26.10
2018-11-01T20:54:09.042Z,23.93
2018-11-01T20:56:38.510Z,24.07
2018-11-01T20:59:08.152Z,22.77
2018-11-01T21:01:37.660Z,22.20
2018-11-01T21:04:07.321Z,22.90
2018-11-01T21:06:36.787Z,22.53
2018-11-01T21:09:12.448Z,24.60
2018-11-01T21:11:42.401Z,23.07
2018-11-01T21:14:12.292Z,23.20
2018-11-01T21:16:42.429Z,23.63
2018-11-01T21:19:11.599Z,24.57
2018-11-01T21:21:41.387Z,21.03
2018-11-01T21:24:11.246Z,21.30
2018-11-01T21:26:40.454Z,21.17
2018-11-01T21:29:10.164Z,19.97
2018-11-01T21:31:39.636Z,19.93
2018-11-01T21:34:09.161Z,19.53
2018-11-01T21:36:38.663Z,20.07
2018-11-01T21:39:08.696Z,20.83
2018-11-01T21:41:38.862Z,19.37
2018-11-01T21:44:08.491Z,19.87
2018-11-01T21:46:38.550Z,18.23
2018-11-01T21:49:08.270Z,19.03
2018-11-01T21:51:40.087Z,18.93
2018-11-01T21:54:09.481Z,18.37
2018-11-01T21:56:39.109Z,18.83
2018-11-01T21:59:08.463Z,18.97
2018-11-01T22:01:38.106Z,17.00
2018-11-01T22:04:07.559Z,16.77
2018-11-01T22:06:37.953Z,18.17
2018-11-01T22:09:08.562Z,18.67
2018-11-01T22:11:38.123Z,18.33
2018-11-01T22:14:08.089Z,17.40
2018-11-01T22:16:37.720Z,17.00
2018-11-01T22:19:06.993Z,17.77
2018-11-01T22:21:36.508Z,17.40
2018-11-01T22:24:06.630Z,17.77
2018-11-01T22:26:36.313Z,18.50
2018-11-01T22:29:05.920Z,17.97
2018-11-01T22:31:35.486Z,17.30
2018-11-01T22:34:05.232Z,17.17
2018-11-01T22:36:38.024Z,16.47
2018-11-01T22:39:08.727Z,17.20
2018-11-01T22:41:38.609Z,17.63
2018-11-01T22:44:08.116Z,18.17
2018-11-01T22:46:37.705Z,17.57
2018-11-01T22:49:07.054Z,17.43
2018-11-01T22:51:36.518Z,17.17
2018-11-01T22:54:06.134Z,17.30
2018-11-01T22:56:35.967Z,17.20
2018-11-01T22:59:05.689Z,16.77
2018-11-01T23:01:35.691Z,16.13
2018-11-01T23:04:05.317Z,17.40
2018-11-01T23:06:34.688Z,16.20
2018-11-01T23:09:04.718Z,16.90
2018-11-01T23:11:34.101Z,17.43
2018-11-01T23:14:03.346Z,17.07
2018-11-01T23:16:32.727Z,17.00
2018-11-01T23:19:02.178Z,17.03
2018-11-01T23:21:31.435Z,17.97
2018-11-01T23:24:00.575Z,18.63
2018-11-01T23:26:30.090Z,18.20
2018-11-01T23:28:59.312Z,19.40
2018-11-01T23:31:29.090Z,20.17
2018-11-01T23:33:58.648Z,20.23
2018-11-01T23:36:27.124Z,20.53
2018-11-01T23:39:01.818Z,19.10
2018-11-01T23:41:37.985Z,20.70
2018-11-01T23:44:12.646Z,21.80
2018-11-01T23:46:47.282Z,20.77
2018-11-01T23:49:17.699Z,22.10
2018-11-01T23:51:52.500Z,21.13
2018-11-01T23:54:22.082Z,22.27
2018-11-01T23:56:51.769Z,22.97
2018-11-01T23:59:21.305Z,25.30
