createdAt,value
2018-06-08T00:01:45.023Z,99.90
2018-06-08T00:04:13.544Z,99.90
2018-06-08T00:06:42.089Z,99.90
2018-06-08T00:09:10.550Z,99.90
2018-06-08T00:11:39.019Z,99.90
2018-06-08T00:14:07.543Z,99.90
2018-06-08T00:16:36.023Z,99.90
2018-06-08T00:19:04.485Z,99.90
2018-06-08T00:21:32.999Z,99.90
2018-06-08T00:24:01.422Z,99.90
2018-06-08T00:26:30.007Z,99.90
2018-06-08T00:28:58.522Z,99.90
2018-06-08T00:31:26.977Z,99.90
2018-06-08T00:33:55.510Z,99.90
2018-06-08T00:36:23.966Z,99.90
2018-06-08T00:38:52.459Z,99.90
2018-06-08T00:43:49.910Z,99.90
2018-06-08T00:46:18.338Z,99.90
2018-06-08T00:48:46.874Z,99.90
2018-06-08T00:51:15.271Z,99.90
2018-06-08T00:53:43.838Z,99.90
2018-06-08T00:56:23.592Z,99.90
2018-06-08T00:58:52.089Z,99.90
2018-06-08T01:01:20.522Z,99.90
2018-06-08T01:03:48.999Z,99.90
2018-06-08T01:06:17.454Z,99.90
2018-06-08T01:08:46.037Z,99.90
2018-06-08T01:11:14.460Z,99.90
2018-06-08T01:13:43.149Z,99.90
2018-06-08T01:16:11.616Z,99.90
2018-06-08T01:18:40.000Z,99.90
2018-06-08T01:21:08.470Z,99.90
2018-06-08T01:23:37.008Z,99.90
2018-06-08T01:26:05.674Z,99.90
2018-06-08T01:28:34.117Z,99.90
2018-06-08T01:31:02.637Z,99.90
2018-06-08T01:33:31.096Z,99.90
2018-06-08T01:35:59.593Z,99.90
2018-06-08T01:38:28.169Z,99.90
2018-06-08T01:40:56.656Z,99.90
2018-06-08T01:43:25.169Z,99.90
2018-06-08T01:45:53.646Z,99.90
2018-06-08T01:48:22.237Z,99.90
2018-06-08T01:50:50.748Z,99.90
2018-06-08T01:53:19.241Z,99.90
2018-06-08T01:55:47.848Z,99.90
2018-06-08T01:58:16.352Z,99.90
2018-06-08T02:00:44.849Z,99.90
2018-06-08T02:03:13.410Z,99.90
2018-06-08T02:05:42.176Z,99.90
2018-06-08T02:08:10.922Z,99.90
2018-06-08T02:10:39.590Z,99.90
2018-06-08T02:13:08.137Z,99.90
2018-06-08T02:15:36.749Z,99.90
2018-06-08T02:20:33.623Z,99.90
2018-06-08T02:23:02.698Z,99.90
2018-06-08T02:25:31.282Z,99.90
2018-06-08T02:27:59.847Z,99.90
2018-06-08T02:30:28.351Z,99.90
2018-06-08T02:32:56.997Z,99.90
2018-06-08T02:35:25.516Z,99.90
2018-06-08T02:37:54.127Z,99.90
2018-06-08T02:40:22.620Z,99.90
2018-06-08T02:42:51.230Z,99.90
2018-06-08T02:45:19.865Z,99.90
2018-06-08T02:47:48.409Z,99.90
2018-06-08T02:50:17.022Z,99.90
2018-06-08T02:52:45.614Z,99.90
2018-06-08T02:55:14.236Z,99.90
2018-06-08T02:57:42.694Z,99.90
2018-06-08T03:00:11.140Z,99.90
2018-06-08T03:02:39.697Z,99.90
2018-06-08T03:05:08.155Z,99.90
2018-06-08T03:07:36.687Z,99.90
2018-06-08T03:10:05.316Z,99.90
2018-06-08T03:12:33.771Z,99.90
2018-06-08T03:15:02.199Z,99.90
2018-06-08T03:17:30.597Z,99.90
2018-06-08T03:19:59.074Z,99.90
2018-06-08T03:22:27.559Z,99.90
2018-06-08T03:24:56.093Z,99.90
2018-06-08T03:27:24.645Z,99.90
2018-06-08T03:29:53.350Z,99.90
2018-06-08T03:37:18.605Z,99.90
2018-06-08T03:39:47.445Z,99.90
2018-06-08T03:42:15.932Z,99.90
2018-06-08T03:44:44.774Z,99.90
2018-06-08T03:47:13.430Z,99.90
2018-06-08T03:49:42.047Z,99.90
2018-06-08T03:52:10.666Z,99.90
2018-06-08T03:54:39.224Z,99.90
2018-06-08T03:57:07.750Z,99.90
2018-06-08T03:59:36.225Z,99.90
2018-06-08T04:02:04.843Z,99.90
2018-06-08T04:04:33.402Z,99.90
2018-06-08T04:07:01.956Z,99.90
2018-06-08T04:09:30.542Z,99.90
2018-06-08T04:11:59.081Z,99.90
2018-06-08T04:14:27.654Z,99.90
2018-06-08T04:19:24.549Z,99.90
2018-06-08T04:21:53.160Z,99.90
2018-06-08T04:24:21.694Z,99.90
2018-06-08T04:26:50.242Z,99.90
2018-06-08T04:29:18.831Z,99.90
2018-06-08T04:31:47.435Z,99.90
2018-06-08T04:34:16.019Z,99.90
2018-06-08T04:36:44.558Z,99.90
2018-06-08T04:39:13.137Z,99.90
2018-06-08T04:41:41.532Z,99.90
2018-06-08T04:44:09.916Z,99.90
2018-06-08T04:46:38.361Z,99.90
2018-06-08T04:49:06.781Z,99.90
2018-06-08T04:51:35.225Z,99.90
2018-06-08T04:54:03.659Z,99.90
2018-06-08T04:56:32.153Z,99.90
2018-06-08T04:59:00.637Z,99.90
2018-06-08T05:01:29.091Z,99.90
2018-06-08T05:03:57.695Z,99.90
2018-06-08T05:06:26.068Z,99.90
2018-06-08T05:08:54.797Z,99.90
2018-06-08T05:11:23.222Z,99.90
2018-06-08T05:16:19.821Z,99.90
2018-06-08T05:18:48.227Z,99.90
2018-06-08T05:21:16.697Z,99.90
2018-06-08T05:23:45.238Z,99.90
2018-06-08T05:26:13.667Z,99.90
2018-06-08T05:28:42.093Z,99.90
2018-06-08T05:31:10.528Z,99.90
2018-06-08T05:33:39.048Z,99.90
2018-06-08T05:36:07.479Z,99.90
2018-06-08T05:38:35.960Z,99.90
2018-06-08T05:41:04.432Z,99.90
2018-06-08T05:43:32.944Z,99.90
2018-06-08T05:46:01.398Z,99.90
2018-06-08T05:48:29.825Z,99.90
2018-06-08T05:50:58.299Z,99.90
2018-06-08T05:53:26.771Z,99.90
2018-06-08T05:55:55.305Z,99.90
2018-06-08T05:58:23.820Z,99.90
2018-06-08T06:00:52.262Z,99.90
2018-06-08T06:03:20.785Z,99.90
2018-06-08T06:05:49.256Z,99.90
2018-06-08T06:08:17.697Z,99.90
2018-06-08T06:10:46.157Z,99.90
2018-06-08T06:13:14.776Z,99.90
2018-06-08T06:15:43.170Z,99.90
2018-06-08T06:18:11.661Z,99.90
2018-06-08T06:20:40.162Z,99.90
2018-06-08T06:23:08.718Z,99.90
2018-06-08T06:25:37.154Z,99.90
2018-06-08T06:28:05.759Z,99.90
2018-06-08T06:30:34.222Z,99.90
2018-06-08T06:33:02.609Z,99.90
2018-06-08T06:35:31.017Z,99.90
2018-06-08T06:37:59.432Z,99.90
2018-06-08T06:40:27.894Z,99.90
2018-06-08T06:42:56.840Z,99.90
2018-06-08T06:45:25.305Z,99.90
2018-06-08T06:50:21.845Z,99.90
2018-06-08T06:52:50.284Z,99.90
2018-06-08T06:55:18.844Z,99.90
2018-06-08T06:57:47.233Z,99.90
2018-06-08T07:00:15.650Z,99.90
2018-06-08T07:02:44.088Z,99.90
2018-06-08T07:05:12.488Z,99.90
2018-06-08T07:07:40.890Z,99.90
2018-06-08T07:10:09.233Z,99.90
2018-06-08T07:12:37.602Z,99.90
2018-06-08T07:15:06.013Z,99.90
2018-06-08T07:17:34.457Z,99.90
2018-06-08T07:20:02.955Z,99.90
2018-06-08T07:22:31.382Z,99.90
2018-06-08T07:24:59.729Z,99.90
2018-06-08T07:27:28.119Z,99.90
2018-06-08T07:29:56.510Z,99.90
2018-06-08T07:32:24.874Z,99.90
2018-06-08T07:34:53.288Z,99.90
2018-06-08T07:39:49.835Z,99.90
2018-06-08T07:42:18.211Z,99.90
2018-06-08T07:44:46.592Z,99.90
2018-06-08T07:47:15.021Z,99.90
2018-06-08T07:49:43.481Z,99.90
2018-06-08T07:52:11.963Z,99.90
2018-06-08T07:54:40.458Z,99.90
2018-06-08T07:57:08.839Z,99.90
2018-06-08T07:59:37.250Z,99.90
2018-06-08T08:02:05.630Z,99.90
2018-06-08T08:04:33.994Z,99.90
2018-06-08T08:07:02.432Z,99.90
2018-06-08T08:09:30.761Z,99.90
2018-06-08T08:11:59.117Z,99.90
2018-06-08T08:14:27.474Z,99.90
2018-06-08T08:16:55.972Z,99.90
2018-06-08T08:19:24.312Z,99.90
2018-06-08T08:21:52.774Z,99.90
2018-06-08T08:24:21.111Z,99.90
2018-06-08T08:26:49.508Z,99.90
2018-06-08T08:29:17.876Z,99.90
2018-06-08T08:31:46.306Z,99.90
2018-06-08T08:34:14.740Z,99.90
2018-06-08T08:36:43.107Z,99.90
2018-06-08T08:39:11.556Z,99.90
2018-06-08T08:41:39.932Z,99.90
2018-06-08T08:44:08.330Z,99.90
2018-06-08T08:46:36.817Z,99.90
2018-06-08T08:49:05.216Z,99.90
2018-06-08T08:51:33.674Z,99.90
2018-06-08T08:54:02.088Z,99.90
2018-06-08T08:56:30.590Z,99.90
2018-06-08T08:58:59.105Z,99.90
2018-06-08T09:01:27.742Z,99.90
2018-06-08T09:03:56.156Z,99.90
2018-06-08T09:06:24.581Z,99.90
2018-06-08T09:08:53.031Z,99.90
2018-06-08T09:11:21.361Z,99.90
2018-06-08T09:13:49.739Z,99.90
2018-06-08T09:16:18.071Z,99.90
2018-06-08T09:18:46.501Z,99.90
2018-06-08T09:21:14.938Z,99.90
2018-06-08T09:23:43.316Z,99.90
2018-06-08T09:26:11.858Z,99.90
2018-06-08T09:28:40.156Z,99.90
2018-06-08T09:31:08.484Z,99.90
2018-06-08T09:33:36.801Z,99.90
2018-06-08T09:36:05.226Z,99.90
2018-06-08T09:38:33.596Z,99.90
2018-06-08T09:41:01.980Z,99.90
2018-06-08T09:43:30.357Z,99.90
2018-06-08T09:45:58.698Z,99.90
2018-06-08T09:48:27.085Z,99.90
2018-06-08T09:50:55.409Z,99.90
2018-06-08T09:53:23.791Z,99.90
2018-06-08T09:55:52.117Z,99.90
2018-06-08T09:58:20.473Z,99.90
2018-06-08T10:00:48.821Z,99.90
2018-06-08T10:03:17.163Z,99.90
2018-06-08T10:05:45.508Z,99.90
2018-06-08T10:08:13.873Z,99.90
2018-06-08T10:10:42.244Z,99.90
2018-06-08T10:13:10.699Z,99.90
2018-06-08T10:15:39.133Z,99.90
2018-06-08T10:18:07.593Z,99.90
2018-06-08T10:20:35.985Z,99.90
2018-06-08T10:25:32.438Z,99.90
2018-06-08T10:28:00.776Z,99.90
2018-06-08T10:30:29.257Z,99.90
2018-06-08T10:32:57.594Z,99.90
2018-06-08T10:35:26.032Z,99.90
2018-06-08T10:37:54.402Z,99.90
2018-06-08T10:40:22.819Z,99.90
2018-06-08T10:42:51.264Z,99.90
2018-06-08T10:45:19.658Z,99.90
2018-06-08T10:47:48.073Z,99.90
2018-06-08T10:50:16.502Z,99.90
2018-06-08T10:52:44.868Z,99.90
2018-06-08T10:55:13.695Z,99.90
2018-06-08T10:57:42.514Z,99.90
2018-06-08T11:00:11.286Z,99.90
2018-06-08T11:02:39.962Z,99.90
2018-06-08T11:05:08.435Z,99.90
2018-06-08T11:07:37.205Z,99.90
2018-06-08T11:10:05.977Z,99.90
2018-06-08T11:12:34.419Z,99.90
2018-06-08T11:15:03.017Z,99.90
2018-06-08T11:29:12.755Z,99.90
2018-06-08T11:34:14.924Z,99.90
2018-06-08T11:36:43.325Z,99.90
2018-06-08T11:39:12.062Z,99.90
2018-06-08T11:41:40.428Z,99.90
2018-06-08T11:44:08.833Z,99.90
2018-06-08T11:46:37.609Z,99.90
2018-06-08T11:49:06.226Z,99.90
2018-06-08T11:51:35.016Z,99.90
2018-06-08T11:54:04.397Z,99.90
2018-06-08T11:56:33.136Z,99.90
2018-06-08T11:59:02.999Z,97.30
2018-06-08T12:01:31.626Z,96.30
2018-06-08T12:04:00.246Z,96.00
2018-06-08T12:06:28.891Z,98.10
2018-06-08T12:08:57.627Z,99.90
2018-06-08T12:11:26.134Z,99.30
2018-06-08T12:19:17.519Z,96.10
2018-06-08T12:21:55.568Z,97.40
2018-06-08T12:27:30.172Z,98.80
2018-06-08T12:29:59.037Z,99.90
2018-06-08T12:32:27.836Z,99.90
2018-06-08T12:35:07.492Z,99.90
2018-06-08T12:40:35.294Z,98.90
2018-06-08T12:43:03.870Z,97.30
2018-06-08T12:45:33.059Z,95.20
2018-06-08T12:48:01.477Z,95.70
2018-06-08T12:50:32.071Z,98.10
2018-06-08T12:53:20.194Z,95.50
2018-06-08T12:55:49.313Z,95.90
2018-06-08T12:58:17.771Z,98.50
2018-06-08T13:00:46.280Z,99.20
2018-06-08T13:11:36.862Z,95.70
2018-06-08T13:14:06.045Z,95.50
2018-06-08T14:02:46.926Z,87.90
2018-06-08T14:05:15.660Z,85.30
2018-06-08T14:07:44.785Z,89.10
2018-06-08T14:10:14.171Z,90.20
2018-06-08T14:16:29.071Z,86.50
2018-06-08T14:28:15.203Z,88.00
2018-06-08T14:30:45.552Z,87.00
2018-06-08T14:33:14.284Z,85.60
2018-06-08T14:35:42.933Z,82.50
2018-06-08T14:38:12.254Z,84.40
2018-06-08T14:40:41.026Z,82.50
2018-06-08T14:43:09.775Z,84.10
2018-06-08T14:45:38.224Z,81.30
2018-06-08T14:48:06.746Z,80.90
2018-06-08T14:50:35.245Z,80.50
2018-06-08T14:53:03.712Z,77.60
2018-06-08T14:55:32.146Z,77.30
2018-06-08T14:58:00.666Z,76.30
2018-06-08T15:00:29.418Z,76.00
2018-06-08T15:02:58.235Z,75.20
2018-06-08T15:05:26.845Z,76.40
2018-06-08T15:07:55.718Z,78.40
2018-06-08T15:10:24.470Z,78.10
2018-06-08T15:12:53.405Z,79.30
2018-06-08T15:15:22.103Z,79.10
2018-06-08T15:17:50.665Z,82.10
2018-06-08T15:20:19.058Z,80.10
2018-06-08T15:22:47.518Z,80.80
2018-06-08T15:25:16.271Z,80.40
2018-06-08T15:27:44.731Z,78.20
2018-06-08T15:30:13.163Z,77.90
2018-06-08T15:32:41.622Z,74.70
2018-06-08T15:35:10.114Z,75.70
2018-06-08T15:37:38.499Z,79.20
2018-06-08T15:40:06.925Z,80.40
2018-06-08T15:42:35.345Z,78.70
2018-06-08T15:45:03.887Z,79.30
2018-06-08T15:47:32.341Z,78.40
2018-06-08T15:50:00.762Z,78.80
2018-06-08T15:52:29.234Z,81.00
2018-06-08T15:54:57.677Z,81.60
2018-06-08T15:57:26.090Z,81.00
2018-06-08T15:59:54.505Z,79.40
2018-06-08T16:02:23.404Z,79.60
2018-06-08T16:04:51.785Z,80.10
2018-06-08T16:07:20.269Z,79.60
2018-06-08T16:09:48.889Z,77.60
2018-06-08T16:12:17.311Z,78.90
2018-06-08T16:14:45.710Z,79.60
2018-06-08T16:17:14.087Z,80.80
2018-06-08T16:19:42.502Z,78.50
2018-06-08T16:22:10.861Z,78.60
2018-06-08T16:24:39.297Z,78.40
2018-06-08T16:27:07.806Z,77.90
2018-06-08T16:29:36.261Z,77.70
2018-06-08T16:32:04.701Z,78.00
2018-06-08T16:34:33.080Z,78.70
2018-06-08T16:37:01.502Z,79.30
2018-06-08T16:39:29.913Z,78.60
2018-06-08T16:41:58.310Z,78.20
2018-06-08T16:46:55.096Z,79.70
2018-06-08T16:49:23.473Z,79.10
2018-06-08T16:51:51.837Z,79.00
2018-06-08T16:54:20.208Z,78.50
2018-06-08T16:56:48.669Z,78.60
2018-06-08T16:59:17.137Z,79.80
2018-06-08T17:01:45.480Z,79.50
2018-06-08T17:04:13.882Z,80.20
2018-06-08T17:06:42.490Z,80.20
2018-06-08T17:09:11.173Z,82.40
2018-06-08T17:11:40.118Z,81.30
2018-06-08T17:14:09.180Z,81.40
2018-06-08T17:16:37.852Z,81.30
2018-06-08T17:19:06.480Z,82.30
2018-06-08T17:21:34.877Z,84.00
2018-06-08T17:24:03.430Z,85.30
2018-06-08T17:26:32.025Z,86.80
2018-06-08T17:29:01.307Z,85.70
2018-06-08T17:31:30.529Z,87.10
2018-06-08T17:33:59.961Z,86.60
2018-06-08T17:36:28.348Z,86.70
2018-06-08T17:38:57.118Z,88.00
2018-06-08T17:41:26.548Z,89.80
2018-06-08T17:43:55.345Z,90.20
2018-06-08T17:46:24.435Z,90.80
2018-06-08T17:48:54.206Z,90.70
2018-06-08T17:51:25.082Z,91.00
2018-06-08T17:53:54.753Z,91.00
2018-06-08T17:56:24.913Z,91.20
2018-06-08T17:58:59.802Z,91.50
2018-06-08T18:01:28.864Z,91.60
2018-06-08T18:04:00.954Z,92.00
2018-06-08T18:12:37.728Z,93.40
2018-06-08T18:15:06.266Z,94.10
2018-06-08T18:17:36.076Z,94.30
2018-06-08T18:20:05.958Z,94.20
2018-06-08T18:22:40.843Z,94.90
2018-06-08T18:31:02.623Z,95.20
2018-06-08T18:33:31.220Z,95.70
2018-06-08T18:35:59.690Z,95.60
2018-06-08T18:38:28.181Z,95.90
2018-06-08T18:43:24.789Z,91.60
2018-06-08T18:45:53.345Z,91.00
2018-06-08T18:48:21.750Z,90.70
2018-06-08T18:50:50.229Z,92.10
2018-06-08T18:53:18.612Z,95.80
2018-06-08T18:55:47.086Z,96.20
2018-06-08T18:58:15.526Z,99.90
2018-06-08T19:00:44.036Z,99.90
2018-06-08T19:03:12.455Z,99.90
2018-06-08T19:05:41.013Z,99.90
2018-06-08T19:08:09.452Z,99.90
2018-06-08T19:10:37.833Z,99.90
2018-06-08T19:13:06.273Z,99.90
2018-06-08T19:15:34.698Z,99.90
2018-06-08T19:18:03.110Z,99.90
2018-06-08T19:20:31.557Z,99.90
2018-06-08T19:23:00.004Z,99.90
2018-06-08T19:25:28.413Z,99.90
2018-06-08T19:27:56.904Z,99.90
2018-06-08T19:30:25.304Z,99.90
2018-06-08T19:32:53.737Z,99.90
2018-06-08T19:35:22.242Z,99.90
2018-06-08T19:37:50.729Z,99.90
2018-06-08T19:40:19.140Z,99.90
2018-06-08T19:42:47.590Z,99.90
2018-06-08T19:45:16.002Z,99.90
2018-06-08T19:47:44.442Z,99.90
2018-06-08T19:50:12.982Z,99.90
2018-06-08T19:52:41.473Z,99.90
2018-06-08T19:55:09.980Z,99.90
2018-06-08T19:57:38.390Z,99.90
2018-06-08T20:00:06.883Z,99.90
2018-06-08T20:02:35.488Z,99.90
2018-06-08T20:05:03.948Z,99.90
2018-06-08T20:07:32.466Z,99.90
2018-06-08T20:10:01.037Z,99.90
2018-06-08T20:12:29.492Z,99.90
2018-06-08T20:14:57.921Z,99.90
2018-06-08T20:17:26.527Z,99.90
2018-06-08T20:22:23.074Z,99.90
2018-06-08T20:27:19.721Z,99.90
2018-06-08T20:29:48.174Z,99.90
2018-06-08T20:32:16.657Z,99.90
2018-06-08T20:34:45.123Z,99.90
2018-06-08T20:37:13.530Z,99.90
2018-06-08T20:39:42.036Z,99.90
2018-06-08T20:42:10.472Z,99.90
2018-06-08T20:44:38.969Z,99.90
2018-06-08T20:47:07.573Z,99.90
2018-06-08T20:49:35.954Z,99.90
2018-06-08T20:52:04.484Z,99.90
2018-06-08T20:54:35.000Z,99.90
2018-06-08T20:59:43.137Z,99.90
2018-06-08T21:02:11.679Z,99.90
2018-06-08T21:04:40.188Z,99.90
2018-06-08T21:07:10.367Z,99.90
2018-06-08T21:09:39.945Z,99.90
2018-06-08T21:15:04.032Z,99.90
2018-06-08T21:20:29.255Z,99.90
2018-06-08T21:22:57.970Z,99.90
2018-06-08T21:25:26.471Z,99.90
2018-06-08T21:27:55.755Z,99.90
2018-06-08T21:30:26.059Z,99.90
2018-06-08T21:35:56.516Z,99.90
2018-06-08T21:38:27.179Z,99.90
2018-06-08T21:40:56.534Z,99.90
2018-06-08T21:49:33.013Z,99.90
2018-06-08T21:52:02.210Z,99.90
2018-06-08T21:54:31.961Z,99.90
2018-06-08T21:57:00.691Z,99.90
2018-06-08T21:59:29.900Z,99.90
2018-06-08T22:56:44.668Z,99.90
