createdAt,value
2023-05-21T00:01:48.258Z,10.77
2023-05-21T00:03:51.831Z,10.43
2023-05-21T00:05:56.034Z,11.23
2023-05-21T00:07:58.786Z,10.65
2023-05-21T00:10:01.530Z,9.57
2023-05-21T00:12:04.671Z,10.70
2023-05-21T00:14:07.366Z,9.88
2023-05-21T00:16:11.205Z,10.60
2023-05-21T00:18:14.095Z,9.88
2023-05-21T00:20:17.420Z,9.93
2023-05-21T00:22:21.407Z,10.63
2023-05-21T00:24:24.086Z,11.23
2023-05-21T00:26:26.964Z,10.70
2023-05-21T00:28:29.682Z,10.82
2023-05-21T00:30:32.462Z,11.65
2023-05-21T00:32:35.326Z,10.32
2023-05-21T00:34:38.259Z,10.60
2023-05-21T00:36:45.419Z,10.70
2023-05-21T00:38:49.855Z,11.30
2023-05-21T00:40:52.544Z,12.18
2023-05-21T00:42:57.146Z,11.30
2023-05-21T00:45:00.567Z,11.30
2023-05-21T00:47:03.760Z,10.93
2023-05-21T00:49:06.860Z,10.65
2023-05-21T00:51:09.873Z,10.85
2023-05-21T00:53:13.482Z,10.70
2023-05-21T00:55:17.752Z,10.02
2023-05-21T00:57:21.668Z,11.07
2023-05-21T00:59:25.043Z,11.65
2023-05-21T01:01:34.036Z,10.85
2023-05-21T01:03:38.665Z,11.23
2023-05-21T01:05:45.092Z,10.93
2023-05-21T01:07:48.386Z,11.10
2023-05-21T01:09:51.073Z,10.63
2023-05-21T01:11:56.588Z,10.98
2023-05-21T01:13:59.418Z,11.18
2023-05-21T01:16:03.450Z,11.43
2023-05-21T01:18:07.586Z,11.38
2023-05-21T01:20:11.875Z,11.13
2023-05-21T01:22:15.246Z,10.82
2023-05-21T01:24:19.996Z,11.75
2023-05-21T01:26:22.791Z,11.20
2023-05-21T01:28:25.490Z,11.40
2023-05-21T01:30:28.419Z,12.80
2023-05-21T01:32:36.803Z,12.32
2023-05-21T01:34:47.006Z,11.07
2023-05-21T01:36:56.902Z,12.90
2023-05-21T01:39:08.391Z,12.20
2023-05-21T01:41:15.137Z,11.18
2023-05-21T01:43:19.339Z,11.95
2023-05-21T01:45:24.865Z,11.95
2023-05-21T01:47:30.615Z,11.18
2023-05-21T01:49:33.761Z,12.65
2023-05-21T01:51:37.445Z,11.82
2023-05-21T01:53:40.725Z,12.20
2023-05-21T01:55:43.741Z,12.18
2023-05-21T01:57:47.798Z,12.77
2023-05-21T01:59:50.785Z,12.68
2023-05-21T02:01:53.573Z,12.13
2023-05-21T02:03:56.593Z,12.25
2023-05-21T02:05:59.518Z,12.48
2023-05-21T02:08:02.313Z,12.05
2023-05-21T02:10:05.906Z,13.57
2023-05-21T02:12:10.112Z,13.15
2023-05-21T02:14:15.026Z,12.43
2023-05-21T02:16:17.876Z,12.43
2023-05-21T02:18:21.408Z,12.38
2023-05-21T02:20:24.264Z,12.80
2023-05-21T02:22:26.967Z,13.52
2023-05-21T02:24:29.791Z,13.10
2023-05-21T02:26:32.474Z,13.90
2023-05-21T02:28:36.095Z,13.40
2023-05-21T02:30:40.220Z,13.38
2023-05-21T02:32:45.050Z,13.52
2023-05-21T02:34:48.143Z,12.35
2023-05-21T02:36:52.339Z,12.52
2023-05-21T02:38:55.153Z,13.40
2023-05-21T02:40:57.858Z,13.65
2023-05-21T02:43:00.536Z,13.65
2023-05-21T02:45:03.432Z,13.85
2023-05-21T02:47:10.233Z,13.70
2023-05-21T02:49:13.018Z,12.65
2023-05-21T02:51:15.727Z,13.68
2023-05-21T02:53:18.366Z,12.90
2023-05-21T02:55:21.370Z,14.05
2023-05-21T02:57:24.081Z,13.68
2023-05-21T02:59:26.756Z,14.43
2023-05-21T03:01:29.545Z,12.93
2023-05-21T03:03:33.865Z,13.80
2023-05-21T03:05:36.950Z,12.15
2023-05-21T03:07:39.934Z,12.40
2023-05-21T03:09:42.995Z,12.95
2023-05-21T03:11:45.727Z,13.73
2023-05-21T03:13:48.361Z,12.60
2023-05-21T03:15:51.378Z,13.60
2023-05-21T03:17:55.503Z,13.43
2023-05-21T03:19:59.556Z,13.25
2023-05-21T03:22:02.408Z,14.13
2023-05-21T03:24:05.663Z,13.35
2023-05-21T03:26:08.372Z,12.00
2023-05-21T03:28:11.191Z,14.20
2023-05-21T03:30:14.248Z,14.68
2023-05-21T03:32:16.953Z,13.73
2023-05-21T03:34:20.148Z,13.30
2023-05-21T03:36:24.238Z,12.88
2023-05-21T03:38:27.050Z,13.15
2023-05-21T03:40:30.016Z,12.73
2023-05-21T03:42:32.709Z,12.48
2023-05-21T03:44:35.481Z,13.45
2023-05-21T03:46:38.311Z,12.57
2023-05-21T03:48:41.112Z,13.27
2023-05-21T03:50:43.742Z,12.80
2023-05-21T03:52:47.783Z,12.07
2023-05-21T03:54:50.560Z,13.35
2023-05-21T03:56:53.218Z,13.60
2023-05-21T03:58:55.902Z,14.93
2023-05-21T04:00:59.017Z,14.10
2023-05-21T04:03:01.900Z,13.75
2023-05-21T04:05:05.314Z,14.07
2023-05-21T04:07:14.401Z,14.18
2023-05-21T04:09:18.513Z,14.05
2023-05-21T04:11:21.294Z,13.25
2023-05-21T04:13:24.156Z,14.27
2023-05-21T04:15:27.532Z,13.57
2023-05-21T04:17:30.440Z,13.02
2023-05-21T04:19:33.779Z,12.48
2023-05-21T04:21:37.259Z,12.43
2023-05-21T04:23:40.085Z,13.98
2023-05-21T04:25:44.139Z,13.25
2023-05-21T04:27:47.742Z,13.02
2023-05-21T04:29:50.823Z,12.95
2023-05-21T04:31:54.038Z,13.10
2023-05-21T04:33:57.058Z,14.80
2023-05-21T04:35:59.813Z,13.73
2023-05-21T04:38:04.254Z,14.05
2023-05-21T04:40:09.172Z,13.13
2023-05-21T04:42:14.121Z,16.13
2023-05-21T04:44:19.963Z,14.40
2023-05-21T04:46:32.297Z,13.57
2023-05-21T04:48:35.034Z,14.40
2023-05-21T04:50:37.729Z,13.55
2023-05-21T04:52:41.165Z,14.20
2023-05-21T04:54:45.947Z,14.63
2023-05-21T04:56:48.655Z,13.70
2023-05-21T04:58:54.111Z,14.10
2023-05-21T05:00:57.910Z,13.73
2023-05-21T05:03:00.786Z,13.63
2023-05-21T05:05:04.075Z,13.90
2023-05-21T05:07:07.508Z,13.35
2023-05-21T05:09:10.783Z,11.85
2023-05-21T05:11:13.536Z,14.05
2023-05-21T05:13:16.491Z,13.38
2023-05-21T05:15:20.644Z,13.32
2023-05-21T05:17:24.674Z,12.35
2023-05-21T05:19:27.548Z,13.43
2023-05-21T05:21:30.592Z,12.75
2023-05-21T05:23:33.331Z,13.38
2023-05-21T05:25:36.220Z,13.35
2023-05-21T05:27:39.030Z,13.07
2023-05-21T05:29:41.700Z,11.85
2023-05-21T05:31:45.840Z,11.70
2023-05-21T05:33:49.409Z,13.63
2023-05-21T05:35:52.108Z,12.88
2023-05-21T05:37:54.801Z,12.10
2023-05-21T05:39:57.481Z,11.68
2023-05-21T05:42:00.159Z,11.85
2023-05-21T05:44:02.918Z,11.90
2023-05-21T05:46:05.767Z,12.23
2023-05-21T05:48:09.995Z,13.15
2023-05-21T05:50:13.006Z,12.43
2023-05-21T05:52:16.052Z,12.18
2023-05-21T05:54:19.456Z,11.65
2023-05-21T05:56:22.328Z,12.75
2023-05-21T05:58:25.146Z,12.43
2023-05-21T06:00:27.894Z,12.02
2023-05-21T06:02:30.648Z,11.65
2023-05-21T06:04:34.713Z,11.90
2023-05-21T06:06:37.756Z,12.60
2023-05-21T06:08:40.503Z,12.75
2023-05-21T06:10:43.258Z,12.25
2023-05-21T06:12:45.894Z,11.25
2023-05-21T06:14:49.098Z,12.23
2023-05-21T06:16:51.933Z,11.95
2023-05-21T06:18:54.781Z,11.40
2023-05-21T06:20:58.926Z,11.43
2023-05-21T06:23:01.692Z,11.85
2023-05-21T06:25:04.789Z,11.60
2023-05-21T06:27:07.501Z,11.07
2023-05-21T06:29:10.177Z,10.93
2023-05-21T06:31:13.573Z,10.70
2023-05-21T06:33:16.472Z,10.30
2023-05-21T06:35:19.301Z,10.50
2023-05-21T06:37:25.240Z,10.52
2023-05-21T06:39:29.162Z,9.88
2023-05-21T06:41:31.924Z,9.98
2023-05-21T06:43:34.701Z,9.95
2023-05-21T06:45:37.814Z,11.02
2023-05-21T06:47:41.133Z,9.50
2023-05-21T06:49:43.826Z,9.43
2023-05-21T06:51:46.700Z,9.45
2023-05-21T06:53:50.972Z,9.43
2023-05-21T06:55:53.947Z,9.02
2023-05-21T06:57:58.536Z,10.13
2023-05-21T07:00:01.572Z,8.90
2023-05-21T07:02:04.744Z,9.35
2023-05-21T07:04:07.538Z,9.05
2023-05-21T07:06:10.365Z,8.68
2023-05-21T07:08:13.136Z,8.10
2023-05-21T07:10:17.352Z,8.75
2023-05-21T07:12:20.131Z,9.25
2023-05-21T07:14:22.772Z,8.65
2023-05-21T07:16:25.450Z,8.05
2023-05-21T07:18:28.341Z,8.45
2023-05-21T07:20:31.192Z,8.93
2023-05-21T07:22:34.105Z,8.23
2023-05-21T07:24:36.769Z,7.97
2023-05-21T07:26:41.262Z,7.55
2023-05-21T07:28:44.118Z,8.55
2023-05-21T07:30:46.948Z,8.00
2023-05-21T07:32:49.842Z,8.13
2023-05-21T07:34:54.286Z,8.65
2023-05-21T07:36:57.158Z,8.52
2023-05-21T07:38:59.993Z,8.45
2023-05-21T07:41:02.738Z,7.55
2023-05-21T07:43:06.813Z,9.57
2023-05-21T07:45:10.167Z,9.50
2023-05-21T07:47:13.018Z,8.43
2023-05-21T07:49:17.038Z,6.50
2023-05-21T07:51:19.892Z,6.97
2023-05-21T07:53:22.566Z,7.72
2023-05-21T07:55:25.243Z,7.80
2023-05-21T07:57:28.140Z,7.03
2023-05-21T07:59:33.578Z,8.02
2023-05-21T08:01:37.410Z,7.72
2023-05-21T08:03:40.414Z,7.90
2023-05-21T08:05:44.856Z,8.43
2023-05-21T08:07:47.680Z,7.55
2023-05-21T08:09:51.502Z,7.82
2023-05-21T08:11:54.262Z,7.10
2023-05-21T08:13:57.013Z,7.15
2023-05-21T08:16:01.682Z,7.35
2023-05-21T08:18:04.758Z,7.60
2023-05-21T08:20:08.967Z,7.63
2023-05-21T08:22:11.689Z,7.72
2023-05-21T08:24:14.472Z,7.15
2023-05-21T08:26:17.427Z,8.10
2023-05-21T08:28:20.691Z,8.95
2023-05-21T08:30:23.509Z,8.65
2023-05-21T08:32:27.827Z,8.80
2023-05-21T08:34:30.553Z,8.77
2023-05-21T08:36:33.274Z,7.78
2023-05-21T08:38:36.378Z,8.30
2023-05-21T08:40:39.067Z,8.57
2023-05-21T08:42:45.683Z,8.98
2023-05-21T08:44:53.600Z,7.60
2023-05-21T08:46:58.647Z,7.72
2023-05-21T08:49:04.209Z,7.00
2023-05-21T08:51:07.195Z,7.13
2023-05-21T08:53:23.354Z,8.02
2023-05-21T08:55:32.572Z,8.23
2023-05-21T08:57:35.636Z,8.82
2023-05-21T08:59:43.215Z,9.38
2023-05-21T09:01:47.085Z,8.98
2023-05-21T09:03:55.644Z,8.48
2023-05-21T09:06:03.454Z,9.27
2023-05-21T09:08:07.985Z,9.88
2023-05-21T09:10:14.609Z,9.85
2023-05-21T09:12:17.660Z,9.40
2023-05-21T09:14:21.912Z,9.88
2023-05-21T09:16:24.737Z,9.50
2023-05-21T09:18:28.021Z,10.10
2023-05-21T09:20:30.810Z,10.05
2023-05-21T09:22:34.870Z,9.40
2023-05-21T09:24:37.659Z,10.10
2023-05-21T09:26:43.681Z,10.43
2023-05-21T09:28:46.529Z,10.32
2023-05-21T09:30:50.519Z,9.90
2023-05-21T09:32:55.119Z,9.80
2023-05-21T09:34:57.921Z,9.25
2023-05-21T09:37:01.638Z,9.02
2023-05-21T09:39:06.518Z,9.30
2023-05-21T09:41:09.330Z,8.48
2023-05-21T09:43:14.994Z,8.68
2023-05-21T09:45:21.617Z,9.18
2023-05-21T09:47:24.462Z,8.10
2023-05-21T09:49:28.330Z,9.10
2023-05-21T09:51:32.078Z,7.63
2023-05-21T09:53:34.896Z,9.10
2023-05-21T09:55:39.064Z,9.50
2023-05-21T09:57:43.449Z,9.15
2023-05-21T09:59:51.378Z,8.30
2023-05-21T10:01:55.418Z,8.43
2023-05-21T10:03:59.963Z,8.15
2023-05-21T10:06:03.212Z,8.13
2023-05-21T10:08:10.000Z,8.27
2023-05-21T10:10:15.698Z,8.05
2023-05-21T10:12:21.468Z,8.30
2023-05-21T10:14:28.800Z,7.47
2023-05-21T10:16:34.960Z,8.38
2023-05-21T10:20:42.719Z,8.18
2023-05-21T10:22:46.388Z,8.73
2023-05-21T10:24:50.410Z,7.90
2023-05-21T10:26:54.056Z,8.48
2023-05-21T10:29:00.459Z,7.93
2023-05-21T10:31:04.782Z,8.32
2023-05-21T10:33:08.217Z,7.57
2023-05-21T10:35:11.519Z,8.20
2023-05-21T10:37:14.603Z,8.18
2023-05-21T10:39:19.824Z,8.38
2023-05-21T10:41:24.801Z,8.40
2023-05-21T10:43:42.121Z,8.27
2023-05-21T10:46:01.035Z,7.22
2023-05-21T10:48:18.690Z,7.82
2023-05-21T10:50:38.521Z,8.15
2023-05-21T10:52:57.143Z,7.85
2023-05-21T10:55:36.297Z,7.00
2023-05-21T10:58:07.572Z,7.50
2023-05-21T11:00:13.505Z,7.38
2023-05-21T11:02:20.520Z,7.60
2023-05-21T11:04:23.917Z,8.07
2023-05-21T11:06:28.058Z,7.88
2023-05-21T11:08:35.408Z,7.40
2023-05-21T11:10:40.889Z,7.97
2023-05-21T11:13:13.514Z,7.32
2023-05-21T11:15:17.193Z,7.35
2023-05-21T11:17:38.901Z,7.75
2023-05-21T11:19:43.687Z,7.32
2023-05-21T11:21:52.228Z,7.38
2023-05-21T11:23:56.638Z,7.28
2023-05-21T11:26:02.231Z,7.40
2023-05-21T11:28:09.390Z,7.20
2023-05-21T11:30:18.008Z,7.57
2023-05-21T11:32:20.885Z,7.47
2023-05-21T11:34:28.857Z,6.93
2023-05-21T11:36:32.283Z,7.93
2023-05-21T11:38:38.462Z,6.90
2023-05-21T11:40:54.652Z,7.10
2023-05-21T11:42:58.183Z,7.85
2023-05-21T11:45:02.225Z,7.55
2023-05-21T11:47:05.856Z,7.35
2023-05-21T11:49:08.945Z,6.97
2023-05-21T11:51:13.133Z,7.20
2023-05-21T11:53:15.905Z,7.45
2023-05-21T11:55:22.913Z,7.18
2023-05-21T11:57:30.695Z,7.22
2023-05-21T11:59:34.421Z,7.40
2023-05-21T12:01:37.109Z,7.55
2023-05-21T12:03:40.174Z,7.07
2023-05-21T12:05:46.605Z,6.70
2023-05-21T12:07:51.058Z,7.30
2023-05-21T12:09:54.002Z,7.13
2023-05-21T12:11:56.778Z,6.80
2023-05-21T12:13:59.531Z,7.10
2023-05-21T12:16:06.507Z,6.75
2023-05-21T12:18:09.715Z,7.35
2023-05-21T12:20:16.633Z,6.78
2023-05-21T12:22:19.465Z,6.72
2023-05-21T12:24:23.518Z,7.10
2023-05-21T12:26:26.936Z,5.45
2023-05-21T12:28:29.958Z,5.93
2023-05-21T12:30:32.977Z,6.20
2023-05-21T12:32:38.251Z,6.07
2023-05-21T12:34:44.590Z,5.70
2023-05-21T12:38:51.714Z,6.10
2023-05-21T12:40:55.823Z,6.35
2023-05-21T12:42:58.570Z,5.97
2023-05-21T12:45:02.509Z,5.72
2023-05-21T12:47:05.903Z,5.55
2023-05-21T12:49:08.857Z,5.55
2023-05-21T12:51:11.620Z,5.90
2023-05-21T12:53:14.360Z,5.57
2023-05-21T12:55:18.110Z,5.88
2023-05-21T12:57:24.602Z,5.70
2023-05-21T12:59:27.410Z,5.43
2023-05-21T13:01:30.175Z,5.78
2023-05-21T13:03:33.575Z,5.47
2023-05-21T13:05:36.437Z,5.32
2023-05-21T13:07:40.959Z,5.22
2023-05-21T13:09:43.688Z,5.22
2023-05-21T13:11:46.310Z,5.70
2023-05-21T13:13:52.701Z,5.47
2023-05-21T13:15:55.603Z,5.53
2023-05-21T13:17:58.760Z,5.50
2023-05-21T13:20:09.365Z,5.53
2023-05-21T13:22:12.314Z,4.53
2023-05-21T13:24:14.971Z,5.30
2023-05-21T13:26:17.631Z,5.35
2023-05-21T13:28:20.298Z,5.40
2023-05-21T13:30:24.498Z,5.05
2023-05-21T13:32:27.342Z,5.38
2023-05-21T13:34:30.057Z,5.60
2023-05-21T13:36:32.766Z,5.47
2023-05-21T13:38:35.460Z,5.47
2023-05-21T13:40:39.211Z,5.72
2023-05-21T13:42:42.505Z,5.95
2023-05-21T13:44:45.227Z,5.30
2023-05-21T13:46:49.441Z,5.35
2023-05-21T13:48:52.220Z,5.15
2023-05-21T13:50:54.907Z,5.10
2023-05-21T13:52:57.583Z,5.28
2023-05-21T13:55:00.282Z,5.22
2023-05-21T13:57:02.967Z,5.13
2023-05-21T13:59:05.646Z,5.38
2023-05-21T14:01:08.444Z,4.97
2023-05-21T14:03:12.550Z,5.07
2023-05-21T14:05:15.399Z,5.55
2023-05-21T14:07:18.199Z,4.25
2023-05-21T14:09:21.358Z,4.60
2023-05-21T14:11:24.091Z,4.55
2023-05-21T14:13:27.258Z,5.22
2023-05-21T14:15:29.930Z,4.95
2023-05-21T14:17:32.804Z,4.70
2023-05-21T14:19:37.041Z,5.07
2023-05-21T14:21:39.836Z,4.20
2023-05-21T14:23:42.559Z,4.13
2023-05-21T14:25:45.430Z,4.60
2023-05-21T14:27:48.081Z,4.63
2023-05-21T14:29:50.896Z,4.78
2023-05-21T14:31:53.685Z,4.75
2023-05-21T14:33:56.387Z,4.30
2023-05-21T14:36:00.661Z,4.45
2023-05-21T14:38:03.392Z,4.68
2023-05-21T14:40:08.000Z,4.38
2023-05-21T14:42:10.688Z,4.15
2023-05-21T14:44:13.420Z,4.28
2023-05-21T14:46:16.205Z,4.72
2023-05-21T14:48:22.676Z,4.55
2023-05-21T14:50:25.400Z,4.90
2023-05-21T14:52:29.545Z,4.82
2023-05-21T14:54:32.246Z,4.32
2023-05-21T14:56:34.911Z,4.70
2023-05-21T14:58:37.608Z,4.57
2023-05-21T15:00:41.008Z,4.40
2023-05-21T15:02:43.799Z,4.60
2023-05-21T15:04:46.609Z,4.78
2023-05-21T15:06:49.598Z,4.57
2023-05-21T15:08:53.565Z,4.57
2023-05-21T15:10:56.200Z,5.28
2023-05-21T15:12:58.898Z,4.45
2023-05-21T15:15:01.569Z,4.50
2023-05-21T15:17:04.571Z,3.70
2023-05-21T15:19:07.356Z,4.22
2023-05-21T15:21:10.115Z,4.70
2023-05-21T15:23:17.329Z,4.70
2023-05-21T15:25:22.101Z,4.30
2023-05-21T15:27:25.667Z,4.22
2023-05-21T15:29:28.627Z,4.35
2023-05-21T15:31:32.422Z,4.00
2023-05-21T15:33:35.101Z,4.22
2023-05-21T15:35:38.244Z,4.15
2023-05-21T15:37:41.335Z,3.50
2023-05-21T15:39:44.611Z,4.10
2023-05-21T15:41:48.878Z,4.50
2023-05-21T15:43:51.638Z,4.03
2023-05-21T15:45:54.280Z,4.30
2023-05-21T15:47:57.022Z,4.18
2023-05-21T15:50:00.260Z,4.55
2023-05-21T15:52:03.261Z,4.10
2023-05-21T15:54:05.898Z,4.38
2023-05-21T15:56:09.202Z,4.43
2023-05-21T15:58:13.284Z,4.38
2023-05-21T16:00:16.502Z,3.80
2023-05-21T16:02:19.470Z,3.70
2023-05-21T16:04:22.364Z,4.28
2023-05-21T16:06:25.789Z,4.00
2023-05-21T16:08:28.493Z,4.28
2023-05-21T16:10:31.309Z,4.20
2023-05-21T16:12:33.995Z,3.90
2023-05-21T16:14:38.165Z,4.68
2023-05-21T16:16:40.967Z,4.32
2023-05-21T16:18:43.563Z,4.20
2023-05-21T16:20:46.627Z,4.43
2023-05-21T16:22:49.441Z,4.10
2023-05-21T16:24:52.146Z,4.10
2023-05-21T16:26:54.865Z,4.47
2023-05-21T16:28:58.839Z,3.83
2023-05-21T16:31:03.106Z,3.90
2023-05-21T16:33:05.968Z,3.67
2023-05-21T16:35:08.852Z,4.20
2023-05-21T16:37:11.533Z,4.60
2023-05-21T16:39:14.470Z,4.25
2023-05-21T16:41:17.141Z,4.18
2023-05-21T16:43:19.856Z,3.95
2023-05-21T16:45:23.283Z,3.90
2023-05-21T16:47:27.415Z,4.03
2023-05-21T16:49:30.186Z,4.07
2023-05-21T16:51:32.894Z,4.20
2023-05-21T16:53:35.638Z,4.97
2023-05-21T16:55:39.630Z,4.45
2023-05-21T16:57:42.712Z,4.72
2023-05-21T16:59:45.461Z,4.38
2023-05-21T17:01:48.254Z,4.18
2023-05-21T17:03:52.605Z,4.32
2023-05-21T17:05:55.442Z,3.92
2023-05-21T17:07:58.132Z,4.63
2023-05-21T17:10:00.830Z,4.78
2023-05-21T17:12:03.569Z,4.90
2023-05-21T17:14:06.235Z,4.20
2023-05-21T17:16:08.963Z,4.85
2023-05-21T17:18:12.183Z,4.25
2023-05-21T17:20:16.455Z,4.85
2023-05-21T17:22:19.619Z,5.75
2023-05-21T17:24:22.269Z,4.82
2023-05-21T17:26:25.047Z,5.38
2023-05-21T17:28:27.786Z,4.40
2023-05-21T17:30:30.712Z,5.50
2023-05-21T17:32:33.490Z,4.65
2023-05-21T17:34:37.153Z,4.85
2023-05-21T17:36:41.233Z,5.18
2023-05-21T17:38:43.979Z,5.53
2023-05-21T17:40:48.656Z,5.40
2023-05-21T17:42:51.827Z,5.35
2023-05-21T17:44:54.625Z,5.30
2023-05-21T17:46:57.668Z,5.78
2023-05-21T17:49:00.596Z,5.68
2023-05-21T17:51:03.572Z,6.07
2023-05-21T17:53:10.099Z,5.97
2023-05-21T17:55:12.991Z,5.82
2023-05-21T17:57:16.113Z,5.75
2023-05-21T17:59:18.809Z,5.75
2023-05-21T18:01:22.257Z,4.95
2023-05-21T18:03:25.931Z,5.75
2023-05-21T18:05:28.737Z,5.82
2023-05-21T18:07:31.379Z,6.13
2023-05-21T18:09:35.517Z,6.05
2023-05-21T18:11:38.290Z,5.45
2023-05-21T18:13:40.964Z,5.90
2023-05-21T18:15:43.680Z,5.80
2023-05-21T18:17:46.475Z,6.28
2023-05-21T18:19:49.312Z,5.38
2023-05-21T18:21:52.065Z,5.80
2023-05-21T18:23:55.098Z,6.03
2023-05-21T18:25:59.179Z,5.80
2023-05-21T18:28:01.978Z,5.40
2023-05-21T18:30:06.415Z,6.63
2023-05-21T18:32:10.817Z,6.93
2023-05-21T18:34:13.562Z,6.25
2023-05-21T18:36:17.208Z,5.47
2023-05-21T18:38:19.928Z,5.60
2023-05-21T18:40:24.972Z,5.90
2023-05-21T18:42:29.042Z,5.97
2023-05-21T18:44:32.721Z,5.63
2023-05-21T18:46:35.942Z,5.82
2023-05-21T18:48:38.599Z,5.05
2023-05-21T18:50:41.295Z,6.13
2023-05-21T18:52:43.989Z,5.22
2023-05-21T18:54:46.701Z,6.65
2023-05-21T18:56:49.422Z,7.28
2023-05-21T18:58:53.601Z,6.75
2023-05-21T19:00:56.342Z,6.00
2023-05-21T19:02:59.134Z,5.80
2023-05-21T19:05:02.817Z,6.20
2023-05-21T19:07:05.928Z,6.75
2023-05-21T19:09:08.741Z,6.18
2023-05-21T19:11:12.130Z,5.65
2023-05-21T19:13:15.088Z,6.28
2023-05-21T19:15:19.472Z,6.03
2023-05-21T19:17:22.241Z,6.00
2023-05-21T19:19:24.962Z,5.70
2023-05-21T19:21:27.874Z,6.18
2023-05-21T19:23:41.189Z,6.07
2023-05-21T19:25:52.146Z,6.30
2023-05-21T19:27:54.794Z,6.82
2023-05-21T19:29:57.598Z,6.18
2023-05-21T19:32:01.678Z,6.63
2023-05-21T19:34:10.366Z,6.18
2023-05-21T19:36:13.395Z,6.30
2023-05-21T19:38:16.223Z,10.00
2023-05-21T19:40:19.082Z,7.20
2023-05-21T19:42:22.053Z,6.57
2023-05-21T19:44:24.774Z,6.78
2023-05-21T19:46:27.504Z,7.05
2023-05-21T19:48:31.524Z,7.20
2023-05-21T19:50:34.263Z,7.07
2023-05-21T19:52:38.303Z,6.88
2023-05-21T19:54:41.043Z,6.30
2023-05-21T19:56:43.727Z,6.50
2023-05-21T19:58:47.936Z,6.55
2023-05-21T20:00:51.479Z,6.45
2023-05-21T20:02:54.323Z,6.60
2023-05-21T20:04:59.029Z,6.65
2023-05-21T20:07:01.810Z,7.05
2023-05-21T20:09:05.289Z,9.07
2023-05-21T20:11:07.984Z,6.93
2023-05-21T20:13:10.971Z,6.90
2023-05-21T20:15:14.460Z,6.72
2023-05-21T20:17:18.809Z,6.70
2023-05-21T20:19:22.592Z,6.60
2023-05-21T20:21:26.807Z,6.82
2023-05-21T20:23:29.518Z,6.57
2023-05-21T20:25:32.231Z,7.07
2023-05-21T20:27:35.530Z,7.60
2023-05-21T20:29:38.223Z,7.18
2023-05-21T20:31:40.979Z,7.10
2023-05-21T20:33:43.746Z,7.53
2023-05-21T20:35:46.448Z,6.93
2023-05-21T20:37:52.544Z,7.30
2023-05-21T20:39:57.717Z,7.82
2023-05-21T20:42:01.040Z,8.82
2023-05-21T20:44:05.338Z,8.00
2023-05-21T20:46:08.178Z,7.88
2023-05-21T20:48:11.927Z,7.72
2023-05-21T20:50:14.651Z,7.00
2023-05-21T20:52:17.397Z,6.72
2023-05-21T20:54:22.127Z,7.18
2023-05-21T20:56:40.874Z,7.60
2023-05-21T20:58:44.636Z,6.85
2023-05-21T21:00:47.514Z,7.68
2023-05-21T21:02:50.281Z,6.88
2023-05-21T21:04:53.849Z,6.40
2023-05-21T21:06:56.628Z,6.90
2023-05-21T21:08:59.375Z,6.68
2023-05-21T21:11:03.403Z,16.63
2023-05-21T21:13:07.168Z,14.95
2023-05-21T21:15:10.851Z,7.85
2023-05-21T21:17:13.554Z,7.18
2023-05-21T21:19:16.305Z,6.93
2023-05-21T21:21:19.231Z,6.88
2023-05-21T21:23:22.058Z,6.95
2023-05-21T21:25:24.738Z,6.68
2023-05-21T21:27:28.738Z,7.63
2023-05-21T21:29:31.381Z,7.13
2023-05-21T21:31:34.077Z,7.57
2023-05-21T21:33:36.780Z,6.90
2023-05-21T21:35:40.348Z,7.32
2023-05-21T21:37:43.029Z,7.03
2023-05-21T21:39:45.794Z,6.70
2023-05-21T21:41:48.642Z,7.60
2023-05-21T21:43:52.656Z,7.07
2023-05-21T21:45:55.489Z,7.45
2023-05-21T21:47:58.256Z,7.85
2023-05-21T21:50:01.073Z,7.57
2023-05-21T21:52:03.802Z,6.88
2023-05-21T21:54:06.689Z,7.50
2023-05-21T21:56:09.428Z,7.80
2023-05-21T21:58:12.383Z,8.63
2023-05-21T22:00:18.045Z,8.52
2023-05-21T22:02:20.896Z,8.00
2023-05-21T22:04:23.643Z,7.80
2023-05-21T22:06:27.479Z,7.80
2023-05-21T22:08:30.256Z,8.40
2023-05-21T22:10:33.505Z,7.72
2023-05-21T22:12:36.305Z,7.88
2023-05-21T22:14:39.278Z,8.48
2023-05-21T22:16:43.316Z,8.63
2023-05-21T22:18:46.089Z,8.38
2023-05-21T22:20:49.013Z,8.80
2023-05-21T22:22:53.011Z,8.60
2023-05-21T22:24:56.849Z,8.85
2023-05-21T22:26:59.764Z,9.23
2023-05-21T22:29:02.518Z,8.90
2023-05-21T22:31:05.841Z,9.43
2023-05-21T22:33:09.965Z,9.38
2023-05-21T22:35:13.500Z,9.02
2023-05-21T22:37:16.294Z,8.27
2023-05-21T22:39:19.147Z,8.73
2023-05-21T22:41:22.794Z,9.13
2023-05-21T22:43:26.387Z,8.60
2023-05-21T22:45:29.131Z,9.23
2023-05-21T22:47:32.264Z,9.85
2023-05-21T22:49:38.167Z,9.13
2023-05-21T22:51:44.677Z,8.82
2023-05-21T22:55:49.868Z,9.52
2023-05-21T22:57:52.697Z,9.02
2023-05-21T22:59:55.939Z,9.68
2023-05-21T23:01:58.831Z,8.73
2023-05-21T23:04:01.487Z,9.77
2023-05-21T23:06:05.699Z,9.30
2023-05-21T23:08:08.340Z,9.65
2023-05-21T23:10:11.683Z,9.30
2023-05-21T23:12:14.525Z,9.73
2023-05-21T23:14:17.228Z,9.50
2023-05-21T23:16:19.886Z,9.52
2023-05-21T23:18:22.568Z,9.93
2023-05-21T23:20:25.507Z,9.30
2023-05-21T23:22:30.508Z,8.38
2023-05-21T23:24:35.097Z,8.68
2023-05-21T23:26:38.199Z,9.13
2023-05-21T23:28:40.905Z,9.15
2023-05-21T23:30:43.690Z,9.35
2023-05-21T23:32:46.393Z,9.60
2023-05-21T23:34:49.172Z,9.18
2023-05-21T23:36:51.948Z,9.55
2023-05-21T23:38:55.933Z,9.52
2023-05-21T23:40:58.704Z,8.82
2023-05-21T23:43:01.601Z,9.38
2023-05-21T23:45:05.297Z,10.10
2023-05-21T23:47:08.083Z,9.73
2023-05-21T23:49:11.502Z,9.35
2023-05-21T23:51:15.608Z,9.48
2023-05-21T23:53:18.675Z,9.50
2023-05-21T23:55:22.682Z,9.75
2023-05-21T23:57:25.528Z,9.82
2023-05-21T23:59:28.140Z,10.48
