createdAt,value
2019-06-07T00:00:38.233Z,0.00
2019-06-07T00:01:27.335Z,0.00
2019-06-07T00:02:26.328Z,0.00
2019-06-07T00:03:30.012Z,0.00
2019-06-07T00:04:26.310Z,0.00
2019-06-07T00:05:26.295Z,0.00
2019-06-07T00:06:26.282Z,0.00
2019-06-07T00:07:26.269Z,0.00
2019-06-07T00:08:28.892Z,0.00
2019-06-07T00:09:26.268Z,0.00
2019-06-07T00:10:35.814Z,0.00
2019-06-07T00:11:27.222Z,0.00
2019-06-07T00:12:26.221Z,0.00
2019-06-07T00:13:26.202Z,0.00
2019-06-07T00:14:26.193Z,0.00
2019-06-07T00:15:28.934Z,0.00
2019-06-07T00:16:26.184Z,0.00
2019-06-07T00:17:26.159Z,0.00
2019-06-07T00:18:26.339Z,0.00
2019-06-07T00:19:26.134Z,0.00
2019-06-07T00:20:26.152Z,0.00
2019-06-07T00:22:12.057Z,0.00
2019-06-07T00:22:32.895Z,0.00
2019-06-07T00:23:27.090Z,0.00
2019-06-07T00:24:26.083Z,0.00
2019-06-07T00:25:26.069Z,0.00
2019-06-07T00:26:26.057Z,0.00
2019-06-07T00:27:26.046Z,0.00
2019-06-07T00:28:26.060Z,0.00
2019-06-07T00:29:26.034Z,0.00
2019-06-07T00:30:46.033Z,0.00
2019-06-07T00:31:26.999Z,0.00
2019-06-07T00:32:25.991Z,0.00
2019-06-07T00:33:25.980Z,0.00
2019-06-07T00:34:25.976Z,0.00
2019-06-07T00:35:25.957Z,0.00
2019-06-07T00:36:25.946Z,0.00
2019-06-07T00:37:25.934Z,0.00
2019-06-07T00:38:25.951Z,0.00
2019-06-07T00:39:26.370Z,0.00
2019-06-07T00:40:31.881Z,0.00
2019-06-07T00:41:26.893Z,0.00
2019-06-07T00:42:25.881Z,0.00
2019-06-07T00:43:28.450Z,0.00
2019-06-07T00:44:25.858Z,0.00
2019-06-07T00:45:25.845Z,0.00
2019-06-07T00:46:25.842Z,0.00
2019-06-07T00:47:26.004Z,0.00
2019-06-07T00:48:32.067Z,0.00
2019-06-07T00:49:40.400Z,0.00
2019-06-07T00:50:26.789Z,0.00
2019-06-07T00:51:25.779Z,0.00
2019-06-07T00:53:31.797Z,0.00
2019-06-07T00:54:26.744Z,0.00
2019-06-07T00:55:27.703Z,0.00
2019-06-07T00:56:25.723Z,0.00
2019-06-07T00:57:25.715Z,0.00
2019-06-07T00:58:29.192Z,0.00
2019-06-07T00:59:29.614Z,0.00
2019-06-07T01:00:25.842Z,0.00
2019-06-07T01:01:25.827Z,0.00
2019-06-07T01:02:31.064Z,0.00
2019-06-07T01:03:26.672Z,0.00
2019-06-07T01:04:26.909Z,0.00
2019-06-07T01:05:31.003Z,0.00
2019-06-07T01:06:26.609Z,0.00
2019-06-07T01:07:25.600Z,0.00
2019-06-07T01:08:29.889Z,0.00
2019-06-07T01:09:25.803Z,0.00
2019-06-07T01:10:51.732Z,0.00
2019-06-07T01:11:26.554Z,0.00
2019-06-07T01:12:27.102Z,0.00
2019-06-07T01:13:26.900Z,0.00
2019-06-07T01:14:28.572Z,0.00
2019-06-07T01:15:28.564Z,0.00
2019-06-07T01:16:26.383Z,0.00
2019-06-07T01:17:39.884Z,0.00
2019-06-07T01:18:37.856Z,0.00
2019-06-07T01:19:27.769Z,0.00
2019-06-07T01:20:26.810Z,0.00
2019-06-07T01:21:29.591Z,0.00
2019-06-07T01:22:28.907Z,0.00
2019-06-07T01:24:03.275Z,0.00
2019-06-07T01:24:27.598Z,0.00
2019-06-07T01:25:26.409Z,0.00
2019-06-07T01:26:29.435Z,0.00
2019-06-07T01:27:25.616Z,0.00
2019-06-07T01:28:27.115Z,0.00
2019-06-07T01:29:30.386Z,0.00
2019-06-07T01:30:26.803Z,0.00
2019-06-07T01:31:27.764Z,0.00
2019-06-07T01:32:27.294Z,0.00
2019-06-07T01:33:39.626Z,0.00
2019-06-07T01:34:26.919Z,0.00
2019-06-07T01:35:25.663Z,0.00
2019-06-07T01:36:29.583Z,0.00
2019-06-07T01:37:28.030Z,0.00
2019-06-07T01:38:26.909Z,0.00
2019-06-07T01:39:29.750Z,0.00
2019-06-07T01:40:31.856Z,0.00
2019-06-07T01:41:28.450Z,0.00
2019-06-07T01:42:28.898Z,0.00
2019-06-07T01:43:28.511Z,0.00
2019-06-07T01:44:27.833Z,0.00
2019-06-07T01:45:27.052Z,0.00
2019-06-07T01:46:26.737Z,0.00
2019-06-07T01:47:28.678Z,0.00
2019-06-07T01:48:45.338Z,0.00
2019-06-07T01:49:28.099Z,0.00
2019-06-07T01:50:27.033Z,0.00
2019-06-07T01:51:27.905Z,0.00
2019-06-07T01:52:26.646Z,0.00
2019-06-07T01:53:26.442Z,0.00
2019-06-07T01:54:52.294Z,0.00
2019-06-07T01:55:29.229Z,0.00
2019-06-07T01:56:28.288Z,0.00
2019-06-07T01:57:43.207Z,0.00
2019-06-07T01:58:27.845Z,0.00
2019-06-07T01:59:27.323Z,0.00
2019-06-07T02:00:26.556Z,0.00
2019-06-07T02:01:26.606Z,0.00
2019-06-07T02:02:29.911Z,0.00
2019-06-07T02:03:29.941Z,0.00
2019-06-07T02:04:29.395Z,0.00
2019-06-07T02:05:30.535Z,0.00
2019-06-07T02:06:27.951Z,0.00
2019-06-07T02:07:30.359Z,0.00
2019-06-07T02:08:27.290Z,0.00
2019-06-07T02:09:28.448Z,0.00
2019-06-07T02:10:29.922Z,0.00
2019-06-07T02:11:26.717Z,0.00
2019-06-07T02:12:32.274Z,0.00
2019-06-07T02:13:27.841Z,0.00
2019-06-07T02:14:26.193Z,0.00
2019-06-07T02:15:28.012Z,0.00
2019-06-07T02:16:30.422Z,0.00
2019-06-07T02:17:28.202Z,0.00
2019-06-07T02:18:28.098Z,0.00
2019-06-07T02:19:26.843Z,0.00
2019-06-07T02:20:27.619Z,0.00
2019-06-07T02:21:27.802Z,0.00
2019-06-07T02:22:25.746Z,0.00
2019-06-07T02:23:29.890Z,0.00
2019-06-07T02:24:28.851Z,0.00
2019-06-07T02:25:38.344Z,0.00
2019-06-07T02:26:29.517Z,0.00
2019-06-07T02:27:27.427Z,4.00
2019-06-07T02:28:38.444Z,4.00
2019-06-07T02:29:28.093Z,4.00
2019-06-07T02:30:51.112Z,4.00
2019-06-07T02:31:30.997Z,4.00
2019-06-07T02:32:29.845Z,4.00
2019-06-07T02:33:28.966Z,0.00
2019-06-07T02:34:28.069Z,4.00
2019-06-07T02:35:27.148Z,4.00
2019-06-07T02:36:30.559Z,4.00
2019-06-07T02:37:27.659Z,4.00
2019-06-07T02:38:27.813Z,8.00
2019-06-07T02:39:28.209Z,8.00
2019-06-07T02:40:27.993Z,8.00
2019-06-07T02:41:27.497Z,4.00
2019-06-07T02:42:29.482Z,8.00
2019-06-07T02:43:27.568Z,8.00
2019-06-07T02:44:29.902Z,8.00
2019-06-07T02:45:26.938Z,12.00
2019-06-07T02:46:34.160Z,12.00
2019-06-07T02:47:27.996Z,8.00
2019-06-07T02:48:28.003Z,12.00
2019-06-07T02:49:29.017Z,12.00
2019-06-07T02:50:26.242Z,12.00
2019-06-07T02:51:27.322Z,12.00
2019-06-07T02:52:30.700Z,12.00
2019-06-07T02:53:27.073Z,16.00
2019-06-07T02:54:26.707Z,16.00
2019-06-07T02:55:27.398Z,16.00
2019-06-07T02:56:39.095Z,20.00
2019-06-07T02:57:28.342Z,20.00
2019-06-07T02:58:26.151Z,20.00
2019-06-07T02:59:47.188Z,20.00
2019-06-07T03:00:45.935Z,20.00
2019-06-07T03:01:27.646Z,24.00
2019-06-07T03:02:26.550Z,24.00
2019-06-07T03:03:28.358Z,24.00
2019-06-07T03:04:28.536Z,28.00
2019-06-07T03:05:25.155Z,28.00
2019-06-07T03:06:24.272Z,32.00
2019-06-07T03:07:24.260Z,32.00
2019-06-07T03:08:24.254Z,36.00
2019-06-07T03:09:24.237Z,40.00
2019-06-07T03:10:24.226Z,40.00
2019-06-07T03:11:24.229Z,40.00
2019-06-07T03:12:24.205Z,44.00
2019-06-07T03:13:24.194Z,44.00
2019-06-07T03:14:24.183Z,44.00
2019-06-07T03:15:38.212Z,48.00
2019-06-07T03:16:26.190Z,52.00
2019-06-07T03:17:24.147Z,52.00
2019-06-07T03:18:24.137Z,56.00
2019-06-07T03:19:24.126Z,56.00
2019-06-07T03:20:24.143Z,56.00
2019-06-07T03:21:24.104Z,60.00
2019-06-07T03:22:24.099Z,64.00
2019-06-07T03:23:24.081Z,68.00
2019-06-07T03:24:24.070Z,68.00
2019-06-07T03:25:24.059Z,72.00
2019-06-07T03:26:24.048Z,72.00
2019-06-07T03:27:34.887Z,76.00
2019-06-07T03:28:25.033Z,76.00
2019-06-07T03:29:24.014Z,76.00
2019-06-07T03:30:38.710Z,80.00
2019-06-07T03:31:27.518Z,80.00
2019-06-07T03:32:24.981Z,80.00
2019-06-07T03:33:23.970Z,84.00
2019-06-07T03:34:23.992Z,80.00
2019-06-07T03:35:23.947Z,80.00
2019-06-07T03:36:26.012Z,84.00
2019-06-07T03:37:23.925Z,84.00
2019-06-07T03:38:23.913Z,92.00
2019-06-07T03:39:25.279Z,100.00
2019-06-07T03:40:23.903Z,104.00
2019-06-07T03:41:23.880Z,108.00
2019-06-07T03:42:23.870Z,108.00
2019-06-07T03:43:23.857Z,104.00
2019-06-07T03:44:23.846Z,100.00
2019-06-07T03:45:23.835Z,100.00
2019-06-07T03:46:23.831Z,96.00
2019-06-07T03:47:23.815Z,100.00
2019-06-07T03:48:23.802Z,100.00
2019-06-07T03:49:23.790Z,100.00
2019-06-07T03:50:23.797Z,100.00
2019-06-07T03:51:26.666Z,104.00
2019-06-07T03:52:23.764Z,100.00
2019-06-07T03:53:23.746Z,100.00
2019-06-07T03:54:23.735Z,100.00
2019-06-07T03:55:23.723Z,100.00
2019-06-07T03:56:23.713Z,100.00
2019-06-07T03:57:23.702Z,104.00
2019-06-07T03:58:34.578Z,108.00
2019-06-07T03:59:24.677Z,112.00
2019-06-07T04:00:23.669Z,120.00
2019-06-07T04:01:23.656Z,124.00
2019-06-07T04:02:23.664Z,124.00
2019-06-07T04:03:33.434Z,124.00
2019-06-07T04:04:24.651Z,132.00
2019-06-07T04:05:23.612Z,140.00
2019-06-07T04:06:23.604Z,140.00
2019-06-07T04:07:23.590Z,140.00
2019-06-07T04:08:23.578Z,132.00
2019-06-07T04:09:23.571Z,128.00
2019-06-07T04:10:44.872Z,128.00
2019-06-07T04:11:24.546Z,124.00
2019-06-07T04:12:23.535Z,132.00
2019-06-07T04:13:23.529Z,128.00
2019-06-07T04:14:23.574Z,136.00
2019-06-07T04:15:23.501Z,136.00
2019-06-07T04:16:23.497Z,132.00
2019-06-07T04:17:23.479Z,140.00
2019-06-07T04:18:23.470Z,140.00
2019-06-07T04:19:23.459Z,140.00
2019-06-07T04:20:23.445Z,144.00
2019-06-07T04:21:23.434Z,152.00
2019-06-07T04:22:23.429Z,148.00
2019-06-07T04:23:28.080Z,156.00
2019-06-07T04:24:24.399Z,160.00
2019-06-07T04:25:23.400Z,160.00
2019-06-07T04:26:23.378Z,164.00
2019-06-07T04:27:23.369Z,160.00
2019-06-07T04:28:23.363Z,160.00
2019-06-07T04:29:34.051Z,164.00
2019-06-07T04:30:24.332Z,160.00
2019-06-07T04:31:23.323Z,164.00
2019-06-07T04:32:23.313Z,164.00
2019-06-07T04:33:23.300Z,164.00
2019-06-07T04:34:23.312Z,156.00
2019-06-07T04:35:23.337Z,160.00
2019-06-07T04:36:39.342Z,164.00
2019-06-07T04:37:24.253Z,164.00
2019-06-07T04:38:23.243Z,172.00
2019-06-07T04:39:23.235Z,172.00
2019-06-07T04:40:23.249Z,176.00
2019-06-07T04:41:23.211Z,188.00
2019-06-07T04:42:23.201Z,192.00
2019-06-07T04:43:23.188Z,188.00
2019-06-07T04:44:23.177Z,188.00
2019-06-07T04:45:33.815Z,192.00
2019-06-07T04:46:24.159Z,192.00
2019-06-07T04:47:23.145Z,192.00
2019-06-07T04:48:23.134Z,192.00
2019-06-07T04:49:23.122Z,192.00
2019-06-07T04:50:23.110Z,192.00
2019-06-07T04:51:23.130Z,196.00
2019-06-07T04:52:23.095Z,196.00
2019-06-07T04:53:23.077Z,196.00
2019-06-07T04:54:23.065Z,196.00
2019-06-07T04:55:23.055Z,200.00
2019-06-07T04:56:23.043Z,196.00
2019-06-07T04:57:23.033Z,200.00
2019-06-07T04:58:23.028Z,204.00
2019-06-07T05:00:01.116Z,204.00
2019-06-07T05:00:48.715Z,204.00
2019-06-07T05:01:27.710Z,208.00
2019-06-07T05:02:22.976Z,208.00
2019-06-07T05:03:22.967Z,212.00
2019-06-07T05:04:22.961Z,212.00
2019-06-07T05:05:22.945Z,212.00
2019-06-07T05:06:22.932Z,212.00
2019-06-07T05:07:22.921Z,212.00
2019-06-07T05:08:27.883Z,216.00
2019-06-07T05:09:23.904Z,216.00
2019-06-07T05:10:22.888Z,216.00
2019-06-07T05:11:22.876Z,216.00
2019-06-07T05:12:22.864Z,216.00
2019-06-07T05:13:22.853Z,220.00
2019-06-07T05:14:22.844Z,220.00
2019-06-07T05:15:22.837Z,220.00
2019-06-07T05:16:22.819Z,224.00
2019-06-07T05:17:22.808Z,224.00
2019-06-07T05:18:22.797Z,224.00
2019-06-07T05:19:22.787Z,228.00
2019-06-07T05:20:22.776Z,228.00
2019-06-07T05:21:22.772Z,228.00
2019-06-07T05:22:22.753Z,228.00
2019-06-07T05:24:02.514Z,232.00
2019-06-07T05:24:23.733Z,232.00
2019-06-07T05:25:22.720Z,232.00
2019-06-07T05:26:22.708Z,232.00
2019-06-07T05:27:22.749Z,236.00
2019-06-07T05:28:22.685Z,236.00
2019-06-07T05:29:22.675Z,232.00
2019-06-07T05:30:59.750Z,236.00
2019-06-07T05:31:23.650Z,240.00
2019-06-07T05:32:22.660Z,240.00
2019-06-07T05:33:22.651Z,244.00
2019-06-07T05:34:22.620Z,244.00
2019-06-07T05:35:22.622Z,248.00
2019-06-07T05:36:22.596Z,248.00
2019-06-07T05:37:22.585Z,252.00
2019-06-07T05:38:22.575Z,252.00
2019-06-07T05:39:22.579Z,256.00
2019-06-07T05:40:22.552Z,256.00
2019-06-07T05:41:22.540Z,260.00
2019-06-07T05:42:22.537Z,260.00
2019-06-07T05:43:22.566Z,260.00
2019-06-07T05:44:22.507Z,260.00
2019-06-07T05:45:22.502Z,260.00
2019-06-07T05:46:22.487Z,260.00
2019-06-07T05:47:22.481Z,264.00
2019-06-07T05:48:22.667Z,264.00
2019-06-07T05:49:22.463Z,260.00
2019-06-07T05:50:39.192Z,260.00
2019-06-07T05:51:23.458Z,264.00
2019-06-07T05:52:22.418Z,264.00
2019-06-07T05:53:22.408Z,264.00
2019-06-07T05:54:22.396Z,268.00
2019-06-07T05:55:22.384Z,268.00
2019-06-07T05:56:22.373Z,268.00
2019-06-07T05:57:22.368Z,268.00
2019-06-07T05:58:22.355Z,268.00
2019-06-07T05:59:22.339Z,272.00
2019-06-07T06:00:22.328Z,268.00
2019-06-07T06:01:46.021Z,268.00
2019-06-07T06:02:25.123Z,272.00
2019-06-07T06:03:22.296Z,272.00
2019-06-07T06:04:22.286Z,276.00
2019-06-07T06:05:33.211Z,276.00
2019-06-07T06:06:23.261Z,280.00
2019-06-07T06:07:22.250Z,280.00
2019-06-07T06:08:22.249Z,280.00
2019-06-07T06:09:22.228Z,280.00
2019-06-07T06:10:22.217Z,280.00
2019-06-07T06:11:22.207Z,280.00
2019-06-07T06:12:34.595Z,280.00
2019-06-07T06:13:23.189Z,280.00
2019-06-07T06:14:22.176Z,284.00
2019-06-07T06:15:41.545Z,284.00
2019-06-07T06:16:23.149Z,284.00
2019-06-07T06:17:22.140Z,284.00
2019-06-07T06:18:22.128Z,288.00
2019-06-07T06:19:22.123Z,288.00
2019-06-07T06:20:22.106Z,288.00
2019-06-07T06:21:22.237Z,292.00
2019-06-07T06:22:22.083Z,292.00
2019-06-07T06:23:22.073Z,296.00
2019-06-07T06:24:22.068Z,296.00
2019-06-07T06:25:32.619Z,300.00
2019-06-07T06:26:23.036Z,300.00
2019-06-07T06:28:02.533Z,296.00
2019-06-07T06:28:23.014Z,300.00
2019-06-07T06:29:22.005Z,300.00
2019-06-07T06:30:21.996Z,300.00
2019-06-07T06:31:21.988Z,304.00
2019-06-07T06:33:33.366Z,304.00
2019-06-07T06:34:22.947Z,308.00
2019-06-07T06:35:21.938Z,308.00
2019-06-07T06:36:22.382Z,308.00
2019-06-07T06:37:21.942Z,308.00
2019-06-07T06:38:21.983Z,308.00
2019-06-07T06:39:21.894Z,308.00
2019-06-07T06:40:21.883Z,312.00
2019-06-07T06:41:21.872Z,312.00
2019-06-07T06:42:21.860Z,312.00
2019-06-07T06:43:21.880Z,312.00
2019-06-07T06:44:21.838Z,312.00
2019-06-07T06:45:21.826Z,316.00
2019-06-07T06:46:38.042Z,316.00
2019-06-07T06:47:22.822Z,316.00
2019-06-07T06:48:21.794Z,316.00
2019-06-07T06:49:21.788Z,316.00
2019-06-07T06:50:21.772Z,320.00
2019-06-07T06:51:21.760Z,320.00
2019-06-07T06:52:21.749Z,320.00
2019-06-07T06:53:21.742Z,320.00
2019-06-07T06:54:39.538Z,320.00
2019-06-07T06:55:22.722Z,320.00
2019-06-07T06:56:21.712Z,324.00
2019-06-07T06:57:21.700Z,324.00
2019-06-07T06:58:21.689Z,324.00
2019-06-07T06:59:38.118Z,324.00
2019-06-07T07:00:42.766Z,324.00
2019-06-07T07:01:22.678Z,324.00
2019-06-07T07:02:21.643Z,328.00
2019-06-07T07:03:54.313Z,332.00
2019-06-07T07:04:22.659Z,328.00
2019-06-07T07:05:21.604Z,332.00
2019-06-07T07:06:26.444Z,332.00
2019-06-07T07:07:22.608Z,332.00
2019-06-07T07:08:21.585Z,332.00
2019-06-07T07:09:21.559Z,336.00
2019-06-07T07:10:21.567Z,336.00
2019-06-07T07:11:23.177Z,340.00
2019-06-07T07:12:21.527Z,340.00
2019-06-07T07:13:21.529Z,340.00
2019-06-07T07:14:21.504Z,344.00
2019-06-07T07:15:21.493Z,344.00
2019-06-07T07:16:21.511Z,344.00
2019-06-07T07:17:46.203Z,340.00
2019-06-07T07:18:22.488Z,344.00
2019-06-07T07:19:21.449Z,344.00
2019-06-07T07:20:21.494Z,344.00
2019-06-07T07:21:21.426Z,344.00
2019-06-07T07:22:21.414Z,344.00
2019-06-07T07:23:21.407Z,348.00
2019-06-07T07:24:22.359Z,352.00
2019-06-07T07:25:21.382Z,352.00
2019-06-07T07:26:21.394Z,356.00
2019-06-07T07:27:21.358Z,360.00
2019-06-07T07:28:21.349Z,360.00
2019-06-07T07:29:21.336Z,360.00
2019-06-07T07:30:37.592Z,360.00
2019-06-07T07:31:22.313Z,364.00
2019-06-07T07:32:21.329Z,364.00
2019-06-07T07:33:21.291Z,368.00
2019-06-07T07:34:33.729Z,372.00
2019-06-07T07:35:22.277Z,372.00
2019-06-07T07:36:38.304Z,376.00
2019-06-07T07:37:22.246Z,376.00
2019-06-07T07:38:21.236Z,376.00
2019-06-07T07:39:21.226Z,380.00
2019-06-07T07:40:56.226Z,384.00
2019-06-07T07:41:22.209Z,384.00
2019-06-07T07:42:21.856Z,388.00
2019-06-07T07:43:21.446Z,392.00
2019-06-07T07:44:21.168Z,392.00
2019-06-07T07:45:21.158Z,392.00
2019-06-07T07:46:29.088Z,392.00
2019-06-07T07:47:22.143Z,396.00
2019-06-07T07:48:21.125Z,400.00
2019-06-07T07:49:21.119Z,408.00
2019-06-07T07:50:21.105Z,408.00
2019-06-07T07:51:21.091Z,408.00
2019-06-07T07:52:21.081Z,412.00
2019-06-07T07:53:21.362Z,416.00
2019-06-07T07:54:21.061Z,420.00
2019-06-07T07:55:21.126Z,412.00
2019-06-07T07:56:21.035Z,404.00
2019-06-07T07:57:21.023Z,412.00
2019-06-07T07:58:21.012Z,412.00
2019-06-07T07:59:40.775Z,416.00
2019-06-07T08:00:52.417Z,424.00
2019-06-07T08:01:21.978Z,428.00
2019-06-07T08:02:20.969Z,428.00
2019-06-07T08:03:21.146Z,432.00
2019-06-07T08:04:39.461Z,436.00
2019-06-07T08:05:29.019Z,440.00
2019-06-07T08:06:21.931Z,444.00
2019-06-07T08:07:20.911Z,448.00
2019-06-07T08:08:20.944Z,452.00
2019-06-07T08:09:20.890Z,448.00
2019-06-07T08:10:21.028Z,456.00
2019-06-07T08:11:20.875Z,456.00
2019-06-07T08:12:21.111Z,460.00
2019-06-07T08:13:25.656Z,464.00
2019-06-07T08:14:21.851Z,468.00
2019-06-07T08:15:20.825Z,472.00
2019-06-07T08:16:20.853Z,484.00
2019-06-07T08:17:20.813Z,492.00
2019-06-07T08:18:20.795Z,508.00
2019-06-07T08:19:20.780Z,520.00
2019-06-07T08:20:20.766Z,540.00
2019-06-07T08:21:26.205Z,568.00
2019-06-07T08:22:21.777Z,608.00
2019-06-07T08:23:20.733Z,612.00
2019-06-07T08:24:20.724Z,584.00
2019-06-07T08:25:20.710Z,592.00
2019-06-07T08:26:20.797Z,640.00
2019-06-07T08:27:26.368Z,656.00
2019-06-07T08:28:21.704Z,632.00
2019-06-07T08:29:20.672Z,636.00
2019-06-07T08:30:50.245Z,624.00
2019-06-07T08:31:21.644Z,724.00
2019-06-07T08:32:20.632Z,656.00
2019-06-07T08:33:27.106Z,704.00
2019-06-07T08:34:21.638Z,680.00
2019-06-07T08:36:02.971Z,620.00
2019-06-07T08:36:40.399Z,576.00
2019-06-07T08:37:21.577Z,544.00
2019-06-07T08:38:27.417Z,548.00
2019-06-07T08:39:21.555Z,568.00
2019-06-07T08:40:20.600Z,572.00
2019-06-07T08:41:20.532Z,564.00
2019-06-07T08:42:25.140Z,572.00
2019-06-07T08:43:21.513Z,616.00
2019-06-07T08:44:23.879Z,620.00
2019-06-07T08:45:21.518Z,732.00
2019-06-07T08:46:20.479Z,752.00
2019-06-07T08:47:21.216Z,756.00
2019-06-07T08:48:27.934Z,760.00
2019-06-07T08:49:21.443Z,756.00
2019-06-07T08:50:20.800Z,728.00
2019-06-07T08:51:20.493Z,624.00
2019-06-07T08:52:20.437Z,652.00
2019-06-07T08:53:20.401Z,708.00
2019-06-07T08:54:23.144Z,756.00
2019-06-07T08:55:20.377Z,720.00
2019-06-07T08:56:20.366Z,712.00
2019-06-07T08:57:21.893Z,708.00
2019-06-07T08:58:20.344Z,724.00
2019-06-07T08:59:20.341Z,796.00
2019-06-07T09:00:46.626Z,884.00
2019-06-07T09:01:21.308Z,832.00
2019-06-07T09:02:23.698Z,808.00
2019-06-07T09:03:20.315Z,812.00
2019-06-07T09:04:20.276Z,828.00
2019-06-07T09:05:20.265Z,848.00
2019-06-07T09:07:22.227Z,892.00
2019-06-07T09:08:29.931Z,920.00
2019-06-07T09:09:21.227Z,940.00
2019-06-07T09:10:20.210Z,976.00
2019-06-07T09:11:20.198Z,1000.00
2019-06-07T09:12:20.196Z,1028.00
2019-06-07T09:13:20.175Z,992.00
2019-06-07T09:14:20.164Z,972.00
2019-06-07T09:15:23.835Z,976.00
2019-06-07T09:16:20.146Z,1020.00
2019-06-07T09:17:20.134Z,1096.00
2019-06-07T09:18:43.145Z,1160.00
2019-06-07T09:19:21.108Z,1252.00
2019-06-07T09:20:35.794Z,1344.00
2019-06-07T09:21:21.118Z,1396.00
2019-06-07T09:22:20.075Z,1452.00
2019-06-07T09:23:20.075Z,1504.00
2019-06-07T09:24:20.057Z,1424.00
2019-06-07T09:25:21.489Z,1368.00
2019-06-07T09:26:20.045Z,1408.00
2019-06-07T09:27:20.054Z,1292.00
2019-06-07T09:28:20.840Z,1264.00
2019-06-07T09:29:20.002Z,1256.00
2019-06-07T09:30:19.987Z,1304.00
2019-06-07T09:31:19.976Z,1332.00
2019-06-07T09:32:19.968Z,1364.00
2019-06-07T09:33:20.019Z,1360.00
2019-06-07T09:34:19.953Z,1356.00
2019-06-07T09:35:19.931Z,1400.00
2019-06-07T09:36:19.920Z,1460.00
2019-06-07T09:38:26.048Z,1528.00
2019-06-07T09:39:20.890Z,1448.00
2019-06-07T09:40:26.918Z,1452.00
2019-06-07T09:41:20.866Z,1348.00
2019-06-07T09:42:19.853Z,1344.00
2019-06-07T09:43:59.868Z,1244.00
2019-06-07T09:44:25.470Z,1128.00
2019-06-07T09:45:20.817Z,1012.00
2019-06-07T09:46:19.808Z,1104.00
2019-06-07T09:47:31.682Z,1108.00
2019-06-07T09:49:01.240Z,1160.00
2019-06-07T09:49:31.410Z,1144.00
2019-06-07T09:50:20.796Z,1088.00
2019-06-07T09:51:20.667Z,1076.00
2019-06-07T09:52:19.745Z,1116.00
2019-06-07T09:53:23.076Z,1132.00
2019-06-07T09:55:24.750Z,1100.00
2019-06-07T09:56:19.706Z,1112.00
2019-06-07T09:57:19.686Z,1184.00
2019-06-07T09:59:20.661Z,1364.00
2019-06-07T10:00:39.971Z,1448.00
2019-06-07T10:01:20.671Z,1324.00
2019-06-07T10:02:19.630Z,1288.00
2019-06-07T10:03:22.252Z,1288.00
2019-06-07T10:04:30.773Z,1252.00
2019-06-07T10:05:20.595Z,1212.00
2019-06-07T10:06:19.585Z,1088.00
2019-06-07T10:07:31.213Z,1152.00
2019-06-07T10:09:31.275Z,1264.00
2019-06-07T10:11:20.529Z,1296.00
2019-06-07T10:12:19.520Z,1280.00
2019-06-07T10:13:19.536Z,1408.00
2019-06-07T10:14:19.498Z,1436.00
2019-06-07T10:15:19.487Z,1344.00
2019-06-07T10:16:19.474Z,1396.00
2019-06-07T10:17:19.465Z,1468.00
2019-06-07T10:18:19.484Z,1448.00
2019-06-07T10:19:19.451Z,1344.00
2019-06-07T10:20:19.440Z,1368.00
2019-06-07T10:21:19.425Z,1256.00
2019-06-07T10:22:19.408Z,1428.00
2019-06-07T10:23:19.401Z,1244.00
2019-06-07T10:24:19.389Z,1556.00
2019-06-07T10:25:19.402Z,1660.00
2019-06-07T10:26:19.363Z,1640.00
2019-06-07T10:27:19.352Z,1648.00
2019-06-07T10:28:19.395Z,1648.00
2019-06-07T10:29:19.334Z,1716.00
2019-06-07T10:30:19.319Z,1540.00
2019-06-07T10:31:19.314Z,1544.00
2019-06-07T10:32:19.296Z,1464.00
2019-06-07T10:33:19.291Z,1484.00
2019-06-07T10:34:19.275Z,1340.00
2019-06-07T10:35:19.263Z,1316.00
2019-06-07T10:36:19.252Z,1424.00
2019-06-07T10:37:19.267Z,1460.00
2019-06-07T10:38:19.230Z,1504.00
2019-06-07T10:39:19.219Z,1528.00
2019-06-07T10:40:19.207Z,1528.00
2019-06-07T10:41:19.198Z,1492.00
2019-06-07T10:42:19.212Z,1532.00
2019-06-07T10:43:19.208Z,1572.00
2019-06-07T10:44:19.164Z,1600.00
2019-06-07T10:45:19.154Z,1644.00
2019-06-07T10:46:19.143Z,1548.00
2019-06-07T10:47:19.130Z,1524.00
2019-06-07T10:48:19.121Z,1588.00
2019-06-07T10:49:19.134Z,1572.00
2019-06-07T10:50:19.095Z,1544.00
2019-06-07T10:51:19.083Z,1604.00
2019-06-07T10:52:19.073Z,1660.00
2019-06-07T10:53:19.069Z,1736.00
2019-06-07T10:54:27.974Z,1804.00
2019-06-07T10:55:20.065Z,1900.00
2019-06-07T10:56:19.034Z,1968.00
2019-06-07T10:57:19.020Z,1860.00
2019-06-07T10:58:19.010Z,1252.00
2019-06-07T10:59:18.998Z,1280.00
2019-06-07T11:00:18.993Z,1468.00
2019-06-07T11:01:19.000Z,1372.00
2019-06-07T11:02:18.963Z,1332.00
2019-06-07T11:03:18.951Z,1360.00
2019-06-07T11:04:18.944Z,1360.00
2019-06-07T11:05:18.928Z,1268.00
2019-06-07T11:06:18.921Z,1300.00
2019-06-07T11:07:18.939Z,1392.00
2019-06-07T11:08:18.897Z,1496.00
2019-06-07T11:09:18.886Z,1600.00
2019-06-07T11:10:20.174Z,1644.00
2019-06-07T11:11:18.861Z,1568.00
2019-06-07T11:12:18.851Z,1836.00
2019-06-07T11:13:18.847Z,1448.00
2019-06-07T11:14:18.831Z,1700.00
2019-06-07T11:15:18.817Z,2212.00
2019-06-07T11:16:18.811Z,2048.00
2019-06-07T11:17:18.796Z,1732.00
2019-06-07T11:18:18.983Z,1748.00
2019-06-07T11:19:19.782Z,1684.00
2019-06-07T11:20:18.820Z,1384.00
2019-06-07T11:21:18.751Z,1356.00
2019-06-07T11:22:18.740Z,1436.00
2019-06-07T11:23:18.728Z,1456.00
2019-06-07T11:24:24.251Z,1700.00
2019-06-07T11:25:19.760Z,1752.00
2019-06-07T11:26:18.739Z,1700.00
2019-06-07T11:27:19.076Z,1600.00
2019-06-07T11:28:18.750Z,1576.00
2019-06-07T11:29:19.168Z,1656.00
2019-06-07T11:30:18.810Z,1688.00
2019-06-07T11:31:19.002Z,1620.00
2019-06-07T11:32:18.899Z,1612.00
2019-06-07T11:33:18.928Z,1560.00
2019-06-07T11:34:18.962Z,1528.00
2019-06-07T11:35:19.137Z,1260.00
2019-06-07T11:36:18.912Z,1516.00
2019-06-07T11:37:19.140Z,1464.00
2019-06-07T11:38:18.804Z,1508.00
2019-06-07T11:39:18.917Z,1600.00
2019-06-07T11:40:33.994Z,1704.00
2019-06-07T11:41:19.527Z,1240.00
2019-06-07T11:42:20.108Z,1732.00
2019-06-07T11:43:19.088Z,1208.00
2019-06-07T11:44:18.495Z,1840.00
2019-06-07T11:45:18.485Z,1476.00
2019-06-07T11:46:18.476Z,1264.00
2019-06-07T11:47:18.545Z,1496.00
2019-06-07T11:48:18.450Z,1528.00
2019-06-07T11:49:20.366Z,1428.00
2019-06-07T11:50:18.428Z,1296.00
2019-06-07T11:51:18.959Z,1288.00
2019-06-07T11:52:18.411Z,1172.00
2019-06-07T11:53:20.036Z,1244.00
2019-06-07T11:54:20.315Z,1484.00
2019-06-07T11:55:19.139Z,1484.00
2019-06-07T11:56:18.373Z,1524.00
2019-06-07T11:57:18.352Z,1580.00
2019-06-07T11:58:21.550Z,1520.00
2019-06-07T11:59:18.328Z,1552.00
2019-06-07T12:00:18.554Z,1360.00
2019-06-07T12:01:18.723Z,1472.00
2019-06-07T12:02:18.298Z,1372.00
2019-06-07T12:03:18.289Z,1456.00
2019-06-07T12:04:32.488Z,1464.00
2019-06-07T12:05:20.422Z,1480.00
2019-06-07T12:06:18.256Z,1496.00
2019-06-07T12:07:19.891Z,1488.00
2019-06-07T12:08:18.276Z,1460.00
2019-06-07T12:09:18.797Z,1448.00
2019-06-07T12:10:22.411Z,1468.00
2019-06-07T12:11:18.532Z,1476.00
2019-06-07T12:12:20.453Z,1484.00
2019-06-07T12:13:19.002Z,1528.00
2019-06-07T12:14:19.338Z,1592.00
2019-06-07T12:15:19.312Z,1628.00
2019-06-07T12:16:19.399Z,1760.00
2019-06-07T12:17:19.510Z,1880.00
2019-06-07T12:18:19.518Z,1576.00
2019-06-07T12:19:19.666Z,1340.00
2019-06-07T12:20:20.472Z,1652.00
2019-06-07T12:21:18.170Z,1716.00
2019-06-07T12:22:18.073Z,1816.00
2019-06-07T12:23:18.213Z,1668.00
2019-06-07T12:24:19.381Z,1648.00
2019-06-07T12:25:21.532Z,1268.00
2019-06-07T12:26:19.027Z,1300.00
2019-06-07T12:27:18.751Z,1736.00
2019-06-07T12:28:18.787Z,1784.00
2019-06-07T12:29:19.189Z,1996.00
2019-06-07T12:30:24.269Z,1704.00
2019-06-07T12:31:19.279Z,1324.00
2019-06-07T12:32:19.475Z,1812.00
2019-06-07T12:33:17.955Z,1596.00
2019-06-07T12:34:17.941Z,1244.00
2019-06-07T12:35:17.972Z,1116.00
2019-06-07T12:36:17.918Z,1040.00
2019-06-07T12:37:21.051Z,1092.00
2019-06-07T12:38:20.540Z,1108.00
2019-06-07T12:39:18.087Z,1680.00
2019-06-07T12:40:28.561Z,1936.00
2019-06-07T12:41:18.863Z,1772.00
2019-06-07T12:42:18.545Z,1780.00