createdAt,value
2017-10-21T00:00:48.835Z,13.00
2017-10-21T00:03:17.337Z,10.30
2017-10-21T00:05:44.980Z,12.40
2017-10-21T00:08:13.369Z,8.93
2017-10-21T00:10:41.016Z,14.13
2017-10-21T00:13:09.472Z,11.73
2017-10-21T00:15:37.131Z,13.90
2017-10-21T00:18:04.776Z,10.50
2017-10-21T00:20:32.462Z,12.23
2017-10-21T00:23:00.081Z,10.53
2017-10-21T00:25:27.740Z,12.43
2017-10-21T00:27:55.363Z,12.20
2017-10-21T00:30:23.785Z,16.30
2017-10-21T00:32:51.411Z,14.33
2017-10-21T00:35:19.080Z,11.97
2017-10-21T00:37:46.749Z,11.67
2017-10-21T00:40:14.439Z,11.67
2017-10-21T00:42:42.084Z,11.00
2017-10-21T00:45:09.756Z,10.13
2017-10-21T00:47:37.384Z,13.80
2017-10-21T00:50:05.046Z,12.37
2017-10-21T00:52:32.659Z,12.23
2017-10-21T00:55:00.365Z,9.67
2017-10-21T00:57:28.057Z,11.70
2017-10-21T00:59:55.991Z,12.93
2017-10-21T01:02:23.640Z,17.57
2017-10-21T01:04:51.276Z,10.97
2017-10-21T01:07:19.728Z,20.07
2017-10-21T01:09:47.412Z,14.33
2017-10-21T01:12:15.059Z,10.60
2017-10-21T01:14:42.736Z,12.70
2017-10-21T01:17:11.155Z,13.47
2017-10-21T01:19:38.854Z,14.83
2017-10-21T01:22:06.602Z,14.37
2017-10-21T01:24:34.282Z,11.97
2017-10-21T01:27:01.992Z,11.00
2017-10-21T01:29:29.677Z,16.37
2017-10-21T01:31:57.499Z,9.47
2017-10-21T01:34:25.960Z,10.73
2017-10-21T01:36:53.652Z,14.33
2017-10-21T01:39:21.387Z,11.53
2017-10-21T01:41:49.847Z,12.00
2017-10-21T01:44:17.599Z,11.60
2017-10-21T01:46:45.284Z,8.87
2017-10-21T01:49:13.779Z,10.00
2017-10-21T01:51:41.555Z,12.27
2017-10-21T01:54:09.290Z,9.47
2017-10-21T01:56:37.732Z,9.40
2017-10-21T01:59:05.417Z,10.50
2017-10-21T02:01:33.195Z,12.80
2017-10-21T02:04:01.652Z,10.63
2017-10-21T02:06:29.395Z,14.63
2017-10-21T02:08:57.093Z,9.83
2017-10-21T02:11:25.572Z,14.53
2017-10-21T02:13:54.079Z,10.77
2017-10-21T02:16:21.816Z,9.67
2017-10-21T02:18:50.300Z,14.93
2017-10-21T02:21:18.740Z,8.80
2017-10-21T02:23:46.484Z,9.40
2017-10-21T02:26:14.156Z,9.00
2017-10-21T02:28:41.863Z,11.90
2017-10-21T02:31:10.313Z,8.73
2017-10-21T02:33:38.043Z,12.00
2017-10-21T02:36:05.728Z,15.90
2017-10-21T02:38:33.481Z,15.63
2017-10-21T02:41:01.176Z,16.70
2017-10-21T02:43:28.860Z,15.97
2017-10-21T02:45:56.536Z,18.40
2017-10-21T02:48:24.161Z,15.40
2017-10-21T02:50:52.601Z,18.90
2017-10-21T02:53:20.291Z,13.20
2017-10-21T02:55:47.962Z,19.80
2017-10-21T02:58:16.418Z,16.40
2017-10-21T03:00:44.170Z,16.47
2017-10-21T03:03:11.844Z,17.80
2017-10-21T03:05:39.589Z,19.43
2017-10-21T03:08:07.256Z,23.20
2017-10-21T03:10:34.947Z,17.37
2017-10-21T03:13:03.398Z,15.83
2017-10-21T03:15:31.108Z,14.77
2017-10-21T03:17:58.772Z,17.23
2017-10-21T03:20:26.447Z,20.10
2017-10-21T03:22:54.128Z,16.77
2017-10-21T03:25:21.921Z,16.23
2017-10-21T03:27:49.566Z,18.60
2017-10-21T03:30:17.280Z,20.30
2017-10-21T03:32:44.956Z,16.60
2017-10-21T03:35:12.722Z,18.37
2017-10-21T03:37:40.433Z,14.97
2017-10-21T03:40:08.950Z,17.77
2017-10-21T03:42:36.639Z,19.40
2017-10-21T03:45:04.368Z,17.90
2017-10-21T03:47:32.007Z,15.93
2017-10-21T03:50:00.397Z,13.43
2017-10-21T03:52:28.043Z,16.57
2017-10-21T03:54:55.662Z,14.70
2017-10-21T03:57:23.365Z,15.57
2017-10-21T03:59:51.742Z,15.30
2017-10-21T04:02:20.159Z,10.97
2017-10-21T04:04:47.771Z,16.70
2017-10-21T04:07:16.243Z,14.37
2017-10-21T04:09:43.884Z,20.10
2017-10-21T04:12:11.567Z,12.33
2017-10-21T04:14:39.272Z,21.80
2017-10-21T04:17:07.120Z,15.20
2017-10-21T04:19:34.833Z,15.13
2017-10-21T04:22:02.484Z,16.77
2017-10-21T04:24:30.205Z,14.87
2017-10-21T04:26:57.833Z,19.13
2017-10-21T04:29:25.645Z,20.53
2017-10-21T04:31:53.277Z,18.17
2017-10-21T04:34:20.931Z,28.33
2017-10-21T04:36:49.360Z,24.63
2017-10-21T04:39:16.993Z,19.80
2017-10-21T04:41:44.648Z,21.07
2017-10-21T04:44:12.283Z,27.00
2017-10-21T04:46:40.710Z,21.77
2017-10-21T04:49:08.342Z,28.53
2017-10-21T04:51:36.020Z,27.13
2017-10-21T04:54:03.636Z,16.00
2017-10-21T04:56:31.272Z,22.83
2017-10-21T04:58:58.934Z,23.47
2017-10-21T05:01:26.597Z,23.80
2017-10-21T05:03:54.257Z,21.47
2017-10-21T05:06:21.879Z,20.50
2017-10-21T05:08:49.541Z,25.07
2017-10-21T05:11:17.165Z,22.97
2017-10-21T05:13:45.609Z,25.87
2017-10-21T05:16:13.267Z,26.30
2017-10-21T05:18:40.897Z,23.57
2017-10-21T05:21:08.574Z,24.63
2017-10-21T05:23:36.188Z,21.77
2017-10-21T05:26:04.614Z,23.77
2017-10-21T05:28:32.234Z,17.17
2017-10-21T05:30:59.909Z,22.10
2017-10-21T05:33:27.532Z,20.07
2017-10-21T05:35:55.989Z,21.63
2017-10-21T05:38:23.608Z,25.97
2017-10-21T05:40:51.300Z,26.17
2017-10-21T05:43:18.989Z,21.30
2017-10-21T05:45:47.403Z,25.50
2017-10-21T05:48:15.108Z,20.43
2017-10-21T05:50:42.729Z,25.70
2017-10-21T05:53:10.419Z,23.27
2017-10-21T05:55:38.100Z,18.07
2017-10-21T05:58:05.776Z,21.53
2017-10-21T06:00:34.261Z,30.20
2017-10-21T06:03:02.689Z,23.97
2017-10-21T06:05:30.456Z,27.53
2017-10-21T06:07:58.087Z,34.13
2017-10-21T06:10:25.714Z,16.93
2017-10-21T06:12:54.188Z,22.80
2017-10-21T06:15:22.628Z,22.93
2017-10-21T06:17:50.318Z,26.50
2017-10-21T06:20:17.971Z,23.40
2017-10-21T06:22:45.667Z,24.10
2017-10-21T06:25:13.305Z,24.27
2017-10-21T06:27:41.014Z,20.40
2017-10-21T06:30:08.760Z,19.40
2017-10-21T06:32:36.415Z,19.00
2017-10-21T06:35:04.096Z,20.93
2017-10-21T06:37:31.779Z,20.07
2017-10-21T06:39:59.428Z,21.03
2017-10-21T06:42:27.080Z,25.20
2017-10-21T06:44:54.767Z,23.20
2017-10-21T06:47:22.403Z,20.63
2017-10-21T06:49:50.069Z,20.23
2017-10-21T06:52:17.688Z,25.53
2017-10-21T06:54:45.404Z,18.53
2017-10-21T06:57:13.035Z,19.03
2017-10-21T06:59:40.656Z,20.30
2017-10-21T07:02:09.134Z,25.80
2017-10-21T07:04:37.514Z,21.90
2017-10-21T07:07:05.937Z,21.60
2017-10-21T07:09:33.638Z,27.07
2017-10-21T07:12:01.365Z,24.33
2017-10-21T07:14:29.041Z,27.30
2017-10-21T07:16:57.681Z,26.63
2017-10-21T07:19:25.301Z,20.20
2017-10-21T07:21:52.943Z,25.20
2017-10-21T07:24:20.627Z,32.90
2017-10-21T07:26:48.309Z,25.13
2017-10-21T07:29:16.699Z,24.67
2017-10-21T07:31:44.351Z,21.93
2017-10-21T07:34:12.015Z,35.50
2017-10-21T07:36:39.689Z,26.10
2017-10-21T07:39:07.336Z,24.30
2017-10-21T07:41:35.015Z,25.27
2017-10-21T07:44:02.711Z,24.93
2017-10-21T07:46:30.395Z,26.13
2017-10-21T07:48:58.788Z,24.43
2017-10-21T07:51:27.188Z,25.37
2017-10-21T07:53:54.878Z,27.77
2017-10-21T07:56:22.664Z,25.10
2017-10-21T07:58:50.820Z,26.93
2017-10-21T08:01:18.445Z,22.63
2017-10-21T08:03:46.120Z,23.20
2017-10-21T08:06:13.750Z,31.03
2017-10-21T08:08:41.401Z,25.50
2017-10-21T08:11:09.795Z,29.43
2017-10-21T08:13:37.480Z,29.67
2017-10-21T08:16:05.108Z,22.70
2017-10-21T08:18:33.520Z,28.00
2017-10-21T08:21:01.185Z,25.00
2017-10-21T08:23:28.858Z,23.60
2017-10-21T08:25:56.508Z,18.13
2017-10-21T08:28:24.148Z,23.10
2017-10-21T08:30:51.816Z,19.60
2017-10-21T08:33:19.486Z,26.17
2017-10-21T08:35:47.227Z,21.83
2017-10-21T08:38:14.863Z,20.57
2017-10-21T08:40:42.519Z,18.10
2017-10-21T08:43:10.189Z,20.17
2017-10-21T08:45:37.869Z,21.80
2017-10-21T08:48:05.531Z,15.10
2017-10-21T08:50:33.237Z,21.73
2017-10-21T08:53:00.895Z,19.57
2017-10-21T08:55:28.559Z,19.60
2017-10-21T08:57:57.032Z,21.47
2017-10-21T09:00:24.711Z,19.63
2017-10-21T09:02:53.143Z,23.97
2017-10-21T09:05:20.832Z,29.47
2017-10-21T09:07:48.469Z,17.90
2017-10-21T09:10:16.130Z,23.63
2017-10-21T09:12:43.783Z,29.80
2017-10-21T09:15:11.463Z,19.10
2017-10-21T09:17:39.121Z,17.77
2017-10-21T09:20:06.778Z,20.80
2017-10-21T09:22:34.475Z,18.30
2017-10-21T09:25:02.869Z,25.77
2017-10-21T09:27:30.527Z,19.50
2017-10-21T09:29:58.149Z,22.20
2017-10-21T09:32:26.628Z,14.03
2017-10-21T09:34:54.282Z,17.83
2017-10-21T09:37:21.897Z,13.43
2017-10-21T09:39:49.550Z,24.90
2017-10-21T09:42:17.228Z,19.70
2017-10-21T09:44:44.954Z,21.77
2017-10-21T09:47:13.370Z,22.40
2017-10-21T09:49:41.124Z,20.60
2017-10-21T09:52:08.872Z,17.27
2017-10-21T09:54:36.724Z,18.43
2017-10-21T09:57:05.319Z,17.40
2017-10-21T09:59:33.010Z,20.40
2017-10-21T10:02:00.752Z,16.53
2017-10-21T10:04:28.414Z,17.33
2017-10-21T10:06:56.153Z,13.67
2017-10-21T10:09:24.577Z,16.73
2017-10-21T10:11:52.243Z,15.60
2017-10-21T10:14:19.928Z,18.40
2017-10-21T10:16:47.688Z,18.20
2017-10-21T10:19:15.312Z,23.70
2017-10-21T10:21:43.016Z,15.87
2017-10-21T10:24:10.647Z,18.57
2017-10-21T10:26:38.267Z,18.70
2017-10-21T10:29:05.952Z,19.30
2017-10-21T10:31:33.647Z,18.57
2017-10-21T10:34:01.297Z,17.73
2017-10-21T10:36:28.927Z,20.03
2017-10-21T10:38:56.576Z,15.90
2017-10-21T10:41:24.195Z,16.70
2017-10-21T10:43:51.849Z,20.03
2017-10-21T10:46:19.472Z,17.87
2017-10-21T10:48:47.126Z,16.00
2017-10-21T10:51:15.524Z,17.63
2017-10-21T10:53:43.190Z,15.63
2017-10-21T10:56:10.811Z,21.73
2017-10-21T10:58:38.437Z,20.63
2017-10-21T11:01:06.871Z,17.47
2017-10-21T11:03:34.492Z,15.67
2017-10-21T11:06:02.193Z,13.93
2017-10-21T11:08:29.830Z,14.10
2017-10-21T11:10:58.410Z,12.70
2017-10-21T11:13:26.039Z,18.20
2017-10-21T11:15:54.479Z,12.80
2017-10-21T11:18:22.116Z,14.20
2017-10-21T11:20:49.776Z,18.63
2017-10-21T11:23:17.417Z,21.83
2017-10-21T11:25:45.044Z,15.07
2017-10-21T11:28:12.695Z,10.83
2017-10-21T11:30:40.359Z,17.43
2017-10-21T11:33:08.036Z,21.20
2017-10-21T11:35:36.425Z,18.10
2017-10-21T11:38:04.094Z,17.87
2017-10-21T11:40:31.766Z,17.30
2017-10-21T11:42:59.408Z,18.97
2017-10-21T11:45:27.067Z,14.30
2017-10-21T11:47:55.457Z,13.17
2017-10-21T11:50:23.120Z,14.97
2017-10-21T11:52:50.835Z,14.53
2017-10-21T11:55:18.457Z,10.50
2017-10-21T11:57:46.888Z,13.80
2017-10-21T12:00:15.578Z,12.57
2017-10-21T12:02:44.188Z,15.40
2017-10-21T12:05:11.980Z,16.37
2017-10-21T12:07:39.632Z,16.50
2017-10-21T12:10:07.289Z,18.97
2017-10-21T12:12:34.945Z,9.73
2017-10-21T12:15:02.581Z,16.50
2017-10-21T12:17:30.249Z,16.13
2017-10-21T12:19:57.891Z,16.20
2017-10-21T12:22:26.353Z,12.73
2017-10-21T12:24:53.984Z,11.10
2017-10-21T12:27:21.650Z,18.37
2017-10-21T12:29:49.268Z,15.47
2017-10-21T12:32:16.925Z,11.27
2017-10-21T12:34:44.564Z,10.70
2017-10-21T12:37:13.622Z,14.70
2017-10-21T12:39:41.290Z,14.90
2017-10-21T12:42:08.942Z,21.93
2017-10-21T12:44:37.751Z,16.80
2017-10-21T12:47:06.203Z,12.03
2017-10-21T12:49:33.853Z,19.53
2017-10-21T12:52:01.505Z,17.80
2017-10-21T12:54:29.208Z,17.83
2017-10-21T12:56:56.900Z,14.43
2017-10-21T12:59:24.544Z,10.80
2017-10-21T13:01:52.967Z,9.50
2017-10-21T13:04:20.633Z,11.53
2017-10-21T13:06:48.301Z,10.07
2017-10-21T13:09:15.931Z,10.53
2017-10-21T13:11:43.586Z,11.33
2017-10-21T13:14:11.217Z,12.37
2017-10-21T13:16:39.661Z,11.10
2017-10-21T13:19:07.283Z,12.10
2017-10-21T13:21:34.913Z,12.30
2017-10-21T13:24:04.056Z,9.10
2017-10-21T13:26:31.676Z,11.10
2017-10-21T13:28:59.349Z,11.23
2017-10-21T13:31:26.955Z,9.87
2017-10-21T13:33:54.653Z,11.47
2017-10-21T13:36:23.044Z,7.50
2017-10-21T13:38:50.703Z,8.53
2017-10-21T13:41:18.336Z,7.67
2017-10-21T13:43:46.032Z,7.47
2017-10-21T13:46:13.649Z,7.57
2017-10-21T13:48:41.263Z,6.90
2017-10-21T13:51:08.936Z,14.00
2017-10-21T13:53:36.593Z,12.70
2017-10-21T13:56:04.232Z,8.30
2017-10-21T13:58:31.867Z,6.23
2017-10-21T14:01:00.281Z,9.20
2017-10-21T14:03:27.906Z,8.20
2017-10-21T14:05:56.331Z,9.93
2017-10-21T14:08:23.941Z,7.53
2017-10-21T14:10:52.387Z,8.03
2017-10-21T14:13:20.070Z,6.67
2017-10-21T14:15:48.515Z,5.27
2017-10-21T14:18:16.224Z,9.47
2017-10-21T14:20:44.619Z,9.07
2017-10-21T14:23:12.290Z,7.23
2017-10-21T14:25:39.942Z,8.43
2017-10-21T14:28:07.635Z,13.80
2017-10-21T14:30:35.256Z,6.73
2017-10-21T14:33:02.880Z,10.40
2017-10-21T14:35:30.544Z,8.53
2017-10-21T14:37:58.166Z,10.80
2017-10-21T14:40:25.815Z,12.83
2017-10-21T14:42:53.498Z,10.37
2017-10-21T14:45:21.159Z,12.73
2017-10-21T14:47:48.775Z,13.00
2017-10-21T14:50:16.500Z,8.70
2017-10-21T14:52:44.263Z,8.63
2017-10-21T14:55:11.948Z,6.20
2017-10-21T14:57:40.444Z,6.43
2017-10-21T15:00:08.119Z,9.13
2017-10-21T15:02:35.823Z,14.70
2017-10-21T15:05:03.531Z,10.10
2017-10-21T15:07:31.193Z,10.90
2017-10-21T15:09:58.800Z,9.30
2017-10-21T15:12:26.449Z,7.60
2017-10-21T15:14:54.071Z,5.30
2017-10-21T15:17:21.727Z,14.27
2017-10-21T15:19:49.367Z,13.37
2017-10-21T15:22:17.753Z,10.00
2017-10-21T15:24:46.211Z,6.27
2017-10-21T15:27:14.398Z,8.30
2017-10-21T15:29:43.904Z,5.77
2017-10-21T15:32:11.640Z,8.50
2017-10-21T15:34:40.000Z,6.47
2017-10-21T15:37:07.891Z,8.80
2017-10-21T15:39:35.589Z,6.83
2017-10-21T15:42:03.500Z,6.43
2017-10-21T15:44:31.180Z,7.27
2017-10-21T15:46:59.581Z,9.40
2017-10-21T15:49:27.611Z,9.00
2017-10-21T15:51:56.416Z,10.57
2017-10-21T15:54:25.267Z,6.33
2017-10-21T15:56:53.997Z,5.93
2017-10-21T15:59:21.697Z,6.77
2017-10-21T16:01:50.100Z,6.60
2017-10-21T16:04:17.716Z,8.63
2017-10-21T16:06:45.327Z,5.97
2017-10-21T16:09:13.041Z,12.87
2017-10-21T16:11:41.432Z,11.47
2017-10-21T16:14:09.090Z,6.20
2017-10-21T16:16:36.712Z,6.73
2017-10-21T16:19:05.179Z,6.60
2017-10-21T16:21:33.559Z,8.50
2017-10-21T16:24:01.176Z,8.00
2017-10-21T16:26:28.831Z,9.13
2017-10-21T16:28:56.498Z,6.73
2017-10-21T16:31:24.160Z,7.83
2017-10-21T16:33:51.797Z,9.30
2017-10-21T16:36:20.239Z,7.70
2017-10-21T16:38:48.654Z,11.17
2017-10-21T16:41:16.340Z,10.33
2017-10-21T16:43:43.968Z,8.00
2017-10-21T16:46:11.582Z,11.23
2017-10-21T16:48:39.221Z,12.00
2017-10-21T16:51:06.880Z,13.10
2017-10-21T16:53:34.547Z,9.67
2017-10-21T16:56:02.200Z,8.70
2017-10-21T16:58:29.851Z,14.03
2017-10-21T17:00:57.466Z,13.93
2017-10-21T17:03:25.131Z,12.47
2017-10-21T17:05:52.788Z,11.20
2017-10-21T17:08:20.575Z,10.73
2017-10-21T17:10:48.192Z,11.27
2017-10-21T17:13:16.583Z,12.90
2017-10-21T17:15:45.010Z,16.60
2017-10-21T17:18:12.676Z,13.53
2017-10-21T17:20:40.365Z,12.90
2017-10-21T17:23:08.788Z,12.13
2017-10-21T17:25:36.461Z,17.53
2017-10-21T17:28:04.873Z,17.40
2017-10-21T17:30:32.565Z,38.27
2017-10-21T17:33:00.232Z,21.50
2017-10-21T17:35:27.911Z,16.03
2017-10-21T17:37:55.622Z,16.17
2017-10-21T17:40:24.091Z,12.13
2017-10-21T17:42:51.752Z,15.90
2017-10-21T17:45:19.392Z,21.40
2017-10-21T17:47:47.054Z,34.03
2017-10-21T17:50:14.695Z,33.40
2017-10-21T17:52:42.441Z,31.10
2017-10-21T17:55:10.214Z,32.97
2017-10-21T17:57:38.656Z,31.47
2017-10-21T18:00:07.099Z,38.40
2017-10-21T18:02:34.732Z,33.77
2017-10-21T18:05:02.453Z,39.00
2017-10-21T18:07:30.882Z,27.93
2017-10-21T18:09:58.551Z,29.97
2017-10-21T18:12:26.266Z,36.40
2017-10-21T18:14:54.075Z,33.10
2017-10-21T18:17:21.918Z,28.40
2017-10-21T18:19:49.681Z,26.00
2017-10-21T18:22:17.440Z,30.43
2017-10-21T18:24:45.129Z,27.63
2017-10-21T18:27:12.794Z,33.40
2017-10-21T18:29:40.432Z,32.30
2017-10-21T18:32:08.145Z,34.13
2017-10-21T18:34:36.527Z,36.43
2017-10-21T18:37:05.054Z,29.63
2017-10-21T18:39:32.750Z,35.20
2017-10-21T18:42:01.394Z,32.60
2017-10-21T18:44:29.067Z,34.20
2017-10-21T18:46:56.726Z,28.50
2017-10-21T18:49:24.955Z,27.90
2017-10-21T18:51:52.644Z,29.00
2017-10-21T18:54:20.341Z,24.60
2017-10-21T18:56:48.035Z,22.00
2017-10-21T18:59:15.962Z,21.87
2017-10-21T19:01:43.748Z,23.93
2017-10-21T19:04:12.295Z,19.03
2017-10-21T19:06:39.969Z,28.90
2017-10-21T19:09:08.615Z,20.30
2017-10-21T19:11:36.328Z,23.00
2017-10-21T19:14:03.991Z,23.40
2017-10-21T19:16:32.463Z,21.10
2017-10-21T19:19:01.029Z,25.77
2017-10-21T19:21:29.644Z,26.53
2017-10-21T19:23:57.334Z,19.60
2017-10-21T19:26:25.033Z,21.00
2017-10-21T19:28:52.682Z,25.57
2017-10-21T19:31:20.465Z,28.13
2017-10-21T19:33:48.268Z,24.67
2017-10-21T19:36:15.993Z,21.50
2017-10-21T19:38:43.811Z,20.17
2017-10-21T19:41:11.626Z,18.53
2017-10-21T19:43:40.288Z,19.20
2017-10-21T19:46:08.088Z,17.67
2017-10-21T19:48:36.643Z,21.90
2017-10-21T19:51:04.532Z,22.40
2017-10-21T19:53:33.149Z,22.70
2017-10-21T19:56:00.893Z,25.43
2017-10-21T19:58:28.592Z,15.60
2017-10-21T20:00:56.293Z,16.63
2017-10-21T20:03:24.784Z,20.37
2017-10-21T20:05:52.464Z,24.60
2017-10-21T20:08:20.169Z,19.60
2017-10-21T20:10:47.931Z,17.47
2017-10-21T20:13:15.652Z,23.67
2017-10-21T20:15:43.423Z,19.13
2017-10-21T20:18:11.164Z,18.53
2017-10-21T20:20:39.031Z,21.90
2017-10-21T20:23:06.735Z,25.67
2017-10-21T20:25:34.376Z,21.00
2017-10-21T20:28:02.060Z,24.60
2017-10-21T20:30:29.763Z,19.10
2017-10-21T20:32:58.241Z,22.23
2017-10-21T20:35:26.677Z,24.10
2017-10-21T20:37:54.506Z,19.40
2017-10-21T20:40:22.344Z,15.20
2017-10-21T20:42:50.854Z,22.17
2017-10-21T20:45:18.551Z,19.63
2017-10-21T20:47:46.243Z,21.53
2017-10-21T20:50:14.744Z,21.90
2017-10-21T20:52:42.480Z,20.13
2017-10-21T20:55:10.915Z,24.93
2017-10-21T20:57:38.538Z,21.47
2017-10-21T21:00:06.264Z,19.77
2017-10-21T21:02:34.163Z,32.13
2017-10-21T21:05:02.100Z,15.17
2017-10-21T21:07:30.169Z,18.03
2017-10-21T21:09:57.882Z,18.23
2017-10-21T21:12:25.953Z,20.13
2017-10-21T21:14:53.872Z,17.50
2017-10-21T21:17:22.276Z,14.90
2017-10-21T21:19:50.055Z,14.67
2017-10-21T21:22:18.064Z,19.43
2017-10-21T21:24:45.996Z,17.50
2017-10-21T21:27:14.900Z,22.70
2017-10-21T21:29:42.550Z,19.70
2017-10-21T21:32:10.935Z,22.30
2017-10-21T21:34:38.710Z,25.43
2017-10-21T21:37:06.447Z,20.30
2017-10-21T21:39:34.973Z,24.47
2017-10-21T21:42:03.793Z,21.87
2017-10-21T21:44:31.576Z,20.37
2017-10-21T21:46:59.574Z,13.17
2017-10-21T21:49:27.849Z,14.13
2017-10-21T21:51:55.498Z,8.83
2017-10-21T21:54:23.132Z,11.13
2017-10-21T21:56:51.545Z,7.40
2017-10-21T21:59:19.188Z,6.87
2017-10-21T22:01:46.842Z,5.70
2017-10-21T22:04:14.509Z,6.57
2017-10-21T22:06:42.147Z,2.20
2017-10-21T22:09:09.771Z,2.70
2017-10-21T22:11:38.196Z,2.23
2017-10-21T22:14:05.807Z,1.53
2017-10-21T22:16:33.463Z,3.27
2017-10-21T22:19:01.092Z,1.37
2017-10-21T22:21:28.763Z,4.63
2017-10-21T22:23:56.376Z,3.10
2017-10-21T22:26:24.048Z,2.50
2017-10-21T22:28:51.660Z,3.07
2017-10-21T22:31:19.291Z,2.97
2017-10-21T22:33:46.924Z,2.83
2017-10-21T22:36:14.546Z,1.90
2017-10-21T22:38:42.969Z,3.83
2017-10-21T22:41:10.600Z,1.93
2017-10-21T22:43:38.241Z,2.70
2017-10-21T22:46:06.669Z,3.87
2017-10-21T22:48:34.345Z,2.87
2017-10-21T22:51:01.973Z,2.20
2017-10-21T22:53:29.622Z,3.43
2017-10-21T22:55:58.039Z,4.83
2017-10-21T22:58:25.704Z,4.37
2017-10-21T23:00:53.327Z,1.97
2017-10-21T23:03:20.975Z,2.93
2017-10-21T23:05:49.361Z,4.83
2017-10-21T23:08:17.031Z,2.93
2017-10-21T23:10:44.686Z,2.70
2017-10-21T23:13:12.331Z,3.23
2017-10-21T23:15:40.736Z,6.20
2017-10-21T23:18:08.403Z,2.70
2017-10-21T23:20:36.024Z,2.43
2017-10-21T23:23:04.558Z,5.13
2017-10-21T23:25:32.170Z,7.77
2017-10-21T23:27:59.791Z,6.47
2017-10-21T23:30:27.447Z,6.70
2017-10-21T23:32:55.071Z,3.07
2017-10-21T23:35:22.739Z,3.97
2017-10-21T23:37:50.372Z,4.40
2017-10-21T23:40:18.033Z,4.60
2017-10-21T23:42:45.660Z,4.40
2017-10-21T23:45:13.318Z,3.93
2017-10-21T23:47:40.945Z,5.03
2017-10-21T23:50:08.579Z,8.10
2017-10-21T23:52:36.201Z,4.70
2017-10-21T23:55:03.867Z,5.17
2017-10-21T23:57:32.288Z,3.43
2017-10-21T23:59:59.911Z,8.53
