createdAt,value
2023-01-07T00:00:48.922Z,6.17
2023-01-07T00:03:16.579Z,4.77
2023-01-07T00:05:43.645Z,5.20
2023-01-07T00:08:10.720Z,4.90
2023-01-07T00:10:37.086Z,6.60
2023-01-07T00:13:03.408Z,5.33
2023-01-07T00:15:29.699Z,5.93
2023-01-07T00:17:56.089Z,5.80
2023-01-07T00:20:22.382Z,4.20
2023-01-07T00:22:49.998Z,4.97
2023-01-07T00:25:16.404Z,4.97
2023-01-07T00:27:43.784Z,5.40
2023-01-07T00:30:11.526Z,5.27
2023-01-07T00:32:56.673Z,5.30
2023-01-07T00:35:23.476Z,4.97
2023-01-07T00:37:53.480Z,4.57
2023-01-07T00:40:20.530Z,4.80
2023-01-07T00:42:56.790Z,4.57
2023-01-07T00:45:24.252Z,5.53
2023-01-07T00:47:53.695Z,5.33
2023-01-07T00:50:27.625Z,4.60
2023-01-07T00:52:54.164Z,5.20
2023-01-07T00:55:20.619Z,4.90
2023-01-07T00:57:46.954Z,4.70
2023-01-07T01:00:14.520Z,4.60
2023-01-07T01:02:40.923Z,5.07
2023-01-07T01:05:07.623Z,4.77
2023-01-07T01:07:34.453Z,4.07
2023-01-07T01:10:01.128Z,4.13
2023-01-07T01:12:27.688Z,3.63
2023-01-07T01:14:54.378Z,3.97
2023-01-07T01:17:21.369Z,3.97
2023-01-07T01:19:47.798Z,3.80
2023-01-07T01:22:14.276Z,3.77
2023-01-07T01:24:40.654Z,3.73
2023-01-07T01:27:07.086Z,3.90
2023-01-07T01:29:33.520Z,3.70
2023-01-07T01:32:01.030Z,3.40
2023-01-07T01:34:27.460Z,3.40
2023-01-07T01:36:53.857Z,3.93
2023-01-07T01:39:20.510Z,3.90
2023-01-07T01:41:47.379Z,3.73
2023-01-07T01:44:32.580Z,3.30
2023-01-07T01:46:59.101Z,3.70
2023-01-07T01:49:27.578Z,3.50
2023-01-07T01:52:02.984Z,3.47
2023-01-07T01:54:29.371Z,4.07
2023-01-07T01:56:57.856Z,3.43
2023-01-07T01:59:25.905Z,3.30
2023-01-07T02:01:53.580Z,3.10
2023-01-07T02:04:21.903Z,3.83
2023-01-07T02:07:08.652Z,3.67
2023-01-07T02:09:36.311Z,3.50
2023-01-07T02:12:25.728Z,3.47
2023-01-07T02:15:07.640Z,3.83
2023-01-07T02:17:47.037Z,4.00
2023-01-07T02:20:31.991Z,4.37
2023-01-07T02:22:58.280Z,3.40
2023-01-07T02:25:30.801Z,4.20
2023-01-07T02:28:19.528Z,4.27
2023-01-07T02:31:04.708Z,4.90
2023-01-07T02:33:39.665Z,4.60
2023-01-07T02:36:05.958Z,4.37
2023-01-07T02:38:42.649Z,4.03
2023-01-07T02:41:17.136Z,3.93
2023-01-07T02:43:52.179Z,4.10
2023-01-07T02:46:18.471Z,3.70
2023-01-07T02:48:45.612Z,3.67
2023-01-07T02:51:12.026Z,4.43
2023-01-07T02:53:39.866Z,4.20
2023-01-07T02:56:29.203Z,4.23
2023-01-07T02:59:04.697Z,4.33
2023-01-07T03:01:31.081Z,4.00
2023-01-07T03:04:16.419Z,3.73
2023-01-07T03:06:54.764Z,4.03
2023-01-07T03:09:21.048Z,3.90
2023-01-07T03:11:53.740Z,4.30
2023-01-07T03:14:24.372Z,3.97
2023-01-07T03:16:53.992Z,3.63
2023-01-07T03:19:22.985Z,4.07
2023-01-07T03:21:50.155Z,3.90
2023-01-07T03:24:16.941Z,3.93
2023-01-07T03:26:45.400Z,4.27
2023-01-07T03:29:13.327Z,4.13
2023-01-07T03:31:43.313Z,3.60
2023-01-07T03:34:12.055Z,3.70
2023-01-07T03:36:40.470Z,3.90
2023-01-07T03:39:07.545Z,4.57
2023-01-07T03:41:52.520Z,4.30
2023-01-07T03:44:18.875Z,4.13
2023-01-07T03:46:45.356Z,3.50
2023-01-07T03:49:11.651Z,3.73
2023-01-07T03:51:38.060Z,3.60
2023-01-07T03:54:04.749Z,4.13
2023-01-07T03:56:31.056Z,4.10
2023-01-07T03:58:57.453Z,3.73
2023-01-07T04:01:23.937Z,3.43
2023-01-07T04:03:50.357Z,3.43
2023-01-07T04:06:16.725Z,3.87
2023-01-07T04:08:43.038Z,3.80
2023-01-07T04:11:09.425Z,3.43
2023-01-07T04:13:35.815Z,3.50
2023-01-07T04:16:02.175Z,3.63
2023-01-07T04:18:28.539Z,3.87
2023-01-07T04:20:54.840Z,3.80
2023-01-07T04:23:21.157Z,4.03
2023-01-07T04:25:48.009Z,3.87
2023-01-07T04:28:14.475Z,3.57
2023-01-07T04:30:40.976Z,3.60
2023-01-07T04:33:07.457Z,3.30
2023-01-07T04:35:33.924Z,4.10
2023-01-07T04:38:00.368Z,3.77
2023-01-07T04:40:26.788Z,3.90
2023-01-07T04:42:53.194Z,4.10
2023-01-07T04:45:19.531Z,4.00
2023-01-07T04:47:45.907Z,4.43
2023-01-07T04:50:12.307Z,4.00
2023-01-07T04:52:38.731Z,4.27
2023-01-07T04:55:05.600Z,4.13
2023-01-07T04:57:31.936Z,4.23
2023-01-07T04:59:58.315Z,4.57
2023-01-07T05:02:24.812Z,4.57
2023-01-07T05:04:51.257Z,4.50
2023-01-07T05:07:17.694Z,4.37
2023-01-07T05:09:43.999Z,5.10
2023-01-07T05:12:10.299Z,4.83
2023-01-07T05:14:36.688Z,6.63
2023-01-07T05:17:03.084Z,5.20
2023-01-07T05:19:29.440Z,5.70
2023-01-07T05:21:55.763Z,5.47
2023-01-07T05:24:22.092Z,4.73
2023-01-07T05:26:48.514Z,4.80
2023-01-07T05:29:14.811Z,5.50
2023-01-07T05:31:42.038Z,5.93
2023-01-07T05:34:08.497Z,5.93
2023-01-07T05:36:34.848Z,6.17
2023-01-07T05:39:01.213Z,5.87
2023-01-07T05:41:27.560Z,5.87
2023-01-07T05:43:54.009Z,5.30
2023-01-07T05:46:20.390Z,5.73
2023-01-07T05:48:46.753Z,5.47
2023-01-07T05:51:13.206Z,6.33
2023-01-07T05:53:39.626Z,5.87
2023-01-07T05:56:06.141Z,6.47
2023-01-07T05:58:32.445Z,5.50
2023-01-07T06:00:58.788Z,5.77
2023-01-07T06:03:25.199Z,5.57
2023-01-07T06:05:51.640Z,5.87
2023-01-07T06:08:17.937Z,5.57
2023-01-07T06:10:44.530Z,5.50
2023-01-07T06:13:10.848Z,5.63
2023-01-07T06:15:37.194Z,5.63
2023-01-07T06:18:03.755Z,5.90
2023-01-07T06:20:34.424Z,5.13
2023-01-07T06:23:02.759Z,6.00
2023-01-07T06:25:29.391Z,4.47
2023-01-07T06:27:58.891Z,5.37
2023-01-07T06:30:25.233Z,5.77
2023-01-07T06:32:51.561Z,5.80
2023-01-07T06:35:17.942Z,5.43
2023-01-07T06:37:44.422Z,5.43
2023-01-07T06:40:12.025Z,5.00
2023-01-07T06:42:38.430Z,5.23
2023-01-07T06:45:04.964Z,5.17
2023-01-07T06:47:31.332Z,4.87
2023-01-07T06:49:57.664Z,4.30
2023-01-07T06:52:24.022Z,5.33
2023-01-07T06:54:50.373Z,5.07
2023-01-07T06:57:16.682Z,4.83
2023-01-07T06:59:43.006Z,4.77
2023-01-07T07:02:20.187Z,4.60
2023-01-07T07:04:47.796Z,4.20
2023-01-07T07:07:14.261Z,4.00
2023-01-07T07:09:40.928Z,3.93
2023-01-07T07:12:07.591Z,4.07
2023-01-07T07:14:34.296Z,4.47
2023-01-07T07:17:00.678Z,3.20
2023-01-07T07:19:27.263Z,3.47
2023-01-07T07:21:53.603Z,3.50
2023-01-07T07:24:19.949Z,3.17
2023-01-07T07:26:46.385Z,3.10
2023-01-07T07:29:12.792Z,3.97
2023-01-07T07:31:39.199Z,3.63
2023-01-07T07:34:05.595Z,3.40
2023-01-07T07:36:31.992Z,2.97
2023-01-07T07:38:58.360Z,2.50
2023-01-07T07:41:24.689Z,3.00
2023-01-07T07:43:51.125Z,2.23
2023-01-07T07:46:17.482Z,1.93
2023-01-07T07:48:43.984Z,2.83
2023-01-07T07:51:10.419Z,2.10
2023-01-07T07:53:36.744Z,2.40
2023-01-07T07:56:03.178Z,2.37
2023-01-07T07:58:29.623Z,2.20
2023-01-07T08:00:56.101Z,2.33
2023-01-07T08:03:22.577Z,1.83
2023-01-07T08:05:48.941Z,2.00
2023-01-07T08:08:15.361Z,1.50
2023-01-07T08:10:41.806Z,1.80
2023-01-07T08:13:09.833Z,1.77
2023-01-07T08:15:36.624Z,1.50
2023-01-07T08:18:04.872Z,1.40
2023-01-07T08:20:31.760Z,1.50
2023-01-07T08:22:59.176Z,2.00
2023-01-07T08:25:25.493Z,1.90
2023-01-07T08:27:51.819Z,2.47
2023-01-07T08:30:18.577Z,1.40
2023-01-07T08:32:44.877Z,1.40
2023-01-07T08:35:11.821Z,1.60
2023-01-07T08:37:38.120Z,1.40
2023-01-07T08:40:06.143Z,1.27
2023-01-07T08:42:32.636Z,1.40
2023-01-07T08:44:58.988Z,1.70
2023-01-07T08:47:27.898Z,1.67
2023-01-07T08:49:57.424Z,1.50
2023-01-07T08:52:24.413Z,1.67
2023-01-07T08:54:50.792Z,1.70
2023-01-07T08:57:17.771Z,1.57
2023-01-07T08:59:44.272Z,1.73
2023-01-07T09:02:14.686Z,1.67
2023-01-07T09:04:41.217Z,1.60
2023-01-07T09:07:07.721Z,1.30
2023-01-07T09:09:34.091Z,1.10
2023-01-07T09:12:00.519Z,1.77
2023-01-07T09:14:27.063Z,1.37
2023-01-07T09:16:53.467Z,1.30
2023-01-07T09:19:19.816Z,1.20
2023-01-07T09:21:46.176Z,1.10
2023-01-07T09:24:12.597Z,1.33
2023-01-07T09:26:39.071Z,1.13
2023-01-07T09:29:05.413Z,1.40
2023-01-07T09:31:31.878Z,0.90
2023-01-07T09:33:58.226Z,1.43
2023-01-07T09:36:24.639Z,0.90
2023-01-07T09:38:50.957Z,1.30
2023-01-07T09:41:23.397Z,1.40
2023-01-07T09:43:59.927Z,1.00
2023-01-07T09:46:30.819Z,0.90
2023-01-07T09:48:59.931Z,1.30
2023-01-07T09:51:29.073Z,1.03
2023-01-07T09:53:57.504Z,0.93
2023-01-07T09:56:23.798Z,0.97
2023-01-07T09:58:50.420Z,1.10
2023-01-07T10:01:24.352Z,0.80
2023-01-07T10:03:54.742Z,1.00
2023-01-07T10:06:43.161Z,0.80
2023-01-07T10:09:19.286Z,0.90
2023-01-07T10:11:52.955Z,0.90
2023-01-07T10:14:30.027Z,0.70
2023-01-07T10:17:04.450Z,1.10
2023-01-07T10:19:38.097Z,1.07
2023-01-07T10:22:27.816Z,0.90
2023-01-07T10:24:56.866Z,0.90
2023-01-07T10:27:31.252Z,0.60
2023-01-07T10:30:00.512Z,0.80
2023-01-07T10:32:29.737Z,0.67
2023-01-07T10:34:58.473Z,0.80
2023-01-07T10:37:30.718Z,0.70
2023-01-07T10:40:12.425Z,0.60
2023-01-07T10:42:38.770Z,0.90
2023-01-07T10:45:05.066Z,0.60
2023-01-07T10:47:40.903Z,0.63
2023-01-07T10:50:07.507Z,0.70
2023-01-07T10:52:36.684Z,0.57
2023-01-07T10:55:11.775Z,0.73
2023-01-07T10:57:39.082Z,0.63
2023-01-07T11:05:57.434Z,0.97
2023-01-07T11:08:29.345Z,0.60
2023-01-07T11:10:57.967Z,0.60
2023-01-07T11:13:30.336Z,0.60
2023-01-07T11:16:07.981Z,0.30
2023-01-07T11:18:49.686Z,0.67
2023-01-07T11:21:42.993Z,0.57
2023-01-07T11:24:19.821Z,0.90
2023-01-07T11:26:46.606Z,0.90
2023-01-07T11:29:26.305Z,0.70
2023-01-07T11:34:52.158Z,0.50
2023-01-07T11:37:38.208Z,0.60
2023-01-07T11:40:16.938Z,0.60
2023-01-07T11:43:01.013Z,0.80
2023-01-07T11:45:28.544Z,0.70
2023-01-07T11:48:06.938Z,0.70
2023-01-07T11:50:36.516Z,0.60
2023-01-07T11:53:14.858Z,0.50
2023-01-07T11:55:54.741Z,0.67
2023-01-07T11:58:29.501Z,0.40
2023-01-07T12:01:09.854Z,0.80
2023-01-07T12:03:37.127Z,0.63
2023-01-07T12:06:07.413Z,0.50
2023-01-07T12:08:34.147Z,0.77
2023-01-07T12:11:05.802Z,0.53
2023-01-07T12:13:32.304Z,1.03
2023-01-07T12:16:01.811Z,0.67
2023-01-07T12:18:34.033Z,0.80
2023-01-07T12:21:17.670Z,0.73
2023-01-07T12:24:02.218Z,0.80
2023-01-07T12:26:43.945Z,0.60
2023-01-07T12:29:10.282Z,1.07
2023-01-07T12:31:56.379Z,0.57
2023-01-07T12:34:25.898Z,0.97
2023-01-07T12:36:54.624Z,1.10
2023-01-07T12:39:26.109Z,0.60
2023-01-07T12:42:03.496Z,0.67
2023-01-07T12:44:29.916Z,1.00
2023-01-07T12:47:31.674Z,0.80
2023-01-07T12:50:02.853Z,0.83
2023-01-07T12:52:44.352Z,0.87
2023-01-07T12:55:13.797Z,1.00
2023-01-07T12:57:40.914Z,1.00
2023-01-07T13:00:18.524Z,1.20
2023-01-07T13:03:11.416Z,0.90
2023-01-07T13:05:42.137Z,0.70
2023-01-07T13:08:11.321Z,0.70
2023-01-07T13:10:56.121Z,0.73
2023-01-07T13:13:25.554Z,1.10
2023-01-07T13:15:52.083Z,1.10
2023-01-07T13:18:19.371Z,0.70
2023-01-07T13:20:51.718Z,0.90
2023-01-07T13:23:27.216Z,1.10
2023-01-07T13:26:03.153Z,1.20
2023-01-07T13:28:29.422Z,0.80
2023-01-07T13:31:14.738Z,1.03
2023-01-07T13:33:50.338Z,0.80
2023-01-07T13:36:28.869Z,1.10
2023-01-07T13:39:07.433Z,1.07
2023-01-07T13:41:33.837Z,1.20
2023-01-07T13:44:14.208Z,0.90
2023-01-07T13:46:43.106Z,0.90
2023-01-07T13:49:29.954Z,0.90
2023-01-07T13:51:56.847Z,0.90
2023-01-07T13:54:42.104Z,0.90
2023-01-07T13:57:23.961Z,0.97
2023-01-07T13:59:54.527Z,0.97
2023-01-07T14:02:22.774Z,0.87
2023-01-07T14:04:50.825Z,0.90
2023-01-07T14:07:18.156Z,1.07
2023-01-07T14:09:45.324Z,0.90
2023-01-07T14:12:50.601Z,0.80
2023-01-07T14:15:22.057Z,1.00
2023-01-07T14:17:48.365Z,0.90
2023-01-07T14:20:32.494Z,0.90
2023-01-07T14:23:08.493Z,0.97
2023-01-07T14:25:46.825Z,0.80
2023-01-07T14:28:13.210Z,1.00
2023-01-07T14:30:47.004Z,1.13
2023-01-07T14:33:21.341Z,1.00
2023-01-07T14:36:01.408Z,0.90
2023-01-07T14:38:33.573Z,1.40
2023-01-07T14:41:03.070Z,1.10
2023-01-07T14:43:47.514Z,1.00
2023-01-07T14:46:23.143Z,0.97
2023-01-07T14:49:01.630Z,0.87
2023-01-07T14:51:46.214Z,0.97
2023-01-07T14:54:24.514Z,1.10
2023-01-07T14:56:50.832Z,0.90
2023-01-07T14:59:36.136Z,1.17
2023-01-07T15:02:02.505Z,1.30
2023-01-07T15:04:36.413Z,1.10
2023-01-07T15:07:03.875Z,1.17
2023-01-07T15:09:59.916Z,1.20
2023-01-07T15:12:47.773Z,1.10
2023-01-07T15:15:35.251Z,1.10
2023-01-07T15:18:01.686Z,1.00
2023-01-07T15:20:41.518Z,0.93
2023-01-07T15:23:15.598Z,1.17
2023-01-07T15:25:48.887Z,0.90
2023-01-07T15:28:19.789Z,0.97
2023-01-07T15:30:46.316Z,0.93
2023-01-07T15:33:18.674Z,0.93
2023-01-07T15:35:45.003Z,1.10
2023-01-07T15:38:37.949Z,1.30
2023-01-07T15:41:04.390Z,0.93
2023-01-07T15:43:31.164Z,1.07
2023-01-07T15:46:05.282Z,1.00
2023-01-07T15:48:31.685Z,0.90
2023-01-07T15:50:58.112Z,1.30
2023-01-07T15:53:25.274Z,1.13
2023-01-07T15:55:51.905Z,1.57
2023-01-07T15:58:19.605Z,1.40
2023-01-07T16:00:50.255Z,1.13
2023-01-07T16:03:17.348Z,1.30
2023-01-07T16:05:45.108Z,1.40
2023-01-07T16:08:18.844Z,1.30
2023-01-07T16:11:04.198Z,1.20
2023-01-07T16:13:31.883Z,1.60
2023-01-07T16:16:03.182Z,1.40
2023-01-07T16:18:33.565Z,0.90
2023-01-07T16:21:04.295Z,1.53
2023-01-07T16:23:32.664Z,1.37
2023-01-07T16:26:15.483Z,1.33
2023-01-07T16:28:42.117Z,1.50
2023-01-07T16:31:12.074Z,1.30
2023-01-07T16:33:39.142Z,1.10
2023-01-07T16:36:07.255Z,1.50
2023-01-07T16:38:35.389Z,1.57
2023-01-07T16:41:01.719Z,1.77
2023-01-07T16:43:40.123Z,1.00
2023-01-07T16:46:09.581Z,1.30
2023-01-07T16:48:36.342Z,1.53
2023-01-07T16:51:02.820Z,1.50
2023-01-07T16:53:33.560Z,1.70
2023-01-07T16:56:05.746Z,1.10
2023-01-07T16:58:42.899Z,1.50
2023-01-07T17:01:10.168Z,1.23
2023-01-07T17:03:52.681Z,1.20
2023-01-07T17:06:24.541Z,1.50
2023-01-07T17:08:52.220Z,1.67
2023-01-07T17:11:22.789Z,1.33
2023-01-07T17:13:50.224Z,1.47
2023-01-07T17:16:23.683Z,1.73
2023-01-07T17:18:50.568Z,1.90
2023-01-07T17:21:35.517Z,1.40
2023-01-07T17:24:02.964Z,1.80
2023-01-07T17:26:29.473Z,2.00
2023-01-07T17:29:13.146Z,2.17
2023-01-07T17:31:40.683Z,1.90
2023-01-07T17:34:09.054Z,2.10
2023-01-07T17:36:35.537Z,1.63
2023-01-07T17:39:01.981Z,1.40
2023-01-07T17:41:51.487Z,1.60
2023-01-07T17:44:17.859Z,2.03
2023-01-07T17:46:44.222Z,1.60
2023-01-07T17:49:11.530Z,1.60
2023-01-07T17:51:39.622Z,2.03
2023-01-07T17:54:06.791Z,1.93
2023-01-07T17:56:34.510Z,2.53
2023-01-07T17:59:00.838Z,1.60
2023-01-07T18:01:28.152Z,1.87
2023-01-07T18:03:54.604Z,2.10
2023-01-07T18:06:22.386Z,2.20
2023-01-07T18:08:50.105Z,2.40
2023-01-07T18:11:37.126Z,1.93
2023-01-07T18:14:03.922Z,2.07
2023-01-07T18:16:31.165Z,2.20
2023-01-07T18:18:58.110Z,2.60
2023-01-07T18:21:24.909Z,1.80
2023-01-07T18:23:51.742Z,1.97
2023-01-07T18:26:19.262Z,2.07
2023-01-07T18:28:46.725Z,2.00
2023-01-07T18:31:13.549Z,1.93
2023-01-07T18:33:39.945Z,2.00
2023-01-07T18:36:06.457Z,1.80
2023-01-07T18:38:33.133Z,2.00
2023-01-07T18:40:59.473Z,2.27
2023-01-07T18:43:25.965Z,2.63
2023-01-07T18:45:52.515Z,2.20
2023-01-07T18:48:18.981Z,2.07
2023-01-07T18:50:47.482Z,2.00
2023-01-07T18:53:14.297Z,2.20
2023-01-07T18:55:41.390Z,2.57
2023-01-07T18:58:08.233Z,2.10
2023-01-07T19:00:34.983Z,2.30
2023-01-07T19:03:01.359Z,2.43
2023-01-07T19:05:29.034Z,1.90
2023-01-07T19:07:55.554Z,2.60
2023-01-07T19:10:22.813Z,2.23
2023-01-07T19:12:49.338Z,2.80
2023-01-07T19:15:15.827Z,2.77
2023-01-07T19:17:42.198Z,2.43
2023-01-07T19:20:08.833Z,2.90
2023-01-07T19:22:35.515Z,2.40
2023-01-07T19:25:01.922Z,3.03
2023-01-07T19:27:28.292Z,2.73
2023-01-07T19:29:54.653Z,2.30
2023-01-07T19:32:20.982Z,2.87
2023-01-07T19:34:50.201Z,2.40
2023-01-07T19:37:16.518Z,2.40
2023-01-07T19:39:42.855Z,2.60
2023-01-07T19:42:09.929Z,2.43
2023-01-07T19:44:38.348Z,2.23
2023-01-07T19:47:04.752Z,2.93
2023-01-07T19:49:31.089Z,2.40
2023-01-07T19:51:59.255Z,2.70
2023-01-07T19:54:25.754Z,2.50
2023-01-07T19:56:53.566Z,2.80
2023-01-07T19:59:19.907Z,2.23
2023-01-07T20:01:46.461Z,2.67
2023-01-07T20:04:12.885Z,1.53
2023-01-07T20:06:39.679Z,2.27
2023-01-07T20:09:11.313Z,2.27
2023-01-07T20:11:38.445Z,2.70
2023-01-07T20:14:11.936Z,2.40
2023-01-07T20:16:39.618Z,2.70
2023-01-07T20:19:06.245Z,2.90
2023-01-07T20:21:32.896Z,2.43
2023-01-07T20:23:59.334Z,2.97
2023-01-07T20:26:30.285Z,2.90
2023-01-07T20:28:57.804Z,2.70
2023-01-07T20:31:25.045Z,2.87
2023-01-07T20:33:52.192Z,3.47
2023-01-07T20:36:23.758Z,3.33
2023-01-07T20:38:50.545Z,2.90
2023-01-07T20:41:22.392Z,3.07
2023-01-07T20:43:52.770Z,3.03
2023-01-07T20:46:19.713Z,2.97
2023-01-07T20:48:47.273Z,2.27
2023-01-07T20:51:16.595Z,3.10
2023-01-07T20:53:43.082Z,2.53
2023-01-07T20:56:09.653Z,3.17
2023-01-07T20:58:37.919Z,3.10
2023-01-07T21:01:09.253Z,2.80
2023-01-07T21:03:36.471Z,3.07
2023-01-07T21:06:02.878Z,2.97
2023-01-07T21:08:29.405Z,2.90
2023-01-07T21:10:56.494Z,3.23
2023-01-07T21:13:23.658Z,2.60
2023-01-07T21:15:50.649Z,3.27
2023-01-07T21:18:20.992Z,3.23
2023-01-07T21:20:48.003Z,3.00
2023-01-07T21:23:14.886Z,2.60
2023-01-07T21:25:41.591Z,3.27
2023-01-07T21:28:09.939Z,3.03
2023-01-07T21:30:36.683Z,3.00
2023-01-07T21:33:03.228Z,3.00
2023-01-07T21:35:29.577Z,2.73
2023-01-07T21:37:55.887Z,2.33
2023-01-07T21:40:22.545Z,2.67
2023-01-07T21:42:49.102Z,3.37
2023-01-07T21:45:15.624Z,2.73
2023-01-07T21:47:42.217Z,2.17
2023-01-07T21:50:08.928Z,2.23
2023-01-07T21:52:35.742Z,2.10
2023-01-07T21:55:02.106Z,2.73
2023-01-07T21:57:28.820Z,2.60
2023-01-07T21:59:55.123Z,2.80
2023-01-07T22:02:21.416Z,2.70
2023-01-07T22:04:48.083Z,2.37
2023-01-07T22:07:18.073Z,2.67
2023-01-07T22:09:44.538Z,3.00
2023-01-07T22:12:11.410Z,2.30
2023-01-07T22:14:38.784Z,3.10
2023-01-07T22:17:05.491Z,3.47
2023-01-07T22:19:31.895Z,3.00
2023-01-07T22:21:58.605Z,3.30
2023-01-07T22:24:25.016Z,3.30
2023-01-07T22:26:52.722Z,2.20
2023-01-07T22:29:19.084Z,1.97
2023-01-07T22:31:48.245Z,2.20
2023-01-07T22:34:14.626Z,2.00
2023-01-07T22:36:40.933Z,1.20
2023-01-07T22:39:10.328Z,2.10
2023-01-07T22:41:37.011Z,1.67
2023-01-07T22:44:06.019Z,1.67
2023-01-07T22:46:33.439Z,1.60
2023-01-07T22:48:59.788Z,1.77
2023-01-07T22:51:31.604Z,1.80
2023-01-07T22:53:58.782Z,1.20
2023-01-07T22:56:26.367Z,1.20
2023-01-07T22:58:52.732Z,1.20
2023-01-07T23:01:19.248Z,1.20
2023-01-07T23:03:45.947Z,1.33
2023-01-07T23:06:14.444Z,0.97
2023-01-07T23:08:41.168Z,1.03
2023-01-07T23:11:07.975Z,1.00
2023-01-07T23:13:34.689Z,1.03
2023-01-07T23:16:02.307Z,1.10
2023-01-07T23:18:28.983Z,0.93
2023-01-07T23:20:55.553Z,1.03
2023-01-07T23:23:21.872Z,1.00
2023-01-07T23:25:49.138Z,1.17
2023-01-07T23:28:15.897Z,1.70
2023-01-07T23:30:42.265Z,1.07
2023-01-07T23:33:09.131Z,1.00
2023-01-07T23:35:35.695Z,1.17
2023-01-07T23:38:03.804Z,1.30
2023-01-07T23:40:30.152Z,0.90
2023-01-07T23:42:57.779Z,1.40
2023-01-07T23:45:24.194Z,0.80
2023-01-07T23:47:50.482Z,1.30
2023-01-07T23:50:16.935Z,1.23
2023-01-07T23:52:43.265Z,1.20
2023-01-07T23:55:10.515Z,1.43
2023-01-07T23:57:36.936Z,2.20
