createdAt,value
2023-04-20T00:01:15.105Z,100.00
2023-04-20T00:03:42.793Z,100.00
2023-04-20T00:06:10.095Z,100.00
2023-04-20T00:08:37.614Z,100.00
2023-04-20T00:11:04.928Z,100.00
2023-04-20T00:13:32.382Z,100.00
2023-04-20T00:15:59.745Z,100.00
2023-04-20T00:18:27.342Z,100.00
2023-04-20T00:20:54.625Z,100.00
2023-04-20T00:23:22.106Z,100.00
2023-04-20T00:25:49.931Z,100.00
2023-04-20T00:28:17.424Z,100.00
2023-04-20T00:30:44.716Z,100.00
2023-04-20T00:33:12.325Z,100.00
2023-04-20T00:35:42.347Z,100.00
2023-04-20T00:38:09.853Z,100.00
2023-04-20T00:40:37.068Z,100.00
2023-04-20T00:43:12.529Z,100.00
2023-04-20T00:45:39.851Z,100.00
2023-04-20T00:48:07.867Z,100.00
2023-04-20T00:50:35.958Z,100.00
2023-04-20T00:53:04.308Z,100.00
2023-04-20T00:55:31.548Z,100.00
2023-04-20T00:57:59.571Z,100.00
2023-04-20T01:00:27.624Z,100.00
2023-04-20T01:02:55.402Z,100.00
2023-04-20T01:05:22.840Z,100.00
2023-04-20T01:07:50.666Z,100.00
2023-04-20T01:10:17.908Z,100.00
2023-04-20T01:12:45.867Z,100.00
2023-04-20T01:15:13.124Z,100.00
2023-04-20T01:17:40.617Z,100.00
2023-04-20T01:20:14.512Z,100.00
2023-04-20T01:22:49.824Z,100.00
2023-04-20T01:25:18.316Z,100.00
2023-04-20T01:27:47.014Z,100.00
2023-04-20T01:30:14.754Z,100.00
2023-04-20T01:32:42.282Z,100.00
2023-04-20T01:35:10.268Z,100.00
2023-04-20T01:37:40.435Z,100.00
2023-04-20T01:40:12.849Z,100.00
2023-04-20T01:42:41.021Z,100.00
2023-04-20T01:45:08.979Z,100.00
2023-04-20T01:47:37.458Z,100.00
2023-04-20T01:50:04.894Z,100.00
2023-04-20T01:52:34.634Z,100.00
2023-04-20T01:55:01.920Z,100.00
2023-04-20T01:57:29.601Z,100.00
2023-04-20T01:59:56.774Z,100.00
2023-04-20T02:02:24.452Z,100.00
2023-04-20T02:04:53.460Z,100.00
2023-04-20T02:07:21.511Z,100.00
2023-04-20T02:09:48.642Z,100.00
2023-04-20T02:12:16.145Z,100.00
2023-04-20T02:14:43.232Z,100.00
2023-04-20T02:17:11.733Z,100.00
2023-04-20T02:19:38.950Z,100.00
2023-04-20T02:22:06.793Z,100.00
2023-04-20T02:24:34.138Z,100.00
2023-04-20T02:27:01.630Z,100.00
2023-04-20T02:29:28.766Z,100.00
2023-04-20T02:31:56.423Z,100.00
2023-04-20T02:34:23.684Z,100.00
2023-04-20T02:36:51.230Z,100.00
2023-04-20T02:39:19.188Z,100.00
2023-04-20T02:41:47.066Z,100.00
2023-04-20T02:44:14.296Z,100.00
2023-04-20T02:46:42.023Z,100.00
2023-04-20T02:49:09.352Z,100.00
2023-04-20T02:51:41.265Z,100.00
2023-04-20T02:54:08.733Z,100.00
2023-04-20T02:56:36.779Z,100.00
2023-04-20T02:59:08.090Z,100.00
2023-04-20T03:01:51.762Z,100.00
2023-04-20T03:04:22.377Z,100.00
2023-04-20T03:07:06.075Z,100.00
2023-04-20T03:09:38.856Z,100.00
2023-04-20T03:12:36.250Z,100.00
2023-04-20T03:15:26.391Z,100.00
2023-04-20T03:18:14.273Z,100.00
2023-04-20T03:20:41.562Z,100.00
2023-04-20T03:23:09.135Z,100.00
2023-04-20T03:25:37.238Z,100.00
2023-04-20T03:28:34.107Z,100.00
2023-04-20T03:31:02.134Z,100.00
2023-04-20T03:33:31.700Z,100.00
2023-04-20T03:35:59.392Z,100.00
2023-04-20T03:38:27.057Z,100.00
2023-04-20T03:40:54.754Z,100.00
2023-04-20T03:43:22.255Z,100.00
2023-04-20T03:45:49.856Z,100.00
2023-04-20T03:48:19.095Z,100.00
2023-04-20T03:50:48.310Z,100.00
2023-04-20T03:53:15.841Z,100.00
2023-04-20T03:55:43.239Z,100.00
2023-04-20T03:58:14.627Z,100.00
2023-04-20T04:01:03.330Z,100.00
2023-04-20T04:03:34.129Z,100.00
2023-04-20T04:06:03.855Z,100.00
2023-04-20T04:08:33.040Z,100.00
2023-04-20T04:11:01.030Z,100.00
2023-04-20T04:13:28.860Z,100.00
2023-04-20T04:15:56.212Z,100.00
2023-04-20T04:18:23.797Z,100.00
2023-04-20T04:20:52.185Z,100.00
2023-04-20T04:23:20.859Z,100.00
2023-04-20T04:25:51.387Z,100.00
2023-04-20T04:28:23.959Z,100.00
2023-04-20T04:31:19.624Z,100.00
2023-04-20T04:33:47.734Z,100.00
2023-04-20T04:36:27.103Z,100.00
2023-04-20T04:38:57.431Z,100.00
2023-04-20T04:41:25.723Z,100.00
2023-04-20T04:43:56.313Z,100.00
2023-04-20T04:46:30.198Z,100.00
2023-04-20T04:49:01.305Z,100.00
2023-04-20T04:51:28.857Z,100.00
2023-04-20T04:53:56.837Z,100.00
2023-04-20T04:56:24.488Z,100.00
2023-04-20T04:58:54.154Z,100.00
2023-04-20T05:01:21.643Z,100.00
2023-04-20T05:03:49.200Z,100.00
2023-04-20T05:06:16.519Z,100.00
2023-04-20T05:08:44.123Z,100.00
2023-04-20T05:11:11.288Z,100.00
2023-04-20T05:13:38.863Z,100.00
2023-04-20T05:16:06.389Z,100.00
2023-04-20T05:18:33.897Z,100.00
2023-04-20T05:21:01.993Z,100.00
2023-04-20T05:23:29.594Z,100.00
2023-04-20T05:25:57.076Z,100.00
2023-04-20T05:28:24.607Z,100.00
2023-04-20T05:30:51.868Z,100.00
2023-04-20T05:33:19.378Z,100.00
2023-04-20T05:35:47.152Z,100.00
2023-04-20T05:38:14.776Z,100.00
2023-04-20T05:40:41.962Z,100.00
2023-04-20T05:43:09.484Z,100.00
2023-04-20T05:45:36.819Z,100.00
2023-04-20T05:48:06.753Z,100.00
2023-04-20T05:50:33.973Z,100.00
2023-04-20T05:53:01.492Z,100.00
2023-04-20T05:55:28.710Z,100.00
2023-04-20T05:57:59.291Z,100.00
2023-04-20T06:00:26.693Z,100.00
2023-04-20T06:02:55.181Z,100.00
2023-04-20T06:05:22.905Z,100.00
2023-04-20T06:07:50.550Z,100.00
2023-04-20T06:10:19.898Z,100.00
2023-04-20T06:12:47.834Z,100.00
2023-04-20T06:15:15.274Z,100.00
2023-04-20T07:00:54.375Z,100.00
2023-04-20T07:03:22.236Z,100.00
2023-04-20T07:05:49.625Z,100.00
2023-04-20T07:08:17.636Z,100.00
2023-04-20T07:10:44.764Z,100.00
2023-04-20T07:13:12.247Z,100.00
2023-04-20T07:15:39.442Z,100.00
2023-04-20T07:18:09.182Z,100.00
2023-04-20T07:20:36.324Z,100.00
2023-04-20T07:23:04.027Z,100.00
2023-04-20T07:25:33.911Z,100.00
2023-04-20T07:28:01.487Z,100.00
2023-04-20T07:30:28.715Z,100.00
2023-04-20T07:32:56.286Z,100.00
2023-04-20T07:35:23.575Z,100.00
2023-04-20T07:37:51.245Z,100.00
2023-04-20T07:40:18.409Z,100.00
2023-04-20T07:42:46.127Z,100.00
2023-04-20T07:45:13.839Z,100.00
2023-04-20T07:47:44.141Z,100.00
2023-04-20T07:50:11.491Z,100.00
2023-04-20T07:52:39.015Z,100.00
2023-04-20T07:55:08.346Z,100.00
2023-04-20T07:57:36.371Z,100.00
2023-04-20T08:00:07.618Z,100.00
2023-04-20T08:02:40.474Z,100.00
2023-04-20T08:05:10.728Z,100.00
2023-04-20T08:07:38.824Z,100.00
2023-04-20T08:10:07.654Z,100.00
2023-04-20T08:12:35.867Z,100.00
2023-04-20T08:15:06.588Z,100.00
2023-04-20T08:17:34.507Z,100.00
2023-04-20T08:20:01.805Z,100.00
2023-04-20T08:22:30.517Z,100.00
2023-04-20T08:24:58.218Z,100.00
2023-04-20T08:27:26.492Z,100.00
2023-04-20T08:29:53.637Z,100.00
2023-04-20T08:32:22.976Z,100.00
2023-04-20T08:34:50.734Z,100.00
2023-04-20T08:37:18.375Z,100.00
2023-04-20T08:39:46.586Z,100.00
2023-04-20T08:42:14.520Z,100.00
2023-04-20T08:44:42.174Z,100.00
2023-04-20T08:47:12.035Z,100.00
2023-04-20T08:49:40.251Z,100.00
2023-04-20T08:52:11.039Z,100.00
2023-04-20T08:54:46.085Z,100.00
2023-04-20T08:57:21.143Z,100.00
2023-04-20T08:59:48.381Z,100.00
2023-04-20T09:02:16.242Z,100.00
2023-04-20T09:04:43.822Z,100.00
2023-04-20T09:07:21.674Z,100.00
2023-04-20T09:09:59.273Z,100.00
2023-04-20T09:12:29.307Z,100.00
2023-04-20T09:14:56.984Z,100.00
2023-04-20T09:17:33.397Z,100.00
2023-04-20T09:20:01.255Z,100.00
2023-04-20T09:22:34.569Z,97.80
2023-04-20T09:25:16.271Z,100.00
2023-04-20T09:27:43.906Z,100.00
2023-04-20T09:30:11.608Z,100.00
2023-04-20T09:32:39.253Z,98.96
2023-04-20T09:35:08.105Z,100.00
2023-04-20T09:37:35.730Z,99.75
2023-04-20T09:40:03.218Z,99.96
2023-04-20T09:42:33.001Z,98.11
2023-04-20T09:45:01.428Z,99.84
2023-04-20T09:47:30.204Z,100.00
2023-04-20T09:50:00.145Z,98.68
2023-04-20T09:52:30.791Z,100.00
2023-04-20T09:54:58.592Z,100.00
2023-04-20T09:57:27.170Z,100.00
2023-04-20T09:59:54.752Z,100.00
2023-04-20T10:02:22.996Z,100.00
2023-04-20T10:04:56.992Z,100.00
2023-04-20T10:07:33.526Z,100.00
2023-04-20T10:10:12.867Z,100.00
2023-04-20T10:12:55.280Z,100.00
2023-04-20T10:15:24.303Z,100.00
2023-04-20T10:17:52.111Z,100.00
2023-04-20T10:20:29.563Z,100.00
2023-04-20T10:23:14.685Z,100.00
2023-04-20T10:25:42.722Z,100.00
2023-04-20T10:28:11.107Z,100.00
2023-04-20T10:30:49.920Z,100.00
2023-04-20T10:33:18.292Z,95.51
2023-04-20T10:35:51.217Z,93.05
2023-04-20T10:38:48.662Z,89.27
2023-04-20T10:41:15.857Z,78.53
2023-04-20T10:43:43.825Z,77.40
2023-04-20T10:46:22.067Z,62.36
2023-04-20T10:48:50.597Z,59.59
2023-04-20T10:51:18.463Z,60.84
2023-04-20T10:53:46.317Z,60.49
2023-04-20T10:56:13.562Z,59.14
2023-04-20T10:58:41.377Z,59.74
2023-04-20T11:01:08.746Z,61.16
2023-04-20T11:03:36.390Z,62.26
2023-04-20T11:06:04.321Z,61.20
2023-04-20T11:08:38.837Z,64.23
2023-04-20T11:11:08.396Z,66.29
2023-04-20T11:13:36.764Z,66.82
2023-04-20T11:16:14.918Z,66.82
2023-04-20T11:18:54.003Z,63.09
2023-04-20T11:21:22.255Z,64.46
2023-04-20T11:23:50.590Z,64.08
2023-04-20T11:26:18.224Z,64.69
2023-04-20T11:28:55.445Z,64.42
2023-04-20T11:31:23.978Z,63.50
2023-04-20T11:33:51.706Z,56.57
2023-04-20T11:36:25.799Z,54.13
2023-04-20T11:38:54.601Z,53.88
2023-04-20T11:41:22.127Z,50.30
2023-04-20T11:43:50.502Z,48.85
2023-04-20T11:46:20.670Z,50.67
2023-04-20T11:48:49.248Z,51.31
2023-04-20T11:51:16.669Z,52.81
2023-04-20T11:53:44.590Z,54.43
2023-04-20T11:56:11.787Z,52.98
2023-04-20T11:58:39.551Z,50.13
2023-04-20T12:01:07.011Z,49.45
2023-04-20T12:03:35.056Z,51.56
2023-04-20T12:06:02.902Z,49.59
2023-04-20T12:08:31.759Z,49.35
2023-04-20T12:10:58.976Z,47.82
2023-04-20T12:13:26.677Z,45.71
2023-04-20T12:15:54.419Z,45.49
2023-04-20T12:18:24.532Z,45.31
2023-04-20T12:20:51.947Z,46.53
2023-04-20T12:23:19.720Z,46.28
2023-04-20T12:25:47.182Z,45.35
2023-04-20T12:28:14.932Z,43.74
2023-04-20T12:30:42.203Z,42.60
2023-04-20T12:33:09.909Z,43.05
2023-04-20T12:35:40.461Z,44.96
2023-04-20T12:38:08.170Z,46.46
2023-04-20T12:40:35.549Z,48.19
2023-04-20T12:43:47.959Z,46.66
2023-04-20T12:46:15.667Z,44.46
2023-04-20T12:48:43.517Z,43.75
2023-04-20T12:51:11.251Z,39.98
2023-04-20T12:53:38.518Z,40.81
2023-04-20T12:56:06.643Z,41.59
2023-04-20T12:58:33.879Z,41.91
2023-04-20T13:01:01.680Z,40.89
2023-04-20T13:03:29.312Z,38.46
2023-04-20T13:05:57.036Z,39.50
2023-04-20T13:08:24.324Z,41.18
2023-04-20T13:10:51.872Z,43.37
2023-04-20T13:13:19.118Z,44.84
2023-04-20T13:15:46.767Z,46.01
2023-04-20T13:18:15.605Z,47.34
2023-04-20T13:20:43.282Z,48.44
2023-04-20T13:23:11.929Z,48.25
2023-04-20T13:25:41.428Z,50.14
2023-04-20T13:28:08.850Z,50.90
2023-04-20T13:30:36.587Z,51.10
2023-04-20T13:33:03.866Z,51.76
2023-04-20T13:35:34.467Z,52.16
2023-04-20T13:38:03.066Z,53.19
2023-04-20T13:40:30.934Z,52.75
2023-04-20T13:42:58.154Z,52.37
2023-04-20T13:45:25.999Z,52.60
2023-04-20T13:47:53.172Z,52.57
2023-04-20T13:50:20.877Z,52.65
2023-04-20T13:52:48.114Z,52.99
2023-04-20T13:55:15.775Z,52.87
2023-04-20T13:57:43.103Z,52.68
2023-04-20T14:00:11.321Z,52.71
2023-04-20T14:02:39.190Z,52.02
2023-04-20T14:05:07.305Z,51.98
2023-04-20T14:07:34.647Z,51.06
2023-04-20T14:10:02.323Z,51.98
2023-04-20T14:12:29.693Z,52.22
2023-04-20T14:14:58.611Z,51.61
2023-04-20T14:17:26.944Z,50.37
2023-04-20T14:19:54.859Z,48.39
2023-04-20T14:22:22.017Z,48.46
2023-04-20T14:24:49.509Z,49.96
2023-04-20T14:27:16.755Z,50.88
2023-04-20T14:29:44.918Z,51.58
2023-04-20T14:32:12.701Z,52.89
2023-04-20T14:34:40.585Z,53.86
2023-04-20T14:37:07.879Z,55.49
2023-04-20T14:39:35.428Z,57.13
2023-04-20T14:42:02.934Z,57.67
2023-04-20T14:44:30.481Z,60.77
2023-04-20T14:46:58.276Z,62.02
2023-04-20T14:49:25.992Z,64.05
2023-04-20T14:51:53.165Z,64.58
2023-04-20T14:54:21.147Z,65.59
2023-04-20T14:56:48.498Z,64.77
2023-04-20T14:59:16.745Z,64.14
2023-04-20T15:01:55.166Z,64.60
2023-04-20T15:04:32.924Z,66.86
2023-04-20T15:07:01.372Z,66.62
2023-04-20T15:09:30.392Z,68.00
2023-04-20T15:11:59.154Z,70.54
2023-04-20T15:14:26.695Z,74.10
2023-04-20T15:16:54.466Z,74.23
2023-04-20T15:19:25.085Z,73.92
2023-04-20T15:21:52.425Z,73.00
2023-04-20T15:24:20.289Z,71.62
2023-04-20T15:26:47.892Z,73.93
2023-04-20T15:29:15.562Z,72.60
2023-04-20T15:31:45.690Z,71.67
2023-04-20T15:34:15.719Z,74.34
2023-04-20T15:36:44.152Z,70.74
2023-04-20T15:39:12.594Z,64.94
2023-04-20T15:41:40.180Z,59.89
2023-04-20T15:44:07.749Z,57.39
2023-04-20T15:46:36.991Z,55.61
2023-04-20T15:49:05.635Z,54.85
2023-04-20T15:51:33.438Z,54.49
2023-04-20T15:54:01.753Z,53.50
2023-04-20T15:56:29.198Z,54.51
2023-04-20T15:58:56.795Z,55.67
2023-04-20T16:01:24.141Z,55.75
2023-04-20T16:03:52.025Z,56.99
2023-04-20T16:06:19.377Z,59.35
2023-04-20T16:08:49.766Z,62.39
2023-04-20T16:11:17.349Z,63.25
2023-04-20T16:13:45.064Z,65.71
2023-04-20T16:16:12.319Z,67.02
2023-04-20T16:18:40.589Z,70.28
2023-04-20T16:21:07.801Z,72.82
2023-04-20T16:23:35.866Z,76.72
2023-04-20T16:26:03.252Z,79.08
2023-04-20T16:28:31.176Z,82.45
2023-04-20T16:31:00.921Z,85.72
2023-04-20T16:33:29.985Z,89.36
2023-04-20T16:35:57.855Z,89.19
2023-04-20T16:38:25.745Z,90.25
2023-04-20T16:40:53.148Z,91.97
2023-04-20T16:43:24.232Z,93.34
2023-04-20T16:45:54.369Z,93.00
2023-04-20T16:48:22.481Z,92.99
2023-04-20T16:50:50.053Z,93.87
2023-04-20T16:53:18.581Z,95.33
2023-04-20T16:55:47.175Z,95.38
2023-04-20T16:58:14.950Z,97.02
2023-04-20T17:00:42.501Z,98.55
2023-04-20T17:03:13.210Z,99.95
2023-04-20T17:05:42.043Z,100.00
2023-04-20T17:08:11.939Z,100.00
2023-04-20T17:10:39.652Z,100.00
2023-04-20T17:13:07.320Z,100.00
2023-04-20T17:15:34.688Z,100.00
2023-04-20T17:18:02.636Z,100.00
2023-04-20T17:20:30.937Z,100.00
2023-04-20T17:22:58.771Z,100.00
2023-04-20T17:25:26.370Z,100.00
2023-04-20T17:27:54.980Z,100.00
2023-04-20T17:30:22.622Z,100.00
2023-04-20T17:32:50.311Z,100.00
2023-04-20T17:35:17.879Z,100.00
2023-04-20T17:37:47.945Z,100.00
2023-04-20T17:40:15.159Z,100.00
2023-04-20T17:42:42.823Z,100.00
2023-04-20T17:45:11.071Z,100.00
2023-04-20T17:47:38.769Z,100.00
2023-04-20T17:50:06.886Z,100.00
2023-04-20T17:52:34.557Z,100.00
2023-04-20T17:55:02.193Z,100.00
2023-04-20T17:57:29.761Z,100.00
2023-04-20T17:59:57.996Z,100.00
2023-04-20T18:02:27.113Z,100.00
2023-04-20T18:04:57.817Z,100.00
2023-04-20T18:07:25.749Z,100.00
2023-04-20T18:09:53.070Z,100.00
2023-04-20T18:12:21.045Z,100.00
2023-04-20T18:14:48.777Z,100.00
2023-04-20T18:17:16.473Z,100.00
2023-04-20T18:19:43.860Z,100.00
2023-04-20T18:22:11.646Z,100.00
2023-04-20T18:24:38.984Z,100.00
2023-04-20T18:27:06.644Z,100.00
2023-04-20T18:29:36.512Z,100.00
2023-04-20T18:32:04.383Z,100.00
2023-04-20T18:34:32.358Z,100.00
2023-04-20T18:37:00.124Z,100.00
2023-04-20T18:39:27.471Z,100.00
2023-04-20T18:41:55.297Z,100.00
2023-04-20T18:44:23.110Z,100.00
2023-04-20T18:46:50.916Z,100.00
2023-04-20T18:49:18.293Z,100.00
2023-04-20T18:51:46.014Z,100.00
2023-04-20T18:54:16.568Z,100.00
2023-04-20T18:56:44.360Z,100.00
2023-04-20T18:59:11.735Z,100.00
2023-04-20T19:01:40.834Z,100.00
2023-04-20T19:04:08.975Z,100.00
2023-04-20T19:06:37.128Z,100.00
2023-04-20T19:09:05.965Z,100.00
2023-04-20T19:11:35.754Z,100.00
2023-04-20T19:14:03.177Z,100.00
2023-04-20T19:16:32.283Z,100.00
2023-04-20T19:19:00.091Z,100.00
2023-04-20T19:21:27.868Z,100.00
2023-04-20T19:23:56.031Z,100.00
2023-04-20T19:26:24.356Z,100.00
2023-04-20T19:28:51.659Z,100.00
2023-04-20T19:31:19.508Z,100.00
2023-04-20T19:33:47.114Z,100.00
2023-04-20T19:36:14.905Z,100.00
2023-04-20T19:38:42.346Z,100.00
2023-04-20T19:41:10.166Z,100.00
2023-04-20T19:43:37.863Z,100.00
2023-04-20T19:46:09.666Z,100.00
2023-04-20T19:48:37.596Z,100.00
2023-04-20T19:51:06.544Z,100.00
2023-04-20T19:53:34.150Z,100.00
2023-04-20T19:56:06.382Z,100.00
2023-04-20T19:58:34.105Z,100.00
2023-04-20T20:01:01.808Z,100.00
2023-04-20T20:03:29.354Z,100.00
2023-04-20T20:05:57.454Z,100.00
2023-04-20T20:08:24.967Z,100.00
2023-04-20T20:10:52.803Z,100.00
2023-04-20T20:13:20.076Z,100.00
2023-04-20T20:15:48.370Z,100.00
2023-04-20T20:18:15.686Z,100.00
2023-04-20T20:20:43.357Z,100.00
2023-04-20T20:23:10.612Z,100.00
2023-04-20T20:25:38.445Z,100.00
2023-04-20T20:28:05.837Z,100.00
2023-04-20T20:30:33.601Z,100.00
2023-04-20T20:33:01.026Z,100.00
2023-04-20T20:35:33.448Z,100.00
2023-04-20T20:38:00.878Z,100.00
2023-04-20T20:40:28.203Z,100.00
2023-04-20T20:42:56.995Z,100.00
2023-04-20T20:45:24.633Z,100.00
2023-04-20T20:47:52.420Z,100.00
2023-04-20T20:50:20.314Z,100.00
2023-04-20T20:52:47.949Z,100.00
2023-04-20T20:55:15.540Z,100.00
2023-04-20T20:57:43.308Z,100.00
2023-04-20T21:00:11.885Z,100.00
2023-04-20T21:02:39.814Z,100.00
2023-04-20T21:05:09.946Z,100.00
2023-04-20T21:07:37.774Z,100.00
2023-04-20T21:10:06.748Z,100.00
2023-04-20T21:12:34.496Z,100.00
2023-04-20T21:15:01.899Z,100.00
2023-04-20T21:17:29.673Z,100.00
2023-04-20T21:19:57.138Z,100.00
2023-04-20T21:22:24.849Z,100.00
2023-04-20T21:24:52.158Z,100.00
2023-04-20T21:27:19.741Z,100.00
2023-04-20T21:29:47.140Z,100.00
2023-04-20T21:32:14.844Z,100.00
2023-04-20T21:34:42.389Z,100.00
2023-04-20T21:37:10.095Z,100.00
2023-04-20T21:39:37.332Z,100.00
2023-04-20T21:42:05.091Z,100.00
2023-04-20T21:44:32.459Z,100.00
2023-04-20T21:47:02.843Z,100.00
2023-04-20T21:49:30.281Z,100.00
2023-04-20T21:51:57.955Z,100.00
2023-04-20T21:54:25.431Z,100.00
2023-04-20T21:56:53.066Z,100.00
2023-04-20T21:59:20.606Z,100.00
2023-04-20T22:01:48.508Z,100.00
2023-04-20T22:04:17.597Z,100.00
2023-04-20T22:06:45.757Z,100.00
2023-04-20T22:09:13.557Z,100.00
2023-04-20T22:11:41.264Z,100.00
2023-04-20T22:14:08.875Z,100.00
2023-04-20T22:16:37.178Z,100.00
2023-04-20T22:19:04.753Z,100.00
2023-04-20T22:21:32.382Z,100.00
2023-04-20T22:24:00.739Z,100.00
2023-04-20T22:26:28.300Z,100.00
2023-04-20T22:28:55.716Z,100.00
2023-04-20T22:31:23.266Z,100.00
2023-04-20T22:33:50.749Z,100.00
2023-04-20T22:36:18.711Z,100.00
2023-04-20T22:38:46.221Z,100.00
2023-04-20T22:41:14.745Z,100.00
2023-04-20T22:43:44.116Z,100.00
2023-04-20T22:46:11.801Z,100.00
