createdAt,value
2018-07-26T07:41:41.280Z,0
2018-07-26T07:42:41.153Z,0
2018-07-26T07:43:41.219Z,0
2018-07-26T07:44:41.062Z,0
2018-07-26T07:45:41.031Z,0
2018-07-26T07:47:26.249Z,0
2018-07-26T07:48:26.001Z,0
2018-07-26T07:49:25.050Z,0.75932
2018-07-26T07:50:25.911Z,0.38892
2018-07-26T07:51:26.120Z,0.16668
2018-07-26T09:19:29.655Z,0
2018-07-26T09:20:29.698Z,0
2018-07-26T09:22:40.941Z,0
2018-07-26T09:23:41.045Z,0
2018-07-26T09:24:44.300Z,0
2018-07-26T09:26:24.232Z,0
2018-07-26T09:27:24.239Z,0
2018-07-26T09:28:27.420Z,0
2018-07-26T09:29:27.392Z,0
2018-07-26T09:30:24.538Z,0
2018-07-26T09:31:24.453Z,0
2018-07-26T09:32:24.378Z,0
2018-07-26T09:33:24.451Z,0
2018-07-26T09:34:24.484Z,0
2018-07-26T09:35:24.761Z,0
2018-07-26T09:36:24.472Z,1.09268
2018-07-26T09:37:24.418Z,29.391239
2018-07-26T09:38:24.466Z,14.2604
2018-07-26T09:39:24.323Z,37.669682
2018-07-26T09:40:25.118Z,29.24308
2018-07-26T09:41:24.860Z,9.38964
2018-07-26T09:42:24.582Z,24.539
2018-07-26T09:43:25.084Z,1.98164
2018-07-26T09:44:24.870Z,27.891121
2018-07-26T09:45:24.975Z,27.83556
2018-07-26T09:46:25.064Z,1.62976
2018-07-26T09:47:25.027Z,25.927999
2018-07-26T09:48:24.596Z,28.72452
2018-07-26T09:49:24.765Z,6.55608
2018-07-26T09:50:24.999Z,28.798599
2018-07-26T09:51:24.678Z,9.76004
2018-07-26T09:52:24.779Z,7.35244
2018-07-26T10:03:02.155Z,0.24076
2018-07-26T10:04:22.085Z,1.2964
2018-07-26T10:05:01.701Z,28.391159
2018-07-26T10:06:01.764Z,31.42844
2018-07-26T10:07:01.815Z,34.632401
2018-07-26T10:08:02.180Z,32.095161
2018-07-26T10:09:01.847Z,32.669281
2018-07-26T10:10:01.940Z,30.7432
2018-07-26T10:11:02.031Z,33.41008
2018-07-26T10:12:01.943Z,32.558159
2018-07-26T10:13:02.169Z,29.780161
2018-07-26T10:14:01.875Z,30.11352
2018-07-26T10:15:02.009Z,27.613319
2018-07-26T10:16:01.909Z,30.35428
2018-07-26T10:17:02.045Z,32.447041
2018-07-26T10:18:01.974Z,28.391159
2018-07-26T10:19:02.078Z,34.576839
2018-07-26T10:20:01.967Z,30.465401
2018-07-26T10:21:02.114Z,34.669441
2018-07-26T10:22:01.966Z,8.07472
2018-07-26T10:23:02.336Z,11.03792
