createdAt,value
2022-08-19T05:29:42.023Z,67.49
2022-08-19T05:34:44.617Z,66.67
2022-08-19T05:39:51.286Z,66.28
2022-08-19T05:44:54.523Z,66.14
2022-08-19T05:49:56.912Z,65.63
2022-08-19T05:54:59.305Z,65.57
2022-08-19T06:00:03.132Z,65.43
2022-08-19T06:05:25.380Z,64.86
2022-08-19T06:10:27.915Z,63.83
2022-08-19T06:15:30.279Z,63.37
2022-08-19T06:20:54.396Z,62.85
2022-08-19T06:25:55.993Z,61.52
2022-08-19T06:30:58.344Z,61.74
2022-08-19T06:36:00.730Z,62.30
2022-08-19T06:41:07.612Z,63.23
2022-08-19T06:46:17.629Z,64.79
2022-08-19T06:51:20.618Z,63.98
2022-08-19T06:56:32.004Z,64.00
2022-08-19T07:01:39.708Z,63.89
2022-08-19T07:06:43.954Z,63.84
2022-08-19T07:11:52.055Z,63.90
2022-08-19T07:16:57.101Z,63.89
2022-08-19T07:22:02.052Z,63.96
2022-08-19T07:27:08.481Z,64.17
2022-08-19T07:32:17.516Z,64.37
2022-08-19T07:37:19.901Z,64.11
2022-08-19T07:42:22.267Z,64.06
2022-08-19T07:47:48.840Z,64.94
2022-08-19T07:52:48.900Z,65.23
2022-08-19T07:57:53.150Z,64.74
2022-08-19T08:02:56.141Z,64.42
2022-08-19T08:08:17.462Z,63.91
2022-08-19T08:13:19.844Z,63.05
2022-08-19T08:18:22.427Z,62.51
2022-08-19T08:23:31.204Z,62.33
2022-08-19T08:28:33.690Z,62.27
2022-08-19T08:33:36.092Z,62.12
2022-08-19T08:38:40.239Z,61.68
2022-08-19T08:43:47.540Z,61.80
2022-08-19T08:48:55.719Z,62.88
2022-08-19T08:53:58.336Z,61.76
2022-08-19T08:59:11.137Z,61.74
2022-08-19T09:04:14.382Z,61.47
2022-08-19T09:09:35.797Z,60.77
2022-08-19T09:14:50.818Z,59.31
2022-08-19T09:20:19.542Z,56.05
2022-08-19T09:25:24.740Z,54.86
2022-08-19T09:30:33.223Z,55.95
2022-08-19T09:35:49.798Z,56.85
2022-08-19T09:40:55.809Z,57.81
2022-08-19T09:45:58.935Z,58.20
2022-08-19T09:51:07.669Z,57.59
2022-08-19T09:56:14.847Z,55.53
2022-08-19T10:01:24.015Z,52.71
2022-08-19T10:06:46.282Z,53.75
2022-08-19T10:11:54.484Z,50.82
2022-08-19T10:16:57.620Z,46.44
2022-08-19T10:22:04.541Z,46.96
2022-08-19T10:27:07.130Z,44.89
2022-08-19T10:32:11.505Z,42.64
2022-08-19T10:37:23.625Z,41.62
2022-08-19T10:42:26.440Z,43.48
2022-08-19T10:47:31.560Z,42.40
2022-08-19T10:52:34.747Z,46.75
2022-08-19T10:58:01.341Z,44.80
2022-08-19T11:03:04.509Z,45.61
2022-08-19T11:08:21.221Z,45.70
2022-08-19T11:13:26.079Z,46.73
2022-08-19T11:18:28.751Z,46.77
2022-08-19T11:23:31.118Z,48.66
2022-08-19T11:28:33.636Z,50.33
2022-08-19T11:33:36.056Z,50.59
2022-08-19T11:38:38.514Z,50.34
2022-08-19T11:43:40.959Z,51.63
2022-08-19T11:48:44.285Z,52.15
2022-08-19T11:53:47.300Z,51.48
2022-08-19T11:58:50.052Z,50.00
2022-08-19T12:03:54.528Z,49.46
2022-08-19T12:08:59.627Z,51.09
2022-08-19T12:14:03.833Z,49.86
2022-08-19T12:19:06.426Z,50.38
2022-08-19T12:24:08.827Z,50.33
2022-08-19T12:29:11.160Z,49.30
2022-08-19T12:34:13.497Z,48.70
2022-08-19T12:39:15.878Z,49.86
2022-08-19T12:44:19.282Z,50.56
2022-08-19T12:49:52.256Z,50.46
2022-08-19T12:54:44.652Z,52.10
2022-08-19T12:59:47.065Z,53.26
2022-08-19T13:04:49.526Z,53.59
2022-08-19T13:09:53.511Z,52.97
2022-08-19T13:14:56.751Z,53.99
2022-08-19T13:19:59.807Z,54.90
2022-08-19T13:25:02.168Z,55.52
2022-08-19T13:30:24.512Z,55.61
2022-08-19T13:35:26.942Z,55.52
2022-08-19T13:40:34.711Z,55.35
2022-08-19T13:45:38.987Z,53.24
2022-08-19T13:50:45.634Z,51.60
2022-08-19T13:55:48.244Z,50.79
2022-08-19T14:00:50.841Z,49.91
2022-08-19T14:05:53.391Z,50.00
2022-08-19T14:10:56.239Z,49.88
2022-08-19T14:15:59.115Z,51.13
2022-08-19T14:21:02.247Z,52.73
2022-08-19T14:26:10.033Z,52.71
2022-08-19T14:31:17.638Z,53.27
2022-08-19T14:36:21.354Z,52.78
2022-08-19T14:41:24.790Z,51.15
2022-08-19T14:46:29.636Z,51.30
2022-08-19T14:51:32.281Z,51.05
2022-08-19T14:56:34.767Z,49.99
2022-08-19T15:01:37.531Z,51.49
2022-08-19T15:06:40.355Z,52.01
2022-08-19T15:11:49.936Z,53.52
2022-08-19T15:16:52.290Z,54.01
2022-08-19T15:21:55.763Z,54.88
2022-08-19T15:26:58.188Z,55.74
2022-08-19T15:32:00.527Z,56.41
2022-08-19T15:37:05.692Z,56.61
2022-08-19T15:42:08.563Z,57.33
2022-08-19T15:47:11.771Z,57.66
2022-08-19T15:52:14.174Z,57.99
2022-08-19T15:57:22.679Z,58.71
2022-08-19T16:02:46.287Z,59.08
2022-08-19T16:07:48.832Z,59.41
2022-08-19T16:12:51.291Z,59.40
2022-08-19T16:17:56.763Z,59.74
2022-08-19T16:23:00.190Z,59.75
2022-08-19T16:28:07.499Z,59.82
2022-08-19T16:33:10.944Z,59.76
2022-08-19T16:38:13.422Z,59.90
2022-08-19T16:43:15.766Z,59.99
2022-08-19T16:48:18.118Z,60.13
2022-08-19T16:53:23.109Z,60.07
2022-08-19T16:58:29.134Z,59.56
2022-08-19T17:03:36.467Z,59.81
2022-08-19T17:08:39.396Z,60.53
2022-08-19T17:13:41.769Z,60.46
2022-08-19T17:18:45.745Z,60.79
2022-08-19T17:23:48.844Z,60.93
2022-08-19T17:28:53.098Z,61.12
2022-08-19T17:33:58.235Z,61.23
2022-08-19T17:39:02.252Z,61.73
2022-08-19T17:44:05.252Z,61.59
2022-08-19T17:49:07.701Z,61.71
2022-08-19T17:54:14.461Z,62.25
2022-08-19T18:04:19.823Z,62.43
2022-08-19T18:09:41.769Z,63.26
2022-08-19T18:14:45.213Z,62.89
2022-08-19T18:19:47.809Z,62.86
2022-08-19T18:24:50.371Z,63.19
2022-08-19T18:29:56.681Z,63.44
2022-08-19T18:35:01.067Z,63.58
2022-08-19T18:40:23.851Z,63.48
2022-08-19T18:45:44.635Z,63.69
2022-08-19T18:50:47.073Z,63.65
2022-08-19T18:55:55.387Z,63.83
2022-08-19T19:00:58.758Z,63.79
2022-08-19T19:06:01.494Z,63.81
2022-08-19T19:11:05.978Z,63.94
2022-08-19T19:16:11.620Z,64.08
2022-08-19T19:21:14.084Z,64.12
2022-08-19T19:26:18.435Z,64.29
2022-08-19T19:31:23.605Z,64.30
2022-08-19T19:36:26.133Z,64.47
2022-08-19T19:41:29.664Z,64.33
2022-08-19T19:46:32.750Z,64.56
2022-08-19T19:51:38.569Z,64.65
2022-08-19T19:56:43.549Z,64.60
