createdAt,value
2023-02-26T00:01:25.153Z,4.83
2023-02-26T00:03:53.562Z,5.20
2023-02-26T00:06:21.672Z,3.87
2023-02-26T00:08:49.621Z,3.50
2023-02-26T00:11:17.866Z,4.90
2023-02-26T00:13:47.582Z,4.70
2023-02-26T00:16:20.060Z,4.23
2023-02-26T00:18:48.382Z,5.00
2023-02-26T00:21:17.860Z,4.83
2023-02-26T00:23:45.858Z,5.23
2023-02-26T00:26:13.480Z,5.40
2023-02-26T00:28:41.584Z,5.03
2023-02-26T00:31:11.666Z,4.87
2023-02-26T00:33:40.283Z,4.33
2023-02-26T00:36:14.408Z,10.47
2023-02-26T00:38:44.418Z,4.30
2023-02-26T00:41:12.641Z,5.17
2023-02-26T00:43:40.495Z,5.13
2023-02-26T00:46:12.147Z,4.67
2023-02-26T00:48:49.565Z,3.87
2023-02-26T00:51:23.358Z,4.13
2023-02-26T00:53:55.476Z,4.23
2023-02-26T00:56:23.354Z,4.17
2023-02-26T00:58:51.121Z,4.37
2023-02-26T01:01:19.253Z,4.37
2023-02-26T01:03:49.045Z,4.80
2023-02-26T01:06:19.935Z,3.83
2023-02-26T01:08:51.138Z,3.27
2023-02-26T01:11:21.152Z,3.43
2023-02-26T01:13:49.329Z,4.13
2023-02-26T01:16:22.315Z,3.83
2023-02-26T01:18:54.368Z,3.80
2023-02-26T01:21:24.822Z,3.97
2023-02-26T01:23:52.888Z,4.10
2023-02-26T01:26:24.520Z,3.77
2023-02-26T01:28:52.692Z,3.13
2023-02-26T01:31:28.109Z,3.70
2023-02-26T01:34:00.262Z,3.60
2023-02-26T01:36:29.799Z,3.67
2023-02-26T01:39:01.308Z,3.47
2023-02-26T01:41:31.392Z,4.00
2023-02-26T01:44:04.714Z,3.73
2023-02-26T01:46:35.940Z,3.90
2023-02-26T01:49:06.004Z,4.50
2023-02-26T01:51:46.256Z,3.53
2023-02-26T01:54:14.878Z,4.00
2023-02-26T01:56:42.921Z,3.97
2023-02-26T01:59:11.606Z,3.97
2023-02-26T02:01:40.221Z,4.00
2023-02-26T02:04:11.227Z,3.97
2023-02-26T02:06:39.375Z,4.00
2023-02-26T02:09:08.181Z,3.57
2023-02-26T02:11:36.137Z,3.87
2023-02-26T02:14:11.392Z,4.00
2023-02-26T02:16:43.604Z,3.07
2023-02-26T02:19:25.368Z,3.37
2023-02-26T02:22:03.535Z,3.73
2023-02-26T02:24:35.855Z,3.67
2023-02-26T02:27:05.152Z,4.20
2023-02-26T02:29:56.002Z,4.53
2023-02-26T02:32:27.217Z,3.37
2023-02-26T02:34:58.643Z,3.57
2023-02-26T02:37:29.109Z,4.07
2023-02-26T02:39:59.998Z,3.57
2023-02-26T02:42:29.987Z,3.77
2023-02-26T02:44:59.112Z,3.30
2023-02-26T02:47:28.612Z,3.20
2023-02-26T02:49:58.951Z,3.10
2023-02-26T02:52:31.095Z,4.03
2023-02-26T02:55:01.836Z,3.73
2023-02-26T02:57:32.403Z,3.93
2023-02-26T03:00:02.319Z,4.50
2023-02-26T03:02:33.612Z,4.77
2023-02-26T03:05:01.490Z,17.17
2023-02-26T03:07:30.585Z,8.67
2023-02-26T03:09:58.427Z,4.30
2023-02-26T03:12:27.859Z,14.07
2023-02-26T03:14:55.747Z,9.10
2023-02-26T03:17:28.767Z,15.97
2023-02-26T03:20:05.093Z,23.43
2023-02-26T03:22:37.393Z,9.63
2023-02-26T03:25:09.024Z,4.50
2023-02-26T03:27:39.217Z,9.17
2023-02-26T03:30:09.168Z,4.33
2023-02-26T03:32:43.412Z,4.20
2023-02-26T03:35:14.461Z,3.90
2023-02-26T03:37:45.399Z,4.13
2023-02-26T03:40:15.257Z,4.57
2023-02-26T03:42:45.276Z,4.07
2023-02-26T03:45:14.763Z,3.27
2023-02-26T03:47:46.334Z,11.87
2023-02-26T03:50:18.538Z,9.87
2023-02-26T03:52:48.274Z,6.17
2023-02-26T03:55:17.961Z,4.87
2023-02-26T03:57:46.342Z,4.17
2023-02-26T04:00:14.968Z,3.50
2023-02-26T04:02:46.036Z,2.93
2023-02-26T04:05:17.510Z,3.30
2023-02-26T04:07:46.340Z,3.03
2023-02-26T04:10:16.582Z,3.17
2023-02-26T04:12:44.706Z,4.00
2023-02-26T04:15:13.159Z,3.23
2023-02-26T04:17:40.925Z,3.40
2023-02-26T04:20:10.979Z,3.40
2023-02-26T04:22:40.651Z,3.53
2023-02-26T04:25:10.132Z,3.90
2023-02-26T04:27:37.871Z,3.13
2023-02-26T04:30:05.994Z,3.83
2023-02-26T04:32:33.721Z,3.43
2023-02-26T04:35:01.745Z,2.50
2023-02-26T04:37:29.497Z,3.20
2023-02-26T04:40:01.220Z,3.00
2023-02-26T04:42:30.445Z,3.27
2023-02-26T04:44:58.545Z,2.40
2023-02-26T04:47:26.476Z,4.00
2023-02-26T04:49:54.397Z,3.30
2023-02-26T04:52:22.157Z,3.73
2023-02-26T04:54:49.899Z,3.90
2023-02-26T04:57:19.338Z,3.00
2023-02-26T04:59:47.012Z,3.53
2023-02-26T05:02:15.337Z,2.60
2023-02-26T05:04:43.560Z,2.73
2023-02-26T05:07:13.175Z,3.17
2023-02-26T05:09:40.951Z,3.07
2023-02-26T05:12:09.260Z,3.23
2023-02-26T05:14:38.580Z,2.93
2023-02-26T05:17:06.181Z,2.97
2023-02-26T05:19:35.254Z,2.90
2023-02-26T05:22:03.111Z,3.33
2023-02-26T05:24:30.892Z,3.63
2023-02-26T05:26:58.943Z,3.97
2023-02-26T05:29:27.140Z,3.27
2023-02-26T05:31:56.421Z,3.47
2023-02-26T05:34:24.483Z,3.97
2023-02-26T05:36:52.306Z,3.77
2023-02-26T05:39:20.194Z,3.20
2023-02-26T05:41:48.267Z,2.80
2023-02-26T05:44:16.246Z,4.00
2023-02-26T05:46:44.160Z,3.97
2023-02-26T05:49:13.610Z,4.37
2023-02-26T05:51:42.896Z,3.33
2023-02-26T05:54:10.696Z,3.60
2023-02-26T05:56:38.630Z,3.07
2023-02-26T05:59:08.291Z,3.60
2023-02-26T06:01:37.544Z,3.43
2023-02-26T06:04:05.534Z,3.27
2023-02-26T06:06:34.948Z,4.57
2023-02-26T06:09:03.446Z,3.80
2023-02-26T06:11:34.064Z,3.47
2023-02-26T06:14:02.185Z,3.37
2023-02-26T06:16:30.065Z,5.17
2023-02-26T06:18:57.789Z,4.03
2023-02-26T06:21:25.541Z,3.27
2023-02-26T06:23:55.248Z,3.83
2023-02-26T06:26:25.814Z,3.33
2023-02-26T06:28:54.667Z,3.70
2023-02-26T06:31:22.376Z,4.33
2023-02-26T06:33:50.445Z,3.63
2023-02-26T06:36:18.360Z,5.60
2023-02-26T06:38:46.334Z,3.70
2023-02-26T06:41:15.397Z,5.40
2023-02-26T06:43:43.321Z,3.37
2023-02-26T06:46:11.228Z,4.10
2023-02-26T06:48:38.927Z,2.80
2023-02-26T06:51:07.700Z,3.00
2023-02-26T06:53:35.423Z,3.30
2023-02-26T06:56:03.507Z,3.77
2023-02-26T06:58:32.848Z,3.63
2023-02-26T07:01:00.647Z,3.50
2023-02-26T07:03:28.433Z,3.13
2023-02-26T07:05:56.453Z,2.93
2023-02-26T07:08:24.750Z,3.20
2023-02-26T07:10:53.075Z,4.03
2023-02-26T07:13:27.579Z,3.27
2023-02-26T07:15:57.169Z,3.67
2023-02-26T07:18:27.514Z,4.50
2023-02-26T07:20:55.392Z,5.07
2023-02-26T07:23:23.330Z,5.73
2023-02-26T07:25:51.306Z,5.77
2023-02-26T07:28:21.838Z,3.70
2023-02-26T07:30:50.956Z,3.83
2023-02-26T07:33:23.021Z,3.77
2023-02-26T07:35:50.875Z,4.17
2023-02-26T07:38:19.736Z,4.10
2023-02-26T07:40:48.059Z,3.17
2023-02-26T07:43:16.459Z,3.73
2023-02-26T07:45:44.187Z,5.20
2023-02-26T07:48:11.964Z,3.97
2023-02-26T07:50:41.415Z,3.47
2023-02-26T07:53:09.101Z,4.10
2023-02-26T07:55:37.066Z,4.27
2023-02-26T07:58:05.007Z,4.47
2023-02-26T08:00:33.260Z,4.37
2023-02-26T08:03:01.498Z,3.73
2023-02-26T08:05:30.214Z,3.27
2023-02-26T08:08:02.041Z,4.20
2023-02-26T08:10:30.761Z,4.00
2023-02-26T08:12:58.885Z,3.67
2023-02-26T08:15:26.704Z,3.33
2023-02-26T08:17:54.894Z,3.60
2023-02-26T08:20:25.794Z,3.63
2023-02-26T08:22:53.597Z,3.50
2023-02-26T08:25:22.751Z,4.03
2023-02-26T08:27:50.589Z,4.03
2023-02-26T08:30:18.632Z,4.17
2023-02-26T08:32:46.737Z,3.77
2023-02-26T08:35:14.464Z,4.17
2023-02-26T08:37:42.166Z,3.57
2023-02-26T08:40:12.031Z,4.07
2023-02-26T08:42:42.425Z,4.93
2023-02-26T08:45:11.267Z,4.23
2023-02-26T08:47:55.653Z,3.47
2023-02-26T08:50:25.128Z,3.73
2023-02-26T08:52:52.868Z,3.63
2023-02-26T08:55:20.647Z,3.77
2023-02-26T08:57:49.816Z,3.60
2023-02-26T09:00:18.763Z,2.80
2023-02-26T09:02:47.105Z,3.60
2023-02-26T09:05:15.706Z,3.80
2023-02-26T09:07:45.247Z,3.43
2023-02-26T09:10:14.268Z,3.80
2023-02-26T09:12:42.313Z,3.27
2023-02-26T09:15:12.781Z,3.73
2023-02-26T09:17:40.761Z,3.57
2023-02-26T09:20:09.552Z,4.20
2023-02-26T09:22:38.234Z,3.60
2023-02-26T09:25:06.917Z,4.07
2023-02-26T09:27:35.781Z,3.43
2023-02-26T09:30:03.609Z,3.97
2023-02-26T09:32:32.931Z,2.60
2023-02-26T09:35:00.835Z,3.53
2023-02-26T09:37:28.549Z,3.57
2023-02-26T09:39:57.162Z,4.33
2023-02-26T09:42:30.064Z,5.07
2023-02-26T09:45:00.300Z,4.30
2023-02-26T09:47:30.078Z,4.17
2023-02-26T09:50:02.092Z,4.40
2023-02-26T09:52:32.934Z,3.70
2023-02-26T09:55:05.646Z,3.77
2023-02-26T09:57:34.255Z,4.63
2023-02-26T10:00:02.432Z,3.83
2023-02-26T10:02:35.157Z,4.63
2023-02-26T10:05:10.760Z,4.87
2023-02-26T10:07:41.996Z,3.27
2023-02-26T10:10:16.811Z,3.97
2023-02-26T10:12:45.879Z,3.43
2023-02-26T10:15:15.750Z,3.47
2023-02-26T10:17:55.665Z,4.93
2023-02-26T10:20:26.840Z,4.27
2023-02-26T10:22:57.857Z,5.53
2023-02-26T10:25:28.521Z,3.90
2023-02-26T10:27:59.483Z,3.87
2023-02-26T10:30:31.647Z,4.30
2023-02-26T10:33:05.411Z,3.10
2023-02-26T10:35:38.572Z,3.03
2023-02-26T10:38:10.621Z,3.23
2023-02-26T10:40:41.437Z,3.67
2023-02-26T10:43:15.072Z,3.60
2023-02-26T10:45:50.532Z,3.43
2023-02-26T10:48:27.364Z,3.50
2023-02-26T10:50:57.654Z,3.20
2023-02-26T10:53:25.919Z,4.63
2023-02-26T10:55:57.255Z,4.50
2023-02-26T10:58:26.158Z,3.47
2023-02-26T11:00:55.542Z,2.80
2023-02-26T11:03:30.159Z,3.87
2023-02-26T11:05:59.574Z,4.10
2023-02-26T11:08:28.656Z,4.90
2023-02-26T11:10:58.317Z,4.53
2023-02-26T11:13:27.831Z,3.97
2023-02-26T11:15:56.322Z,3.20
2023-02-26T11:18:27.220Z,3.30
2023-02-26T11:20:56.489Z,3.00
2023-02-26T11:23:27.384Z,4.00
2023-02-26T11:25:56.786Z,4.10
2023-02-26T11:28:26.306Z,3.23
2023-02-26T11:30:54.825Z,4.10
2023-02-26T11:33:24.563Z,4.37
2023-02-26T11:35:54.538Z,3.20
2023-02-26T11:38:24.162Z,2.93
2023-02-26T11:40:56.055Z,3.27
2023-02-26T11:43:25.098Z,3.77
2023-02-26T11:45:55.944Z,3.43
2023-02-26T11:48:25.054Z,3.50
2023-02-26T11:50:54.811Z,3.13
2023-02-26T11:53:27.273Z,3.20
2023-02-26T11:56:02.316Z,3.23
2023-02-26T11:58:32.849Z,3.30
2023-02-26T12:01:02.466Z,4.07
2023-02-26T12:03:33.055Z,6.30
2023-02-26T12:06:01.671Z,3.17
2023-02-26T12:08:31.242Z,3.17
2023-02-26T12:11:13.184Z,4.00
2023-02-26T12:13:44.426Z,4.80
2023-02-26T12:16:18.590Z,3.60
2023-02-26T12:18:52.871Z,3.73
2023-02-26T12:21:26.774Z,3.63
2023-02-26T12:24:17.368Z,3.80
2023-02-26T12:26:52.028Z,3.80
2023-02-26T12:29:31.106Z,4.00
2023-02-26T12:32:05.344Z,4.77
2023-02-26T12:34:47.019Z,4.53
2023-02-26T12:37:22.564Z,5.10
2023-02-26T12:39:55.855Z,4.10
2023-02-26T12:42:30.464Z,5.10
2023-02-26T12:45:05.716Z,5.23
2023-02-26T12:47:39.363Z,5.60
2023-02-26T12:50:12.568Z,6.30
2023-02-26T12:52:56.469Z,4.37
2023-02-26T12:55:28.562Z,4.43
2023-02-26T12:58:09.487Z,4.73
2023-02-26T13:00:46.967Z,4.63
2023-02-26T13:03:32.506Z,5.00
2023-02-26T13:06:21.300Z,5.30
2023-02-26T13:08:51.912Z,4.27
2023-02-26T13:11:26.719Z,4.80
2023-02-26T13:14:09.830Z,4.60
2023-02-26T13:16:42.815Z,5.50
2023-02-26T13:19:16.200Z,4.87
2023-02-26T13:21:45.857Z,5.70
2023-02-26T13:24:16.281Z,5.80
2023-02-26T13:26:47.184Z,5.43
2023-02-26T13:29:17.200Z,4.77
2023-02-26T13:31:52.994Z,5.27
2023-02-26T13:34:30.751Z,5.43
2023-02-26T13:36:59.173Z,5.63
2023-02-26T13:39:38.443Z,4.87
2023-02-26T13:42:11.439Z,4.83
2023-02-26T13:44:43.567Z,4.57
2023-02-26T13:47:18.977Z,5.10
2023-02-26T13:49:52.903Z,5.00
2023-02-26T13:52:24.211Z,4.77
2023-02-26T13:54:52.193Z,5.13
2023-02-26T13:57:26.530Z,6.37
2023-02-26T13:59:55.884Z,5.73
2023-02-26T14:02:48.889Z,5.97
2023-02-26T14:05:31.889Z,5.00
2023-02-26T14:08:22.330Z,4.77
2023-02-26T14:10:56.088Z,5.93
2023-02-26T14:13:24.605Z,4.90
2023-02-26T14:16:01.433Z,5.77
2023-02-26T14:18:37.562Z,5.23
2023-02-26T14:21:24.338Z,6.07
2023-02-26T14:23:54.288Z,5.43
2023-02-26T14:26:23.142Z,5.43
2023-02-26T14:28:59.152Z,5.53
2023-02-26T14:31:27.978Z,5.43
2023-02-26T14:34:01.193Z,5.60
2023-02-26T14:36:33.620Z,5.90
2023-02-26T14:39:05.561Z,7.03
2023-02-26T14:41:36.450Z,7.23
2023-02-26T14:44:07.711Z,6.60
2023-02-26T14:46:36.259Z,7.30
2023-02-26T14:49:05.075Z,7.57
2023-02-26T14:51:40.033Z,7.27
2023-02-26T14:54:19.728Z,6.63
2023-02-26T14:56:53.509Z,6.23
2023-02-26T14:59:26.450Z,6.70
2023-02-26T15:01:59.357Z,6.77
2023-02-26T15:04:43.525Z,7.40
2023-02-26T15:07:16.663Z,8.00
2023-02-26T15:09:57.486Z,6.50
2023-02-26T15:12:31.114Z,6.63
2023-02-26T15:15:13.234Z,6.93
2023-02-26T15:17:48.878Z,6.50
2023-02-26T15:20:20.903Z,6.43
2023-02-26T15:23:06.413Z,7.20
2023-02-26T15:25:37.594Z,7.47
2023-02-26T15:28:06.981Z,8.23
2023-02-26T15:30:36.016Z,7.07
2023-02-26T15:33:05.398Z,7.73
2023-02-26T15:35:34.995Z,7.80
2023-02-26T15:38:04.438Z,7.47
2023-02-26T15:40:34.378Z,6.80
2023-02-26T15:43:04.192Z,6.70
2023-02-26T15:45:33.772Z,6.07
2023-02-26T15:48:02.983Z,6.00
2023-02-26T15:50:31.759Z,7.03
2023-02-26T15:53:01.061Z,6.17
2023-02-26T15:55:32.488Z,5.60
2023-02-26T15:58:00.304Z,5.83
2023-02-26T16:00:32.938Z,6.73
2023-02-26T16:03:00.742Z,6.93
2023-02-26T16:05:29.179Z,5.80
2023-02-26T16:07:57.787Z,5.27
2023-02-26T16:10:30.318Z,5.40
2023-02-26T16:13:00.236Z,5.63
2023-02-26T16:15:31.221Z,6.13
2023-02-26T16:17:59.794Z,5.77
2023-02-26T16:20:28.922Z,5.70
2023-02-26T16:22:58.146Z,5.43
2023-02-26T16:25:29.638Z,5.90
2023-02-26T16:28:01.288Z,5.60
2023-02-26T16:30:32.931Z,9.03
2023-02-26T16:33:01.017Z,6.20
2023-02-26T16:35:34.920Z,6.33
2023-02-26T16:38:12.015Z,5.17
2023-02-26T16:40:44.993Z,6.53
2023-02-26T16:43:42.927Z,6.63
2023-02-26T16:46:13.103Z,7.03
2023-02-26T16:48:45.141Z,6.63
2023-02-26T16:51:15.965Z,6.63
2023-02-26T16:53:46.083Z,5.87
2023-02-26T16:56:16.908Z,6.80
2023-02-26T16:58:45.564Z,6.93
2023-02-26T17:01:17.492Z,6.57
2023-02-26T17:03:49.110Z,6.80
2023-02-26T17:06:20.711Z,7.63
2023-02-26T17:08:50.966Z,7.37
2023-02-26T17:11:23.399Z,6.90
2023-02-26T17:14:03.923Z,7.63
2023-02-26T17:16:33.578Z,7.70
2023-02-26T17:19:01.966Z,6.77
2023-02-26T17:21:30.091Z,7.37
2023-02-26T17:23:59.204Z,6.27
2023-02-26T17:26:26.950Z,5.40
2023-02-26T17:28:54.743Z,5.37
2023-02-26T17:31:22.781Z,5.53
2023-02-26T17:33:52.489Z,5.80
2023-02-26T17:36:20.462Z,6.23
2023-02-26T17:38:50.597Z,7.03
2023-02-26T17:41:19.071Z,6.37
2023-02-26T17:43:46.702Z,5.90
2023-02-26T17:46:14.918Z,6.97
2023-02-26T17:48:42.665Z,6.27
2023-02-26T17:51:25.109Z,5.23
2023-02-26T17:53:53.425Z,5.43
2023-02-26T17:56:25.216Z,5.37
2023-02-26T17:58:54.846Z,5.40
2023-02-26T18:01:24.788Z,5.67
2023-02-26T18:03:54.739Z,6.23
2023-02-26T18:06:24.488Z,5.63
2023-02-26T18:08:52.776Z,6.23
2023-02-26T18:11:22.273Z,6.47
2023-02-26T18:13:50.055Z,7.67
2023-02-26T18:16:18.929Z,7.10
2023-02-26T18:18:46.697Z,7.43
2023-02-26T18:21:15.233Z,5.97
2023-02-26T18:23:44.401Z,9.20
2023-02-26T18:26:12.836Z,10.83
2023-02-26T18:28:40.934Z,9.70
2023-02-26T18:31:10.404Z,9.67
2023-02-26T18:33:40.912Z,8.27
2023-02-26T18:36:09.156Z,8.77
2023-02-26T18:38:36.880Z,9.27
2023-02-26T18:41:06.230Z,9.57
2023-02-26T18:43:34.023Z,7.90
2023-02-26T18:46:02.389Z,9.80
2023-02-26T18:48:30.444Z,9.03
2023-02-26T18:50:59.499Z,9.07
2023-02-26T18:53:27.895Z,11.70
2023-02-26T18:55:58.240Z,10.07
2023-02-26T18:58:27.630Z,10.00
2023-02-26T19:00:55.266Z,12.20
2023-02-26T19:03:23.541Z,14.37
2023-02-26T19:05:57.200Z,14.57
2023-02-26T19:08:27.500Z,17.17
2023-02-26T19:10:55.181Z,14.73
2023-02-26T19:13:23.973Z,15.80
2023-02-26T19:15:53.482Z,12.27
2023-02-26T19:18:21.249Z,13.57
2023-02-26T19:20:49.168Z,15.80
2023-02-26T19:23:16.886Z,13.40
2023-02-26T19:25:44.965Z,13.37
2023-02-26T19:28:12.898Z,14.40
2023-02-26T19:30:41.072Z,12.50
2023-02-26T19:33:10.409Z,13.67
2023-02-26T19:35:38.438Z,15.33
2023-02-26T19:38:06.188Z,14.87
2023-02-26T19:40:34.588Z,12.67
2023-02-26T19:43:02.312Z,14.30
2023-02-26T19:45:30.048Z,10.77
2023-02-26T19:47:57.930Z,14.23
2023-02-26T19:50:27.904Z,18.23
2023-02-26T19:52:56.381Z,16.27
2023-02-26T19:55:24.149Z,14.87
2023-02-26T19:57:52.043Z,17.20
2023-02-26T20:00:20.036Z,23.10
2023-02-26T20:02:48.692Z,18.23
2023-02-26T20:05:18.288Z,18.07
2023-02-26T20:07:48.342Z,15.63
2023-02-26T20:10:16.868Z,22.60
2023-02-26T20:12:45.205Z,17.73
2023-02-26T20:15:13.177Z,15.13
2023-02-26T20:17:40.796Z,17.07
2023-02-26T20:20:09.541Z,14.10
2023-02-26T20:22:37.658Z,14.17
2023-02-26T20:25:07.083Z,11.87
2023-02-26T20:27:36.517Z,13.17
2023-02-26T20:30:04.775Z,13.73
2023-02-26T20:32:32.758Z,12.93
2023-02-26T20:35:00.447Z,12.60
2023-02-26T20:37:30.913Z,14.03
2023-02-26T20:39:58.786Z,14.70
2023-02-26T20:42:28.327Z,13.37
2023-02-26T20:44:56.101Z,11.50
2023-02-26T20:47:23.790Z,13.40
2023-02-26T20:49:51.973Z,12.10
2023-02-26T20:52:20.249Z,12.43
2023-02-26T20:54:48.011Z,11.33
2023-02-26T20:57:15.967Z,11.90
2023-02-26T20:59:45.250Z,10.20
2023-02-26T21:02:15.470Z,12.03
2023-02-26T21:04:43.456Z,12.90
2023-02-26T21:07:17.657Z,11.67
2023-02-26T21:09:48.063Z,11.27
2023-02-26T21:12:16.213Z,10.90
2023-02-26T21:14:45.516Z,8.97
2023-02-26T21:17:13.331Z,8.67
2023-02-26T21:19:41.077Z,9.53
2023-02-26T21:22:08.822Z,10.43
2023-02-26T21:24:36.525Z,9.17
2023-02-26T21:27:04.317Z,10.33
2023-02-26T21:29:33.058Z,10.93
2023-02-26T21:32:03.688Z,9.80
2023-02-26T21:34:34.091Z,10.67
2023-02-26T21:37:02.419Z,10.03
2023-02-26T21:39:30.967Z,10.50
2023-02-26T21:42:00.241Z,9.83
2023-02-26T21:44:28.297Z,9.10
2023-02-26T21:46:57.503Z,10.63
2023-02-26T21:49:26.770Z,10.20
2023-02-26T21:51:54.633Z,9.33
2023-02-26T21:54:22.642Z,10.03
2023-02-26T21:56:50.461Z,10.20
2023-02-26T21:59:18.289Z,9.90
2023-02-26T22:01:46.166Z,10.27
2023-02-26T22:04:13.837Z,10.67
2023-02-26T22:06:43.019Z,9.93
2023-02-26T22:09:12.845Z,10.53
2023-02-26T22:11:41.453Z,10.47
2023-02-26T22:14:09.415Z,10.20
2023-02-26T22:16:37.853Z,10.10
2023-02-26T22:19:05.610Z,9.40
2023-02-26T22:21:33.421Z,9.27
2023-02-26T22:24:03.918Z,11.37
2023-02-26T22:26:31.950Z,11.10
2023-02-26T22:29:00.846Z,10.23
2023-02-26T22:31:29.481Z,10.50
2023-02-26T22:33:57.588Z,11.10
2023-02-26T22:36:25.505Z,9.53
2023-02-26T22:38:53.392Z,9.13
2023-02-26T22:41:22.980Z,10.00
2023-02-26T22:43:53.891Z,12.83
2023-02-26T22:46:24.541Z,10.37
2023-02-26T22:48:52.817Z,11.50
2023-02-26T22:51:20.514Z,9.93
2023-02-26T22:53:48.609Z,10.97
2023-02-26T22:56:18.865Z,10.47
2023-02-26T22:58:48.069Z,10.43
2023-02-26T23:01:16.096Z,7.67
2023-02-26T23:03:43.815Z,9.27
2023-02-26T23:06:11.731Z,9.40
2023-02-26T23:08:40.642Z,8.43
2023-02-26T23:11:09.161Z,9.27
2023-02-26T23:13:38.195Z,8.77
2023-02-26T23:16:09.824Z,9.03
2023-02-26T23:18:38.012Z,9.67
2023-02-26T23:21:06.903Z,9.23
2023-02-26T23:23:34.946Z,9.17
2023-02-26T23:26:02.669Z,10.77
2023-02-26T23:28:30.552Z,9.30
2023-02-26T23:30:58.357Z,8.77
2023-02-26T23:33:27.538Z,9.77
2023-02-26T23:35:55.824Z,9.80
2023-02-26T23:38:23.675Z,9.40
2023-02-26T23:40:51.369Z,9.17
2023-02-26T23:43:19.212Z,8.07
2023-02-26T23:45:47.207Z,8.27
2023-02-26T23:48:14.862Z,8.70
2023-02-26T23:50:44.043Z,8.77
2023-02-26T23:53:12.055Z,8.40
2023-02-26T23:55:39.751Z,9.67
2023-02-26T23:58:07.616Z,9.03
