createdAt,value
2023-01-01T00:00:46.162Z,15.20
2023-01-01T00:03:13.012Z,15.10
2023-01-01T00:05:40.078Z,15.10
2023-01-01T00:08:07.597Z,15.00
2023-01-01T00:10:34.386Z,15.10
2023-01-01T00:13:01.256Z,15.00
2023-01-01T00:15:28.680Z,15.10
2023-01-01T00:17:56.076Z,15.10
2023-01-01T00:20:23.725Z,15.10
2023-01-01T00:22:55.517Z,15.00
2023-01-01T00:25:24.653Z,15.00
2023-01-01T00:27:51.921Z,15.00
2023-01-01T00:30:19.082Z,15.00
2023-01-01T00:32:54.954Z,15.00
2023-01-01T00:35:27.371Z,15.10
2023-01-01T00:37:55.345Z,15.00
2023-01-01T00:40:22.881Z,15.00
2023-01-01T00:42:49.650Z,15.00
2023-01-01T00:45:21.435Z,15.00
2023-01-01T00:47:51.972Z,15.00
2023-01-01T00:50:20.863Z,15.10
2023-01-01T00:52:49.418Z,15.10
2023-01-01T00:55:16.455Z,15.00
2023-01-01T00:57:43.264Z,15.00
2023-01-01T01:00:12.585Z,15.00
2023-01-01T01:02:39.526Z,15.10
2023-01-01T01:05:07.525Z,15.10
2023-01-01T01:07:37.854Z,15.10
2023-01-01T01:10:05.762Z,15.10
2023-01-01T01:12:37.549Z,15.10
2023-01-01T01:15:09.134Z,15.00
2023-01-01T01:17:37.397Z,15.10
2023-01-01T01:20:06.171Z,15.10
2023-01-01T01:22:37.230Z,15.10
2023-01-01T01:25:05.261Z,15.00
2023-01-01T01:27:32.495Z,15.00
2023-01-01T01:29:59.212Z,15.10
2023-01-01T01:32:29.417Z,15.00
2023-01-01T01:34:56.553Z,15.10
2023-01-01T01:37:23.316Z,15.00
2023-01-01T01:39:53.792Z,15.00
2023-01-01T01:42:22.013Z,15.00
2023-01-01T01:44:57.026Z,15.00
2023-01-01T01:47:52.170Z,14.90
2023-01-01T01:50:32.402Z,14.90
2023-01-01T01:53:16.744Z,14.90
2023-01-01T01:55:53.529Z,14.90
2023-01-01T01:58:20.904Z,14.80
2023-01-01T02:00:48.844Z,14.80
2023-01-01T02:03:22.963Z,14.80
2023-01-01T02:05:51.963Z,14.80
2023-01-01T02:08:21.202Z,14.80
2023-01-01T02:10:48.180Z,14.70
2023-01-01T02:13:16.128Z,14.70
2023-01-01T02:16:40.323Z,14.70
2023-01-01T02:19:44.295Z,14.70
2023-01-01T02:23:04.021Z,14.70
2023-01-01T02:25:49.320Z,14.70
2023-01-01T02:28:57.188Z,14.70
2023-01-01T02:31:42.938Z,14.70
2023-01-01T02:34:16.153Z,14.70
2023-01-01T02:36:54.485Z,14.70
2023-01-01T02:39:27.523Z,14.70
2023-01-01T02:41:57.894Z,14.70
2023-01-01T02:44:30.654Z,14.60
2023-01-01T02:46:57.421Z,14.60
2023-01-01T02:49:26.992Z,14.70
2023-01-01T02:52:26.251Z,14.60
2023-01-01T02:55:43.766Z,14.60
2023-01-01T02:59:07.689Z,14.60
2023-01-01T03:01:52.672Z,14.60
2023-01-01T03:04:34.401Z,14.60
2023-01-01T03:07:31.361Z,14.60
2023-01-01T03:10:15.287Z,14.60
2023-01-01T03:13:04.229Z,14.60
2023-01-01T03:15:53.918Z,14.70
2023-01-01T03:18:41.298Z,14.60
2023-01-01T03:23:49.938Z,14.60
2023-01-01T03:26:20.979Z,14.70
2023-01-01T03:29:16.265Z,14.70
2023-01-01T03:31:46.977Z,14.70
2023-01-01T03:34:57.606Z,14.70
2023-01-01T03:37:28.906Z,14.70
2023-01-01T03:40:01.607Z,14.70
2023-01-01T03:42:50.074Z,14.70
2023-01-01T03:45:21.538Z,14.60
2023-01-01T03:48:05.234Z,14.50
2023-01-01T03:51:10.541Z,14.40
2023-01-01T03:53:42.641Z,14.10
2023-01-01T03:56:41.005Z,14.00
2023-01-01T03:59:42.794Z,13.90
2023-01-01T04:02:16.979Z,13.90
2023-01-01T04:04:45.241Z,14.00
2023-01-01T04:07:15.856Z,14.00
2023-01-01T04:09:49.913Z,14.00
2023-01-01T04:12:19.136Z,14.00
2023-01-01T04:14:45.921Z,14.00
2023-01-01T04:17:14.590Z,13.90
2023-01-01T04:19:41.437Z,13.80
2023-01-01T04:22:08.348Z,13.80
2023-01-01T04:24:35.172Z,13.70
2023-01-01T04:27:02.112Z,13.60
2023-01-01T04:29:28.888Z,13.70
2023-01-01T04:31:55.689Z,13.60
2023-01-01T04:34:22.435Z,13.60
2023-01-01T04:36:49.221Z,13.50
2023-01-01T04:39:15.978Z,13.50
2023-01-01T04:41:42.747Z,13.40
2023-01-01T04:44:09.739Z,13.40
2023-01-01T04:46:36.466Z,13.30
2023-01-01T04:49:04.294Z,13.30
2023-01-01T04:51:31.093Z,13.20
2023-01-01T04:54:00.218Z,13.20
2023-01-01T04:56:26.993Z,13.20
2023-01-01T04:58:54.029Z,13.20
2023-01-01T05:01:25.558Z,13.10
2023-01-01T05:03:52.949Z,13.30
2023-01-01T05:06:20.865Z,13.20
2023-01-01T05:08:51.097Z,13.20
2023-01-01T05:11:21.838Z,13.20
2023-01-01T05:13:53.139Z,13.10
2023-01-01T05:16:27.040Z,13.10
2023-01-01T05:18:55.121Z,13.10
2023-01-01T05:21:27.671Z,13.10
2023-01-01T05:24:01.116Z,13.10
2023-01-01T05:26:32.445Z,13.10
2023-01-01T05:29:02.252Z,13.10
2023-01-01T05:31:34.061Z,13.00
2023-01-01T05:36:32.907Z,13.10
2023-01-01T05:39:00.161Z,13.10
2023-01-01T05:41:27.759Z,13.10
2023-01-01T05:43:55.855Z,13.00
2023-01-01T05:46:24.992Z,13.10
2023-01-01T05:48:54.454Z,13.00
2023-01-01T05:51:27.701Z,13.00
2023-01-01T05:53:56.033Z,13.00
2023-01-01T05:56:24.387Z,13.00
2023-01-01T05:58:51.491Z,13.00
2023-01-01T06:01:30.320Z,13.00
2023-01-01T06:03:59.267Z,13.00
2023-01-01T06:06:30.613Z,12.90
2023-01-01T06:09:01.033Z,12.90
2023-01-01T06:11:29.418Z,12.90
2023-01-01T06:14:00.240Z,13.00
2023-01-01T06:16:29.623Z,12.90
2023-01-01T06:18:56.837Z,12.90
2023-01-01T06:21:26.594Z,13.00
2023-01-01T06:23:57.509Z,13.00
2023-01-01T06:26:31.431Z,12.90
2023-01-01T06:29:02.645Z,12.90
2023-01-01T06:31:35.369Z,12.80
2023-01-01T06:34:05.295Z,12.80
2023-01-01T06:36:32.467Z,12.80
2023-01-01T06:39:00.098Z,12.80
2023-01-01T06:41:28.613Z,12.80
2023-01-01T06:43:57.396Z,12.80
2023-01-01T06:46:30.986Z,12.80
2023-01-01T06:49:11.808Z,12.80
2023-01-01T06:51:44.953Z,12.70
2023-01-01T06:54:12.027Z,12.70
2023-01-01T06:56:41.102Z,12.70
2023-01-01T06:59:07.833Z,12.70
2023-01-01T07:01:37.821Z,12.60
2023-01-01T07:04:10.945Z,12.70
2023-01-01T07:06:38.646Z,12.70
2023-01-01T07:09:07.792Z,12.60
2023-01-01T07:11:35.570Z,12.60
2023-01-01T07:14:03.811Z,12.60
2023-01-01T07:16:30.751Z,12.60
2023-01-01T07:18:58.282Z,12.60
2023-01-01T07:21:39.358Z,12.60
2023-01-01T07:24:17.726Z,12.50
2023-01-01T07:26:45.658Z,12.50
2023-01-01T07:29:13.190Z,12.50
2023-01-01T07:31:43.013Z,12.50
2023-01-01T07:34:17.178Z,12.50
2023-01-01T07:36:43.925Z,12.40
2023-01-01T07:39:10.757Z,12.50
2023-01-01T07:41:38.330Z,12.40
2023-01-01T07:44:05.538Z,12.40
2023-01-01T07:46:36.118Z,12.40
2023-01-01T07:49:03.984Z,12.40
2023-01-01T07:51:30.871Z,12.30
2023-01-01T07:54:03.887Z,12.30
2023-01-01T07:56:35.152Z,12.30
2023-01-01T07:59:01.986Z,12.30
2023-01-01T08:01:28.868Z,12.20
2023-01-01T08:03:55.722Z,12.20
2023-01-01T08:06:22.638Z,12.20
2023-01-01T08:08:49.437Z,12.20
2023-01-01T08:11:16.254Z,12.20
2023-01-01T08:13:42.969Z,12.00
2023-01-01T08:16:09.862Z,12.10
2023-01-01T08:18:36.928Z,12.00
2023-01-01T08:21:05.929Z,12.00
2023-01-01T08:23:33.300Z,12.00
2023-01-01T08:26:02.623Z,12.00
2023-01-01T08:28:30.735Z,12.00
2023-01-01T08:30:57.870Z,12.10
2023-01-01T08:33:26.100Z,12.00
2023-01-01T08:35:54.483Z,12.00
2023-01-01T08:38:21.774Z,12.00
2023-01-01T08:40:48.593Z,12.00
2023-01-01T08:43:15.399Z,12.00
2023-01-01T08:45:42.268Z,12.00
2023-01-01T08:48:09.371Z,12.00
2023-01-01T08:50:36.246Z,12.00
2023-01-01T08:53:04.251Z,12.00
2023-01-01T08:55:31.307Z,12.00
2023-01-01T08:57:58.184Z,12.00
2023-01-01T09:00:25.069Z,12.00
2023-01-01T09:02:52.003Z,12.00
2023-01-01T09:05:18.936Z,11.90
2023-01-01T09:07:45.654Z,12.00
2023-01-01T09:10:12.420Z,12.00
2023-01-01T09:12:39.156Z,12.00
2023-01-01T09:15:07.562Z,12.00
2023-01-01T09:17:34.488Z,12.00
2023-01-01T09:20:02.430Z,12.00
2023-01-01T09:22:29.178Z,12.10
2023-01-01T09:24:55.987Z,12.10
2023-01-01T09:27:22.826Z,12.10
2023-01-01T09:29:49.527Z,12.10
2023-01-01T09:32:16.348Z,12.20
2023-01-01T09:34:51.981Z,12.20
2023-01-01T09:37:19.265Z,12.20
2023-01-01T09:39:46.140Z,12.20
2023-01-01T09:42:42.884Z,12.30
2023-01-01T09:45:27.611Z,12.30
2023-01-01T09:48:11.711Z,12.40
2023-01-01T09:50:45.858Z,12.50
2023-01-01T09:53:57.701Z,12.50
2023-01-01T09:56:30.171Z,12.50
2023-01-01T09:59:01.194Z,12.50
2023-01-01T10:01:55.573Z,12.50
2023-01-01T10:04:57.383Z,12.60
2023-01-01T10:07:45.525Z,12.50
2023-01-01T10:10:41.244Z,12.60
2023-01-01T10:13:59.214Z,12.60
2023-01-01T10:16:49.850Z,12.70
2023-01-01T10:19:48.005Z,12.60
2023-01-01T10:22:41.832Z,12.70
2023-01-01T10:25:22.607Z,12.70
2023-01-01T10:28:05.075Z,12.70
2023-01-01T10:30:31.980Z,12.60
2023-01-01T10:32:59.369Z,12.60
2023-01-01T10:35:51.434Z,12.60
2023-01-01T10:38:25.791Z,12.70
2023-01-01T10:41:02.356Z,12.70
2023-01-01T10:43:29.114Z,12.70
2023-01-01T10:45:56.822Z,12.70
2023-01-01T10:49:07.108Z,12.70
2023-01-01T10:51:37.978Z,12.70
2023-01-01T10:54:05.162Z,12.80
2023-01-01T10:56:42.008Z,12.80
2023-01-01T10:59:40.060Z,12.90
2023-01-01T11:02:26.532Z,12.80
2023-01-01T11:05:32.808Z,12.80
2023-01-01T11:08:00.239Z,12.90
2023-01-01T11:10:28.966Z,12.90
2023-01-01T11:13:05.320Z,12.90
2023-01-01T11:15:43.052Z,13.00
2023-01-01T11:18:20.971Z,13.00
2023-01-01T11:20:59.069Z,13.00
2023-01-01T11:23:40.333Z,12.90
2023-01-01T11:26:13.171Z,12.90
2023-01-01T11:28:45.064Z,12.90
2023-01-01T11:31:18.658Z,12.90
2023-01-01T11:33:54.460Z,12.80
2023-01-01T11:36:34.244Z,12.80
2023-01-01T11:39:26.912Z,12.90
2023-01-01T11:41:57.947Z,12.90
2023-01-01T11:44:40.261Z,13.00
2023-01-01T11:47:21.717Z,12.90
2023-01-01T11:49:58.764Z,12.80
2023-01-01T11:52:42.515Z,12.90
2023-01-01T11:55:45.183Z,12.80
2023-01-01T11:58:33.709Z,12.80
2023-01-01T12:01:49.182Z,12.80
2023-01-01T12:04:38.131Z,12.80
2023-01-01T12:07:15.910Z,12.90
2023-01-01T12:10:15.273Z,12.80
2023-01-01T12:13:01.771Z,12.90
2023-01-01T12:15:58.727Z,12.90
2023-01-01T12:19:15.428Z,12.90
2023-01-01T12:21:52.488Z,12.80
2023-01-01T12:24:20.538Z,12.90
2023-01-01T12:27:19.159Z,12.90
2023-01-01T12:30:16.673Z,12.90
2023-01-01T12:33:16.413Z,12.90
2023-01-01T12:36:15.944Z,12.90
2023-01-01T12:38:51.124Z,12.90
2023-01-01T12:41:58.866Z,12.90
2023-01-01T12:45:16.020Z,13.00
2023-01-01T12:48:20.086Z,13.00
2023-01-01T12:51:04.760Z,12.90
2023-01-01T12:54:20.057Z,13.00
2023-01-01T12:57:02.596Z,13.00
2023-01-01T12:59:39.751Z,13.00
2023-01-01T13:02:26.391Z,13.00
2023-01-01T13:05:37.419Z,13.00
2023-01-01T13:08:06.622Z,13.00
2023-01-01T13:10:39.358Z,13.00
2023-01-01T13:13:07.418Z,13.00
2023-01-01T13:15:40.297Z,13.00
2023-01-01T13:18:18.762Z,13.00
2023-01-01T13:21:21.690Z,13.00
2023-01-01T13:23:50.654Z,13.00
2023-01-01T13:26:20.966Z,13.00
2023-01-01T13:29:01.056Z,13.00
2023-01-01T13:31:42.558Z,13.00
2023-01-01T13:34:31.511Z,13.00
2023-01-01T13:37:10.582Z,13.00
2023-01-01T13:39:55.345Z,12.90
2023-01-01T13:42:52.499Z,12.90
2023-01-01T13:49:03.258Z,13.00
2023-01-01T13:52:06.011Z,12.90
2023-01-01T13:55:22.473Z,12.90
2023-01-01T13:58:33.528Z,12.90
2023-01-01T14:01:12.523Z,13.00
2023-01-01T14:03:47.175Z,12.90
2023-01-01T14:06:43.749Z,12.90
2023-01-01T14:09:17.433Z,12.90
2023-01-01T14:11:44.148Z,13.00
2023-01-01T14:14:31.133Z,13.00
2023-01-01T14:17:01.736Z,12.90
2023-01-01T14:19:29.504Z,12.90
2023-01-01T14:21:57.383Z,12.90
2023-01-01T14:24:26.464Z,12.90
2023-01-01T14:26:55.284Z,12.90
2023-01-01T14:29:31.852Z,12.90
2023-01-01T14:32:10.221Z,12.90
2023-01-01T14:34:37.428Z,12.90
2023-01-01T14:37:18.802Z,12.90
2023-01-01T14:39:45.630Z,12.90
2023-01-01T14:42:17.485Z,12.80
2023-01-01T14:44:48.926Z,12.90
2023-01-01T14:47:34.232Z,12.90
2023-01-01T14:50:34.308Z,12.90
2023-01-01T14:53:05.293Z,12.90
2023-01-01T14:55:43.636Z,12.90
2023-01-01T14:58:25.293Z,12.90
2023-01-01T15:00:53.515Z,12.90
2023-01-01T15:03:23.206Z,12.90
2023-01-01T15:06:02.359Z,12.80
2023-01-01T15:08:29.551Z,12.80
2023-01-01T15:10:57.034Z,12.90
2023-01-01T15:13:27.137Z,12.80
2023-01-01T15:16:39.948Z,12.80
2023-01-01T15:19:18.177Z,12.80
2023-01-01T15:21:45.258Z,12.80
2023-01-01T15:24:25.876Z,12.90
2023-01-01T15:27:01.749Z,12.90
2023-01-01T15:29:38.045Z,12.90
2023-01-01T15:32:13.343Z,12.90
2023-01-01T15:34:53.715Z,12.90
2023-01-01T15:37:34.531Z,12.90
2023-01-01T15:40:13.594Z,13.00
2023-01-01T15:43:03.658Z,13.00
2023-01-01T15:45:43.980Z,12.90
2023-01-01T15:48:10.683Z,12.90
2023-01-01T15:51:01.515Z,12.90
2023-01-01T15:54:01.416Z,12.90
2023-01-01T15:56:33.809Z,12.90
2023-01-01T15:59:23.080Z,12.90
2023-01-01T16:01:50.802Z,12.80
2023-01-01T16:04:29.065Z,12.80
2023-01-01T16:06:58.692Z,12.80
2023-01-01T16:09:27.626Z,12.70
2023-01-01T16:11:57.507Z,12.80
2023-01-01T16:14:25.999Z,12.70
2023-01-01T16:17:00.677Z,12.70
2023-01-01T16:19:31.394Z,12.70
2023-01-01T16:21:58.592Z,12.80
2023-01-01T16:24:25.680Z,12.70
2023-01-01T16:26:53.376Z,12.70
2023-01-01T16:29:20.093Z,12.70
2023-01-01T16:31:52.136Z,12.70
2023-01-01T16:34:18.923Z,12.60
2023-01-01T16:36:45.940Z,12.60
2023-01-01T16:39:12.676Z,12.60
2023-01-01T16:41:42.983Z,12.60
2023-01-01T16:44:12.681Z,12.60
2023-01-01T16:46:39.513Z,12.60
2023-01-01T16:49:06.330Z,12.50
2023-01-01T16:51:33.923Z,12.60
2023-01-01T16:54:01.332Z,12.60
2023-01-01T16:56:29.638Z,12.60
2023-01-01T16:59:02.594Z,12.50
2023-01-01T17:01:30.463Z,12.60
2023-01-01T17:03:57.397Z,12.60
2023-01-01T17:06:24.195Z,12.60
2023-01-01T17:08:50.909Z,12.60
2023-01-01T17:11:18.780Z,12.60
2023-01-01T17:13:48.648Z,12.70
2023-01-01T17:16:23.274Z,12.70
2023-01-01T17:19:14.457Z,12.60
2023-01-01T17:21:40.176Z,12.70
2023-01-01T17:24:07.401Z,12.60
2023-01-01T17:26:34.592Z,12.60
2023-01-01T17:29:01.742Z,12.60
2023-01-01T17:31:29.032Z,12.60
2023-01-01T17:33:56.614Z,12.50
2023-01-01T17:36:23.681Z,12.60
2023-01-01T17:38:50.460Z,12.50
2023-01-01T17:41:17.894Z,12.60
2023-01-01T17:43:51.153Z,12.50
2023-01-01T17:46:33.098Z,12.50
2023-01-01T17:49:01.493Z,12.50
2023-01-01T17:51:29.152Z,12.40
2023-01-01T17:53:57.431Z,12.40
2023-01-01T17:56:24.746Z,12.40
2023-01-01T17:58:55.044Z,12.40
2023-01-01T18:01:22.006Z,12.40
2023-01-01T18:04:19.765Z,12.40
2023-01-01T18:06:52.497Z,12.40
2023-01-01T18:09:22.275Z,12.40
2023-01-01T18:11:49.068Z,12.40
2023-01-01T18:14:20.939Z,12.40
2023-01-01T18:16:49.573Z,12.40
2023-01-01T18:19:16.597Z,12.40
2023-01-01T18:21:43.537Z,12.40
2023-01-01T18:24:16.897Z,12.40
2023-01-01T18:26:43.820Z,12.40
2023-01-01T18:29:10.692Z,12.30
2023-01-01T18:31:37.615Z,12.30
2023-01-01T18:34:06.696Z,12.30
2023-01-01T18:36:34.957Z,12.20
2023-01-01T18:39:23.646Z,12.20
2023-01-01T18:42:17.643Z,12.20
2023-01-01T18:44:44.552Z,12.20
2023-01-01T18:47:20.250Z,12.20
2023-01-01T18:50:24.895Z,12.20
2023-01-01T18:53:06.846Z,12.20
2023-01-01T18:55:33.692Z,12.20
2023-01-01T18:58:17.202Z,12.20
2023-01-01T19:00:46.602Z,12.20
2023-01-01T19:03:32.628Z,12.10
2023-01-01T19:06:01.712Z,12.10
2023-01-01T19:08:30.336Z,12.10
2023-01-01T19:11:02.428Z,12.10
2023-01-01T19:13:37.599Z,12.10
2023-01-01T19:16:28.620Z,12.00
2023-01-01T19:19:10.746Z,12.10
2023-01-01T19:21:44.106Z,12.00
2023-01-01T19:24:36.335Z,12.00
2023-01-01T19:27:16.321Z,12.10
2023-01-01T19:29:46.682Z,12.10
2023-01-01T19:32:13.588Z,12.10
2023-01-01T19:34:40.363Z,12.10
2023-01-01T19:37:09.055Z,12.10
2023-01-01T19:39:36.214Z,12.00
2023-01-01T19:42:06.780Z,12.00
2023-01-01T19:44:35.643Z,12.00
2023-01-01T19:47:09.140Z,12.00
2023-01-01T19:49:35.983Z,12.00
2023-01-01T19:52:03.687Z,12.00
2023-01-01T19:54:30.494Z,12.00
2023-01-01T19:56:57.246Z,12.00
2023-01-01T19:59:29.227Z,11.90
2023-01-01T20:02:34.973Z,11.90
2023-01-01T20:04:46.484Z,11.90
2023-01-01T20:07:13.361Z,11.90
2023-01-01T20:09:40.907Z,11.90
2023-01-01T20:12:07.767Z,11.90
2023-01-01T20:14:34.639Z,12.00
2023-01-01T20:17:02.915Z,12.00
2023-01-01T20:19:29.693Z,11.90
2023-01-01T20:22:11.253Z,12.00
2023-01-01T20:24:42.217Z,12.00
2023-01-01T20:27:09.708Z,12.00
2023-01-01T20:29:36.687Z,12.00
2023-01-01T20:32:03.838Z,12.00
2023-01-01T20:34:30.911Z,12.00
2023-01-01T20:37:16.099Z,12.00
2023-01-01T20:39:42.888Z,11.90
2023-01-01T20:42:09.742Z,12.00
2023-01-01T20:44:36.766Z,12.00
2023-01-01T20:47:03.526Z,11.90
2023-01-01T20:49:30.343Z,11.90
2023-01-01T20:51:57.158Z,12.00
2023-01-01T20:54:24.036Z,11.90
2023-01-01T20:56:51.239Z,11.90
2023-01-01T20:59:34.930Z,11.90
2023-01-01T21:02:08.931Z,11.80
2023-01-01T21:04:40.874Z,11.80
2023-01-01T21:07:12.658Z,11.80
2023-01-01T21:09:48.026Z,11.90
2023-01-01T21:12:15.997Z,11.80
2023-01-01T21:14:42.910Z,11.90
2023-01-01T21:17:41.747Z,11.70
2023-01-01T21:20:11.306Z,11.70
2023-01-01T21:22:47.758Z,11.70
2023-01-01T21:28:16.281Z,11.70
2023-01-01T21:30:56.857Z,11.60
2023-01-01T21:33:31.349Z,11.60
2023-01-01T21:36:04.794Z,11.60
2023-01-01T21:38:32.445Z,11.60
2023-01-01T21:41:02.046Z,11.70
2023-01-01T21:43:50.176Z,11.60
2023-01-01T21:46:36.083Z,11.60
2023-01-01T21:49:29.020Z,11.60
2023-01-01T21:51:59.523Z,11.60
2023-01-01T21:54:38.283Z,11.70
2023-01-01T21:57:24.783Z,11.70
2023-01-01T21:59:54.672Z,11.70
2023-01-01T22:02:34.298Z,11.70
2023-01-01T22:05:26.654Z,11.70
2023-01-01T22:07:57.909Z,11.70
2023-01-01T22:10:51.822Z,11.70
2023-01-01T22:13:19.819Z,11.70
2023-01-01T22:15:47.010Z,11.70
2023-01-01T22:18:24.337Z,11.70
2023-01-01T22:20:51.331Z,11.70
2023-01-01T22:23:29.861Z,11.70
2023-01-01T22:25:57.744Z,11.70
2023-01-01T22:28:39.977Z,11.80
2023-01-01T22:31:06.830Z,11.80
2023-01-01T22:33:42.628Z,11.80
2023-01-01T22:36:26.101Z,11.70
2023-01-01T22:39:01.516Z,11.70
2023-01-01T22:41:29.294Z,11.70
2023-01-01T22:44:02.556Z,11.70
2023-01-01T22:46:36.655Z,11.70
2023-01-01T22:49:24.412Z,11.70
2023-01-01T22:51:58.370Z,11.60
2023-01-01T22:54:25.127Z,11.60
2023-01-01T22:56:51.826Z,11.60
2023-01-01T22:59:18.681Z,11.60
2023-01-01T23:01:45.473Z,11.60
2023-01-01T23:04:14.375Z,11.60
2023-01-01T23:06:41.250Z,11.50
2023-01-01T23:09:08.511Z,11.60
2023-01-01T23:11:35.349Z,11.60
2023-01-01T23:14:20.915Z,11.60
2023-01-01T23:16:47.723Z,11.60
2023-01-01T23:19:14.529Z,11.60
2023-01-01T23:21:43.557Z,11.60
2023-01-01T23:24:16.478Z,11.60
2023-01-01T23:26:45.368Z,11.70
2023-01-01T23:29:14.627Z,11.60
2023-01-01T23:31:46.469Z,11.60
2023-01-01T23:34:14.134Z,11.60
2023-01-01T23:36:44.282Z,11.60
2023-01-01T23:39:11.208Z,11.70
2023-01-01T23:41:38.062Z,11.60
2023-01-01T23:44:05.151Z,11.70
2023-01-01T23:46:37.930Z,11.70
2023-01-01T23:49:07.165Z,11.60
2023-01-01T23:51:35.297Z,11.60
2023-01-01T23:54:02.052Z,11.70
2023-01-01T23:56:28.863Z,11.60
2023-01-01T23:58:55.622Z,11.60
