createdAt,value
2018-04-09T00:00:56.978Z,1006.97
2018-04-09T00:01:56.699Z,1006.93
2018-04-09T00:03:18.589Z,1006.90
2018-04-09T00:04:19.109Z,1006.92
2018-04-09T00:05:20.311Z,1006.95
2018-04-09T00:06:19.102Z,1006.93
2018-04-09T00:07:19.608Z,1006.95
2018-04-09T00:08:19.196Z,1006.94
2018-04-09T00:09:40.329Z,1006.92
2018-04-09T00:10:40.706Z,1006.93
2018-04-09T00:11:41.162Z,1006.93
2018-04-09T00:13:22.089Z,1006.94
2018-04-09T00:14:22.888Z,1006.91
2018-04-09T00:15:22.288Z,1006.93
2018-04-09T00:16:22.762Z,1006.94
2018-04-09T00:17:23.306Z,1006.94
2018-04-09T00:18:23.049Z,1006.90
2018-04-09T00:19:22.460Z,1006.91
2018-04-09T00:20:22.781Z,1006.89
2018-04-09T00:21:23.327Z,1006.88
2018-04-09T00:22:22.875Z,1006.87
2018-04-09T00:23:22.152Z,1006.87
2018-04-09T00:24:22.711Z,1006.83
2018-04-09T00:25:22.214Z,1006.85
2018-04-09T00:26:43.655Z,1006.82
2018-04-09T00:27:43.912Z,1006.81
2018-04-09T00:28:44.728Z,1006.80
2018-04-09T00:30:05.284Z,1006.81
2018-04-09T00:31:06.040Z,1006.81
2018-04-09T00:32:26.815Z,1006.79
2018-04-09T00:33:27.348Z,1006.80
2018-04-09T00:34:48.430Z,1006.80
2018-04-09T00:36:28.817Z,1006.79
2018-04-09T00:37:29.612Z,1006.81
2018-04-09T00:38:29.030Z,1006.81
2018-04-09T00:39:29.427Z,1006.79
2018-04-09T00:40:28.907Z,1006.73
2018-04-09T00:41:29.525Z,1006.76
2018-04-09T00:42:49.979Z,1006.73
2018-04-09T00:43:50.343Z,1006.77
2018-04-09T00:44:51.028Z,1006.73
2018-04-09T00:45:50.578Z,1006.76
2018-04-09T00:46:50.198Z,1006.69
2018-04-09T00:47:50.711Z,1006.75
2018-04-09T00:48:50.163Z,1006.74
2018-04-09T00:49:50.939Z,1006.72
2018-04-09T00:50:50.276Z,1006.71
2018-04-09T00:52:13.681Z,1006.71
2018-04-09T00:53:14.428Z,1006.68
2018-04-09T00:54:13.812Z,1006.63
2018-04-09T00:55:14.501Z,1006.67
2018-04-09T00:56:35.114Z,1006.62
2018-04-09T00:57:35.552Z,1006.62
2018-04-09T00:58:34.952Z,1006.60
2018-04-09T00:59:35.548Z,1006.62
2018-04-09T01:00:35.116Z,1006.59
2018-04-09T01:01:35.537Z,1006.62
2018-04-09T01:02:35.210Z,1006.63
2018-04-09T01:03:35.754Z,1006.64
2018-04-09T01:04:57.347Z,1006.60
2018-04-09T01:06:18.775Z,1006.61
2018-04-09T01:07:19.184Z,1006.63
2018-04-09T01:08:19.557Z,1006.62
2018-04-09T01:09:19.369Z,1006.59
2018-04-09T01:10:19.152Z,1006.60
2018-04-09T01:11:40.725Z,1006.59
2018-04-09T01:12:41.522Z,1006.59
2018-04-09T01:13:41.084Z,1006.56
2018-04-09T01:14:41.521Z,1006.54
2018-04-09T01:15:40.930Z,1006.52
2018-04-09T01:16:41.454Z,1006.59
2018-04-09T01:17:42.288Z,1006.58
2018-04-09T01:18:41.998Z,1006.58
2018-04-09T01:19:41.603Z,1006.54
2018-04-09T01:20:41.422Z,1006.61
2018-04-09T01:21:42.423Z,1006.58
2018-04-09T01:22:40.884Z,1006.66
2018-04-09T01:23:41.380Z,1006.64
2018-04-09T01:24:40.807Z,1006.66
2018-04-09T01:25:41.200Z,1006.68
2018-04-09T01:27:02.802Z,1006.67
2018-04-09T01:28:03.214Z,1006.64
2018-04-09T01:29:03.772Z,1006.67
2018-04-09T01:30:03.295Z,1006.64
2018-04-09T01:31:24.498Z,1006.68
2018-04-09T01:32:45.991Z,1006.68
2018-04-09T01:33:46.392Z,1006.68
2018-04-09T01:34:46.015Z,1006.70
2018-04-09T01:35:46.666Z,1006.72
2018-04-09T01:36:46.540Z,1006.72
2018-04-09T01:37:46.008Z,1006.69
2018-04-09T01:39:07.523Z,1006.69
2018-04-09T01:40:28.919Z,1006.67
2018-04-09T01:41:50.770Z,1006.63
2018-04-09T01:43:12.212Z,1006.63
2018-04-09T01:44:13.024Z,1006.60
2018-04-09T01:45:12.871Z,1006.61
2018-04-09T01:46:12.313Z,1006.57
2018-04-09T01:47:13.027Z,1006.60
2018-04-09T01:48:33.689Z,1006.58
2018-04-09T01:49:34.023Z,1006.56
2018-04-09T01:50:34.817Z,1006.53
2018-04-09T01:51:34.296Z,1006.54
2018-04-09T01:52:33.779Z,1006.51
2018-04-09T01:53:55.907Z,1006.48
2018-04-09T01:54:56.416Z,1006.47
2018-04-09T01:55:56.360Z,1006.46
2018-04-09T01:56:55.648Z,1006.45
2018-04-09T01:57:56.081Z,1006.50
2018-04-09T01:58:56.536Z,1006.43
2018-04-09T01:59:56.249Z,1006.44
2018-04-09T02:01:18.125Z,1006.44
2018-04-09T02:02:18.878Z,1006.42
2018-04-09T02:03:58.910Z,1006.48
2018-04-09T02:05:20.242Z,1006.44
2018-04-09T02:06:20.769Z,1006.43
2018-04-09T02:07:20.506Z,1006.43
2018-04-09T02:08:20.865Z,1006.44
2018-04-09T02:09:20.517Z,1006.41
2018-04-09T02:10:20.859Z,1006.42
2018-04-09T02:11:20.242Z,1006.44
2018-04-09T02:12:20.907Z,1006.44
2018-04-09T02:13:20.285Z,1006.44
2018-04-09T02:14:20.819Z,1006.44
2018-04-09T02:15:20.186Z,1006.44
2018-04-09T02:16:21.331Z,1006.44
2018-04-09T02:17:20.960Z,1006.47
2018-04-09T02:18:20.262Z,1006.47
2018-04-09T02:19:20.854Z,1006.48
2018-04-09T02:20:20.169Z,1006.47
2018-04-09T02:21:20.590Z,1006.47
2018-04-09T02:22:20.022Z,1006.50
2018-04-09T02:23:20.826Z,1006.48
2018-04-09T02:24:20.395Z,1006.50
2018-04-09T02:25:20.795Z,1006.49
2018-04-09T02:26:20.422Z,1006.47
2018-04-09T02:27:20.844Z,1006.47
2018-04-09T02:28:20.400Z,1006.46
2018-04-09T02:29:20.804Z,1006.45
2018-04-09T02:30:20.566Z,1006.47
2018-04-09T02:31:20.042Z,1006.44
2018-04-09T02:32:20.487Z,1006.44
2018-04-09T02:33:20.949Z,1006.44
2018-04-09T02:34:40.459Z,1006.48
2018-04-09T02:35:41.419Z,1006.42
2018-04-09T02:36:41.300Z,1006.45
2018-04-09T02:37:40.963Z,1006.42
2018-04-09T02:38:41.455Z,1006.42
2018-04-09T02:39:40.692Z,1006.40
2018-04-09T02:40:41.128Z,1006.40
2018-04-09T02:41:41.055Z,1006.42
2018-04-09T02:43:02.720Z,1006.39
2018-04-09T02:44:03.168Z,1006.41
2018-04-09T02:45:03.659Z,1006.40
2018-04-09T02:46:03.027Z,1006.36
2018-04-09T02:47:03.267Z,1006.37
2018-04-09T02:48:02.733Z,1006.34
2018-04-09T02:49:24.699Z,1006.34
2018-04-09T02:50:25.075Z,1006.32
2018-04-09T02:51:25.638Z,1006.29
2018-04-09T02:52:25.367Z,1006.31
2018-04-09T02:53:25.039Z,1006.30
2018-04-09T02:54:25.572Z,1006.28
2018-04-09T02:55:25.396Z,1006.28
2018-04-09T02:56:25.044Z,1006.31
2018-04-09T02:57:25.807Z,1006.28
2018-04-09T02:58:25.521Z,1006.31
2018-04-09T02:59:24.878Z,1006.26
2018-04-09T03:00:25.328Z,1006.30
2018-04-09T03:01:24.799Z,1006.32
2018-04-09T03:02:26.143Z,1006.29
2018-04-09T03:03:25.638Z,1006.27
2018-04-09T03:04:25.100Z,1006.27
2018-04-09T03:05:24.984Z,1006.29
2018-04-09T03:06:26.326Z,1006.30
2018-04-09T03:07:24.759Z,1006.27
2018-04-09T03:08:25.219Z,1006.30
2018-04-09T03:09:25.624Z,1006.32
2018-04-09T03:10:25.023Z,1006.25
2018-04-09T03:11:25.839Z,1006.26
2018-04-09T03:12:25.615Z,1006.29
2018-04-09T03:13:25.467Z,1006.31
2018-04-09T03:14:25.314Z,1006.29
2018-04-09T03:15:24.781Z,1006.32
2018-04-09T03:16:25.265Z,1006.30
2018-04-09T03:17:26.598Z,1006.33
2018-04-09T03:18:25.422Z,1006.33
2018-04-09T03:19:25.067Z,1006.34
2018-04-09T03:20:25.653Z,1006.34
2018-04-09T03:21:25.075Z,1006.35
2018-04-09T03:22:25.841Z,1006.35
2018-04-09T03:23:25.393Z,1006.35
2018-04-09T03:24:24.764Z,1006.36
2018-04-09T03:26:07.757Z,1006.42
2018-04-09T03:27:08.361Z,1006.40
2018-04-09T03:28:08.074Z,1006.43
2018-04-09T03:29:07.864Z,1006.39
2018-04-09T03:30:29.048Z,1006.38
2018-04-09T03:31:30.046Z,1006.35
2018-04-09T03:32:29.819Z,1006.34
2018-04-09T03:33:29.379Z,1006.33
2018-04-09T03:34:28.828Z,1006.31
2018-04-09T03:35:29.286Z,1006.33
2018-04-09T03:36:29.753Z,1006.35
2018-04-09T03:37:29.355Z,1006.37
2018-04-09T03:38:30.074Z,1006.37
2018-04-09T03:39:29.600Z,1006.37
2018-04-09T03:40:29.122Z,1006.36
2018-04-09T03:41:29.582Z,1006.40
2018-04-09T03:42:29.104Z,1006.39
2018-04-09T03:43:29.653Z,1006.38
2018-04-09T03:44:29.533Z,1006.35
2018-04-09T03:45:29.226Z,1006.38
2018-04-09T03:46:29.614Z,1006.38
2018-04-09T03:47:29.378Z,1006.34
2018-04-09T03:48:29.055Z,1006.29
2018-04-09T03:49:29.784Z,1006.30
2018-04-09T03:50:29.517Z,1006.31
2018-04-09T03:51:29.053Z,1006.31
2018-04-09T03:52:29.477Z,1006.26
2018-04-09T03:53:29.111Z,1006.29
2018-04-09T03:54:29.497Z,1006.26
2018-04-09T03:55:29.193Z,1006.28
2018-04-09T03:56:29.982Z,1006.27
2018-04-09T03:57:29.726Z,1006.25
2018-04-09T03:58:29.412Z,1006.25
2018-04-09T03:59:28.812Z,1006.24
2018-04-09T04:00:29.403Z,1006.23
2018-04-09T04:01:28.983Z,1006.21
2018-04-09T04:02:29.657Z,1006.23
2018-04-09T04:03:29.429Z,1006.23
2018-04-09T04:04:29.119Z,1006.19
2018-04-09T04:05:29.700Z,1006.17
2018-04-09T04:06:29.380Z,1006.14
2018-04-09T04:07:29.236Z,1006.17
2018-04-09T04:08:29.119Z,1006.17
2018-04-09T04:09:29.772Z,1006.17
2018-04-09T04:10:29.723Z,1006.12
2018-04-09T04:11:49.932Z,1006.11
2018-04-09T04:12:50.719Z,1006.11
2018-04-09T04:13:50.410Z,1006.13
2018-04-09T04:14:49.924Z,1006.16
2018-04-09T04:15:50.745Z,1006.15
2018-04-09T04:16:50.649Z,1006.17
2018-04-09T04:17:50.423Z,1006.22
2018-04-09T04:18:49.911Z,1006.23
2018-04-09T04:19:50.367Z,1006.26
2018-04-09T04:20:50.131Z,1006.24
2018-04-09T04:21:49.755Z,1006.31
2018-04-09T04:23:12.006Z,1006.26
2018-04-09T04:24:12.583Z,1006.29
2018-04-09T04:25:12.549Z,1006.31
2018-04-09T04:26:12.086Z,1006.32
2018-04-09T04:27:12.955Z,1006.38
2018-04-09T04:28:12.372Z,1006.40
2018-04-09T04:29:35.314Z,1006.39
2018-04-09T04:30:36.110Z,1006.43
2018-04-09T04:31:35.544Z,1006.44
2018-04-09T04:32:35.960Z,1006.47
2018-04-09T04:33:35.835Z,1006.47
2018-04-09T04:34:36.950Z,1006.44
2018-04-09T04:35:36.608Z,1006.41
2018-04-09T04:36:37.323Z,1006.45
2018-04-09T04:37:37.083Z,1006.43
2018-04-09T04:38:36.966Z,1006.43
2018-04-09T04:39:36.462Z,1006.46
2018-04-09T04:40:37.102Z,1006.48
2018-04-09T04:41:35.929Z,1006.45
2018-04-09T04:42:35.933Z,1006.39
2018-04-09T04:43:36.173Z,1006.41
2018-04-09T04:44:35.793Z,1006.36
2018-04-09T04:45:57.039Z,1006.35
2018-04-09T04:46:57.820Z,1006.36
2018-04-09T04:47:57.707Z,1006.38
2018-04-09T04:48:57.309Z,1006.41
2018-04-09T04:49:57.291Z,1006.40
2018-04-09T04:50:56.881Z,1006.39
2018-04-09T04:51:57.322Z,1006.36
2018-04-09T04:52:57.103Z,1006.37
2018-04-09T04:53:57.643Z,1006.36
2018-04-09T04:54:58.122Z,1006.36
2018-04-09T04:55:56.841Z,1006.35
2018-04-09T04:56:57.888Z,1006.36
2018-04-09T04:57:57.519Z,1006.32
2018-04-09T04:58:57.552Z,1006.32
2018-04-09T04:59:57.622Z,1006.38
2018-04-09T05:00:57.242Z,1006.38
2018-04-09T05:01:56.846Z,1006.39
2018-04-09T05:02:57.330Z,1006.39
2018-04-09T05:03:56.953Z,1006.42
2018-04-09T05:04:57.709Z,1006.41
2018-04-09T05:05:57.816Z,1006.41
2018-04-09T05:06:57.385Z,1006.46
2018-04-09T05:07:57.006Z,1006.42
2018-04-09T05:08:57.754Z,1006.47
2018-04-09T05:09:57.413Z,1006.48
2018-04-09T05:10:56.994Z,1006.48
2018-04-09T05:11:57.821Z,1006.50
2018-04-09T05:12:57.632Z,1006.51
2018-04-09T05:13:57.208Z,1006.49
2018-04-09T05:14:57.218Z,1006.52
2018-04-09T05:15:58.097Z,1006.52
2018-04-09T05:16:58.089Z,1006.47
2018-04-09T05:17:57.786Z,1006.47
2018-04-09T05:19:19.441Z,1006.47
2018-04-09T05:20:20.131Z,1006.46
2018-04-09T05:21:19.890Z,1006.42
2018-04-09T05:22:19.895Z,1006.37
2018-04-09T05:23:20.026Z,1006.37
2018-04-09T05:24:41.524Z,1006.39
2018-04-09T05:25:41.210Z,1006.35
2018-04-09T05:26:42.228Z,1006.39
2018-04-09T05:27:42.321Z,1006.37
2018-04-09T05:28:41.520Z,1006.34
2018-04-09T05:29:41.308Z,1006.33
2018-04-09T05:30:41.016Z,1006.35
2018-04-09T05:31:41.684Z,1006.33
2018-04-09T05:32:41.335Z,1006.34
2018-04-09T05:33:42.001Z,1006.32
2018-04-09T05:34:41.810Z,1006.35
2018-04-09T05:35:41.807Z,1006.33
2018-04-09T05:36:41.408Z,1006.33
2018-04-09T05:37:41.134Z,1006.35
2018-04-09T05:38:41.738Z,1006.37
2018-04-09T05:39:41.828Z,1006.35
2018-04-09T05:40:41.894Z,1006.38
2018-04-09T05:41:41.887Z,1006.34
2018-04-09T05:42:42.227Z,1006.34
2018-04-09T05:43:41.975Z,1006.33
2018-04-09T05:44:41.621Z,1006.31
2018-04-09T05:45:41.549Z,1006.31
2018-04-09T05:46:41.364Z,1006.32
2018-04-09T05:47:41.047Z,1006.29
2018-04-09T05:49:03.045Z,1006.31
2018-04-09T05:50:25.371Z,1006.33
2018-04-09T05:51:46.768Z,1006.31
2018-04-09T05:52:47.444Z,1006.37
2018-04-09T05:53:47.135Z,1006.35
2018-04-09T05:54:47.720Z,1006.41
2018-04-09T05:55:47.709Z,1006.38
2018-04-09T05:56:47.444Z,1006.44
2018-04-09T05:58:07.740Z,1006.45
2018-04-09T05:59:50.923Z,1006.46
2018-04-09T06:00:51.739Z,1006.51
2018-04-09T06:01:51.264Z,1006.54
2018-04-09T06:03:12.494Z,1006.56
2018-04-09T06:04:13.433Z,1006.57
2018-04-09T06:05:54.638Z,1006.57
2018-04-09T06:06:55.277Z,1006.62
2018-04-09T06:07:54.810Z,1006.58
2018-04-09T06:08:54.742Z,1006.58
2018-04-09T06:09:54.416Z,1006.61
2018-04-09T06:10:55.464Z,1006.61
2018-04-09T06:11:55.400Z,1006.58
2018-04-09T06:12:55.104Z,1006.64
2018-04-09T06:13:55.046Z,1006.59
2018-04-09T06:14:55.078Z,1006.57
2018-04-09T06:15:55.087Z,1006.60
2018-04-09T06:16:55.093Z,1006.54
2018-04-09T06:17:54.907Z,1006.54
2018-04-09T06:18:54.945Z,1006.59
2018-04-09T06:19:54.571Z,1006.57
2018-04-09T06:20:55.695Z,1006.63
2018-04-09T06:21:54.458Z,1006.65
2018-04-09T06:22:55.311Z,1006.65
2018-04-09T06:24:16.747Z,1006.67
2018-04-09T06:25:16.505Z,1006.67
2018-04-09T06:26:17.600Z,1006.70
2018-04-09T06:27:17.647Z,1006.70
2018-04-09T06:28:39.379Z,1006.67
2018-04-09T06:29:39.934Z,1006.67
2018-04-09T06:30:40.019Z,1006.67
2018-04-09T06:31:39.726Z,1006.72
2018-04-09T06:32:39.627Z,1006.68
2018-04-09T06:33:39.592Z,1006.66
2018-04-09T06:34:39.679Z,1006.70
2018-04-09T06:35:39.576Z,1006.71
2018-04-09T06:36:59.828Z,1006.72
2018-04-09T06:38:21.959Z,1006.76
2018-04-09T06:39:43.965Z,1006.77
2018-04-09T06:40:44.575Z,1006.76
2018-04-09T06:41:44.551Z,1006.73
2018-04-09T06:42:44.463Z,1006.71
2018-04-09T06:44:05.497Z,1006.71
2018-04-09T06:45:05.784Z,1006.70
2018-04-09T06:46:05.892Z,1006.75
2018-04-09T06:47:06.282Z,1006.76
2018-04-09T06:48:28.231Z,1006.75
2018-04-09T06:49:28.945Z,1006.73
2018-04-09T06:50:28.819Z,1006.73
2018-04-09T06:51:28.561Z,1006.73
2018-04-09T06:52:28.272Z,1006.75
2018-04-09T06:53:28.512Z,1006.77
2018-04-09T06:54:28.015Z,1006.70
2018-04-09T06:55:28.814Z,1006.74
2018-04-09T06:56:28.870Z,1006.71
2018-04-09T06:57:28.732Z,1006.70
2018-04-09T06:58:28.619Z,1006.72
2018-04-09T06:59:28.339Z,1006.74
2018-04-09T07:00:28.334Z,1006.65
2018-04-09T07:01:28.321Z,1006.65
2018-04-09T07:02:28.345Z,1006.70
2018-04-09T07:03:27.968Z,1006.70
2018-04-09T07:04:28.807Z,1006.74
2018-04-09T07:05:28.417Z,1006.69
2018-04-09T07:06:28.270Z,1006.73
2018-04-09T07:07:50.376Z,1006.69
2018-04-09T07:08:50.958Z,1006.73
2018-04-09T07:10:11.843Z,1006.71
2018-04-09T07:11:12.776Z,1006.70
2018-04-09T07:12:12.827Z,1006.64
2018-04-09T07:13:12.663Z,1006.68
2018-04-09T07:14:12.603Z,1006.63
2018-04-09T07:15:12.311Z,1006.64
2018-04-09T07:16:35.170Z,1006.63
2018-04-09T07:17:36.004Z,1006.62
2018-04-09T07:18:57.037Z,1006.64
2018-04-09T07:19:58.022Z,1006.63
2018-04-09T07:20:57.903Z,1006.62
2018-04-09T07:21:57.563Z,1006.67
2018-04-09T07:22:57.265Z,1006.65
2018-04-09T07:23:57.947Z,1006.65
2018-04-09T07:24:57.456Z,1006.63
2018-04-09T07:26:18.380Z,1006.63
2018-04-09T07:27:18.001Z,1006.66
2018-04-09T07:28:18.942Z,1006.68
2018-04-09T07:29:19.046Z,1006.66
2018-04-09T07:30:19.094Z,1006.70
2018-04-09T07:31:19.100Z,1006.74
2018-04-09T07:32:19.141Z,1006.71
2018-04-09T07:33:42.789Z,1006.72
2018-04-09T07:34:42.942Z,1006.67
2018-04-09T07:35:42.552Z,1006.69
2018-04-09T07:37:04.134Z,1006.69
2018-04-09T07:38:26.479Z,1006.64
2018-04-09T07:39:26.603Z,1006.65
2018-04-09T07:40:26.523Z,1006.63
2018-04-09T07:41:26.447Z,1006.63
2018-04-09T07:42:48.507Z,1006.59
2018-04-09T07:43:48.410Z,1006.58
2018-04-09T07:44:48.557Z,1006.56
2018-04-09T07:45:48.934Z,1006.54
2018-04-09T07:46:48.944Z,1006.53
2018-04-09T07:47:48.782Z,1006.52
2018-04-09T07:48:49.010Z,1006.53
2018-04-09T07:49:48.976Z,1006.54
2018-04-09T07:50:49.046Z,1006.37
2018-04-09T07:51:49.045Z,1006.58
2018-04-09T07:52:49.316Z,1006.61
2018-04-09T07:53:49.362Z,1006.60
2018-04-09T07:54:48.954Z,1006.60
2018-04-09T07:55:49.005Z,1006.62
2018-04-09T07:56:49.091Z,1006.62
2018-04-09T07:57:48.868Z,1006.60
2018-04-09T07:58:49.203Z,1006.59
2018-04-09T08:00:10.402Z,1006.62
2018-04-09T08:01:10.939Z,1006.62
2018-04-09T08:02:10.800Z,1006.67
2018-04-09T08:03:10.460Z,1006.68
2018-04-09T08:04:10.336Z,1006.72
2018-04-09T08:05:11.004Z,1006.68
2018-04-09T08:06:53.075Z,1006.69
2018-04-09T08:07:53.709Z,1006.69
2018-04-09T08:08:53.419Z,1006.71
2018-04-09T08:09:53.165Z,1006.75
2018-04-09T08:10:53.382Z,1006.77
2018-04-09T08:11:53.296Z,1006.81
2018-04-09T08:13:14.480Z,1006.81
2018-04-09T08:14:14.406Z,1006.81
2018-04-09T08:15:36.688Z,1006.77
2018-04-09T08:16:37.222Z,1006.83
2018-04-09T08:17:37.200Z,1006.83
2018-04-09T08:18:36.840Z,1006.84
2018-04-09T08:19:36.356Z,1006.87
2018-04-09T08:20:37.401Z,1006.88
2018-04-09T08:21:36.861Z,1006.91
2018-04-09T08:22:36.892Z,1006.94
2018-04-09T08:23:36.429Z,1006.91
2018-04-09T08:24:37.172Z,1006.90
2018-04-09T08:25:58.053Z,1006.91
2018-04-09T08:27:21.121Z,1006.94
2018-04-09T08:28:21.112Z,1006.92
2018-04-09T08:29:21.184Z,1006.93
2018-04-09T08:30:20.851Z,1006.90
2018-04-09T08:31:20.709Z,1006.88
2018-04-09T08:32:20.527Z,1006.86
2018-04-09T08:33:20.664Z,1006.84
2018-04-09T08:34:20.774Z,1006.86
2018-04-09T08:35:20.799Z,1006.92
2018-04-09T08:36:21.007Z,1006.94
2018-04-09T08:37:42.434Z,1006.89
2018-04-09T08:38:43.111Z,1006.90
2018-04-09T08:39:42.752Z,1006.92
2018-04-09T08:40:42.453Z,1006.95
2018-04-09T08:41:42.331Z,1006.93
2018-04-09T08:42:43.178Z,1006.99
2018-04-09T08:43:43.203Z,1006.95
2018-04-09T08:44:42.733Z,1006.97
2018-04-09T08:45:43.212Z,1006.96
2018-04-09T08:46:42.862Z,1006.97
2018-04-09T08:47:42.858Z,1006.97
2018-04-09T08:48:42.719Z,1007.01
2018-04-09T08:49:42.578Z,1006.99
2018-04-09T08:50:42.249Z,1007.02
2018-04-09T08:51:43.294Z,1007.03
2018-04-09T08:52:43.206Z,1007.03
2018-04-09T08:53:42.947Z,1007.04
2018-04-09T08:54:42.920Z,1007.01
2018-04-09T08:55:42.854Z,1007.03
2018-04-09T08:56:42.601Z,1006.98
2018-04-09T08:57:42.549Z,1006.98
2018-04-09T08:58:42.661Z,1006.97
2018-04-09T08:59:42.647Z,1006.95
2018-04-09T09:00:42.741Z,1006.93
2018-04-09T09:01:42.406Z,1006.94
2018-04-09T09:02:43.397Z,1006.93
2018-04-09T09:03:42.956Z,1007.01
2018-04-09T09:04:43.002Z,1007.01
2018-04-09T09:05:42.707Z,1007.00
2018-04-09T09:06:42.581Z,1007.05
2018-04-09T09:08:04.249Z,1007.02
2018-04-09T09:09:04.452Z,1007.01
2018-04-09T09:10:04.381Z,1007.03
2018-04-09T09:11:04.556Z,1007.05
2018-04-09T09:12:04.595Z,1007.06
2018-04-09T09:13:26.546Z,1007.07
2018-04-09T09:14:27.591Z,1007.12
2018-04-09T09:15:27.600Z,1007.14
2018-04-09T09:16:27.726Z,1007.08
2018-04-09T09:17:49.347Z,1007.04
2018-04-09T09:18:49.490Z,1007.02
2018-04-09T09:20:11.308Z,1007.04
2018-04-09T09:21:32.196Z,1007.00
2018-04-09T09:22:32.303Z,1007.03
2018-04-09T09:23:32.237Z,1007.06
2018-04-09T09:24:32.821Z,1007.08
2018-04-09T09:25:32.650Z,1007.07
2018-04-09T09:26:32.504Z,1007.09
2018-04-09T09:27:32.058Z,1007.06
2018-04-09T09:28:53.954Z,1007.12
2018-04-09T09:29:54.730Z,1007.10
2018-04-09T09:30:54.683Z,1007.11
2018-04-09T09:31:54.818Z,1007.11
2018-04-09T09:32:54.882Z,1007.09
2018-04-09T09:33:54.861Z,1007.07
2018-04-09T09:34:54.931Z,1007.06
2018-04-09T09:35:55.038Z,1007.05
2018-04-09T09:36:54.866Z,1007.05
2018-04-09T09:37:54.714Z,1007.06
2018-04-09T09:38:54.555Z,1007.06
2018-04-09T09:39:54.283Z,1007.00
2018-04-09T09:40:55.225Z,1006.96
2018-04-09T09:41:55.747Z,1006.99
2018-04-09T09:42:54.755Z,1006.98
2018-04-09T09:44:36.449Z,1006.90
2018-04-09T09:45:37.051Z,1006.96
2018-04-09T09:46:37.144Z,1006.91
2018-04-09T09:47:37.036Z,1006.90
2018-04-09T09:48:36.936Z,1006.90
2018-04-09T09:49:36.662Z,1006.91
2018-04-09T09:50:36.762Z,1006.91
2018-04-09T09:51:37.906Z,1006.89
2018-04-09T09:52:36.622Z,1006.89
2018-04-09T09:53:37.625Z,1006.88
2018-04-09T09:54:36.327Z,1006.90
2018-04-09T09:55:37.116Z,1006.88
2018-04-09T09:56:36.630Z,1006.93
2018-04-09T09:57:37.923Z,1006.87
2018-04-09T09:58:36.581Z,1006.93
2018-04-09T09:59:37.642Z,1006.86
2018-04-09T10:00:37.565Z,1006.87
2018-04-09T10:01:59.278Z,1006.87
2018-04-09T10:03:00.224Z,1006.88
2018-04-09T10:03:59.019Z,1006.87
2018-04-09T10:05:21.294Z,1006.84
2018-04-09T10:06:20.949Z,1006.81
2018-04-09T10:07:21.671Z,1006.78
2018-04-09T10:08:21.281Z,1006.77
2018-04-09T10:09:21.146Z,1006.75
2018-04-09T10:10:22.014Z,1006.65
2018-04-09T10:11:21.884Z,1006.71
2018-04-09T10:12:21.851Z,1006.68
2018-04-09T10:13:21.888Z,1006.71
2018-04-09T10:14:21.697Z,1006.66
2018-04-09T10:15:21.258Z,1006.69
2018-04-09T10:16:22.312Z,1006.70
2018-04-09T10:17:21.276Z,1006.78
2018-04-09T10:18:21.112Z,1006.72
2018-04-09T10:19:22.149Z,1006.77
2018-04-09T10:20:21.854Z,1006.80
2018-04-09T10:21:21.637Z,1006.74
2018-04-09T10:22:21.660Z,1006.74
2018-04-09T10:23:21.442Z,1006.74
2018-04-09T10:24:21.040Z,1006.73
2018-04-09T10:25:21.890Z,1006.66
2018-04-09T10:26:43.384Z,1006.60
2018-04-09T10:28:25.877Z,1006.61
2018-04-09T10:29:26.885Z,1006.63
2018-04-09T10:30:26.105Z,1006.55
2018-04-09T10:31:26.073Z,1006.59
2018-04-09T10:32:26.209Z,1006.57
2018-04-09T10:33:26.004Z,1006.57
2018-04-09T10:34:26.028Z,1006.54
2018-04-09T10:35:25.813Z,1006.60
2018-04-09T10:36:26.873Z,1006.57
2018-04-09T10:37:26.522Z,1006.54
2018-04-09T10:38:26.248Z,1006.52
2018-04-09T10:39:26.123Z,1006.54
2018-04-09T10:40:26.244Z,1006.53
2018-04-09T10:41:26.438Z,1006.45
2018-04-09T10:42:26.438Z,1006.45
2018-04-09T10:43:26.490Z,1006.49
2018-04-09T10:44:26.000Z,1006.37
2018-04-09T10:45:25.954Z,1006.41
2018-04-09T10:46:26.919Z,1006.37
2018-04-09T10:47:26.843Z,1006.37
2018-04-09T10:48:26.297Z,1006.32
2018-04-09T10:49:26.118Z,1006.35
2018-04-09T10:50:25.878Z,1006.29
2018-04-09T10:51:26.362Z,1006.31
2018-04-09T10:52:26.251Z,1006.30
2018-04-09T10:53:25.969Z,1006.36
2018-04-09T10:54:25.695Z,1006.32
2018-04-09T10:55:26.842Z,1006.32
2018-04-09T10:56:26.880Z,1006.35
2018-04-09T10:57:26.538Z,1006.34
2018-04-09T10:58:26.999Z,1006.31
2018-04-09T10:59:26.132Z,1006.32
2018-04-09T11:00:26.251Z,1006.28
2018-04-09T11:01:25.921Z,1006.23
2018-04-09T11:02:26.539Z,1006.22
2018-04-09T11:03:26.172Z,1006.21
2018-04-09T11:04:26.273Z,1006.19
2018-04-09T11:05:26.036Z,1006.20
2018-04-09T11:06:25.866Z,1006.19
2018-04-09T11:07:25.776Z,1006.23
2018-04-09T11:08:26.711Z,1006.24
2018-04-09T11:09:26.332Z,1006.28
2018-04-09T11:10:25.986Z,1006.27
2018-04-09T11:11:25.743Z,1006.28
2018-04-09T11:12:26.390Z,1006.27
2018-04-09T11:13:26.418Z,1006.27
2018-04-09T11:14:26.159Z,1006.25
2018-04-09T11:15:27.397Z,1006.20
2018-04-09T11:16:26.051Z,1006.17
2018-04-09T11:17:26.017Z,1006.20
2018-04-09T11:18:25.686Z,1006.17
2018-04-09T11:19:26.316Z,1006.14
2018-04-09T11:20:26.400Z,1006.16
2018-04-09T11:21:26.670Z,1006.05
2018-04-09T11:22:26.612Z,1006.02
2018-04-09T11:23:26.656Z,1006.01
2018-04-09T11:24:26.665Z,1005.99
2018-04-09T11:25:26.817Z,1005.97
2018-04-09T11:26:26.657Z,1005.92
2018-04-09T11:27:26.662Z,1005.96
2018-04-09T11:28:26.515Z,1005.92
2018-04-09T11:29:26.310Z,1005.94
2018-04-09T11:30:26.338Z,1005.97
2018-04-09T11:32:08.385Z,1005.96
2018-04-09T11:33:08.937Z,1005.98
2018-04-09T11:34:09.039Z,1005.96
2018-04-09T11:35:08.921Z,1005.90
2018-04-09T11:37:13.291Z,1005.84
2018-04-09T11:38:14.050Z,1005.83
2018-04-09T11:39:34.909Z,1005.82
2018-04-09T11:40:35.597Z,1005.82
2018-04-09T11:41:35.302Z,1005.75
2018-04-09T11:42:58.951Z,1005.77
2018-04-09T11:43:58.586Z,1005.78
2018-04-09T11:44:59.204Z,1005.83
2018-04-09T11:45:59.006Z,1005.81
2018-04-09T11:47:20.322Z,1005.82
2018-04-09T11:48:42.139Z,1005.78
2018-04-09T11:49:42.774Z,1005.82
2018-04-09T11:51:04.517Z,1005.85
2018-04-09T11:52:04.253Z,1005.76
2018-04-09T11:53:05.233Z,1005.74
2018-04-09T11:54:04.745Z,1005.75
2018-04-09T11:55:26.919Z,1005.77
2018-04-09T11:56:26.921Z,1005.80
2018-04-09T11:57:27.182Z,1005.77
2018-04-09T11:58:27.377Z,1005.76
2018-04-09T11:59:27.241Z,1005.78
2018-04-09T12:00:27.474Z,1005.80
2018-04-09T12:01:27.527Z,1005.78
2018-04-09T12:02:27.665Z,1005.79
2018-04-09T12:03:27.700Z,1005.78
2018-04-09T12:04:49.256Z,1005.83
2018-04-09T12:05:49.978Z,1005.79
2018-04-09T12:06:50.159Z,1005.82
2018-04-09T12:07:50.103Z,1005.78
2018-04-09T12:08:49.563Z,1005.77
2018-04-09T12:09:49.640Z,1005.77
2018-04-09T12:10:49.405Z,1005.76
2018-04-09T12:11:50.178Z,1005.76
2018-04-09T12:12:50.172Z,1005.73
2018-04-09T12:13:49.826Z,1005.75
2018-04-09T12:15:11.327Z,1005.72
2018-04-09T12:16:11.491Z,1005.74
2018-04-09T12:17:11.384Z,1005.69
2018-04-09T12:18:12.252Z,1005.69
2018-04-09T12:19:12.608Z,1005.71
2018-04-09T12:20:11.736Z,1005.72
2018-04-09T12:21:11.511Z,1005.73
2018-04-09T12:22:11.223Z,1005.72
2018-04-09T12:23:11.760Z,1005.74
2018-04-09T12:24:11.390Z,1005.72
2018-04-09T12:25:11.134Z,1005.69
2018-04-09T12:26:11.723Z,1005.76
2018-04-09T12:27:11.787Z,1005.74
2018-04-09T12:28:33.240Z,1005.70
2018-04-09T12:29:33.317Z,1005.66
2018-04-09T12:30:33.008Z,1005.70
2018-04-09T12:31:33.586Z,1005.67
2018-04-09T12:32:39.041Z,1005.71
2018-04-09T12:33:33.978Z,1005.68
2018-04-09T12:34:33.570Z,1005.67
2018-04-09T12:35:33.302Z,1005.70
2018-04-09T12:36:42.830Z,1005.72
2018-04-09T12:37:41.403Z,1005.73
2018-04-09T12:38:40.100Z,1005.70
2018-04-09T12:39:36.020Z,1005.71
2018-04-09T12:40:39.548Z,1005.73
2018-04-09T12:41:35.948Z,1005.74
2018-04-09T12:42:37.071Z,1005.71