createdAt,value
2023-02-14T05:50:44.660Z,15.75
2023-02-14T05:53:46.492Z,16.88
2023-02-14T05:56:51.886Z,19.98
2023-02-14T05:59:56.567Z,18.98
2023-02-14T06:02:58.394Z,17.25
2023-02-14T06:06:06.404Z,17.80
2023-02-14T06:09:10.922Z,17.83
2023-02-14T06:12:12.879Z,21.13
2023-02-14T06:15:16.126Z,17.55
2023-02-14T06:18:17.917Z,18.38
2023-02-14T06:21:43.656Z,49.85
2023-02-14T06:24:45.670Z,28.20
2023-02-14T06:27:49.377Z,23.20
2023-02-14T06:30:52.421Z,21.33
2023-02-14T06:33:55.050Z,25.17
2023-02-14T06:37:02.289Z,25.00
2023-02-14T06:40:04.705Z,27.15
2023-02-14T06:43:07.790Z,26.08
2023-02-14T06:46:10.562Z,28.67
2023-02-14T06:49:12.596Z,31.30
2023-02-14T06:52:15.817Z,25.08
2023-02-14T06:55:18.173Z,25.70
2023-02-14T06:58:21.819Z,23.15
2023-02-14T07:01:24.208Z,23.92
2023-02-14T07:04:26.453Z,20.55
2023-02-14T07:07:34.873Z,14.40
2023-02-14T07:10:37.046Z,14.88
2023-02-14T07:13:38.899Z,11.85
2023-02-14T07:16:41.976Z,11.25
2023-02-14T07:19:45.971Z,12.98
2023-02-14T07:22:51.259Z,12.50
2023-02-14T07:25:53.047Z,12.68
2023-02-14T07:28:57.487Z,12.93
2023-02-14T07:31:59.431Z,14.15
2023-02-14T07:35:01.277Z,13.52
2023-02-14T07:38:04.641Z,15.73
2023-02-14T07:41:06.734Z,14.13
2023-02-14T07:44:08.598Z,14.27
2023-02-14T07:47:10.903Z,14.60
2023-02-14T07:50:12.764Z,14.02
2023-02-14T07:53:16.762Z,15.13
2023-02-14T07:56:19.087Z,15.13
2023-02-14T07:59:21.280Z,16.15
2023-02-14T08:02:23.244Z,16.48
2023-02-14T08:05:25.081Z,15.50
2023-02-14T08:08:30.564Z,14.63
2023-02-14T08:11:35.108Z,15.82
2023-02-14T08:14:38.818Z,17.85
2023-02-14T08:17:40.633Z,16.90
2023-02-14T08:20:42.390Z,18.67
2023-02-14T08:23:48.037Z,18.23
2023-02-14T08:26:49.780Z,17.08
2023-02-14T08:29:53.368Z,19.08
2023-02-14T08:32:55.283Z,18.90
2023-02-14T08:35:57.079Z,17.27
2023-02-14T08:39:04.429Z,15.43
2023-02-14T08:42:06.339Z,14.23
2023-02-14T08:45:10.278Z,14.88
2023-02-14T08:48:12.810Z,14.10
2023-02-14T08:51:16.598Z,15.48
2023-02-14T08:54:21.999Z,14.48
2023-02-14T08:57:25.402Z,12.75
2023-02-14T09:00:27.542Z,12.88
2023-02-14T09:03:31.142Z,14.02
2023-02-14T09:06:33.017Z,12.63
2023-02-14T09:09:41.487Z,11.43
2023-02-14T09:12:43.321Z,12.18
2023-02-14T09:15:45.128Z,11.23
2023-02-14T09:18:49.097Z,9.93
2023-02-14T09:21:51.010Z,9.75
2023-02-14T09:24:55.328Z,10.27
2023-02-14T09:27:59.291Z,10.65
2023-02-14T09:31:09.313Z,10.93
2023-02-14T09:34:11.267Z,11.50
2023-02-14T09:37:17.023Z,11.32
2023-02-14T09:40:21.009Z,12.57
2023-02-14T09:43:30.310Z,13.27
2023-02-14T09:46:40.651Z,13.82
2023-02-14T09:49:43.279Z,14.25
2023-02-14T09:52:51.347Z,13.30
2023-02-14T09:56:04.009Z,13.00
2023-02-14T09:59:13.016Z,14.98
2023-02-14T10:05:40.667Z,12.07
2023-02-14T10:08:55.815Z,13.30
2023-02-14T10:12:01.907Z,13.40
2023-02-14T10:15:14.870Z,13.13
2023-02-14T10:18:23.134Z,12.85
2023-02-14T10:21:30.841Z,15.07
2023-02-14T10:24:38.833Z,13.93
2023-02-14T10:27:45.887Z,12.00
2023-02-14T10:31:04.601Z,12.88
2023-02-14T10:34:14.760Z,12.80
2023-02-14T10:37:27.906Z,11.65
2023-02-14T10:40:48.671Z,12.60
2023-02-14T10:44:04.997Z,12.95
2023-02-14T10:47:17.372Z,13.68
2023-02-14T10:50:23.844Z,13.40
2023-02-14T10:53:33.910Z,15.02
2023-02-14T10:56:45.485Z,13.85
2023-02-14T10:59:53.268Z,14.75
2023-02-14T11:02:59.257Z,13.38
2023-02-14T11:06:02.958Z,15.18
2023-02-14T11:09:04.864Z,15.20
2023-02-14T11:12:17.556Z,14.85
2023-02-14T11:15:24.828Z,13.88
2023-02-14T11:18:28.113Z,15.35
2023-02-14T11:21:37.919Z,15.00
2023-02-14T11:24:40.363Z,15.35
2023-02-14T11:27:44.156Z,15.98
2023-02-14T11:30:51.146Z,17.00
2023-02-14T11:33:53.886Z,15.32
2023-02-14T11:36:56.729Z,16.45
2023-02-14T11:40:02.011Z,15.95
2023-02-14T11:43:19.516Z,15.23
2023-02-14T11:46:34.068Z,14.88
2023-02-14T11:49:38.219Z,15.77
2023-02-14T11:52:50.077Z,17.05
2023-02-14T11:55:53.035Z,15.82
2023-02-14T11:58:57.592Z,15.88
2023-02-14T12:02:04.270Z,15.18
2023-02-14T12:05:17.861Z,15.52
2023-02-14T12:08:26.708Z,15.20
2023-02-14T12:11:28.480Z,15.65
2023-02-14T12:14:31.797Z,15.95
2023-02-14T12:17:39.463Z,15.07
2023-02-14T12:20:49.708Z,15.30
2023-02-14T12:24:02.184Z,16.50
2023-02-14T12:27:15.824Z,15.93
2023-02-14T12:30:19.711Z,15.45
2023-02-14T12:33:23.368Z,15.32
2023-02-14T12:36:39.551Z,15.95
2023-02-14T12:39:55.226Z,15.70
2023-02-14T12:43:12.405Z,15.95
2023-02-14T12:50:03.799Z,14.60
2023-02-14T12:53:27.636Z,15.30
2023-02-14T12:56:42.445Z,15.20
2023-02-14T12:59:58.331Z,16.02
2023-02-14T13:03:26.707Z,15.10
2023-02-14T13:06:31.693Z,15.80
2023-02-14T13:09:44.129Z,16.42
2023-02-14T13:12:53.812Z,15.85
2023-02-14T13:16:04.696Z,16.60
2023-02-14T13:19:17.951Z,17.02
2023-02-14T13:22:25.051Z,17.20
2023-02-14T13:25:29.776Z,16.23
2023-02-14T13:28:32.738Z,16.23
2023-02-14T13:31:34.674Z,16.35
2023-02-14T13:34:41.434Z,16.45
2023-02-14T13:37:49.818Z,15.75
2023-02-14T13:40:52.760Z,14.67
2023-02-14T13:43:56.221Z,15.75
2023-02-14T13:46:58.219Z,13.70
2023-02-14T13:50:04.475Z,15.00
2023-02-14T13:53:12.144Z,13.10
2023-02-14T13:56:34.581Z,13.27
2023-02-14T13:59:36.457Z,14.35
2023-02-14T14:02:44.527Z,14.77
2023-02-14T14:06:03.487Z,14.93
2023-02-14T14:09:10.740Z,15.50
2023-02-14T14:12:39.863Z,15.52
2023-02-14T14:16:26.086Z,15.25
2023-02-14T14:19:40.242Z,15.15
2023-02-14T14:22:47.137Z,14.18
2023-02-14T14:25:50.393Z,14.45
2023-02-14T14:28:52.192Z,14.18
2023-02-14T14:31:54.132Z,13.35
2023-02-14T14:34:58.060Z,13.45
2023-02-14T14:38:01.611Z,14.25
2023-02-14T14:41:04.843Z,15.55
2023-02-14T14:44:07.242Z,16.40
2023-02-14T14:47:15.167Z,14.40
2023-02-14T14:50:21.927Z,16.08
2023-02-14T14:53:28.729Z,15.25
2023-02-14T14:56:33.180Z,14.25
2023-02-14T14:59:36.416Z,14.70
2023-02-14T15:02:38.348Z,13.68
2023-02-14T15:05:41.947Z,14.35
2023-02-14T15:08:44.091Z,15.02
2023-02-14T15:11:49.429Z,14.55
2023-02-14T15:14:52.106Z,13.55
2023-02-14T15:17:55.628Z,14.15
2023-02-14T15:20:57.860Z,14.68
2023-02-14T15:24:01.844Z,13.25
2023-02-14T15:27:05.478Z,14.40
2023-02-14T15:30:20.248Z,14.20
2023-02-14T15:33:22.260Z,12.38
2023-02-14T15:36:27.433Z,13.00
2023-02-14T15:39:33.912Z,14.40
2023-02-14T15:42:44.721Z,12.52
2023-02-14T15:45:48.319Z,12.75
2023-02-14T15:48:51.811Z,12.27
2023-02-14T15:51:55.356Z,10.70
2023-02-14T15:54:57.410Z,11.68
2023-02-14T15:58:04.298Z,12.32
2023-02-14T16:01:07.322Z,12.07
2023-02-14T16:04:10.357Z,13.50
2023-02-14T16:07:23.612Z,12.80
2023-02-14T16:10:28.149Z,18.35
2023-02-14T16:13:34.192Z,12.68
2023-02-14T16:16:58.041Z,13.80
2023-02-14T16:20:18.638Z,13.45
2023-02-14T16:23:26.579Z,11.63
2023-02-14T16:26:30.520Z,11.52
2023-02-14T16:29:35.238Z,11.65
2023-02-14T16:32:37.666Z,15.35
2023-02-14T16:35:40.833Z,13.57
2023-02-14T16:38:45.426Z,14.15
2023-02-14T16:41:48.749Z,14.35
2023-02-14T16:44:53.786Z,17.38
2023-02-14T16:47:55.840Z,15.43
2023-02-14T16:51:05.402Z,14.57
2023-02-14T16:54:12.413Z,20.08
2023-02-14T16:57:20.706Z,15.45
2023-02-14T17:00:24.926Z,16.67
2023-02-14T17:03:27.548Z,18.38
2023-02-14T17:06:32.621Z,14.77
2023-02-14T17:09:40.472Z,13.82
2023-02-14T17:12:45.903Z,13.15
2023-02-14T17:15:50.403Z,15.65
2023-02-14T17:18:53.602Z,15.23
2023-02-14T17:21:57.739Z,16.88
2023-02-14T17:25:00.707Z,16.38
2023-02-14T17:28:04.867Z,16.13
2023-02-14T17:31:11.968Z,15.20
2023-02-14T17:34:15.124Z,13.38
2023-02-14T17:37:18.086Z,12.68
2023-02-14T17:40:21.206Z,12.25
2023-02-14T17:43:23.601Z,11.18
2023-02-14T17:46:28.038Z,11.35
2023-02-14T17:49:30.590Z,11.43
2023-02-14T17:52:33.115Z,11.85
2023-02-14T17:55:37.507Z,11.27
2023-02-14T17:58:40.539Z,10.27
2023-02-14T18:01:44.686Z,9.77
2023-02-14T18:04:47.681Z,10.18
2023-02-14T18:07:51.953Z,9.77
2023-02-14T18:10:54.796Z,10.45
2023-02-14T18:13:58.143Z,10.10
2023-02-14T18:17:02.915Z,9.63
2023-02-14T18:20:07.250Z,9.93
2023-02-14T18:23:10.057Z,9.20
2023-02-14T18:26:14.948Z,9.45
2023-02-14T18:29:17.710Z,9.23
2023-02-14T18:32:22.117Z,9.50
2023-02-14T18:35:24.748Z,11.00
2023-02-14T18:38:27.439Z,12.02
2023-02-14T18:41:30.906Z,11.98
2023-02-14T18:44:33.942Z,11.85
2023-02-14T18:47:41.627Z,11.55
2023-02-14T18:50:44.757Z,11.07
2023-02-14T18:53:48.291Z,10.93
2023-02-14T18:56:53.067Z,10.80
2023-02-14T18:59:55.959Z,11.25
2023-02-14T19:03:01.410Z,10.10
2023-02-14T19:06:07.577Z,10.50
2023-02-14T19:09:13.164Z,9.68
2023-02-14T19:12:15.656Z,11.30
2023-02-14T19:15:18.684Z,10.07
2023-02-14T19:18:27.101Z,10.52
2023-02-14T19:21:31.854Z,10.68
2023-02-14T19:24:35.051Z,11.02
2023-02-14T19:27:37.713Z,11.23
2023-02-14T19:30:41.161Z,10.85
2023-02-14T19:33:49.248Z,10.93
2023-02-14T19:36:57.015Z,11.52
2023-02-14T19:40:00.111Z,12.65
2023-02-14T19:43:03.251Z,12.88
2023-02-14T19:46:07.135Z,13.88
2023-02-14T19:49:13.173Z,11.77
2023-02-14T19:52:25.785Z,12.80
2023-02-14T19:55:29.284Z,11.77
2023-02-14T19:58:32.153Z,11.80
2023-02-14T20:01:36.791Z,10.23
2023-02-14T20:04:42.865Z,11.60
2023-02-14T20:07:46.503Z,11.27
2023-02-14T20:10:50.469Z,11.68
2023-02-14T20:13:55.650Z,10.82
2023-02-14T20:17:01.076Z,10.63
2023-02-14T20:20:08.447Z,10.88
2023-02-14T20:23:12.607Z,11.23
2023-02-14T20:26:16.711Z,11.48
2023-02-14T20:29:20.772Z,11.00
2023-02-14T20:32:24.864Z,11.73
2023-02-14T20:35:31.880Z,11.48
2023-02-14T20:38:36.173Z,11.52
2023-02-14T20:41:39.963Z,10.43
2023-02-14T20:44:43.180Z,12.30
2023-02-14T20:47:49.164Z,10.48
2023-02-14T20:50:58.957Z,11.15
2023-02-14T20:54:04.475Z,11.20
2023-02-14T20:57:06.975Z,11.73
2023-02-14T21:00:10.877Z,13.27
2023-02-14T21:03:15.104Z,12.00
2023-02-14T21:06:21.316Z,12.38
2023-02-14T21:09:24.178Z,12.38
2023-02-14T21:12:27.170Z,11.65
2023-02-14T21:15:30.119Z,12.10
2023-02-14T21:18:33.750Z,13.05
2023-02-14T21:21:38.746Z,13.35
2023-02-14T21:24:41.292Z,14.40
2023-02-14T21:27:43.867Z,12.57
2023-02-14T21:30:46.912Z,13.45
2023-02-14T21:33:54.981Z,12.57
2023-02-14T21:36:58.796Z,13.48
2023-02-14T21:40:01.814Z,12.10
2023-02-14T21:43:05.291Z,12.43
2023-02-14T21:46:10.350Z,11.02
2023-02-14T21:49:13.452Z,11.73
2023-02-14T21:52:20.733Z,13.65
2023-02-14T21:55:23.920Z,13.40
2023-02-14T21:58:26.555Z,13.90
2023-02-14T22:01:30.696Z,13.00
2023-02-14T22:04:32.599Z,14.55
2023-02-14T22:07:36.193Z,14.38
2023-02-14T22:10:39.399Z,14.40
2023-02-14T22:13:41.246Z,15.38
2023-02-14T22:16:43.132Z,13.13
2023-02-14T22:19:48.078Z,14.07
2023-02-14T22:22:51.279Z,15.38
2023-02-14T22:25:53.093Z,13.27
2023-02-14T22:28:57.268Z,14.57
2023-02-14T22:31:59.144Z,13.48
2023-02-14T22:35:00.946Z,14.27
2023-02-14T22:38:04.226Z,13.93
2023-02-14T22:41:07.680Z,14.93
2023-02-14T22:44:09.612Z,14.75
2023-02-14T22:47:11.403Z,13.75
2023-02-14T22:50:13.161Z,14.13
2023-02-14T22:53:16.332Z,14.30
2023-02-14T22:56:20.541Z,13.88
2023-02-14T22:59:23.814Z,13.00
2023-02-14T23:02:25.618Z,13.43
2023-02-14T23:05:27.392Z,13.73
2023-02-14T23:08:32.874Z,13.27
2023-02-14T23:11:36.729Z,12.90
2023-02-14T23:14:39.630Z,13.70
2023-02-14T23:17:41.408Z,12.73
2023-02-14T23:20:43.180Z,12.82
2023-02-14T23:23:46.348Z,13.50
2023-02-14T23:26:48.159Z,13.07
2023-02-14T23:29:50.133Z,13.93
2023-02-14T23:32:51.922Z,14.35
2023-02-14T23:35:53.738Z,13.50
2023-02-14T23:38:56.943Z,14.63
2023-02-14T23:41:58.725Z,14.75
2023-02-14T23:45:00.598Z,14.25
2023-02-14T23:48:03.519Z,15.35
2023-02-14T23:51:05.296Z,14.52
2023-02-14T23:54:08.891Z,14.10
2023-02-14T23:57:10.664Z,14.88
