createdAt,value
2023-06-11T00:00:59.513Z,99.90
2023-06-11T00:03:36.635Z,99.90
2023-06-11T00:06:10.554Z,99.80
2023-06-11T00:08:46.238Z,98.40
2023-06-11T00:11:19.984Z,97.40
2023-06-11T00:13:56.198Z,95.30
2023-06-11T00:16:35.538Z,93.50
2023-06-11T00:19:09.876Z,92.60
2023-06-11T00:21:46.118Z,92.20
2023-06-11T00:24:22.355Z,92.20
2023-06-11T00:26:57.907Z,90.50
2023-06-11T00:29:40.289Z,88.70
2023-06-11T00:32:16.474Z,81.40
2023-06-11T00:34:50.475Z,75.90
2023-06-11T00:37:24.868Z,70.70
2023-06-11T00:39:58.663Z,66.30
2023-06-11T00:42:32.697Z,62.70
2023-06-11T00:45:08.007Z,62.60
2023-06-11T00:47:45.001Z,63.30
2023-06-11T00:50:18.935Z,65.40
2023-06-11T00:52:52.629Z,65.70
2023-06-11T00:55:26.107Z,67.20
2023-06-11T00:57:59.462Z,67.40
2023-06-11T01:00:34.132Z,68.50
2023-06-11T01:03:17.304Z,69.30
2023-06-11T01:05:57.112Z,69.90
2023-06-11T01:08:31.513Z,72.30
2023-06-11T01:11:11.271Z,73.30
2023-06-11T01:13:45.213Z,74.00
2023-06-11T01:16:24.600Z,74.10
2023-06-11T01:19:08.992Z,73.20
2023-06-11T01:21:49.904Z,72.40
2023-06-11T01:24:31.634Z,70.10
2023-06-11T01:27:15.533Z,68.80
2023-06-11T01:29:53.020Z,69.30
2023-06-11T01:32:31.250Z,70.70
2023-06-11T01:35:11.071Z,71.30
2023-06-11T01:37:58.077Z,74.80
2023-06-11T01:40:44.264Z,75.50
2023-06-11T01:43:18.441Z,76.30
2023-06-11T01:45:54.837Z,76.10
2023-06-11T01:48:28.153Z,77.20
2023-06-11T01:51:03.373Z,78.30
2023-06-11T01:53:38.075Z,79.00
2023-06-11T01:56:11.223Z,80.20
2023-06-11T01:58:48.686Z,80.70
2023-06-11T02:01:25.995Z,79.60
2023-06-11T02:04:00.064Z,80.70
2023-06-11T02:06:33.516Z,81.00
2023-06-11T02:09:06.935Z,80.20
2023-06-11T02:11:42.823Z,79.40
2023-06-11T02:14:16.514Z,78.70
2023-06-11T02:16:53.946Z,78.00
2023-06-11T02:19:29.754Z,78.90
2023-06-11T02:22:03.844Z,79.30
2023-06-11T02:24:38.830Z,79.70
2023-06-11T02:27:12.996Z,80.30
2023-06-11T02:29:48.551Z,80.70
2023-06-11T02:32:26.097Z,80.40
2023-06-11T02:34:59.512Z,79.30
2023-06-11T02:37:34.619Z,78.80
2023-06-11T02:40:10.734Z,79.50
2023-06-11T02:42:48.209Z,78.70
2023-06-11T02:45:21.562Z,78.30
2023-06-11T02:47:57.497Z,75.50
2023-06-11T02:50:32.439Z,74.60
2023-06-11T02:53:07.697Z,75.10
2023-06-11T02:55:40.839Z,74.50
2023-06-11T02:58:13.954Z,74.80
2023-06-11T03:00:47.034Z,74.60
2023-06-11T03:03:23.397Z,75.00
2023-06-11T03:06:01.868Z,73.30
2023-06-11T03:08:37.885Z,74.00
2023-06-11T03:11:11.081Z,74.40
2023-06-11T03:13:49.275Z,73.70
2023-06-11T03:16:23.901Z,74.50
2023-06-11T03:19:02.820Z,74.20
2023-06-11T03:21:36.550Z,74.10
2023-06-11T03:24:11.822Z,74.00
2023-06-11T03:26:47.884Z,75.00
2023-06-11T03:29:22.420Z,75.10
2023-06-11T03:32:03.100Z,73.80
2023-06-11T03:34:43.388Z,73.20
2023-06-11T03:37:19.502Z,72.80
2023-06-11T03:39:52.909Z,73.60
2023-06-11T03:42:26.075Z,73.80
2023-06-11T03:44:59.578Z,72.70
2023-06-11T03:47:33.381Z,73.50
2023-06-11T03:50:10.436Z,74.30
2023-06-11T03:52:46.931Z,73.70
2023-06-11T03:55:21.676Z,73.30
2023-06-11T03:57:55.952Z,74.00
2023-06-11T04:00:34.239Z,75.00
2023-06-11T04:03:11.270Z,76.40
2023-06-11T04:05:47.652Z,76.60
2023-06-11T04:08:23.826Z,77.50
2023-06-11T04:11:01.303Z,77.00
2023-06-11T04:13:36.942Z,77.60
2023-06-11T04:16:10.812Z,78.00
2023-06-11T04:18:44.870Z,78.20
2023-06-11T04:21:23.858Z,77.80
2023-06-11T04:23:58.976Z,77.20
2023-06-11T04:26:35.423Z,77.20
2023-06-11T04:29:13.781Z,76.80
2023-06-11T04:31:49.217Z,76.70
2023-06-11T04:34:31.561Z,76.30
2023-06-11T04:37:11.321Z,76.50
2023-06-11T04:39:47.929Z,75.70
2023-06-11T04:42:27.007Z,76.80
2023-06-11T04:45:01.991Z,76.90
2023-06-11T04:47:37.466Z,77.30
2023-06-11T04:50:12.747Z,77.70
2023-06-11T04:52:55.850Z,77.00
2023-06-11T04:55:29.500Z,76.90
2023-06-11T04:58:05.458Z,75.30
2023-06-11T05:00:39.450Z,75.10
2023-06-11T05:03:14.769Z,76.00
2023-06-11T05:05:55.236Z,76.00
2023-06-11T05:08:35.475Z,76.40
2023-06-11T05:11:11.246Z,75.90
2023-06-11T05:13:46.697Z,76.30
2023-06-11T05:16:21.129Z,75.90
2023-06-11T05:18:55.646Z,76.00
2023-06-11T05:21:30.918Z,76.10
2023-06-11T05:24:12.275Z,75.50
2023-06-11T05:26:46.805Z,75.70
2023-06-11T05:29:24.389Z,75.50
2023-06-11T05:31:59.263Z,75.70
2023-06-11T05:34:38.484Z,74.50
2023-06-11T05:37:17.835Z,74.30
2023-06-11T05:39:57.144Z,74.20
2023-06-11T05:42:33.826Z,74.10
2023-06-11T05:45:09.329Z,74.00
2023-06-11T05:47:45.420Z,74.00
2023-06-11T05:50:19.238Z,72.80
2023-06-11T05:52:55.404Z,73.70
2023-06-11T05:55:32.291Z,72.50
2023-06-11T05:58:06.892Z,73.40
2023-06-11T06:00:43.789Z,72.70
2023-06-11T06:03:18.059Z,73.30
2023-06-11T06:05:52.907Z,72.50
2023-06-11T06:08:27.086Z,73.80
2023-06-11T06:11:04.274Z,73.40
2023-06-11T06:13:38.079Z,74.90
2023-06-11T06:16:16.637Z,74.70
2023-06-11T06:18:50.542Z,76.00
2023-06-11T06:21:30.282Z,75.30
2023-06-11T06:24:05.097Z,76.50
2023-06-11T06:26:43.325Z,77.20
2023-06-11T06:29:20.456Z,77.40
2023-06-11T06:31:55.838Z,77.60
2023-06-11T06:34:31.642Z,77.50
2023-06-11T06:37:08.873Z,79.30
2023-06-11T06:39:47.669Z,78.80
2023-06-11T06:42:23.263Z,78.40
2023-06-11T06:45:02.240Z,78.30
2023-06-11T06:47:36.625Z,78.30
2023-06-11T06:50:11.808Z,77.50
2023-06-11T06:52:50.529Z,77.50
2023-06-11T06:55:24.878Z,78.30
2023-06-11T06:58:08.295Z,78.70
2023-06-11T07:00:43.217Z,78.60
2023-06-11T07:03:18.663Z,77.50
2023-06-11T07:05:53.937Z,78.00
2023-06-11T07:08:31.915Z,78.20
2023-06-11T07:11:07.082Z,77.90
2023-06-11T07:13:52.532Z,78.80
2023-06-11T07:16:26.105Z,79.80
2023-06-11T07:19:04.614Z,79.30
2023-06-11T07:21:39.212Z,79.90
2023-06-11T07:24:15.835Z,79.40
2023-06-11T07:26:51.416Z,79.30
2023-06-11T07:29:28.611Z,79.40
2023-06-11T07:32:03.282Z,79.60
2023-06-11T07:34:39.245Z,79.60
2023-06-11T07:37:14.352Z,78.80
2023-06-11T07:39:53.281Z,79.20
2023-06-11T07:42:27.556Z,79.20
2023-06-11T07:45:04.641Z,79.10
2023-06-11T07:47:40.739Z,79.10
2023-06-11T07:50:19.054Z,78.00
2023-06-11T07:52:54.018Z,78.90
2023-06-11T07:55:33.903Z,78.20
2023-06-11T07:58:07.452Z,77.80
2023-06-11T08:00:43.471Z,77.30
2023-06-11T08:03:18.887Z,77.70
2023-06-11T08:05:52.987Z,77.20
2023-06-11T08:08:27.271Z,77.60
2023-06-11T08:11:01.457Z,76.90
2023-06-11T08:13:36.714Z,76.60
2023-06-11T08:16:12.367Z,77.10
2023-06-11T08:18:47.562Z,77.20
2023-06-11T08:21:21.047Z,77.50
2023-06-11T08:23:55.456Z,77.90
2023-06-11T08:26:30.358Z,77.50
2023-06-11T08:29:08.773Z,77.40
2023-06-11T08:31:44.574Z,77.00
2023-06-11T08:34:18.873Z,76.60
2023-06-11T08:36:52.283Z,77.40
2023-06-11T08:39:26.228Z,77.20
2023-06-11T08:42:03.710Z,77.60
2023-06-11T08:44:36.965Z,77.30
2023-06-11T08:47:16.762Z,77.20
2023-06-11T08:49:54.090Z,77.60
2023-06-11T08:52:28.669Z,77.70
2023-06-11T08:55:03.224Z,77.50
2023-06-11T08:57:37.420Z,76.80
2023-06-11T09:00:15.280Z,77.50
2023-06-11T09:02:50.555Z,77.80
2023-06-11T09:05:26.481Z,78.00
2023-06-11T09:08:02.208Z,78.20
2023-06-11T09:10:35.741Z,77.80
2023-06-11T09:13:13.143Z,77.70
2023-06-11T09:15:53.328Z,78.10
2023-06-11T09:18:28.933Z,78.80
2023-06-11T09:21:05.897Z,78.60
2023-06-11T09:23:43.718Z,78.70
2023-06-11T09:26:22.941Z,78.40
2023-06-11T09:28:57.070Z,78.50
2023-06-11T09:31:30.073Z,79.00
2023-06-11T09:34:12.432Z,78.70
2023-06-11T09:36:51.207Z,79.20
2023-06-11T09:39:24.761Z,78.60
2023-06-11T09:41:59.783Z,79.40
2023-06-11T09:44:36.828Z,79.20
2023-06-11T09:47:11.849Z,79.20
2023-06-11T09:49:47.954Z,79.40
2023-06-11T09:52:22.488Z,80.30
2023-06-11T09:54:57.660Z,80.10
2023-06-11T09:57:34.669Z,79.80
2023-06-11T10:00:13.047Z,80.50
2023-06-11T10:02:47.421Z,80.30
2023-06-11T10:05:22.879Z,80.70
2023-06-11T10:08:02.410Z,81.20
2023-06-11T10:10:41.834Z,81.60
2023-06-11T10:13:19.571Z,81.80
2023-06-11T10:15:54.622Z,81.30
2023-06-11T10:18:35.030Z,81.20
2023-06-11T10:21:10.506Z,81.50
2023-06-11T10:23:45.966Z,81.40
2023-06-11T10:26:21.041Z,81.80
2023-06-11T10:28:56.189Z,81.90
2023-06-11T10:31:34.310Z,82.50
2023-06-11T10:34:08.855Z,83.00
2023-06-11T10:36:46.418Z,83.60
2023-06-11T10:39:26.338Z,83.50
2023-06-11T10:42:06.485Z,83.80
2023-06-11T10:44:47.300Z,84.10
2023-06-11T10:47:21.296Z,84.40
2023-06-11T10:49:56.627Z,84.50
2023-06-11T10:52:32.192Z,84.60
2023-06-11T10:55:07.455Z,84.60
2023-06-11T10:57:41.253Z,84.60
2023-06-11T11:00:16.683Z,85.20
2023-06-11T11:02:50.837Z,84.60
2023-06-11T11:05:26.269Z,84.70
2023-06-11T11:08:03.736Z,84.00
2023-06-11T11:10:37.561Z,83.30
2023-06-11T11:13:12.536Z,82.90
2023-06-11T11:15:50.602Z,83.50
2023-06-11T11:18:25.241Z,83.10
2023-06-11T11:20:59.572Z,82.50
2023-06-11T11:23:37.268Z,82.20
2023-06-11T11:26:19.536Z,82.70
2023-06-11T11:28:56.881Z,82.80
2023-06-11T11:31:30.447Z,83.00
2023-06-11T11:34:03.822Z,83.40
2023-06-11T11:36:39.466Z,83.50
2023-06-11T11:39:19.446Z,83.70
2023-06-11T11:41:55.326Z,84.00
2023-06-11T11:44:30.045Z,84.50
2023-06-11T11:47:06.328Z,84.80
2023-06-11T11:49:40.436Z,85.20
2023-06-11T11:52:15.623Z,85.70
2023-06-11T11:54:52.230Z,85.90
2023-06-11T11:57:28.044Z,86.50
2023-06-11T12:00:05.233Z,86.70
2023-06-11T12:02:39.459Z,86.80
2023-06-11T12:05:17.177Z,87.30
2023-06-11T12:07:58.950Z,87.70
2023-06-11T12:10:42.749Z,88.30
2023-06-11T12:13:15.684Z,89.00
2023-06-11T12:15:50.184Z,89.80
2023-06-11T12:18:29.746Z,90.20
2023-06-11T12:21:09.067Z,90.40
2023-06-11T12:23:43.244Z,90.60
2023-06-11T12:26:19.949Z,90.80
2023-06-11T12:28:52.879Z,91.00
2023-06-11T12:31:31.132Z,91.20
2023-06-11T12:34:05.664Z,91.60
2023-06-11T12:36:45.889Z,91.80
2023-06-11T12:39:19.834Z,91.90
2023-06-11T12:41:58.052Z,92.10
2023-06-11T12:44:32.384Z,92.20
2023-06-11T12:47:17.722Z,92.40
2023-06-11T12:49:52.299Z,92.70
2023-06-11T12:52:28.359Z,93.10
2023-06-11T12:55:01.707Z,93.30
2023-06-11T12:57:39.512Z,93.50
2023-06-11T13:00:14.339Z,93.60
2023-06-11T13:02:48.527Z,93.80
2023-06-11T13:05:24.134Z,93.90
2023-06-11T13:08:00.598Z,94.30
2023-06-11T13:10:36.791Z,93.90
2023-06-11T13:13:13.670Z,94.30
2023-06-11T13:15:48.469Z,94.30
2023-06-11T13:18:24.717Z,94.80
2023-06-11T13:21:01.328Z,94.70
2023-06-11T13:23:37.402Z,94.80
2023-06-11T13:26:12.892Z,94.80
2023-06-11T13:28:49.133Z,95.00
2023-06-11T13:31:23.801Z,95.20
2023-06-11T13:33:57.818Z,95.60
2023-06-11T13:36:35.398Z,95.50
2023-06-11T13:39:13.421Z,95.80
2023-06-11T13:41:47.918Z,95.80
2023-06-11T13:44:25.993Z,96.10
2023-06-11T13:47:00.576Z,96.40
2023-06-11T13:49:35.295Z,96.60
2023-06-11T13:52:10.457Z,96.80
2023-06-11T13:54:46.027Z,97.10
2023-06-11T13:57:26.497Z,97.40
2023-06-11T14:00:04.469Z,97.70
2023-06-11T14:02:44.855Z,97.90
2023-06-11T14:05:20.491Z,98.10
2023-06-11T14:07:54.595Z,98.30
2023-06-11T14:10:29.757Z,98.70
2023-06-11T14:13:06.500Z,99.10
2023-06-11T14:15:42.011Z,99.30
2023-06-11T14:18:16.999Z,99.40
2023-06-11T14:20:52.166Z,99.90
2023-06-11T14:23:27.894Z,99.90
2023-06-11T14:26:02.036Z,99.90
2023-06-11T14:28:38.309Z,99.90
2023-06-11T14:31:14.068Z,99.90
2023-06-11T14:33:50.306Z,99.90
2023-06-11T14:36:23.671Z,99.90
2023-06-11T14:38:57.550Z,99.90
2023-06-11T14:41:31.769Z,99.90
2023-06-11T14:44:07.589Z,99.90
2023-06-11T14:46:44.367Z,99.90
2023-06-11T14:49:21.674Z,99.90
2023-06-11T14:51:54.701Z,99.90
2023-06-11T14:54:34.463Z,99.90
2023-06-11T14:57:16.378Z,99.90
2023-06-11T14:59:52.829Z,99.90
2023-06-11T15:02:29.898Z,99.90
2023-06-11T15:05:05.664Z,99.90
2023-06-11T15:07:40.678Z,99.90
2023-06-11T15:10:16.536Z,99.90
2023-06-11T15:12:49.840Z,99.90
2023-06-11T15:15:26.249Z,99.90
2023-06-11T15:18:02.635Z,99.90
2023-06-11T15:20:40.852Z,99.90
2023-06-11T15:23:14.857Z,99.90
2023-06-11T15:25:50.825Z,99.90
2023-06-11T15:28:24.220Z,99.90
2023-06-11T15:30:59.058Z,99.90
2023-06-11T15:33:40.081Z,99.90
2023-06-11T15:36:13.840Z,99.90
2023-06-11T15:38:49.530Z,99.90
2023-06-11T15:41:22.508Z,99.90
2023-06-11T15:43:56.446Z,99.90
2023-06-11T15:46:29.399Z,99.90
2023-06-11T15:49:05.476Z,99.90
2023-06-11T15:51:40.724Z,99.90
2023-06-11T15:54:14.620Z,99.60
2023-06-11T15:56:50.552Z,99.10
2023-06-11T15:59:24.117Z,99.30
2023-06-11T16:01:59.343Z,98.50
2023-06-11T16:04:36.192Z,98.60
2023-06-11T16:07:10.583Z,98.60
2023-06-11T16:09:45.072Z,98.20
2023-06-11T16:12:19.651Z,97.90
2023-06-11T16:14:53.653Z,97.80
2023-06-11T16:17:27.931Z,97.30
2023-06-11T16:20:05.290Z,97.30
2023-06-11T16:22:39.168Z,97.50
2023-06-11T16:25:13.335Z,98.20
2023-06-11T16:27:47.034Z,97.30
2023-06-11T16:30:21.371Z,97.40
2023-06-11T16:32:55.594Z,97.40
2023-06-11T16:35:31.259Z,97.10
2023-06-11T16:38:05.647Z,96.70
2023-06-11T16:40:39.152Z,96.40
2023-06-11T16:43:12.022Z,96.10
2023-06-11T16:45:49.486Z,96.20
2023-06-11T16:48:24.723Z,95.50
2023-06-11T16:51:00.614Z,95.70
2023-06-11T16:53:33.470Z,95.40
2023-06-11T16:56:08.270Z,95.60
2023-06-11T16:58:41.822Z,95.50
2023-06-11T17:01:16.380Z,95.20
2023-06-11T17:03:50.569Z,95.30
2023-06-11T17:06:27.913Z,95.00
2023-06-11T17:09:02.777Z,95.20
2023-06-11T17:11:37.040Z,95.20
2023-06-11T17:14:09.998Z,95.00
2023-06-11T17:16:44.260Z,95.40
2023-06-11T17:19:18.041Z,95.50
2023-06-11T17:21:53.304Z,95.70
2023-06-11T17:24:27.169Z,95.70
2023-06-11T17:27:03.892Z,96.10
2023-06-11T17:29:37.128Z,96.20
2023-06-11T17:32:12.056Z,97.00
2023-06-11T17:34:45.077Z,98.20
2023-06-11T17:37:21.599Z,99.30
2023-06-11T17:39:55.924Z,99.90
2023-06-11T17:42:29.610Z,99.90
2023-06-11T17:45:03.876Z,99.90
2023-06-11T17:47:39.227Z,99.90
2023-06-11T17:50:14.088Z,99.90
2023-06-11T17:52:49.897Z,99.90
2023-06-11T17:55:25.884Z,99.90
2023-06-11T17:57:59.430Z,99.90
2023-06-11T18:00:32.916Z,99.90
2023-06-11T18:03:06.190Z,99.90
2023-06-11T18:05:43.673Z,99.90
2023-06-11T18:08:19.399Z,99.90
2023-06-11T18:10:53.163Z,99.90
2023-06-11T18:13:26.049Z,99.90
2023-06-11T18:15:59.328Z,99.90
2023-06-11T18:18:34.956Z,99.90
2023-06-11T18:21:10.184Z,99.90
2023-06-11T18:23:46.436Z,99.90
2023-06-11T18:26:21.237Z,99.90
2023-06-11T18:29:09.596Z,99.90
2023-06-11T18:31:52.204Z,99.90
2023-06-11T18:34:26.334Z,99.90
2023-06-11T18:37:01.192Z,99.90
2023-06-11T18:39:36.830Z,99.90
2023-06-11T18:42:19.994Z,99.90
2023-06-11T18:44:54.016Z,99.90
2023-06-11T18:47:27.674Z,99.90
2023-06-11T18:50:01.295Z,99.90
2023-06-11T18:52:34.703Z,99.90
2023-06-11T18:55:12.910Z,99.90
2023-06-11T18:57:47.623Z,99.90
2023-06-11T19:00:22.861Z,99.90
2023-06-11T19:02:57.377Z,99.90
2023-06-11T19:05:30.758Z,99.90
2023-06-11T19:08:05.054Z,99.90
2023-06-11T19:10:41.333Z,99.90
2023-06-11T19:13:16.569Z,99.90
2023-06-11T19:15:50.785Z,99.90
2023-06-11T19:18:24.926Z,99.90
2023-06-11T19:20:59.369Z,99.90
2023-06-11T19:23:34.676Z,99.90
2023-06-11T19:26:10.206Z,99.90
2023-06-11T19:28:45.198Z,99.90
2023-06-11T19:31:20.583Z,99.90
2023-06-11T19:33:54.238Z,99.90
2023-06-11T19:36:27.978Z,99.90
2023-06-11T19:39:01.640Z,99.90
2023-06-11T19:41:40.101Z,99.90
2023-06-11T19:44:14.095Z,99.90
2023-06-11T19:46:49.594Z,99.90
2023-06-11T19:49:23.225Z,99.90
2023-06-11T19:51:58.364Z,99.90
2023-06-11T19:54:49.939Z,99.90
2023-06-11T19:57:32.450Z,99.90
2023-06-11T20:00:09.091Z,99.90
2023-06-11T20:02:47.729Z,99.90
2023-06-11T20:05:22.823Z,99.90
2023-06-11T20:07:57.483Z,99.90
2023-06-11T20:10:37.407Z,99.90
2023-06-11T20:13:21.089Z,99.90
2023-06-11T20:15:57.017Z,99.90
2023-06-11T20:18:33.194Z,99.90
2023-06-11T20:21:12.083Z,99.90
2023-06-11T20:23:48.019Z,99.90
2023-06-11T20:26:40.430Z,99.90
2023-06-11T20:29:25.305Z,99.90
2023-06-11T20:32:06.130Z,99.90
2023-06-11T20:34:42.726Z,99.90
2023-06-11T20:37:16.891Z,99.90
2023-06-11T20:39:52.134Z,99.90
2023-06-11T20:42:26.392Z,99.90
2023-06-11T20:45:02.404Z,99.90
2023-06-11T20:47:36.177Z,99.90
2023-06-11T20:50:11.773Z,99.90
2023-06-11T20:52:46.282Z,99.90
2023-06-11T20:55:20.430Z,99.90
2023-06-11T20:57:53.554Z,99.90
2023-06-11T21:00:28.676Z,99.90
2023-06-11T21:03:05.589Z,99.90
2023-06-11T21:05:41.352Z,99.90
2023-06-11T21:08:17.196Z,99.90
2023-06-11T21:10:50.457Z,99.90
2023-06-11T21:13:23.754Z,99.90
2023-06-11T21:15:59.794Z,99.90
2023-06-11T21:18:33.313Z,99.90
2023-06-11T21:21:07.368Z,99.90
2023-06-11T21:23:41.520Z,99.90
2023-06-11T21:26:15.081Z,99.90
2023-06-11T21:28:48.613Z,99.90
2023-06-11T21:31:23.314Z,99.90
2023-06-11T21:33:57.744Z,99.90
2023-06-11T21:36:31.510Z,99.90
2023-06-11T21:39:05.762Z,99.90
2023-06-11T21:41:40.240Z,99.90
2023-06-11T21:44:15.893Z,99.90
2023-06-11T21:46:52.290Z,99.90
2023-06-11T21:49:25.962Z,99.90
2023-06-11T21:52:04.530Z,99.90
2023-06-11T21:54:38.960Z,99.90
2023-06-11T21:57:14.670Z,99.90
2023-06-11T21:59:53.442Z,99.90
2023-06-11T22:02:30.345Z,99.90
2023-06-11T22:05:04.093Z,99.90
2023-06-11T22:07:38.348Z,99.90
2023-06-11T22:10:13.949Z,99.90
2023-06-11T22:12:48.512Z,99.90
2023-06-11T22:15:22.454Z,99.90
2023-06-11T22:17:58.804Z,99.90
2023-06-11T22:20:34.954Z,99.90
2023-06-11T22:23:08.905Z,99.90
2023-06-11T22:25:43.895Z,99.90
2023-06-11T22:28:17.676Z,99.90
2023-06-11T22:30:57.250Z,99.90
2023-06-11T22:33:34.554Z,99.90
2023-06-11T22:36:08.929Z,99.90
2023-06-11T22:38:43.179Z,99.90
2023-06-11T22:41:18.394Z,99.90
2023-06-11T22:43:53.174Z,99.90
2023-06-11T22:46:26.793Z,99.90
2023-06-11T22:49:04.767Z,99.90
2023-06-11T22:51:39.999Z,99.90
2023-06-11T22:54:13.652Z,99.90
2023-06-11T22:56:46.846Z,99.90
2023-06-11T22:59:20.036Z,99.90
2023-06-11T23:01:54.293Z,99.90
2023-06-11T23:04:30.556Z,99.90
2023-06-11T23:07:05.033Z,99.90
2023-06-11T23:09:38.274Z,99.90
2023-06-11T23:12:15.150Z,99.90
2023-06-11T23:14:49.214Z,99.90
2023-06-11T23:17:24.612Z,99.90
2023-06-11T23:20:04.062Z,99.90
2023-06-11T23:22:46.082Z,99.90
2023-06-11T23:25:21.734Z,99.90
2023-06-11T23:27:56.147Z,99.90
2023-06-11T23:30:30.249Z,99.90
2023-06-11T23:33:16.823Z,99.90
2023-06-11T23:35:55.368Z,99.90
2023-06-11T23:38:32.193Z,99.90
2023-06-11T23:41:06.688Z,99.90
2023-06-11T23:43:39.989Z,99.90
2023-06-11T23:46:14.202Z,99.90
2023-06-11T23:48:48.225Z,99.00
2023-06-11T23:51:24.181Z,96.30
2023-06-11T23:53:57.764Z,93.40
2023-06-11T23:56:33.814Z,90.60
2023-06-11T23:59:08.820Z,87.30
