createdAt,value
2022-11-23T00:01:52.067Z,0.65
2022-11-23T00:04:22.163Z,0.60
2022-11-23T00:06:52.832Z,0.68
2022-11-23T00:09:22.833Z,0.60
2022-11-23T00:11:51.810Z,0.50
2022-11-23T00:14:20.835Z,0.45
2022-11-23T00:19:37.662Z,0.50
2022-11-23T00:22:08.374Z,0.70
2022-11-23T00:24:37.867Z,0.70
2022-11-23T00:27:07.054Z,0.70
2022-11-23T00:29:36.379Z,0.60
2022-11-23T00:32:06.062Z,0.60
2022-11-23T00:34:35.266Z,0.60
2022-11-23T00:37:04.514Z,0.50
2022-11-23T00:39:35.115Z,0.52
2022-11-23T00:42:04.165Z,0.45
2022-11-23T00:44:33.137Z,0.45
2022-11-23T00:47:02.550Z,0.60
2022-11-23T00:49:32.186Z,0.47
2022-11-23T00:52:01.553Z,0.60
2022-11-23T00:55:08.779Z,0.50
2022-11-23T00:57:36.780Z,0.50
2022-11-23T01:00:05.766Z,0.60
2022-11-23T01:02:35.809Z,0.50
2022-11-23T01:05:03.942Z,0.68
2022-11-23T01:07:34.619Z,0.57
2022-11-23T01:10:02.552Z,0.50
2022-11-23T01:12:34.548Z,0.50
2022-11-23T01:15:02.462Z,0.60
2022-11-23T01:17:32.737Z,0.50
2022-11-23T01:20:03.014Z,0.40
2022-11-23T01:22:30.909Z,0.50
2022-11-23T01:24:58.806Z,0.60
2022-11-23T01:27:26.767Z,0.65
2022-11-23T01:29:56.056Z,0.60
2022-11-23T01:32:23.916Z,0.50
2022-11-23T01:34:51.839Z,0.60
2022-11-23T01:37:19.739Z,0.43
2022-11-23T01:39:47.625Z,0.50
2022-11-23T01:42:19.058Z,0.38
2022-11-23T01:44:49.366Z,0.57
2022-11-23T01:47:19.021Z,0.50
2022-11-23T01:49:48.796Z,0.60
2022-11-23T01:52:18.757Z,0.52
2022-11-23T01:54:49.262Z,0.40
2022-11-23T01:57:18.935Z,0.55
2022-11-23T01:59:48.007Z,0.63
2022-11-23T02:02:18.342Z,0.40
2022-11-23T02:04:48.432Z,0.60
2022-11-23T02:07:17.844Z,0.50
2022-11-23T02:10:41.913Z,0.50
2022-11-23T02:13:12.146Z,0.60
2022-11-23T02:15:40.157Z,0.45
2022-11-23T02:18:12.869Z,0.55
2022-11-23T02:20:40.771Z,0.60
2022-11-23T02:23:17.707Z,0.52
2022-11-23T02:26:01.774Z,0.60
2022-11-23T02:28:34.269Z,0.50
2022-11-23T02:31:02.171Z,0.30
2022-11-23T02:33:30.222Z,0.60
2022-11-23T02:35:58.972Z,0.60
2022-11-23T02:38:27.962Z,0.50
2022-11-23T02:41:15.628Z,0.50
2022-11-23T02:43:43.789Z,0.52
2022-11-23T02:46:13.344Z,0.50
2022-11-23T02:48:41.220Z,0.50
2022-11-23T02:51:09.105Z,0.60
2022-11-23T02:53:37.077Z,0.50
2022-11-23T02:56:24.526Z,0.50
2022-11-23T02:58:52.429Z,0.50
2022-11-23T03:01:20.419Z,0.60
2022-11-23T03:03:48.417Z,0.50
2022-11-23T03:06:18.218Z,0.50
2022-11-23T03:08:46.231Z,0.50
2022-11-23T03:11:14.109Z,0.50
2022-11-23T03:13:43.814Z,0.40
2022-11-23T03:16:12.497Z,0.50
2022-11-23T03:18:40.461Z,0.55
2022-11-23T03:21:09.307Z,0.70
2022-11-23T03:23:37.500Z,0.50
2022-11-23T03:27:01.957Z,0.38
2022-11-23T03:29:31.500Z,0.73
2022-11-23T03:31:59.666Z,0.50
2022-11-23T03:34:27.604Z,0.50
2022-11-23T03:36:55.519Z,0.50
2022-11-23T03:39:23.416Z,0.40
2022-11-23T03:41:51.347Z,0.60
2022-11-23T03:44:19.292Z,0.50
2022-11-23T03:46:50.397Z,0.50
2022-11-23T03:49:18.316Z,0.43
2022-11-23T03:51:47.580Z,0.50
2022-11-23T03:54:15.497Z,0.43
2022-11-23T03:56:43.385Z,0.60
2022-11-23T03:59:11.320Z,0.60
2022-11-23T04:01:39.252Z,0.50
2022-11-23T04:04:08.500Z,0.60
2022-11-23T04:06:36.479Z,0.68
2022-11-23T04:09:04.596Z,0.85
2022-11-23T04:11:32.566Z,0.60
2022-11-23T04:14:00.451Z,0.50
2022-11-23T04:16:28.401Z,0.50
2022-11-23T04:18:56.313Z,0.60
2022-11-23T04:21:25.620Z,0.52
2022-11-23T04:23:53.486Z,0.57
2022-11-23T04:26:21.416Z,0.60
2022-11-23T04:28:49.308Z,0.63
2022-11-23T04:31:17.295Z,0.50
2022-11-23T04:33:45.196Z,0.60
2022-11-23T04:36:13.165Z,0.43
2022-11-23T04:38:42.395Z,0.60
2022-11-23T04:41:10.291Z,0.60
2022-11-23T04:43:38.154Z,0.52
2022-11-23T04:46:06.400Z,0.47
2022-11-23T04:48:34.350Z,0.60
2022-11-23T04:51:02.274Z,0.68
2022-11-23T04:53:30.231Z,0.60
2022-11-23T04:56:42.830Z,0.70
2022-11-23T04:59:12.153Z,0.60
2022-11-23T05:01:40.115Z,0.70
2022-11-23T05:04:08.106Z,0.60
2022-11-23T05:06:36.042Z,0.60
2022-11-23T05:09:03.940Z,0.70
2022-11-23T05:11:50.462Z,0.50
2022-11-23T05:14:19.769Z,0.60
2022-11-23T05:16:47.661Z,0.65
2022-11-23T05:19:15.608Z,0.80
2022-11-23T05:21:43.857Z,0.73
2022-11-23T05:24:11.936Z,0.60
2022-11-23T05:26:42.760Z,0.50
2022-11-23T05:29:10.771Z,0.70
2022-11-23T05:31:40.044Z,0.70
2022-11-23T05:34:07.907Z,0.73
2022-11-23T05:36:39.548Z,0.60
2022-11-23T05:39:10.089Z,0.60
2022-11-23T05:41:38.004Z,0.55
2022-11-23T05:44:06.343Z,0.70
2022-11-23T05:46:34.273Z,0.65
2022-11-23T05:49:03.607Z,0.70
2022-11-23T05:51:32.085Z,0.60
2022-11-23T05:54:00.013Z,0.73
2022-11-23T05:57:23.914Z,0.55
2022-11-23T05:59:51.880Z,0.70
2022-11-23T06:02:19.859Z,0.70
2022-11-23T06:04:49.254Z,0.65
2022-11-23T06:07:17.143Z,0.70
2022-11-23T06:09:45.045Z,0.75
2022-11-23T06:12:13.090Z,0.50
2022-11-23T06:14:40.974Z,0.65
2022-11-23T06:17:09.094Z,0.80
2022-11-23T06:19:37.045Z,0.60
2022-11-23T06:22:06.454Z,0.80
2022-11-23T06:24:35.568Z,0.70
2022-11-23T06:27:03.690Z,0.60
2022-11-23T06:29:31.790Z,0.98
2022-11-23T06:31:59.975Z,0.63
2022-11-23T06:34:29.021Z,0.90
2022-11-23T06:36:56.935Z,0.70
2022-11-23T06:39:26.693Z,0.70
2022-11-23T06:42:30.982Z,0.75
2022-11-23T06:44:51.820Z,0.80
2022-11-23T06:47:24.567Z,0.70
2022-11-23T06:49:53.888Z,0.82
2022-11-23T06:52:21.783Z,0.82
2022-11-23T06:54:51.037Z,0.80
2022-11-23T06:57:18.922Z,0.80
2022-11-23T06:59:46.905Z,0.98
2022-11-23T07:02:14.799Z,0.70
2022-11-23T07:04:43.079Z,0.73
2022-11-23T07:07:11.112Z,1.10
2022-11-23T07:09:39.256Z,0.75
2022-11-23T07:12:09.169Z,0.80
2022-11-23T07:14:37.030Z,1.10
2022-11-23T07:17:05.102Z,1.10
2022-11-23T07:19:33.275Z,1.05
2022-11-23T07:22:01.417Z,1.00
2022-11-23T07:24:34.491Z,1.05
2022-11-23T07:27:05.987Z,0.93
2022-11-23T07:29:35.306Z,1.00
2022-11-23T07:32:03.197Z,1.00
2022-11-23T07:34:31.135Z,0.80
2022-11-23T07:37:01.997Z,1.05
2022-11-23T07:39:55.094Z,1.08
2022-11-23T07:46:10.560Z,0.85
2022-11-23T07:48:38.414Z,0.90
2022-11-23T07:51:06.359Z,0.70
2022-11-23T07:53:35.924Z,0.95
2022-11-23T07:56:03.870Z,0.90
2022-11-23T07:58:33.045Z,0.95
2022-11-23T08:01:00.942Z,0.85
2022-11-23T08:03:30.726Z,0.80
2022-11-23T08:05:59.209Z,1.13
2022-11-23T08:08:27.111Z,0.90
2022-11-23T08:10:56.181Z,0.90
2022-11-23T08:14:03.155Z,0.88
2022-11-23T08:16:31.762Z,0.80
2022-11-23T08:19:01.032Z,1.05
2022-11-23T08:21:29.236Z,0.85
2022-11-23T08:23:57.191Z,0.90
2022-11-23T08:26:56.017Z,1.10
2022-11-23T08:29:24.048Z,0.90
2022-11-23T08:31:52.568Z,1.20
2022-11-23T08:34:21.810Z,1.00
2022-11-23T08:36:49.753Z,1.10
2022-11-23T08:39:19.381Z,1.10
2022-11-23T08:45:39.097Z,1.20
2022-11-23T08:48:08.846Z,1.17
2022-11-23T08:50:39.470Z,1.20
2022-11-23T08:53:08.646Z,1.30
2022-11-23T08:55:36.613Z,1.27
2022-11-23T08:58:13.001Z,1.17
2022-11-23T09:00:42.563Z,1.20
2022-11-23T09:03:10.613Z,1.33
2022-11-23T09:05:39.966Z,1.30
2022-11-23T09:08:09.022Z,1.20
2022-11-23T09:10:37.237Z,1.30
2022-11-23T09:13:05.223Z,1.30
2022-11-23T09:15:33.184Z,1.50
2022-11-23T09:18:02.446Z,1.30
2022-11-23T09:20:30.798Z,1.33
2022-11-23T09:23:00.233Z,1.25
2022-11-23T09:25:28.271Z,1.23
2022-11-23T09:27:58.841Z,1.50
2022-11-23T09:30:26.893Z,1.60
2022-11-23T09:32:56.530Z,1.40
2022-11-23T09:35:25.313Z,1.48
2022-11-23T09:37:57.259Z,1.45
2022-11-23T09:40:27.200Z,1.65
2022-11-23T09:43:01.291Z,1.50
2022-11-23T09:45:31.898Z,1.55
2022-11-23T09:48:33.884Z,1.55
2022-11-23T09:51:02.808Z,1.42
2022-11-23T09:53:31.665Z,1.73
2022-11-23T09:56:00.906Z,1.20
2022-11-23T09:58:32.083Z,1.58
2022-11-23T10:01:02.311Z,1.70
2022-11-23T10:03:30.504Z,1.30
2022-11-23T10:06:03.002Z,1.35
2022-11-23T10:08:38.600Z,1.40
2022-11-23T10:11:21.320Z,1.52
2022-11-23T10:13:53.103Z,1.52
2022-11-23T10:16:28.848Z,1.50
2022-11-23T10:18:59.597Z,1.45
2022-11-23T10:21:31.927Z,1.35
2022-11-23T10:24:06.630Z,1.35
2022-11-23T10:29:11.453Z,1.20
2022-11-23T10:31:40.054Z,1.20
2022-11-23T10:34:10.463Z,1.40
2022-11-23T10:36:38.586Z,1.52
2022-11-23T10:39:16.422Z,1.45
2022-11-23T10:41:47.103Z,1.38
2022-11-23T10:44:30.404Z,1.40
2022-11-23T10:46:59.131Z,1.40
2022-11-23T10:49:28.566Z,1.30
2022-11-23T10:51:59.015Z,1.27
2022-11-23T10:54:29.091Z,1.27
2022-11-23T10:57:23.985Z,1.35
2022-11-23T10:59:58.588Z,1.10
2022-11-23T11:05:14.893Z,1.33
2022-11-23T11:07:42.934Z,1.50
2022-11-23T11:10:34.912Z,1.42
2022-11-23T11:13:27.487Z,1.45
2022-11-23T11:15:57.906Z,1.60
2022-11-23T11:18:30.771Z,1.40
2022-11-23T11:21:00.647Z,1.48
2022-11-23T11:23:29.151Z,1.42
2022-11-23T11:26:14.769Z,1.33
2022-11-23T11:28:44.550Z,1.13
2022-11-23T11:31:32.053Z,1.10
2022-11-23T11:34:02.876Z,1.45
2022-11-23T11:36:33.722Z,1.50
2022-11-23T11:39:17.567Z,1.38
2022-11-23T11:41:46.585Z,1.63
2022-11-23T11:44:19.122Z,1.40
2022-11-23T11:46:49.269Z,1.33
2022-11-23T11:49:19.781Z,1.30
2022-11-23T11:51:48.562Z,1.13
2022-11-23T11:54:20.527Z,1.30
2022-11-23T11:56:50.455Z,1.30
2022-11-23T11:59:23.765Z,1.23
2022-11-23T12:01:55.691Z,1.30
2022-11-23T12:04:26.614Z,1.30
2022-11-23T12:06:57.463Z,1.23
2022-11-23T12:09:27.756Z,1.20
2022-11-23T12:11:55.706Z,1.40
2022-11-23T12:14:25.542Z,1.10
2022-11-23T12:17:24.855Z,0.95
2022-11-23T12:19:47.629Z,1.02
2022-11-23T12:22:31.303Z,1.10
2022-11-23T12:25:12.227Z,1.30
2022-11-23T12:27:48.513Z,1.08
2022-11-23T12:30:27.026Z,0.93
2022-11-23T12:33:12.495Z,1.30
2022-11-23T12:36:05.633Z,1.05
2022-11-23T12:38:36.761Z,1.10
2022-11-23T12:41:20.645Z,1.10
2022-11-23T12:43:55.627Z,1.13
2022-11-23T12:46:27.449Z,1.00
2022-11-23T12:49:02.641Z,1.30
2022-11-23T12:51:36.147Z,1.10
2022-11-23T12:54:19.842Z,1.10
2022-11-23T12:57:00.007Z,1.33
2022-11-23T12:59:30.006Z,1.10
2022-11-23T13:02:01.822Z,0.90
2022-11-23T13:04:53.915Z,1.10
2022-11-23T13:07:48.850Z,1.10
2022-11-23T13:10:33.949Z,0.90
2022-11-23T13:13:43.303Z,0.85
2022-11-23T13:16:27.429Z,1.00
2022-11-23T13:19:08.475Z,0.93
2022-11-23T13:21:37.615Z,1.00
2022-11-23T13:24:05.903Z,0.90
2022-11-23T13:26:34.305Z,0.98
2022-11-23T13:29:03.789Z,1.08
2022-11-23T13:31:32.170Z,1.00
2022-11-23T13:34:02.105Z,0.73
2022-11-23T13:37:11.291Z,1.00
2022-11-23T13:40:08.112Z,0.77
2022-11-23T13:43:31.955Z,0.77
2022-11-23T13:46:21.840Z,0.80
2022-11-23T13:48:58.174Z,0.90
2022-11-23T13:51:30.185Z,0.70
2022-11-23T13:53:59.798Z,0.75
2022-11-23T13:56:32.594Z,0.90
2022-11-23T13:59:01.211Z,0.90
2022-11-23T14:02:00.494Z,0.90
2022-11-23T14:04:29.048Z,0.80
2022-11-23T14:07:01.274Z,0.88
2022-11-23T14:09:34.169Z,0.88
2022-11-23T14:12:05.673Z,0.73
2022-11-23T14:14:45.136Z,0.80
2022-11-23T14:17:26.295Z,0.80
2022-11-23T14:20:14.324Z,0.70
2022-11-23T14:22:47.752Z,0.70
2022-11-23T14:25:24.943Z,0.80
2022-11-23T14:28:03.301Z,0.60
2022-11-23T14:30:48.626Z,0.80
2022-11-23T14:33:24.176Z,0.75
2022-11-23T14:35:56.053Z,0.70
2022-11-23T14:38:40.202Z,0.80
2022-11-23T14:41:09.459Z,0.70
2022-11-23T14:43:37.839Z,0.60
2022-11-23T14:46:08.051Z,0.70
2022-11-23T14:48:36.757Z,0.70
2022-11-23T14:51:06.272Z,0.57
2022-11-23T14:53:46.660Z,0.70
2022-11-23T14:56:23.366Z,0.80
2022-11-23T14:58:51.330Z,0.70
2022-11-23T15:01:21.265Z,0.63
2022-11-23T15:03:57.879Z,0.80
2022-11-23T15:06:27.903Z,0.65
2022-11-23T15:09:01.175Z,0.68
2022-11-23T15:11:30.015Z,0.70
2022-11-23T15:14:03.264Z,0.80
2022-11-23T15:16:32.099Z,0.80
2022-11-23T15:19:00.054Z,0.50
2022-11-23T15:21:28.397Z,0.70
2022-11-23T15:24:00.259Z,0.60
2022-11-23T15:26:47.500Z,0.77
2022-11-23T15:29:34.030Z,0.70
2022-11-23T15:32:29.129Z,0.60
2022-11-23T15:34:55.089Z,0.77
2022-11-23T15:37:24.071Z,0.70
2022-11-23T15:39:53.596Z,0.70
2022-11-23T15:42:24.227Z,0.50
2022-11-23T15:44:52.454Z,0.50
2022-11-23T15:47:24.655Z,0.70
2022-11-23T15:49:59.838Z,0.60
2022-11-23T15:52:30.230Z,0.57
2022-11-23T15:55:02.253Z,0.70
2022-11-23T15:57:50.251Z,0.70
2022-11-23T16:00:23.486Z,0.52
2022-11-23T16:02:52.212Z,0.60
2022-11-23T16:05:27.204Z,0.60
2022-11-23T16:07:56.971Z,0.52
2022-11-23T16:10:26.798Z,0.68
2022-11-23T16:12:56.097Z,0.60
2022-11-23T16:15:49.185Z,0.50
2022-11-23T16:18:23.253Z,0.60
2022-11-23T16:20:54.067Z,0.70
2022-11-23T16:23:23.366Z,0.50
2022-11-23T16:25:59.315Z,0.70
2022-11-23T16:32:29.883Z,0.60
2022-11-23T16:35:00.679Z,0.60
2022-11-23T16:37:29.027Z,0.50
2022-11-23T16:39:57.716Z,0.60
2022-11-23T16:42:27.131Z,0.50
2022-11-23T16:44:55.760Z,0.60
2022-11-23T16:47:26.488Z,0.63
2022-11-23T16:49:55.474Z,0.57
2022-11-23T16:52:23.834Z,0.80
2022-11-23T16:54:53.316Z,0.50
2022-11-23T16:57:30.174Z,0.60
2022-11-23T16:59:59.407Z,0.68
2022-11-23T17:02:27.493Z,0.50
2022-11-23T17:04:56.890Z,0.60
2022-11-23T17:07:25.026Z,0.68
2022-11-23T17:09:53.733Z,0.50
2022-11-23T17:12:21.719Z,0.43
2022-11-23T17:14:51.791Z,0.60
2022-11-23T17:17:21.264Z,0.50
2022-11-23T17:19:51.420Z,0.70
2022-11-23T17:22:19.712Z,0.50
2022-11-23T17:24:48.564Z,0.60
2022-11-23T17:27:17.837Z,0.90
2022-11-23T17:29:47.171Z,0.68
2022-11-23T17:32:16.516Z,0.90
2022-11-23T17:34:48.358Z,0.90
2022-11-23T17:37:18.432Z,0.70
2022-11-23T17:39:47.395Z,0.70
2022-11-23T17:42:15.404Z,0.63
2022-11-23T17:44:45.366Z,0.73
2022-11-23T17:47:21.948Z,0.70
2022-11-23T17:49:50.714Z,0.63
2022-11-23T17:52:18.870Z,0.60
2022-11-23T17:54:47.576Z,0.55
2022-11-23T17:57:15.619Z,0.60
2022-11-23T17:59:44.544Z,0.70
2022-11-23T18:02:12.515Z,0.60
2022-11-23T18:04:41.849Z,0.70
2022-11-23T18:07:12.134Z,0.80
2022-11-23T18:09:40.061Z,0.60
2022-11-23T18:12:08.978Z,0.65
2022-11-23T18:14:37.341Z,0.60
2022-11-23T18:17:05.945Z,0.60
2022-11-23T18:19:34.225Z,0.57
2022-11-23T18:22:04.750Z,0.60
2022-11-23T18:24:32.664Z,0.50
2022-11-23T18:27:01.501Z,0.60
2022-11-23T18:29:31.191Z,0.70
2022-11-23T18:32:00.069Z,0.57
2022-11-23T18:34:28.167Z,0.60
2022-11-23T18:36:57.480Z,0.50
2022-11-23T18:39:26.830Z,0.60
2022-11-23T18:41:55.524Z,0.50
2022-11-23T18:44:23.428Z,0.57
2022-11-23T18:46:52.322Z,0.63
2022-11-23T18:49:20.553Z,0.47
2022-11-23T18:51:50.619Z,0.50
2022-11-23T18:54:18.592Z,0.65
2022-11-23T18:56:48.867Z,0.57
2022-11-23T18:59:42.026Z,0.60
2022-11-23T19:02:06.862Z,0.40
2022-11-23T19:04:34.786Z,0.50
2022-11-23T19:07:03.489Z,0.40
2022-11-23T19:09:31.650Z,0.50
2022-11-23T19:12:02.216Z,0.45
2022-11-23T19:14:30.166Z,0.45
2022-11-23T19:16:59.305Z,0.50
2022-11-23T19:19:27.250Z,0.50
2022-11-23T19:21:55.878Z,0.47
2022-11-23T19:24:23.846Z,0.50
2022-11-23T19:26:52.552Z,0.50
2022-11-23T19:29:26.986Z,0.47
2022-11-23T19:31:57.511Z,0.50
2022-11-23T19:34:25.479Z,0.50
2022-11-23T19:36:54.519Z,0.60
2022-11-23T19:39:22.529Z,0.40
2022-11-23T19:41:51.220Z,0.50
2022-11-23T19:44:19.150Z,0.50
2022-11-23T19:46:49.482Z,0.55
2022-11-23T19:49:17.403Z,0.50
2022-11-23T19:51:46.166Z,0.50
2022-11-23T19:54:14.082Z,0.40
2022-11-23T19:56:42.806Z,0.50
2022-11-23T19:59:10.752Z,0.50
2022-11-23T20:01:39.635Z,0.50
2022-11-23T20:04:10.081Z,0.40
2022-11-23T20:06:38.738Z,0.45
2022-11-23T20:09:08.506Z,0.40
2022-11-23T20:11:36.953Z,0.50
2022-11-23T20:14:05.570Z,0.80
2022-11-23T20:16:33.641Z,0.60
2022-11-23T20:19:03.074Z,0.60
2022-11-23T20:21:32.559Z,0.60
2022-11-23T20:24:05.225Z,0.50
2022-11-23T20:26:33.887Z,0.50
2022-11-23T20:29:04.558Z,0.57
2022-11-23T20:31:35.506Z,0.50
2022-11-23T20:34:07.118Z,0.50
2022-11-23T20:36:37.965Z,0.50
2022-11-23T20:39:09.594Z,0.60
2022-11-23T20:41:37.991Z,0.50
2022-11-23T20:44:09.593Z,0.57
2022-11-23T20:47:00.783Z,0.50
2022-11-23T20:49:29.576Z,0.50
2022-11-23T20:51:59.006Z,0.47
2022-11-23T20:54:27.726Z,0.40
2022-11-23T20:56:58.106Z,0.40
2022-11-23T21:03:25.651Z,0.45
2022-11-23T21:05:53.559Z,0.45
2022-11-23T21:08:34.329Z,0.32
2022-11-23T21:11:25.021Z,0.50
2022-11-23T21:14:13.943Z,0.50
2022-11-23T21:16:52.874Z,0.50
2022-11-23T21:19:22.172Z,0.50
2022-11-23T21:21:50.153Z,0.50
2022-11-23T21:24:20.467Z,0.60
2022-11-23T21:26:48.374Z,0.50
2022-11-23T21:29:18.017Z,0.50
2022-11-23T21:31:47.921Z,0.47
2022-11-23T21:34:18.464Z,0.60
2022-11-23T21:36:46.443Z,0.50
2022-11-23T21:39:16.463Z,0.50
2022-11-23T21:41:45.739Z,0.40
2022-11-23T21:44:15.592Z,0.50
2022-11-23T21:46:43.634Z,0.50
2022-11-23T21:49:12.808Z,0.50
2022-11-23T21:51:42.728Z,0.45
2022-11-23T21:54:14.680Z,0.50
2022-11-23T21:56:42.729Z,0.70
2022-11-23T21:59:14.209Z,0.32
2022-11-23T22:01:42.485Z,0.40
2022-11-23T22:04:12.149Z,0.50
2022-11-23T22:06:42.012Z,0.60
2022-11-23T22:09:11.263Z,0.55
2022-11-23T22:11:41.067Z,0.35
2022-11-23T22:14:26.575Z,0.40
2022-11-23T22:16:56.628Z,0.60
2022-11-23T22:19:25.615Z,0.52
2022-11-23T22:21:53.537Z,0.40
2022-11-23T22:24:24.603Z,0.40
2022-11-23T22:26:52.596Z,0.60
2022-11-23T22:29:22.780Z,0.50
2022-11-23T22:31:52.177Z,0.50
2022-11-23T22:34:20.887Z,0.55
2022-11-23T22:36:51.129Z,0.47
2022-11-23T22:39:19.714Z,0.40
2022-11-23T22:41:47.588Z,0.50
2022-11-23T22:44:16.353Z,0.40
2022-11-23T22:46:45.180Z,0.60
2022-11-23T22:49:15.577Z,0.40
2022-11-23T22:51:43.448Z,0.43
2022-11-23T22:54:12.225Z,0.40
2022-11-23T22:56:40.091Z,0.40
2022-11-23T22:59:07.947Z,0.40
2022-11-23T23:01:36.522Z,0.60
2022-11-23T23:04:05.832Z,0.45
2022-11-23T23:06:36.536Z,0.45
2022-11-23T23:09:05.630Z,0.40
2022-11-23T23:11:34.202Z,0.50
2022-11-23T23:14:31.352Z,0.50
2022-11-23T23:17:00.252Z,0.40
2022-11-23T23:19:28.232Z,0.50
2022-11-23T23:21:58.608Z,0.50
2022-11-23T23:24:26.475Z,0.40
2022-11-23T23:26:54.378Z,0.47
2022-11-23T23:29:25.493Z,0.40
2022-11-23T23:31:53.440Z,0.60
2022-11-23T23:34:21.310Z,0.50
2022-11-23T23:36:49.167Z,0.40
2022-11-23T23:39:19.710Z,0.50
2022-11-23T23:41:47.564Z,0.50
2022-11-23T23:44:15.426Z,0.35
2022-11-23T23:46:44.643Z,0.45
2022-11-23T23:49:12.520Z,0.50
2022-11-23T23:51:40.830Z,0.40
2022-11-23T23:54:08.917Z,0.50
2022-11-23T23:56:38.237Z,0.40
2022-11-23T23:59:06.095Z,0.43
