createdAt,value
2019-01-03T00:00:00.593Z,11.17
2019-01-03T00:02:47.967Z,11.23
2019-01-03T00:05:35.624Z,12.07
2019-01-03T00:08:22.443Z,10.53
2019-01-03T00:11:23.000Z,10.27
2019-01-03T00:14:10.259Z,8.77
2019-01-03T00:16:58.835Z,10.23
2019-01-03T00:19:53.120Z,9.23
2019-01-03T00:22:39.992Z,9.87
2019-01-03T00:25:27.176Z,9.97
2019-01-03T00:28:10.845Z,8.93
2019-01-03T00:30:57.994Z,9.63
2019-01-03T00:33:48.173Z,8.57
2019-01-03T00:36:42.562Z,9.37
2019-01-03T00:39:42.753Z,8.97
2019-01-03T00:42:29.868Z,8.20
2019-01-03T00:45:18.559Z,9.33
2019-01-03T00:48:15.695Z,9.90
2019-01-03T00:51:09.642Z,9.83
2019-01-03T00:54:23.406Z,10.07
2019-01-03T00:57:17.502Z,10.20
2019-01-03T01:00:06.149Z,10.07
2019-01-03T01:02:57.490Z,9.70
2019-01-03T01:05:55.231Z,10.13
2019-01-03T01:08:39.911Z,9.03
2019-01-03T01:11:34.095Z,9.60
2019-01-03T01:14:21.194Z,10.13
2019-01-03T01:17:01.700Z,9.07
2019-01-03T01:19:50.206Z,9.30
2019-01-03T01:22:44.991Z,9.03
2019-01-03T01:25:48.595Z,10.10
2019-01-03T01:28:30.027Z,9.80
2019-01-03T01:31:15.408Z,9.20
2019-01-03T01:34:06.686Z,8.70
2019-01-03T01:37:03.770Z,8.80
2019-01-03T01:40:04.028Z,8.83
2019-01-03T01:42:51.220Z,8.70
2019-01-03T01:45:39.470Z,8.70
2019-01-03T01:48:36.925Z,7.47
2019-01-03T01:51:36.645Z,8.30
2019-01-03T01:54:28.226Z,7.20
2019-01-03T01:57:18.750Z,8.17
2019-01-03T02:00:25.194Z,8.60
2019-01-03T02:03:12.340Z,8.07
2019-01-03T02:05:59.658Z,8.27
2019-01-03T02:08:59.999Z,6.63
2019-01-03T02:12:00.310Z,9.17
2019-01-03T02:15:01.350Z,8.93
2019-01-03T02:17:46.063Z,7.70
2019-01-03T02:20:37.125Z,8.27
2019-01-03T02:23:24.331Z,8.93
2019-01-03T02:26:14.824Z,7.77
2019-01-03T02:29:01.830Z,7.73
2019-01-03T02:31:53.121Z,7.07
2019-01-03T02:34:40.247Z,8.53
2019-01-03T02:37:29.556Z,7.70
2019-01-03T02:40:15.192Z,9.10
2019-01-03T02:43:00.490Z,8.17
2019-01-03T02:45:47.504Z,7.80
2019-01-03T02:48:30.052Z,8.50
2019-01-03T02:51:18.582Z,7.57
2019-01-03T02:54:05.901Z,7.17
2019-01-03T02:57:03.520Z,8.13
2019-01-03T02:59:57.350Z,8.90
2019-01-03T03:02:48.619Z,8.33
2019-01-03T03:05:43.254Z,8.33
2019-01-03T03:08:47.539Z,7.67
2019-01-03T03:11:53.739Z,7.53
2019-01-03T03:14:45.055Z,7.23
2019-01-03T03:17:29.802Z,6.30
2019-01-03T03:20:18.047Z,6.83
2019-01-03T03:23:06.604Z,7.90
2019-01-03T03:25:49.725Z,10.03
2019-01-03T03:28:36.939Z,8.63
2019-01-03T03:31:24.084Z,7.20
2019-01-03T03:34:11.331Z,7.20
2019-01-03T03:36:59.837Z,7.23
2019-01-03T03:39:57.846Z,6.67
2019-01-03T03:42:46.114Z,7.13
2019-01-03T03:45:48.520Z,6.97
2019-01-03T03:48:43.045Z,7.63
2019-01-03T03:51:30.338Z,9.67
2019-01-03T03:54:24.762Z,7.23
2019-01-03T03:57:13.073Z,7.57
2019-01-03T04:00:00.400Z,6.60
2019-01-03T04:03:07.317Z,8.70
2019-01-03T04:06:07.480Z,9.60
2019-01-03T04:09:01.564Z,12.07
2019-01-03T04:11:57.935Z,11.40
2019-01-03T04:14:48.329Z,12.10
2019-01-03T04:17:36.988Z,11.33
2019-01-03T04:20:20.163Z,12.50
2019-01-03T04:23:09.860Z,10.10
2019-01-03T04:25:56.899Z,8.93
2019-01-03T04:28:42.100Z,10.30
2019-01-03T04:31:28.744Z,9.00
2019-01-03T04:34:20.308Z,8.77
2019-01-03T04:37:07.613Z,8.70
2019-01-03T04:40:04.816Z,8.77
2019-01-03T04:43:02.428Z,8.80
2019-01-03T04:45:49.533Z,7.57
2019-01-03T04:48:50.520Z,6.83
2019-01-03T04:51:37.392Z,8.67
2019-01-03T04:54:41.306Z,7.73
2019-01-03T04:57:29.527Z,8.10
2019-01-03T05:00:25.597Z,7.00
2019-01-03T05:03:11.483Z,7.40
2019-01-03T05:05:57.452Z,7.17
2019-01-03T05:08:54.534Z,8.20
2019-01-03T05:11:41.366Z,8.50
2019-01-03T05:14:35.401Z,7.43
2019-01-03T05:17:22.875Z,8.20
2019-01-03T05:20:24.381Z,7.43
2019-01-03T05:23:15.614Z,7.47
2019-01-03T05:26:07.357Z,8.23
2019-01-03T05:28:54.524Z,8.53
2019-01-03T05:31:57.214Z,8.17
2019-01-03T05:34:48.493Z,8.40
2019-01-03T05:37:35.173Z,8.67
2019-01-03T05:40:21.883Z,7.60
2019-01-03T05:43:16.168Z,8.50
2019-01-03T05:45:59.980Z,8.27
2019-01-03T05:49:00.070Z,9.63
2019-01-03T05:51:46.906Z,8.33
2019-01-03T05:54:50.344Z,7.50
2019-01-03T05:57:41.985Z,7.40
2019-01-03T06:00:48.847Z,8.40
2019-01-03T06:03:38.412Z,8.00
2019-01-03T06:06:21.431Z,7.53
2019-01-03T06:09:05.666Z,10.13
2019-01-03T06:12:00.024Z,12.00
2019-01-03T06:14:47.003Z,9.63
2019-01-03T06:17:45.008Z,9.90
2019-01-03T06:20:32.231Z,10.57
2019-01-03T06:23:15.089Z,10.67
2019-01-03T06:26:02.331Z,9.73
2019-01-03T06:28:49.944Z,9.40
2019-01-03T06:31:44.731Z,8.77
2019-01-03T06:34:45.682Z,9.37
2019-01-03T06:37:46.435Z,9.73
2019-01-03T06:40:38.111Z,10.90
2019-01-03T06:43:28.322Z,8.60
2019-01-03T06:46:15.183Z,8.80
2019-01-03T06:49:02.195Z,8.23
2019-01-03T06:51:52.235Z,9.60
2019-01-03T06:54:35.071Z,7.67
2019-01-03T06:57:26.334Z,8.23
2019-01-03T07:00:13.416Z,8.87
2019-01-03T07:03:07.789Z,8.80
2019-01-03T07:06:11.139Z,9.73
2019-01-03T07:09:05.719Z,9.13
2019-01-03T07:12:12.615Z,8.77
2019-01-03T07:15:09.576Z,8.47
2019-01-03T07:17:55.276Z,6.63
2019-01-03T07:20:59.192Z,7.27
2019-01-03T07:23:50.515Z,7.47
2019-01-03T07:26:48.213Z,8.43
2019-01-03T07:29:48.672Z,7.00
2019-01-03T07:32:46.231Z,8.67
2019-01-03T07:35:49.542Z,7.73
2019-01-03T07:38:36.363Z,8.40
2019-01-03T07:41:23.689Z,8.03
2019-01-03T07:44:15.428Z,8.77
2019-01-03T07:47:02.459Z,7.83
2019-01-03T07:49:53.545Z,8.00
2019-01-03T07:52:41.871Z,9.07
2019-01-03T07:55:28.692Z,8.43
2019-01-03T07:58:29.049Z,9.00
2019-01-03T08:01:17.259Z,8.30
2019-01-03T08:04:04.566Z,7.63
2019-01-03T08:06:51.708Z,7.27
2019-01-03T08:09:38.923Z,9.03
2019-01-03T08:12:25.939Z,7.67
2019-01-03T08:15:13.152Z,8.93
2019-01-03T08:18:00.083Z,8.87
2019-01-03T08:20:51.343Z,8.43
2019-01-03T08:23:57.726Z,8.63
2019-01-03T08:26:51.888Z,10.40
2019-01-03T08:29:55.364Z,7.70
2019-01-03T08:32:43.602Z,8.17
2019-01-03T08:35:30.350Z,8.73
2019-01-03T08:38:24.583Z,8.53
2019-01-03T08:41:22.032Z,8.73
2019-01-03T08:44:28.559Z,8.20
2019-01-03T08:47:35.337Z,8.57
2019-01-03T08:50:18.187Z,8.93
2019-01-03T08:53:07.256Z,9.90
2019-01-03T08:55:55.948Z,10.47
2019-01-03T08:58:38.859Z,10.23
2019-01-03T09:01:36.429Z,9.80
2019-01-03T09:04:43.038Z,8.83
2019-01-03T09:07:43.123Z,10.27
2019-01-03T09:10:29.945Z,9.13
2019-01-03T09:13:28.889Z,8.60
2019-01-03T09:16:20.211Z,8.13
2019-01-03T09:19:26.808Z,8.87
2019-01-03T09:22:05.842Z,9.53
2019-01-03T09:24:57.449Z,9.27
2019-01-03T09:27:45.971Z,8.27
2019-01-03T09:30:32.946Z,8.20
2019-01-03T09:33:20.026Z,9.00
2019-01-03T09:36:07.032Z,9.03
2019-01-03T09:38:54.213Z,9.73
2019-01-03T09:41:45.308Z,9.37
2019-01-03T09:44:37.703Z,9.40
2019-01-03T09:47:07.243Z,9.83
2019-01-03T09:49:36.816Z,10.53
2019-01-03T09:52:06.192Z,9.63
2019-01-03T09:54:35.489Z,10.20
2019-01-03T09:57:05.032Z,9.47
2019-01-03T09:59:34.627Z,8.97
2019-01-03T10:02:04.483Z,9.57
2019-01-03T10:04:34.058Z,8.73
2019-01-03T10:07:03.439Z,8.73
2019-01-03T10:09:32.707Z,9.43
2019-01-03T10:12:01.976Z,9.57
2019-01-03T10:14:31.271Z,9.07
2019-01-03T10:17:00.631Z,8.30
2019-01-03T10:19:29.968Z,7.80
2019-01-03T10:21:59.669Z,9.60
2019-01-03T10:24:29.243Z,7.50
2019-01-03T10:26:58.806Z,8.57
2019-01-03T10:29:28.411Z,7.97
2019-01-03T10:31:57.676Z,8.17
2019-01-03T10:34:27.269Z,8.40
2019-01-03T10:36:56.813Z,8.03
2019-01-03T10:39:26.387Z,8.57
2019-01-03T10:41:56.394Z,8.43
2019-01-03T10:44:25.698Z,7.67
2019-01-03T10:46:55.168Z,9.23
2019-01-03T10:49:24.451Z,9.20
2019-01-03T10:51:54.068Z,9.03
2019-01-03T10:54:23.688Z,10.20
2019-01-03T10:56:52.958Z,10.60
2019-01-03T10:59:22.510Z,12.57
2019-01-03T11:01:51.795Z,12.00
2019-01-03T11:04:21.128Z,13.27
2019-01-03T11:06:50.426Z,13.63
2019-01-03T11:09:20.000Z,13.57
2019-01-03T11:11:49.367Z,13.87
2019-01-03T11:14:18.983Z,16.20
2019-01-03T11:16:48.283Z,13.57
2019-01-03T11:19:17.544Z,14.03
2019-01-03T11:21:47.132Z,13.17
2019-01-03T11:24:17.098Z,13.33
2019-01-03T11:26:46.545Z,13.00
2019-01-03T11:29:16.120Z,13.53
2019-01-03T11:31:45.424Z,12.07
2019-01-03T11:34:14.724Z,11.90
2019-01-03T11:36:44.275Z,12.33
2019-01-03T11:39:13.541Z,11.77
2019-01-03T11:41:42.862Z,12.07
2019-01-03T11:44:12.398Z,11.83
2019-01-03T11:46:41.964Z,12.30
2019-01-03T11:49:11.240Z,12.33
2019-01-03T11:51:40.547Z,13.90
2019-01-03T11:54:09.907Z,14.23
2019-01-03T11:56:39.474Z,15.20
2019-01-03T11:59:08.867Z,15.17
2019-01-03T12:01:38.147Z,15.03
2019-01-03T12:04:07.423Z,15.47
2019-01-03T12:06:37.011Z,15.27
2019-01-03T12:09:07.079Z,16.07
2019-01-03T12:11:36.397Z,13.83
2019-01-03T12:14:05.662Z,13.90
2019-01-03T12:16:34.979Z,12.37
2019-01-03T12:19:04.253Z,13.90
2019-01-03T12:21:33.686Z,12.17
2019-01-03T12:24:02.966Z,13.27
2019-01-03T12:26:32.255Z,13.70
2019-01-03T12:29:04.836Z,13.17
2019-01-03T12:31:34.318Z,13.40
2019-01-03T12:34:03.625Z,12.93
2019-01-03T12:36:32.907Z,13.70
2019-01-03T12:39:02.436Z,13.20
2019-01-03T12:41:31.735Z,13.47
2019-01-03T12:44:01.273Z,12.27
2019-01-03T12:46:30.609Z,13.43
2019-01-03T12:48:59.995Z,13.60
2019-01-03T12:51:29.280Z,13.43
2019-01-03T12:53:58.817Z,13.20
2019-01-03T12:56:28.152Z,13.50
2019-01-03T12:58:57.450Z,12.00
2019-01-03T13:01:27.034Z,11.77
2019-01-03T13:03:56.388Z,11.47
2019-01-03T13:06:25.937Z,10.33
2019-01-03T13:08:55.227Z,11.23
2019-01-03T13:11:24.494Z,12.13
2019-01-03T13:13:53.811Z,11.57
2019-01-03T13:16:23.167Z,10.60
2019-01-03T13:18:52.710Z,10.40
2019-01-03T13:21:22.263Z,9.77
2019-01-03T13:23:51.556Z,9.50
2019-01-03T13:26:20.855Z,9.37
2019-01-03T13:28:50.136Z,10.33
2019-01-03T13:31:19.378Z,9.47
2019-01-03T13:33:48.648Z,10.23
2019-01-03T13:36:18.187Z,11.13
2019-01-03T13:38:47.714Z,8.37
2019-01-03T13:41:17.041Z,7.40
2019-01-03T13:43:46.414Z,6.23
2019-01-03T13:46:15.675Z,6.33
2019-01-03T13:48:45.236Z,6.57
2019-01-03T13:51:14.497Z,5.80
2019-01-03T13:53:43.811Z,6.53
2019-01-03T13:56:13.435Z,8.60
2019-01-03T13:58:42.714Z,8.07
2019-01-03T14:01:12.235Z,9.07
2019-01-03T14:03:41.547Z,8.23
2019-01-03T14:06:10.825Z,8.97
2019-01-03T14:08:40.103Z,8.97
2019-01-03T14:11:09.626Z,7.90
2019-01-03T14:13:38.926Z,7.07
2019-01-03T14:16:08.219Z,5.80
2019-01-03T14:18:37.830Z,5.93
2019-01-03T14:21:07.373Z,6.47
2019-01-03T14:23:36.723Z,7.77
2019-01-03T14:26:06.083Z,7.40
2019-01-03T14:28:35.736Z,7.70
2019-01-03T14:31:05.072Z,7.93
2019-01-03T14:33:34.682Z,6.43
2019-01-03T14:36:04.271Z,7.10
2019-01-03T14:38:33.567Z,7.93
2019-01-03T14:41:02.857Z,6.50
2019-01-03T14:43:32.468Z,6.70
2019-01-03T14:46:01.874Z,7.50
2019-01-03T14:48:31.446Z,7.70
2019-01-03T14:51:00.973Z,7.40
2019-01-03T14:53:30.695Z,7.93
2019-01-03T14:55:59.983Z,8.70
2019-01-03T14:58:29.251Z,9.23
2019-01-03T15:00:58.774Z,11.40
2019-01-03T15:03:28.069Z,8.13
2019-01-03T15:05:57.322Z,8.80
2019-01-03T15:08:26.694Z,8.30
2019-01-03T15:10:55.991Z,7.87
2019-01-03T15:13:25.557Z,8.23
2019-01-03T15:15:55.194Z,8.50
2019-01-03T15:18:24.723Z,8.77
2019-01-03T15:20:54.015Z,9.00
2019-01-03T15:23:23.298Z,8.30
2019-01-03T15:25:52.654Z,8.27
2019-01-03T15:28:21.919Z,8.33
2019-01-03T15:30:51.269Z,7.90
2019-01-03T15:33:20.950Z,8.77
2019-01-03T15:35:50.527Z,8.00
2019-01-03T15:38:19.781Z,8.00
2019-01-03T15:40:49.480Z,8.23
2019-01-03T15:43:18.746Z,8.43
2019-01-03T15:45:48.326Z,9.70
2019-01-03T15:48:17.844Z,6.83
2019-01-03T15:50:47.749Z,7.00
2019-01-03T15:53:17.359Z,6.70
2019-01-03T15:55:46.722Z,6.30
2019-01-03T15:58:15.988Z,6.20
2019-01-03T16:00:48.301Z,5.63
2019-01-03T16:03:17.563Z,5.23
2019-01-03T16:05:46.842Z,5.27
2019-01-03T16:08:16.262Z,4.40
2019-01-03T16:10:45.663Z,4.37
2019-01-03T16:13:15.282Z,5.00
2019-01-03T16:15:47.137Z,4.57
2019-01-03T16:18:15.634Z,5.00
2019-01-03T16:20:44.914Z,4.57
2019-01-03T16:23:14.807Z,3.90
2019-01-03T16:25:47.315Z,4.40
2019-01-03T16:28:16.578Z,4.30
2019-01-03T16:30:48.428Z,3.97
2019-01-03T16:33:17.988Z,4.40
2019-01-03T16:35:48.339Z,4.43
2019-01-03T16:38:18.332Z,3.80
2019-01-03T16:40:48.225Z,4.57
2019-01-03T16:43:17.519Z,3.13
2019-01-03T16:45:48.623Z,3.50
2019-01-03T16:48:17.889Z,3.40
2019-01-03T16:50:49.871Z,3.07
2019-01-03T16:53:19.400Z,3.30
2019-01-03T16:55:51.231Z,2.80
2019-01-03T16:58:20.557Z,3.67
2019-01-03T17:00:50.075Z,2.60
2019-01-03T17:03:19.364Z,3.30
2019-01-03T17:05:48.614Z,2.60
2019-01-03T17:08:17.898Z,3.33
2019-01-03T17:10:47.423Z,3.60
2019-01-03T17:13:16.773Z,3.17
2019-01-03T17:15:46.079Z,3.50
2019-01-03T17:18:15.400Z,3.13
2019-01-03T17:20:44.670Z,3.47
2019-01-03T17:23:14.271Z,3.10
2019-01-03T17:25:43.953Z,3.35
2019-01-03T17:28:13.254Z,3.10
2019-01-03T17:30:42.522Z,3.10
2019-01-03T17:33:11.821Z,3.40
2019-01-03T17:35:41.355Z,4.23
2019-01-03T17:38:11.769Z,3.50
2019-01-03T17:40:41.114Z,3.20
2019-01-03T17:43:10.457Z,4.93
2019-01-03T17:45:40.543Z,4.50
2019-01-03T17:48:10.162Z,4.30
2019-01-03T17:50:39.774Z,3.93
2019-01-03T17:53:09.475Z,4.20
2019-01-03T17:55:38.763Z,4.20
2019-01-03T17:58:08.401Z,4.43
2019-01-03T18:00:38.742Z,4.50
2019-01-03T18:03:08.042Z,4.43
2019-01-03T18:05:37.347Z,5.73
2019-01-03T18:08:06.669Z,4.67
2019-01-03T18:10:38.792Z,4.87
2019-01-03T18:13:08.231Z,4.60
2019-01-03T18:15:37.530Z,4.63
2019-01-03T18:18:06.803Z,3.97
2019-01-03T18:20:36.119Z,4.97
2019-01-03T18:23:05.404Z,4.70
2019-01-03T18:25:36.138Z,5.10
2019-01-03T18:28:05.495Z,4.93
2019-01-03T18:30:35.110Z,4.90
2019-01-03T18:33:04.508Z,5.57
2019-01-03T18:35:34.118Z,5.27
2019-01-03T18:38:03.438Z,5.43
2019-01-03T18:40:32.799Z,6.23
2019-01-03T18:43:02.108Z,6.50
2019-01-03T18:45:31.495Z,6.60
2019-01-03T18:48:01.010Z,6.90
2019-01-03T18:50:30.292Z,7.13
2019-01-03T18:52:59.567Z,6.67
2019-01-03T18:55:28.859Z,6.93
2019-01-03T18:57:58.131Z,6.77
2019-01-03T19:00:27.401Z,7.00
2019-01-03T19:02:56.668Z,6.10
2019-01-03T19:05:25.936Z,7.50
2019-01-03T19:07:55.210Z,7.70
2019-01-03T19:10:28.263Z,6.67
2019-01-03T19:12:55.875Z,6.20
2019-01-03T19:15:25.151Z,7.33
2019-01-03T19:17:54.489Z,7.10
2019-01-03T19:20:24.415Z,7.27
2019-01-03T19:22:53.715Z,6.60
2019-01-03T19:25:22.978Z,7.27
2019-01-03T19:27:53.426Z,7.80
2019-01-03T19:30:22.682Z,7.53
2019-01-03T19:32:54.934Z,6.77
2019-01-03T19:35:24.195Z,7.33
2019-01-03T19:37:55.544Z,7.00
2019-01-03T19:40:25.492Z,7.10
2019-01-03T19:42:55.144Z,6.67
2019-01-03T19:45:25.251Z,7.70
2019-01-03T19:47:54.851Z,7.20
2019-01-03T19:50:24.502Z,7.50
2019-01-03T19:52:54.293Z,7.60
2019-01-03T19:55:23.630Z,7.60
2019-01-03T19:57:52.939Z,6.57
2019-01-03T20:00:22.527Z,6.80
2019-01-03T20:02:52.225Z,6.67
2019-01-03T20:05:21.745Z,5.87
2019-01-03T20:07:51.547Z,6.37
2019-01-03T20:10:21.051Z,5.80
2019-01-03T20:12:50.414Z,7.17
2019-01-03T20:15:19.722Z,6.20
2019-01-03T20:17:49.127Z,6.67
2019-01-03T20:20:18.495Z,7.70
2019-01-03T20:22:48.061Z,7.60
2019-01-03T20:25:17.955Z,7.83
2019-01-03T20:27:47.315Z,8.50
2019-01-03T20:30:16.836Z,11.07
2019-01-03T20:32:46.135Z,10.63
2019-01-03T20:35:15.763Z,11.70
2019-01-03T20:37:45.041Z,11.83
2019-01-03T20:40:14.639Z,11.13
2019-01-03T20:42:44.321Z,11.30
2019-01-03T20:45:13.655Z,12.47
2019-01-03T20:47:43.019Z,12.13
2019-01-03T20:50:23.789Z,9.67
2019-01-03T20:52:53.893Z,10.17
2019-01-03T20:55:23.718Z,10.50
2019-01-03T20:57:53.337Z,10.60
2019-01-03T21:00:22.887Z,13.10
2019-01-03T21:02:52.829Z,11.50
2019-01-03T21:05:22.200Z,10.97
2019-01-03T21:07:51.544Z,10.33
2019-01-03T21:10:20.830Z,10.73
2019-01-03T21:12:50.100Z,11.23
2019-01-03T21:15:20.022Z,11.47
2019-01-03T21:17:49.337Z,11.30
2019-01-03T21:20:19.095Z,11.50
2019-01-03T21:22:48.965Z,11.57
2019-01-03T21:25:34.048Z,12.07
2019-01-03T21:28:03.549Z,12.17
2019-01-03T21:30:32.947Z,12.40
2019-01-03T21:33:02.355Z,12.70
2019-01-03T21:35:31.939Z,12.07
2019-01-03T21:38:06.046Z,12.20
2019-01-03T21:40:35.630Z,13.10
2019-01-03T21:43:05.164Z,12.73
2019-01-03T21:45:34.514Z,13.17
2019-01-03T21:48:03.867Z,12.70
2019-01-03T21:50:33.557Z,13.13
2019-01-03T21:53:02.848Z,12.93
2019-01-03T21:55:32.431Z,12.57
2019-01-03T21:58:02.567Z,13.13
2019-01-03T22:00:31.871Z,12.97
2019-01-03T22:03:01.362Z,12.00
2019-01-03T22:05:30.664Z,12.43
2019-01-03T22:07:59.977Z,13.00
2019-01-03T22:10:29.292Z,12.90
2019-01-03T22:12:58.963Z,14.03
2019-01-03T22:15:28.655Z,12.73
2019-01-03T22:17:57.968Z,13.77
2019-01-03T22:20:27.359Z,14.10
2019-01-03T22:23:01.035Z,13.93
2019-01-03T22:25:31.139Z,15.00
2019-01-03T22:28:00.422Z,15.17
2019-01-03T22:30:29.966Z,15.50
2019-01-03T22:33:03.034Z,15.47
2019-01-03T22:35:32.721Z,15.77
2019-01-03T22:38:04.422Z,13.80
2019-01-03T22:40:33.679Z,13.77
2019-01-03T22:43:03.944Z,14.67
2019-01-03T22:45:33.760Z,13.97
2019-01-03T22:48:03.332Z,14.40
2019-01-03T22:50:32.659Z,13.63
2019-01-03T22:53:02.231Z,13.83
2019-01-03T22:55:31.786Z,13.80
2019-01-03T22:58:01.098Z,13.37
2019-01-03T23:00:40.856Z,13.40
2019-01-03T23:03:10.630Z,13.90
2019-01-03T23:05:39.879Z,14.10
2019-01-03T23:08:09.195Z,13.77
2019-01-03T23:10:38.466Z,13.53
2019-01-03T23:13:07.731Z,14.70
2019-01-03T23:15:37.271Z,14.33
2019-01-03T23:18:06.835Z,13.87
2019-01-03T23:20:36.117Z,15.03
2019-01-03T23:23:05.778Z,14.40
2019-01-03T23:25:37.467Z,14.77
2019-01-03T23:28:09.438Z,14.20
2019-01-03T23:30:40.287Z,15.80
2019-01-03T23:33:11.881Z,14.63
2019-01-03T23:35:44.811Z,14.60
2019-01-03T23:38:14.514Z,14.57
2019-01-03T23:40:44.159Z,15.63
2019-01-03T23:43:13.782Z,14.10
2019-01-03T23:45:43.448Z,13.97
2019-01-03T23:48:13.461Z,15.57
2019-01-03T23:50:42.749Z,16.07
2019-01-03T23:53:22.159Z,16.70
2019-01-03T23:55:58.594Z,16.80
2019-01-03T23:58:28.260Z,15.43
