createdAt,value
2023-05-14T00:02:21.175Z,100653.75
2023-05-14T00:04:50.965Z,100654.78
2023-05-14T00:07:20.702Z,100643.50
2023-05-14T00:09:50.520Z,100648.91
2023-05-14T00:12:20.207Z,100647.28
2023-05-14T00:14:49.948Z,100641.19
2023-05-14T00:17:22.497Z,100635.09
2023-05-14T00:19:52.282Z,100637.84
2023-05-14T00:22:21.968Z,100632.72
2023-05-14T00:24:51.848Z,100630.22
2023-05-14T00:27:21.623Z,100631.19
2023-05-14T00:29:51.317Z,100622.53
2023-05-14T00:32:23.696Z,100629.72
2023-05-14T00:34:53.453Z,100625.47
2023-05-14T00:37:23.179Z,100623.84
2023-05-14T00:39:53.005Z,100625.66
2023-05-14T00:42:22.696Z,100619.56
2023-05-14T00:44:52.543Z,100615.25
2023-05-14T00:47:25.182Z,100612.78
2023-05-14T00:49:54.917Z,100615.47
2023-05-14T00:52:24.702Z,100612.94
2023-05-14T00:54:54.984Z,100611.28
2023-05-14T00:57:24.708Z,100612.28
2023-05-14T00:59:54.878Z,100611.50
2023-05-14T01:02:27.383Z,100611.56
2023-05-14T01:04:57.551Z,100609.88
2023-05-14T01:07:32.978Z,100609.91
2023-05-14T01:10:05.908Z,100602.03
2023-05-14T01:12:40.053Z,100596.84
2023-05-14T01:15:11.135Z,100602.25
2023-05-14T01:17:45.987Z,100603.25
2023-05-14T01:20:15.856Z,100597.13
2023-05-14T01:22:48.265Z,100598.09
2023-05-14T01:25:18.009Z,100598.16
2023-05-14T01:27:53.041Z,100592.91
2023-05-14T01:30:25.884Z,100593.88
2023-05-14T01:32:58.676Z,100586.88
2023-05-14T01:35:31.525Z,100587.81
2023-05-14T01:38:05.438Z,100579.97
2023-05-14T01:40:36.403Z,100586.19
2023-05-14T01:43:06.582Z,100584.53
2023-05-14T01:45:37.942Z,100573.16
2023-05-14T01:48:08.548Z,100586.34
2023-05-14T01:50:38.402Z,100589.03
2023-05-14T01:53:11.296Z,100589.09
2023-05-14T01:55:41.157Z,100576.78
2023-05-14T01:58:10.978Z,100578.63
2023-05-14T02:00:41.203Z,100578.66
2023-05-14T02:03:11.250Z,100573.44
2023-05-14T02:05:40.982Z,100573.47
2023-05-14T02:08:13.529Z,100571.78
2023-05-14T02:10:43.251Z,100569.25
2023-05-14T02:13:13.171Z,100575.44
2023-05-14T02:15:43.024Z,100570.25
2023-05-14T02:18:12.942Z,100577.34
2023-05-14T02:20:42.610Z,100572.16
2023-05-14T02:23:14.986Z,100569.53
2023-05-14T02:25:46.659Z,100563.44
2023-05-14T02:28:16.696Z,100562.63
2023-05-14T02:30:46.410Z,100560.88
2023-05-14T02:33:16.300Z,100559.97
2023-05-14T02:35:46.088Z,100560.88
2023-05-14T02:38:19.002Z,100565.34
2023-05-14T02:40:48.791Z,100561.97
2023-05-14T02:43:19.220Z,100562.13
2023-05-14T02:45:49.064Z,100564.78
2023-05-14T02:48:18.774Z,100571.72
2023-05-14T02:50:48.962Z,100567.34
2023-05-14T02:53:21.365Z,100569.25
2023-05-14T02:55:51.155Z,100568.41
2023-05-14T02:58:25.391Z,100577.16
2023-05-14T03:00:58.420Z,100569.34
2023-05-14T03:03:28.572Z,100570.25
2023-05-14T03:05:58.952Z,100570.34
2023-05-14T03:08:31.204Z,100575.66
2023-05-14T03:11:01.056Z,100581.88
2023-05-14T03:13:30.991Z,100579.25
2023-05-14T03:16:00.845Z,100576.72
2023-05-14T03:18:30.953Z,100577.66
2023-05-14T03:21:00.844Z,100573.34
2023-05-14T03:23:35.219Z,100578.66
2023-05-14T03:26:05.119Z,100576.97
2023-05-14T03:28:35.022Z,100572.69
2023-05-14T03:31:04.909Z,100568.31
2023-05-14T03:33:34.921Z,100573.69
2023-05-14T03:36:04.814Z,100567.56
2023-05-14T03:38:37.102Z,100558.88
2023-05-14T03:41:06.907Z,100572.09
2023-05-14T03:43:36.590Z,100574.78
2023-05-14T03:46:06.408Z,100573.06
2023-05-14T03:48:36.223Z,100579.09
2023-05-14T03:51:07.777Z,100571.94
2023-05-14T03:53:41.493Z,100563.03
2023-05-14T03:56:11.336Z,100563.88
2023-05-14T03:58:41.019Z,100564.72
2023-05-14T04:01:11.044Z,100561.25
2023-05-14T04:03:41.243Z,100571.78
2023-05-14T04:06:11.529Z,100570.06
2023-05-14T04:08:43.821Z,100563.00
2023-05-14T04:11:13.578Z,100575.28
2023-05-14T04:13:43.392Z,100572.59
2023-05-14T04:16:13.770Z,100569.91
2023-05-14T04:18:43.555Z,100574.19
2023-05-14T04:21:13.274Z,100571.44
2023-05-14T04:23:45.591Z,100561.59
2023-05-14T04:26:15.325Z,100565.03
2023-05-14T04:28:45.057Z,100572.00
2023-05-14T04:31:15.542Z,100563.13
2023-05-14T04:33:45.318Z,100561.28
2023-05-14T04:36:15.072Z,100562.94
2023-05-14T04:38:47.318Z,100561.88
2023-05-14T04:41:17.015Z,100562.63
2023-05-14T04:43:46.694Z,100556.25
2023-05-14T04:46:16.814Z,100563.94
2023-05-14T04:48:46.571Z,100561.97
2023-05-14T04:51:16.304Z,100559.91
2023-05-14T04:53:48.743Z,100563.13
2023-05-14T04:56:18.439Z,100554.91
2023-05-14T04:58:48.139Z,100552.03
2023-05-14T05:01:18.117Z,100559.66
2023-05-14T05:03:47.874Z,100550.50
2023-05-14T05:06:17.711Z,100546.59
2023-05-14T05:08:49.989Z,100544.38
2023-05-14T05:11:19.651Z,100550.06
2023-05-14T05:13:49.373Z,100540.78
2023-05-14T05:16:19.146Z,100542.00
2023-05-14T05:18:48.917Z,100544.03
2023-05-14T05:21:18.949Z,100540.81
2023-05-14T05:23:51.300Z,100544.56
2023-05-14T05:26:22.262Z,100546.53
2023-05-14T05:28:51.980Z,100548.41
2023-05-14T05:31:21.854Z,100551.94
2023-05-14T05:33:51.556Z,100548.34
2023-05-14T05:36:21.242Z,100547.44
2023-05-14T05:38:53.630Z,100537.81
2023-05-14T05:41:23.330Z,100548.63
2023-05-14T05:43:53.488Z,100548.16
2023-05-14T05:46:23.253Z,100551.19
2023-05-14T05:48:53.435Z,100552.63
2023-05-14T05:51:23.191Z,100554.16
2023-05-14T05:53:55.535Z,100557.50
2023-05-14T05:56:25.408Z,100559.16
2023-05-14T05:58:55.140Z,100558.91
2023-05-14T06:01:24.938Z,100565.56
2023-05-14T06:03:54.755Z,100569.47
2023-05-14T06:06:24.590Z,100570.66
2023-05-14T06:08:56.875Z,100570.81
2023-05-14T06:11:26.742Z,100565.41
2023-05-14T06:13:56.518Z,100564.41
2023-05-14T06:16:26.220Z,100568.28
2023-05-14T06:18:56.962Z,100567.78
2023-05-14T06:21:26.725Z,100555.59
2023-05-14T06:23:59.024Z,100565.16
2023-05-14T06:26:28.832Z,100557.84
2023-05-14T06:28:59.300Z,100548.97
2023-05-14T06:31:29.214Z,100552.84
2023-05-14T06:33:58.913Z,100547.16
2023-05-14T06:36:28.679Z,100551.28
2023-05-14T06:39:01.007Z,100553.88
2023-05-14T06:41:30.810Z,100555.31
2023-05-14T06:44:00.553Z,100556.13
2023-05-14T06:46:30.335Z,100551.84
2023-05-14T06:49:00.169Z,100551.00
2023-05-14T06:51:29.962Z,100550.09
2023-05-14T06:54:02.240Z,100539.47
2023-05-14T06:56:32.020Z,100541.97
2023-05-14T06:59:01.781Z,100534.59
2023-05-14T07:01:31.605Z,100551.13
2023-05-14T07:04:01.407Z,100544.19
2023-05-14T07:06:31.205Z,100535.88
2023-05-14T07:09:07.012Z,100538.41
2023-05-14T07:11:36.996Z,100532.41
2023-05-14T07:14:06.735Z,100534.09
2023-05-14T07:16:36.480Z,100540.16
2023-05-14T07:19:06.698Z,100532.59
2023-05-14T07:21:36.502Z,100531.19
2023-05-14T07:24:09.435Z,100530.25
2023-05-14T07:26:39.372Z,100537.69
2023-05-14T07:29:09.568Z,100528.16
2023-05-14T07:31:39.357Z,100528.91
2023-05-14T07:34:11.048Z,100525.28
2023-05-14T07:36:41.339Z,100530.41
2023-05-14T07:39:13.698Z,100528.69
2023-05-14T07:41:43.560Z,100526.09
2023-05-14T07:44:13.298Z,100527.09
2023-05-14T07:46:43.033Z,100521.34
2023-05-14T07:49:12.710Z,100523.53
2023-05-14T07:51:42.563Z,100519.38
2023-05-14T07:54:14.955Z,100518.66
2023-05-14T07:56:44.677Z,100519.00
2023-05-14T07:59:14.359Z,100514.97
2023-05-14T08:01:44.410Z,100506.06
2023-05-14T08:04:16.392Z,100511.56
2023-05-14T08:06:46.162Z,100507.91
2023-05-14T08:09:18.408Z,100514.59
2023-05-14T08:11:48.093Z,100518.41
2023-05-14T08:14:17.784Z,100518.00
2023-05-14T08:16:47.966Z,100520.69
2023-05-14T08:19:18.705Z,100521.38
2023-05-14T08:21:48.525Z,100516.19
2023-05-14T08:24:21.585Z,100519.41
2023-05-14T08:26:51.318Z,100515.06
2023-05-14T08:29:20.993Z,100513.09
2023-05-14T08:31:51.322Z,100503.63
2023-05-14T08:34:21.033Z,100509.16
2023-05-14T08:36:51.117Z,100509.41
2023-05-14T08:39:23.420Z,100497.88
2023-05-14T08:41:52.893Z,100506.53
2023-05-14T08:44:26.006Z,100499.94
2023-05-14T08:46:57.025Z,100497.50
2023-05-14T08:49:33.213Z,100493.59
2023-05-14T08:52:03.062Z,100498.03
2023-05-14T08:54:35.534Z,100491.22
2023-05-14T08:57:06.380Z,100478.28
2023-05-14T08:59:36.040Z,100477.50
2023-05-14T09:02:07.917Z,100482.13
2023-05-14T09:04:37.843Z,100478.16
2023-05-14T09:07:07.905Z,100481.50
2023-05-14T09:09:40.604Z,100477.94
2023-05-14T09:12:11.465Z,100476.84
2023-05-14T09:14:41.521Z,100478.31
2023-05-14T09:17:12.690Z,100479.00
2023-05-14T09:19:42.534Z,100479.72
2023-05-14T09:22:14.612Z,100487.97
2023-05-14T09:24:47.292Z,100468.34
2023-05-14T09:27:22.904Z,100471.63
2023-05-14T09:29:52.610Z,100461.28
2023-05-14T09:32:22.387Z,100463.22
2023-05-14T09:34:52.110Z,100467.44
2023-05-14T09:37:22.092Z,100458.03
2023-05-14T09:39:54.482Z,100455.69
2023-05-14T09:42:24.321Z,100450.13
2023-05-14T09:44:56.642Z,100443.13
2023-05-14T09:47:26.815Z,100442.63
2023-05-14T09:49:56.621Z,100443.06
2023-05-14T09:52:26.711Z,100448.22
2023-05-14T09:54:58.996Z,100454.78
2023-05-14T09:57:29.383Z,100442.31
2023-05-14T09:59:59.112Z,100439.75
2023-05-14T10:02:37.002Z,100431.94
2023-05-14T10:05:08.879Z,100440.44
2023-05-14T10:07:42.785Z,100429.44
2023-05-14T10:10:18.584Z,100419.13
2023-05-14T10:12:54.715Z,100426.50
2023-05-14T10:15:30.060Z,100425.03
2023-05-14T10:18:02.279Z,100415.84
2023-05-14T10:20:32.504Z,100411.81
2023-05-14T10:23:02.418Z,100411.47
2023-05-14T10:25:35.186Z,100409.19
2023-05-14T10:28:06.025Z,100411.47
2023-05-14T10:30:36.644Z,100412.50
2023-05-14T10:33:11.058Z,100422.91
2023-05-14T10:36:00.837Z,100417.13
2023-05-14T10:38:30.962Z,100418.09
2023-05-14T10:41:07.091Z,100410.72
2023-05-14T10:43:40.485Z,100413.75
2023-05-14T10:46:11.315Z,100409.28
2023-05-14T10:48:43.986Z,100409.75
2023-05-14T10:51:14.546Z,100405.31
2023-05-14T10:53:45.169Z,100410.06
2023-05-14T10:56:17.890Z,100407.44
2023-05-14T10:58:48.221Z,100397.56
2023-05-14T11:01:18.601Z,100397.31
2023-05-14T11:03:49.188Z,100398.72
2023-05-14T11:06:19.163Z,100389.44
2023-05-14T11:08:48.894Z,100387.66
2023-05-14T11:11:21.997Z,100385.25
2023-05-14T11:13:52.011Z,100390.44
2023-05-14T11:16:24.082Z,100388.53
2023-05-14T11:19:04.586Z,100381.81
2023-05-14T11:21:35.161Z,100372.97
2023-05-14T11:24:05.673Z,100371.91
2023-05-14T11:26:38.695Z,100380.28
2023-05-14T11:29:08.442Z,100386.75
2023-05-14T11:31:38.751Z,100384.59
2023-05-14T11:34:10.205Z,100384.28
2023-05-14T11:36:39.966Z,100375.25
2023-05-14T11:39:10.068Z,100371.59
2023-05-14T11:41:47.046Z,100372.25
2023-05-14T11:44:16.963Z,100362.63
2023-05-14T11:46:57.359Z,100367.88
2023-05-14T11:49:29.040Z,100361.06
2023-05-14T11:52:01.764Z,100352.56
2023-05-14T11:54:31.754Z,100360.78
2023-05-14T11:57:07.386Z,100356.53
2023-05-14T11:59:37.352Z,100343.34
2023-05-14T12:02:07.801Z,100349.59
2023-05-14T12:04:37.756Z,100342.78
2023-05-14T12:07:11.941Z,100335.38
2023-05-14T12:09:49.220Z,100330.81
2023-05-14T12:12:22.740Z,100339.34
2023-05-14T12:14:53.240Z,100334.06
2023-05-14T12:17:24.315Z,100337.34
2023-05-14T12:19:56.550Z,100335.38
2023-05-14T12:22:26.460Z,100337.78
2023-05-14T12:24:56.875Z,100334.41
2023-05-14T12:27:30.559Z,100321.78
2023-05-14T12:30:19.878Z,100327.03
2023-05-14T12:32:53.138Z,100329.41
2023-05-14T12:35:24.222Z,100321.47
2023-05-14T12:37:54.144Z,100315.91
2023-05-14T12:40:24.152Z,100316.09
2023-05-14T12:42:56.880Z,100308.84
2023-05-14T12:45:26.751Z,100317.66
2023-05-14T12:47:56.552Z,100314.13
2023-05-14T12:50:26.702Z,100311.00
2023-05-14T12:52:56.668Z,100294.81
2023-05-14T12:55:26.382Z,100306.47
2023-05-14T12:57:58.670Z,100298.78
2023-05-14T13:00:28.433Z,100293.47
2023-05-14T13:02:58.301Z,100284.91
2023-05-14T13:05:28.065Z,100282.66
2023-05-14T13:07:58.027Z,100291.53
2023-05-14T13:10:27.723Z,100279.00
2023-05-14T13:13:00.144Z,100276.53
2023-05-14T13:15:31.748Z,100275.84
2023-05-14T13:18:01.612Z,100277.78
2023-05-14T13:20:31.401Z,100270.91
2023-05-14T13:23:01.123Z,100283.03
2023-05-14T13:25:31.029Z,100274.28
2023-05-14T13:28:03.349Z,100279.63
2023-05-14T13:30:33.296Z,100267.19
2023-05-14T13:33:03.195Z,100266.03
2023-05-14T13:35:33.137Z,100270.59
2023-05-14T13:38:03.134Z,100270.81
2023-05-14T13:40:32.934Z,100261.94
2023-05-14T13:43:05.239Z,100261.13
2023-05-14T13:45:35.042Z,100264.19
2023-05-14T13:48:04.739Z,100262.44
2023-05-14T13:50:34.468Z,100268.63
2023-05-14T13:53:04.256Z,100264.78
2023-05-14T13:55:34.150Z,100254.88
2023-05-14T13:58:07.614Z,100252.75
2023-05-14T14:00:37.373Z,100250.41
2023-05-14T14:03:08.078Z,100248.69
2023-05-14T14:05:38.356Z,100242.84
2023-05-14T14:08:22.502Z,100243.91
2023-05-14T14:10:55.487Z,100239.91
2023-05-14T14:13:29.593Z,100229.09
2023-05-14T14:15:59.606Z,100238.34
2023-05-14T14:18:29.595Z,100227.06
2023-05-14T14:20:59.414Z,100232.13
2023-05-14T14:23:29.257Z,100230.97
2023-05-14T14:25:58.954Z,100227.50
2023-05-14T14:28:31.559Z,100217.66
2023-05-14T14:31:01.652Z,100221.28
2023-05-14T14:33:31.554Z,100215.47
2023-05-14T14:36:01.315Z,100216.31
2023-05-14T14:38:31.038Z,100210.78
2023-05-14T14:41:03.096Z,100213.19
2023-05-14T14:43:35.418Z,100217.72
2023-05-14T14:46:05.224Z,100205.13
2023-05-14T14:48:37.831Z,100203.00
2023-05-14T14:51:08.394Z,100208.69
2023-05-14T14:53:40.483Z,100207.13
2023-05-14T14:56:10.457Z,100220.94
2023-05-14T14:58:42.769Z,100203.19
2023-05-14T15:01:12.540Z,100195.25
2023-05-14T15:03:42.853Z,100202.03
2023-05-14T15:06:12.609Z,100194.03
2023-05-14T15:08:42.342Z,100209.19
2023-05-14T15:11:12.126Z,100200.53
2023-05-14T15:13:44.550Z,100201.84
2023-05-14T15:16:14.368Z,100202.88
2023-05-14T15:18:44.167Z,100188.41
2023-05-14T15:21:13.910Z,100206.25
2023-05-14T15:23:43.639Z,100192.78
2023-05-14T15:26:13.578Z,100200.34
2023-05-14T15:28:45.858Z,100189.47
2023-05-14T15:31:15.588Z,100198.31
2023-05-14T15:33:45.365Z,100193.66
2023-05-14T15:36:15.195Z,100202.44
2023-05-14T15:38:44.972Z,100187.97
2023-05-14T15:41:14.618Z,100189.41
2023-05-14T15:43:46.878Z,100181.44
2023-05-14T15:46:16.735Z,100180.72
2023-05-14T15:48:46.496Z,100178.44
2023-05-14T15:51:16.726Z,100179.13
2023-05-14T15:53:46.453Z,100183.22
2023-05-14T15:56:16.244Z,100177.81
2023-05-14T15:58:48.534Z,100178.81
2023-05-14T16:01:18.424Z,100179.69
2023-05-14T16:03:48.323Z,100172.88
2023-05-14T16:06:18.132Z,100173.75
2023-05-14T16:08:47.943Z,100171.94
2023-05-14T16:11:17.665Z,100180.63
2023-05-14T16:13:50.565Z,100179.09
2023-05-14T16:16:20.867Z,100186.13
2023-05-14T16:18:50.638Z,100182.19
2023-05-14T16:21:20.372Z,100191.13
2023-05-14T16:23:50.148Z,100189.13
2023-05-14T16:26:19.977Z,100189.28
2023-05-14T16:28:52.512Z,100186.00
2023-05-14T16:31:22.251Z,100180.63
2023-05-14T16:33:52.082Z,100182.47
2023-05-14T16:36:21.795Z,100180.75
2023-05-14T16:39:06.869Z,100181.75
2023-05-14T16:41:37.451Z,100182.34
2023-05-14T16:44:09.896Z,100178.22
2023-05-14T16:46:39.744Z,100181.47
2023-05-14T16:49:09.507Z,100179.06
2023-05-14T16:51:43.168Z,100177.66
2023-05-14T16:54:12.763Z,100173.53
2023-05-14T16:56:42.480Z,100181.03
2023-05-14T16:59:14.785Z,100178.78
2023-05-14T17:01:44.658Z,100183.88
2023-05-14T17:04:15.045Z,100187.69
2023-05-14T17:06:44.793Z,100187.81
2023-05-14T17:09:14.632Z,100184.22
2023-05-14T17:11:44.364Z,100185.91
2023-05-14T17:14:16.667Z,100190.13
2023-05-14T17:16:47.440Z,100197.91
2023-05-14T17:19:17.140Z,100188.66
2023-05-14T17:21:46.940Z,100187.78
2023-05-14T17:24:17.297Z,100192.09
2023-05-14T17:26:47.169Z,100192.06
2023-05-14T17:29:19.949Z,100191.75
2023-05-14T17:31:50.975Z,100192.56
2023-05-14T17:34:21.225Z,100192.38
2023-05-14T17:36:51.058Z,100186.75
2023-05-14T17:39:20.955Z,100189.97
2023-05-14T17:41:50.648Z,100191.22
2023-05-14T17:44:23.033Z,100197.97
2023-05-14T17:46:52.821Z,100194.81
2023-05-14T17:49:22.560Z,100198.75
2023-05-14T17:51:52.220Z,100196.47
2023-05-14T17:54:21.932Z,100199.25
2023-05-14T17:56:51.825Z,100203.09
2023-05-14T17:59:24.506Z,100199.94
2023-05-14T18:01:54.309Z,100200.44
2023-05-14T18:04:24.005Z,100202.53
2023-05-14T18:06:53.923Z,100210.13
2023-05-14T18:09:23.628Z,100206.13
2023-05-14T18:11:54.726Z,100211.00
2023-05-14T18:14:29.224Z,100211.50
2023-05-14T18:16:58.975Z,100216.41
2023-05-14T18:19:28.641Z,100214.34
2023-05-14T18:21:58.435Z,100213.97
2023-05-14T18:24:28.184Z,100218.84
2023-05-14T18:26:58.226Z,100229.00
2023-05-14T18:29:30.472Z,100229.34
2023-05-14T18:32:00.177Z,100222.53
2023-05-14T18:34:29.870Z,100227.44
2023-05-14T18:36:59.647Z,100229.63
2023-05-14T18:39:29.321Z,100230.97
2023-05-14T18:41:59.132Z,100226.09
2023-05-14T18:44:31.467Z,100232.81
2023-05-14T18:47:02.145Z,100234.28
2023-05-14T18:49:31.836Z,100243.75
2023-05-14T18:52:02.002Z,100245.34
2023-05-14T18:54:31.774Z,100243.38
2023-05-14T18:57:01.778Z,100234.22
2023-05-14T18:59:34.094Z,100236.63
2023-05-14T19:02:04.259Z,100238.91
2023-05-14T19:04:44.230Z,100234.13
2023-05-14T19:07:20.814Z,100239.22
2023-05-14T19:09:50.605Z,100238.97
2023-05-14T19:12:20.458Z,100242.13
2023-05-14T19:14:52.882Z,100238.94
2023-05-14T19:17:22.694Z,100241.09
2023-05-14T19:19:52.410Z,100244.97
2023-05-14T19:22:22.521Z,100243.50
2023-05-14T19:24:52.241Z,100241.16
2023-05-14T19:27:21.994Z,100246.72
2023-05-14T19:29:54.211Z,100247.91
2023-05-14T19:32:24.208Z,100251.91
2023-05-14T19:34:53.987Z,100250.44
2023-05-14T19:37:24.171Z,100249.81
2023-05-14T19:39:53.875Z,100246.63
2023-05-14T19:42:24.921Z,100254.13
2023-05-14T19:44:57.220Z,100257.28
2023-05-14T19:47:27.684Z,100259.38
2023-05-14T19:49:57.456Z,100267.72
2023-05-14T19:52:27.189Z,100262.84
2023-05-14T19:54:56.883Z,100267.66
2023-05-14T19:57:27.148Z,100266.16
2023-05-14T20:00:00.304Z,100259.31
2023-05-14T20:02:30.441Z,100264.03
2023-05-14T20:05:00.443Z,100255.28
2023-05-14T20:07:31.001Z,100259.97
2023-05-14T20:10:01.412Z,100263.81
2023-05-14T20:12:31.429Z,100264.06
2023-05-14T20:15:04.318Z,100267.16
2023-05-14T20:17:34.098Z,100265.75
2023-05-14T20:20:04.886Z,100264.38
2023-05-14T20:22:34.609Z,100267.28
2023-05-14T20:25:04.352Z,100264.94
2023-05-14T20:27:34.129Z,100256.16
2023-05-14T20:30:07.101Z,100257.13
2023-05-14T20:32:36.895Z,100257.13
2023-05-14T20:35:07.204Z,100247.38
2023-05-14T20:37:37.684Z,100255.50
2023-05-14T20:40:10.502Z,100258.28
2023-05-14T20:42:40.330Z,100253.06
2023-05-14T20:45:13.955Z,100254.00
2023-05-14T20:47:43.718Z,100246.97
2023-05-14T20:50:14.446Z,100250.59
2023-05-14T20:52:44.186Z,100255.06
2023-05-14T20:55:14.156Z,100256.16
2023-05-14T20:57:44.022Z,100249.09
2023-05-14T21:00:17.595Z,100247.38
2023-05-14T21:02:49.392Z,100246.66
2023-05-14T21:05:20.886Z,100246.72
2023-05-14T21:07:50.663Z,100245.88
2023-05-14T21:10:20.393Z,100235.44
2023-05-14T21:12:50.074Z,100238.22
2023-05-14T21:15:22.818Z,100233.94
2023-05-14T21:17:53.105Z,100232.44
2023-05-14T21:20:23.195Z,100243.34
2023-05-14T21:22:52.880Z,100236.44
2023-05-14T21:25:22.849Z,100238.47
2023-05-14T21:27:52.760Z,100236.03
2023-05-14T21:30:25.222Z,100232.69
2023-05-14T21:32:55.104Z,100241.09
2023-05-14T21:35:25.150Z,100242.38
2023-05-14T21:37:55.097Z,100242.69
2023-05-14T21:40:24.905Z,100239.47
2023-05-14T21:42:54.712Z,100242.47
2023-05-14T21:45:27.217Z,100240.09
2023-05-14T21:47:57.214Z,100236.13
2023-05-14T21:50:27.177Z,100232.91
2023-05-14T21:52:57.052Z,100237.72
2023-05-14T21:55:27.814Z,100242.47
2023-05-14T21:57:57.932Z,100243.63
2023-05-14T22:00:30.763Z,100237.75
2023-05-14T22:03:00.552Z,100236.97
2023-05-14T22:05:30.350Z,100233.66
2023-05-14T22:08:00.068Z,100233.78
2023-05-14T22:10:29.800Z,100231.50
2023-05-14T22:12:59.545Z,100230.19
2023-05-14T22:15:31.882Z,100230.78
2023-05-14T22:18:03.326Z,100219.94
2023-05-14T22:20:33.122Z,100226.78
2023-05-14T22:23:02.786Z,100227.53
2023-05-14T22:25:32.515Z,100222.97
2023-05-14T22:28:02.386Z,100225.47
2023-05-14T22:30:34.693Z,100226.97
2023-05-14T22:33:04.446Z,100221.47
2023-05-14T22:35:34.129Z,100222.00
2023-05-14T22:38:03.995Z,100219.16
2023-05-14T22:40:33.707Z,100214.56
2023-05-14T22:43:03.471Z,100208.06
2023-05-14T22:45:35.928Z,100206.91
2023-05-14T22:48:05.772Z,100214.44
2023-05-14T22:50:35.822Z,100202.63
2023-05-14T22:53:05.579Z,100197.84
2023-05-14T22:55:35.369Z,100199.03
2023-05-14T22:58:05.722Z,100192.28
2023-05-14T23:00:38.118Z,100195.31
2023-05-14T23:03:07.919Z,100192.22
2023-05-14T23:05:37.872Z,100188.19
2023-05-14T23:08:08.294Z,100194.81
2023-05-14T23:10:38.222Z,100194.28
2023-05-14T23:13:07.940Z,100188.47
2023-05-14T23:15:40.531Z,100183.50
2023-05-14T23:18:11.029Z,100182.97
2023-05-14T23:20:40.899Z,100184.19
2023-05-14T23:23:10.629Z,100192.31
2023-05-14T23:25:40.415Z,100175.78
2023-05-14T23:28:10.193Z,100182.22
2023-05-14T23:30:42.482Z,100189.28
2023-05-14T23:33:12.278Z,100183.13
2023-05-14T23:35:42.802Z,100185.78
2023-05-14T23:38:12.581Z,100183.31
2023-05-14T23:40:42.365Z,100179.19
2023-05-14T23:43:12.160Z,100178.66
2023-05-14T23:45:44.668Z,100174.69
2023-05-14T23:48:14.431Z,100175.97
2023-05-14T23:50:44.200Z,100167.44
2023-05-14T23:53:13.934Z,100169.47
2023-05-14T23:55:43.697Z,100165.44
2023-05-14T23:58:13.543Z,100163.09
