createdAt,value
2023-01-18T00:02:01.635Z,2.20
2023-01-18T00:04:36.550Z,2.20
2023-01-18T00:07:10.437Z,2.20
2023-01-18T00:09:43.875Z,2.20
2023-01-18T00:12:17.391Z,2.10
2023-01-18T00:14:50.859Z,2.10
2023-01-18T00:17:24.788Z,2.10
2023-01-18T00:19:59.844Z,2.10
2023-01-18T00:22:33.337Z,2.10
2023-01-18T00:25:07.582Z,2.10
2023-01-18T00:27:41.934Z,2.10
2023-01-18T00:30:17.531Z,2.10
2023-01-18T00:32:53.879Z,2.10
2023-01-18T00:35:29.087Z,2.20
2023-01-18T00:38:02.869Z,2.20
2023-01-18T00:40:36.359Z,2.20
2023-01-18T00:43:27.869Z,2.20
2023-01-18T00:46:01.364Z,2.20
2023-01-18T00:48:35.421Z,2.20
2023-01-18T00:51:11.735Z,2.20
2023-01-18T00:53:45.779Z,2.20
2023-01-18T00:56:21.870Z,2.30
2023-01-18T00:58:55.336Z,2.30
2023-01-18T01:01:29.122Z,2.30
2023-01-18T01:04:20.043Z,2.30
2023-01-18T01:06:54.956Z,2.30
2023-01-18T01:09:31.355Z,2.30
2023-01-18T01:12:22.264Z,2.30
2023-01-18T01:15:14.265Z,2.30
2023-01-18T01:18:05.277Z,2.30
2023-01-18T01:20:56.042Z,2.30
2023-01-18T01:23:48.268Z,2.30
2023-01-18T01:26:22.276Z,2.30
2023-01-18T01:28:56.620Z,2.30
2023-01-18T01:31:30.076Z,2.30
2023-01-18T01:34:03.590Z,2.30
2023-01-18T01:36:37.372Z,2.30
2023-01-18T01:39:12.304Z,2.30
2023-01-18T01:41:45.968Z,2.20
2023-01-18T01:44:52.893Z,2.20
2023-01-18T01:47:37.576Z,2.20
2023-01-18T01:50:22.550Z,2.20
2023-01-18T01:52:58.778Z,2.20
2023-01-18T01:55:36.781Z,2.20
2023-01-18T01:58:15.387Z,2.20
2023-01-18T02:00:49.119Z,2.20
2023-01-18T02:03:25.589Z,2.20
2023-01-18T02:06:03.642Z,2.20
2023-01-18T02:08:37.441Z,2.20
2023-01-18T02:11:12.847Z,2.20
2023-01-18T02:13:46.539Z,2.10
2023-01-18T02:16:31.619Z,2.10
2023-01-18T02:19:17.359Z,2.10
2023-01-18T02:21:55.638Z,2.10
2023-01-18T02:25:00.629Z,2.10
2023-01-18T02:27:43.604Z,2.10
2023-01-18T02:30:26.925Z,2.20
2023-01-18T02:33:06.644Z,2.20
2023-01-18T02:35:48.710Z,2.20
2023-01-18T02:38:25.450Z,2.20
2023-01-18T02:41:10.162Z,2.30
2023-01-18T02:44:03.276Z,2.20
2023-01-18T02:46:40.434Z,2.20
2023-01-18T02:49:27.310Z,2.30
2023-01-18T02:52:02.913Z,2.30
2023-01-18T02:54:38.856Z,2.20
2023-01-18T02:57:15.881Z,2.20
2023-01-18T02:59:55.171Z,2.20
2023-01-18T03:02:30.233Z,2.20
2023-01-18T03:05:04.590Z,2.20
2023-01-18T03:07:44.046Z,2.20
2023-01-18T03:10:18.669Z,2.20
2023-01-18T03:13:00.786Z,2.20
2023-01-18T03:15:44.238Z,2.30
2023-01-18T03:18:26.505Z,2.20
2023-01-18T03:21:00.203Z,2.20
2023-01-18T03:23:42.534Z,2.20
2023-01-18T03:26:20.272Z,2.20
2023-01-18T03:29:14.796Z,2.20
2023-01-18T03:32:08.319Z,2.30
2023-01-18T03:34:50.255Z,2.30
2023-01-18T03:37:30.604Z,2.30
2023-01-18T03:40:07.454Z,2.30
2023-01-18T03:42:46.213Z,2.30
2023-01-18T03:45:26.406Z,2.20
2023-01-18T03:48:01.549Z,2.20
2023-01-18T03:50:45.339Z,2.20
2023-01-18T03:53:28.981Z,2.30
2023-01-18T03:56:06.321Z,2.30
2023-01-18T03:58:42.416Z,2.30
2023-01-18T04:01:16.126Z,2.30
2023-01-18T04:03:49.623Z,2.30
2023-01-18T04:06:25.993Z,2.30
2023-01-18T04:08:59.812Z,2.30
2023-01-18T04:11:33.306Z,2.30
2023-01-18T04:14:07.228Z,2.30
2023-01-18T04:16:41.011Z,2.40
2023-01-18T04:19:14.646Z,2.40
2023-01-18T04:21:49.521Z,2.40
2023-01-18T04:24:22.989Z,2.40
2023-01-18T04:26:56.845Z,2.30
2023-01-18T04:29:30.487Z,2.30
2023-01-18T04:32:05.904Z,2.30
2023-01-18T04:34:39.404Z,2.30
2023-01-18T04:37:14.576Z,2.30
2023-01-18T04:39:48.085Z,2.30
2023-01-18T04:42:21.730Z,2.30
2023-01-18T04:44:55.372Z,2.30
2023-01-18T04:47:29.632Z,2.40
2023-01-18T04:50:03.282Z,2.40
2023-01-18T04:52:38.158Z,2.30
2023-01-18T04:55:16.064Z,2.30
2023-01-18T04:57:56.050Z,2.30
2023-01-18T05:00:29.884Z,2.30
2023-01-18T05:03:03.364Z,2.30
2023-01-18T05:05:36.897Z,2.30
2023-01-18T05:08:12.106Z,2.30
2023-01-18T05:10:45.578Z,2.30
2023-01-18T05:13:19.207Z,2.30
2023-01-18T05:15:52.759Z,2.30
2023-01-18T05:18:26.532Z,2.30
2023-01-18T05:21:00.447Z,2.40
2023-01-18T05:23:35.320Z,2.40
2023-01-18T05:26:15.396Z,2.40
2023-01-18T05:28:49.339Z,2.40
2023-01-18T05:31:23.137Z,2.40
2023-01-18T05:33:57.770Z,2.40
2023-01-18T05:36:31.318Z,2.40
2023-01-18T05:39:06.869Z,2.40
2023-01-18T05:41:40.326Z,2.40
2023-01-18T05:44:14.278Z,2.40
2023-01-18T05:46:47.719Z,2.40
2023-01-18T05:49:21.337Z,2.40
2023-01-18T05:51:54.964Z,2.40
2023-01-18T05:54:29.851Z,2.40
2023-01-18T05:57:03.540Z,2.40
2023-01-18T05:59:37.211Z,2.40
2023-01-18T06:02:11.100Z,2.40
2023-01-18T06:04:44.769Z,2.40
2023-01-18T06:07:18.455Z,2.40
2023-01-18T06:09:53.353Z,2.40
2023-01-18T06:12:26.854Z,2.40
2023-01-18T06:15:00.617Z,2.40
2023-01-18T06:17:34.450Z,2.40
2023-01-18T06:20:09.133Z,2.40
2023-01-18T06:22:42.626Z,2.40
2023-01-18T06:25:18.011Z,2.40
2023-01-18T06:27:51.643Z,2.40
2023-01-18T06:30:25.459Z,2.40
2023-01-18T06:33:03.657Z,2.40
2023-01-18T06:35:38.459Z,2.40
2023-01-18T06:38:12.495Z,2.40
2023-01-18T06:40:47.366Z,2.40
2023-01-18T06:43:20.837Z,2.40
2023-01-18T06:45:55.726Z,2.40
2023-01-18T06:48:29.869Z,2.40
2023-01-18T06:51:03.420Z,2.40
2023-01-18T06:53:38.043Z,2.40
2023-01-18T06:56:14.395Z,2.40
2023-01-18T06:58:48.021Z,2.50
2023-01-18T07:01:21.629Z,2.50
2023-01-18T07:03:56.362Z,2.50
2023-01-18T07:06:29.850Z,2.50
2023-01-18T07:09:06.463Z,2.60
2023-01-18T07:11:43.427Z,2.60
2023-01-18T07:14:16.960Z,2.60
2023-01-18T07:16:50.525Z,2.60
2023-01-18T07:19:24.086Z,2.70
2023-01-18T07:21:58.724Z,2.70
2023-01-18T07:24:32.304Z,2.80
2023-01-18T07:27:07.291Z,2.80
2023-01-18T07:29:40.856Z,2.80
2023-01-18T07:32:14.749Z,2.80
2023-01-18T07:34:48.417Z,2.90
2023-01-18T07:37:21.887Z,2.80
2023-01-18T07:39:55.652Z,2.90
2023-01-18T07:42:30.533Z,2.90
2023-01-18T07:45:08.770Z,2.90
2023-01-18T07:47:42.692Z,2.90
2023-01-18T07:50:16.758Z,2.90
2023-01-18T07:52:50.374Z,2.90
2023-01-18T07:55:23.845Z,2.90
2023-01-18T07:57:58.716Z,3.00
2023-01-18T08:00:32.112Z,3.00
2023-01-18T08:03:06.054Z,3.00
2023-01-18T08:05:39.957Z,3.00
2023-01-18T08:08:14.975Z,3.00
2023-01-18T08:10:48.465Z,3.00
2023-01-18T08:13:23.581Z,3.10
2023-01-18T08:16:01.407Z,3.10
2023-01-18T08:18:35.058Z,3.10
2023-01-18T08:21:11.114Z,3.10
2023-01-18T08:23:45.011Z,3.00
2023-01-18T08:26:18.534Z,3.00
2023-01-18T08:28:53.471Z,3.00
2023-01-18T08:31:27.072Z,3.00
2023-01-18T08:34:01.730Z,3.10
2023-01-18T08:36:35.258Z,3.00
2023-01-18T08:39:08.818Z,3.00
2023-01-18T08:41:42.521Z,3.00
2023-01-18T08:44:17.495Z,3.00
2023-01-18T08:46:51.250Z,3.00
2023-01-18T08:49:24.775Z,3.00
2023-01-18T08:51:58.403Z,3.00
2023-01-18T08:54:31.940Z,3.00
2023-01-18T08:57:05.657Z,3.00
2023-01-18T08:59:40.566Z,3.20
2023-01-18T09:02:14.274Z,3.30
2023-01-18T09:04:48.665Z,3.50
2023-01-18T09:07:22.124Z,3.70
2023-01-18T09:09:55.633Z,3.80
2023-01-18T09:12:29.388Z,3.90
2023-01-18T09:15:04.606Z,4.10
2023-01-18T09:17:38.160Z,4.10
2023-01-18T09:20:12.756Z,4.20
2023-01-18T09:22:47.974Z,4.20
2023-01-18T09:25:21.634Z,4.30
2023-01-18T09:27:55.248Z,4.40
2023-01-18T09:30:30.232Z,4.50
2023-01-18T09:33:03.701Z,4.60
2023-01-18T09:35:37.201Z,4.80
2023-01-18T09:38:12.426Z,4.90
2023-01-18T09:40:47.484Z,5.00
2023-01-18T09:43:29.414Z,5.10
2023-01-18T09:46:04.776Z,5.20
2023-01-18T09:48:39.774Z,5.20
2023-01-18T09:51:20.801Z,5.20
2023-01-18T09:54:12.855Z,5.30
2023-01-18T09:56:52.858Z,5.40
2023-01-18T09:59:33.307Z,5.40
2023-01-18T10:02:19.954Z,5.50
2023-01-18T10:04:57.912Z,5.60
2023-01-18T10:07:36.370Z,5.70
2023-01-18T10:10:19.204Z,5.70
2023-01-18T10:12:58.055Z,5.70
2023-01-18T10:15:36.542Z,5.70
2023-01-18T10:18:11.725Z,5.70
2023-01-18T10:20:49.304Z,5.70
2023-01-18T10:23:29.234Z,5.70
2023-01-18T10:26:07.555Z,5.80
2023-01-18T10:28:51.059Z,5.90
2023-01-18T10:31:39.430Z,6.00
2023-01-18T10:34:20.465Z,6.10
2023-01-18T10:36:58.386Z,6.20
2023-01-18T10:39:37.019Z,6.20
2023-01-18T10:42:18.935Z,6.30
2023-01-18T10:44:53.109Z,6.30
2023-01-18T10:47:26.771Z,6.30
2023-01-18T10:50:01.683Z,6.30
2023-01-18T10:52:35.164Z,6.40
2023-01-18T10:55:14.734Z,6.60
2023-01-18T10:57:50.126Z,6.60
2023-01-18T11:00:27.816Z,6.70
2023-01-18T11:03:03.590Z,6.70
2023-01-18T11:05:40.601Z,6.80
2023-01-18T11:08:21.731Z,6.90
2023-01-18T11:11:03.397Z,7.00
2023-01-18T11:13:43.572Z,7.10
2023-01-18T11:16:19.075Z,7.10
2023-01-18T11:19:03.779Z,7.10
2023-01-18T11:21:51.680Z,7.10
2023-01-18T11:24:29.139Z,7.10
2023-01-18T11:27:04.948Z,7.00
2023-01-18T11:29:43.784Z,7.00
2023-01-18T11:32:24.104Z,7.00
2023-01-18T11:35:00.149Z,7.00
2023-01-18T11:37:37.151Z,7.00
2023-01-18T11:40:35.213Z,7.00
2023-01-18T11:43:17.007Z,7.10
2023-01-18T11:45:55.293Z,7.20
2023-01-18T11:48:33.085Z,7.20
2023-01-18T11:51:11.609Z,7.30
2023-01-18T11:53:57.598Z,7.30
2023-01-18T11:56:39.474Z,7.30
2023-01-18T11:59:16.070Z,7.40
2023-01-18T12:02:09.536Z,7.40
2023-01-18T12:05:02.204Z,7.40
2023-01-18T12:07:45.783Z,7.40
2023-01-18T12:10:23.657Z,7.40
2023-01-18T12:13:11.242Z,7.40
2023-01-18T12:16:01.034Z,7.40
2023-01-18T12:19:05.262Z,7.30
2023-01-18T12:21:50.042Z,7.20
2023-01-18T12:24:35.854Z,7.10
2023-01-18T12:27:20.629Z,7.10
2023-01-18T12:30:26.284Z,7.00
2023-01-18T12:33:34.395Z,7.00
2023-01-18T12:36:39.152Z,6.90
2023-01-18T12:39:24.023Z,6.90
2023-01-18T12:42:01.932Z,6.80
2023-01-18T12:44:48.416Z,6.90
2023-01-18T12:47:35.159Z,6.90
2023-01-18T12:50:23.695Z,6.90
2023-01-18T12:53:01.301Z,6.90
2023-01-18T12:55:37.048Z,6.90
2023-01-18T12:58:15.501Z,6.90
2023-01-18T13:00:55.012Z,6.90
2023-01-18T13:03:35.887Z,6.90
2023-01-18T13:06:11.525Z,7.00
2023-01-18T13:08:49.537Z,6.90
2023-01-18T13:11:26.926Z,6.90
2023-01-18T13:14:10.367Z,6.80
2023-01-18T13:16:51.556Z,6.80
2023-01-18T13:19:29.554Z,6.80
2023-01-18T13:22:13.959Z,6.70
2023-01-18T13:24:58.103Z,6.60
2023-01-18T13:27:32.872Z,6.60
2023-01-18T13:30:16.768Z,6.60
2023-01-18T13:32:52.455Z,6.60
2023-01-18T13:35:33.316Z,6.60
2023-01-18T13:38:12.647Z,6.60
2023-01-18T13:40:55.301Z,6.60
2023-01-18T13:43:33.905Z,6.60
2023-01-18T13:46:21.655Z,6.60
2023-01-18T13:48:58.194Z,6.60
2023-01-18T13:51:54.166Z,6.60
2023-01-18T13:55:02.464Z,6.70
2023-01-18T13:57:37.195Z,6.70
2023-01-18T14:00:25.085Z,6.80
2023-01-18T14:03:05.745Z,6.80
2023-01-18T14:05:45.842Z,6.80
2023-01-18T14:08:21.897Z,6.90
2023-01-18T14:11:00.935Z,6.90
2023-01-18T14:14:04.183Z,6.90
2023-01-18T14:16:53.557Z,6.90
2023-01-18T14:19:28.636Z,6.90
2023-01-18T14:22:19.467Z,6.90
2023-01-18T14:25:11.821Z,6.90
2023-01-18T14:27:48.546Z,6.80
2023-01-18T14:30:28.170Z,6.80
2023-01-18T14:33:07.642Z,6.80
2023-01-18T14:35:53.160Z,6.70
2023-01-18T14:38:28.838Z,6.70
2023-01-18T14:41:07.104Z,6.70
2023-01-18T14:43:45.189Z,6.70
2023-01-18T14:46:25.405Z,6.70
2023-01-18T14:49:01.724Z,6.60
2023-01-18T14:51:35.472Z,6.60
2023-01-18T14:54:18.722Z,6.40
2023-01-18T14:56:52.236Z,6.40
2023-01-18T14:59:27.800Z,6.30
2023-01-18T15:02:02.780Z,6.20
2023-01-18T15:04:40.175Z,6.10
2023-01-18T15:07:19.257Z,6.00
2023-01-18T15:09:54.808Z,5.90
2023-01-18T15:12:33.386Z,5.80
2023-01-18T15:15:10.119Z,5.60
2023-01-18T15:17:44.623Z,5.60
2023-01-18T15:20:19.248Z,5.40
2023-01-18T15:22:54.978Z,5.40
2023-01-18T15:25:33.200Z,5.30
2023-01-18T15:28:22.625Z,5.20
2023-01-18T15:30:57.682Z,5.10
2023-01-18T15:33:33.387Z,5.10
2023-01-18T15:36:09.764Z,5.00
2023-01-18T15:38:43.398Z,4.90
2023-01-18T15:41:18.671Z,4.80
2023-01-18T15:43:53.177Z,4.80
2023-01-18T15:46:28.966Z,4.70
2023-01-18T15:49:02.906Z,4.60
2023-01-18T15:51:57.606Z,4.60
2023-01-18T15:54:32.401Z,4.50
2023-01-18T15:57:15.954Z,4.40
2023-01-18T15:59:49.853Z,4.30
2023-01-18T16:02:24.497Z,4.30
2023-01-18T16:05:10.682Z,4.20
2023-01-18T16:07:44.225Z,4.10
2023-01-18T16:10:30.502Z,4.00
2023-01-18T16:13:31.118Z,3.90
2023-01-18T16:16:16.145Z,3.80
2023-01-18T16:18:59.697Z,3.70
2023-01-18T16:21:42.290Z,3.60
2023-01-18T16:24:35.470Z,3.50
2023-01-18T16:27:11.545Z,3.40
2023-01-18T16:29:48.631Z,3.30
2023-01-18T16:32:33.937Z,3.30
2023-01-18T16:35:14.800Z,3.20
2023-01-18T16:37:49.016Z,3.10
2023-01-18T16:40:24.737Z,3.10
2023-01-18T16:43:01.702Z,3.00
2023-01-18T16:45:38.719Z,2.90
2023-01-18T16:48:17.036Z,2.90
2023-01-18T16:50:51.882Z,2.80
2023-01-18T16:53:25.465Z,2.70
2023-01-18T16:55:59.126Z,2.60
2023-01-18T16:58:34.125Z,2.50
2023-01-18T17:01:13.933Z,2.40
2023-01-18T17:03:48.706Z,2.30
2023-01-18T17:06:24.363Z,2.20
2023-01-18T17:08:57.839Z,2.20
2023-01-18T17:11:31.525Z,2.10
2023-01-18T17:14:04.967Z,2.10
2023-01-18T17:16:40.597Z,2.10
2023-01-18T17:19:15.405Z,2.00
2023-01-18T17:21:50.345Z,1.90
2023-01-18T17:24:25.478Z,1.90
2023-01-18T17:26:58.984Z,1.80
2023-01-18T17:29:32.696Z,1.80
2023-01-18T17:32:08.151Z,1.80
2023-01-18T17:34:42.000Z,1.80
2023-01-18T17:37:15.477Z,1.80
2023-01-18T17:40:02.424Z,1.80
2023-01-18T17:42:36.717Z,1.80
2023-01-18T17:45:14.689Z,1.80
2023-01-18T17:47:49.583Z,1.80
2023-01-18T17:50:25.036Z,1.70
2023-01-18T17:52:59.034Z,1.70
2023-01-18T17:55:35.115Z,1.70
2023-01-18T17:58:08.832Z,1.70
2023-01-18T18:00:42.618Z,1.70
2023-01-18T18:03:20.701Z,1.60
2023-01-18T18:05:59.583Z,1.60
2023-01-18T18:08:33.680Z,1.60
2023-01-18T18:11:09.114Z,1.50
2023-01-18T18:13:43.446Z,1.50
2023-01-18T18:16:18.725Z,1.40
2023-01-18T18:18:54.502Z,1.30
2023-01-18T18:21:29.154Z,1.30
2023-01-18T18:24:02.652Z,1.20
2023-01-18T18:26:36.149Z,1.10
2023-01-18T18:29:09.969Z,1.10
2023-01-18T18:31:44.007Z,1.00
2023-01-18T18:34:19.192Z,1.00
2023-01-18T18:36:52.680Z,1.00
2023-01-18T18:39:26.198Z,1.00
2023-01-18T18:42:00.354Z,0.90
2023-01-18T18:44:34.050Z,0.90
2023-01-18T18:47:10.051Z,0.90
2023-01-18T18:49:45.054Z,0.90
2023-01-18T18:52:18.617Z,0.80
2023-01-18T18:54:52.713Z,0.80
2023-01-18T18:57:27.272Z,0.70
2023-01-18T19:00:00.945Z,0.70
2023-01-18T19:02:34.858Z,0.70
2023-01-18T19:05:12.116Z,0.70
2023-01-18T19:07:47.118Z,0.60
2023-01-18T19:10:21.398Z,0.60
2023-01-18T19:12:55.091Z,0.60
2023-01-18T19:15:28.920Z,0.60
2023-01-18T19:18:02.522Z,0.50
2023-01-18T19:20:39.271Z,0.50
2023-01-18T19:23:13.051Z,0.50
2023-01-18T19:25:48.186Z,0.50
2023-01-18T19:28:21.977Z,0.50
2023-01-18T19:31:02.430Z,0.50
2023-01-18T19:33:36.822Z,0.40
2023-01-18T19:36:14.389Z,0.40
2023-01-18T19:38:57.709Z,0.40
2023-01-18T19:41:33.925Z,0.40
2023-01-18T19:44:07.655Z,0.40
2023-01-18T19:46:42.652Z,0.40
2023-01-18T19:49:20.065Z,0.40
2023-01-18T19:51:55.974Z,0.30
2023-01-18T19:54:29.610Z,0.30
2023-01-18T19:57:03.152Z,0.30
2023-01-18T19:59:36.752Z,0.30
2023-01-18T20:02:11.694Z,0.30
2023-01-18T20:04:45.344Z,0.30
2023-01-18T20:07:20.617Z,0.30
2023-01-18T20:09:54.193Z,0.20
2023-01-18T20:12:31.300Z,0.30
2023-01-18T20:15:06.054Z,0.20
2023-01-18T20:17:39.760Z,0.20
2023-01-18T20:20:20.968Z,0.20
2023-01-18T20:23:04.372Z,0.20
2023-01-18T20:25:37.987Z,0.20
2023-01-18T20:28:11.678Z,0.20
2023-01-18T20:30:49.325Z,0.20
2023-01-18T20:33:23.494Z,0.20
2023-01-18T20:35:57.140Z,0.20
2023-01-18T20:38:34.296Z,0.20
2023-01-18T20:41:09.175Z,0.20
2023-01-18T20:43:42.856Z,0.20
2023-01-18T20:46:16.823Z,0.20
2023-01-18T20:48:50.766Z,0.20
2023-01-18T20:51:24.372Z,0.10
2023-01-18T20:53:59.340Z,0.10
2023-01-18T20:56:32.844Z,0.10
2023-01-18T20:59:06.355Z,0.10
2023-01-18T21:01:40.248Z,0.10
2023-01-18T21:04:13.874Z,0.20
2023-01-18T21:06:49.895Z,0.20
2023-01-18T21:09:25.020Z,0.10
2023-01-18T21:11:58.576Z,0.20
2023-01-18T21:14:32.076Z,0.10
2023-01-18T21:17:06.133Z,0.10
2023-01-18T21:19:39.605Z,0.10
2023-01-18T21:22:13.233Z,0.10
2023-01-18T21:24:48.551Z,0.10
2023-01-18T21:27:26.636Z,0.10
2023-01-18T21:30:00.122Z,0.10
2023-01-18T21:32:33.686Z,0.10
2023-01-18T21:35:08.430Z,0.10
2023-01-18T21:37:42.576Z,0.10
2023-01-18T21:40:17.621Z,0.10
2023-01-18T21:43:08.631Z,0.20
2023-01-18T21:45:57.506Z,0.20
2023-01-18T21:48:31.988Z,0.20
2023-01-18T21:51:23.816Z,0.30
2023-01-18T21:54:14.469Z,0.30
2023-01-18T21:56:51.029Z,0.30
2023-01-18T21:59:24.525Z,0.30
2023-01-18T22:01:58.094Z,0.40
2023-01-18T22:04:49.212Z,0.40
2023-01-18T22:07:23.253Z,0.40
2023-01-18T22:10:04.450Z,0.40
2023-01-18T22:12:40.421Z,0.50
2023-01-18T22:15:14.236Z,0.50
2023-01-18T22:17:47.713Z,0.50
2023-01-18T22:20:21.293Z,0.60
2023-01-18T22:22:56.019Z,0.60
2023-01-18T22:25:29.679Z,0.60
2023-01-18T22:28:04.999Z,0.60
2023-01-18T22:30:38.451Z,0.70
2023-01-18T22:33:12.270Z,0.70
2023-01-18T22:35:45.752Z,0.70
2023-01-18T22:38:19.359Z,0.80
2023-01-18T22:41:02.509Z,0.80
2023-01-18T22:43:38.156Z,0.80
2023-01-18T22:46:14.043Z,0.80
2023-01-18T22:48:48.446Z,0.90
2023-01-18T22:51:23.625Z,0.90
2023-01-18T22:53:57.625Z,0.90
2023-01-18T22:56:31.138Z,1.00
2023-01-18T22:59:06.218Z,1.00
2023-01-18T23:01:39.735Z,1.00
2023-01-18T23:04:13.597Z,1.00
2023-01-18T23:06:48.016Z,1.00
2023-01-18T23:09:21.661Z,1.10
2023-01-18T23:11:55.317Z,1.10
2023-01-18T23:14:47.505Z,1.10
2023-01-18T23:17:38.502Z,1.10
2023-01-18T23:20:16.120Z,1.10
2023-01-18T23:22:49.775Z,1.20
2023-01-18T23:25:23.414Z,1.10
2023-01-18T23:28:03.410Z,1.20
2023-01-18T23:30:38.415Z,1.20
2023-01-18T23:33:11.865Z,1.20
2023-01-18T23:35:45.502Z,1.20
2023-01-18T23:38:18.969Z,1.20
2023-01-18T23:41:09.931Z,1.20
2023-01-18T23:44:01.407Z,1.20
2023-01-18T23:46:53.486Z,1.20
2023-01-18T23:49:44.595Z,1.20
2023-01-18T23:52:35.895Z,1.20
2023-01-18T23:55:10.226Z,1.20
2023-01-18T23:57:44.005Z,1.20
