createdAt,value
2022-10-23T00:01:13.187Z,97477.94
2022-10-23T00:03:41.408Z,97488.53
2022-10-23T00:06:09.903Z,97494.81
2022-10-23T00:08:38.626Z,97492.13
2022-10-23T00:11:09.648Z,97490.50
2022-10-23T00:13:37.878Z,97481.03
2022-10-23T00:16:06.382Z,97471.41
2022-10-23T00:18:34.679Z,97471.97
2022-10-23T00:21:02.954Z,97466.59
2022-10-23T00:23:31.439Z,97470.03
2022-10-23T00:26:00.372Z,97476.63
2022-10-23T00:28:29.940Z,97478.38
2022-10-23T00:30:58.141Z,97484.38
2022-10-23T00:33:26.622Z,97475.56
2022-10-23T00:35:54.843Z,97482.03
2022-10-23T00:38:23.046Z,97484.31
2022-10-23T00:40:51.733Z,97480.97
2022-10-23T00:43:20.344Z,97489.75
2022-10-23T00:45:49.924Z,97478.84
2022-10-23T00:48:18.482Z,97484.91
2022-10-23T00:50:47.180Z,97481.69
2022-10-23T00:53:15.407Z,97483.53
2022-10-23T00:55:46.899Z,97482.91
2022-10-23T00:58:15.219Z,97495.56
2022-10-23T01:00:46.091Z,97495.84
2022-10-23T01:03:16.206Z,97500.22
2022-10-23T01:08:24.932Z,97486.50
2022-10-23T01:10:55.466Z,97482.28
2022-10-23T01:13:27.232Z,97475.47
2022-10-23T01:15:58.886Z,97484.09
2022-10-23T01:18:31.056Z,97477.44
2022-10-23T01:21:00.835Z,97489.75
2022-10-23T01:23:43.315Z,97489.03
2022-10-23T01:26:19.868Z,97479.00
2022-10-23T01:28:51.968Z,97479.13
2022-10-23T01:31:23.192Z,97478.84
2022-10-23T01:33:53.526Z,97476.84
2022-10-23T01:36:22.481Z,97480.69
2022-10-23T01:38:53.974Z,97482.06
2022-10-23T01:41:25.928Z,97477.25
2022-10-23T01:43:57.043Z,97468.63
2022-10-23T01:46:25.485Z,97475.44
2022-10-23T01:48:55.328Z,97461.72
2022-10-23T01:51:25.733Z,97459.41
2022-10-23T01:53:54.378Z,97458.13
2022-10-23T01:56:24.273Z,97457.53
2022-10-23T01:58:53.547Z,97455.53
2022-10-23T02:01:24.574Z,97444.41
2022-10-23T02:03:53.080Z,97443.63
2022-10-23T02:06:21.601Z,97443.38
2022-10-23T02:08:49.819Z,97438.03
2022-10-23T02:11:18.849Z,97432.75
2022-10-23T02:13:49.592Z,97434.16
2022-10-23T02:16:23.243Z,97425.78
2022-10-23T02:18:55.635Z,97419.25
2022-10-23T02:21:28.842Z,97415.19
2022-10-23T02:23:58.354Z,97404.88
2022-10-23T02:26:27.583Z,97408.63
2022-10-23T02:28:57.076Z,97402.75
2022-10-23T02:31:26.644Z,97405.72
2022-10-23T02:33:54.912Z,97410.25
2022-10-23T02:36:23.206Z,97403.13
2022-10-23T02:38:51.521Z,97404.03
2022-10-23T02:41:26.654Z,97402.28
2022-10-23T02:44:03.389Z,97401.41
2022-10-23T02:46:37.646Z,97392.91
2022-10-23T02:49:10.897Z,97379.31
2022-10-23T02:51:43.849Z,97376.13
2022-10-23T02:54:15.391Z,97374.44
2022-10-23T02:56:45.811Z,97379.13
2022-10-23T02:59:16.913Z,97371.47
2022-10-23T03:01:48.952Z,97376.63
2022-10-23T03:04:17.584Z,97375.06
2022-10-23T03:06:45.818Z,97370.69
2022-10-23T03:09:14.053Z,97369.53
2022-10-23T03:11:42.301Z,97371.69
2022-10-23T03:14:10.724Z,97372.59
2022-10-23T03:16:39.259Z,97365.53
2022-10-23T03:19:08.923Z,97363.69
2022-10-23T03:21:37.181Z,97357.72
2022-10-23T03:24:05.914Z,97359.94
2022-10-23T03:26:34.136Z,97357.63
2022-10-23T03:29:02.392Z,97357.47
2022-10-23T03:31:30.888Z,97358.72
2022-10-23T03:33:59.668Z,97351.72
2022-10-23T03:36:29.296Z,97347.69
2022-10-23T03:39:00.277Z,97343.41
2022-10-23T03:41:28.534Z,97336.56
2022-10-23T03:43:56.805Z,97334.72
2022-10-23T03:46:25.112Z,97324.03
2022-10-23T03:48:53.633Z,97319.34
2022-10-23T03:51:21.891Z,97317.72
2022-10-23T03:53:51.503Z,97312.97
2022-10-23T03:56:19.718Z,97320.72
2022-10-23T03:58:48.294Z,97317.38
2022-10-23T04:01:16.585Z,97317.19
2022-10-23T04:03:44.826Z,97315.72
2022-10-23T04:06:13.032Z,97320.19
2022-10-23T04:08:41.475Z,97315.22
2022-10-23T04:11:11.063Z,97310.31
2022-10-23T04:13:39.292Z,97310.31
2022-10-23T04:16:07.960Z,97306.72
2022-10-23T04:18:36.174Z,97319.34
2022-10-23T04:21:05.416Z,97315.56
2022-10-23T04:23:33.630Z,97310.78
2022-10-23T04:26:01.868Z,97313.16
2022-10-23T04:28:31.504Z,97305.94
2022-10-23T04:31:00.041Z,97306.00
2022-10-23T04:33:28.325Z,97307.16
2022-10-23T04:35:56.533Z,97299.31
2022-10-23T04:38:24.783Z,97293.53
2022-10-23T04:40:53.004Z,97301.00
2022-10-23T04:43:21.248Z,97299.66
2022-10-23T04:45:51.430Z,97296.56
2022-10-23T04:48:19.661Z,97295.22
2022-10-23T04:50:56.710Z,97297.63
2022-10-23T04:53:25.246Z,97299.56
2022-10-23T04:55:53.784Z,97295.09
2022-10-23T04:58:22.089Z,97301.41
2022-10-23T05:00:52.156Z,97296.44
2022-10-23T05:03:20.537Z,97306.09
2022-10-23T05:05:48.854Z,97302.63
2022-10-23T05:08:18.187Z,97303.78
2022-10-23T05:10:47.113Z,97291.44
2022-10-23T05:13:15.389Z,97293.03
2022-10-23T05:18:20.632Z,97289.69
2022-10-23T05:21:07.826Z,97287.16
2022-10-23T05:23:36.070Z,97284.25
2022-10-23T05:26:04.594Z,97277.03
2022-10-23T05:28:32.846Z,97272.91
2022-10-23T05:31:02.090Z,97277.38
2022-10-23T05:33:31.850Z,97267.97
2022-10-23T05:36:00.077Z,97274.94
2022-10-23T05:38:28.655Z,97266.28
2022-10-23T05:40:56.928Z,97269.31
2022-10-23T05:43:27.100Z,97261.63
2022-10-23T05:45:55.329Z,97265.63
2022-10-23T05:48:34.246Z,97260.44
2022-10-23T05:51:07.004Z,97270.00
2022-10-23T05:53:37.382Z,97250.81
2022-10-23T05:56:09.385Z,97245.34
2022-10-23T05:58:37.623Z,97238.31
2022-10-23T06:01:07.357Z,97240.00
2022-10-23T06:03:36.044Z,97236.38
2022-10-23T06:06:04.307Z,97226.84
2022-10-23T06:08:34.050Z,97221.75
2022-10-23T06:11:07.472Z,97225.59
2022-10-23T06:13:35.740Z,97233.88
2022-10-23T06:16:10.301Z,97222.06
2022-10-23T06:18:38.558Z,97218.88
2022-10-23T06:21:07.028Z,97215.69
2022-10-23T06:23:37.144Z,97212.19
2022-10-23T06:26:05.534Z,97212.19
2022-10-23T06:28:33.758Z,97202.22
2022-10-23T06:31:04.896Z,97217.72
2022-10-23T06:33:33.127Z,97210.47
2022-10-23T06:36:01.341Z,97208.84
2022-10-23T06:38:29.654Z,97214.28
2022-10-23T06:40:59.529Z,97208.94
2022-10-23T06:43:27.755Z,97207.56
2022-10-23T06:45:55.984Z,97207.34
2022-10-23T06:48:24.225Z,97206.41
2022-10-23T06:50:52.920Z,97204.34
2022-10-23T06:53:21.131Z,97202.59
2022-10-23T06:55:52.877Z,97203.63
2022-10-23T06:58:26.051Z,97200.75
2022-10-23T07:00:54.393Z,97198.44
2022-10-23T07:03:22.699Z,97197.59
2022-10-23T07:05:50.913Z,97204.88
2022-10-23T07:08:19.119Z,97196.59
2022-10-23T07:10:48.154Z,97194.78
2022-10-23T07:13:16.361Z,97189.09
2022-10-23T07:15:45.956Z,97189.25
2022-10-23T07:18:15.384Z,97194.03
2022-10-23T07:20:43.669Z,97197.34
2022-10-23T07:23:12.606Z,97196.19
2022-10-23T07:25:40.845Z,97191.97
2022-10-23T07:28:09.996Z,97196.41
2022-10-23T07:30:38.518Z,97197.03
2022-10-23T07:33:12.610Z,97197.97
2022-10-23T07:35:41.291Z,97190.81
2022-10-23T07:38:09.518Z,97192.72
2022-10-23T07:40:38.112Z,97191.22
2022-10-23T07:43:06.439Z,97193.25
2022-10-23T07:45:34.708Z,97191.88
2022-10-23T07:48:02.922Z,97194.25
2022-10-23T07:50:32.538Z,97187.72
2022-10-23T07:53:00.737Z,97190.03
2022-10-23T07:55:29.032Z,97185.72
2022-10-23T07:57:57.225Z,97169.56
2022-10-23T08:00:25.904Z,97176.94
2022-10-23T08:02:54.171Z,97178.13
2022-10-23T08:05:22.466Z,97169.41
2022-10-23T08:07:52.048Z,97170.44
2022-10-23T08:10:20.301Z,97158.97
2022-10-23T08:12:48.572Z,97161.19
2022-10-23T08:15:16.860Z,97152.41
2022-10-23T08:17:45.520Z,97143.13
2022-10-23T08:20:14.832Z,97144.16
2022-10-23T08:22:43.091Z,97141.97
2022-10-23T08:25:13.125Z,97147.84
2022-10-23T08:27:42.026Z,97144.94
2022-10-23T08:30:29.126Z,97137.03
2022-10-23T08:32:57.386Z,97132.97
2022-10-23T08:35:25.596Z,97135.22
2022-10-23T08:37:54.150Z,97129.25
2022-10-23T08:40:25.098Z,97130.06
2022-10-23T08:42:55.003Z,97142.28
2022-10-23T08:45:30.431Z,97145.16
2022-10-23T08:48:00.552Z,97141.69
2022-10-23T08:53:05.276Z,97135.25
2022-10-23T08:55:36.205Z,97130.84
2022-10-23T08:58:06.918Z,97136.53
2022-10-23T09:00:35.209Z,97134.38
2022-10-23T09:03:04.199Z,97130.63
2022-10-23T09:05:51.257Z,97132.47
2022-10-23T09:08:28.345Z,97121.56
2022-10-23T09:11:04.503Z,97106.78
2022-10-23T09:13:48.821Z,97110.25
2022-10-23T09:16:20.837Z,97111.50
2022-10-23T09:18:49.565Z,97113.34
2022-10-23T09:21:18.794Z,97115.59
2022-10-23T09:23:47.023Z,97107.09
2022-10-23T09:26:18.399Z,97103.78
2022-10-23T09:28:48.954Z,97103.56
2022-10-23T09:31:17.310Z,97103.09
2022-10-23T09:33:55.425Z,97099.13
2022-10-23T09:36:25.999Z,97084.78
2022-10-23T09:38:55.096Z,97079.97
2022-10-23T09:41:26.194Z,97068.66
2022-10-23T09:44:17.168Z,97067.75
2022-10-23T09:46:46.216Z,97074.06
2022-10-23T09:49:19.430Z,97061.56
2022-10-23T09:51:55.861Z,97058.41
2022-10-23T09:54:24.830Z,97062.44
2022-10-23T09:56:55.090Z,97066.44
2022-10-23T09:59:25.568Z,97052.63
2022-10-23T10:01:55.289Z,97052.03
2022-10-23T10:04:33.907Z,97053.88
2022-10-23T10:07:04.202Z,97059.66
2022-10-23T10:09:32.465Z,97048.78
2022-10-23T10:12:09.779Z,97044.94
2022-10-23T10:14:44.957Z,97034.47
2022-10-23T10:17:18.749Z,97023.97
2022-10-23T10:20:15.354Z,97028.72
2022-10-23T10:22:47.093Z,97032.63
2022-10-23T10:25:20.159Z,97034.72
2022-10-23T10:27:57.833Z,97030.41
2022-10-23T10:30:26.535Z,97025.25
2022-10-23T10:32:58.710Z,97018.31
2022-10-23T10:35:30.608Z,97010.97
2022-10-23T10:38:08.017Z,96991.88
2022-10-23T10:40:37.528Z,96997.22
2022-10-23T10:43:14.318Z,96996.28
2022-10-23T10:45:46.416Z,96993.75
2022-10-23T10:48:22.582Z,96979.44
2022-10-23T10:50:53.648Z,96987.31
2022-10-23T10:53:25.832Z,96994.50
2022-10-23T10:55:55.066Z,96981.16
2022-10-23T10:58:26.372Z,96983.44
2022-10-23T11:00:57.688Z,96972.44
2022-10-23T11:03:34.982Z,96959.53
2022-10-23T11:06:08.121Z,96954.09
2022-10-23T11:08:49.990Z,96948.94
2022-10-23T11:11:29.751Z,96946.59
2022-10-23T11:13:59.391Z,96935.69
2022-10-23T11:16:28.983Z,96930.66
2022-10-23T11:19:09.949Z,96917.97
2022-10-23T11:21:43.921Z,96920.41
2022-10-23T11:24:32.515Z,96915.44
2022-10-23T11:27:09.135Z,96908.34
2022-10-23T11:29:49.079Z,96908.78
2022-10-23T11:32:29.378Z,96913.84
2022-10-23T11:35:10.463Z,96902.97
2022-10-23T11:37:38.758Z,96906.88
2022-10-23T11:40:19.931Z,96917.50
2022-10-23T11:42:49.355Z,96931.63
2022-10-23T11:45:32.578Z,96932.53
2022-10-23T11:48:01.598Z,96933.84
2022-10-23T11:50:31.944Z,96929.63
2022-10-23T11:53:20.912Z,96926.66
2022-10-23T11:56:02.474Z,96927.00
2022-10-23T11:58:41.801Z,96905.56
2022-10-23T12:01:22.915Z,96897.19
2022-10-23T12:03:52.879Z,96922.94
2022-10-23T12:06:24.252Z,96930.28
2022-10-23T12:08:54.216Z,96926.72
2022-10-23T12:11:29.144Z,96912.28
2022-10-23T12:13:57.354Z,96908.06
2022-10-23T12:16:37.143Z,96900.34
2022-10-23T12:19:18.940Z,96894.34
2022-10-23T12:21:47.370Z,96892.06
2022-10-23T12:24:31.761Z,96882.03
2022-10-23T12:27:06.959Z,96877.81
2022-10-23T12:29:43.809Z,96867.75
2022-10-23T12:32:23.671Z,96865.44
2022-10-23T12:34:58.851Z,96860.16
2022-10-23T12:37:38.522Z,96854.25
2022-10-23T12:40:08.469Z,96848.88
2022-10-23T12:42:37.016Z,96849.47
2022-10-23T12:45:07.430Z,96836.53
2022-10-23T12:50:18.691Z,96827.34
2022-10-23T12:52:53.864Z,96832.91
2022-10-23T12:55:22.191Z,96816.72
2022-10-23T12:57:50.488Z,96825.06
2022-10-23T13:00:20.579Z,96825.28
2022-10-23T13:02:58.790Z,96829.81
2022-10-23T13:05:27.266Z,96828.47
2022-10-23T13:10:41.596Z,96824.97
2022-10-23T13:13:10.327Z,96817.41
2022-10-23T13:15:39.619Z,96822.97
2022-10-23T13:18:09.412Z,96811.97
2022-10-23T13:20:38.803Z,96807.75
2022-10-23T13:23:12.590Z,96807.16
2022-10-23T13:25:41.096Z,96806.16
2022-10-23T13:28:18.415Z,96790.22
2022-10-23T13:30:47.266Z,96796.66
2022-10-23T13:33:40.864Z,96792.81
2022-10-23T13:36:22.681Z,96791.13
2022-10-23T13:39:01.745Z,96789.22
2022-10-23T13:41:31.293Z,96793.28
2022-10-23T13:43:59.627Z,96790.66
2022-10-23T13:46:28.114Z,96774.78
2022-10-23T13:48:57.757Z,96769.03
2022-10-23T13:51:27.621Z,96767.34
2022-10-23T13:53:56.074Z,96754.69
2022-10-23T13:56:25.471Z,96756.63
2022-10-23T13:58:53.806Z,96748.16
2022-10-23T14:01:23.738Z,96744.94
2022-10-23T14:03:52.242Z,96737.06
2022-10-23T14:06:22.244Z,96741.66
2022-10-23T14:08:50.676Z,96738.03
2022-10-23T14:11:19.880Z,96739.03
2022-10-23T14:13:48.496Z,96735.44
2022-10-23T14:16:17.410Z,96737.66
2022-10-23T14:18:45.646Z,96726.75
2022-10-23T14:21:15.310Z,96731.41
2022-10-23T14:23:45.026Z,96724.16
2022-10-23T14:26:14.448Z,96729.88
2022-10-23T14:28:42.785Z,96733.00
2022-10-23T14:31:12.506Z,96736.88
2022-10-23T14:33:40.749Z,96726.50
2022-10-23T14:36:09.607Z,96724.34
2022-10-23T14:38:38.002Z,96720.75
2022-10-23T14:41:13.014Z,96734.75
2022-10-23T14:43:43.168Z,96729.09
2022-10-23T14:46:13.047Z,96711.16
2022-10-23T14:48:45.351Z,96709.94
2022-10-23T14:51:19.201Z,96696.34
2022-10-23T14:53:47.549Z,96694.16
2022-10-23T14:56:17.285Z,96693.69
2022-10-23T14:58:45.894Z,96692.16
2022-10-23T15:01:14.328Z,96692.59
2022-10-23T15:03:43.961Z,96689.34
2022-10-23T15:06:16.063Z,96692.34
2022-10-23T15:08:46.876Z,96685.13
2022-10-23T15:11:16.964Z,96695.69
2022-10-23T15:13:45.618Z,96684.00
2022-10-23T15:16:14.105Z,96688.88
2022-10-23T15:18:42.670Z,96685.47
2022-10-23T15:21:11.559Z,96697.25
2022-10-23T15:23:41.008Z,96697.03
2022-10-23T15:26:10.685Z,96697.16
2022-10-23T15:28:40.626Z,96704.22
2022-10-23T15:31:24.693Z,96698.75
2022-10-23T15:33:53.694Z,96701.53
2022-10-23T15:36:22.559Z,96694.56
2022-10-23T15:38:50.977Z,96692.03
2022-10-23T15:41:22.394Z,96685.00
2022-10-23T15:43:52.136Z,96692.00
2022-10-23T15:46:37.879Z,96694.38
2022-10-23T15:49:06.527Z,96693.88
2022-10-23T15:51:34.965Z,96700.31
2022-10-23T15:54:03.417Z,96698.16
2022-10-23T15:56:31.793Z,96703.66
2022-10-23T15:59:01.617Z,96718.78
2022-10-23T16:01:30.003Z,96728.69
2022-10-23T16:03:58.781Z,96724.91
2022-10-23T16:06:27.140Z,96714.81
2022-10-23T16:08:55.653Z,96700.75
2022-10-23T16:11:25.669Z,96712.16
2022-10-23T16:13:55.099Z,96699.13
2022-10-23T16:16:24.762Z,96702.66
2022-10-23T16:18:52.976Z,96704.59
2022-10-23T16:21:21.971Z,96707.44
2022-10-23T16:23:50.731Z,96714.78
2022-10-23T16:26:19.213Z,96726.25
2022-10-23T16:28:47.742Z,96724.50
2022-10-23T16:31:19.973Z,96729.59
2022-10-23T16:33:50.428Z,96742.22
2022-10-23T16:36:18.939Z,96746.53
2022-10-23T16:38:47.712Z,96755.66
2022-10-23T16:41:16.220Z,96745.00
2022-10-23T16:43:44.556Z,96739.03
2022-10-23T16:46:14.755Z,96754.16
2022-10-23T16:48:43.667Z,96760.06
2022-10-23T16:51:16.028Z,96771.78
2022-10-23T16:53:44.519Z,96784.16
2022-10-23T16:56:13.700Z,96802.75
2022-10-23T16:58:42.088Z,96799.81
2022-10-23T17:01:11.662Z,96811.44
2022-10-23T17:03:40.982Z,96821.78
2022-10-23T17:06:12.230Z,96840.47
2022-10-23T17:08:41.914Z,96839.63
2022-10-23T17:11:29.264Z,96863.22
2022-10-23T17:13:59.354Z,96887.94
2022-10-23T17:16:28.537Z,96876.47
2022-10-23T17:18:56.985Z,96889.41
2022-10-23T17:21:25.258Z,96896.88
2022-10-23T17:23:54.919Z,96892.13
2022-10-23T17:26:23.334Z,96863.28
2022-10-23T17:28:51.576Z,96827.72
2022-10-23T17:31:20.743Z,96803.06
2022-10-23T17:33:49.576Z,96779.28
2022-10-23T17:36:17.819Z,96773.22
2022-10-23T17:38:46.023Z,96815.59
2022-10-23T17:44:20.121Z,96806.13
2022-10-23T17:46:52.378Z,96800.56
2022-10-23T17:49:20.878Z,96810.75
2022-10-23T17:51:52.306Z,96800.19
2022-10-23T17:54:20.540Z,96788.13
2022-10-23T17:57:07.392Z,96767.56
2022-10-23T17:59:35.608Z,96764.88
2022-10-23T18:02:03.922Z,96777.84
2022-10-23T18:04:32.270Z,96772.03
2022-10-23T18:07:00.930Z,96772.28
2022-10-23T18:09:29.618Z,96764.56
2022-10-23T18:11:59.264Z,96764.91
2022-10-23T18:14:29.495Z,96770.25
2022-10-23T18:16:58.242Z,96764.97
2022-10-23T18:19:26.625Z,96755.53
2022-10-23T18:21:54.848Z,96751.66
2022-10-23T18:24:23.076Z,96743.28
2022-10-23T18:26:51.433Z,96736.66
2022-10-23T18:29:21.479Z,96742.81
2022-10-23T18:31:51.002Z,96730.69
2022-10-23T18:34:20.480Z,96736.88
2022-10-23T18:36:50.022Z,96728.34
2022-10-23T18:39:22.441Z,96736.63
2022-10-23T18:41:51.935Z,96726.25
2022-10-23T18:44:39.478Z,96728.69
2022-10-23T18:47:07.972Z,96720.91
2022-10-23T18:49:36.368Z,96716.00
2022-10-23T18:52:04.833Z,96715.31
2022-10-23T18:54:33.345Z,96725.53
2022-10-23T18:57:01.720Z,96723.34
2022-10-23T18:59:31.412Z,96720.34
2022-10-23T19:02:00.054Z,96732.75
2022-10-23T19:04:31.675Z,96729.00
2022-10-23T19:07:02.701Z,96725.31
2022-10-23T19:09:31.383Z,96714.47
2022-10-23T19:12:02.546Z,96724.41
2022-10-23T19:14:32.200Z,96719.09
2022-10-23T19:17:01.394Z,96711.38
2022-10-23T19:19:31.301Z,96708.91
2022-10-23T19:21:59.581Z,96705.69
2022-10-23T19:24:30.084Z,96697.94
2022-10-23T19:26:58.329Z,96703.81
2022-10-23T19:29:27.444Z,96701.81
2022-10-23T19:31:57.048Z,96704.34
2022-10-23T19:34:25.334Z,96700.31
2022-10-23T19:36:54.766Z,96704.81
2022-10-23T19:39:23.372Z,96701.88
2022-10-23T19:41:52.437Z,96686.38
2022-10-23T19:44:21.033Z,96688.28
2022-10-23T19:46:49.385Z,96688.78
2022-10-23T19:49:19.391Z,96698.88
2022-10-23T19:52:06.298Z,96683.06
2022-10-23T19:54:34.543Z,96705.97
2022-10-23T19:57:03.091Z,96698.00
2022-10-23T19:59:31.363Z,96704.44
2022-10-23T20:01:59.770Z,96719.59
2022-10-23T20:04:29.561Z,96722.09
2022-10-23T20:06:57.980Z,96725.63
2022-10-23T20:09:43.968Z,96721.09
2022-10-23T20:12:12.232Z,96740.63
2022-10-23T20:14:40.456Z,96739.25
2022-10-23T20:17:08.724Z,96727.16
2022-10-23T20:19:38.333Z,96711.50
2022-10-23T20:22:06.598Z,96709.00
2022-10-23T20:24:34.861Z,96716.06
2022-10-23T20:27:03.121Z,96726.50
2022-10-23T20:29:32.530Z,96731.38
2022-10-23T20:32:00.778Z,96732.50
2022-10-23T20:34:29.030Z,96733.56
2022-10-23T20:36:58.654Z,96743.66
2022-10-23T20:39:29.849Z,96743.84
2022-10-23T20:41:58.343Z,96740.63
2022-10-23T20:44:26.583Z,96742.63
2022-10-23T20:46:55.190Z,96746.16
2022-10-23T20:49:23.932Z,96754.06
2022-10-23T20:51:55.004Z,96769.06
2022-10-23T20:54:25.569Z,96768.22
2022-10-23T20:56:54.075Z,96766.19
2022-10-23T20:59:22.399Z,96778.63
2022-10-23T21:01:53.310Z,96784.66
2022-10-23T21:04:22.772Z,96781.63
2022-10-23T21:07:08.876Z,96786.47
2022-10-23T21:09:40.074Z,96812.41
2022-10-23T21:12:08.490Z,96814.72
2022-10-23T21:14:37.357Z,96811.31
2022-10-23T21:17:05.563Z,96819.91
2022-10-23T21:19:33.804Z,96828.66
2022-10-23T21:22:02.010Z,96851.41
2022-10-23T21:24:30.213Z,96849.34
2022-10-23T21:26:59.830Z,96846.81
2022-10-23T21:29:28.058Z,96831.03
2022-10-23T21:31:57.093Z,96815.81
2022-10-23T21:34:25.387Z,96801.66
2022-10-23T21:37:12.418Z,96814.34
2022-10-23T21:39:41.994Z,96812.16
2022-10-23T21:42:11.683Z,96804.56
2022-10-23T21:44:39.956Z,96807.97
2022-10-23T21:47:08.733Z,96799.22
2022-10-23T21:49:37.050Z,96811.91
2022-10-23T21:52:05.362Z,96812.56
2022-10-23T21:54:33.598Z,96802.44
2022-10-23T21:57:03.375Z,96802.97
2022-10-23T21:59:35.945Z,96807.22
2022-10-23T22:02:04.859Z,96806.38
2022-10-23T22:04:33.248Z,96809.25
2022-10-23T22:07:02.881Z,96813.25
2022-10-23T22:09:31.340Z,96809.41
2022-10-23T22:12:00.381Z,96800.81
2022-10-23T22:14:28.794Z,96810.59
2022-10-23T22:16:58.678Z,96809.25
2022-10-23T22:19:26.962Z,96799.50
2022-10-23T22:21:55.267Z,96810.59
2022-10-23T22:24:23.863Z,96803.34
2022-10-23T22:26:52.812Z,96800.81
2022-10-23T22:29:22.024Z,96802.88
2022-10-23T22:31:50.628Z,96805.22
2022-10-23T22:34:33.994Z,96798.97
2022-10-23T22:37:09.384Z,96809.63
2022-10-23T22:40:34.526Z,96805.09
2022-10-23T22:43:02.834Z,96803.06
2022-10-23T22:45:31.084Z,96799.72
2022-10-23T22:47:59.397Z,96797.31
2022-10-23T22:50:29.316Z,96798.84
2022-10-23T22:52:57.626Z,96795.47
2022-10-23T22:55:25.890Z,96797.16
2022-10-23T22:57:54.161Z,96798.28
2022-10-23T23:00:22.765Z,96789.41
2022-10-23T23:02:51.120Z,96788.34
2022-10-23T23:05:19.411Z,96777.78
2022-10-23T23:07:49.225Z,96783.34
2022-10-23T23:10:17.577Z,96784.66
2022-10-23T23:12:45.835Z,96790.56
2022-10-23T23:15:14.036Z,96797.16
2022-10-23T23:17:42.625Z,96797.81
2022-10-23T23:20:11.396Z,96782.97
2022-10-23T23:22:40.050Z,96786.19
2022-10-23T23:25:10.620Z,96787.38
2022-10-23T23:27:40.425Z,96796.47
2022-10-23T23:30:09.709Z,96795.13
2022-10-23T23:32:37.949Z,96796.66
2022-10-23T23:35:06.861Z,96796.97
2022-10-23T23:37:35.122Z,96792.44
2022-10-23T23:40:03.364Z,96799.00
2022-10-23T23:42:33.045Z,96793.28
2022-10-23T23:45:10.082Z,96792.22
2022-10-23T23:47:42.310Z,96798.50
2022-10-23T23:50:11.684Z,96793.59
2022-10-23T23:52:39.908Z,96788.19
2022-10-23T23:55:08.634Z,96780.47
2022-10-23T23:57:38.229Z,96784.34
