createdAt,value
2018-04-15T00:00:31.327Z,987.96
2018-04-15T00:01:41.334Z,987.97
2018-04-15T00:02:51.064Z,987.95
2018-04-15T00:04:01.061Z,987.94
2018-04-15T00:05:10.538Z,987.99
2018-04-15T00:06:20.583Z,987.93
2018-04-15T00:07:30.744Z,988
2018-04-15T00:08:40.752Z,988
2018-04-15T00:09:50.490Z,987.96
2018-04-15T00:10:59.956Z,987.97
2018-04-15T00:12:09.702Z,987.98
2018-04-15T00:13:19.169Z,987.97
2018-04-15T00:14:29.171Z,987.91
2018-04-15T00:15:39.178Z,987.95
2018-04-15T00:16:49.180Z,987.89
2018-04-15T00:17:58.921Z,987.98
2018-04-15T00:19:08.934Z,987.95
2018-04-15T00:20:18.662Z,987.94
2018-04-15T00:21:28.401Z,987.87
2018-04-15T00:22:37.878Z,987.87
2018-04-15T00:23:47.618Z,987.9
2018-04-15T00:24:57.359Z,987.85
2018-04-15T00:26:07.367Z,987.85
2018-04-15T00:27:17.366Z,987.82
2018-04-15T00:28:26.839Z,987.85
2018-04-15T00:29:36.575Z,987.81
2018-04-15T00:30:46.317Z,987.82
2018-04-15T00:31:56.326Z,987.77
2018-04-15T00:33:05.525Z,987.79
2018-04-15T00:34:15.261Z,987.78
2018-04-15T00:35:24.998Z,987.77
2018-04-15T00:36:35.007Z,987.82
2018-04-15T00:37:44.753Z,987.73
2018-04-15T00:38:54.487Z,987.75
2018-04-15T00:40:03.950Z,987.75
2018-04-15T00:41:13.680Z,987.76
2018-04-15T00:42:23.685Z,987.73
2018-04-15T00:43:33.423Z,987.73
2018-04-15T00:44:43.423Z,987.72
2018-04-15T00:45:52.892Z,987.64
2018-04-15T00:47:02.892Z,987.65
2018-04-15T00:48:12.897Z,987.58
2018-04-15T00:49:22.934Z,987.6
2018-04-15T00:50:32.927Z,987.6
2018-04-15T00:51:42.924Z,987.58
2018-04-15T00:52:52.659Z,987.57
2018-04-15T00:54:02.658Z,987.58
2018-04-15T00:55:12.386Z,987.55
2018-04-15T00:56:22.142Z,987.56
2018-04-15T00:57:31.608Z,987.54
2018-04-15T00:58:41.345Z,987.53
2018-04-15T00:59:51.346Z,987.53
2018-04-15T01:01:01.080Z,987.53
2018-04-15T01:02:11.120Z,987.52
2018-04-15T01:03:21.121Z,987.51
2018-04-15T01:04:30.854Z,987.53
2018-04-15T01:05:40.596Z,987.5
2018-04-15T01:06:50.364Z,987.52
2018-04-15T01:08:00.098Z,987.55
2018-04-15T01:09:09.842Z,987.53
2018-04-15T01:10:19.571Z,987.56
2018-04-15T01:11:29.304Z,987.51
2018-04-15T01:12:39.318Z,987.48
2018-04-15T01:13:49.061Z,987.48
2018-04-15T01:14:58.533Z,987.47
2018-04-15T01:16:07.736Z,987.46
2018-04-15T01:17:17.742Z,987.44
2018-04-15T01:18:27.216Z,987.47
2018-04-15T01:19:36.964Z,987.48
2018-04-15T01:20:46.964Z,987.44
2018-04-15T01:21:56.969Z,987.45
2018-04-15T01:23:06.706Z,987.43
2018-04-15T01:24:16.433Z,987.41
2018-04-15T01:25:26.442Z,987.43
2018-04-15T01:26:36.175Z,987.44
2018-04-15T01:27:45.917Z,987.37
2018-04-15T01:28:55.657Z,987.38
2018-04-15T01:30:05.391Z,987.39
2018-04-15T01:31:15.127Z,987.39
2018-04-15T01:32:24.864Z,987.39
2018-04-15T01:33:34.603Z,987.4
2018-04-15T01:34:44.333Z,987.41
2018-04-15T01:35:54.333Z,987.43
2018-04-15T01:37:03.797Z,987.39
2018-04-15T01:38:13.263Z,987.39
2018-04-15T01:39:23.273Z,987.4
2018-04-15T01:40:33.001Z,987.41
2018-04-15T01:41:42.997Z,987.38
2018-04-15T01:42:52.997Z,987.38
2018-04-15T01:44:03.002Z,987.41
2018-04-15T01:45:13.009Z,987.41
2018-04-15T01:46:23.047Z,987.44
2018-04-15T01:47:32.780Z,987.42
2018-04-15T01:48:42.513Z,987.41
2018-04-15T01:49:52.252Z,987.43
2018-04-15T01:51:01.986Z,987.42
2018-04-15T01:52:11.720Z,987.42
2018-04-15T01:53:21.722Z,987.39
2018-04-15T01:54:31.453Z,987.38
2018-04-15T01:55:40.922Z,987.41
2018-04-15T01:56:50.661Z,987.42
2018-04-15T01:58:00.662Z,987.36
2018-04-15T01:59:10.398Z,987.32
2018-04-15T02:00:20.403Z,987.32
2018-04-15T02:01:30.415Z,987.25
2018-04-15T02:02:40.419Z,987.22
2018-04-15T02:03:50.215Z,987.19
2018-04-15T02:05:00.213Z,987.14
2018-04-15T02:06:09.679Z,987.13
2018-04-15T02:07:19.686Z,987.11
2018-04-15T02:08:29.424Z,987.13
2018-04-15T02:09:39.261Z,987.13
2018-04-15T02:10:49.260Z,987.09
2018-04-15T02:11:58.998Z,987.1
2018-04-15T02:13:08.733Z,987.06
2018-04-15T02:14:18.727Z,987.03
2018-04-15T02:15:27.932Z,987.05
2018-04-15T02:16:37.679Z,987
2018-04-15T02:17:47.683Z,987.06
2018-04-15T02:18:57.433Z,987.06
2018-04-15T02:20:06.895Z,987.02
2018-04-15T02:21:16.627Z,987.03
2018-04-15T02:22:26.638Z,987
2018-04-15T02:23:36.638Z,987
2018-04-15T02:24:46.636Z,986.89
2018-04-15T02:25:55.842Z,986.91
2018-04-15T02:27:05.358Z,986.89
2018-04-15T02:28:15.364Z,986.89
2018-04-15T02:29:24.836Z,986.82
2018-04-15T02:30:34.842Z,986.81
2018-04-15T02:31:44.580Z,986.85
2018-04-15T02:32:54.418Z,986.83
2018-04-15T02:34:04.158Z,986.83
2018-04-15T02:35:13.896Z,986.87
2018-04-15T02:36:23.367Z,986.88
2018-04-15T02:37:33.370Z,986.87
2018-04-15T02:38:43.116Z,986.89
2018-04-15T02:39:53.123Z,986.88
2018-04-15T02:41:02.872Z,986.96
2018-04-15T02:42:12.608Z,986.92
2018-04-15T02:43:22.079Z,986.92
2018-04-15T02:44:32.092Z,986.96
2018-04-15T02:45:41.838Z,986.96
2018-04-15T02:46:51.589Z,986.98
2018-04-15T02:48:01.099Z,986.96
2018-04-15T02:49:10.861Z,986.94
2018-04-15T02:50:20.599Z,986.98
2018-04-15T02:51:30.615Z,986.98
2018-04-15T02:52:40.627Z,986.97
2018-04-15T02:53:50.634Z,986.98
2018-04-15T02:55:00.632Z,986.98
2018-04-15T02:56:10.380Z,986.99
2018-04-15T02:57:20.383Z,987.03
2018-04-15T02:58:30.393Z,987.07
2018-04-15T02:59:40.136Z,987.04
2018-04-15T03:03:23.061Z,987.08
2018-04-15T03:04:33.086Z,987.05
2018-04-15T03:05:42.830Z,987.06
2018-04-15T03:06:52.834Z,987.09
2018-04-15T03:08:02.579Z,987.11
2018-04-15T03:09:12.591Z,987.11
2018-04-15T03:10:22.589Z,987.11
2018-04-15T03:11:32.338Z,987.11
2018-04-15T03:12:42.070Z,987.12
2018-04-15T03:13:51.809Z,987.08
2018-04-15T03:15:01.939Z,987.14
2018-04-15T03:16:11.401Z,987.12
2018-04-15T03:17:21.404Z,987.13
2018-04-15T03:18:30.873Z,987.15
2018-04-15T03:19:40.877Z,987.19
2018-04-15T03:20:50.873Z,987.16
2018-04-15T03:22:00.603Z,987.18
2018-04-15T03:23:10.652Z,987.21
2018-04-15T03:24:20.648Z,987.2
2018-04-15T03:25:30.645Z,987.2
2018-04-15T03:26:40.644Z,987.21
2018-04-15T03:27:50.375Z,987.26
2018-04-15T03:29:00.105Z,987.22
2018-04-15T03:30:09.839Z,987.24
2018-04-15T03:31:19.854Z,987.22
2018-04-15T03:32:29.592Z,987.23
2018-04-15T03:33:39.327Z,987.22
2018-04-15T03:34:49.334Z,987.23
2018-04-15T03:35:59.338Z,987.27
2018-04-15T03:37:09.076Z,987.26
2018-04-15T03:38:18.806Z,987.28
2018-04-15T03:39:28.809Z,987.26
2018-04-15T03:40:38.550Z,987.28
2018-04-15T03:41:48.558Z,987.27
2018-04-15T03:42:58.558Z,987.25
2018-04-15T03:44:08.024Z,987.28
2018-04-15T03:45:17.494Z,987.25
2018-04-15T03:46:26.961Z,987.28
2018-04-15T03:47:36.960Z,987.25
2018-04-15T03:48:46.960Z,987.26
2018-04-15T03:49:57.131Z,987.18
2018-04-15T03:51:06.862Z,987.16
2018-04-15T03:52:16.328Z,987.19
2018-04-15T03:53:26.334Z,987.2
2018-04-15T03:54:36.334Z,987.22
2018-04-15T03:55:46.330Z,987.18
2018-04-15T03:56:56.342Z,987.18
2018-04-15T03:58:05.806Z,987.16
2018-04-15T03:59:15.542Z,987.13
2018-04-15T04:00:25.582Z,987.15
2018-04-15T04:01:35.055Z,987.13
2018-04-15T04:02:44.531Z,987.16
2018-04-15T04:03:54.531Z,987.14
2018-04-15T04:05:04.002Z,987.13
2018-04-15T04:06:13.468Z,987.18
2018-04-15T04:07:23.472Z,987.21
2018-04-15T04:08:33.206Z,987.2
2018-04-15T04:09:42.956Z,987.24
2018-04-15T04:10:52.685Z,987.23
2018-04-15T04:12:02.155Z,987.2
2018-04-15T04:13:11.904Z,987.19
2018-04-15T04:14:21.901Z,987.16
2018-04-15T04:15:31.099Z,987.15
2018-04-15T04:16:41.105Z,987.15
2018-04-15T04:17:51.104Z,987.15
2018-04-15T04:19:01.113Z,987.13
2018-04-15T04:20:10.846Z,987.11
2018-04-15T04:21:20.624Z,987.09
2018-04-15T04:22:30.357Z,987.11
2018-04-15T04:23:40.359Z,987.09
2018-04-15T04:24:50.360Z,987.12
2018-04-15T04:25:59.834Z,987.1
2018-04-15T04:27:09.839Z,987.13
2018-04-15T04:28:19.340Z,987.1
2018-04-15T04:29:29.078Z,987.11
2018-04-15T04:30:38.803Z,987.12
2018-04-15T04:31:48.827Z,987.07
2018-04-15T04:32:58.296Z,987.07
2018-04-15T04:34:07.762Z,987.03
2018-04-15T04:35:17.758Z,987.04
2018-04-15T04:36:27.320Z,987.07
2018-04-15T04:37:37.058Z,987.04
2018-04-15T04:38:47.058Z,987.01
2018-04-15T04:39:56.787Z,987.02
2018-04-15T04:41:06.536Z,986.99
2018-04-15T04:42:16.549Z,986.98
2018-04-15T04:43:26.540Z,987.01
2018-04-15T04:44:36.538Z,987
2018-04-15T04:45:46.285Z,986.95
2018-04-15T04:46:56.299Z,986.95
2018-04-15T04:48:06.031Z,987
2018-04-15T04:49:15.768Z,986.99
2018-04-15T04:50:25.800Z,986.97
2018-04-15T04:51:35.806Z,986.96
2018-04-15T04:52:45.538Z,986.92
2018-04-15T04:53:55.589Z,986.88
2018-04-15T04:55:05.335Z,986.93
2018-04-15T04:56:15.072Z,986.89
2018-04-15T04:57:25.091Z,986.91
2018-04-15T04:58:34.817Z,986.88
2018-04-15T04:59:44.550Z,986.89
2018-04-15T05:00:54.021Z,986.86
2018-04-15T05:02:03.758Z,986.83
2018-04-15T05:03:13.496Z,986.82
2018-04-15T05:04:23.223Z,986.78
2018-04-15T05:05:32.955Z,986.83
2018-04-15T05:06:42.955Z,986.86
2018-04-15T05:07:52.686Z,986.87
2018-04-15T05:09:02.417Z,986.88
2018-04-15T05:10:11.883Z,986.93
2018-04-15T05:11:21.620Z,986.97
2018-04-15T05:12:31.363Z,987
2018-04-15T05:13:41.101Z,987
2018-04-15T05:14:50.838Z,987.03
2018-04-15T05:16:00.308Z,987.07
2018-04-15T05:17:10.091Z,987.1
2018-04-15T05:18:19.731Z,987.07
2018-04-15T05:19:29.729Z,987.08
2018-04-15T05:20:39.464Z,987.07
2018-04-15T05:21:49.473Z,987.05
2018-04-15T05:22:59.473Z,987.04
2018-04-15T05:24:09.492Z,987.03
2018-04-15T05:25:19.273Z,987.06
2018-04-15T05:26:29.275Z,987.07
2018-04-15T05:27:38.751Z,987.06
2018-04-15T05:28:48.757Z,987.1
2018-04-15T05:29:58.756Z,987.09
2018-04-15T05:31:08.492Z,987.13
2018-04-15T05:32:17.691Z,987.1
2018-04-15T05:33:27.797Z,987.12
2018-04-15T05:34:37.529Z,987.08
2018-04-15T05:35:47.579Z,987.09
2018-04-15T05:36:57.060Z,987.08
2018-04-15T05:38:06.793Z,987.13
2018-04-15T05:39:16.792Z,987.13
2018-04-15T05:40:26.535Z,987.1
2018-04-15T05:41:36.264Z,987.13
2018-04-15T05:42:46.266Z,987.11
2018-04-15T05:43:56.003Z,987.16
2018-04-15T05:45:05.472Z,987.14
2018-04-15T05:46:15.479Z,987.13
2018-04-15T05:47:25.478Z,987.12
2018-04-15T05:48:35.230Z,987.13
2018-04-15T05:49:44.702Z,987.08
2018-04-15T05:50:54.435Z,987.06
2018-04-15T05:52:04.434Z,987.07
2018-04-15T05:53:13.898Z,987.03
2018-04-15T05:54:23.896Z,986.99
2018-04-15T05:55:33.897Z,987.03
2018-04-15T05:56:43.635Z,987
2018-04-15T05:57:53.371Z,987.02
2018-04-15T05:59:03.107Z,987
2018-04-15T06:00:12.847Z,987.03
2018-04-15T06:01:22.587Z,987.04
2018-04-15T06:02:32.603Z,987.04
2018-04-15T06:03:42.070Z,987.02
2018-04-15T06:04:51.799Z,987
2018-04-15T06:06:01.537Z,987.02
2018-04-15T06:07:10.736Z,987.01
2018-04-15T06:08:20.465Z,987.01
2018-04-15T06:09:30.198Z,987.02
2018-04-15T06:10:39.934Z,986.96
2018-04-15T06:11:49.664Z,986.97
2018-04-15T06:12:59.399Z,986.96
2018-04-15T06:14:09.137Z,986.93
2018-04-15T06:15:19.133Z,986.92
2018-04-15T06:16:28.598Z,986.93
2018-04-15T06:17:38.334Z,986.93
2018-04-15T06:18:47.545Z,986.93
2018-04-15T06:19:57.548Z,986.88
2018-04-15T06:21:07.289Z,986.86
2018-04-15T06:22:17.305Z,986.91
2018-04-15T06:23:27.039Z,986.89
2018-04-15T06:24:37.097Z,986.88
2018-04-15T06:25:47.010Z,986.84
2018-04-15T06:26:57.012Z,986.87
2018-04-15T06:28:07.031Z,986.84
2018-04-15T06:29:16.499Z,986.86
2018-04-15T06:30:26.514Z,986.87
2018-04-15T06:31:36.251Z,986.83
2018-04-15T06:32:46.258Z,986.85
2018-04-15T06:33:56.256Z,986.86
2018-04-15T06:35:05.457Z,986.86
2018-04-15T06:36:15.472Z,986.87
2018-04-15T06:37:24.936Z,986.84
2018-04-15T06:38:34.199Z,986.83
2018-04-15T06:39:43.935Z,986.84
2018-04-15T06:40:53.672Z,986.91
2018-04-15T06:42:03.412Z,986.83
2018-04-15T06:43:13.424Z,986.81
2018-04-15T06:44:23.166Z,986.82
2018-04-15T06:45:32.905Z,986.83
2018-04-15T06:46:42.929Z,986.84
2018-04-15T06:47:52.937Z,986.83
2018-04-15T06:49:02.984Z,986.83
2018-04-15T06:50:13.154Z,986.83
2018-04-15T06:51:22.621Z,986.84
2018-04-15T06:52:32.352Z,986.85
2018-04-15T06:53:42.349Z,986.87
2018-04-15T06:54:52.353Z,986.84
2018-04-15T06:56:02.106Z,986.9
2018-04-15T06:57:11.882Z,986.85
2018-04-15T06:58:21.902Z,986.82
2018-04-15T06:59:31.137Z,986.81
2018-04-15T07:00:41.148Z,986.79
2018-04-15T07:01:50.989Z,986.75
2018-04-15T07:03:00.985Z,986.79
2018-04-15T07:04:10.717Z,986.71
2018-04-15T07:05:20.465Z,986.74
2018-04-15T07:06:30.195Z,986.74
2018-04-15T07:07:40.103Z,986.75
2018-04-15T07:08:49.842Z,986.73
2018-04-15T07:09:59.318Z,986.69
2018-04-15T07:11:09.068Z,986.69
2018-04-15T07:12:19.070Z,986.68
2018-04-15T07:13:29.071Z,986.64
2018-04-15T07:14:38.815Z,986.65
2018-04-15T07:15:48.552Z,986.68
2018-04-15T07:16:58.283Z,986.69
2018-04-15T07:18:08.013Z,986.7
2018-04-15T07:19:18.023Z,986.69
2018-04-15T07:20:28.056Z,986.74
2018-04-15T07:21:37.789Z,986.72
2018-04-15T07:22:48.012Z,986.73
2018-04-15T07:23:58.016Z,986.72
2018-04-15T07:25:08.018Z,986.66
2018-04-15T07:26:17.757Z,986.7
2018-04-15T07:27:27.766Z,986.64
2018-04-15T07:28:37.767Z,986.69
2018-04-15T07:29:47.242Z,986.7
2018-04-15T07:30:56.979Z,986.7
2018-04-15T07:32:06.726Z,986.69
2018-04-15T07:33:16.733Z,986.68
2018-04-15T07:34:26.467Z,986.67
2018-04-15T07:35:35.930Z,986.67
2018-04-15T07:36:45.934Z,986.69
2018-04-15T07:37:55.672Z,986.73
2018-04-15T07:39:05.678Z,986.7
2018-04-15T07:40:15.685Z,986.67
2018-04-15T07:41:25.423Z,986.66
2018-04-15T07:42:35.442Z,986.68
2018-04-15T07:43:45.186Z,986.7
2018-04-15T07:44:55.190Z,986.68
2018-04-15T07:46:05.193Z,986.72
2018-04-15T07:47:14.395Z,986.66
2018-04-15T07:48:24.397Z,986.7
2018-04-15T07:49:34.420Z,986.69
2018-04-15T07:50:44.164Z,986.68
2018-04-15T07:51:54.163Z,986.67
2018-04-15T07:53:03.902Z,986.71
2018-04-15T07:54:13.924Z,986.7
2018-04-15T07:55:23.965Z,986.67
2018-04-15T07:56:33.701Z,986.7
2018-04-15T07:57:43.436Z,986.69
2018-04-15T07:58:53.184Z,986.71
2018-04-15T08:00:03.196Z,986.71
2018-04-15T08:01:12.943Z,986.7
2018-04-15T08:02:22.712Z,986.65
2018-04-15T08:03:32.812Z,986.61
2018-04-15T08:04:42.563Z,986.65
2018-04-15T08:05:52.302Z,986.65
2018-04-15T08:07:02.039Z,986.65
2018-04-15T08:08:11.513Z,986.65
2018-04-15T08:09:21.258Z,986.67
2018-04-15T08:10:31.003Z,986.71
2018-04-15T08:11:40.742Z,986.71
2018-04-15T08:12:50.478Z,986.71
2018-04-15T08:14:00.510Z,986.72
2018-04-15T08:15:10.244Z,986.67
2018-04-15T08:16:20.261Z,986.63
2018-04-15T08:17:30.002Z,986.63
2018-04-15T08:18:40.008Z,986.64
2018-04-15T08:19:49.744Z,986.59
2018-04-15T08:20:59.489Z,986.55
2018-04-15T08:22:09.239Z,986.54
2018-04-15T08:23:19.296Z,986.55
2018-04-15T08:24:29.300Z,986.53
2018-04-15T08:25:39.307Z,986.54
2018-04-15T08:26:49.312Z,986.53
2018-04-15T08:27:59.057Z,986.52
2018-04-15T08:29:08.802Z,986.55
2018-04-15T08:30:18.808Z,986.49
2018-04-15T08:31:28.541Z,986.51
2018-04-15T08:32:38.299Z,986.49
2018-04-15T08:33:48.297Z,986.52
2018-04-15T08:34:58.305Z,986.49
2018-04-15T08:36:07.772Z,986.44
2018-04-15T08:37:17.511Z,986.44
2018-04-15T08:38:27.264Z,986.4
2018-04-15T08:39:36.467Z,986.45
2018-04-15T08:40:46.210Z,986.37
2018-04-15T08:41:56.220Z,986.38
2018-04-15T08:43:05.958Z,986.34
2018-04-15T08:44:15.820Z,986.35
2018-04-15T08:45:25.294Z,986.33
2018-04-15T08:46:34.494Z,986.37
2018-04-15T08:47:44.231Z,986.37
2018-04-15T08:48:54.242Z,986.39
2018-04-15T08:50:03.714Z,986.39
2018-04-15T08:51:13.723Z,986.37
2018-04-15T08:52:23.463Z,986.39
2018-04-15T08:53:33.197Z,986.43
2018-04-15T08:54:43.220Z,986.37
2018-04-15T08:55:53.239Z,986.35
2018-04-15T08:57:02.972Z,986.38
2018-04-15T08:58:12.448Z,986.34
2018-04-15T08:59:22.181Z,986.38
2018-04-15T09:00:31.644Z,986.35
2018-04-15T09:01:41.259Z,986.34
2018-04-15T09:02:50.998Z,986.34
2018-04-15T09:04:01.003Z,986.33
2018-04-15T09:05:10.750Z,986.31
2018-04-15T09:06:20.745Z,986.33
2018-04-15T09:07:30.744Z,986.34
2018-04-15T09:08:40.745Z,986.32
2018-04-15T09:09:49.951Z,986.29
2018-04-15T09:10:59.685Z,986.3
2018-04-15T09:12:09.440Z,986.32
2018-04-15T09:13:19.458Z,986.28
2018-04-15T09:14:29.464Z,986.28
2018-04-15T09:15:38.762Z,986.28
2018-04-15T09:16:47.702Z,986.25
2018-04-15T09:17:57.706Z,986.27
2018-04-15T09:19:07.741Z,986.23
2018-04-15T09:20:17.752Z,986.26
2018-04-15T09:21:27.498Z,986.27
2018-04-15T09:22:36.969Z,986.25
2018-04-15T09:23:46.761Z,986.18
2018-04-15T09:24:56.228Z,986.16
2018-04-15T09:26:05.705Z,986.21
2018-04-15T09:27:15.709Z,986.19
2018-04-15T09:28:25.712Z,986.16
2018-04-15T09:29:35.761Z,986.18
2018-04-15T09:30:45.822Z,986.19
2018-04-15T09:31:55.559Z,986.2
2018-04-15T09:33:05.573Z,986.18
2018-04-15T09:34:15.572Z,986.2
2018-04-15T09:35:25.315Z,986.24
2018-04-15T09:36:35.388Z,986.22
2018-04-15T09:37:45.387Z,986.21
2018-04-15T09:38:55.391Z,986.22
2018-04-15T09:40:05.133Z,986.2
2018-04-15T09:41:14.609Z,986.19
2018-04-15T09:42:23.820Z,986.17
2018-04-15T09:43:33.561Z,986.21
2018-04-15T09:44:43.320Z,986.17
2018-04-15T09:45:53.069Z,986.18
2018-04-15T09:47:02.810Z,986.17
2018-04-15T09:48:12.016Z,986.13
2018-04-15T09:49:22.019Z,986.18
2018-04-15T09:50:31.758Z,986.17
2018-04-15T09:51:41.499Z,986.13
2018-04-15T09:52:51.514Z,986.08
2018-04-15T09:54:01.264Z,986.08
2018-04-15T09:55:11.329Z,986.08
2018-04-15T09:56:20.804Z,986.08
2018-04-15T09:57:30.817Z,986.11
2018-04-15T09:58:40.825Z,986.12
2018-04-15T09:59:50.303Z,986.07
2018-04-15T10:01:00.038Z,986.07
2018-04-15T10:02:09.834Z,986.09
2018-04-15T10:03:19.579Z,986.05
2018-04-15T10:04:29.057Z,986.06
2018-04-15T10:05:39.101Z,986.02
2018-04-15T10:06:49.127Z,985.98
2018-04-15T10:07:58.893Z,986.03
2018-04-15T10:09:08.902Z,986.02
2018-04-15T10:10:18.910Z,986.01
2018-04-15T10:11:28.673Z,986.01
2018-04-15T10:12:38.176Z,985.99
2018-04-15T10:13:47.965Z,986
2018-04-15T10:14:57.979Z,985.97
2018-04-15T10:16:07.734Z,985.96
2018-04-15T10:17:17.476Z,985.84
2018-04-15T10:18:27.221Z,985.83
2018-04-15T10:19:36.969Z,985.8
2018-04-15T10:20:46.720Z,985.8
2018-04-15T10:21:56.728Z,985.78
2018-04-15T10:23:06.745Z,985.77
2018-04-15T10:24:16.265Z,985.76
2018-04-15T10:25:26.164Z,985.75
2018-04-15T10:26:36.170Z,985.76
2018-04-15T10:27:45.911Z,985.72
2018-04-15T10:28:55.920Z,985.71
2018-04-15T10:30:05.402Z,985.68
2018-04-15T10:31:15.144Z,985.7
2018-04-15T10:32:24.887Z,985.68
2018-04-15T10:33:34.644Z,985.7
2018-04-15T10:34:44.658Z,985.7
2018-04-15T10:35:54.683Z,985.7
2018-04-15T10:37:04.158Z,985.7
2018-04-15T10:38:13.905Z,985.72
2018-04-15T10:39:23.651Z,985.72
2018-04-15T10:40:33.135Z,985.71
2018-04-15T10:41:43.147Z,985.77
2018-04-15T10:42:52.889Z,985.74
2018-04-15T10:44:02.368Z,985.76
2018-04-15T10:45:12.111Z,985.73
2018-04-15T10:46:22.119Z,985.76
2018-04-15T10:47:31.863Z,985.79
2018-04-15T10:48:41.657Z,985.74
2018-04-15T10:49:51.402Z,985.73
2018-04-15T10:51:01.422Z,985.73
2018-04-15T10:52:11.165Z,985.7
2018-04-15T10:53:20.922Z,985.69
2018-04-15T10:54:30.673Z,985.63
2018-04-15T10:55:40.826Z,985.58
2018-04-15T10:56:50.564Z,985.6
2018-04-15T10:58:00.323Z,985.6
2018-04-15T10:59:09.805Z,985.6
2018-04-15T11:00:19.543Z,985.6
2018-04-15T11:01:29.023Z,985.64
2018-04-15T11:02:39.033Z,985.64
2018-04-15T11:03:49.053Z,985.64
2018-04-15T11:04:59.068Z,985.63
2018-04-15T11:06:08.282Z,985.62
2018-04-15T11:07:18.024Z,985.69
2018-04-15T11:08:27.767Z,985.66
2018-04-15T11:09:36.984Z,985.65
2018-04-15T11:10:46.775Z,985.68
2018-04-15T11:11:56.789Z,985.7
2018-04-15T11:13:06.007Z,985.67
2018-04-15T11:14:16.022Z,985.7
2018-04-15T11:15:25.765Z,985.61
2018-04-15T11:16:35.516Z,985.59
2018-04-15T11:17:44.728Z,985.6
2018-04-15T11:18:54.479Z,985.64
2018-04-15T11:20:03.962Z,985.62
2018-04-15T11:21:13.195Z,985.61
2018-04-15T11:22:22.946Z,985.68
2018-04-15T11:23:32.691Z,985.85
2018-04-15T11:24:42.439Z,985.83
2018-04-15T11:25:52.188Z,985.7
2018-04-15T11:27:02.204Z,985.59
2018-04-15T11:28:11.684Z,985.77
2018-04-15T11:29:21.697Z,985.78
2018-04-15T11:30:31.451Z,985.73
2018-04-15T11:31:41.196Z,985.72
2018-04-15T11:32:50.952Z,985.74
2018-04-15T11:34:00.703Z,985.64
2018-04-15T11:35:10.451Z,985.52
2018-04-15T11:36:20.488Z,985.48
2018-04-15T11:37:30.500Z,985.7
2018-04-15T11:38:40.528Z,985.43
2018-04-15T11:39:50.293Z,985.67
2018-04-15T11:41:00.132Z,985.46
2018-04-15T11:42:09.623Z,985.4
2018-04-15T11:43:19.371Z,985.46
2018-04-15T11:44:29.400Z,985.39
2018-04-15T11:45:39.156Z,985.52
2018-04-15T11:46:48.913Z,985.63
2018-04-15T11:47:58.667Z,985.37
2018-04-15T11:49:08.150Z,985.33
2018-04-15T11:50:17.963Z,985.38
2018-04-15T11:51:27.254Z,985.37
2018-04-15T11:52:37.314Z,985.34
2018-04-15T11:53:47.076Z,985.39
2018-04-15T11:54:57.105Z,985.68
2018-04-15T11:56:06.593Z,985.39
2018-04-15T11:57:16.613Z,985.68
2018-04-15T11:58:26.631Z,985.6
2018-04-15T11:59:36.564Z,985.61
2018-04-15T12:00:46.619Z,985.29
2018-04-15T12:01:56.649Z,985.55
2018-04-15T12:03:06.398Z,985.35
2018-04-15T12:04:16.202Z,985.55
2018-04-15T12:05:25.948Z,985.45
2018-04-15T12:06:35.966Z,985.4
2018-04-15T12:07:45.982Z,985.37
2018-04-15T12:08:55.998Z,985.36
2018-04-15T12:10:05.753Z,985.18
2018-04-15T12:11:15.689Z,985.07
2018-04-15T12:12:25.454Z,985.34
2018-04-15T12:13:35.491Z,985.32
2018-04-15T12:14:45.248Z,985.29
2018-04-15T12:15:55.004Z,985.29
2018-04-15T12:17:05.045Z,985.29
2018-04-15T12:18:15.189Z,985.34
2018-04-15T12:19:25.216Z,985.26
2018-04-15T12:20:34.712Z,985.26
2018-04-15T12:21:44.786Z,985.27
2018-04-15T12:22:54.545Z,985.06
2018-04-15T12:24:04.031Z,985.42
2018-04-15T12:25:13.785Z,985.35
2018-04-15T12:26:23.279Z,985.35
2018-04-15T12:27:33.396Z,985.3
2018-04-15T12:28:43.153Z,985.35
2018-04-15T12:29:52.907Z,985.34
2018-04-15T12:31:02.669Z,985.35
2018-04-15T12:32:12.428Z,985.37
2018-04-15T12:33:22.453Z,985.37
2018-04-15T12:34:32.205Z,985.37
2018-04-15T12:35:41.971Z,985.33
2018-04-15T12:36:51.690Z,985.31
2018-04-15T12:38:01.713Z,985.28
2018-04-15T12:39:11.469Z,985.16
2018-04-15T12:40:21.513Z,985.3
2018-04-15T12:41:31.272Z,985.21
2018-04-15T12:42:41.032Z,985.3
2018-04-15T12:43:51.060Z,985.1
2018-04-15T12:45:00.554Z,985.34
2018-04-15T12:46:10.310Z,985.28
2018-04-15T12:47:20.384Z,985.31
2018-04-15T12:48:30.143Z,985.29
2018-04-15T12:49:40.170Z,985.25
2018-04-15T12:50:50.200Z,985.24
2018-04-15T12:51:59.958Z,985.23
2018-04-15T12:53:09.714Z,985.19
2018-04-15T12:54:19.747Z,985.2
2018-04-15T12:55:29.234Z,985.22
2018-04-15T12:56:39.263Z,985.17
2018-04-15T12:57:49.034Z,985.24
2018-04-15T12:58:59.066Z,985.21
2018-04-15T13:00:09.100Z,985.21
2018-04-15T13:01:18.862Z,985.15
2018-04-15T13:02:28.623Z,985.16
2018-04-15T13:03:38.456Z,985.11
2018-04-15T13:04:48.484Z,985.11
2018-04-15T13:05:58.516Z,985.07
2018-04-15T13:07:08.698Z,985.06
2018-04-15T13:08:18.191Z,985.01
2018-04-15T13:09:27.957Z,985.02
2018-04-15T13:10:37.984Z,985
2018-04-15T13:11:48.013Z,985.01
2018-04-15T13:12:58.042Z,985.01
2018-04-15T13:14:07.802Z,984.98
2018-04-15T13:15:17.837Z,984.96
2018-04-15T13:16:27.871Z,984.92
2018-04-15T13:17:37.635Z,984.88
2018-04-15T13:18:47.664Z,984.87
2018-04-15T13:19:57.155Z,984.88
2018-04-15T13:21:06.918Z,984.87
2018-04-15T13:22:16.704Z,984.86
2018-04-15T13:23:26.523Z,984.88
2018-04-15T13:24:36.288Z,984.9
2018-04-15T13:25:46.054Z,984.92
2018-04-15T13:26:55.820Z,984.86
2018-04-15T13:28:05.582Z,984.9
2018-04-15T13:29:15.087Z,984.96
2018-04-15T13:30:24.853Z,984.97
2018-04-15T13:31:34.081Z,984.92
2018-04-15T13:32:44.121Z,984.91
2018-04-15T13:33:54.157Z,984.88
2018-04-15T13:35:04.183Z,984.85
2018-04-15T13:36:13.954Z,984.87
2018-04-15T13:37:23.714Z,984.86
2018-04-15T13:38:33.476Z,984.84
2018-04-15T13:39:43.524Z,984.83
2018-04-15T13:40:53.547Z,984.82
2018-04-15T13:42:03.579Z,984.77
2018-04-15T13:43:13.344Z,984.79
2018-04-15T13:44:23.371Z,984.78
2018-04-15T13:45:33.399Z,984.73
2018-04-15T13:46:42.891Z,984.37
2018-04-15T13:47:52.400Z,984.32
2018-04-15T13:49:01.892Z,984.76
2018-04-15T13:50:11.397Z,984.73
2018-04-15T13:51:21.432Z,984.88
2018-04-15T13:52:31.461Z,984.91
2018-04-15T13:53:40.696Z,984.37
2018-04-15T13:54:50.733Z,984.92
2018-04-15T13:56:00.229Z,984.95
2018-04-15T13:57:10.258Z,984.23
2018-04-15T13:58:20.292Z,984.52
2018-04-15T13:59:30.361Z,984.93
2018-04-15T14:00:40.077Z,984.87
2018-04-15T14:01:49.305Z,984.88
2018-04-15T14:02:59.069Z,984.86
2018-04-15T14:04:08.829Z,984.89
2018-04-15T14:05:18.585Z,984.36
2018-04-15T14:06:28.398Z,984.12
2018-04-15T14:07:38.425Z,984.43
2018-04-15T14:08:47.918Z,984.9
2018-04-15T14:09:57.968Z,984.77
2018-04-15T14:11:07.465Z,984.21
2018-04-15T14:12:17.496Z,984.81
2018-04-15T14:13:27.252Z,984.79
2018-04-15T14:14:37.277Z,984.76
2018-04-15T14:15:47.041Z,984.87
2018-04-15T14:16:56.796Z,984.85
2018-04-15T14:18:06.560Z,984.86
2018-04-15T14:19:16.601Z,984.85
2018-04-15T14:20:25.845Z,984.68
2018-04-15T14:21:35.603Z,984.53
2018-04-15T14:22:45.634Z,984.79
2018-04-15T14:23:55.412Z,984.76
2018-04-15T14:25:05.462Z,984.68
2018-04-15T14:26:15.655Z,984.77
2018-04-15T14:27:25.687Z,984.76
2018-04-15T14:28:35.176Z,984.73
2018-04-15T14:29:44.979Z,984.59
2018-04-15T14:30:54.742Z,983.97
2018-04-15T14:32:04.235Z,983.9
2018-04-15T14:33:14.263Z,984.9
2018-04-15T14:34:23.759Z,984.95
2018-04-15T14:35:33.523Z,984.94
2018-04-15T14:36:43.317Z,984.89