createdAt,value
2019-03-26T00:02:14.107Z,89.80
2019-03-26T00:04:42.066Z,89.50
2019-03-26T00:07:09.949Z,89.40
2019-03-26T00:09:38.349Z,89.80
2019-03-26T00:12:06.249Z,89.50
2019-03-26T00:14:34.096Z,89.30
2019-03-26T00:17:02.069Z,89.30
2019-03-26T00:19:30.313Z,89.50
2019-03-26T00:21:58.422Z,89.60
2019-03-26T00:24:26.335Z,89.30
2019-03-26T00:26:54.380Z,89.20
2019-03-26T00:29:22.594Z,89.10
2019-03-26T00:31:50.522Z,89.50
2019-03-26T00:34:19.696Z,89.20
2019-03-26T00:36:47.922Z,89.10
2019-03-26T00:39:15.794Z,89.10
2019-03-26T00:41:43.682Z,89.00
2019-03-26T00:44:11.723Z,89.00
2019-03-26T00:46:40.730Z,88.80
2019-03-26T00:49:08.719Z,89.10
2019-03-26T00:51:36.724Z,89.20
2019-03-26T00:54:04.631Z,89.40
2019-03-26T00:56:32.602Z,89.30
2019-03-26T00:59:00.459Z,89.40
2019-03-26T01:01:28.296Z,89.50
2019-03-26T01:03:56.189Z,89.40
2019-03-26T01:06:25.497Z,89.40
2019-03-26T01:08:53.468Z,89.60
2019-03-26T01:11:21.352Z,89.70
2019-03-26T01:13:49.499Z,89.70
2019-03-26T01:16:17.420Z,89.50
2019-03-26T01:18:45.313Z,89.50
2019-03-26T01:21:13.339Z,89.40
2019-03-26T01:23:41.291Z,89.50
2019-03-26T01:26:09.238Z,89.40
2019-03-26T01:28:37.296Z,89.30
2019-03-26T01:31:05.311Z,89.30
2019-03-26T01:33:33.337Z,89.30
2019-03-26T01:36:01.209Z,89.50
2019-03-26T01:38:29.264Z,89.70
2019-03-26T01:40:57.960Z,89.70
2019-03-26T01:43:26.000Z,89.80
2019-03-26T01:45:53.855Z,90.20
2019-03-26T01:48:21.640Z,90.20
2019-03-26T01:50:49.538Z,90.30
2019-03-26T01:53:20.196Z,90.10
2019-03-26T01:55:47.646Z,90.30
2019-03-26T01:58:15.946Z,90.20
2019-03-26T02:00:43.910Z,90.10
2019-03-26T02:03:11.914Z,90.10
2019-03-26T02:05:40.116Z,90.00
2019-03-26T02:08:07.985Z,90.00
2019-03-26T02:10:36.129Z,90.00
2019-03-26T02:13:03.998Z,90.10
2019-03-26T02:15:33.297Z,90.20
2019-03-26T02:18:01.757Z,90.20
2019-03-26T02:20:30.125Z,90.30
2019-03-26T02:22:58.380Z,90.30
2019-03-26T02:25:26.358Z,90.60
2019-03-26T02:27:54.387Z,90.40
2019-03-26T02:30:22.419Z,90.30
2019-03-26T02:32:50.267Z,90.40
2019-03-26T02:35:19.358Z,90.30
2019-03-26T02:37:47.617Z,90.30
2019-03-26T02:40:15.678Z,90.40
2019-03-26T02:42:43.616Z,90.10
2019-03-26T02:45:11.624Z,90.20
2019-03-26T02:47:39.754Z,90.20
2019-03-26T02:50:08.123Z,90.20
2019-03-26T02:52:36.225Z,90.60
2019-03-26T02:55:04.549Z,91.00
2019-03-26T02:57:32.591Z,91.10
2019-03-26T03:00:00.671Z,91.10
2019-03-26T03:02:28.565Z,91.20
2019-03-26T03:04:56.738Z,91.10
2019-03-26T03:07:24.639Z,91.00
2019-03-26T03:09:52.650Z,91.10
2019-03-26T03:12:21.167Z,91.20
2019-03-26T03:14:49.161Z,91.10
2019-03-26T03:17:17.371Z,91.10
2019-03-26T03:19:45.277Z,91.10
2019-03-26T03:22:13.135Z,91.20
2019-03-26T03:24:41.140Z,91.20
2019-03-26T03:27:09.285Z,91.30
2019-03-26T03:29:37.190Z,91.50
2019-03-26T03:32:05.480Z,91.40
2019-03-26T03:34:33.408Z,91.40
2019-03-26T03:37:01.519Z,91.40
2019-03-26T03:39:29.943Z,91.40
2019-03-26T03:41:58.051Z,91.50
2019-03-26T03:44:25.898Z,91.30
2019-03-26T03:46:55.199Z,91.40
2019-03-26T03:49:25.721Z,91.30
2019-03-26T03:51:55.495Z,91.30
2019-03-26T03:54:23.567Z,91.30
2019-03-26T03:56:53.443Z,91.40
2019-03-26T03:59:23.299Z,91.30
2019-03-26T04:01:51.767Z,91.50
2019-03-26T04:04:19.846Z,91.50
2019-03-26T04:06:47.950Z,91.50
2019-03-26T04:09:16.054Z,91.40
2019-03-26T04:11:43.929Z,91.10
2019-03-26T04:14:11.844Z,91.10
2019-03-26T04:16:39.775Z,91.40
2019-03-26T04:19:07.614Z,91.40
2019-03-26T04:21:35.864Z,91.50
2019-03-26T04:24:03.845Z,91.50
2019-03-26T04:26:32.049Z,91.70
2019-03-26T04:29:00.081Z,91.70
2019-03-26T04:31:28.193Z,91.80
2019-03-26T04:33:56.053Z,91.80
2019-03-26T04:36:25.838Z,91.70
2019-03-26T04:38:53.733Z,91.80
2019-03-26T04:41:21.729Z,91.80
2019-03-26T04:43:49.845Z,92.00
2019-03-26T04:46:18.451Z,92.20
2019-03-26T04:48:46.591Z,92.40
2019-03-26T04:51:14.463Z,92.40
2019-03-26T04:53:42.346Z,92.40
2019-03-26T04:56:10.339Z,92.40
2019-03-26T04:58:39.036Z,92.50
2019-03-26T05:01:07.217Z,92.40
2019-03-26T05:03:35.160Z,92.40
2019-03-26T05:06:03.277Z,92.70
2019-03-26T05:08:31.153Z,92.60
2019-03-26T05:10:59.198Z,92.60
2019-03-26T05:13:27.081Z,92.90
2019-03-26T05:15:55.461Z,92.60
2019-03-26T05:18:24.467Z,92.60
2019-03-26T05:20:52.536Z,92.80
2019-03-26T05:23:20.419Z,92.80
2019-03-26T05:25:48.339Z,92.70
2019-03-26T05:28:16.521Z,92.80
2019-03-26T05:30:44.401Z,92.80
2019-03-26T05:33:12.281Z,92.80
2019-03-26T05:35:40.718Z,92.50
2019-03-26T05:38:08.876Z,92.70
2019-03-26T05:40:36.766Z,92.40
2019-03-26T05:43:05.802Z,92.40
2019-03-26T05:45:33.838Z,92.50
2019-03-26T05:48:01.845Z,92.70
2019-03-26T05:50:29.883Z,92.50
2019-03-26T05:52:57.918Z,92.60
2019-03-26T05:55:25.929Z,92.70
2019-03-26T05:57:53.835Z,92.60
2019-03-26T06:00:23.954Z,92.60
2019-03-26T06:02:52.395Z,92.50
2019-03-26T06:05:20.452Z,92.40
2019-03-26T06:07:48.272Z,92.30
2019-03-26T06:10:16.708Z,92.90
2019-03-26T06:12:44.749Z,92.70
2019-03-26T06:15:12.759Z,92.70
2019-03-26T06:17:41.007Z,92.50
2019-03-26T06:20:11.039Z,92.20
2019-03-26T06:22:39.003Z,92.40
2019-03-26T06:25:07.279Z,92.70
2019-03-26T06:27:35.270Z,92.50
2019-03-26T06:30:03.674Z,92.10
2019-03-26T06:32:31.640Z,91.90
2019-03-26T06:34:59.489Z,91.80
2019-03-26T06:37:27.501Z,92.00
2019-03-26T06:39:58.332Z,91.80
2019-03-26T06:42:25.565Z,91.80
2019-03-26T06:44:53.605Z,91.90
2019-03-26T06:47:21.514Z,91.60
2019-03-26T06:49:49.531Z,92.10
2019-03-26T06:52:17.432Z,91.80
2019-03-26T06:54:45.200Z,91.60
2019-03-26T06:57:13.192Z,91.40
2019-03-26T06:59:41.224Z,91.20
2019-03-26T07:02:09.167Z,91.40
2019-03-26T07:04:45.629Z,91.70
2019-03-26T07:07:14.594Z,91.60
2019-03-26T07:09:42.763Z,91.40
2019-03-26T07:12:10.975Z,91.00
2019-03-26T07:14:38.985Z,91.00
2019-03-26T07:17:06.886Z,90.80
2019-03-26T07:19:34.916Z,90.90
2019-03-26T07:22:02.834Z,90.70
2019-03-26T07:24:30.833Z,90.50
2019-03-26T07:26:59.044Z,90.20
2019-03-26T07:29:26.911Z,90.10
2019-03-26T07:31:55.051Z,90.30
2019-03-26T07:34:22.941Z,90.30
2019-03-26T07:36:51.220Z,90.50
2019-03-26T07:39:19.406Z,90.00
2019-03-26T07:41:47.442Z,90.60
2019-03-26T07:44:15.313Z,90.00
2019-03-26T07:46:43.267Z,90.00
2019-03-26T07:49:11.142Z,90.30
2019-03-26T07:51:39.313Z,90.00
2019-03-26T07:54:07.331Z,90.20
2019-03-26T07:56:35.550Z,89.40
2019-03-26T07:59:03.508Z,89.40
2019-03-26T08:01:31.492Z,89.30
2019-03-26T08:03:59.400Z,89.60
2019-03-26T08:06:27.421Z,89.70
2019-03-26T08:08:55.421Z,89.80
2019-03-26T08:11:23.283Z,89.40
2019-03-26T08:13:51.639Z,89.60
2019-03-26T08:16:19.532Z,89.20
2019-03-26T08:18:47.394Z,89.10
2019-03-26T08:21:15.260Z,88.80
2019-03-26T08:23:43.446Z,89.00
2019-03-26T08:26:11.363Z,88.60
2019-03-26T08:28:39.355Z,88.30
2019-03-26T08:31:07.372Z,88.20
2019-03-26T08:33:35.386Z,88.20
2019-03-26T08:36:03.691Z,88.10
2019-03-26T08:38:33.539Z,87.30
2019-03-26T08:41:01.573Z,86.90
2019-03-26T08:43:29.481Z,87.30
2019-03-26T08:45:57.359Z,87.50
2019-03-26T08:48:25.417Z,87.50
2019-03-26T08:50:53.348Z,86.70
2019-03-26T08:53:21.365Z,86.50
2019-03-26T08:55:50.491Z,86.20
2019-03-26T08:58:18.369Z,86.20
2019-03-26T09:01:22.317Z,84.60
2019-03-26T09:03:54.460Z,84.20
2019-03-26T09:06:23.643Z,84.50
2019-03-26T09:08:52.759Z,84.20
2019-03-26T09:11:20.774Z,83.30
2019-03-26T09:13:48.814Z,83.10
2019-03-26T09:16:16.958Z,83.60
2019-03-26T09:18:45.744Z,82.80
2019-03-26T09:21:13.864Z,82.80
2019-03-26T09:23:41.788Z,83.00
2019-03-26T09:26:09.767Z,82.80
2019-03-26T09:28:37.778Z,82.20
2019-03-26T09:31:05.859Z,81.90
2019-03-26T09:33:33.772Z,81.40
2019-03-26T09:36:02.040Z,81.50
2019-03-26T09:38:38.959Z,81.40
2019-03-26T09:40:59.759Z,80.70
2019-03-26T09:43:27.753Z,80.00
2019-03-26T09:45:56.113Z,78.90
2019-03-26T09:48:24.007Z,80.10
2019-03-26T09:50:54.004Z,79.10
2019-03-26T09:53:22.036Z,78.10
2019-03-26T09:55:50.045Z,78.10
2019-03-26T09:58:18.060Z,77.90
2019-03-26T10:00:45.998Z,77.40
2019-03-26T10:03:16.070Z,77.30
2019-03-26T10:05:45.179Z,76.90
2019-03-26T10:08:13.462Z,76.90
2019-03-26T10:10:41.935Z,77.30
2019-03-26T10:13:09.975Z,76.60
2019-03-26T10:15:38.055Z,76.80
2019-03-26T10:18:06.072Z,76.00
2019-03-26T10:20:33.940Z,76.10
2019-03-26T10:23:01.873Z,76.20
2019-03-26T10:25:29.768Z,75.80
2019-03-26T10:27:58.136Z,75.70
2019-03-26T10:30:34.118Z,75.00
2019-03-26T10:33:02.028Z,75.10
2019-03-26T10:35:29.912Z,75.50
2019-03-26T10:37:57.940Z,76.30
2019-03-26T10:40:33.629Z,75.40
2019-03-26T10:43:01.914Z,74.00
2019-03-26T10:45:30.285Z,73.30
2019-03-26T10:47:58.315Z,72.70
2019-03-26T10:50:26.785Z,73.90
2019-03-26T10:52:54.724Z,74.50
2019-03-26T10:55:22.484Z,75.10
2019-03-26T10:57:50.494Z,75.70
2019-03-26T11:00:20.876Z,76.30
2019-03-26T11:02:48.776Z,76.60
2019-03-26T11:05:17.118Z,76.40
2019-03-26T11:07:45.170Z,75.40
2019-03-26T11:10:13.442Z,74.80
2019-03-26T11:12:41.629Z,75.10
2019-03-26T11:15:11.232Z,75.40
2019-03-26T11:17:39.151Z,72.40
2019-03-26T11:20:07.979Z,70.30
2019-03-26T11:22:37.104Z,71.00
2019-03-26T11:25:05.670Z,72.30
2019-03-26T11:27:33.448Z,72.80
2019-03-26T11:30:01.557Z,71.50
2019-03-26T11:32:30.995Z,71.90
2019-03-26T11:34:58.932Z,71.60
2019-03-26T11:37:26.824Z,70.70
2019-03-26T11:39:58.539Z,70.10
2019-03-26T11:42:26.710Z,70.50
2019-03-26T11:44:54.924Z,70.10
2019-03-26T11:47:23.220Z,70.10
2019-03-26T11:49:52.376Z,70.20
2019-03-26T11:52:20.476Z,69.00
2019-03-26T11:54:48.323Z,69.10
2019-03-26T11:57:16.211Z,69.70
2019-03-26T11:59:43.957Z,71.00
2019-03-26T12:02:11.961Z,70.60
2019-03-26T12:04:40.252Z,71.40
2019-03-26T12:07:08.404Z,71.00
2019-03-26T12:09:46.233Z,71.40
2019-03-26T12:12:06.535Z,70.90
2019-03-26T12:14:34.546Z,70.40
2019-03-26T12:17:02.567Z,70.30
2019-03-26T12:19:30.433Z,69.60
2019-03-26T12:21:58.383Z,69.60
2019-03-26T12:24:26.297Z,69.30
2019-03-26T12:26:54.456Z,67.90
2019-03-26T12:29:23.125Z,68.30
2019-03-26T12:31:51.152Z,68.40
2019-03-26T12:34:19.176Z,68.70
2019-03-26T12:36:47.475Z,68.30
2019-03-26T12:39:15.455Z,68.90
2019-03-26T12:41:43.336Z,68.50
2019-03-26T12:44:11.418Z,66.70
2019-03-26T12:46:39.302Z,66.20
2019-03-26T12:49:07.390Z,66.50
2019-03-26T12:51:35.451Z,67.00
2019-03-26T12:54:03.566Z,66.30
2019-03-26T12:56:31.602Z,66.70
2019-03-26T12:58:59.454Z,68.40
2019-03-26T13:01:27.471Z,69.30
2019-03-26T13:03:55.525Z,69.20
2019-03-26T13:06:23.381Z,68.50
2019-03-26T13:08:51.417Z,68.10
2019-03-26T13:11:19.327Z,67.40
2019-03-26T13:13:48.248Z,65.90
2019-03-26T13:16:16.116Z,65.70
2019-03-26T13:18:44.006Z,66.60
2019-03-26T13:21:31.208Z,67.10
2019-03-26T13:23:59.075Z,66.60
2019-03-26T13:26:28.998Z,66.60
2019-03-26T13:28:57.237Z,67.90
2019-03-26T13:31:28.407Z,69.00
2019-03-26T13:33:56.493Z,69.40
2019-03-26T13:36:24.514Z,68.30
2019-03-26T13:38:52.563Z,68.20
2019-03-26T13:41:20.903Z,66.80
2019-03-26T13:43:48.660Z,65.60
2019-03-26T13:46:16.536Z,65.00
2019-03-26T13:48:44.400Z,65.90
2019-03-26T13:51:12.308Z,65.00
2019-03-26T13:53:40.472Z,64.50
2019-03-26T13:56:08.309Z,65.00
2019-03-26T13:58:36.178Z,64.10
2019-03-26T14:01:04.163Z,63.80
2019-03-26T14:03:32.581Z,65.20
2019-03-26T14:06:00.488Z,65.20
2019-03-26T14:08:28.400Z,64.40
2019-03-26T14:10:56.410Z,64.60
2019-03-26T14:13:24.434Z,64.70
2019-03-26T14:15:52.380Z,65.30
2019-03-26T14:18:20.393Z,64.70
2019-03-26T14:20:48.530Z,63.90
2019-03-26T14:23:16.850Z,64.00
2019-03-26T14:25:45.123Z,63.30
2019-03-26T14:28:14.050Z,63.70
2019-03-26T14:30:45.246Z,63.20
2019-03-26T14:33:13.638Z,63.90
2019-03-26T14:35:41.751Z,64.50
2019-03-26T14:38:09.591Z,65.10
2019-03-26T14:40:37.853Z,65.40
2019-03-26T14:43:05.872Z,65.80
2019-03-26T14:45:34.088Z,65.90
2019-03-26T14:48:02.294Z,64.90
2019-03-26T14:50:31.529Z,64.70
2019-03-26T14:52:59.550Z,64.50
2019-03-26T14:55:27.564Z,63.70
2019-03-26T14:57:55.450Z,63.50
2019-03-26T15:00:23.445Z,64.00
2019-03-26T15:02:51.457Z,63.80
2019-03-26T15:05:20.309Z,63.50
2019-03-26T15:07:48.060Z,63.90
2019-03-26T15:10:17.336Z,62.70
2019-03-26T15:12:45.549Z,62.60
2019-03-26T15:15:14.640Z,62.70
2019-03-26T15:17:42.519Z,62.30
2019-03-26T15:20:10.873Z,62.50
2019-03-26T15:22:38.914Z,62.40
2019-03-26T15:25:06.853Z,62.30
2019-03-26T15:27:34.969Z,60.80
2019-03-26T15:30:03.802Z,60.90
2019-03-26T15:32:31.854Z,61.00
2019-03-26T15:34:59.700Z,61.00
2019-03-26T15:37:27.770Z,61.00
2019-03-26T15:39:55.772Z,61.20
2019-03-26T15:42:24.667Z,61.10
2019-03-26T15:44:52.626Z,62.00
2019-03-26T15:47:20.560Z,62.50
2019-03-26T15:49:48.511Z,63.70
2019-03-26T15:52:16.425Z,64.20
2019-03-26T15:54:44.424Z,65.50
2019-03-26T15:57:12.544Z,64.10
2019-03-26T15:59:40.559Z,63.50
2019-03-26T16:02:09.593Z,63.80
2019-03-26T16:04:37.656Z,64.20
2019-03-26T16:07:05.734Z,64.70
2019-03-26T16:09:33.814Z,65.00
2019-03-26T16:12:01.836Z,64.30
2019-03-26T16:14:32.177Z,64.20
2019-03-26T16:17:00.063Z,63.20
2019-03-26T16:19:32.912Z,63.00
2019-03-26T16:21:58.547Z,65.10
2019-03-26T16:24:26.306Z,66.10
2019-03-26T16:26:54.200Z,66.60
2019-03-26T16:29:22.186Z,66.90
2019-03-26T16:31:51.129Z,67.30
2019-03-26T16:34:18.993Z,67.30
2019-03-26T16:36:58.753Z,67.40
2019-03-26T16:39:16.970Z,67.20
2019-03-26T16:41:49.347Z,67.10
2019-03-26T16:44:14.818Z,67.20
2019-03-26T16:46:42.747Z,66.80
2019-03-26T16:49:10.671Z,67.10
2019-03-26T16:51:38.702Z,67.00
2019-03-26T16:54:06.632Z,66.90
2019-03-26T16:56:35.148Z,67.10
2019-03-26T16:59:03.170Z,67.70
2019-03-26T17:01:31.312Z,67.80
2019-03-26T17:03:59.840Z,68.50
2019-03-26T17:06:28.067Z,68.40
2019-03-26T17:08:56.562Z,68.50
2019-03-26T17:11:24.714Z,68.60
2019-03-26T17:13:52.773Z,68.60
2019-03-26T17:16:20.775Z,68.80
2019-03-26T17:18:48.838Z,68.40
2019-03-26T17:21:18.457Z,68.70
2019-03-26T17:23:46.774Z,68.90
2019-03-26T17:26:15.597Z,69.00
2019-03-26T17:28:43.419Z,69.00
2019-03-26T17:31:11.428Z,68.90
2019-03-26T17:33:39.268Z,69.30
2019-03-26T17:36:08.506Z,69.00
2019-03-26T17:38:36.394Z,69.10
2019-03-26T17:41:04.410Z,69.00
2019-03-26T17:43:32.439Z,69.10
2019-03-26T17:46:00.389Z,69.70
2019-03-26T17:48:28.402Z,69.60
2019-03-26T17:50:57.432Z,69.10
2019-03-26T17:53:25.469Z,69.10
2019-03-26T17:55:53.804Z,69.20
2019-03-26T17:58:21.841Z,69.30
2019-03-26T18:00:50.258Z,69.20
2019-03-26T18:03:26.418Z,68.80
2019-03-26T18:05:48.229Z,69.10
2019-03-26T18:08:16.173Z,69.20
2019-03-26T18:10:44.069Z,69.00
2019-03-26T18:13:11.946Z,69.00
2019-03-26T18:15:39.970Z,69.20
2019-03-26T18:18:08.191Z,68.90
2019-03-26T18:20:36.198Z,68.90
2019-03-26T18:23:04.137Z,69.30
2019-03-26T18:25:32.262Z,69.00
2019-03-26T18:28:00.111Z,68.70
2019-03-26T18:30:28.135Z,68.90
2019-03-26T18:32:56.489Z,68.70
2019-03-26T18:35:24.620Z,68.90
2019-03-26T18:37:52.467Z,68.90
2019-03-26T18:40:20.507Z,68.80
2019-03-26T18:42:48.515Z,69.00
2019-03-26T18:45:16.600Z,69.90
2019-03-26T18:47:44.619Z,70.20
2019-03-26T18:50:13.061Z,70.60
2019-03-26T18:52:41.264Z,70.70
2019-03-26T18:55:09.528Z,69.70
2019-03-26T18:57:38.530Z,69.50
2019-03-26T19:00:07.247Z,69.30
2019-03-26T19:02:36.883Z,69.40
2019-03-26T19:05:06.193Z,70.60
2019-03-26T19:07:34.050Z,69.80
2019-03-26T19:10:02.046Z,69.80
2019-03-26T19:12:30.310Z,69.50
2019-03-26T19:14:58.538Z,70.30
2019-03-26T19:17:27.681Z,69.60
2019-03-26T19:19:58.261Z,69.50
2019-03-26T19:22:25.897Z,69.90
2019-03-26T19:24:54.098Z,70.20
2019-03-26T19:27:22.176Z,70.10
2019-03-26T19:29:51.802Z,70.20
2019-03-26T19:32:21.450Z,70.40
2019-03-26T19:34:49.307Z,70.30
2019-03-26T19:37:18.225Z,70.60
2019-03-26T19:39:46.197Z,70.70
2019-03-26T19:42:15.135Z,71.00
2019-03-26T19:44:43.493Z,71.30
2019-03-26T19:47:11.371Z,70.80
2019-03-26T19:49:39.563Z,71.10
2019-03-26T19:52:07.522Z,71.30
2019-03-26T19:54:35.477Z,71.20
2019-03-26T19:57:03.641Z,71.00
2019-03-26T19:59:31.851Z,71.60
2019-03-26T20:02:02.606Z,72.20
2019-03-26T20:04:34.288Z,71.80
2019-03-26T20:07:02.334Z,71.70
2019-03-26T20:09:30.438Z,71.30
2019-03-26T20:11:59.254Z,71.20
2019-03-26T20:14:27.262Z,71.20
2019-03-26T20:16:55.294Z,71.00
2019-03-26T20:19:23.746Z,71.20
2019-03-26T20:21:51.738Z,71.00
2019-03-26T20:24:19.644Z,71.40
2019-03-26T20:26:47.690Z,71.10
2019-03-26T20:29:16.451Z,71.00
2019-03-26T20:31:44.347Z,71.50
2019-03-26T20:34:12.443Z,71.90
2019-03-26T20:36:40.480Z,71.40
2019-03-26T20:39:08.924Z,72.40
2019-03-26T20:41:37.236Z,72.40
2019-03-26T20:44:05.218Z,72.10
2019-03-26T20:46:33.074Z,72.80
2019-03-26T20:49:01.235Z,73.30
2019-03-26T20:51:29.193Z,73.20
2019-03-26T20:53:58.247Z,73.20
2019-03-26T20:56:26.517Z,73.50
2019-03-26T20:58:55.537Z,74.00
2019-03-26T21:01:24.142Z,74.20
2019-03-26T21:03:52.350Z,74.30
2019-03-26T21:06:20.383Z,73.80
2019-03-26T21:08:48.719Z,73.90
2019-03-26T21:11:16.578Z,73.90
2019-03-26T21:13:50.610Z,73.90
2019-03-26T21:16:14.650Z,74.40
2019-03-26T21:18:42.875Z,74.50
2019-03-26T21:21:10.994Z,74.40
2019-03-26T21:23:39.422Z,74.80
2019-03-26T21:26:07.291Z,74.70
2019-03-26T21:28:35.155Z,74.80
2019-03-26T21:31:03.169Z,74.90
2019-03-26T21:33:31.072Z,75.20
2019-03-26T21:35:59.055Z,75.60
2019-03-26T21:38:27.106Z,75.40
2019-03-26T21:40:55.014Z,75.40
2019-03-26T21:43:23.351Z,75.40
2019-03-26T21:45:51.836Z,75.50
2019-03-26T21:48:19.986Z,75.50
2019-03-26T21:50:47.990Z,75.10
2019-03-26T21:53:16.169Z,75.10
2019-03-26T21:55:44.254Z,74.90
2019-03-26T21:58:12.099Z,74.80
2019-03-26T22:00:40.077Z,75.00
2019-03-26T22:03:08.026Z,75.30
2019-03-26T22:05:36.174Z,75.30
2019-03-26T22:08:04.285Z,75.60
2019-03-26T22:10:32.401Z,75.80
2019-03-26T22:13:00.625Z,75.40
2019-03-26T22:15:29.183Z,75.50
2019-03-26T22:17:57.215Z,75.60
2019-03-26T22:20:25.145Z,76.00
2019-03-26T22:22:53.797Z,75.70
2019-03-26T22:25:21.873Z,75.80
2019-03-26T22:27:49.872Z,75.90
2019-03-26T22:30:19.396Z,76.20
2019-03-26T22:32:47.443Z,76.40
2019-03-26T22:35:16.416Z,76.10
2019-03-26T22:37:44.325Z,75.40
2019-03-26T22:40:12.690Z,75.90
2019-03-26T22:42:40.529Z,75.90
2019-03-26T22:45:09.077Z,76.20
2019-03-26T22:47:37.790Z,76.20
2019-03-26T22:50:08.062Z,76.40
2019-03-26T22:52:35.894Z,76.30
2019-03-26T22:55:04.786Z,76.40
2019-03-26T22:57:32.710Z,76.70
2019-03-26T23:00:00.675Z,76.90
2019-03-26T23:02:28.923Z,76.60
2019-03-26T23:04:57.392Z,76.80
2019-03-26T23:07:25.561Z,77.10
2019-03-26T23:09:54.602Z,77.30
2019-03-26T23:12:22.541Z,76.60
2019-03-26T23:14:51.251Z,77.20
2019-03-26T23:17:19.506Z,77.20
2019-03-26T23:19:47.772Z,77.10
2019-03-26T23:22:15.944Z,77.60
2019-03-26T23:24:43.913Z,77.70
2019-03-26T23:27:11.831Z,77.90
2019-03-26T23:29:39.790Z,77.20
2019-03-26T23:32:07.794Z,77.30
2019-03-26T23:34:35.997Z,77.50
2019-03-26T23:37:03.992Z,77.80
2019-03-26T23:39:31.864Z,76.50
2019-03-26T23:41:59.786Z,75.80
2019-03-26T23:44:27.838Z,75.60
2019-03-26T23:46:55.565Z,75.60
2019-03-26T23:49:23.364Z,75.30
2019-03-26T23:51:51.255Z,75.60
2019-03-26T23:54:19.184Z,75.40
2019-03-26T23:56:48.173Z,75.40
2019-03-26T23:59:17.208Z,75.90
