createdAt,value
2022-08-26T00:17:34.950Z,0
2022-08-26T00:27:38.232Z,0
2022-08-26T00:37:42.244Z,0
2022-08-26T00:47:45.616Z,0
2022-08-26T00:57:49.591Z,0
2022-08-26T01:07:52.757Z,7
2022-08-26T01:17:55.831Z,0
2022-08-26T01:27:59.689Z,0
2022-08-26T01:38:03.598Z,0
2022-08-26T01:48:07.501Z,0
2022-08-26T01:58:10.720Z,0
2022-08-26T02:08:14.150Z,0
2022-08-26T02:18:17.677Z,5
2022-08-26T02:28:21.396Z,2
2022-08-26T02:48:27.592Z,2
2022-08-26T02:58:31.358Z,0
2022-08-26T03:08:34.714Z,4
2022-08-26T03:18:38.707Z,0
2022-08-26T03:28:42.284Z,5
2022-08-26T03:38:46.279Z,4
2022-08-26T03:48:49.702Z,5
2022-08-26T03:58:52.836Z,2
2022-08-26T04:08:56.409Z,4
2022-08-26T04:18:59.729Z,6
2022-08-26T04:29:03.668Z,3
2022-08-26T04:39:07.234Z,4
2022-08-26T04:49:10.349Z,2
2022-08-26T04:59:16.497Z,2
2022-08-26T05:09:17.938Z,2
2022-08-26T05:19:21.270Z,7
2022-08-26T05:39:27.731Z,12
2022-08-26T05:49:31.203Z,13
2022-08-26T05:59:34.817Z,4
2022-08-26T06:09:38.668Z,4
2022-08-26T06:19:42.194Z,28
2022-08-26T06:49:53.216Z,22
2022-08-26T06:59:56.395Z,19
2022-08-26T07:09:59.919Z,13
2022-08-26T07:20:03.817Z,14
2022-08-26T07:30:06.934Z,15
2022-08-26T07:40:10.533Z,5
2022-08-26T07:50:14.182Z,12
2022-08-26T08:00:17.831Z,2
2022-08-26T08:10:21.149Z,13
2022-08-26T08:20:24.331Z,21
2022-08-26T08:30:28.118Z,18
2022-08-26T08:40:31.662Z,16
2022-08-26T08:50:34.957Z,11
2022-08-26T09:00:39.730Z,12
2022-08-26T09:10:42.048Z,12
2022-08-26T09:20:45.909Z,12
2022-08-26T10:01:00.068Z,4
2022-08-26T10:11:03.058Z,11
2022-08-26T10:21:07.239Z,17
2022-08-26T10:31:10.161Z,15
2022-08-26T11:01:22.955Z,0
2022-08-26T11:11:23.243Z,15
2022-08-26T11:21:27.228Z,13
2022-08-26T11:31:31.715Z,16
2022-08-26T11:41:34.851Z,19
2022-08-26T11:51:40.513Z,14
2022-08-26T12:01:42.180Z,12
2022-08-26T12:11:45.502Z,23
2022-08-26T12:31:52.453Z,20
2022-08-26T12:41:55.671Z,19
2022-08-26T13:12:06.425Z,29
2022-08-26T13:22:09.987Z,25
2022-08-26T13:32:13.186Z,14
2022-08-26T13:42:16.483Z,30
2022-08-26T13:52:25.568Z,17
2022-08-26T14:02:23.371Z,21
2022-08-26T14:12:26.741Z,19
2022-08-26T14:32:33.145Z,17
2022-08-26T14:42:37.030Z,27
2022-08-26T14:52:40.738Z,28
2022-08-26T15:02:43.946Z,39
2022-08-26T15:12:47.557Z,24
2022-08-26T15:22:50.744Z,14
2022-08-26T15:32:54.249Z,15
2022-08-26T15:43:06.102Z,38
2022-08-26T15:53:01.417Z,15
2022-08-26T16:03:04.700Z,25
2022-08-26T16:13:09.334Z,24
2022-08-26T16:23:12.201Z,20
2022-08-26T16:33:21.511Z,17
2022-08-26T17:13:34.956Z,6
2022-08-26T17:23:34.809Z,7
2022-08-26T17:33:38.330Z,12
2022-08-26T17:53:45.209Z,15
2022-08-26T18:03:48.986Z,15
2022-08-26T18:13:52.687Z,17
2022-08-26T18:23:55.976Z,8
2022-08-26T18:33:59.564Z,3
2022-08-26T18:54:06.445Z,15
2022-08-26T19:04:09.842Z,9
2022-08-26T19:14:13.326Z,14
2022-08-26T19:24:16.404Z,26
2022-08-26T19:34:20.982Z,10
2022-08-26T19:44:23.788Z,19
2022-08-26T19:54:27.800Z,22
2022-08-26T20:04:31.769Z,17
2022-08-26T20:14:34.885Z,5
2022-08-26T20:24:38.545Z,12
2022-08-26T20:44:47.389Z,6
2022-08-26T20:54:49.356Z,14
2022-08-26T21:04:52.949Z,14
2022-08-26T21:14:56.398Z,7
2022-08-26T21:35:03.831Z,3
2022-08-26T21:45:06.933Z,9
2022-08-26T21:55:11.643Z,10
2022-08-26T22:05:14.156Z,5
2022-08-26T22:15:17.937Z,5
2022-08-26T22:25:21.153Z,6
2022-08-26T22:35:28.567Z,7
2022-08-26T22:45:28.590Z,5
2022-08-26T22:55:32.238Z,9
2022-08-26T23:05:35.464Z,7
2022-08-26T23:15:39.420Z,10
2022-08-26T23:25:42.989Z,7
2022-08-26T23:35:46.386Z,4
2022-08-26T23:56:02.156Z,8
