createdAt,value
2023-02-15T00:01:24.417Z,14.02
2023-02-15T00:03:53.140Z,13.57
2023-02-15T00:06:21.496Z,16.90
2023-02-15T00:08:51.750Z,13.20
2023-02-15T00:11:41.089Z,15.00
2023-02-15T00:14:11.504Z,9.50
2023-02-15T00:16:42.789Z,14.27
2023-02-15T00:19:12.593Z,15.25
2023-02-15T00:21:42.385Z,18.05
2023-02-15T00:24:14.422Z,17.27
2023-02-15T00:26:43.954Z,18.30
2023-02-15T00:29:14.590Z,19.80
2023-02-15T00:31:44.732Z,14.77
2023-02-15T00:34:14.689Z,21.25
2023-02-15T00:36:43.683Z,12.48
2023-02-15T00:39:16.104Z,16.55
2023-02-15T00:41:45.018Z,16.90
2023-02-15T00:44:14.409Z,14.68
2023-02-15T00:46:43.631Z,14.65
2023-02-15T00:49:12.973Z,15.23
2023-02-15T00:51:42.826Z,15.15
2023-02-15T00:54:11.393Z,14.82
2023-02-15T00:56:41.439Z,16.70
2023-02-15T00:59:11.694Z,14.60
2023-02-15T01:01:40.348Z,14.95
2023-02-15T01:04:08.980Z,14.70
2023-02-15T01:06:37.683Z,17.50
2023-02-15T01:09:06.239Z,13.45
2023-02-15T01:11:35.128Z,12.93
2023-02-15T01:14:06.525Z,14.32
2023-02-15T01:16:35.244Z,16.90
2023-02-15T01:19:05.194Z,20.42
2023-02-15T01:21:35.555Z,15.15
2023-02-15T01:24:04.229Z,15.82
2023-02-15T01:26:32.830Z,20.67
2023-02-15T01:29:01.349Z,14.95
2023-02-15T01:31:32.480Z,17.23
2023-02-15T01:34:01.143Z,24.77
2023-02-15T01:36:29.692Z,17.17
2023-02-15T01:38:58.177Z,19.58
2023-02-15T01:41:27.860Z,17.27
2023-02-15T01:43:58.616Z,18.40
2023-02-15T01:46:36.066Z,16.60
2023-02-15T01:49:11.695Z,18.40
2023-02-15T01:51:42.491Z,14.52
2023-02-15T01:54:17.796Z,19.10
2023-02-15T01:56:46.494Z,16.88
2023-02-15T01:59:22.291Z,17.35
2023-02-15T02:01:55.049Z,18.05
2023-02-15T02:04:33.358Z,20.45
2023-02-15T02:07:02.588Z,18.20
2023-02-15T02:09:32.652Z,17.75
2023-02-15T02:12:02.480Z,17.77
2023-02-15T02:14:31.916Z,15.48
2023-02-15T02:17:13.335Z,18.95
2023-02-15T02:20:22.096Z,19.75
2023-02-15T02:23:15.472Z,21.95
2023-02-15T02:26:29.284Z,21.60
2023-02-15T02:29:32.295Z,17.10
2023-02-15T02:32:31.106Z,18.17
2023-02-15T02:35:09.101Z,19.65
2023-02-15T02:37:48.489Z,26.08
2023-02-15T02:40:25.981Z,25.73
2023-02-15T02:43:02.821Z,23.98
2023-02-15T02:45:36.676Z,20.98
2023-02-15T02:48:10.884Z,20.92
2023-02-15T02:50:43.602Z,18.73
2023-02-15T02:53:13.032Z,22.60
2023-02-15T02:55:47.728Z,20.63
2023-02-15T02:58:22.204Z,20.42
2023-02-15T03:00:56.914Z,22.40
2023-02-15T03:03:30.741Z,21.92
2023-02-15T03:06:12.139Z,31.42
2023-02-15T03:08:47.484Z,20.55
2023-02-15T03:11:16.314Z,30.20
2023-02-15T03:13:48.436Z,22.25
2023-02-15T03:16:29.839Z,33.50
2023-02-15T03:19:03.469Z,30.27
2023-02-15T03:21:43.199Z,27.73
2023-02-15T03:24:16.501Z,36.83
2023-02-15T03:26:48.625Z,31.67
2023-02-15T03:29:19.863Z,26.90
2023-02-15T03:31:52.947Z,27.80
2023-02-15T03:34:22.264Z,28.50
2023-02-15T03:36:58.855Z,27.17
2023-02-15T03:39:33.490Z,26.27
2023-02-15T03:42:11.802Z,31.48
2023-02-15T03:44:49.367Z,35.78
2023-02-15T03:47:22.057Z,22.48
2023-02-15T03:50:03.356Z,27.38
2023-02-15T03:52:34.717Z,28.73
2023-02-15T03:55:03.323Z,26.35
2023-02-15T03:57:49.115Z,34.47
2023-02-15T04:00:39.042Z,28.05
2023-02-15T04:03:15.023Z,29.05
2023-02-15T04:05:45.306Z,33.35
2023-02-15T04:08:15.825Z,25.00
2023-02-15T04:10:57.268Z,29.45
2023-02-15T04:13:32.391Z,32.92
2023-02-15T04:16:07.551Z,26.95
2023-02-15T04:18:55.905Z,32.53
2023-02-15T04:21:43.483Z,22.60
2023-02-15T04:24:31.918Z,27.33
2023-02-15T04:27:00.906Z,28.42
2023-02-15T04:29:31.281Z,29.42
2023-02-15T04:32:03.082Z,26.92
2023-02-15T04:34:31.917Z,25.23
2023-02-15T04:37:00.377Z,27.52
2023-02-15T04:39:30.343Z,24.92
2023-02-15T04:42:00.580Z,25.27
2023-02-15T04:44:29.134Z,23.17
2023-02-15T04:46:57.820Z,23.38
2023-02-15T04:49:26.458Z,21.92
2023-02-15T04:51:54.916Z,27.42
2023-02-15T04:54:23.505Z,26.75
2023-02-15T04:56:53.760Z,26.80
2023-02-15T04:59:22.314Z,22.52
2023-02-15T05:01:51.337Z,30.08
2023-02-15T05:04:19.765Z,29.02
2023-02-15T05:06:49.360Z,22.23
2023-02-15T05:09:18.362Z,24.25
2023-02-15T05:11:46.903Z,12.68
2023-02-15T05:14:17.119Z,7.28
2023-02-15T05:16:45.674Z,9.55
2023-02-15T05:19:14.419Z,9.07
2023-02-15T05:21:42.933Z,4.03
2023-02-15T05:24:25.137Z,5.93
2023-02-15T05:27:10.974Z,1.50
2023-02-15T05:29:41.089Z,1.83
2023-02-15T05:32:10.205Z,0.75
2023-02-15T05:34:38.785Z,1.00
2023-02-15T05:37:08.761Z,1.50
2023-02-15T05:39:37.668Z,1.25
2023-02-15T05:42:06.605Z,3.42
2023-02-15T05:44:35.207Z,2.30
2023-02-15T05:47:05.785Z,1.35
2023-02-15T05:49:34.367Z,3.78
2023-02-15T05:52:03.028Z,3.03
2023-02-15T05:54:31.487Z,1.00
2023-02-15T05:57:00.254Z,2.85
2023-02-15T05:59:28.855Z,3.67
2023-02-15T06:01:57.428Z,4.00
2023-02-15T06:04:27.767Z,1.63
2023-02-15T06:06:56.456Z,3.45
2023-02-15T06:09:25.210Z,3.70
2023-02-15T06:11:53.928Z,1.40
2023-02-15T06:14:22.554Z,2.42
2023-02-15T06:16:51.206Z,1.05
2023-02-15T06:19:20.319Z,4.03
2023-02-15T06:21:50.630Z,1.88
2023-02-15T06:24:19.208Z,1.42
2023-02-15T06:26:47.710Z,2.35
2023-02-15T06:29:16.789Z,0.75
2023-02-15T06:31:45.508Z,0.40
2023-02-15T06:34:14.456Z,2.22
2023-02-15T06:36:44.536Z,0.90
2023-02-15T06:39:15.102Z,1.92
2023-02-15T06:41:43.735Z,4.50
2023-02-15T06:44:19.348Z,1.67
2023-02-15T06:46:48.286Z,4.90
2023-02-15T06:49:17.007Z,1.65
2023-02-15T06:51:45.638Z,5.32
2023-02-15T06:54:15.855Z,5.05
2023-02-15T06:56:44.761Z,4.53
2023-02-15T06:59:14.342Z,1.98
2023-02-15T07:01:42.979Z,2.50
2023-02-15T07:04:12.639Z,2.20
2023-02-15T07:06:41.687Z,2.42
2023-02-15T07:09:10.211Z,4.15
2023-02-15T07:11:57.650Z,3.47
2023-02-15T07:14:28.742Z,4.70
2023-02-15T07:16:57.802Z,4.53
2023-02-15T07:19:26.444Z,2.25
2023-02-15T07:21:55.417Z,2.95
2023-02-15T07:24:24.123Z,2.63
2023-02-15T07:26:54.744Z,1.98
2023-02-15T07:29:24.339Z,3.92
2023-02-15T07:31:52.856Z,4.07
2023-02-15T07:34:21.863Z,2.38
2023-02-15T07:36:53.061Z,3.92
2023-02-15T07:39:21.765Z,1.73
2023-02-15T07:41:51.483Z,2.92
2023-02-15T07:44:21.977Z,2.30
2023-02-15T07:46:51.162Z,1.70
2023-02-15T07:49:19.720Z,4.90
2023-02-15T07:51:48.292Z,2.15
2023-02-15T07:54:16.823Z,7.32
2023-02-15T07:56:47.445Z,3.47
2023-02-15T07:59:16.216Z,2.88
2023-02-15T08:01:46.556Z,5.70
2023-02-15T08:04:15.100Z,3.97
2023-02-15T08:06:43.822Z,4.13
2023-02-15T08:09:16.976Z,2.70
2023-02-15T08:11:46.026Z,2.90
2023-02-15T08:14:16.785Z,2.92
2023-02-15T08:16:48.160Z,4.13
2023-02-15T08:19:18.666Z,6.30
2023-02-15T08:21:48.790Z,6.57
2023-02-15T08:24:19.830Z,2.30
2023-02-15T08:26:49.116Z,3.00
2023-02-15T08:29:19.370Z,4.20
2023-02-15T08:31:49.580Z,4.18
2023-02-15T08:34:20.599Z,7.15
2023-02-15T08:36:52.948Z,3.72
2023-02-15T08:39:22.060Z,6.80
2023-02-15T08:41:51.861Z,6.05
2023-02-15T08:44:22.032Z,6.60
2023-02-15T08:46:53.315Z,4.47
2023-02-15T08:49:24.391Z,10.02
2023-02-15T08:51:53.058Z,2.15
2023-02-15T08:54:23.296Z,4.68
2023-02-15T08:56:52.047Z,2.80
2023-02-15T08:59:22.942Z,2.40
2023-02-15T09:01:54.358Z,6.22
2023-02-15T09:04:24.008Z,2.83
2023-02-15T09:06:53.979Z,4.35
2023-02-15T09:09:24.388Z,3.00
2023-02-15T09:11:59.408Z,5.72
2023-02-15T09:14:29.073Z,2.78
2023-02-15T09:16:59.053Z,5.20
2023-02-15T09:19:27.822Z,2.88
2023-02-15T09:21:56.269Z,5.38
2023-02-15T09:24:26.030Z,2.38
2023-02-15T09:26:54.923Z,2.35
2023-02-15T09:29:24.096Z,1.40
2023-02-15T09:31:54.915Z,1.35
2023-02-15T09:34:25.934Z,1.50
2023-02-15T09:36:54.704Z,1.58
2023-02-15T09:39:24.923Z,0.75
2023-02-15T09:42:24.593Z,1.90
2023-02-15T09:45:18.467Z,1.48
2023-02-15T09:48:16.766Z,2.67
2023-02-15T09:50:57.811Z,2.40
2023-02-15T09:53:38.071Z,1.95
2023-02-15T09:56:13.934Z,0.80
2023-02-15T09:58:55.706Z,3.03
2023-02-15T10:01:33.783Z,3.90
2023-02-15T10:04:26.289Z,0.85
2023-02-15T10:07:10.111Z,1.52
2023-02-15T10:09:55.696Z,3.00
2023-02-15T10:12:44.138Z,3.50
2023-02-15T10:15:42.743Z,1.42
2023-02-15T10:18:28.329Z,1.10
2023-02-15T10:21:07.251Z,3.67
2023-02-15T10:24:04.114Z,0.85
2023-02-15T10:26:43.813Z,2.80
2023-02-15T10:29:21.138Z,5.10
2023-02-15T10:31:54.216Z,4.32
2023-02-15T10:34:30.384Z,3.22
2023-02-15T10:37:32.783Z,2.75
2023-02-15T10:40:10.988Z,4.30
2023-02-15T10:42:52.324Z,5.63
2023-02-15T10:45:29.912Z,4.20
2023-02-15T10:48:36.523Z,4.35
2023-02-15T10:51:09.815Z,7.78
2023-02-15T10:54:15.449Z,3.90
2023-02-15T10:56:57.474Z,7.20
2023-02-15T10:59:43.348Z,5.97
2023-02-15T11:02:21.338Z,4.32
2023-02-15T11:05:05.579Z,5.25
2023-02-15T11:07:40.817Z,3.75
2023-02-15T11:10:29.177Z,4.70
2023-02-15T11:13:00.762Z,15.60
2023-02-15T11:15:34.195Z,6.15
2023-02-15T11:18:09.226Z,4.75
2023-02-15T11:20:45.358Z,4.38
2023-02-15T11:23:19.622Z,12.13
2023-02-15T11:25:55.385Z,9.68
2023-02-15T11:28:32.815Z,9.27
2023-02-15T11:31:14.037Z,5.28
2023-02-15T11:33:47.415Z,4.80
2023-02-15T11:36:22.643Z,6.82
2023-02-15T11:38:59.374Z,5.03
2023-02-15T11:41:32.492Z,5.50
2023-02-15T11:44:10.966Z,6.53
2023-02-15T11:46:39.869Z,3.33
2023-02-15T11:49:23.908Z,5.40
2023-02-15T11:51:53.242Z,7.15
2023-02-15T11:54:26.521Z,7.18
2023-02-15T11:56:55.380Z,7.32
2023-02-15T11:59:32.645Z,6.80
2023-02-15T12:02:01.582Z,4.38
2023-02-15T12:04:36.070Z,6.88
2023-02-15T12:07:12.901Z,5.22
2023-02-15T12:09:50.731Z,6.53
2023-02-15T12:12:27.345Z,6.15
2023-02-15T12:14:58.754Z,8.85
2023-02-15T12:17:30.190Z,3.03
2023-02-15T12:20:00.607Z,11.45
2023-02-15T12:22:32.746Z,8.35
2023-02-15T12:25:04.190Z,7.22
2023-02-15T12:27:35.452Z,6.32
2023-02-15T12:30:09.848Z,7.88
2023-02-15T12:32:49.804Z,9.30
2023-02-15T12:35:29.195Z,9.00
2023-02-15T12:37:59.601Z,9.77
2023-02-15T12:40:31.582Z,7.15
2023-02-15T12:43:00.733Z,13.80
2023-02-15T12:45:32.083Z,8.30
2023-02-15T12:48:17.288Z,10.93
2023-02-15T12:50:47.139Z,4.53
2023-02-15T12:53:20.741Z,7.68
2023-02-15T12:55:54.347Z,10.13
2023-02-15T12:58:26.798Z,7.47
2023-02-15T13:01:14.151Z,8.77
2023-02-15T13:04:00.810Z,7.63
2023-02-15T13:06:31.578Z,8.48
2023-02-15T13:09:08.054Z,9.85
2023-02-15T13:11:38.740Z,11.93
2023-02-15T13:14:21.223Z,8.65
2023-02-15T13:16:54.646Z,6.68
2023-02-15T13:19:36.156Z,7.47
2023-02-15T13:22:09.226Z,4.65
2023-02-15T13:24:41.560Z,13.60
2023-02-15T13:27:16.225Z,10.55
2023-02-15T13:29:49.247Z,10.98
2023-02-15T13:32:28.992Z,7.13
2023-02-15T13:35:00.287Z,9.45
2023-02-15T13:37:48.197Z,6.53
2023-02-15T13:40:24.889Z,10.57
2023-02-15T13:42:59.702Z,4.32
2023-02-15T13:45:43.666Z,9.35
2023-02-15T13:48:22.674Z,8.10
2023-02-15T13:51:06.536Z,6.07
2023-02-15T13:53:59.981Z,8.20
2023-02-15T13:56:43.527Z,10.25
2023-02-15T13:59:35.012Z,9.18
2023-02-15T14:02:27.078Z,6.25
2023-02-15T14:05:16.073Z,7.00
2023-02-15T14:08:00.255Z,4.75
2023-02-15T14:10:40.400Z,10.52
2023-02-15T14:13:45.678Z,8.23
2023-02-15T14:16:23.431Z,8.73
2023-02-15T14:18:57.824Z,6.38
2023-02-15T14:21:34.264Z,8.80
2023-02-15T14:24:18.635Z,8.25
2023-02-15T14:26:52.596Z,8.65
2023-02-15T14:29:31.400Z,9.60
2023-02-15T14:32:13.805Z,7.20
2023-02-15T14:34:51.013Z,10.93
2023-02-15T14:37:33.570Z,6.93
2023-02-15T14:40:26.218Z,14.23
2023-02-15T14:42:59.621Z,6.30
2023-02-15T14:45:35.088Z,11.57
2023-02-15T14:48:12.417Z,8.88
2023-02-15T14:50:45.109Z,9.77
2023-02-15T14:53:41.033Z,11.05
2023-02-15T14:56:24.169Z,9.48
2023-02-15T14:59:17.369Z,10.98
2023-02-15T15:02:00.202Z,10.07
2023-02-15T15:04:35.781Z,10.25
2023-02-15T15:07:15.329Z,9.48
2023-02-15T15:09:46.431Z,9.95
2023-02-15T15:12:40.804Z,9.30
2023-02-15T15:15:13.922Z,12.50
2023-02-15T15:18:00.383Z,8.38
2023-02-15T15:20:51.204Z,8.15
2023-02-15T15:23:42.810Z,7.85
2023-02-15T15:26:34.596Z,7.93
2023-02-15T15:29:05.665Z,8.02
2023-02-15T15:31:46.614Z,9.48
2023-02-15T15:35:02.629Z,8.48
2023-02-15T15:38:07.676Z,8.18
2023-02-15T15:41:17.223Z,7.10
2023-02-15T15:44:50.251Z,8.27
2023-02-15T15:47:53.445Z,9.80
2023-02-15T15:50:27.504Z,7.65
2023-02-15T15:53:00.872Z,10.43
2023-02-15T15:55:32.994Z,9.30
2023-02-15T15:58:04.613Z,7.20
2023-02-15T16:00:39.519Z,8.05
2023-02-15T16:03:07.975Z,11.45
2023-02-15T16:05:40.788Z,11.60
2023-02-15T16:08:09.113Z,9.55
2023-02-15T16:10:39.212Z,9.32
2023-02-15T16:13:09.028Z,13.15
2023-02-15T16:15:50.737Z,8.15
2023-02-15T16:18:21.751Z,7.18
2023-02-15T16:20:55.514Z,12.18
2023-02-15T16:23:52.935Z,7.15
2023-02-15T16:26:40.646Z,9.23
2023-02-15T16:29:18.446Z,10.93
2023-02-15T16:32:03.983Z,7.85
2023-02-15T16:34:33.904Z,7.18
2023-02-15T16:37:19.957Z,17.73
2023-02-15T16:39:49.563Z,10.50
2023-02-15T16:42:19.193Z,10.93
2023-02-15T16:44:50.868Z,11.43
2023-02-15T16:47:24.958Z,10.68
2023-02-15T16:49:57.046Z,11.20
2023-02-15T16:52:28.109Z,6.25
2023-02-15T16:55:00.149Z,11.93
2023-02-15T16:57:32.684Z,11.07
2023-02-15T17:00:06.436Z,12.85
2023-02-15T17:02:55.155Z,9.48
2023-02-15T17:05:25.791Z,13.52
2023-02-15T17:08:08.886Z,9.38
2023-02-15T17:10:40.484Z,10.70
2023-02-15T17:13:13.946Z,12.70
2023-02-15T17:15:44.590Z,12.85
2023-02-15T17:18:19.521Z,10.48
2023-02-15T17:20:49.888Z,9.80
2023-02-15T17:23:27.572Z,10.98
2023-02-15T17:25:56.719Z,12.20
2023-02-15T17:28:27.762Z,8.65
2023-02-15T17:30:58.205Z,8.05
2023-02-15T17:33:38.373Z,14.30
2023-02-15T17:36:12.887Z,11.88
2023-02-15T17:38:43.830Z,13.52
2023-02-15T17:41:12.407Z,13.30
2023-02-15T17:43:42.698Z,16.17
2023-02-15T17:46:12.098Z,13.77
2023-02-15T17:48:43.918Z,13.45
2023-02-15T17:51:15.567Z,20.52
2023-02-15T17:54:05.253Z,19.23
2023-02-15T17:56:32.764Z,16.70
2023-02-15T17:59:01.327Z,21.08
2023-02-15T18:01:47.261Z,13.18
2023-02-15T18:04:35.077Z,20.55
2023-02-15T18:07:20.570Z,16.58
2023-02-15T18:10:06.737Z,17.40
2023-02-15T18:12:39.140Z,13.43
2023-02-15T18:15:12.605Z,13.45
2023-02-15T18:17:44.447Z,12.52
2023-02-15T18:20:24.827Z,13.50
2023-02-15T18:22:54.586Z,17.58
2023-02-15T18:25:25.865Z,14.63
2023-02-15T18:27:55.371Z,10.27
2023-02-15T18:30:27.038Z,16.77
2023-02-15T18:32:58.073Z,12.02
2023-02-15T18:35:31.499Z,16.25
2023-02-15T18:38:01.992Z,22.48
2023-02-15T18:40:30.784Z,13.70
2023-02-15T18:42:59.227Z,10.95
2023-02-15T18:45:33.161Z,16.15
2023-02-15T18:48:01.996Z,17.80
2023-02-15T18:50:36.028Z,14.20
2023-02-15T18:53:06.164Z,21.02
2023-02-15T18:55:36.980Z,19.15
2023-02-15T18:58:05.833Z,17.27
2023-02-15T19:00:36.718Z,14.77
2023-02-15T19:03:05.614Z,18.02
2023-02-15T19:05:35.619Z,15.88
2023-02-15T19:08:05.080Z,21.83
2023-02-15T19:10:34.654Z,13.88
2023-02-15T19:13:03.423Z,24.38
2023-02-15T19:15:32.737Z,27.75
2023-02-15T19:18:01.099Z,27.33
2023-02-15T19:20:33.182Z,13.95
2023-02-15T19:23:04.338Z,16.17
2023-02-15T19:25:37.768Z,20.77
2023-02-15T19:28:14.120Z,14.98
2023-02-15T19:30:42.922Z,15.77
2023-02-15T19:33:19.170Z,10.63
2023-02-15T19:35:52.538Z,11.27
2023-02-15T19:38:25.624Z,17.05
2023-02-15T19:40:54.560Z,14.95
2023-02-15T19:43:26.423Z,17.30
2023-02-15T19:45:55.426Z,26.85
2023-02-15T19:48:23.984Z,16.33
2023-02-15T19:50:53.654Z,21.98
2023-02-15T19:53:25.961Z,12.00
2023-02-15T19:55:54.782Z,24.50
2023-02-15T19:58:23.899Z,9.80
2023-02-15T20:00:53.164Z,10.88
2023-02-15T20:03:22.415Z,17.15
2023-02-15T20:05:50.987Z,13.45
2023-02-15T20:08:20.922Z,14.07
2023-02-15T20:10:51.333Z,11.23
2023-02-15T20:13:21.764Z,15.30
2023-02-15T20:15:51.168Z,16.70
2023-02-15T20:18:22.545Z,14.52
2023-02-15T20:20:53.479Z,13.38
2023-02-15T20:23:25.338Z,13.20
2023-02-15T20:25:56.535Z,14.93
2023-02-15T20:28:26.720Z,9.95
2023-02-15T20:30:55.674Z,10.43
2023-02-15T20:33:25.186Z,12.65
2023-02-15T20:35:54.006Z,11.30
2023-02-15T20:38:25.671Z,9.68
2023-02-15T20:41:15.102Z,10.07
2023-02-15T20:43:43.994Z,9.77
2023-02-15T20:46:12.704Z,14.23
2023-02-15T20:48:41.140Z,10.65
2023-02-15T20:51:18.368Z,8.50
2023-02-15T20:53:47.280Z,8.27
2023-02-15T20:56:21.215Z,8.50
2023-02-15T20:58:50.989Z,9.55
2023-02-15T21:01:20.710Z,6.80
2023-02-15T21:03:49.841Z,8.38
2023-02-15T21:06:18.924Z,7.63
2023-02-15T21:08:47.476Z,6.45
2023-02-15T21:11:22.129Z,11.07
2023-02-15T21:13:52.172Z,6.93
2023-02-15T21:16:22.120Z,6.07
2023-02-15T21:18:50.485Z,9.45
2023-02-15T21:21:24.229Z,7.32
2023-02-15T21:23:53.925Z,5.35
2023-02-15T21:26:24.876Z,9.35
2023-02-15T21:28:53.457Z,5.57
2023-02-15T21:31:24.268Z,9.70
2023-02-15T21:33:53.844Z,8.20
2023-02-15T21:36:25.371Z,5.65
2023-02-15T21:38:56.339Z,5.55
2023-02-15T21:41:44.420Z,8.15
2023-02-15T21:44:35.274Z,7.40
2023-02-15T21:47:21.334Z,7.50
2023-02-15T21:49:50.093Z,3.63
2023-02-15T21:52:21.423Z,6.55
2023-02-15T21:54:50.109Z,5.45
2023-02-15T21:57:22.300Z,7.90
2023-02-15T21:59:51.057Z,3.47
2023-02-15T22:02:29.551Z,5.28
2023-02-15T22:04:59.672Z,3.28
2023-02-15T22:07:27.989Z,5.30
2023-02-15T22:09:56.607Z,4.07
2023-02-15T22:12:26.829Z,3.88
2023-02-15T22:14:55.902Z,3.50
2023-02-15T22:17:26.527Z,3.42
2023-02-15T22:19:55.367Z,1.90
2023-02-15T22:22:24.268Z,8.60
2023-02-15T22:24:52.801Z,5.30
2023-02-15T22:27:25.857Z,5.72
2023-02-15T22:29:56.679Z,3.92
2023-02-15T22:32:27.438Z,5.55
2023-02-15T22:34:56.477Z,2.53
2023-02-15T22:37:25.198Z,3.20
2023-02-15T22:39:54.262Z,2.28
2023-02-15T22:42:27.642Z,2.88
2023-02-15T22:44:59.833Z,3.08
2023-02-15T22:47:32.406Z,4.60
2023-02-15T22:50:01.234Z,2.75
2023-02-15T22:52:29.953Z,1.35
2023-02-15T22:54:58.310Z,4.53
2023-02-15T22:57:32.566Z,3.22
2023-02-15T23:00:04.405Z,1.58
2023-02-15T23:02:33.062Z,2.33
2023-02-15T23:05:01.815Z,1.35
2023-02-15T23:07:30.514Z,1.92
2023-02-15T23:09:59.143Z,2.45
2023-02-15T23:12:50.448Z,1.25
2023-02-15T23:15:20.808Z,1.25
2023-02-15T23:17:49.548Z,4.80
2023-02-15T23:20:18.386Z,0.77
2023-02-15T23:22:47.049Z,1.80
2023-02-15T23:25:19.567Z,2.67
2023-02-15T23:28:00.195Z,4.60
2023-02-15T23:30:30.459Z,1.35
2023-02-15T23:32:59.522Z,1.40
2023-02-15T23:35:28.485Z,1.60
2023-02-15T23:37:57.132Z,1.05
2023-02-15T23:40:43.346Z,1.65
2023-02-15T23:43:20.994Z,2.15
2023-02-15T23:45:50.768Z,2.40
2023-02-15T23:48:31.361Z,1.70
2023-02-15T23:51:01.176Z,0.65
2023-02-15T23:53:30.181Z,2.75
2023-02-15T23:55:59.306Z,3.75
2023-02-15T23:58:35.971Z,3.15
