createdAt,value
2018-04-12T00:02:22.377Z,84.40
2018-04-12T00:04:50.678Z,80.77
2018-04-12T00:07:18.204Z,77.80
2018-04-12T00:09:45.724Z,77.23
2018-04-12T00:12:13.257Z,82.60
2018-04-12T00:14:40.783Z,87.27
2018-04-12T00:17:08.309Z,79.97
2018-04-12T00:19:35.876Z,84.13
2018-04-12T00:22:03.526Z,79.50
2018-04-12T00:24:31.049Z,75.47
2018-04-12T00:26:59.361Z,82.53
2018-04-12T00:29:26.885Z,76.17
2018-04-12T00:31:55.173Z,82.03
2018-04-12T00:34:22.741Z,80.73
2018-04-12T00:36:50.319Z,84.50
2018-04-12T00:39:17.857Z,120.10
2018-04-12T00:41:45.413Z,137.37
2018-04-12T00:44:13.821Z,117.03
2018-04-12T00:46:41.349Z,126.03
2018-04-12T00:49:09.761Z,111.63
2018-04-12T00:51:37.295Z,109.60
2018-04-12T00:54:05.595Z,101.97
2018-04-12T00:56:33.130Z,102.93
2018-04-12T00:59:01.425Z,105.83
2018-04-12T01:01:28.994Z,93.63
2018-04-12T01:03:56.542Z,130.13
2018-04-12T01:06:24.080Z,134.90
2018-04-12T01:08:52.390Z,136.07
2018-04-12T01:11:19.935Z,139.80
2018-04-12T01:13:48.243Z,172.50
2018-04-12T01:16:15.799Z,186.63
2018-04-12T01:18:43.361Z,175.50
2018-04-12T01:21:10.890Z,154.60
2018-04-12T01:23:39.198Z,85.00
2018-04-12T01:26:06.758Z,130.23
2018-04-12T01:28:34.302Z,108.20
2018-04-12T01:31:01.882Z,119.67
2018-04-12T01:33:29.436Z,113.30
2018-04-12T01:35:56.970Z,93.93
2018-04-12T01:38:25.279Z,49.80
2018-04-12T01:40:52.836Z,48.10
2018-04-12T01:43:20.403Z,53.40
2018-04-12T01:45:47.959Z,46.47
2018-04-12T01:48:15.517Z,71.70
2018-04-12T01:50:43.043Z,64.40
2018-04-12T01:53:11.381Z,65.80
2018-04-12T01:55:38.945Z,62.20
2018-04-12T01:58:06.480Z,58.43
2018-04-12T02:00:34.035Z,51.43
2018-04-12T02:03:01.586Z,54.13
2018-04-12T02:05:29.165Z,54.27
2018-04-12T02:07:56.697Z,49.47
2018-04-12T02:10:25.107Z,45.27
2018-04-12T02:12:52.644Z,45.97
2018-04-12T02:15:20.235Z,41.33
2018-04-12T02:17:47.790Z,45.73
2018-04-12T02:20:15.350Z,45.70
2018-04-12T02:22:42.920Z,43.23
2018-04-12T02:25:10.472Z,37.97
2018-04-12T02:27:38.034Z,39.63
2018-04-12T02:30:05.570Z,49.83
2018-04-12T02:32:33.255Z,41.90
2018-04-12T02:35:00.793Z,71.23
2018-04-12T02:37:28.339Z,47.17
2018-04-12T02:39:56.641Z,38.07
2018-04-12T02:42:24.215Z,48.97
2018-04-12T02:44:51.772Z,54.23
2018-04-12T02:47:19.333Z,44.83
2018-04-12T02:49:46.871Z,40.90
2018-04-12T02:52:15.163Z,41.57
2018-04-12T02:54:42.735Z,40.37
2018-04-12T02:57:10.296Z,39.93
2018-04-12T02:59:37.816Z,41.40
2018-04-12T03:02:06.121Z,39.23
2018-04-12T03:04:33.698Z,41.33
2018-04-12T03:07:01.230Z,42.13
2018-04-12T03:09:29.670Z,40.53
2018-04-12T03:11:57.210Z,40.83
2018-04-12T03:14:24.752Z,41.20
2018-04-12T03:16:52.289Z,35.27
2018-04-12T03:19:20.587Z,38.33
2018-04-12T03:21:48.117Z,51.43
2018-04-12T03:24:16.436Z,31.73
2018-04-12T03:26:43.957Z,34.97
2018-04-12T03:29:12.246Z,36.23
2018-04-12T03:31:40.552Z,34.70
2018-04-12T03:34:08.079Z,30.00
2018-04-12T03:36:36.389Z,27.97
2018-04-12T03:39:03.931Z,28.43
2018-04-12T03:41:31.477Z,28.50
2018-04-12T03:43:59.783Z,29.27
2018-04-12T03:46:27.340Z,26.93
2018-04-12T03:48:54.868Z,33.00
2018-04-12T03:51:23.186Z,36.57
2018-04-12T03:53:50.727Z,34.67
2018-04-12T03:56:19.037Z,50.87
2018-04-12T03:58:46.594Z,47.07
2018-04-12T04:01:14.122Z,65.97
2018-04-12T04:03:42.423Z,64.03
2018-04-12T04:06:09.952Z,71.60
2018-04-12T04:08:38.276Z,115.67
2018-04-12T04:11:05.934Z,148.30
2018-04-12T04:13:33.480Z,156.37
2018-04-12T04:16:12.932Z,144.20
2018-04-12T04:18:52.089Z,150.43
2018-04-12T04:21:19.721Z,165.80
2018-04-12T04:23:47.248Z,165.17
2018-04-12T04:26:15.548Z,177.13
2018-04-12T04:28:43.120Z,191.47
2018-04-12T04:31:10.681Z,178.07
2018-04-12T04:33:38.208Z,195.43
2018-04-12T04:36:06.537Z,205.63
2018-04-12T04:38:34.189Z,226.23
2018-04-12T04:41:01.754Z,227.03
2018-04-12T04:43:29.407Z,233.53
2018-04-12T04:45:56.948Z,244.13
2018-04-12T04:48:25.236Z,229.03
2018-04-12T04:50:52.790Z,224.77
2018-04-12T04:53:20.320Z,219.83
2018-04-12T04:55:47.845Z,236.73
2018-04-12T04:58:15.392Z,240.47
2018-04-12T05:00:42.928Z,242.87
2018-04-12T05:03:10.463Z,223.87
2018-04-12T05:05:39.520Z,226.47
2018-04-12T05:08:07.065Z,223.10
2018-04-12T05:10:34.612Z,241.17
2018-04-12T05:13:02.170Z,254.60
2018-04-12T05:15:29.812Z,264.33
2018-04-12T05:17:57.297Z,240.83
2018-04-12T05:20:24.888Z,234.83
2018-04-12T05:22:52.423Z,240.90
2018-04-12T05:25:19.958Z,250.60
2018-04-12T05:27:48.315Z,233.97
2018-04-12T05:30:15.824Z,249.63
2018-04-12T05:32:43.371Z,266.87
2018-04-12T05:35:10.940Z,255.57
2018-04-12T05:37:38.472Z,234.90
2018-04-12T05:40:06.780Z,257.77
2018-04-12T05:42:34.325Z,242.40
2018-04-12T05:45:02.629Z,240.67
2018-04-12T05:47:30.163Z,250.47
2018-04-12T05:49:58.503Z,221.77
2018-04-12T05:52:26.042Z,248.13
2018-04-12T05:54:53.574Z,223.03
2018-04-12T05:57:21.129Z,214.17
2018-04-12T05:59:48.721Z,222.60
2018-04-12T06:02:16.275Z,214.67
2018-04-12T06:04:43.827Z,231.73
2018-04-12T06:07:11.367Z,237.33
2018-04-12T06:09:39.681Z,229.50
2018-04-12T06:12:07.243Z,243.87
2018-04-12T06:14:34.777Z,222.63
2018-04-12T06:17:02.326Z,193.93
2018-04-12T06:19:30.837Z,181.90
2018-04-12T06:21:58.495Z,158.80
2018-04-12T06:24:26.062Z,177.00
2018-04-12T06:26:53.616Z,177.77
2018-04-12T06:29:21.150Z,181.70
2018-04-12T06:31:49.558Z,170.10
2018-04-12T06:34:17.098Z,164.53
2018-04-12T06:36:44.635Z,153.93
2018-04-12T06:39:13.057Z,156.93
2018-04-12T06:41:40.718Z,157.90
2018-04-12T06:44:08.263Z,162.03
2018-04-12T06:46:35.806Z,165.13
2018-04-12T06:49:04.115Z,159.23
2018-04-12T06:51:31.668Z,156.67
2018-04-12T06:53:59.264Z,145.27
2018-04-12T06:56:26.893Z,145.33
2018-04-12T06:58:54.433Z,139.43
2018-04-12T07:01:22.831Z,142.63
2018-04-12T07:03:50.377Z,135.87
2018-04-12T07:06:17.917Z,130.93
2018-04-12T07:08:46.218Z,137.43
2018-04-12T07:11:13.776Z,127.07
2018-04-12T07:13:41.304Z,125.47
2018-04-12T07:16:10.343Z,134.03
2018-04-12T07:18:37.928Z,130.27
2018-04-12T07:21:05.462Z,127.30
2018-04-12T07:23:33.137Z,117.03
2018-04-12T07:26:00.712Z,114.63
2018-04-12T07:28:28.354Z,119.90
2018-04-12T07:30:55.896Z,119.03
2018-04-12T07:33:23.464Z,118.63
2018-04-12T07:35:51.012Z,110.43
2018-04-12T07:38:18.573Z,118.60
2018-04-12T07:40:46.134Z,117.50
2018-04-12T07:43:13.688Z,111.57
2018-04-12T07:45:41.245Z,113.70
2018-04-12T07:48:09.549Z,110.50
2018-04-12T07:50:37.166Z,106.20
2018-04-12T07:53:04.731Z,113.17
2018-04-12T07:55:33.155Z,107.53
2018-04-12T07:58:00.726Z,108.63
2018-04-12T08:00:28.381Z,109.27
2018-04-12T08:02:55.930Z,105.70
2018-04-12T08:05:23.466Z,111.47
2018-04-12T08:07:51.774Z,112.70
2018-04-12T08:10:19.388Z,112.93
2018-04-12T08:12:47.698Z,119.17
2018-04-12T08:15:15.242Z,124.97
2018-04-12T08:17:43.556Z,115.13
2018-04-12T08:20:11.092Z,119.33
2018-04-12T08:22:38.628Z,117.13
2018-04-12T08:25:06.964Z,107.17
2018-04-12T08:27:34.549Z,112.30
2018-04-12T08:30:02.092Z,112.43
2018-04-12T08:32:29.644Z,102.17
2018-04-12T08:34:57.180Z,98.77
2018-04-12T08:37:24.714Z,97.60
2018-04-12T08:39:53.027Z,97.30
2018-04-12T08:42:20.574Z,100.53
2018-04-12T08:44:48.115Z,94.73
2018-04-12T08:47:16.425Z,94.27
2018-04-12T08:49:43.961Z,96.40
2018-04-12T08:52:11.502Z,93.93
2018-04-12T08:54:39.831Z,87.10
2018-04-12T08:57:07.369Z,87.00
2018-04-12T08:59:34.953Z,84.17
2018-04-12T09:02:02.498Z,81.63
2018-04-12T09:04:30.049Z,77.73
2018-04-12T09:06:57.597Z,80.13
2018-04-12T09:09:25.937Z,80.43
2018-04-12T09:11:53.477Z,74.23
2018-04-12T09:14:21.003Z,79.20
2018-04-12T09:16:48.549Z,78.40
2018-04-12T09:19:16.968Z,75.73
2018-04-12T09:21:44.507Z,73.27
2018-04-12T09:24:12.050Z,76.17
2018-04-12T09:26:40.364Z,73.53
2018-04-12T09:29:07.918Z,75.20
2018-04-12T09:31:35.454Z,75.70
2018-04-12T09:34:03.751Z,75.30
2018-04-12T09:36:31.290Z,70.17
2018-04-12T09:38:59.595Z,80.83
2018-04-12T09:41:27.122Z,91.63
2018-04-12T09:43:55.427Z,94.67
2018-04-12T09:46:22.986Z,93.87
2018-04-12T09:48:50.526Z,85.60
2018-04-12T09:51:18.839Z,89.03
2018-04-12T09:53:46.380Z,88.37
2018-04-12T09:56:13.952Z,82.07
2018-04-12T09:58:41.476Z,63.57
2018-04-12T10:01:15.870Z,49.03
2018-04-12T10:03:44.310Z,51.90
2018-04-12T10:06:17.476Z,60.93
2018-04-12T10:11:43.739Z,61.57
2018-04-12T10:14:11.271Z,63.00
2018-04-12T10:16:39.588Z,66.10
2018-04-12T10:19:07.132Z,66.30
2018-04-12T10:21:34.666Z,52.00
2018-04-12T10:24:02.972Z,66.70
2018-04-12T10:26:30.946Z,53.93
2018-04-12T10:28:58.482Z,58.40
2018-04-12T10:31:26.778Z,68.43
2018-04-12T10:33:54.316Z,64.67
2018-04-12T10:36:22.750Z,67.93
2018-04-12T10:38:50.299Z,69.97
2018-04-12T10:41:17.846Z,73.67
2018-04-12T10:43:45.443Z,74.97
2018-04-12T10:46:12.982Z,75.23
2018-04-12T10:48:40.528Z,75.10
2018-04-12T10:51:08.056Z,75.97
2018-04-12T10:53:36.357Z,77.73
2018-04-12T10:56:03.910Z,78.73
2018-04-12T10:58:32.199Z,77.77
2018-04-12T11:00:59.773Z,84.07
2018-04-12T11:03:27.366Z,80.87
2018-04-12T11:05:54.876Z,81.33
2018-04-12T11:08:22.419Z,82.17
2018-04-12T11:10:50.832Z,83.63
2018-04-12T11:13:18.493Z,83.13
2018-04-12T11:15:46.041Z,87.50
2018-04-12T11:18:13.777Z,86.10
2018-04-12T11:20:41.267Z,85.90
2018-04-12T11:23:08.823Z,83.40
2018-04-12T11:25:36.385Z,78.83
2018-04-12T11:28:03.968Z,74.30
2018-04-12T11:30:31.511Z,76.57
2018-04-12T11:32:59.073Z,72.60
2018-04-12T11:35:26.603Z,73.40
2018-04-12T11:37:54.159Z,72.13
2018-04-12T11:40:22.605Z,69.97
2018-04-12T11:42:50.189Z,74.43
2018-04-12T11:45:17.703Z,70.67
2018-04-12T11:47:45.239Z,71.30
2018-04-12T11:50:12.774Z,68.33
2018-04-12T11:52:41.067Z,68.00
2018-04-12T11:55:09.385Z,70.07
2018-04-12T11:57:36.917Z,70.50
2018-04-12T12:00:04.442Z,67.27
2018-04-12T12:02:32.048Z,68.97
2018-04-12T12:04:59.602Z,69.40
2018-04-12T12:07:27.134Z,72.17
2018-04-12T12:09:55.446Z,73.10
2018-04-12T12:12:23.016Z,72.93
2018-04-12T12:14:50.543Z,76.37
2018-04-12T12:17:18.844Z,77.13
2018-04-12T12:19:46.386Z,78.77
2018-04-12T12:22:13.925Z,79.13
2018-04-12T12:24:42.250Z,81.80
2018-04-12T12:27:09.779Z,81.63
2018-04-12T12:29:38.085Z,81.07
2018-04-12T12:32:05.638Z,73.27
2018-04-12T12:34:33.172Z,78.67
2018-04-12T12:37:01.481Z,77.77
2018-04-12T12:39:29.034Z,68.93
2018-04-12T12:41:56.572Z,80.40
2018-04-12T12:44:24.873Z,83.03
2018-04-12T12:46:52.438Z,87.43
2018-04-12T12:49:19.987Z,81.17
2018-04-12T12:51:47.528Z,78.83
2018-04-12T12:54:15.846Z,82.13
2018-04-12T12:56:43.384Z,76.47
2018-04-12T12:59:10.958Z,81.67
2018-04-12T13:01:38.496Z,76.90
2018-04-12T13:04:06.021Z,79.50
2018-04-12T13:06:33.655Z,82.83
2018-04-12T13:09:01.205Z,76.23
2018-04-12T13:11:28.735Z,75.97
2018-04-12T13:13:56.317Z,74.90
2018-04-12T13:16:23.859Z,71.67
2018-04-12T13:18:52.155Z,82.63
2018-04-12T13:21:19.680Z,74.87
2018-04-12T13:23:48.005Z,77.77
2018-04-12T13:26:15.536Z,77.13
2018-04-12T13:28:43.066Z,77.13
2018-04-12T13:31:11.392Z,70.13
2018-04-12T13:33:38.945Z,77.33
2018-04-12T13:36:06.508Z,79.83
2018-04-12T13:38:34.068Z,80.73
2018-04-12T13:41:01.606Z,75.93
2018-04-12T13:43:29.155Z,78.20
2018-04-12T13:45:57.475Z,72.27
2018-04-12T13:48:25.031Z,76.17
2018-04-12T13:50:52.568Z,72.50
2018-04-12T13:53:20.126Z,74.23
2018-04-12T13:55:47.674Z,64.97
2018-04-12T13:58:15.981Z,64.90
2018-04-12T14:00:43.530Z,68.77
2018-04-12T14:03:11.068Z,72.97
2018-04-12T14:05:38.615Z,70.17
2018-04-12T14:08:06.154Z,64.80
2018-04-12T14:10:33.760Z,67.77
2018-04-12T14:13:02.064Z,70.23
2018-04-12T14:15:29.649Z,65.13
2018-04-12T14:17:57.292Z,66.80
2018-04-12T14:20:24.917Z,71.40
2018-04-12T14:22:53.215Z,67.10
2018-04-12T14:25:20.741Z,67.33
2018-04-12T14:27:49.071Z,68.97
2018-04-12T14:30:16.611Z,61.37
2018-04-12T14:32:44.131Z,61.10
2018-04-12T14:35:11.673Z,69.27
2018-04-12T14:37:39.229Z,63.27
2018-04-12T14:40:06.781Z,66.27
2018-04-12T14:42:34.327Z,66.07
2018-04-12T14:45:01.867Z,65.77
2018-04-12T14:47:29.413Z,72.87
2018-04-12T14:49:57.001Z,66.57
2018-04-12T14:52:24.559Z,67.17
2018-04-12T14:54:52.135Z,66.23
2018-04-12T14:57:19.757Z,64.83
2018-04-12T14:59:48.193Z,68.37
2018-04-12T15:02:15.824Z,68.40
2018-04-12T15:04:43.389Z,67.80
2018-04-12T15:07:10.934Z,69.47
2018-04-12T15:09:38.523Z,68.33
2018-04-12T15:12:09.573Z,63.47
2018-04-12T15:14:38.025Z,66.33
2018-04-12T15:17:05.560Z,70.53
2018-04-12T15:19:33.859Z,71.27
2018-04-12T15:22:01.410Z,73.37
2018-04-12T15:24:28.947Z,69.03
2018-04-12T15:26:57.252Z,71.83
2018-04-12T15:29:24.775Z,71.63
2018-04-12T15:31:52.306Z,68.10
2018-04-12T15:34:19.852Z,72.37
2018-04-12T15:36:47.407Z,72.20
2018-04-12T15:39:14.976Z,66.63
2018-04-12T15:41:43.255Z,71.00
2018-04-12T15:44:10.800Z,69.53
2018-04-12T15:46:38.402Z,71.03
2018-04-12T15:49:05.912Z,70.37
2018-04-12T15:51:33.459Z,68.67
2018-04-12T15:54:01.073Z,66.67
2018-04-12T15:56:28.723Z,69.87
2018-04-12T15:58:56.266Z,67.30
2018-04-12T16:01:23.881Z,67.60
2018-04-12T16:03:51.478Z,66.93
2018-04-12T16:06:19.032Z,64.60
2018-04-12T16:08:46.630Z,65.90
2018-04-12T16:11:14.164Z,67.93
2018-04-12T16:13:41.700Z,61.40
2018-04-12T16:16:09.992Z,62.47
2018-04-12T16:18:37.532Z,66.50
2018-04-12T16:21:05.875Z,67.97
2018-04-12T16:23:33.512Z,66.97
2018-04-12T16:26:01.044Z,67.37
2018-04-12T16:28:28.617Z,64.67
2018-04-12T16:30:56.125Z,66.00
2018-04-12T16:33:23.649Z,65.73
2018-04-12T16:35:51.184Z,63.77
2018-04-12T16:38:18.723Z,65.07
2018-04-12T16:40:47.029Z,66.60
2018-04-12T16:43:14.561Z,64.03
2018-04-12T16:45:42.875Z,64.90
2018-04-12T16:48:10.398Z,65.37
2018-04-12T16:50:38.717Z,67.33
2018-04-12T16:53:06.278Z,63.17
2018-04-12T16:55:33.819Z,63.90
2018-04-12T16:58:01.345Z,63.83
2018-04-12T17:00:28.878Z,66.13
2018-04-12T17:02:56.456Z,67.80
2018-04-12T17:05:23.994Z,64.93
2018-04-12T17:07:51.527Z,63.67
2018-04-12T17:10:19.051Z,67.03
2018-04-12T17:12:47.371Z,66.83
2018-04-12T17:15:14.908Z,68.27
2018-04-12T17:17:43.205Z,68.77
2018-04-12T17:20:10.747Z,66.03
2018-04-12T17:22:38.285Z,67.00
2018-04-12T17:25:06.577Z,65.50
2018-04-12T17:27:34.895Z,67.13
2018-04-12T17:30:02.431Z,75.07
2018-04-12T17:32:29.970Z,68.67
2018-04-12T17:34:58.285Z,68.47
2018-04-12T17:37:25.808Z,66.80
2018-04-12T17:39:54.122Z,69.13
2018-04-12T17:42:21.658Z,72.60
2018-04-12T17:44:49.189Z,70.43
2018-04-12T17:47:16.744Z,70.23
2018-04-12T17:49:44.304Z,72.17
2018-04-12T17:52:11.845Z,72.87
2018-04-12T17:54:39.455Z,70.93
2018-04-12T17:57:07.764Z,66.90
2018-04-12T17:59:35.289Z,72.83
2018-04-12T18:02:03.601Z,69.90
2018-04-12T18:04:31.153Z,68.10
2018-04-12T18:06:58.720Z,70.73
2018-04-12T18:09:26.292Z,67.43
2018-04-12T18:11:53.931Z,70.40
2018-04-12T18:14:21.471Z,70.03
2018-04-12T18:16:49.777Z,68.83
2018-04-12T18:19:17.327Z,68.67
2018-04-12T18:21:44.866Z,67.97
2018-04-12T18:24:13.276Z,71.93
2018-04-12T18:26:40.834Z,73.80
2018-04-12T18:29:08.369Z,73.13
2018-04-12T18:31:36.655Z,72.63
2018-04-12T18:34:04.206Z,71.97
2018-04-12T18:36:32.606Z,73.33
2018-04-12T18:39:00.158Z,70.97
2018-04-12T18:41:27.730Z,71.63
2018-04-12T18:43:55.268Z,73.37
2018-04-12T18:46:22.838Z,79.83
2018-04-12T18:48:51.126Z,83.40
2018-04-12T18:51:18.655Z,79.20
2018-04-12T18:53:47.001Z,90.73
2018-04-12T18:56:14.550Z,84.37
2018-04-12T18:58:42.201Z,90.17
2018-04-12T19:01:09.738Z,75.83
2018-04-12T19:03:37.297Z,72.50
2018-04-12T19:06:04.836Z,72.73
2018-04-12T19:08:33.143Z,75.07
2018-04-12T19:11:00.816Z,79.00
2018-04-12T19:13:28.391Z,76.43
2018-04-12T19:15:55.929Z,81.17
2018-04-12T19:18:23.511Z,77.00
2018-04-12T19:20:51.078Z,77.10
2018-04-12T19:25:51.709Z,76.63
2018-04-12T19:28:19.264Z,75.70
2018-04-12T19:30:46.789Z,75.27
2018-04-12T19:33:15.126Z,74.60
2018-04-12T19:35:42.672Z,75.27
2018-04-12T19:38:10.226Z,76.40
2018-04-12T19:40:37.882Z,76.30
2018-04-12T19:43:05.422Z,75.63
2018-04-12T19:45:32.947Z,78.20
2018-04-12T19:48:01.266Z,77.67
2018-04-12T19:50:28.802Z,77.03
2018-04-12T19:52:57.107Z,79.70
2018-04-12T19:55:24.673Z,77.07
2018-04-12T19:57:52.249Z,77.40
2018-04-12T20:00:19.793Z,79.73
2018-04-12T20:02:47.392Z,79.37
2018-04-12T20:05:14.922Z,79.10
2018-04-12T20:07:42.495Z,78.50
2018-04-12T20:10:10.056Z,78.00
2018-04-12T20:12:37.583Z,78.93
2018-04-12T20:15:05.132Z,74.30
2018-04-12T20:17:32.706Z,76.50
2018-04-12T20:20:00.287Z,79.90
2018-04-12T20:22:27.816Z,76.33
2018-04-12T20:24:55.357Z,74.63
2018-04-12T20:27:23.687Z,75.97
2018-04-12T20:29:51.227Z,78.23
2018-04-12T20:32:18.760Z,79.33
2018-04-12T20:34:47.065Z,74.03
2018-04-12T20:37:14.608Z,78.33
2018-04-12T20:39:42.157Z,77.50
2018-04-12T20:42:10.482Z,78.73
2018-04-12T20:44:38.018Z,78.93
2018-04-12T20:47:05.570Z,75.80
2018-04-12T20:49:33.104Z,69.73
2018-04-12T20:52:01.414Z,74.47
2018-04-12T20:54:29.017Z,74.47
2018-04-12T20:56:56.536Z,69.97
2018-04-12T20:59:24.198Z,67.37
2018-04-12T21:01:51.744Z,68.83
2018-04-12T21:04:20.061Z,68.80
2018-04-12T21:06:47.593Z,68.73
2018-04-12T21:09:15.126Z,69.93
2018-04-12T21:11:43.420Z,67.07
2018-04-12T21:14:11.925Z,67.10
2018-04-12T21:16:39.639Z,66.87
2018-04-12T21:19:07.180Z,68.57
2018-04-12T21:21:34.714Z,68.17
2018-04-12T21:24:02.263Z,66.93
2018-04-12T21:26:29.805Z,67.03
2018-04-12T21:28:58.100Z,64.43
2018-04-12T21:31:25.645Z,64.47
2018-04-12T21:33:53.170Z,64.23
2018-04-12T21:36:20.798Z,63.30
2018-04-12T21:38:48.330Z,63.33
2018-04-12T21:41:15.869Z,64.17
2018-04-12T21:43:44.169Z,63.77
2018-04-12T21:46:11.716Z,64.27
2018-04-12T21:48:40.017Z,64.67
2018-04-12T21:51:07.558Z,66.57
2018-04-12T21:53:35.961Z,67.33
2018-04-12T21:56:03.493Z,67.23
2018-04-12T21:58:31.792Z,67.57
2018-04-12T22:00:59.344Z,68.00
2018-04-12T22:03:26.921Z,65.00
2018-04-12T22:05:54.463Z,68.13
2018-04-12T22:08:22.008Z,67.63
2018-04-12T22:10:50.304Z,64.97
2018-04-12T22:13:17.836Z,67.60
2018-04-12T22:15:46.147Z,67.83
2018-04-12T22:18:13.682Z,66.30
2018-04-12T22:20:41.990Z,66.77
2018-04-12T22:23:09.539Z,66.17
2018-04-12T22:25:37.068Z,65.97
2018-04-12T22:28:05.382Z,66.93
2018-04-12T22:30:32.945Z,64.47
2018-04-12T22:33:00.474Z,68.07
2018-04-12T22:35:28.782Z,69.13
2018-04-12T22:37:56.350Z,67.97
2018-04-12T22:40:23.881Z,69.90
2018-04-12T22:42:51.414Z,69.87
2018-04-12T22:45:18.975Z,69.80
2018-04-12T22:47:46.516Z,64.90
2018-04-12T22:50:14.046Z,64.17
2018-04-12T22:52:41.601Z,64.60
2018-04-12T22:55:09.162Z,65.47
2018-04-12T22:57:36.736Z,68.20
2018-04-12T23:00:04.283Z,68.30
2018-04-12T23:02:31.813Z,71.60
2018-04-12T23:05:00.111Z,72.40
2018-04-12T23:07:27.694Z,70.27
2018-04-12T23:09:55.221Z,71.00
2018-04-12T23:12:23.527Z,74.93
2018-04-12T23:14:51.071Z,70.27
2018-04-12T23:17:18.645Z,73.17
2018-04-12T23:19:46.183Z,75.10
2018-04-12T23:22:13.725Z,72.83
2018-04-12T23:24:42.041Z,75.27
2018-04-12T23:27:09.569Z,74.93
2018-04-12T23:29:37.881Z,72.27
2018-04-12T23:32:05.412Z,73.27
2018-04-12T23:34:33.707Z,73.87
2018-04-12T23:37:01.502Z,72.93
2018-04-12T23:39:29.042Z,75.17
2018-04-12T23:41:56.783Z,78.87
2018-04-12T23:44:25.099Z,77.77
2018-04-12T23:46:52.649Z,77.37
2018-04-12T23:49:20.177Z,79.00
2018-04-12T23:51:48.485Z,77.10
2018-04-12T23:54:16.016Z,78.67
2018-04-12T23:56:44.429Z,78.60
2018-04-12T23:59:11.975Z,75.30
