createdAt,value
2016-05-09T00:00:58.481Z,59.84
2016-05-09T00:01:58.484Z,60
2016-05-09T00:02:58.519Z,60.1
2016-05-09T00:03:58.568Z,60.19
2016-05-09T00:04:58.618Z,60.19
2016-05-09T00:05:58.667Z,60
2016-05-09T00:06:58.717Z,60.1
2016-05-09T00:07:58.767Z,60.1
2016-05-09T00:08:58.785Z,60.29
2016-05-09T00:09:58.678Z,60.1
2016-05-09T00:10:58.853Z,60.1
2016-05-09T00:11:58.933Z,60.19
2016-05-09T00:12:58.951Z,60.38
2016-05-09T00:13:59.439Z,60.38
2016-05-09T00:14:59.067Z,60.58
2016-05-09T00:15:59.069Z,61.05
2016-05-09T00:16:59.119Z,60.96
2016-05-09T00:17:59.011Z,60.77
2016-05-09T00:18:59.233Z,60.77
2016-05-09T00:19:59.236Z,61.63
2016-05-09T00:20:59.270Z,61.15
2016-05-09T00:21:59.351Z,61.15
2016-05-09T00:22:59.369Z,61.72
2016-05-09T00:23:59.403Z,61.63
2016-05-09T00:24:59.437Z,61.54
2016-05-09T00:25:59.486Z,61.34
2016-05-09T00:26:59.520Z,62.2
2016-05-09T00:27:59.571Z,62.17
2016-05-09T00:29:00.119Z,62.46
2016-05-09T00:29:59.638Z,62.37
2016-05-09T00:30:59.704Z,62.3
2016-05-09T00:31:59.752Z,62.94
2016-05-09T00:32:59.802Z,62.46
2016-05-09T00:33:59.805Z,62.46
2016-05-09T00:34:59.854Z,62.65
2016-05-09T00:35:59.904Z,63.03
2016-05-09T00:36:59.985Z,63.42
2016-05-09T00:37:59.987Z,63.03
2016-05-09T00:39:00.021Z,63.89
2016-05-09T00:40:00.056Z,63.51
2016-05-09T00:41:00.121Z,63.51
2016-05-09T00:42:00.170Z,64.66
2016-05-09T00:43:00.189Z,64.85
2016-05-09T00:44:00.223Z,64.75
2016-05-09T00:45:00.257Z,64.56
2016-05-09T00:46:00.305Z,64.85
2016-05-09T00:47:00.340Z,65.33
2016-05-09T00:48:00.420Z,65.01
2016-05-09T00:49:00.439Z,65.48
2016-05-09T00:50:00.472Z,65.58
2016-05-09T00:51:00.508Z,65.2
2016-05-09T00:52:00.588Z,65.48
2016-05-09T00:53:00.591Z,65.11
2016-05-09T00:54:00.624Z,65.58
2016-05-09T00:55:00.689Z,65.77
2016-05-09T00:56:00.724Z,65.68
2016-05-09T00:57:00.757Z,66.35
2016-05-09T00:58:00.807Z,66.16
2016-05-09T00:59:00.919Z,65.87
2016-05-09T01:00:00.875Z,65.97
2016-05-09T01:01:00.940Z,66.25
2016-05-09T01:02:00.974Z,66.44
2016-05-09T01:03:01.008Z,66.44
2016-05-09T01:04:01.042Z,66.44
2016-05-09T01:05:01.107Z,67.02
2016-05-09T01:06:01.016Z,66.54
2016-05-09T01:07:01.159Z,66.63
2016-05-09T01:08:01.209Z,66.63
2016-05-09T01:09:01.273Z,66.54
2016-05-09T01:10:01.340Z,66.16
2016-05-09T01:11:01.327Z,66.06
2016-05-09T01:12:01.204Z,66.44
2016-05-09T01:13:01.425Z,66.16
2016-05-09T01:14:01.475Z,65.97
2016-05-09T01:15:01.508Z,66.44
2016-05-09T01:16:01.528Z,66.54
2016-05-09T01:17:01.593Z,65.87
2016-05-09T01:18:01.611Z,65.77
2016-05-09T01:19:01.645Z,66.25
2016-05-09T01:20:01.710Z,65.97
2016-05-09T01:21:01.744Z,66.63
2016-05-09T01:22:01.777Z,66.16
2016-05-09T01:23:01.828Z,66.44
2016-05-09T01:24:01.861Z,66.44
2016-05-09T01:25:01.739Z,66.63
2016-05-09T01:26:01.772Z,66.54
2016-05-09T01:27:01.994Z,66.54
2016-05-09T01:28:02.044Z,66.44
2016-05-09T01:29:02.688Z,66.44
2016-05-09T01:30:02.112Z,66.54
2016-05-09T01:31:02.146Z,66.35
2016-05-09T01:32:02.242Z,66.63
2016-05-09T01:33:02.245Z,66.6
2016-05-09T01:34:02.263Z,66.63
2016-05-09T01:35:02.313Z,66.83
2016-05-09T01:36:02.362Z,66.73
2016-05-09T01:37:02.396Z,66.41
2016-05-09T01:38:02.445Z,66.92
2016-05-09T01:39:02.527Z,66.35
2016-05-09T01:40:02.515Z,66.83
2016-05-09T01:41:02.563Z,66.83
2016-05-09T01:42:02.598Z,66.35
2016-05-09T01:43:02.662Z,66.83
2016-05-09T01:44:02.695Z,66.79
2016-05-09T01:45:02.715Z,66.63
2016-05-09T01:46:02.608Z,66.89
2016-05-09T01:47:02.814Z,66.63
2016-05-09T01:48:02.832Z,66.99
2016-05-09T01:49:02.709Z,67.08
2016-05-09T01:50:02.916Z,67.21
2016-05-09T01:51:02.980Z,66.79
2016-05-09T01:52:03.000Z,67.08
2016-05-09T01:53:03.064Z,66.89
2016-05-09T01:54:03.114Z,67.18
2016-05-09T01:55:03.132Z,66.99
2016-05-09T01:56:03.166Z,66.99
2016-05-09T01:57:03.200Z,67.55
2016-05-09T01:58:03.266Z,67.55
2016-05-09T01:59:03.127Z,67.46
2016-05-09T02:00:03.333Z,68.04
2016-05-09T02:01:03.398Z,67.94
2016-05-09T02:02:03.416Z,68.41
2016-05-09T02:03:03.451Z,67.81
2016-05-09T02:04:03.500Z,67.91
2016-05-09T02:05:03.519Z,67.91
2016-05-09T02:06:03.568Z,68.96
2016-05-09T02:07:03.632Z,68.67
2016-05-09T02:08:03.682Z,68.96
2016-05-09T02:09:03.686Z,68.57
2016-05-09T02:10:03.735Z,68.86
2016-05-09T02:11:03.769Z,69.05
2016-05-09T02:12:03.850Z,69.05
2016-05-09T02:13:03.696Z,68.96
2016-05-09T02:14:03.886Z,68.96
2016-05-09T02:15:03.937Z,68.96
2016-05-09T02:16:03.986Z,68.96
2016-05-09T02:17:04.035Z,69.24
2016-05-09T02:18:04.069Z,68.86
2016-05-09T02:19:03.978Z,69.72
2016-05-09T02:20:04.136Z,69.43
2016-05-09T02:21:04.014Z,69.53
2016-05-09T02:22:04.220Z,69.43
2016-05-09T02:23:04.255Z,69.62
2016-05-09T02:24:04.310Z,69.24
2016-05-09T02:25:04.329Z,69.72
2016-05-09T02:26:04.378Z,70.1
2016-05-09T02:27:04.444Z,69.91
2016-05-09T02:28:04.463Z,69.82
2016-05-09T02:29:04.527Z,69.82
2016-05-09T02:30:04.545Z,70.2
2016-05-09T02:31:04.579Z,70.29
2016-05-09T02:32:04.629Z,70.2
2016-05-09T02:33:04.523Z,70.1
2016-05-09T02:34:04.744Z,69.72
2016-05-09T02:35:04.731Z,69.82
2016-05-09T02:36:04.781Z,69.91
2016-05-09T02:37:04.658Z,69.82
2016-05-09T02:38:04.864Z,70.1
2016-05-09T02:39:04.898Z,70.01
2016-05-09T02:40:04.932Z,69.82
2016-05-09T02:41:04.981Z,69.82
2016-05-09T02:42:05.031Z,69.91
2016-05-09T02:43:05.065Z,69.91
2016-05-09T02:44:05.099Z,70.29
2016-05-09T02:45:05.164Z,70.2
2016-05-09T02:46:05.183Z,70.29
2016-05-09T02:47:05.232Z,70.48
2016-05-09T02:48:05.266Z,70.2
2016-05-09T02:49:05.316Z,70.96
2016-05-09T02:50:05.350Z,71.15
2016-05-09T02:51:05.430Z,70.77
2016-05-09T02:52:05.449Z,70.96
2016-05-09T02:53:05.482Z,71.12
2016-05-09T02:54:05.501Z,71.72
2016-05-09T02:55:05.549Z,71.34
2016-05-09T02:56:05.600Z,70.96
2016-05-09T02:57:05.634Z,71.31
2016-05-09T02:58:05.668Z,71.63
2016-05-09T02:59:05.701Z,71.31
2016-05-09T03:00:05.752Z,71.25
2016-05-09T03:01:05.629Z,71.41
2016-05-09T03:02:05.835Z,71.92
2016-05-09T03:03:05.868Z,72.07
2016-05-09T03:04:05.762Z,71.82
2016-05-09T03:05:05.951Z,71.82
2016-05-09T03:06:06.001Z,72.01
2016-05-09T03:07:06.036Z,71.92
2016-05-09T03:08:06.070Z,71.78
2016-05-09T03:09:06.103Z,71.59
2016-05-09T03:10:06.170Z,71.72
2016-05-09T03:11:06.187Z,71.98
2016-05-09T03:12:06.236Z,71.69
2016-05-09T03:13:06.255Z,71.82
2016-05-09T03:14:06.336Z,72.01
2016-05-09T03:15:06.354Z,71.78
2016-05-09T03:16:06.419Z,71.69
2016-05-09T03:17:06.438Z,71.63
2016-05-09T03:18:06.472Z,71.72
2016-05-09T03:19:06.521Z,71.98
2016-05-09T03:20:06.571Z,72.11
2016-05-09T03:21:06.589Z,72.01
2016-05-09T03:22:06.639Z,71.59
2016-05-09T03:23:06.672Z,71.69
2016-05-09T03:24:06.753Z,71.78
2016-05-09T03:25:06.740Z,71.92
2016-05-09T03:26:06.805Z,71.88
2016-05-09T03:27:06.840Z,71.69
2016-05-09T03:28:06.874Z,71.69
2016-05-09T03:29:06.752Z,71.88
2016-05-09T03:30:06.957Z,71.78
2016-05-09T03:31:07.022Z,71.41
2016-05-09T03:32:07.040Z,71.41
2016-05-09T03:33:07.074Z,71.15
2016-05-09T03:34:07.123Z,71.44
2016-05-09T03:35:07.190Z,71.21
2016-05-09T03:36:07.223Z,71.41
2016-05-09T03:37:07.257Z,71.41
2016-05-09T03:38:07.322Z,71.21
2016-05-09T03:39:07.310Z,71.21
2016-05-09T03:40:07.359Z,71.98
2016-05-09T03:41:07.424Z,71.78
2016-05-09T03:42:07.442Z,72.01
2016-05-09T03:43:07.476Z,71.72
2016-05-09T03:44:07.681Z,71.21
2016-05-09T03:45:07.592Z,71.78
2016-05-09T03:46:07.594Z,71.69
2016-05-09T03:47:07.644Z,71.78
2016-05-09T03:48:07.505Z,71.92
2016-05-09T03:49:16.933Z,71.41
2016-05-09T03:50:07.761Z,71.31
2016-05-09T03:51:08.122Z,71.41
2016-05-09T03:52:07.844Z,71.78
2016-05-09T03:53:07.925Z,72.01
2016-05-09T03:54:07.943Z,71.88
2016-05-09T03:55:07.946Z,71.82
2016-05-09T03:56:08.011Z,71.69
2016-05-09T03:57:08.030Z,72.07
2016-05-09T03:58:08.079Z,71.59
2016-05-09T03:59:08.113Z,71.78
2016-05-09T04:00:07.990Z,71.98
2016-05-09T04:01:08.197Z,71.59
2016-05-09T04:02:08.230Z,71.88
2016-05-09T04:03:08.265Z,72.11
2016-05-09T04:04:08.314Z,72.2
2016-05-09T04:05:08.363Z,71.88
2016-05-09T04:06:08.397Z,71.88
2016-05-09T04:07:08.479Z,72.07
2016-05-09T04:08:08.309Z,72.2
2016-05-09T04:09:08.531Z,71.69
2016-05-09T04:10:08.548Z,72.01
2016-05-09T04:11:08.458Z,71.88
2016-05-09T04:12:08.647Z,71.72
2016-05-09T04:13:08.510Z,71.82
2016-05-09T04:14:08.560Z,71.59
2016-05-09T04:15:08.765Z,71.78
2016-05-09T04:16:08.799Z,71.82
2016-05-09T04:17:08.833Z,71.06
2016-05-09T04:18:08.883Z,71.72
2016-05-09T04:19:08.933Z,71.92
2016-05-09T04:20:08.951Z,71.63
2016-05-09T04:21:09.016Z,71.92
2016-05-09T04:22:08.893Z,71.92
2016-05-09T04:23:09.083Z,71.92
2016-05-09T04:24:09.118Z,72.01
2016-05-09T04:25:09.167Z,72.01
2016-05-09T04:26:09.202Z,71.92
2016-05-09T04:27:09.235Z,71.92
2016-05-09T04:28:09.269Z,71.92
2016-05-09T04:29:09.569Z,71.15
2016-05-09T04:30:09.368Z,71.44
2016-05-09T04:31:09.418Z,71.34
2016-05-09T04:32:09.280Z,71.92
2016-05-09T04:33:09.313Z,71.92
2016-05-09T04:34:09.520Z,71.34
2016-05-09T04:35:09.585Z,71.44
2016-05-09T04:36:09.603Z,71.44
2016-05-09T04:37:09.637Z,71.44
2016-05-09T04:38:09.671Z,71.25
2016-05-09T04:39:09.752Z,71.44
2016-05-09T04:40:09.942Z,71.34
2016-05-09T04:41:09.804Z,71.25
2016-05-09T04:42:09.837Z,71.63
2016-05-09T04:43:09.887Z,71.15
2016-05-09T04:44:09.765Z,71.15
2016-05-09T04:45:09.815Z,70.58
2016-05-09T04:46:10.021Z,70.87
2016-05-09T04:47:10.039Z,70.87
2016-05-09T04:48:10.072Z,70.96
2016-05-09T04:49:10.106Z,71.06
2016-05-09T04:50:10.048Z,70.96
2016-05-09T04:51:10.205Z,70.77
2016-05-09T04:52:10.240Z,70.96
2016-05-09T04:53:10.305Z,71.15
2016-05-09T04:54:10.199Z,70.96
2016-05-09T04:55:10.201Z,71.19
2016-05-09T04:56:10.408Z,70.71
2016-05-09T04:57:10.503Z,70.87
2016-05-09T04:58:10.491Z,70.87
2016-05-09T04:59:10.540Z,71.15
2016-05-09T05:00:10.590Z,71.15
2016-05-09T05:01:10.607Z,70.81
2016-05-09T05:02:10.658Z,71
2016-05-09T05:03:10.707Z,71.09
2016-05-09T05:04:10.772Z,71.09
2016-05-09T05:05:10.774Z,71.28
2016-05-09T05:06:10.793Z,70.81
2016-05-09T05:07:10.843Z,71
2016-05-09T05:08:10.893Z,70.52
2016-05-09T05:09:10.926Z,70.71
2016-05-09T05:10:10.976Z,70.52
2016-05-09T05:11:11.010Z,70.61
2016-05-09T05:12:11.043Z,70.42
2016-05-09T05:13:11.187Z,70.23
2016-05-09T05:14:11.128Z,70.14
2016-05-09T05:15:11.208Z,69.95
2016-05-09T05:16:11.054Z,70.14
2016-05-09T05:17:11.275Z,70.23
2016-05-09T05:18:11.139Z,70.33
2016-05-09T05:19:11.344Z,70.56
2016-05-09T05:20:11.222Z,70.27
2016-05-09T05:21:11.411Z,70.23
2016-05-09T05:22:11.461Z,69.89
2016-05-09T05:23:11.494Z,70.52
2016-05-09T05:24:11.530Z,70.07
2016-05-09T05:25:11.767Z,70.36
2016-05-09T05:26:11.675Z,70.23
2016-05-09T05:27:11.677Z,70.36
2016-05-09T05:28:11.711Z,69.98
2016-05-09T05:29:13.168Z,69.89
2016-05-09T05:30:11.780Z,69.79
2016-05-09T05:31:11.830Z,70.27
2016-05-09T05:32:11.863Z,69.98
2016-05-09T05:33:11.740Z,70.36
2016-05-09T05:34:11.806Z,69.85
2016-05-09T05:35:11.980Z,70.07
2016-05-09T05:36:12.030Z,69.98
2016-05-09T05:37:12.111Z,70.17
2016-05-09T05:38:12.192Z,69.6
2016-05-09T05:39:12.210Z,69.79
2016-05-09T05:40:12.197Z,69.79
2016-05-09T05:41:12.262Z,69.6
2016-05-09T05:42:12.265Z,69.12
2016-05-09T05:43:12.315Z,68.74
2016-05-09T05:44:12.348Z,69.12
2016-05-09T05:45:12.398Z,68.93
2016-05-09T05:46:12.432Z,69.02
2016-05-09T05:47:12.920Z,68.93
2016-05-09T05:48:12.515Z,69.12
2016-05-09T05:49:12.784Z,69.21
2016-05-09T05:50:12.599Z,69.15
2016-05-09T05:51:12.633Z,69.31
2016-05-09T05:52:12.697Z,69.15
2016-05-09T05:53:12.716Z,69.15
2016-05-09T05:54:14.157Z,68.87
2016-05-09T05:55:15.113Z,68.96
2016-05-09T05:56:12.834Z,68.87
2016-05-09T05:57:13.977Z,68.58
2016-05-09T05:58:12.917Z,68.49
2016-05-09T05:59:13.013Z,69.06
2016-05-09T06:00:12.860Z,68.68
2016-05-09T06:01:13.109Z,68.29
2016-05-09T06:02:13.172Z,68.49
2016-05-09T06:03:13.093Z,68.58
2016-05-09T06:04:13.390Z,68.68
2016-05-09T06:05:13.734Z,68.39
2016-05-09T06:06:13.486Z,68.39
2016-05-09T06:07:13.396Z,68.2
2016-05-09T06:08:13.600Z,68.96
2016-05-09T06:09:13.650Z,68.23
2016-05-09T06:10:13.716Z,68.13
2016-05-09T06:11:13.755Z,68.13
2016-05-09T06:12:13.810Z,68.33
2016-05-09T06:13:13.866Z,68.13
2016-05-09T06:14:14.021Z,68.04
2016-05-09T06:15:13.841Z,67.66
2016-05-09T06:16:13.831Z,67.85
2016-05-09T06:17:14.053Z,67.37
2016-05-09T06:18:14.105Z,67.37
2016-05-09T06:19:14.813Z,67.76
2016-05-09T06:20:14.005Z,67.76
2016-05-09T06:21:14.227Z,67.56
2016-05-09T06:22:14.262Z,67.5
2016-05-09T06:23:14.312Z,67.08
2016-05-09T06:24:14.330Z,67.27
2016-05-09T06:25:16.694Z,67.11
2016-05-09T06:26:14.431Z,66.93
2016-05-09T06:27:14.793Z,66.83
2016-05-09T06:28:14.343Z,66.83
2016-05-09T06:29:15.970Z,67.31
2016-05-09T06:30:14.598Z,66.93
2016-05-09T06:31:14.461Z,66.83
2016-05-09T06:32:14.650Z,66.83
2016-05-09T06:33:14.746Z,66.64
2016-05-09T06:34:14.749Z,66.25
2016-05-09T06:35:14.814Z,66.29
2016-05-09T06:36:15.192Z,65.11
2016-05-09T06:37:15.289Z,65.01
2016-05-09T06:38:14.901Z,65.49
2016-05-09T06:39:14.950Z,65.3
2016-05-09T06:40:14.985Z,65.62
2016-05-09T06:41:19.205Z,65.42
2016-05-09T06:42:14.990Z,65.62
2016-05-09T06:43:15.211Z,65.33
2016-05-09T06:44:15.167Z,65.42
2016-05-09T06:45:15.061Z,64.85
2016-05-09T06:46:16.923Z,64.95
2016-05-09T06:47:15.285Z,64.56
2016-05-09T06:48:15.365Z,64.56
2016-05-09T06:49:15.665Z,64.56
2016-05-09T06:50:15.402Z,64.69
2016-05-09T06:51:15.576Z,64.28
2016-05-09T06:52:15.485Z,64.5
2016-05-09T06:53:15.987Z,64.37
2016-05-09T06:54:15.850Z,63.92
2016-05-09T06:55:15.618Z,64.02
2016-05-09T06:56:15.684Z,63.92
2016-05-09T06:57:15.734Z,64.22
2016-05-09T06:58:15.751Z,64.22
2016-05-09T06:59:17.489Z,63.06
2016-05-09T07:00:15.914Z,63.54
2016-05-09T07:01:15.931Z,63.73
2016-05-09T07:02:16.153Z,63.73
2016-05-09T07:03:16.296Z,63.48
2016-05-09T07:04:15.846Z,63.57
2016-05-09T07:05:16.083Z,63.19
2016-05-09T07:06:16.132Z,63.76
2016-05-09T07:07:16.230Z,63
2016-05-09T07:08:16.419Z,63.19
2016-05-09T07:09:16.203Z,62.81
2016-05-09T07:10:16.299Z,62.81
2016-05-09T07:11:17.193Z,62.71
2016-05-09T07:12:17.727Z,62.45
2016-05-09T07:13:16.371Z,62.04
2016-05-09T07:14:16.608Z,62.52
2016-05-09T07:15:16.454Z,62.42
2016-05-09T07:16:16.613Z,62.65
2016-05-09T07:17:16.537Z,62.16
2016-05-09T07:18:16.587Z,62.36
2016-05-09T07:19:16.621Z,61.69
2016-05-09T07:20:16.717Z,61.4
2016-05-09T07:21:16.720Z,61.3
2016-05-09T07:22:16.770Z,61.59
2016-05-09T07:23:16.803Z,61.4
2016-05-09T07:24:16.868Z,60.25
2016-05-09T07:25:16.715Z,60.08
2016-05-09T07:26:16.921Z,60.08
2016-05-09T07:27:16.986Z,59.41
2016-05-09T07:28:17.004Z,59.89
2016-05-09T07:29:17.492Z,59.7
2016-05-09T07:30:17.088Z,59.99
2016-05-09T07:31:17.137Z,59.99
2016-05-09T07:32:17.186Z,59.32
2016-05-09T07:33:17.221Z,59.41
2016-05-09T07:34:17.255Z,58.87
2016-05-09T07:35:17.180Z,58.1
2016-05-09T07:36:17.229Z,58.1
2016-05-09T07:37:17.560Z,58.2
2016-05-09T07:38:21.891Z,57.71
2016-05-09T07:39:22.253Z,56.85
2016-05-09T07:40:17.614Z,57.04
2016-05-09T07:41:21.680Z,56.76
2016-05-09T07:42:22.136Z,56.18
2016-05-09T07:43:21.763Z,56.66
2016-05-09T07:44:21.079Z,56.27
2016-05-09T07:45:20.160Z,56.46
2016-05-09T07:46:22.599Z,56.37
2016-05-09T07:47:24.852Z,56.27
2016-05-09T07:48:23.949Z,56.01
2016-05-09T07:49:21.545Z,55.82
2016-05-09T07:50:21.721Z,55.73
2016-05-09T07:51:19.321Z,55.34
2016-05-09T07:52:19.934Z,55.53
2016-05-09T07:53:19.687Z,54.86
2016-05-09T07:54:21.189Z,54.96
2016-05-09T07:55:21.529Z,54.86
2016-05-09T07:56:20.063Z,54.57
2016-05-09T07:57:19.816Z,53.61
2016-05-09T07:58:21.412Z,54.19
2016-05-09T07:59:21.541Z,54.28
2016-05-09T08:00:21.214Z,53.83
2016-05-09T08:01:21.420Z,54.28
2016-05-09T08:02:22.188Z,54.12
2016-05-09T08:03:23.832Z,54.12
2016-05-09T08:04:20.959Z,53.74
2016-05-09T08:05:24.087Z,53.64
2016-05-09T08:06:36.732Z,53.45
2016-05-09T08:07:32.095Z,53.64
2016-05-09T08:08:33.535Z,53.64
2016-05-09T08:09:23.488Z,53.74
2016-05-09T08:10:24.726Z,53.83
2016-05-09T08:11:33.278Z,53.54
2016-05-09T08:12:22.965Z,53.54
2016-05-09T08:13:23.859Z,53.74
2016-05-09T08:14:24.580Z,53.64
2016-05-09T08:15:23.270Z,53.54
2016-05-09T08:16:23.289Z,53.64
2016-05-09T08:17:24.870Z,53.47
2016-05-09T08:18:22.982Z,53.76
2016-05-09T08:19:23.922Z,52.8
2016-05-09T08:20:25.049Z,53.09
2016-05-09T08:21:24.021Z,53.28
2016-05-09T08:22:23.148Z,52.99
2016-05-09T08:23:23.760Z,53.19
2016-05-09T08:24:21.826Z,52.42
2016-05-09T08:25:21.267Z,52.51
2016-05-09T08:26:21.316Z,52.12
2016-05-09T08:27:21.303Z,52.32
2016-05-09T08:28:21.368Z,52.8
2016-05-09T08:29:21.433Z,52.7
2016-05-09T08:30:21.436Z,51.93
2016-05-09T08:31:21.485Z,52.42
2016-05-09T08:32:21.535Z,51.84
2016-05-09T08:33:21.569Z,51.84
2016-05-09T08:34:21.618Z,51.29
2016-05-09T08:35:21.652Z,51.76
2016-05-09T08:36:22.015Z,51.57
2016-05-09T08:37:22.158Z,51.57
2016-05-09T08:38:22.316Z,51.19
2016-05-09T08:39:21.818Z,51.29
2016-05-09T08:40:22.868Z,51.48
2016-05-09T08:41:22.154Z,51.48
2016-05-09T08:42:21.999Z,51.19
2016-05-09T08:43:22.127Z,51.38
2016-05-09T08:44:22.301Z,51.86
2016-05-09T08:45:22.101Z,51.86
2016-05-09T08:46:22.135Z,51.48
2016-05-09T08:47:22.200Z,50.99
2016-05-09T08:48:22.218Z,51.09
2016-05-09T08:49:22.253Z,50.54
2016-05-09T08:50:22.333Z,50.42
2016-05-09T08:51:22.351Z,50.35
2016-05-09T08:52:22.386Z,50.54
2016-05-09T08:53:22.436Z,50.45
2016-05-09T08:54:22.500Z,50.35
2016-05-09T08:55:22.503Z,49.96
2016-05-09T08:56:22.569Z,50.73
2016-05-09T08:57:22.602Z,50.15
2016-05-09T08:58:22.652Z,49.77
2016-05-09T08:59:22.733Z,49.68
2016-05-09T09:00:22.735Z,49.77
2016-05-09T09:01:22.816Z,49.48
2016-05-09T09:02:22.819Z,49.58
2016-05-09T09:03:22.868Z,49.79
2016-05-09T09:04:22.902Z,49.6
2016-05-09T09:05:22.952Z,49.89
2016-05-09T09:06:23.001Z,49.19
2016-05-09T09:07:23.035Z,48.81
2016-05-09T09:08:23.131Z,48.71
2016-05-09T09:09:23.229Z,48.35
2016-05-09T09:10:23.199Z,48.25
2016-05-09T09:11:23.217Z,48.64
2016-05-09T09:12:23.267Z,48.74
2016-05-09T09:13:24.896Z,48.74
2016-05-09T09:14:24.351Z,48.74
2016-05-09T09:15:24.526Z,48.25
2016-05-09T09:16:23.451Z,48.44
2016-05-09T09:17:23.500Z,48.44
2016-05-09T09:18:23.565Z,48.25
2016-05-09T09:19:23.584Z,48.06
2016-05-09T09:20:23.461Z,47.58
2016-05-09T09:21:23.995Z,47.77
2016-05-09T09:22:23.731Z,47.58
2016-05-09T09:23:23.750Z,47.39
2016-05-09T09:24:23.800Z,47.19
2016-05-09T09:25:23.943Z,47.51
2016-05-09T09:26:23.883Z,47.41
2016-05-09T09:27:23.933Z,47.7
2016-05-09T09:28:24.170Z,47.8
2016-05-09T09:29:24.532Z,47.03
2016-05-09T09:30:24.050Z,46.83
2016-05-09T09:31:24.099Z,46.55
2016-05-09T09:32:24.134Z,46.73
2016-05-09T09:33:24.246Z,46.73
2016-05-09T09:34:24.233Z,46.83
2016-05-09T09:35:24.267Z,46.37
2016-05-09T09:36:24.316Z,45.99
2016-05-09T09:37:24.382Z,46.37
2016-05-09T09:38:24.416Z,45.31
2016-05-09T09:39:25.387Z,45.03
2016-05-09T09:40:24.499Z,45.04
2016-05-09T09:41:24.549Z,45.14
2016-05-09T09:42:24.598Z,45.04
2016-05-09T09:43:24.663Z,45.24
2016-05-09T09:44:24.681Z,45.14
2016-05-09T09:45:24.716Z,45.14
2016-05-09T09:46:24.812Z,45.17
2016-05-09T09:47:24.830Z,44.97
2016-05-09T09:48:24.849Z,44.59
2016-05-09T09:49:24.898Z,44.01
2016-05-09T09:50:24.932Z,44.29
2016-05-09T09:51:24.997Z,43.72
2016-05-09T09:52:25.859Z,43.62
2016-05-09T09:53:25.206Z,43.64
2016-05-09T09:54:25.287Z,43.45
2016-05-09T09:55:25.196Z,43.16
2016-05-09T09:56:25.073Z,42.58
2016-05-09T09:57:25.264Z,42.77
2016-05-09T09:58:25.344Z,42.77
2016-05-09T09:59:25.378Z,42.39
2016-05-09T10:00:25.599Z,42.12
2016-05-09T10:01:25.289Z,41.83
2016-05-09T10:02:25.793Z,41.83
2016-05-09T10:03:25.530Z,41.83
2016-05-09T10:04:25.580Z,41.94
2016-05-09T10:05:25.630Z,41.17
2016-05-09T10:06:25.694Z,41.36
2016-05-09T10:07:25.759Z,40.98
2016-05-09T10:08:25.762Z,40.9
2016-05-09T10:09:25.655Z,40.9
2016-05-09T10:10:25.735Z,39.84
2016-05-09T10:11:25.910Z,39.74
2016-05-09T10:12:26.179Z,39.06
2016-05-09T10:13:26.166Z,38.87
2016-05-09T10:14:26.935Z,39.06
2016-05-09T10:15:26.312Z,38.89
2016-05-09T10:16:26.143Z,38.12
2016-05-09T10:17:26.490Z,37.63
2016-05-09T10:18:26.242Z,37.44
2016-05-09T10:19:26.463Z,37.73
2016-05-09T10:20:26.670Z,37.73
2016-05-09T10:21:26.734Z,37.65
2016-05-09T10:22:26.628Z,37.46
2016-05-09T10:23:27.115Z,37.26
2016-05-09T10:24:26.851Z,37.48
2016-05-09T10:25:26.745Z,36.82
2016-05-09T10:26:26.732Z,36.24
2016-05-09T10:27:26.688Z,35.28
2016-05-09T10:28:26.784Z,34.89
2016-05-09T10:29:26.850Z,34.61
2016-05-09T10:30:26.853Z,34.41
2016-05-09T10:31:26.949Z,34.62
2016-05-09T10:32:26.952Z,33.65
2016-05-09T10:33:27.329Z,32.7
2016-05-09T10:34:27.067Z,31.97
2016-05-09T10:35:27.178Z,29.68
2016-05-09T10:36:27.541Z,27.58
2016-05-09T10:37:29.480Z,26.06
2016-05-09T10:38:29.436Z,24.54
2016-05-09T10:39:29.845Z,23.11
2016-05-09T10:40:29.988Z,22.45
2016-05-09T10:41:29.444Z,21.95
2016-05-09T10:42:29.244Z,21.94
2016-05-09T10:43:29.216Z,21.83
2016-05-09T10:44:29.343Z,21.92
2016-05-09T10:45:29.362Z,22.2
2016-05-09T10:46:29.317Z,21.61
2016-05-09T10:47:29.413Z,20.86
2016-05-09T10:48:29.682Z,20.09
2016-05-09T10:49:29.404Z,18.95
2016-05-09T10:50:32.875Z,18.19
2016-05-09T10:51:29.565Z,16.74
2016-05-09T10:52:29.817Z,14.3
2016-05-09T10:53:29.867Z,13.82
2016-05-09T10:54:29.604Z,13.53
2016-05-09T10:55:29.529Z,13.34
2016-05-09T10:56:30.157Z,12.55
2016-05-09T10:57:29.956Z,11.68
2016-05-09T10:58:29.772Z,11.88
2016-05-09T10:59:28.742Z,11.6
2016-05-09T11:00:30.105Z,10.71
2016-05-09T11:01:28.608Z,10.22
2016-05-09T11:02:28.813Z,9.33
2016-05-09T11:03:28.753Z,9.14
2016-05-09T11:04:29.975Z,9.14
2016-05-09T11:05:30.305Z,9.04
2016-05-09T11:06:33.027Z,9.83
2016-05-09T11:07:30.171Z,9.52
2016-05-09T11:08:31.189Z,10.1
2016-05-09T11:09:31.676Z,10.4
2016-05-09T11:10:30.850Z,10.21
2016-05-09T11:11:30.743Z,9.82
2016-05-09T11:12:30.887Z,9.23
2016-05-09T11:13:33.875Z,9.03
2016-05-09T11:14:31.236Z,9.03
2016-05-09T11:15:31.443Z,8.74
2016-05-09T11:16:32.101Z,8.75
2016-05-09T11:17:31.040Z,7.96
2016-05-09T11:18:32.387Z,7.96
2016-05-09T11:19:29.921Z,8.06
2016-05-09T11:20:32.487Z,8.84
2016-05-09T11:21:30.629Z,8.93
2016-05-09T11:22:31.632Z,9.22
2016-05-09T11:23:31.229Z,9.99
2016-05-09T11:24:31.529Z,10.58
2016-05-09T11:25:30.157Z,10.28
2016-05-09T11:26:30.315Z,10.88
2016-05-09T11:27:30.162Z,10.39
2016-05-09T11:28:30.228Z,10.01
2016-05-09T11:29:30.542Z,9.63
2016-05-09T11:30:30.357Z,9.13
2016-05-09T11:31:30.657Z,9.14
2016-05-09T11:32:30.753Z,8.15
2016-05-09T11:33:30.694Z,8.06
2016-05-09T11:34:30.586Z,8.34
2016-05-09T11:35:30.746Z,9.33
2016-05-09T11:36:31.311Z,9.8
2016-05-09T11:37:32.048Z,10.08
2016-05-09T11:38:31.067Z,11.35
2016-05-09T11:39:30.991Z,11.63
2016-05-09T11:40:31.135Z,12.22
2016-05-09T11:41:32.731Z,12.9
2016-05-09T11:42:31.218Z,13.37
2016-05-09T11:43:31.143Z,13.58
2016-05-09T11:44:31.052Z,13.4
2016-05-09T11:45:31.632Z,13.02
2016-05-09T11:46:31.385Z,12.74
2016-05-09T11:47:31.434Z,11.87
2016-05-09T11:48:31.750Z,11.1
2016-05-09T11:49:32.940Z,10.71
2016-05-09T11:50:32.911Z,9.83
2016-05-09T11:51:33.210Z,9.93
2016-05-09T11:52:31.667Z,9.53
2016-05-09T11:53:31.716Z,10.31
2016-05-09T11:54:31.782Z,10.5
2016-05-09T11:55:31.862Z,9.9
2016-05-09T11:56:31.895Z,10.19
2016-05-09T11:57:31.976Z,10.88
2016-05-09T11:58:32.074Z,11.46
2016-05-09T11:59:32.123Z,11.93
2016-05-09T12:00:32.172Z,12.81
2016-05-09T12:01:32.206Z,12.91
2016-05-09T12:02:32.787Z,12.73
2016-05-09T12:03:32.431Z,12.04
2016-05-09T12:04:32.809Z,11.36
2016-05-09T12:05:33.405Z,11.87
2016-05-09T12:06:33.985Z,11.38
2016-05-09T12:07:33.535Z,11.08
2016-05-09T12:08:33.851Z,10.89
2016-05-09T12:09:35.056Z,9.81
2016-05-09T12:10:33.449Z,9.72
2016-05-09T12:11:33.999Z,9.33
2016-05-09T12:12:35.204Z,9.14
2016-05-09T12:13:33.974Z,9.03
2016-05-09T12:14:33.507Z,8.64
2016-05-09T12:15:33.885Z,9.14
2016-05-09T12:16:33.152Z,8.84
2016-05-09T12:17:33.296Z,9.14
2016-05-09T12:18:34.533Z,8.74
2016-05-09T12:19:37.302Z,9.03
2016-05-09T12:20:33.367Z,9.22
2016-05-09T12:21:34.088Z,9.61
2016-05-09T12:22:33.873Z,10.1
2016-05-09T12:23:33.579Z,11.08
2016-05-09T12:24:33.956Z,11.48
2016-05-09T12:25:34.426Z,10.78
2016-05-09T12:26:34.945Z,11
2016-05-09T12:27:34.620Z,10.31
2016-05-09T12:28:34.498Z,10.02
2016-05-09T12:29:35.298Z,9.43
2016-05-09T12:30:34.112Z,9.14
2016-05-09T12:31:34.428Z,9.05
2016-05-09T12:32:34.259Z,9.05
2016-05-09T12:33:34.184Z,8.95
2016-05-09T12:34:34.311Z,8.56
2016-05-09T12:35:34.954Z,7.87
2016-05-09T12:36:34.363Z,7.97
2016-05-09T12:37:34.850Z,7.78
2016-05-09T12:38:35.197Z,7.18
2016-05-09T12:39:34.527Z,7.18
2016-05-09T12:40:34.624Z,7.76
2016-05-09T12:41:34.611Z,7.66
2016-05-09T12:42:35.098Z,8.44
2016-05-09T12:43:34.788Z,9.02
2016-05-09T12:44:36.212Z,9.51
2016-05-09T12:45:34.966Z,10.6
2016-05-09T12:46:35.500Z,10.39
2016-05-09T12:47:35.065Z,10.2
2016-05-09T12:48:35.193Z,10.39
2016-05-09T12:49:35.788Z,10.97
2016-05-09T12:50:36.261Z,11.36
2016-05-09T12:51:35.747Z,12.24
2016-05-09T12:52:35.407Z,12.81
2016-05-09T12:53:35.377Z,13.49
2016-05-09T12:54:35.942Z,13.59
2016-05-09T12:55:35.383Z,13.5
2016-05-09T12:56:37.121Z,13.41
2016-05-09T12:57:35.623Z,11.94