createdAt,value
2019-02-10T00:01:18.874Z,95.90
2019-02-10T00:03:46.170Z,95.80
2019-02-10T00:06:13.463Z,95.90
2019-02-10T00:08:40.762Z,95.90
2019-02-10T00:11:08.064Z,96.00
2019-02-10T00:13:36.500Z,96.60
2019-02-10T00:16:23.263Z,96.20
2019-02-10T00:18:50.685Z,96.00
2019-02-10T00:21:18.114Z,96.20
2019-02-10T00:23:45.426Z,96.20
2019-02-10T00:26:12.723Z,96.60
2019-02-10T00:28:39.999Z,96.30
2019-02-10T00:31:07.300Z,96.40
2019-02-10T00:33:34.596Z,96.40
2019-02-10T00:36:01.883Z,96.30
2019-02-10T00:38:29.209Z,96.50
2019-02-10T00:40:56.499Z,96.60
2019-02-10T00:43:23.794Z,96.80
2019-02-10T00:46:10.554Z,96.70
2019-02-10T00:48:37.888Z,96.60
2019-02-10T00:51:05.167Z,96.80
2019-02-10T00:53:32.526Z,97.10
2019-02-10T00:55:59.839Z,97.00
2019-02-10T00:58:27.135Z,97.20
2019-02-10T01:00:54.558Z,97.30
2019-02-10T01:03:21.847Z,97.40
2019-02-10T01:05:49.175Z,97.50
2019-02-10T01:08:16.510Z,97.50
2019-02-10T01:10:43.803Z,97.60
2019-02-10T01:13:11.106Z,97.80
2019-02-10T01:15:38.423Z,97.90
2019-02-10T01:18:05.718Z,97.70
2019-02-10T01:20:33.327Z,98.00
2019-02-10T01:23:00.640Z,98.00
2019-02-10T01:25:28.072Z,98.30
2019-02-10T01:27:55.363Z,98.40
2019-02-10T01:30:42.175Z,98.10
2019-02-10T01:33:09.583Z,97.90
2019-02-10T01:35:56.360Z,97.90
2019-02-10T01:38:23.718Z,98.20
2019-02-10T01:40:51.030Z,98.30
2019-02-10T01:43:18.345Z,98.50
2019-02-10T01:45:45.659Z,98.40
2019-02-10T01:48:12.952Z,98.80
2019-02-10T01:50:40.262Z,98.70
2019-02-10T01:53:07.546Z,98.50
2019-02-10T01:55:34.860Z,98.80
2019-02-10T01:58:02.179Z,98.80
2019-02-10T02:00:29.474Z,99.00
2019-02-10T02:02:56.822Z,98.90
2019-02-10T02:05:24.130Z,98.80
2019-02-10T02:07:51.432Z,99.50
2019-02-10T02:10:18.727Z,99.00
2019-02-10T02:12:46.070Z,99.20
2019-02-10T02:15:13.915Z,99.00
2019-02-10T02:17:41.203Z,98.90
2019-02-10T02:20:09.163Z,99.10
2019-02-10T02:22:36.454Z,98.70
2019-02-10T02:25:04.371Z,98.80
2019-02-10T02:27:31.671Z,98.70
2019-02-10T02:30:18.455Z,98.60
2019-02-10T02:32:45.870Z,98.60
2019-02-10T02:35:13.161Z,98.60
2019-02-10T02:37:40.522Z,98.60
2019-02-10T02:40:09.188Z,98.80
2019-02-10T02:42:36.508Z,99.10
2019-02-10T02:45:04.603Z,99.00
2019-02-10T02:47:32.063Z,99.20
2019-02-10T02:49:59.363Z,99.00
2019-02-10T02:52:26.724Z,99.10
2019-02-10T02:55:13.540Z,98.70
2019-02-10T02:57:40.960Z,98.70
2019-02-10T03:00:08.274Z,98.80
2019-02-10T03:02:35.590Z,98.90
2019-02-10T03:05:02.883Z,98.70
2019-02-10T03:07:30.187Z,98.80
2019-02-10T03:09:57.497Z,99.10
2019-02-10T03:12:24.787Z,99.10
2019-02-10T03:14:52.064Z,99.10
2019-02-10T03:17:19.377Z,99.40
2019-02-10T03:19:46.803Z,99.10
2019-02-10T03:22:14.443Z,99.00
2019-02-10T03:24:41.733Z,98.90
2019-02-10T03:27:09.056Z,98.90
2019-02-10T03:29:36.362Z,99.00
2019-02-10T03:32:03.693Z,98.80
2019-02-10T03:34:31.094Z,98.90
2019-02-10T03:36:58.392Z,99.10
2019-02-10T03:39:25.675Z,99.20
2019-02-10T03:41:53.011Z,99.10
2019-02-10T03:44:20.299Z,99.20
2019-02-10T03:46:47.723Z,99.00
2019-02-10T03:49:15.059Z,98.90
2019-02-10T03:51:42.361Z,98.80
2019-02-10T03:54:09.657Z,99.10
2019-02-10T03:56:36.974Z,99.00
2019-02-10T03:59:04.430Z,99.00
2019-02-10T04:01:31.842Z,98.90
2019-02-10T04:03:59.152Z,99.20
2019-02-10T04:06:26.452Z,98.90
2019-02-10T04:08:53.749Z,98.90
2019-02-10T04:11:21.089Z,98.90
2019-02-10T04:13:48.419Z,99.00
2019-02-10T04:16:15.737Z,99.00
2019-02-10T04:18:43.127Z,99.10
2019-02-10T04:21:10.434Z,99.30
2019-02-10T04:23:38.156Z,99.90
2019-02-10T04:26:05.486Z,99.50
2019-02-10T04:28:52.269Z,99.40
2019-02-10T04:31:19.595Z,99.30
2019-02-10T04:33:46.883Z,99.30
2019-02-10T04:36:14.187Z,99.40
2019-02-10T04:38:41.495Z,99.50
2019-02-10T04:41:08.833Z,99.60
2019-02-10T04:43:36.230Z,99.70
2019-02-10T04:46:03.559Z,99.40
2019-02-10T04:48:30.935Z,99.90
2019-02-10T04:50:58.231Z,99.70
2019-02-10T04:53:25.555Z,99.70
2019-02-10T04:56:13.009Z,99.90
2019-02-10T04:58:40.403Z,99.90
2019-02-10T05:01:07.701Z,99.80
2019-02-10T05:03:35.095Z,99.60
2019-02-10T05:06:02.405Z,99.70
2019-02-10T05:08:49.194Z,99.60
2019-02-10T05:11:16.484Z,99.50
2019-02-10T05:13:43.767Z,99.90
2019-02-10T05:16:11.048Z,99.90
2019-02-10T05:18:38.446Z,99.90
2019-02-10T05:21:05.726Z,99.90
2019-02-10T05:23:33.016Z,99.90
2019-02-10T05:26:00.344Z,99.90
2019-02-10T05:28:27.643Z,99.90
2019-02-10T05:30:55.035Z,99.90
2019-02-10T05:33:22.348Z,99.80
2019-02-10T05:35:49.936Z,99.90
2019-02-10T05:38:17.231Z,99.90
2019-02-10T05:40:44.544Z,99.90
2019-02-10T05:43:11.888Z,99.90
2019-02-10T05:45:58.764Z,99.90
2019-02-10T05:48:26.090Z,99.90
2019-02-10T05:50:53.446Z,99.90
2019-02-10T05:53:20.765Z,99.90
2019-02-10T05:55:48.138Z,99.90
2019-02-10T05:58:15.436Z,99.90
2019-02-10T06:00:42.736Z,99.90
2019-02-10T06:03:10.071Z,99.90
2019-02-10T06:05:37.454Z,99.90
2019-02-10T06:08:12.674Z,99.90
2019-02-10T06:10:34.016Z,99.90
2019-02-10T06:13:01.299Z,99.90
2019-02-10T06:15:28.596Z,99.90
2019-02-10T06:18:15.389Z,99.90
2019-02-10T06:21:02.163Z,99.90
2019-02-10T06:23:29.474Z,99.90
2019-02-10T06:25:56.788Z,99.90
2019-02-10T06:28:24.083Z,99.90
2019-02-10T06:30:51.382Z,99.90
2019-02-10T06:33:18.695Z,99.90
2019-02-10T06:35:45.983Z,99.90
2019-02-10T06:38:21.903Z,99.90
2019-02-10T06:41:01.957Z,99.90
2019-02-10T06:43:29.517Z,99.90
2019-02-10T06:45:56.894Z,99.90
2019-02-10T06:48:24.230Z,99.90
2019-02-10T06:50:51.568Z,99.90
2019-02-10T06:53:18.945Z,99.90
2019-02-10T06:55:46.282Z,99.90
2019-02-10T06:58:13.784Z,99.90
2019-02-10T07:00:51.234Z,99.90
2019-02-10T07:03:42.503Z,99.90
2019-02-10T07:06:10.767Z,99.90
2019-02-10T07:08:38.124Z,99.90
2019-02-10T07:11:05.432Z,99.90
2019-02-10T07:13:53.362Z,99.90
2019-02-10T07:16:57.193Z,99.80
2019-02-10T07:20:14.831Z,99.90
2019-02-10T07:23:24.118Z,99.90
2019-02-10T07:25:58.920Z,99.90
2019-02-10T07:29:08.527Z,99.90
2019-02-10T07:31:59.635Z,99.90
2019-02-10T07:35:16.587Z,99.90
2019-02-10T07:38:41.624Z,99.90
2019-02-10T07:41:53.534Z,99.90
2019-02-10T07:44:45.219Z,99.90
2019-02-10T07:47:57.136Z,99.90
2019-02-10T07:54:05.098Z,99.90
2019-02-10T07:57:16.113Z,99.90
2019-02-10T08:00:25.222Z,99.90
2019-02-10T08:03:15.851Z,99.90
2019-02-10T08:06:01.872Z,99.90
2019-02-10T08:09:26.267Z,99.90
2019-02-10T08:12:30.386Z,99.90
2019-02-10T08:15:42.066Z,99.90
2019-02-10T08:18:46.870Z,99.90
2019-02-10T08:21:56.216Z,99.90
2019-02-10T08:24:54.709Z,99.90
2019-02-10T08:28:02.834Z,99.90
2019-02-10T08:31:10.753Z,99.90
2019-02-10T08:34:03.690Z,99.90
2019-02-10T08:37:20.849Z,99.90
2019-02-10T08:40:28.536Z,99.90
2019-02-10T08:43:38.721Z,99.90
2019-02-10T08:46:36.567Z,99.90
2019-02-10T08:49:48.971Z,99.90
2019-02-10T08:52:51.920Z,99.90
2019-02-10T08:55:16.560Z,99.90
2019-02-10T08:57:43.891Z,99.90
2019-02-10T09:00:11.265Z,99.90
2019-02-10T09:02:38.718Z,99.90
2019-02-10T09:05:06.083Z,99.90
2019-02-10T09:07:33.445Z,99.90
2019-02-10T09:10:00.788Z,99.90
2019-02-10T09:12:28.116Z,99.90
2019-02-10T09:14:55.436Z,99.90
2019-02-10T09:17:23.110Z,99.90
2019-02-10T09:19:50.599Z,99.90
2019-02-10T09:22:37.397Z,99.90
2019-02-10T09:25:05.215Z,99.90
2019-02-10T09:27:32.560Z,99.90
2019-02-10T09:29:59.882Z,99.90
2019-02-10T09:32:27.207Z,99.90
2019-02-10T09:34:54.532Z,99.90
2019-02-10T09:37:21.899Z,99.90
2019-02-10T09:39:49.223Z,99.90
2019-02-10T09:42:16.584Z,99.90
2019-02-10T09:44:43.914Z,99.90
2019-02-10T09:47:11.264Z,99.90
2019-02-10T09:49:38.665Z,99.90
2019-02-10T09:52:06.036Z,99.90
2019-02-10T09:54:33.342Z,99.90
2019-02-10T09:57:00.657Z,99.90
2019-02-10T09:59:28.029Z,99.90
2019-02-10T10:01:55.423Z,99.90
2019-02-10T10:04:22.762Z,99.90
2019-02-10T10:06:50.191Z,99.90
2019-02-10T10:09:19.689Z,99.90
2019-02-10T10:11:47.419Z,99.90
2019-02-10T10:14:14.771Z,99.90
2019-02-10T10:16:42.092Z,99.90
2019-02-10T10:19:09.383Z,99.90
2019-02-10T10:21:36.718Z,99.90
2019-02-10T10:24:04.063Z,99.90
2019-02-10T10:26:33.108Z,99.90
2019-02-10T10:29:00.631Z,99.90
2019-02-10T10:31:28.071Z,99.90
2019-02-10T10:33:55.507Z,99.90
2019-02-10T10:36:22.852Z,99.90
2019-02-10T10:38:50.172Z,99.90
2019-02-10T10:41:17.553Z,99.90
2019-02-10T10:43:44.970Z,99.90
2019-02-10T10:46:12.356Z,99.90
2019-02-10T10:48:39.668Z,99.90
2019-02-10T10:51:06.998Z,99.90
2019-02-10T10:53:34.323Z,99.90
2019-02-10T10:56:01.766Z,99.90
2019-02-10T10:58:29.187Z,99.90
2019-02-10T11:00:56.525Z,99.90
2019-02-10T11:03:23.848Z,99.90
2019-02-10T11:05:51.174Z,99.90
2019-02-10T11:08:18.528Z,99.90
2019-02-10T11:10:45.983Z,99.90
2019-02-10T11:13:13.272Z,99.90
2019-02-10T11:15:43.627Z,99.90
2019-02-10T11:18:10.965Z,99.90
2019-02-10T11:20:38.402Z,99.90
2019-02-10T11:23:05.782Z,99.90
2019-02-10T11:25:33.151Z,99.90
2019-02-10T11:28:00.518Z,99.90
2019-02-10T11:30:27.886Z,99.90
2019-02-10T11:32:55.333Z,99.90
2019-02-10T11:35:22.851Z,99.90
2019-02-10T11:37:50.164Z,99.90
2019-02-10T11:40:17.536Z,99.90
2019-02-10T11:42:45.279Z,99.90
2019-02-10T11:45:12.619Z,99.90
2019-02-10T11:47:39.980Z,99.90
2019-02-10T11:50:07.958Z,99.90
2019-02-10T11:52:35.377Z,99.90
2019-02-10T11:55:02.776Z,99.90
2019-02-10T11:57:30.135Z,99.90
2019-02-10T11:59:57.523Z,99.90
2019-02-10T12:02:24.862Z,99.90
2019-02-10T12:04:52.183Z,99.90
2019-02-10T12:07:19.493Z,99.90
2019-02-10T12:09:51.750Z,99.90
2019-02-10T12:12:16.319Z,99.90
2019-02-10T12:14:43.651Z,99.90
2019-02-10T12:17:11.015Z,99.90
2019-02-10T12:19:38.341Z,99.90
2019-02-10T12:22:05.672Z,99.90
2019-02-10T12:24:33.008Z,99.90
2019-02-10T12:27:00.386Z,99.90
2019-02-10T12:29:27.718Z,99.90
2019-02-10T12:31:55.068Z,99.90
2019-02-10T12:34:29.167Z,99.90
2019-02-10T12:36:56.465Z,99.90
2019-02-10T12:39:23.771Z,99.90
2019-02-10T12:41:51.233Z,99.90
2019-02-10T12:44:18.664Z,99.90
2019-02-10T12:46:46.070Z,99.90
2019-02-10T12:49:13.428Z,99.90
2019-02-10T12:51:40.770Z,99.90
2019-02-10T12:54:27.559Z,99.90
2019-02-10T12:56:54.900Z,99.90
2019-02-10T12:59:23.401Z,99.90
2019-02-10T13:01:50.753Z,99.90
2019-02-10T13:04:18.213Z,99.90
2019-02-10T13:06:45.495Z,99.90
2019-02-10T13:09:12.973Z,99.90
2019-02-10T13:11:40.520Z,99.90
2019-02-10T13:14:07.855Z,99.90
2019-02-10T13:16:35.186Z,99.90
2019-02-10T13:19:02.531Z,99.90
2019-02-10T13:21:29.953Z,99.90
2019-02-10T13:23:57.327Z,99.90
2019-02-10T13:26:24.638Z,99.90
2019-02-10T13:28:51.977Z,99.90
2019-02-10T13:31:19.299Z,99.90
2019-02-10T13:33:46.762Z,99.90
2019-02-10T13:36:14.175Z,99.90
2019-02-10T13:38:41.602Z,99.90
2019-02-10T13:41:09.019Z,99.90
2019-02-10T13:43:36.328Z,99.90
2019-02-10T13:46:03.655Z,99.90
2019-02-10T13:48:30.992Z,99.90
2019-02-10T13:50:58.314Z,99.90
2019-02-10T13:53:45.312Z,99.90
2019-02-10T13:56:12.655Z,99.90
2019-02-10T13:58:41.077Z,99.90
2019-02-10T14:01:08.531Z,99.90
2019-02-10T14:03:35.839Z,99.90
2019-02-10T14:06:03.220Z,99.90
2019-02-10T14:08:30.639Z,99.90
2019-02-10T14:10:57.956Z,99.90
2019-02-10T14:13:25.370Z,99.90
2019-02-10T14:15:53.113Z,99.90
2019-02-10T14:18:20.459Z,99.90
2019-02-10T14:20:47.784Z,99.90
2019-02-10T14:23:15.120Z,99.90
2019-02-10T14:25:42.439Z,99.90
2019-02-10T14:28:09.803Z,99.90
2019-02-10T14:30:37.159Z,99.90
2019-02-10T14:33:04.476Z,99.90
2019-02-10T14:35:31.770Z,99.90
2019-02-10T14:37:59.126Z,99.90
2019-02-10T14:40:33.517Z,99.90
2019-02-10T14:42:55.738Z,99.90
2019-02-10T14:45:23.106Z,99.90
2019-02-10T14:47:50.443Z,99.90
2019-02-10T14:50:17.803Z,99.90
2019-02-10T14:52:45.230Z,99.90
2019-02-10T14:55:12.675Z,99.90
2019-02-10T14:57:40.141Z,99.90
2019-02-10T15:00:09.195Z,99.90
2019-02-10T15:02:36.630Z,99.90
2019-02-10T15:05:04.174Z,99.90
2019-02-10T15:07:31.630Z,99.90
2019-02-10T15:09:58.943Z,99.90
2019-02-10T15:12:26.267Z,99.90
2019-02-10T15:14:53.615Z,99.90
2019-02-10T15:17:20.912Z,99.90
2019-02-10T15:19:48.729Z,99.90
2019-02-10T15:22:16.048Z,99.90
2019-02-10T15:25:02.995Z,99.90
2019-02-10T15:27:31.054Z,99.90
2019-02-10T15:30:17.875Z,99.90
2019-02-10T15:32:45.267Z,99.90
2019-02-10T15:35:12.575Z,99.90
2019-02-10T15:38:01.067Z,99.90
2019-02-10T15:40:28.443Z,99.90
2019-02-10T15:43:15.308Z,99.90
2019-02-10T15:45:42.695Z,99.90
2019-02-10T15:48:10.027Z,99.90
2019-02-10T15:50:37.443Z,99.90
2019-02-10T15:53:04.735Z,99.90
2019-02-10T15:55:32.075Z,99.90
2019-02-10T15:57:59.587Z,99.90
2019-02-10T16:00:27.011Z,99.90
2019-02-10T16:02:54.358Z,99.90
2019-02-10T16:05:41.155Z,99.90
2019-02-10T16:08:08.510Z,99.90
2019-02-10T16:10:35.824Z,99.90
2019-02-10T16:13:03.155Z,99.90
2019-02-10T16:15:30.487Z,99.90
2019-02-10T16:17:57.804Z,99.90
2019-02-10T16:20:25.246Z,99.90
2019-02-10T16:22:52.612Z,99.90
2019-02-10T16:25:20.065Z,99.90
2019-02-10T16:27:53.542Z,99.90
2019-02-10T16:30:20.915Z,99.90
2019-02-10T16:32:50.124Z,99.90
2019-02-10T16:35:17.503Z,99.90
2019-02-10T16:37:44.834Z,99.90
2019-02-10T16:40:14.202Z,99.90
2019-02-10T16:42:41.495Z,99.90
2019-02-10T16:45:09.130Z,99.90
2019-02-10T16:47:36.522Z,99.90
2019-02-10T16:50:23.318Z,99.90
2019-02-10T16:52:50.696Z,99.90
2019-02-10T16:55:18.018Z,99.90
2019-02-10T16:57:45.311Z,99.90
2019-02-10T17:00:13.084Z,99.90
2019-02-10T17:02:40.383Z,99.90
2019-02-10T17:05:07.721Z,99.90
2019-02-10T17:07:35.080Z,99.90
2019-02-10T17:10:02.403Z,99.90
2019-02-10T17:12:29.736Z,99.90
2019-02-10T17:14:57.071Z,99.90
2019-02-10T17:17:24.403Z,99.90
2019-02-10T17:19:51.775Z,99.90
2019-02-10T17:22:38.623Z,99.90
2019-02-10T17:25:07.644Z,99.90
2019-02-10T17:27:34.959Z,99.90
2019-02-10T17:30:02.335Z,99.90
2019-02-10T17:32:29.622Z,99.90
2019-02-10T17:34:56.934Z,99.90
2019-02-10T17:37:24.246Z,99.90
2019-02-10T17:39:51.580Z,99.90
2019-02-10T17:42:18.895Z,99.90
2019-02-10T17:44:46.216Z,99.90
2019-02-10T17:47:13.536Z,99.90
2019-02-10T17:49:40.862Z,99.90
2019-02-10T17:52:08.196Z,99.90
2019-02-10T17:54:35.514Z,99.90
2019-02-10T17:57:03.156Z,99.90
2019-02-10T17:59:30.604Z,99.90
2019-02-10T18:01:57.914Z,99.90
2019-02-10T18:04:25.235Z,99.90
2019-02-10T18:06:52.652Z,99.90
2019-02-10T18:09:19.959Z,99.90
2019-02-10T18:11:47.373Z,99.90
2019-02-10T18:14:49.311Z,99.90
2019-02-10T18:17:34.773Z,99.90
2019-02-10T18:20:10.754Z,99.90
2019-02-10T18:22:53.667Z,99.90
2019-02-10T18:25:33.670Z,99.90
2019-02-10T18:28:33.159Z,99.90
2019-02-10T18:31:14.518Z,99.90
2019-02-10T18:33:48.060Z,99.90
2019-02-10T18:36:33.710Z,99.90
2019-02-10T18:39:09.394Z,99.90
2019-02-10T18:42:02.278Z,99.90
2019-02-10T18:44:55.118Z,99.90
2019-02-10T18:47:49.034Z,99.90
2019-02-10T18:50:30.243Z,99.90
2019-02-10T18:53:03.927Z,99.90
2019-02-10T18:55:47.610Z,99.90
2019-02-10T18:58:40.538Z,99.90
2019-02-10T19:01:25.768Z,99.90
2019-02-10T19:04:15.075Z,99.90
2019-02-10T19:07:02.039Z,99.90
2019-02-10T19:09:39.871Z,99.90
2019-02-10T19:12:29.287Z,99.90
2019-02-10T19:15:24.719Z,99.90
2019-02-10T19:18:15.238Z,99.90
2019-02-10T19:20:54.174Z,99.90
2019-02-10T19:23:39.655Z,99.90
2019-02-10T19:26:26.477Z,99.90
2019-02-10T19:29:31.266Z,99.90
2019-02-10T19:32:11.182Z,99.90
2019-02-10T19:35:04.655Z,99.90
2019-02-10T19:37:57.260Z,99.90
2019-02-10T19:40:50.130Z,99.90
2019-02-10T19:43:51.834Z,99.90
2019-02-10T19:46:41.526Z,99.90
2019-02-10T19:49:37.292Z,99.90
2019-02-10T19:52:30.502Z,99.90
2019-02-10T19:55:10.132Z,99.90
2019-02-10T19:57:47.103Z,99.90
2019-02-10T20:00:38.745Z,99.90
2019-02-10T20:03:34.290Z,99.90
2019-02-10T20:06:30.069Z,99.90
2019-02-10T20:09:13.307Z,99.90
2019-02-10T20:12:04.177Z,99.90
2019-02-10T20:14:47.614Z,99.90
2019-02-10T20:17:34.479Z,99.90
2019-02-10T20:20:30.416Z,99.90
2019-02-10T20:23:16.393Z,99.90
2019-02-10T20:26:09.302Z,99.90
2019-02-10T20:29:15.680Z,99.90
2019-02-10T20:32:01.468Z,99.90
2019-02-10T20:34:41.942Z,99.90
2019-02-10T20:37:42.545Z,99.90
2019-02-10T20:40:21.701Z,99.90
2019-02-10T20:42:59.888Z,99.90
2019-02-10T20:45:44.713Z,99.90
2019-02-10T20:48:43.778Z,99.90
2019-02-10T20:51:29.166Z,99.90
2019-02-10T20:54:18.775Z,99.90
2019-02-10T20:57:14.633Z,99.90
2019-02-10T21:00:01.451Z,99.90
2019-02-10T21:02:46.114Z,99.90
2019-02-10T21:05:42.086Z,99.90
2019-02-10T21:08:38.006Z,99.90
2019-02-10T21:11:22.831Z,99.90
2019-02-10T21:14:24.790Z,99.90
2019-02-10T21:17:02.479Z,99.90
2019-02-10T21:19:52.279Z,99.90
2019-02-10T21:22:28.222Z,99.90
2019-02-10T21:25:27.066Z,99.90
2019-02-10T21:28:11.879Z,99.90
2019-02-10T21:31:07.315Z,99.90
2019-02-10T21:34:13.849Z,99.90
2019-02-10T21:37:06.300Z,99.90
2019-02-10T21:39:56.071Z,99.90
2019-02-10T21:42:41.664Z,99.90
2019-02-10T21:45:34.291Z,99.90
2019-02-10T21:48:23.437Z,99.90
2019-02-10T21:50:50.796Z,99.90
2019-02-10T21:53:18.154Z,99.90
2019-02-10T21:55:45.468Z,99.90
2019-02-10T21:58:12.793Z,99.90
2019-02-10T22:00:40.106Z,99.90
2019-02-10T22:03:07.422Z,99.90
2019-02-10T22:05:34.727Z,99.90
2019-02-10T22:08:02.044Z,99.90
2019-02-10T22:10:29.363Z,99.90
2019-02-10T22:12:56.666Z,99.90
2019-02-10T22:15:24.142Z,99.90
2019-02-10T22:17:51.524Z,99.90
2019-02-10T22:20:18.956Z,99.90
2019-02-10T22:22:46.704Z,99.40
2019-02-10T22:25:14.117Z,99.20
2019-02-10T22:27:41.489Z,99.60
2019-02-10T22:30:12.074Z,99.50
2019-02-10T22:32:39.416Z,99.90
2019-02-10T22:35:06.814Z,99.80
2019-02-10T22:37:35.155Z,99.90
2019-02-10T22:40:02.510Z,99.90
2019-02-10T22:42:29.811Z,99.90
2019-02-10T22:44:57.207Z,99.90
2019-02-10T22:47:24.539Z,99.90
2019-02-10T22:49:51.904Z,99.90
2019-02-10T22:52:19.383Z,99.90
2019-02-10T22:54:46.675Z,99.90
2019-02-10T22:57:14.087Z,99.90
2019-02-10T22:59:42.682Z,99.90
2019-02-10T23:02:10.082Z,99.90
2019-02-10T23:04:37.383Z,99.70
2019-02-10T23:07:04.744Z,99.40
2019-02-10T23:09:32.159Z,99.40
2019-02-10T23:11:59.454Z,99.70
2019-02-10T23:14:26.807Z,99.90
2019-02-10T23:16:54.194Z,99.90
2019-02-10T23:19:21.525Z,99.90
2019-02-10T23:21:49.083Z,99.90
2019-02-10T23:24:16.376Z,99.90
2019-02-10T23:26:43.809Z,99.90
2019-02-10T23:29:11.223Z,99.90
2019-02-10T23:31:38.528Z,99.90
2019-02-10T23:34:05.919Z,99.90
2019-02-10T23:36:33.293Z,99.90
2019-02-10T23:39:03.751Z,99.90
2019-02-10T23:41:31.162Z,99.90
2019-02-10T23:43:58.570Z,99.90
2019-02-10T23:46:25.936Z,99.90
2019-02-10T23:48:53.265Z,99.90
2019-02-10T23:51:20.587Z,99.90
2019-02-10T23:53:48.038Z,99.90
2019-02-10T23:56:15.347Z,99.90
2019-02-10T23:58:42.670Z,99.90
