createdAt,value
2017-08-19T00:00:56.933Z,76.92
2017-08-19T00:02:06.466Z,76.16
2017-08-19T00:03:15.671Z,75.87
2017-08-19T00:04:25.526Z,75.59
2017-08-19T00:05:34.910Z,76.25
2017-08-19T00:06:43.794Z,75.87
2017-08-19T00:07:52.996Z,76.92
2017-08-19T00:09:02.851Z,76.06
2017-08-19T00:10:12.056Z,75.96
2017-08-19T00:11:21.596Z,76.25
2017-08-19T00:12:30.804Z,75.96
2017-08-19T00:13:40.339Z,76.64
2017-08-19T00:14:49.558Z,76.73
2017-08-19T00:15:58.770Z,77.21
2017-08-19T00:17:07.952Z,76.45
2017-08-19T00:18:16.831Z,76.92
2017-08-19T00:19:26.357Z,76.64
2017-08-19T00:20:35.241Z,76.25
2017-08-19T00:21:45.093Z,76.35
2017-08-19T00:22:54.131Z,76.73
2017-08-19T00:24:03.340Z,75.68
2017-08-19T00:25:12.544Z,75.87
2017-08-19T00:26:22.072Z,76.64
2017-08-19T00:27:31.610Z,76.35
2017-08-19T00:28:41.352Z,77.21
2017-08-19T00:29:50.556Z,77.69
2017-08-19T00:31:00.083Z,77.01
2017-08-19T00:32:09.297Z,76.16
2017-08-19T00:33:18.829Z,76.64
2017-08-19T00:34:28.083Z,76.25
2017-08-19T00:35:36.965Z,77.4
2017-08-19T00:36:46.825Z,77.01
2017-08-19T00:37:56.356Z,77.11
2017-08-19T00:39:06.212Z,77.01
2017-08-19T00:40:15.721Z,77.78
2017-08-19T00:41:25.247Z,77.4
2017-08-19T00:42:34.789Z,78.16
2017-08-19T00:43:44.643Z,77.97
2017-08-19T00:44:54.179Z,78.16
2017-08-19T00:46:04.185Z,78.13
2017-08-19T00:47:13.714Z,77.59
2017-08-19T00:48:23.240Z,76.54
2017-08-19T00:49:32.768Z,77.69
2017-08-19T00:50:41.977Z,78.13
2017-08-19T00:51:52.162Z,77.87
2017-08-19T00:53:01.063Z,77.78
2017-08-19T00:54:10.916Z,78.13
2017-08-19T00:55:20.768Z,77.55
2017-08-19T00:56:30.302Z,78.31
2017-08-19T00:57:39.655Z,77.87
2017-08-19T00:58:49.184Z,77.84
2017-08-19T00:59:59.043Z,78.13
2017-08-19T01:01:08.895Z,78.13
2017-08-19T01:02:18.759Z,78.13
2017-08-19T01:03:28.989Z,78.31
2017-08-19T01:04:38.516Z,76.12
2017-08-19T01:05:48.382Z,76.82
2017-08-19T01:06:57.595Z,76.88
2017-08-19T01:08:06.806Z,78.31
2017-08-19T01:09:16.061Z,76.5
2017-08-19T01:10:25.911Z,78.22
2017-08-19T01:11:35.444Z,77.84
2017-08-19T01:12:44.645Z,78.31
2017-08-19T01:13:54.179Z,76.69
2017-08-19T01:15:03.434Z,75.78
2017-08-19T01:16:12.320Z,76.69
2017-08-19T01:17:21.525Z,77.74
2017-08-19T01:18:31.081Z,77.65
2017-08-19T01:19:41.254Z,77.36
2017-08-19T01:20:50.931Z,77.36
2017-08-19T01:22:00.466Z,77.08
2017-08-19T01:23:10.320Z,77.26
2017-08-19T01:24:20.173Z,78.03
2017-08-19T01:25:29.705Z,77.36
2017-08-19T01:26:39.214Z,77.45
2017-08-19T01:27:49.389Z,77.84
2017-08-19T01:28:58.636Z,77.17
2017-08-19T01:30:08.164Z,77.65
2017-08-19T01:31:17.397Z,77.45
2017-08-19T01:32:27.725Z,77.45
2017-08-19T01:33:37.255Z,77.55
2017-08-19T01:34:46.468Z,78.51
2017-08-19T01:35:56.320Z,77.36
2017-08-19T01:37:05.523Z,78.03
2017-08-19T01:38:15.200Z,77.55
2017-08-19T01:39:24.402Z,77.94
2017-08-19T01:40:33.929Z,77.17
2017-08-19T01:41:43.145Z,77.65
2017-08-19T01:42:52.999Z,77.65
2017-08-19T01:44:02.677Z,77.65
2017-08-19T01:45:11.889Z,77.84
2017-08-19T01:46:21.092Z,77.94
2017-08-19T01:47:30.618Z,78.22
2017-08-19T01:48:39.844Z,78.03
2017-08-19T01:49:50.113Z,77.51
2017-08-19T01:50:59.644Z,78.13
2017-08-19T01:52:09.501Z,77.17
2017-08-19T01:53:18.704Z,77.65
2017-08-19T01:54:27.904Z,77.36
2017-08-19T01:55:37.361Z,77.17
2017-08-19T01:56:47.213Z,77.84
2017-08-19T01:57:56.744Z,77.65
2017-08-19T01:59:06.920Z,77.23
2017-08-19T02:00:16.125Z,75.6
2017-08-19T02:01:25.159Z,76.12
2017-08-19T02:02:35.335Z,76.79
2017-08-19T02:03:44.865Z,76.79
2017-08-19T02:04:54.072Z,77.7
2017-08-19T02:06:03.278Z,77.7
2017-08-19T02:07:13.452Z,77.89
2017-08-19T02:08:22.657Z,77.8
2017-08-19T02:09:31.541Z,77.61
2017-08-19T02:10:41.067Z,77.13
2017-08-19T02:11:50.273Z,77.89
2017-08-19T02:12:59.632Z,77.13
2017-08-19T02:14:08.838Z,76.84
2017-08-19T02:15:18.041Z,77.13
2017-08-19T02:16:27.575Z,77.42
2017-08-19T02:17:37.750Z,77.23
2017-08-19T02:18:47.204Z,76.94
2017-08-19T02:19:57.057Z,76.94
2017-08-19T02:21:06.584Z,76.84
2017-08-19T02:22:15.788Z,77.03
2017-08-19T02:23:24.992Z,77.13
2017-08-19T02:24:34.517Z,76.88
2017-08-19T02:25:43.721Z,77.61
2017-08-19T02:26:52.924Z,78.37
2017-08-19T02:28:02.834Z,78.37
2017-08-19T02:29:12.047Z,78.09
2017-08-19T02:30:21.741Z,77.89
2017-08-19T02:31:31.273Z,77.13
2017-08-19T02:32:41.151Z,77.03
2017-08-19T02:33:51.005Z,77.8
2017-08-19T02:35:00.223Z,77.89
2017-08-19T02:36:09.902Z,78.28
2017-08-19T02:37:19.754Z,77.8
2017-08-19T02:38:28.637Z,78.18
2017-08-19T02:39:38.179Z,78.18
2017-08-19T02:40:48.353Z,78.37
2017-08-19T02:41:57.761Z,78.66
2017-08-19T02:43:07.307Z,78.66
2017-08-19T02:44:17.161Z,78.28
2017-08-19T02:45:26.692Z,77.8
2017-08-19T02:46:36.228Z,78.18
2017-08-19T02:47:46.454Z,78.56
2017-08-19T02:48:55.986Z,78.28
2017-08-19T02:50:05.895Z,77.8
2017-08-19T02:51:15.753Z,78.18
2017-08-19T02:52:25.935Z,78.75
2017-08-19T02:53:35.939Z,79.14
2017-08-19T02:54:45.165Z,78.56
2017-08-19T02:55:54.690Z,78.37
2017-08-19T02:57:03.897Z,77.99
2017-08-19T02:58:14.071Z,78.18
2017-08-19T02:59:23.427Z,77.89
2017-08-19T03:00:32.309Z,78.28
2017-08-19T03:01:41.839Z,78.18
2017-08-19T03:02:51.697Z,77.99
2017-08-19T03:04:01.554Z,78.56
2017-08-19T03:05:11.838Z,77.8
2017-08-19T03:06:21.044Z,77.89
2017-08-19T03:07:30.566Z,78.37
2017-08-19T03:08:39.774Z,77.42
2017-08-19T03:09:49.301Z,77.61
2017-08-19T03:10:59.253Z,77.23
2017-08-19T03:12:09.104Z,77.13
2017-08-19T03:13:18.634Z,78.18
2017-08-19T03:14:28.483Z,78.28
2017-08-19T03:15:37.365Z,77.8
2017-08-19T03:16:46.296Z,77.42
2017-08-19T03:17:55.180Z,77.42
2017-08-19T03:19:05.041Z,76.94
2017-08-19T03:20:14.577Z,77.61
2017-08-19T03:21:24.424Z,78.18
2017-08-19T03:22:34.898Z,78.28
2017-08-19T03:23:44.431Z,78.28
2017-08-19T03:24:53.961Z,77.03
2017-08-19T03:26:03.842Z,78.47
2017-08-19T03:27:12.731Z,79.04
2017-08-19T03:28:22.309Z,78.75
2017-08-19T03:29:31.834Z,79.14
2017-08-19T03:30:41.693Z,79.9
2017-08-19T03:31:51.872Z,79.23
2017-08-19T03:33:01.402Z,78.47
2017-08-19T03:34:11.046Z,79.28
2017-08-19T03:35:20.895Z,79.23
2017-08-19T03:36:29.781Z,79.23
2017-08-19T03:37:39.638Z,79.23
2017-08-19T03:38:49.487Z,79.9
2017-08-19T03:39:59.169Z,79.96
2017-08-19T03:41:08.378Z,79.96
2017-08-19T03:42:17.906Z,79.67
2017-08-19T03:43:27.757Z,80.09
2017-08-19T03:44:37.928Z,81.24
2017-08-19T03:45:47.057Z,81.29
2017-08-19T03:46:56.585Z,81.86
2017-08-19T03:48:06.452Z,81.58
2017-08-19T03:49:15.653Z,81.67
2017-08-19T03:50:25.503Z,81.58
2017-08-19T03:51:34.859Z,81.1
2017-08-19T03:52:44.067Z,80.62
2017-08-19T03:53:53.273Z,81.1
2017-08-19T03:55:03.131Z,81.67
2017-08-19T03:56:13.304Z,81.38
2017-08-19T03:57:22.344Z,82.06
2017-08-19T03:58:31.548Z,82.15
2017-08-19T03:59:41.076Z,81.96
2017-08-19T04:00:49.967Z,82.53
2017-08-19T04:01:59.498Z,82.72
2017-08-19T04:03:08.859Z,82.63
2017-08-19T04:04:18.714Z,82.43
2017-08-19T04:05:28.245Z,82.53
2017-08-19T04:06:38.092Z,82.24
2017-08-19T04:07:47.632Z,82.06
2017-08-19T04:08:57.908Z,82.63
2017-08-19T04:10:07.437Z,82.72
2017-08-19T04:11:16.641Z,82.34
2017-08-19T04:12:26.493Z,82.82
2017-08-19T04:13:36.024Z,82.72
2017-08-19T04:14:45.709Z,82.63
2017-08-19T04:15:55.884Z,81.67
2017-08-19T04:17:05.409Z,82.82
2017-08-19T04:18:14.614Z,82.53
2017-08-19T04:19:23.814Z,82.63
2017-08-19T04:20:34.038Z,82.43
2017-08-19T04:21:44.214Z,82.53
2017-08-19T04:22:53.743Z,83.29
2017-08-19T04:24:03.274Z,83.87
2017-08-19T04:25:12.806Z,82.91
2017-08-19T04:26:22.486Z,82.82
2017-08-19T04:27:31.687Z,82.63
2017-08-19T04:28:41.549Z,82.82
2017-08-19T04:29:50.753Z,82.63
2017-08-19T04:31:00.277Z,82.72
2017-08-19T04:32:10.181Z,82.24
2017-08-19T04:33:19.711Z,82.53
2017-08-19T04:34:28.914Z,82.34
2017-08-19T04:35:38.129Z,83.11
2017-08-19T04:36:47.655Z,83.29
2017-08-19T04:37:56.738Z,83.2
2017-08-19T04:39:06.275Z,82.63
2017-08-19T04:40:15.493Z,83.01
2017-08-19T04:41:25.347Z,82.82
2017-08-19T04:42:34.555Z,83.11
2017-08-19T04:43:44.246Z,82.82
2017-08-19T04:44:53.132Z,82.91
2017-08-19T04:46:02.656Z,82.63
2017-08-19T04:47:12.506Z,82.63
2017-08-19T04:48:22.035Z,83.11
2017-08-19T04:49:31.565Z,83.29
2017-08-19T04:50:41.428Z,82.91
2017-08-19T04:51:51.279Z,83.11
2017-08-19T04:53:01.137Z,83.58
2017-08-19T04:54:10.998Z,83.2
2017-08-19T04:55:20.678Z,83.11
2017-08-19T04:56:29.887Z,83.11
2017-08-19T04:57:39.414Z,83.2
2017-08-19T04:58:49.283Z,83.01
2017-08-19T04:59:58.183Z,83.77
2017-08-19T05:01:07.810Z,84.16
2017-08-19T05:02:17.661Z,83.48
2017-08-19T05:03:27.522Z,83.87
2017-08-19T05:04:37.378Z,84.63
2017-08-19T05:05:46.581Z,84.16
2017-08-19T05:06:56.856Z,84.16
2017-08-19T05:08:07.044Z,83.67
2017-08-19T05:09:15.926Z,84.44
2017-08-19T05:10:25.794Z,83.96
2017-08-19T05:11:35.321Z,84.25
2017-08-19T05:12:44.527Z,84.25
2017-08-19T05:13:54.377Z,84.16
2017-08-19T05:15:03.914Z,84.16
2017-08-19T05:16:13.770Z,84.06
2017-08-19T05:17:23.322Z,84.44
2017-08-19T05:18:32.879Z,83.96
2017-08-19T05:19:42.733Z,84.16
2017-08-19T05:20:51.944Z,84.44
2017-08-19T05:22:01.478Z,84.53
2017-08-19T05:23:11.008Z,84.72
2017-08-19T05:24:20.510Z,84.72
2017-08-19T05:25:29.712Z,84.53
2017-08-19T05:26:39.243Z,84.72
2017-08-19T05:27:48.460Z,84.63
2017-08-19T05:28:57.992Z,84.16
2017-08-19T05:30:07.628Z,84.63
2017-08-19T05:31:16.514Z,85.3
2017-08-19T05:32:25.721Z,85.39
2017-08-19T05:33:35.576Z,85.3
2017-08-19T05:34:45.144Z,84.25
2017-08-19T05:35:54.501Z,84.63
2017-08-19T05:37:04.032Z,84.63
2017-08-19T05:38:13.571Z,84.63
2017-08-19T05:39:23.755Z,84.34
2017-08-19T05:40:33.282Z,84.44
2017-08-19T05:41:42.913Z,85.49
2017-08-19T05:42:52.120Z,85.97
2017-08-19T05:44:02.294Z,85.39
2017-08-19T05:45:11.823Z,85.25
2017-08-19T05:46:21.358Z,84.39
2017-08-19T05:47:31.039Z,85.63
2017-08-19T05:48:40.891Z,85.34
2017-08-19T05:49:50.096Z,85.25
2017-08-19T05:50:59.622Z,86.39
2017-08-19T05:52:08.504Z,86.2
2017-08-19T05:53:18.662Z,86.1
2017-08-19T05:54:27.867Z,86.01
2017-08-19T05:55:37.403Z,86.87
2017-08-19T05:56:47.286Z,86.87
2017-08-19T05:57:56.816Z,89.25
2017-08-19T05:59:06.329Z,88.11
2017-08-19T06:00:15.863Z,88.59
2017-08-19T06:01:25.765Z,88.11
2017-08-19T06:02:35.314Z,88.3
2017-08-19T06:03:44.522Z,88.87
2017-08-19T06:04:53.782Z,89.92
2017-08-19T06:06:03.637Z,89.64
2017-08-19T06:07:12.846Z,88.68
2017-08-19T06:08:22.052Z,89.73
2017-08-19T06:09:31.310Z,90.69
2017-08-19T06:10:40.680Z,90.02
2017-08-19T06:11:50.212Z,89.45
2017-08-19T06:12:59.744Z,88.87
2017-08-19T06:14:09.278Z,89.25
2017-08-19T06:15:18.485Z,90.88
2017-08-19T06:16:27.694Z,90.78
2017-08-19T06:17:37.223Z,90.97
2017-08-19T06:18:47.076Z,91.36
2017-08-19T06:19:57.252Z,91.45
2017-08-19T06:21:06.464Z,91.83
2017-08-19T06:22:16.143Z,92.79
2017-08-19T06:23:25.674Z,92.79
2017-08-19T06:24:35.212Z,92.74
2017-08-19T06:25:44.468Z,91.78
2017-08-19T06:26:53.999Z,92.55
2017-08-19T06:28:03.683Z,93.02
2017-08-19T06:29:12.572Z,92.83
2017-08-19T06:30:22.424Z,93.41
2017-08-19T06:31:32.294Z,92.83
2017-08-19T06:32:41.542Z,93.21
2017-08-19T06:33:51.771Z,92.64
2017-08-19T06:35:01.427Z,94.07
2017-08-19T06:36:10.970Z,94.36
2017-08-19T06:37:20.838Z,95.41
2017-08-19T06:38:30.573Z,95.32
2017-08-19T06:39:40.102Z,96.27
2017-08-19T06:40:49.636Z,97.71
2017-08-19T06:41:59.519Z,96.75
2017-08-19T06:43:09.382Z,97.61
2017-08-19T06:44:18.912Z,97.99
2017-08-19T06:45:28.118Z,98.47
2017-08-19T06:46:37.329Z,97.89
2017-08-19T06:47:46.862Z,96.46
2017-08-19T06:48:56.396Z,96.84
2017-08-19T06:50:06.253Z,99.09
2017-08-19T06:51:15.789Z,98.28
2017-08-19T06:52:25.319Z,99.76
2017-08-19T06:53:34.856Z,99.99
2017-08-19T06:54:44.068Z,99.99
2017-08-19T06:55:54.243Z,99.99
2017-08-19T06:57:03.122Z,99.99
2017-08-19T06:58:12.648Z,99.99
2017-08-19T06:59:21.852Z,99.99
2017-08-19T07:00:31.396Z,99.99
2017-08-19T07:01:40.929Z,99.99
2017-08-19T07:02:50.135Z,99.99
2017-08-19T07:03:59.669Z,99.99
2017-08-19T07:05:09.533Z,99.99
2017-08-19T07:06:19.059Z,99.99
2017-08-19T07:07:27.952Z,99.99
2017-08-19T07:08:37.493Z,99.99
2017-08-19T07:09:46.376Z,99.99
2017-08-19T07:10:55.956Z,99.99
2017-08-19T07:12:05.511Z,99.99
2017-08-19T07:13:14.717Z,99.99
2017-08-19T07:14:24.247Z,99.99
2017-08-19T07:15:33.781Z,99.99
2017-08-19T07:16:43.786Z,99.99
2017-08-19T07:17:53.319Z,99.99
2017-08-19T07:19:02.858Z,99.99
2017-08-19T07:20:12.392Z,99.99
2017-08-19T07:21:21.604Z,99.99
2017-08-19T07:22:30.959Z,99.99
2017-08-19T07:23:40.503Z,99.99
2017-08-19T07:24:49.715Z,99.99
2017-08-19T07:25:59.253Z,99.99
2017-08-19T07:27:08.790Z,99.99
2017-08-19T07:28:18.049Z,99.99
2017-08-19T07:29:27.581Z,99.99
2017-08-19T07:30:37.109Z,99.99
2017-08-19T07:31:46.338Z,99.99
2017-08-19T07:32:56.199Z,99.99
2017-08-19T07:34:05.878Z,99.99
2017-08-19T07:35:15.081Z,99.99
2017-08-19T07:36:24.936Z,99.99
2017-08-19T07:37:34.159Z,99.99
2017-08-19T07:38:44.024Z,99.99
2017-08-19T07:39:53.704Z,99.99
2017-08-19T07:41:03.557Z,99.99
2017-08-19T07:42:13.082Z,99.99
2017-08-19T07:43:22.942Z,99.99
2017-08-19T07:44:32.473Z,99.99
2017-08-19T07:45:41.829Z,99.99
2017-08-19T07:46:51.361Z,99.99
2017-08-19T07:48:00.566Z,99.99
2017-08-19T07:49:10.096Z,99.99
2017-08-19T07:50:19.315Z,99.99
2017-08-19T07:51:29.270Z,99.99
2017-08-19T07:52:38.803Z,99.99
2017-08-19T07:53:47.688Z,99.99
2017-08-19T07:54:57.217Z,99.99
2017-08-19T07:56:07.073Z,99.99
2017-08-19T07:57:16.651Z,99.99
2017-08-19T07:58:25.863Z,99.99
2017-08-19T07:59:35.076Z,99.99
2017-08-19T08:00:43.968Z,99.99
2017-08-19T08:01:54.147Z,99.99
2017-08-19T08:03:03.185Z,99.99
2017-08-19T08:04:13.040Z,99.99
2017-08-19T08:05:23.220Z,99.99
2017-08-19T08:06:32.770Z,99.99
2017-08-19T08:07:42.324Z,99.99
2017-08-19T08:08:52.194Z,99.99
2017-08-19T08:10:01.730Z,99.99
2017-08-19T08:11:11.264Z,99.99
2017-08-19T08:12:21.120Z,99.99
2017-08-19T08:13:30.657Z,99.99
2017-08-19T08:14:40.562Z,99.99
2017-08-19T08:15:49.771Z,99.99
2017-08-19T08:17:00.268Z,99.99
2017-08-19T08:18:09.476Z,99.99
2017-08-19T08:19:19.656Z,99.99
2017-08-19T08:20:28.875Z,99.99
2017-08-19T08:21:38.728Z,99.99
2017-08-19T08:22:48.259Z,99.99
2017-08-19T08:23:57.787Z,99.99
2017-08-19T08:25:08.302Z,99.99
2017-08-19T08:26:17.984Z,99.99
2017-08-19T08:27:27.844Z,99.99
2017-08-19T08:28:37.381Z,98.28
2017-08-19T08:29:46.912Z,97.8
2017-08-19T08:30:56.766Z,97.33
2017-08-19T08:32:06.668Z,98.57
2017-08-19T08:33:16.198Z,98.85
2017-08-19T08:34:26.377Z,97.9
2017-08-19T08:35:35.905Z,98.28
2017-08-19T08:36:45.487Z,98.38
2017-08-19T08:37:55.016Z,97.99
2017-08-19T08:39:04.566Z,95.41
2017-08-19T08:40:14.116Z,94.84
2017-08-19T08:41:23.976Z,95.7
2017-08-19T08:42:33.190Z,96.27
2017-08-19T08:43:43.020Z,96.27
2017-08-19T08:44:52.876Z,96.47
2017-08-19T08:46:02.406Z,94.36
2017-08-19T08:47:12.258Z,94.36
2017-08-19T08:48:21.462Z,95.22
2017-08-19T08:49:31.005Z,93.79
2017-08-19T08:50:40.222Z,94.26
2017-08-19T08:51:49.781Z,93.21
2017-08-19T08:52:58.667Z,93.21
2017-08-19T08:54:07.875Z,93.88
2017-08-19T08:55:17.456Z,93.69
2017-08-19T08:56:26.341Z,95.22
2017-08-19T08:57:36.195Z,93.98
2017-08-19T08:58:45.416Z,94.17
2017-08-19T08:59:54.947Z,93.21
2017-08-19T09:01:05.004Z,94.31
2017-08-19T09:02:14.212Z,95.32
2017-08-19T09:03:23.448Z,95.84
2017-08-19T09:04:32.652Z,98.04
2017-08-19T09:05:42.505Z,95.56
2017-08-19T09:06:51.438Z,95.36
2017-08-19T09:08:00.326Z,95.36
2017-08-19T09:09:09.856Z,98.14
2017-08-19T09:10:19.067Z,99.99
2017-08-19T09:11:28.270Z,99.99
2017-08-19T09:12:37.576Z,99.99
2017-08-19T09:13:46.784Z,99.99
2017-08-19T09:14:56.690Z,99.99
2017-08-19T09:16:06.634Z,99.99
2017-08-19T09:17:15.847Z,99.99
2017-08-19T09:18:25.204Z,99.99
2017-08-19T09:19:35.071Z,99.99
2017-08-19T09:20:44.282Z,99.99
2017-08-19T09:21:53.493Z,99.99
2017-08-19T09:23:02.702Z,99.99
2017-08-19T09:24:12.708Z,99.99
2017-08-19T09:25:22.264Z,99.99
2017-08-19T09:26:31.802Z,99.99
2017-08-19T09:27:41.013Z,99.99
2017-08-19T09:28:50.545Z,99.99
2017-08-19T09:29:59.823Z,99.99
2017-08-19T09:31:09.691Z,99.99
2017-08-19T09:32:18.898Z,99.99
2017-08-19T09:33:28.477Z,99.99
2017-08-19T09:34:37.693Z,99.99
2017-08-19T09:35:47.472Z,99.99
2017-08-19T09:36:57.000Z,99.99
2017-08-19T09:38:07.185Z,99.99
2017-08-19T09:39:16.720Z,99.99
2017-08-19T09:40:26.581Z,99.99
2017-08-19T09:41:35.844Z,99.99
2017-08-19T09:42:45.375Z,99.99
2017-08-19T09:43:55.228Z,99.99
2017-08-19T09:45:04.758Z,99.99
2017-08-19T09:46:14.615Z,99.99
2017-08-19T09:47:23.931Z,99.99
2017-08-19T09:48:33.146Z,99.99
2017-08-19T09:49:42.996Z,99.99
2017-08-19T09:50:51.884Z,99.99
2017-08-19T09:52:01.091Z,99.99
2017-08-19T09:53:11.044Z,99.99
2017-08-19T09:54:20.579Z,99.99
2017-08-19T09:55:30.107Z,99.99
2017-08-19T09:56:39.638Z,99.99
2017-08-19T09:57:49.493Z,99.99
2017-08-19T09:59:00.299Z,99.99
2017-08-19T10:00:09.834Z,99.99
2017-08-19T10:01:19.690Z,99.99
2017-08-19T10:02:29.542Z,99.99
2017-08-19T10:03:38.759Z,99.99
2017-08-19T10:04:48.592Z,99.99
2017-08-19T10:05:58.126Z,99.99
2017-08-19T10:07:07.990Z,99.99
2017-08-19T10:08:17.524Z,99.99
2017-08-19T10:09:26.732Z,99.99
2017-08-19T10:10:36.269Z,99.99
2017-08-19T10:11:46.450Z,99.99
2017-08-19T10:12:55.659Z,99.99
2017-08-19T10:14:05.203Z,99.99
2017-08-19T10:15:14.733Z,99.99
2017-08-19T10:16:24.742Z,99.99
2017-08-19T10:17:34.598Z,99.99
2017-08-19T10:18:44.130Z,99.99
2017-08-19T10:19:53.663Z,99.99
2017-08-19T10:21:02.553Z,99.99
2017-08-19T10:22:12.235Z,99.99
2017-08-19T10:23:21.460Z,99.99
2017-08-19T10:24:30.986Z,99.99
2017-08-19T10:25:40.847Z,99.99
2017-08-19T10:26:50.380Z,99.99
2017-08-19T10:28:00.111Z,99.99
2017-08-19T10:29:10.290Z,99.99
2017-08-19T10:30:19.825Z,99.99
2017-08-19T10:31:29.360Z,99.99
2017-08-19T10:32:39.539Z,99.99
2017-08-19T10:33:49.324Z,99.99
2017-08-19T10:34:58.210Z,99.99
2017-08-19T10:36:08.068Z,99.99
2017-08-19T10:37:17.278Z,99.99
2017-08-19T10:38:26.486Z,99.99
2017-08-19T10:39:35.842Z,99.99
2017-08-19T10:40:45.052Z,99.99
2017-08-19T10:41:54.262Z,99.99
2017-08-19T10:43:03.472Z,99.99
2017-08-19T10:44:13.017Z,99.99
2017-08-19T10:45:22.412Z,99.99
2017-08-19T10:46:32.596Z,99.99
2017-08-19T10:47:41.801Z,99.99
2017-08-19T10:48:51.007Z,99.99
2017-08-19T10:50:01.200Z,99.99
2017-08-19T10:51:11.684Z,99.99
2017-08-19T10:52:21.223Z,99.99
2017-08-19T10:53:30.760Z,99.99
2017-08-19T10:54:39.652Z,99.99
2017-08-19T10:55:49.514Z,99.99
2017-08-19T10:56:59.521Z,99.99
2017-08-19T10:58:09.054Z,99.99
2017-08-19T10:59:18.269Z,99.99
2017-08-19T11:00:28.122Z,99.99
2017-08-19T11:01:37.662Z,99.99
2017-08-19T11:02:47.341Z,99.99
2017-08-19T11:03:56.871Z,99.99
2017-08-19T11:05:06.730Z,99.99
2017-08-19T11:06:15.990Z,99.99
2017-08-19T11:07:25.520Z,99.99
2017-08-19T11:08:34.883Z,99.99
2017-08-19T11:09:44.434Z,99.99
2017-08-19T11:10:54.285Z,99.99
2017-08-19T11:12:03.817Z,99.99
2017-08-19T11:13:13.365Z,99.99
2017-08-19T11:14:22.724Z,99.99
2017-08-19T11:15:32.578Z,99.99
2017-08-19T11:16:41.460Z,99.99
2017-08-19T11:17:50.988Z,99.99
2017-08-19T11:19:00.521Z,99.99
2017-08-19T11:20:09.840Z,99.99
2017-08-19T11:21:19.705Z,99.99
2017-08-19T11:22:29.893Z,99.99
2017-08-19T11:23:39.426Z,99.99
2017-08-19T11:24:48.959Z,99.99
2017-08-19T11:25:58.268Z,99.99
2017-08-19T11:27:07.803Z,99.99
2017-08-19T11:28:17.674Z,99.99
2017-08-19T11:29:27.532Z,99.99
2017-08-19T11:30:37.067Z,99.99
2017-08-19T11:31:46.434Z,99.99
2017-08-19T11:32:55.977Z,99.99
2017-08-19T11:34:05.446Z,99.99
2017-08-19T11:35:14.662Z,99.99
2017-08-19T11:36:24.195Z,99.99
2017-08-19T11:37:34.308Z,99.99
2017-08-19T11:38:43.855Z,99.99
2017-08-19T11:39:53.061Z,99.99
2017-08-19T11:41:02.594Z,99.99
2017-08-19T11:42:12.140Z,99.99
2017-08-19T11:43:21.501Z,99.99
2017-08-19T11:44:31.034Z,99.99
2017-08-19T11:45:40.248Z,99.99
2017-08-19T11:46:49.782Z,99.99
2017-08-19T11:47:59.317Z,99.99
2017-08-19T11:49:09.159Z,99.99
2017-08-19T11:50:18.691Z,99.99
2017-08-19T11:51:27.898Z,99.99
2017-08-19T11:52:37.122Z,99.99
2017-08-19T11:53:46.658Z,99.99
2017-08-19T11:54:56.386Z,99.99
2017-08-19T11:56:06.248Z,99.99
2017-08-19T11:57:15.786Z,99.99
2017-08-19T11:58:25.342Z,99.99
2017-08-19T11:59:35.218Z,99.99
2017-08-19T12:00:44.853Z,99.99
2017-08-19T12:01:54.384Z,99.99
2017-08-19T12:03:04.562Z,99.99
2017-08-19T12:04:13.447Z,99.99
2017-08-19T12:05:22.343Z,99.99
2017-08-19T12:06:31.278Z,99.99
2017-08-19T12:07:40.489Z,99.99
2017-08-19T12:08:50.027Z,99.99
2017-08-19T12:09:59.240Z,99.99
2017-08-19T12:11:09.100Z,99.99
2017-08-19T12:12:18.090Z,99.99
2017-08-19T12:13:27.623Z,99.99
2017-08-19T12:14:37.481Z,99.99
2017-08-19T12:15:47.016Z,99.99
2017-08-19T12:16:56.232Z,99.99
2017-08-19T12:18:06.245Z,99.99
2017-08-19T12:19:15.141Z,99.99
2017-08-19T12:20:24.679Z,99.99
2017-08-19T12:21:34.539Z,99.99
2017-08-19T12:22:44.397Z,99.99
2017-08-19T12:23:54.081Z,99.99
2017-08-19T12:25:03.952Z,99.99
2017-08-19T12:26:13.814Z,99.99
2017-08-19T12:27:23.368Z,99.99
2017-08-19T12:28:32.903Z,99.99
2017-08-19T12:29:42.866Z,99.99
2017-08-19T12:30:51.759Z,99.99
2017-08-19T12:32:01.302Z,99.99
2017-08-19T12:33:11.174Z,99.99
2017-08-19T12:34:20.729Z,99.99
2017-08-19T12:35:30.419Z,99.99
2017-08-19T12:36:40.284Z,99.99
2017-08-19T12:37:49.832Z,99.99
2017-08-19T12:39:00.026Z,99.99
2017-08-19T12:40:09.567Z,99.99
2017-08-19T12:41:18.937Z,99.99
2017-08-19T12:42:28.159Z,99.99
2017-08-19T12:43:37.698Z,99.99
2017-08-19T12:44:47.555Z,99.99
2017-08-19T12:45:57.414Z,99.99
2017-08-19T12:47:07.438Z,99.99
2017-08-19T12:48:17.320Z,99.99
2017-08-19T12:49:26.861Z,99.99
2017-08-19T12:50:36.079Z,99.99
2017-08-19T12:51:44.974Z,99.99
2017-08-19T12:52:55.138Z,99.99
2017-08-19T12:54:04.681Z,99.99
2017-08-19T12:55:13.900Z,99.99
2017-08-19T12:56:23.474Z,99.99
2017-08-19T12:57:33.018Z,99.99
2017-08-19T12:58:42.070Z,99.99
2017-08-19T12:59:51.614Z,99.99
2017-08-19T13:01:01.479Z,99.99
2017-08-19T13:02:11.346Z,99.99
2017-08-19T13:03:21.544Z,99.99
2017-08-19T13:04:31.188Z,99.99
2017-08-19T13:05:40.409Z,99.99
2017-08-19T13:06:49.302Z,99.99
2017-08-19T13:07:58.844Z,99.99
2017-08-19T13:09:08.710Z,99.99
2017-08-19T13:10:18.623Z,99.99
2017-08-19T13:11:27.839Z,99.99
2017-08-19T13:12:37.377Z,99.99
2017-08-19T13:13:46.919Z,99.99
2017-08-19T13:14:56.778Z,99.99
2017-08-19T13:16:06.793Z,99.99
2017-08-19T13:17:16.333Z,99.99
2017-08-19T13:18:25.878Z,99.99
2017-08-19T13:19:35.429Z,99.99
2017-08-19T13:20:44.969Z,99.99
2017-08-19T13:21:54.758Z,99.99
2017-08-19T13:23:04.621Z,99.99
2017-08-19T13:24:14.158Z,99.99
2017-08-19T13:25:24.348Z,99.99
2017-08-19T13:26:33.574Z,99.99
2017-08-19T13:27:43.136Z,99.99
2017-08-19T13:28:53.002Z,99.99
2017-08-19T13:30:02.244Z,99.99
2017-08-19T13:31:11.785Z,99.99
2017-08-19T13:32:21.968Z,99.99
2017-08-19T13:33:31.658Z,99.99
2017-08-19T13:34:41.521Z,99.99
2017-08-19T13:35:50.410Z,99.99
2017-08-19T13:36:59.623Z,99.99
2017-08-19T13:38:09.160Z,99.99
2017-08-19T13:39:19.546Z,99.99
2017-08-19T13:40:29.403Z,99.99
2017-08-19T13:41:38.946Z,99.99
2017-08-19T13:42:48.805Z,99.99
2017-08-19T13:43:58.344Z,99.99
2017-08-19T13:45:07.822Z,99.99
2017-08-19T13:46:17.358Z,99.99
2017-08-19T13:47:27.225Z,99.99
2017-08-19T13:48:37.110Z,99.99
2017-08-19T13:49:46.645Z,99.99
2017-08-19T13:50:56.232Z,99.99
2017-08-19T13:52:05.789Z,99.99
2017-08-19T13:53:15.007Z,99.99
2017-08-19T13:54:24.547Z,99.99
2017-08-19T13:55:34.094Z,99.99
2017-08-19T13:56:43.453Z,99.99
2017-08-19T13:57:53.319Z,99.99
2017-08-19T13:59:02.541Z,99.99
2017-08-19T14:00:12.405Z,99.99
2017-08-19T14:01:22.590Z,99.99
2017-08-19T14:02:32.303Z,99.99
2017-08-19T14:03:41.630Z,99.99
2017-08-19T14:04:51.493Z,99.99
2017-08-19T14:06:01.351Z,99.99
2017-08-19T14:07:10.893Z,99.99
2017-08-19T14:08:20.786Z,99.99
2017-08-19T14:09:30.326Z,99.99
2017-08-19T14:10:39.217Z,99.99
2017-08-19T14:11:49.079Z,99.99
2017-08-19T14:12:58.294Z,99.99
2017-08-19T14:14:07.659Z,99.99
2017-08-19T14:15:17.207Z,99.99
2017-08-19T14:16:27.073Z,99.99
2017-08-19T14:17:36.939Z,99.99
2017-08-19T14:18:46.796Z,99.99
2017-08-19T14:19:56.255Z,99.99
2017-08-19T14:21:05.795Z,99.99
2017-08-19T14:22:15.656Z,99.99
2017-08-19T14:23:25.531Z,99.99
2017-08-19T14:24:34.753Z,99.99
2017-08-19T14:25:44.558Z,99.99
2017-08-19T14:26:54.429Z,99.99
2017-08-19T14:28:04.325Z,99.99
2017-08-19T14:29:13.872Z,99.99
2017-08-19T14:30:23.413Z,99.99
2017-08-19T14:31:32.877Z,99.99
2017-08-19T14:32:42.414Z,99.99
2017-08-19T14:33:51.954Z,99.99
2017-08-19T14:35:01.171Z,99.88
2017-08-19T14:36:11.051Z,98.1
2017-08-19T14:37:20.743Z,99.93
2017-08-19T14:38:30.609Z,96.75
2017-08-19T14:39:40.151Z,97.86
2017-08-19T14:40:49.699Z,94.39
2017-08-19T14:41:59.580Z,99.99
2017-08-19T14:43:09.332Z,97.04
2017-08-19T14:44:19.529Z,96.03
2017-08-19T14:45:29.729Z,94.1
2017-08-19T14:46:38.951Z,97.81
2017-08-19T14:47:48.836Z,99.45
2017-08-19T14:48:59.080Z,94.24
2017-08-19T14:50:08.953Z,94.53
2017-08-19T14:51:18.500Z,93.95
2017-08-19T14:52:28.369Z,94
2017-08-19T14:53:38.242Z,93.42
2017-08-19T14:54:48.162Z,91.01
2017-08-19T14:55:57.721Z,91.68
2017-08-19T14:57:06.949Z,90.67