createdAt,value
2019-02-09T00:01:19.402Z,51.80
2019-02-09T00:04:24.380Z,51.60
2019-02-09T00:07:29.211Z,51.30
2019-02-09T00:10:34.011Z,51.20
2019-02-09T00:13:38.863Z,50.70
2019-02-09T00:16:43.675Z,50.50
2019-02-09T00:19:48.526Z,51.00
2019-02-09T00:22:53.374Z,50.80
2019-02-09T00:25:58.222Z,50.30
2019-02-09T00:29:03.486Z,50.20
2019-02-09T00:32:08.514Z,49.70
2019-02-09T00:35:18.139Z,49.90
2019-02-09T00:38:23.010Z,49.60
2019-02-09T00:41:27.835Z,49.40
2019-02-09T00:44:32.647Z,49.40
2019-02-09T00:47:38.501Z,49.10
2019-02-09T00:50:43.503Z,49.20
2019-02-09T00:53:48.508Z,49.10
2019-02-09T00:56:53.346Z,48.90
2019-02-09T00:59:58.175Z,49.10
2019-02-09T01:03:03.032Z,48.20
2019-02-09T01:06:07.938Z,48.30
2019-02-09T01:09:12.926Z,47.30
2019-02-09T01:12:17.769Z,47.70
2019-02-09T01:15:22.871Z,47.10
2019-02-09T01:18:28.426Z,47.00
2019-02-09T01:21:33.585Z,47.00
2019-02-09T01:24:39.353Z,46.90
2019-02-09T01:27:44.270Z,46.90
2019-02-09T01:30:49.085Z,46.80
2019-02-09T01:33:53.918Z,46.20
2019-02-09T01:36:58.817Z,46.20
2019-02-09T01:40:05.875Z,46.30
2019-02-09T01:43:10.683Z,46.40
2019-02-09T01:46:15.501Z,45.60
2019-02-09T01:49:20.316Z,45.40
2019-02-09T01:52:25.138Z,45.50
2019-02-09T01:55:29.961Z,45.20
2019-02-09T01:58:34.822Z,45.10
2019-02-09T02:01:39.695Z,44.90
2019-02-09T02:04:44.706Z,45.10
2019-02-09T02:07:49.627Z,44.90
2019-02-09T02:10:54.557Z,45.50
2019-02-09T02:13:59.879Z,45.50
2019-02-09T02:17:04.941Z,45.30
2019-02-09T02:20:24.694Z,45.20
2019-02-09T02:23:29.513Z,45.40
2019-02-09T02:26:34.321Z,45.00
2019-02-09T02:29:39.141Z,44.50
2019-02-09T02:32:43.979Z,44.70
2019-02-09T02:35:48.793Z,45.00
2019-02-09T02:38:53.720Z,44.70
2019-02-09T02:41:59.462Z,44.20
2019-02-09T02:45:07.023Z,44.00
2019-02-09T02:48:11.841Z,44.00
2019-02-09T02:51:16.665Z,44.40
2019-02-09T02:54:21.517Z,43.70
2019-02-09T02:57:26.586Z,43.80
2019-02-09T03:00:35.301Z,43.20
2019-02-09T03:03:40.220Z,43.50
2019-02-09T03:06:45.033Z,43.20
2019-02-09T03:09:49.937Z,42.70
2019-02-09T03:12:54.935Z,42.50
2019-02-09T03:16:00.894Z,42.40
2019-02-09T03:19:05.743Z,41.90
2019-02-09T03:22:10.548Z,42.40
2019-02-09T03:25:26.680Z,41.90
2019-02-09T03:28:31.506Z,42.40
2019-02-09T03:31:36.385Z,41.70
2019-02-09T03:34:41.262Z,41.70
2019-02-09T03:37:46.334Z,41.40
2019-02-09T03:40:51.208Z,41.50
2019-02-09T03:43:57.025Z,41.30
2019-02-09T03:47:01.931Z,41.70
2019-02-09T03:50:09.907Z,41.20
2019-02-09T03:53:14.843Z,40.80
2019-02-09T03:56:19.700Z,40.30
2019-02-09T03:59:24.507Z,40.80
2019-02-09T04:02:29.350Z,40.30
2019-02-09T04:05:35.095Z,40.00
2019-02-09T04:08:39.963Z,40.00
2019-02-09T04:11:44.850Z,39.70
2019-02-09T04:14:49.942Z,39.40
2019-02-09T04:17:55.113Z,39.20
2019-02-09T04:20:59.966Z,39.10
2019-02-09T04:24:04.925Z,38.60
2019-02-09T04:27:09.758Z,38.50
2019-02-09T04:30:20.148Z,38.10
2019-02-09T04:33:26.083Z,38.40
2019-02-09T04:36:30.917Z,37.10
2019-02-09T04:39:35.744Z,36.70
2019-02-09T04:42:40.541Z,37.20
2019-02-09T04:45:45.361Z,37.00
2019-02-09T04:48:50.179Z,36.50
2019-02-09T04:51:55.035Z,36.50
2019-02-09T04:54:59.951Z,36.40
2019-02-09T04:58:04.879Z,36.80
2019-02-09T05:01:13.950Z,36.40
2019-02-09T05:04:16.310Z,36.40
2019-02-09T05:07:21.178Z,36.40
2019-02-09T05:10:26.113Z,36.50
2019-02-09T05:13:31.165Z,36.20
2019-02-09T05:16:36.052Z,36.80
2019-02-09T05:19:40.942Z,36.80
2019-02-09T05:22:46.036Z,37.00
2019-02-09T05:25:50.931Z,37.20
2019-02-09T05:28:55.785Z,37.10
2019-02-09T05:32:00.666Z,36.90
2019-02-09T05:35:07.633Z,37.00
2019-02-09T05:38:12.546Z,37.60
2019-02-09T05:41:17.370Z,37.70
2019-02-09T05:44:22.191Z,37.40
2019-02-09T05:47:27.009Z,37.60
2019-02-09T05:50:31.827Z,38.70
2019-02-09T05:53:36.660Z,38.60
2019-02-09T05:56:41.478Z,39.10
2019-02-09T05:59:47.283Z,40.10
2019-02-09T06:02:52.097Z,39.80
2019-02-09T06:05:56.916Z,40.50
2019-02-09T06:09:01.771Z,40.40
2019-02-09T06:12:06.683Z,41.30
2019-02-09T06:15:14.733Z,41.80
2019-02-09T06:18:19.554Z,42.00
2019-02-09T06:21:24.465Z,42.50
2019-02-09T06:24:29.371Z,43.70
2019-02-09T06:27:34.189Z,45.00
2019-02-09T06:30:39.003Z,45.70
2019-02-09T06:33:43.881Z,47.40
2019-02-09T06:36:48.689Z,49.60
2019-02-09T06:39:53.560Z,50.30
2019-02-09T06:42:58.431Z,50.00
2019-02-09T06:46:03.255Z,51.00
2019-02-09T06:49:08.071Z,52.60
2019-02-09T06:52:12.946Z,52.80
2019-02-09T06:55:17.803Z,52.50
2019-02-09T06:58:22.658Z,53.60
2019-02-09T07:01:27.522Z,53.00
2019-02-09T07:04:32.372Z,52.50
2019-02-09T07:07:37.250Z,52.80
2019-02-09T07:10:42.103Z,53.60
2019-02-09T07:13:46.939Z,55.10
2019-02-09T07:16:51.834Z,55.90
2019-02-09T07:19:56.673Z,55.90
2019-02-09T07:23:01.692Z,55.80
2019-02-09T07:26:06.588Z,56.40
2019-02-09T07:29:11.430Z,56.80
2019-02-09T07:32:16.334Z,56.80
2019-02-09T07:35:21.274Z,58.90
2019-02-09T07:38:26.267Z,60.50
2019-02-09T07:41:31.073Z,59.50
2019-02-09T07:44:36.758Z,59.60
2019-02-09T07:47:41.630Z,59.70
2019-02-09T07:50:46.539Z,61.10
2019-02-09T07:53:51.449Z,60.90
2019-02-09T07:56:56.301Z,61.70
2019-02-09T08:00:01.824Z,62.70
2019-02-09T08:03:06.961Z,63.10
2019-02-09T08:06:11.978Z,62.60
2019-02-09T08:09:16.817Z,63.30
2019-02-09T08:12:21.649Z,63.40
2019-02-09T08:15:28.838Z,63.30
2019-02-09T08:18:33.720Z,64.60
2019-02-09T08:21:38.550Z,64.80
2019-02-09T08:24:43.413Z,65.60
2019-02-09T08:27:49.530Z,66.10
2019-02-09T08:30:54.439Z,64.80
2019-02-09T08:33:59.274Z,65.80
2019-02-09T08:37:04.105Z,65.10
2019-02-09T08:40:11.470Z,64.60
2019-02-09T08:43:16.370Z,63.90
2019-02-09T08:46:21.256Z,64.10
2019-02-09T08:49:26.099Z,63.90
2019-02-09T08:52:30.911Z,62.60
2019-02-09T08:55:35.744Z,62.30
2019-02-09T08:58:40.566Z,62.80
2019-02-09T09:01:45.362Z,63.30
2019-02-09T09:04:50.204Z,62.60
2019-02-09T09:07:55.183Z,62.60
2019-02-09T09:11:01.413Z,61.00
2019-02-09T09:14:06.367Z,61.40
2019-02-09T09:17:11.250Z,60.80
2019-02-09T09:20:24.852Z,59.10
2019-02-09T09:23:29.694Z,59.20
2019-02-09T09:26:34.557Z,58.70
2019-02-09T09:29:39.361Z,57.40
2019-02-09T09:32:44.177Z,56.90
2019-02-09T09:35:49.046Z,56.10
2019-02-09T09:38:53.857Z,56.20
2019-02-09T09:41:58.712Z,55.00
2019-02-09T09:45:05.666Z,53.10
2019-02-09T09:48:12.867Z,54.00
2019-02-09T09:51:17.728Z,53.00
2019-02-09T09:54:22.563Z,53.00
2019-02-09T09:57:27.391Z,54.10
2019-02-09T10:00:32.478Z,52.70
2019-02-09T10:03:37.416Z,52.40
2019-02-09T10:06:42.293Z,52.50
2019-02-09T10:09:47.139Z,51.60
2019-02-09T10:12:52.135Z,50.40
2019-02-09T10:15:56.948Z,50.80
2019-02-09T10:19:01.787Z,50.10
2019-02-09T10:22:06.603Z,49.50
2019-02-09T10:25:13.154Z,49.10
2019-02-09T10:28:18.010Z,47.20
2019-02-09T10:31:22.910Z,47.40
2019-02-09T10:34:27.765Z,47.00
2019-02-09T10:37:32.619Z,46.10
2019-02-09T10:40:38.102Z,45.90
2019-02-09T10:43:43.425Z,44.30
2019-02-09T10:46:48.266Z,44.40
2019-02-09T10:49:53.089Z,44.30
2019-02-09T10:52:57.976Z,42.10
2019-02-09T10:56:02.981Z,42.00
2019-02-09T10:59:07.942Z,40.60
2019-02-09T11:02:12.753Z,41.00
2019-02-09T11:05:18.189Z,39.80
2019-02-09T11:08:42.602Z,40.80
2019-02-09T11:11:47.642Z,39.50
2019-02-09T11:14:52.485Z,40.00
2019-02-09T11:17:57.595Z,37.90
2019-02-09T11:21:02.427Z,39.00
2019-02-09T11:24:07.277Z,38.10
2019-02-09T11:27:12.100Z,37.40
2019-02-09T11:30:22.862Z,37.30
2019-02-09T11:33:27.685Z,37.20
2019-02-09T11:36:32.517Z,37.30
2019-02-09T11:39:37.337Z,36.80
2019-02-09T11:42:42.169Z,37.40
2019-02-09T11:45:46.988Z,37.40
2019-02-09T11:48:51.851Z,36.50
2019-02-09T11:51:56.701Z,36.90
2019-02-09T11:55:01.520Z,36.40
2019-02-09T11:58:06.391Z,36.30
2019-02-09T12:01:11.225Z,37.20
2019-02-09T12:04:16.051Z,37.00
2019-02-09T12:07:20.901Z,36.00
2019-02-09T12:10:27.938Z,35.00
2019-02-09T12:13:32.967Z,35.00
2019-02-09T12:16:37.892Z,35.10
2019-02-09T12:19:42.899Z,33.80
2019-02-09T12:22:47.786Z,34.30
2019-02-09T12:25:52.624Z,33.50
2019-02-09T12:28:58.391Z,33.50
2019-02-09T12:32:04.894Z,34.40
2019-02-09T12:35:12.378Z,35.50
2019-02-09T12:38:17.187Z,38.00
2019-02-09T12:41:22.037Z,39.30
2019-02-09T12:44:26.893Z,39.60
2019-02-09T12:47:31.744Z,40.20
2019-02-09T12:50:36.788Z,40.40
2019-02-09T12:53:41.695Z,40.10
2019-02-09T12:56:46.560Z,39.00
2019-02-09T12:59:51.393Z,38.00
2019-02-09T13:02:57.886Z,37.20
2019-02-09T13:06:02.731Z,37.00
2019-02-09T13:09:08.117Z,36.40
2019-02-09T13:12:12.938Z,36.00
2019-02-09T13:15:22.873Z,35.60
2019-02-09T13:18:27.713Z,35.80
2019-02-09T13:21:32.526Z,34.80
2019-02-09T13:24:38.989Z,36.00
2019-02-09T13:27:43.902Z,36.30
2019-02-09T13:30:48.762Z,36.00
2019-02-09T13:33:53.567Z,37.00
2019-02-09T13:36:58.393Z,37.40
2019-02-09T13:40:03.781Z,38.10
2019-02-09T13:43:08.602Z,38.00
2019-02-09T13:46:13.425Z,37.70
2019-02-09T13:49:18.303Z,37.60
2019-02-09T13:52:23.193Z,37.60
2019-02-09T13:55:28.092Z,36.80
2019-02-09T13:58:33.390Z,36.80
2019-02-09T14:01:38.197Z,34.50
2019-02-09T14:04:43.083Z,34.90
2019-02-09T14:07:48.050Z,34.50
2019-02-09T14:10:52.942Z,34.70
2019-02-09T14:13:57.841Z,34.60
2019-02-09T14:17:02.670Z,34.60
2019-02-09T14:20:10.121Z,34.50
2019-02-09T14:23:15.305Z,33.40
2019-02-09T14:26:20.243Z,33.50
2019-02-09T14:29:25.078Z,31.10
2019-02-09T14:32:30.008Z,30.00
2019-02-09T14:35:35.107Z,29.80
2019-02-09T14:38:39.931Z,30.00
2019-02-09T14:41:44.758Z,29.60
2019-02-09T14:44:49.644Z,29.70
2019-02-09T14:47:54.574Z,30.00
2019-02-09T14:50:59.482Z,29.60
2019-02-09T14:54:04.649Z,29.80
2019-02-09T14:57:09.476Z,29.00
2019-02-09T15:00:22.888Z,29.00
2019-02-09T15:03:30.616Z,29.20
2019-02-09T15:06:34.248Z,29.70
2019-02-09T15:09:39.117Z,29.00
2019-02-09T15:12:43.957Z,29.40
2019-02-09T15:15:51.892Z,29.50
2019-02-09T15:18:56.769Z,29.40
2019-02-09T15:22:01.659Z,30.00
2019-02-09T15:25:07.949Z,30.00
2019-02-09T15:28:12.858Z,29.50
2019-02-09T15:31:17.857Z,29.80
2019-02-09T15:34:22.679Z,30.00
2019-02-09T15:37:27.504Z,29.70
2019-02-09T15:40:33.332Z,29.80
2019-02-09T15:43:39.183Z,30.00
2019-02-09T15:46:44.013Z,29.80
2019-02-09T15:49:48.914Z,29.70
2019-02-09T15:52:53.775Z,29.70
2019-02-09T15:55:58.942Z,29.80
2019-02-09T15:59:04.175Z,30.00
2019-02-09T16:02:09.014Z,30.60
2019-02-09T16:05:14.576Z,29.70
2019-02-09T16:08:19.401Z,29.60
2019-02-09T16:11:24.247Z,29.90
2019-02-09T16:14:29.136Z,29.80
2019-02-09T16:17:34.041Z,29.70
2019-02-09T16:20:38.861Z,30.10
2019-02-09T16:23:43.731Z,30.20
2019-02-09T16:26:49.551Z,29.80
2019-02-09T16:29:54.419Z,29.60
2019-02-09T16:32:59.305Z,29.50
2019-02-09T16:36:04.633Z,30.00
2019-02-09T16:39:09.467Z,30.60
2019-02-09T16:42:15.398Z,30.80
2019-02-09T16:45:25.735Z,30.60
2019-02-09T16:48:30.636Z,31.40
2019-02-09T16:51:35.488Z,31.70
2019-02-09T16:54:40.309Z,32.50
2019-02-09T16:57:45.226Z,32.80
2019-02-09T17:00:50.216Z,33.30
2019-02-09T17:03:55.035Z,33.90
2019-02-09T17:06:59.895Z,34.30
2019-02-09T17:10:07.914Z,34.70
2019-02-09T17:13:12.715Z,34.80
2019-02-09T17:16:17.529Z,35.30
2019-02-09T17:19:22.361Z,35.40
2019-02-09T17:43:16.575Z,36.60
2019-02-09T17:46:21.402Z,36.60
2019-02-09T17:49:26.390Z,36.80
2019-02-09T17:52:31.233Z,36.80
2019-02-09T17:55:36.149Z,38.60
2019-02-09T17:58:40.969Z,44.10
2019-02-09T18:01:45.835Z,46.30
2019-02-09T18:04:50.682Z,48.00
2019-02-09T18:07:55.490Z,48.70
2019-02-09T18:11:00.309Z,48.80
2019-02-09T18:14:05.514Z,50.10
2019-02-09T18:17:10.335Z,50.00
2019-02-09T18:20:17.273Z,50.10
2019-02-09T18:23:22.092Z,49.90
2019-02-09T18:26:26.927Z,49.90
2019-02-09T18:29:31.769Z,49.50
2019-02-09T18:32:36.627Z,50.30
2019-02-09T18:35:41.463Z,49.30
2019-02-09T18:38:46.316Z,50.10
2019-02-09T18:41:51.182Z,49.80
2019-02-09T18:44:56.129Z,50.10
2019-02-09T18:48:01.906Z,49.80
2019-02-09T18:51:06.724Z,51.20
2019-02-09T18:54:11.561Z,51.20
2019-02-09T18:57:16.366Z,51.10
2019-02-09T19:00:30.050Z,51.30
2019-02-09T19:03:34.891Z,51.20
2019-02-09T19:06:39.737Z,51.70
2019-02-09T19:09:44.658Z,52.80
2019-02-09T19:12:49.544Z,52.10
2019-02-09T19:15:55.290Z,50.50
2019-02-09T19:19:00.123Z,51.80
2019-02-09T19:22:05.413Z,51.70
2019-02-09T19:25:13.294Z,51.60
2019-02-09T19:28:18.114Z,51.60
2019-02-09T19:31:22.986Z,51.50
2019-02-09T19:34:27.812Z,50.70
2019-02-09T19:37:32.652Z,50.70
2019-02-09T19:40:37.558Z,50.30
2019-02-09T19:43:42.370Z,51.00
2019-02-09T19:46:47.249Z,50.20
2019-02-09T19:49:52.099Z,49.10
2019-02-09T19:52:56.907Z,48.70
2019-02-09T19:56:01.763Z,48.60
2019-02-09T19:59:06.610Z,48.10
2019-02-09T20:02:11.435Z,47.80
2019-02-09T20:05:19.915Z,47.40
2019-02-09T20:08:22.989Z,47.30
2019-02-09T20:11:28.183Z,47.10
2019-02-09T20:14:33.044Z,47.20
2019-02-09T20:17:38.181Z,46.60
2019-02-09T20:20:47.301Z,46.60
2019-02-09T20:23:49.540Z,46.20
2019-02-09T20:26:54.888Z,46.70
2019-02-09T20:30:00.351Z,45.70
2019-02-09T20:33:06.522Z,45.50
2019-02-09T20:36:11.329Z,45.40
2019-02-09T20:39:16.149Z,45.40
2019-02-09T20:42:20.954Z,44.90
2019-02-09T20:45:26.103Z,45.80
2019-02-09T20:48:30.901Z,45.10
2019-02-09T20:51:36.178Z,45.20
2019-02-09T20:54:41.367Z,45.90
2019-02-09T20:57:46.276Z,45.70
2019-02-09T21:00:51.112Z,46.40
2019-02-09T21:03:56.235Z,46.20
2019-02-09T21:07:01.202Z,45.90
2019-02-09T21:10:16.167Z,45.90
2019-02-09T21:13:21.257Z,45.90
2019-02-09T21:16:26.261Z,45.90
2019-02-09T21:19:31.104Z,46.70
2019-02-09T21:22:36.228Z,46.20
2019-02-09T21:25:47.983Z,46.30
2019-02-09T21:28:52.994Z,46.70
2019-02-09T21:31:57.891Z,46.50
2019-02-09T21:35:02.742Z,46.90
2019-02-09T21:38:07.891Z,46.50
2019-02-09T21:41:12.726Z,46.40
2019-02-09T21:44:17.775Z,46.80
2019-02-09T21:47:22.678Z,46.70
2019-02-09T21:50:32.334Z,47.40
2019-02-09T21:53:38.415Z,47.90
2019-02-09T21:56:43.232Z,48.30
2019-02-09T21:59:48.204Z,48.40
2019-02-09T22:02:54.174Z,48.60
2019-02-09T22:05:59.335Z,49.00
2019-02-09T22:09:06.981Z,49.40
2019-02-09T22:12:12.100Z,49.00
2019-02-09T22:15:18.909Z,49.70
2019-02-09T22:18:24.193Z,49.70
2019-02-09T22:21:29.462Z,49.00
2019-02-09T22:24:34.324Z,48.80
2019-02-09T22:27:39.242Z,48.80
2019-02-09T22:30:44.118Z,48.80
2019-02-09T22:33:48.989Z,48.90
2019-02-09T22:36:53.922Z,49.20
2019-02-09T22:39:58.860Z,49.70
2019-02-09T22:43:04.383Z,49.90
2019-02-09T22:46:09.219Z,49.70
2019-02-09T22:49:14.062Z,49.20
2019-02-09T22:52:19.807Z,48.80
2019-02-09T22:55:24.716Z,49.10
2019-02-09T22:58:30.489Z,48.60
2019-02-09T23:01:38.399Z,48.10
2019-02-09T23:04:46.324Z,48.20
2019-02-09T23:07:51.226Z,47.70
2019-02-09T23:10:56.052Z,47.80
2019-02-09T23:14:00.882Z,47.20
2019-02-09T23:17:05.703Z,48.00
2019-02-09T23:20:10.582Z,46.90
2019-02-09T23:23:15.382Z,48.10
2019-02-09T23:26:20.228Z,48.00
2019-02-09T23:29:25.029Z,47.50
2019-02-09T23:32:29.879Z,48.10
2019-02-09T23:35:34.785Z,48.10
2019-02-09T23:38:39.729Z,48.30
2019-02-09T23:41:44.649Z,47.70
2019-02-09T23:44:49.527Z,47.50
2019-02-09T23:47:54.337Z,47.60
2019-02-09T23:50:59.168Z,48.10
2019-02-09T23:54:04.002Z,47.80
2019-02-09T23:57:08.849Z,47.80
