createdAt,value
2019-02-18T00:00:42.153Z,4.80
2019-02-18T00:03:08.671Z,4.50
2019-02-18T00:05:35.193Z,4.73
2019-02-18T00:08:01.615Z,4.53
2019-02-18T00:10:28.007Z,4.67
2019-02-18T00:12:54.439Z,5.33
2019-02-18T00:15:20.714Z,4.80
2019-02-18T00:17:46.968Z,4.17
2019-02-18T00:20:13.347Z,5.03
2019-02-18T00:22:39.912Z,5.20
2019-02-18T00:25:25.761Z,4.93
2019-02-18T00:27:52.184Z,4.30
2019-02-18T00:30:19.065Z,4.93
2019-02-18T00:32:45.548Z,4.93
2019-02-18T00:35:15.435Z,4.60
2019-02-18T00:37:42.960Z,4.63
2019-02-18T00:40:09.415Z,4.80
2019-02-18T00:42:35.793Z,4.93
2019-02-18T00:45:04.332Z,4.57
2019-02-18T00:47:30.921Z,4.80
2019-02-18T00:49:59.241Z,5.27
2019-02-18T00:52:31.256Z,4.17
2019-02-18T00:54:57.461Z,4.77
2019-02-18T00:57:23.952Z,5.00
2019-02-18T00:59:50.532Z,4.77
2019-02-18T01:02:16.991Z,5.57
2019-02-18T01:04:43.484Z,4.97
2019-02-18T01:07:09.772Z,5.27
2019-02-18T01:09:36.127Z,5.10
2019-02-18T01:12:05.006Z,5.07
2019-02-18T01:14:31.487Z,5.17
2019-02-18T01:16:57.990Z,4.63
2019-02-18T01:19:24.850Z,4.47
2019-02-18T01:21:51.228Z,4.40
2019-02-18T01:24:20.343Z,4.17
2019-02-18T01:26:46.628Z,4.40
2019-02-18T01:29:13.216Z,4.40
2019-02-18T01:31:39.580Z,4.57
2019-02-18T01:34:05.851Z,4.00
2019-02-18T01:36:32.271Z,4.53
2019-02-18T01:38:58.624Z,4.77
2019-02-18T01:41:24.971Z,4.03
2019-02-18T01:43:51.340Z,3.70
2019-02-18T01:46:17.827Z,3.77
2019-02-18T01:48:44.184Z,4.03
2019-02-18T01:51:10.566Z,4.77
2019-02-18T01:53:36.975Z,4.00
2019-02-18T01:56:10.200Z,4.00
2019-02-18T01:58:36.646Z,4.03
2019-02-18T02:01:03.199Z,4.10
2019-02-18T02:03:29.553Z,4.20
2019-02-18T02:05:55.854Z,4.47
2019-02-18T02:08:22.309Z,4.53
2019-02-18T02:10:48.718Z,3.90
2019-02-18T02:13:23.433Z,3.67
2019-02-18T02:15:49.770Z,3.50
2019-02-18T02:18:16.113Z,3.80
2019-02-18T02:20:46.770Z,3.50
2019-02-18T02:23:13.081Z,3.67
2019-02-18T02:25:39.548Z,4.20
2019-02-18T02:28:06.155Z,4.30
2019-02-18T02:30:32.549Z,3.50
2019-02-18T02:32:58.823Z,3.83
2019-02-18T02:35:25.131Z,3.83
2019-02-18T02:37:51.502Z,3.80
2019-02-18T02:40:18.021Z,3.60
2019-02-18T02:42:44.279Z,4.07
2019-02-18T02:45:10.758Z,4.13
2019-02-18T02:47:37.195Z,4.17
2019-02-18T02:50:04.927Z,4.77
2019-02-18T02:52:31.321Z,4.67
2019-02-18T02:54:57.610Z,4.60
2019-02-18T02:57:23.886Z,4.20
2019-02-18T02:59:50.144Z,3.93
2019-02-18T03:02:16.644Z,4.87
2019-02-18T03:04:43.018Z,4.83
2019-02-18T03:07:09.293Z,5.03
2019-02-18T03:09:35.666Z,5.00
2019-02-18T03:12:02.056Z,4.50
2019-02-18T03:14:28.530Z,4.60
2019-02-18T03:16:54.911Z,5.07
2019-02-18T03:19:21.166Z,4.60
2019-02-18T03:21:47.670Z,5.20
2019-02-18T03:24:13.897Z,5.87
2019-02-18T03:26:40.324Z,5.50
2019-02-18T03:29:16.512Z,5.70
2019-02-18T03:31:42.942Z,7.03
2019-02-18T03:34:19.434Z,6.10
2019-02-18T03:36:45.773Z,5.47
2019-02-18T03:39:12.038Z,5.93
2019-02-18T03:41:40.917Z,6.27
2019-02-18T03:44:06.553Z,5.67
2019-02-18T03:46:32.932Z,5.10
2019-02-18T03:48:59.384Z,4.53
2019-02-18T03:51:25.744Z,4.90
2019-02-18T03:53:52.097Z,5.23
2019-02-18T03:56:18.591Z,5.13
2019-02-18T03:58:45.053Z,4.63
2019-02-18T04:01:11.634Z,4.30
2019-02-18T04:03:38.094Z,4.70
2019-02-18T04:06:04.337Z,4.30
2019-02-18T04:08:30.605Z,4.30
2019-02-18T04:10:56.849Z,5.13
2019-02-18T04:13:23.233Z,4.90
2019-02-18T04:15:49.578Z,6.03
2019-02-18T04:18:15.926Z,4.57
2019-02-18T04:20:42.172Z,4.37
2019-02-18T04:23:08.525Z,4.77
2019-02-18T04:25:34.835Z,5.80
2019-02-18T04:28:01.136Z,5.03
2019-02-18T04:30:27.377Z,5.07
2019-02-18T04:32:53.720Z,5.27
2019-02-18T04:35:19.996Z,4.63
2019-02-18T04:37:46.128Z,5.20
2019-02-18T04:40:12.565Z,5.77
2019-02-18T04:42:38.902Z,5.40
2019-02-18T04:45:07.716Z,5.37
2019-02-18T04:47:33.997Z,5.13
2019-02-18T04:50:00.287Z,5.00
2019-02-18T04:52:26.448Z,4.80
2019-02-18T04:54:52.795Z,4.20
2019-02-18T04:57:19.142Z,4.30
2019-02-18T04:59:45.721Z,4.67
2019-02-18T05:02:11.944Z,4.30
2019-02-18T05:04:38.280Z,4.50
2019-02-18T05:07:04.675Z,4.10
2019-02-18T05:09:31.083Z,3.73
2019-02-18T05:11:57.313Z,4.67
2019-02-18T05:14:23.676Z,4.30
2019-02-18T05:16:49.867Z,4.73
2019-02-18T05:19:16.260Z,4.23
2019-02-18T05:21:42.592Z,4.57
2019-02-18T05:24:08.965Z,4.23
2019-02-18T05:26:35.193Z,4.03
2019-02-18T05:29:01.367Z,3.67
2019-02-18T05:31:27.504Z,3.50
2019-02-18T05:33:53.726Z,3.57
2019-02-18T05:36:20.115Z,3.63
2019-02-18T05:38:46.327Z,4.17
2019-02-18T05:41:12.689Z,4.00
2019-02-18T05:43:38.939Z,5.10
2019-02-18T05:46:05.308Z,4.77
2019-02-18T05:48:33.901Z,4.40
2019-02-18T05:50:59.864Z,4.30
2019-02-18T05:53:25.991Z,4.50
2019-02-18T05:55:52.394Z,4.70
2019-02-18T05:58:18.622Z,4.87
2019-02-18T06:00:44.871Z,4.90
2019-02-18T06:03:13.938Z,5.17
2019-02-18T06:05:40.363Z,5.80
2019-02-18T06:08:06.682Z,6.40
2019-02-18T06:10:32.996Z,5.17
2019-02-18T06:12:59.364Z,5.00
2019-02-18T06:15:25.666Z,4.83
2019-02-18T06:17:51.945Z,5.60
2019-02-18T06:20:18.214Z,5.50
2019-02-18T06:22:44.488Z,5.57
2019-02-18T06:25:10.886Z,5.73
2019-02-18T06:27:37.091Z,6.27
2019-02-18T06:30:05.673Z,4.77
2019-02-18T06:32:32.046Z,4.90
2019-02-18T06:34:58.290Z,4.43
2019-02-18T06:37:25.417Z,4.63
2019-02-18T06:39:51.685Z,4.70
2019-02-18T06:42:17.969Z,4.73
2019-02-18T06:44:52.097Z,4.90
2019-02-18T06:47:20.242Z,5.30
2019-02-18T06:49:46.586Z,4.20
2019-02-18T06:52:13.022Z,4.90
2019-02-18T06:54:39.192Z,4.43
2019-02-18T06:57:19.645Z,4.37
2019-02-18T06:59:47.565Z,5.23
2019-02-18T07:02:18.515Z,4.70
2019-02-18T07:04:50.275Z,4.17
2019-02-18T07:07:21.324Z,4.67
2019-02-18T07:09:58.390Z,4.53
2019-02-18T07:12:29.295Z,4.70
2019-02-18T07:14:55.635Z,4.87
2019-02-18T07:17:21.876Z,6.13
2019-02-18T07:19:48.242Z,6.80
2019-02-18T07:22:14.487Z,7.17
2019-02-18T07:24:40.632Z,6.53
2019-02-18T07:27:09.642Z,7.53
2019-02-18T07:29:35.872Z,7.03
2019-02-18T07:32:02.006Z,8.73
2019-02-18T07:34:28.158Z,9.20
2019-02-18T07:36:54.412Z,8.97
2019-02-18T07:39:22.350Z,8.70
2019-02-18T07:41:48.619Z,8.43
2019-02-18T07:44:14.758Z,7.03
2019-02-18T07:46:41.010Z,6.97
2019-02-18T07:49:07.162Z,7.00
2019-02-18T07:51:33.424Z,8.23
2019-02-18T07:53:59.987Z,7.97
2019-02-18T07:56:26.239Z,8.87
2019-02-18T07:58:52.468Z,7.30
2019-02-18T08:01:18.738Z,7.30
2019-02-18T08:03:45.117Z,7.73
2019-02-18T08:06:11.610Z,6.93
2019-02-18T08:08:37.833Z,6.10
2019-02-18T08:11:04.157Z,5.53
2019-02-18T08:13:30.314Z,5.47
2019-02-18T08:15:56.713Z,5.33
2019-02-18T08:18:22.947Z,5.20
2019-02-18T08:20:49.227Z,4.80
2019-02-18T08:23:15.453Z,4.47
2019-02-18T08:25:41.742Z,4.53
2019-02-18T08:28:07.936Z,4.50
2019-02-18T08:30:34.206Z,4.10
2019-02-18T08:33:00.445Z,4.07
2019-02-18T08:35:26.802Z,5.00
2019-02-18T08:37:53.175Z,5.37
2019-02-18T08:40:22.501Z,4.40
2019-02-18T08:42:47.898Z,4.70
2019-02-18T08:45:14.266Z,4.43
2019-02-18T08:47:40.498Z,4.70
2019-02-18T08:50:09.032Z,4.23
2019-02-18T08:52:35.502Z,4.07
2019-02-18T08:55:01.998Z,4.83
2019-02-18T08:57:28.242Z,5.00
2019-02-18T08:59:54.451Z,4.60
2019-02-18T09:02:20.670Z,4.00
2019-02-18T09:04:47.032Z,3.80
2019-02-18T09:07:13.280Z,3.63
2019-02-18T09:09:39.552Z,3.10
2019-02-18T09:12:06.006Z,3.73
2019-02-18T09:14:32.604Z,3.67
2019-02-18T09:16:58.893Z,3.90
2019-02-18T09:19:25.326Z,3.73
2019-02-18T09:21:53.538Z,3.93
2019-02-18T09:24:24.606Z,5.23
2019-02-18T09:26:50.955Z,4.47
2019-02-18T09:29:17.194Z,4.63
2019-02-18T09:31:43.570Z,4.57
2019-02-18T09:34:09.908Z,4.47
2019-02-18T09:36:36.261Z,4.00
2019-02-18T09:39:04.040Z,3.90
2019-02-18T09:41:30.257Z,3.10
2019-02-18T09:43:56.468Z,4.90
2019-02-18T09:46:22.883Z,5.30
2019-02-18T09:48:50.983Z,4.30
2019-02-18T09:51:17.327Z,3.85
2019-02-18T09:53:43.809Z,3.60
2019-02-18T09:56:10.060Z,2.83
2019-02-18T09:58:36.312Z,2.70
2019-02-18T10:01:09.980Z,2.85
2019-02-18T10:03:36.236Z,2.30
2019-02-18T10:06:02.609Z,3.00
2019-02-18T10:08:28.927Z,2.47
2019-02-18T10:10:56.299Z,2.62
2019-02-18T10:13:22.804Z,2.30
2019-02-18T10:15:49.284Z,2.10
2019-02-18T10:18:15.562Z,1.70
2019-02-18T10:20:42.345Z,1.85
2019-02-18T10:23:08.647Z,1.40
2019-02-18T10:25:34.933Z,1.52
2019-02-18T10:28:01.185Z,1.35
2019-02-18T10:30:27.548Z,1.62
2019-02-18T10:32:53.915Z,1.70
2019-02-18T10:35:20.337Z,2.40
2019-02-18T10:37:54.820Z,1.90
2019-02-18T10:40:14.783Z,1.87
2019-02-18T10:42:41.130Z,2.22
2019-02-18T10:45:16.326Z,2.22
2019-02-18T10:47:42.800Z,2.08
2019-02-18T10:50:10.150Z,2.40
2019-02-18T10:52:36.509Z,2.87
2019-02-18T10:55:03.259Z,2.62
2019-02-18T10:57:29.474Z,2.42
2019-02-18T10:59:55.908Z,2.27
2019-02-18T11:02:22.249Z,3.37
2019-02-18T11:04:48.494Z,2.87
2019-02-18T11:07:14.637Z,3.45
2019-02-18T11:09:41.034Z,3.83
2019-02-18T11:12:07.627Z,3.95
2019-02-18T11:14:34.014Z,4.20
2019-02-18T11:17:00.433Z,3.40
2019-02-18T11:19:26.718Z,3.77
2019-02-18T11:21:52.956Z,3.30
2019-02-18T11:24:20.735Z,4.42
2019-02-18T11:26:47.451Z,3.55
2019-02-18T11:29:13.672Z,2.62
2019-02-18T11:31:39.916Z,3.10
2019-02-18T11:34:08.588Z,3.60
2019-02-18T11:36:35.132Z,4.30
2019-02-18T11:39:01.361Z,5.15
2019-02-18T11:41:27.845Z,4.60
2019-02-18T11:43:54.420Z,3.10
2019-02-18T11:46:20.792Z,3.27
2019-02-18T11:48:47.016Z,3.00
2019-02-18T11:51:13.388Z,2.65
2019-02-18T11:53:42.539Z,3.80
2019-02-18T11:56:08.827Z,3.72
2019-02-18T11:58:35.138Z,3.40
2019-02-18T12:01:01.551Z,4.08
2019-02-18T12:03:27.989Z,4.33
2019-02-18T12:05:54.353Z,4.00
2019-02-18T12:08:20.588Z,5.10
2019-02-18T12:10:46.968Z,8.23
2019-02-18T12:13:13.203Z,4.58
2019-02-18T12:15:39.533Z,4.75
2019-02-18T12:18:05.783Z,3.62
2019-02-18T12:20:32.072Z,6.40
2019-02-18T12:23:00.561Z,7.40
2019-02-18T12:25:31.010Z,6.75
2019-02-18T12:27:57.533Z,6.22
2019-02-18T12:30:24.065Z,6.87
2019-02-18T12:32:50.345Z,7.97
2019-02-18T12:35:16.555Z,7.65
2019-02-18T12:37:42.878Z,9.38
2019-02-18T12:40:11.426Z,7.97
2019-02-18T12:42:37.661Z,7.28
2019-02-18T12:45:07.179Z,8.85
2019-02-18T12:47:35.658Z,9.08
2019-02-18T12:50:03.504Z,7.95
2019-02-18T12:52:38.869Z,7.60
2019-02-18T12:55:09.002Z,8.68
2019-02-18T12:57:36.218Z,7.53
2019-02-18T13:00:05.535Z,7.03
2019-02-18T13:02:43.355Z,9.23
2019-02-18T13:05:03.971Z,8.68
2019-02-18T13:07:31.074Z,7.10
2019-02-18T13:09:57.325Z,7.08
2019-02-18T13:12:23.541Z,6.72
2019-02-18T13:14:49.896Z,7.03
2019-02-18T13:17:18.640Z,6.67
2019-02-18T13:19:45.515Z,5.87
2019-02-18T13:22:11.950Z,6.58
2019-02-18T13:24:38.911Z,5.83
2019-02-18T13:27:05.242Z,6.90
2019-02-18T13:29:31.703Z,8.30
2019-02-18T13:32:00.667Z,7.90
2019-02-18T13:34:26.893Z,8.50
2019-02-18T13:36:55.961Z,8.70
2019-02-18T13:39:22.253Z,8.10
2019-02-18T13:41:48.501Z,6.95
2019-02-18T13:44:15.005Z,6.97
2019-02-18T13:46:41.260Z,6.37
2019-02-18T13:49:07.483Z,6.45
2019-02-18T13:51:33.895Z,6.45
2019-02-18T13:54:00.097Z,6.97
2019-02-18T13:56:29.734Z,7.92
2019-02-18T13:58:56.129Z,7.40
2019-02-18T14:01:22.444Z,7.78
2019-02-18T14:03:48.824Z,5.75
2019-02-18T14:06:15.052Z,5.45
2019-02-18T14:08:44.498Z,6.03
2019-02-18T14:11:10.802Z,6.05
2019-02-18T14:13:43.359Z,5.50
2019-02-18T14:16:09.755Z,4.92
2019-02-18T14:18:36.111Z,5.35
2019-02-18T14:21:04.205Z,4.80
2019-02-18T14:23:30.584Z,5.20
2019-02-18T14:26:01.673Z,4.95
2019-02-18T14:28:30.333Z,4.42
2019-02-18T14:30:56.987Z,4.33
2019-02-18T14:33:23.317Z,5.05
2019-02-18T14:35:49.719Z,6.47
2019-02-18T14:38:16.027Z,5.17
2019-02-18T14:40:42.359Z,5.03
2019-02-18T14:43:08.951Z,4.90
2019-02-18T14:45:35.294Z,4.35
2019-02-18T14:48:01.759Z,4.15
2019-02-18T14:50:28.661Z,4.28
2019-02-18T14:52:54.991Z,4.22
2019-02-18T14:55:23.516Z,3.87
2019-02-18T14:57:49.924Z,3.47
2019-02-18T15:00:26.467Z,4.40
2019-02-18T15:02:55.912Z,4.10
2019-02-18T15:05:27.228Z,4.04
2019-02-18T15:07:56.070Z,4.90
2019-02-18T15:10:22.411Z,5.05
2019-02-18T15:12:48.983Z,4.42
2019-02-18T15:15:15.508Z,4.85
2019-02-18T15:17:46.671Z,4.70
2019-02-18T15:20:13.102Z,4.22
2019-02-18T15:22:39.659Z,4.58
2019-02-18T15:25:09.886Z,4.83
2019-02-18T15:27:36.303Z,4.10
2019-02-18T15:30:08.728Z,4.78
2019-02-18T15:32:35.055Z,5.67
2019-02-18T15:35:03.940Z,5.20
2019-02-18T15:37:30.700Z,4.47
2019-02-18T15:39:57.999Z,3.95
2019-02-18T15:42:24.344Z,3.92
2019-02-18T15:44:50.673Z,3.95
2019-02-18T15:47:17.015Z,5.00
2019-02-18T15:49:43.582Z,4.75
2019-02-18T15:52:10.132Z,4.45
2019-02-18T15:54:36.687Z,3.80
2019-02-18T15:57:03.713Z,3.75
2019-02-18T15:59:29.949Z,3.25
2019-02-18T16:01:58.370Z,3.30
2019-02-18T16:04:24.607Z,3.77
2019-02-18T16:06:50.830Z,3.30
2019-02-18T16:09:19.333Z,3.58
2019-02-18T16:11:56.757Z,4.03
2019-02-18T16:14:23.199Z,4.15
2019-02-18T16:16:54.162Z,4.30
2019-02-18T16:19:20.575Z,4.22
2019-02-18T16:21:46.926Z,4.42
2019-02-18T16:24:19.993Z,4.10
2019-02-18T16:26:41.751Z,3.90
2019-02-18T16:29:08.059Z,3.80
2019-02-18T16:31:34.359Z,3.92
2019-02-18T16:34:00.933Z,4.55
2019-02-18T16:36:27.202Z,3.98
2019-02-18T16:38:53.821Z,4.08
2019-02-18T16:41:20.171Z,3.50
2019-02-18T16:43:46.448Z,2.87
2019-02-18T16:46:12.683Z,2.80
2019-02-18T16:48:42.108Z,2.83
2019-02-18T16:51:08.576Z,3.50
2019-02-18T16:53:35.031Z,3.98
2019-02-18T16:56:01.329Z,3.60
2019-02-18T16:58:27.629Z,3.83
2019-02-18T17:00:57.670Z,3.90
2019-02-18T17:03:31.078Z,3.75
2019-02-18T17:05:53.318Z,4.30
2019-02-18T17:08:19.692Z,4.30
2019-02-18T17:10:45.990Z,4.07
2019-02-18T17:13:12.209Z,3.80
2019-02-18T17:15:38.559Z,3.60
2019-02-18T17:18:05.043Z,3.60
2019-02-18T17:20:31.448Z,3.20
2019-02-18T17:22:57.838Z,3.13
2019-02-18T17:25:25.251Z,2.90
2019-02-18T17:27:51.622Z,2.80
2019-02-18T17:30:17.981Z,2.57
2019-02-18T17:32:44.473Z,2.80
2019-02-18T17:35:12.160Z,3.07
2019-02-18T17:37:38.361Z,2.47
2019-02-18T17:40:10.278Z,2.63
2019-02-18T17:42:37.050Z,2.53
2019-02-18T17:45:09.072Z,2.27
2019-02-18T17:47:35.571Z,2.70
2019-02-18T17:50:04.920Z,2.60
2019-02-18T17:52:33.011Z,2.20
2019-02-18T17:55:00.818Z,3.00
2019-02-18T17:57:32.860Z,3.00
2019-02-18T18:00:01.224Z,2.93
2019-02-18T18:02:29.383Z,2.90
2019-02-18T18:04:57.422Z,2.73
2019-02-18T18:07:25.484Z,2.60
2019-02-18T18:09:54.002Z,2.80
2019-02-18T18:12:27.221Z,2.87
2019-02-18T18:14:58.680Z,3.30
2019-02-18T18:17:27.047Z,3.40
2019-02-18T18:19:57.479Z,2.80
2019-02-18T18:22:26.929Z,3.20
2019-02-18T18:24:55.739Z,2.50
2019-02-18T18:27:22.348Z,2.60
2019-02-18T18:29:49.062Z,3.10
2019-02-18T18:32:15.374Z,3.03
2019-02-18T18:34:41.962Z,3.10
2019-02-18T18:37:08.307Z,2.80
2019-02-18T18:39:34.519Z,3.13
2019-02-18T18:42:00.773Z,3.00
2019-02-18T18:44:26.991Z,3.27
2019-02-18T18:46:53.267Z,2.70
2019-02-18T18:49:19.812Z,3.10
2019-02-18T18:51:46.175Z,2.70
2019-02-18T18:54:12.470Z,3.13
2019-02-18T18:56:38.720Z,3.17
2019-02-18T18:59:05.087Z,3.03
2019-02-18T19:01:33.334Z,3.50
2019-02-18T19:03:59.539Z,2.90
2019-02-18T19:06:26.278Z,3.17
2019-02-18T19:08:52.592Z,3.03
2019-02-18T19:11:18.821Z,3.43
2019-02-18T19:13:45.038Z,3.00
2019-02-18T19:16:11.378Z,3.43
2019-02-18T19:18:40.399Z,3.10
2019-02-18T19:21:07.895Z,2.90
2019-02-18T19:23:34.433Z,3.20
2019-02-18T19:26:00.690Z,3.20
2019-02-18T19:28:26.941Z,3.07
2019-02-18T19:30:53.171Z,3.40
2019-02-18T19:33:19.490Z,3.00
2019-02-18T19:35:46.003Z,2.90
2019-02-18T19:38:12.362Z,3.60
2019-02-18T19:40:38.656Z,3.20
2019-02-18T19:43:07.081Z,3.37
2019-02-18T19:45:33.434Z,3.00
2019-02-18T19:48:01.732Z,3.20
2019-02-18T19:50:28.120Z,3.33
2019-02-18T19:52:54.408Z,3.13
2019-02-18T19:55:25.491Z,3.60
2019-02-18T19:57:51.941Z,3.00
2019-02-18T20:00:20.638Z,3.20
2019-02-18T20:02:47.189Z,3.57
2019-02-18T20:05:13.743Z,3.40
2019-02-18T20:07:40.058Z,3.13
2019-02-18T20:10:10.324Z,3.87
2019-02-18T20:12:36.851Z,3.73
2019-02-18T20:15:06.299Z,3.53
2019-02-18T20:17:34.691Z,3.93
2019-02-18T20:20:01.046Z,3.27
2019-02-18T20:22:27.275Z,4.60
2019-02-18T20:24:55.571Z,4.30
2019-02-18T20:27:21.927Z,4.20
2019-02-18T20:29:51.131Z,3.80
2019-02-18T20:32:17.944Z,4.30
2019-02-18T20:34:44.211Z,4.60
2019-02-18T20:37:10.870Z,4.90
2019-02-18T20:39:37.390Z,4.67
2019-02-18T20:42:06.607Z,4.27
2019-02-18T20:44:32.872Z,5.33
2019-02-18T20:46:59.108Z,4.87
2019-02-18T20:49:25.498Z,5.10
2019-02-18T20:51:54.797Z,4.73
2019-02-18T20:54:21.129Z,4.40
2019-02-18T20:56:47.459Z,4.10
2019-02-18T20:59:13.854Z,4.53
2019-02-18T21:01:40.238Z,4.80
2019-02-18T21:04:10.548Z,5.00
2019-02-18T21:06:36.881Z,4.87
2019-02-18T21:09:06.441Z,5.67
2019-02-18T21:11:32.778Z,5.00
2019-02-18T21:13:58.997Z,5.63
2019-02-18T21:16:25.666Z,7.80
2019-02-18T21:18:52.061Z,7.10
2019-02-18T21:21:24.408Z,6.63
2019-02-18T21:23:50.978Z,6.50
2019-02-18T21:26:23.255Z,6.20
2019-02-18T21:28:52.124Z,5.80
2019-02-18T21:31:18.367Z,6.40
2019-02-18T21:33:44.840Z,5.70
2019-02-18T21:36:12.271Z,5.20
2019-02-18T21:38:38.409Z,5.40
2019-02-18T21:41:05.310Z,5.43
2019-02-18T21:43:31.691Z,5.23
2019-02-18T21:46:02.530Z,4.40
2019-02-18T21:48:28.785Z,5.37
2019-02-18T21:50:55.036Z,4.83
2019-02-18T21:53:21.429Z,4.90
2019-02-18T21:55:47.878Z,4.57
2019-02-18T21:58:14.778Z,5.03
2019-02-18T22:00:41.728Z,4.57
2019-02-18T22:03:07.984Z,4.73
2019-02-18T22:05:34.300Z,4.27
2019-02-18T22:08:00.752Z,4.90
2019-02-18T22:10:26.961Z,4.60
2019-02-18T22:12:53.283Z,5.50
2019-02-18T22:15:19.559Z,4.90
2019-02-18T22:17:46.167Z,4.60
2019-02-18T22:20:13.012Z,5.10
2019-02-18T22:22:39.502Z,6.47
2019-02-18T22:25:08.241Z,6.37
2019-02-18T22:27:34.729Z,7.13
2019-02-18T22:30:01.145Z,7.70
2019-02-18T22:32:30.538Z,6.93
2019-02-18T22:35:08.466Z,7.43
2019-02-18T22:37:32.135Z,8.60
2019-02-18T22:40:00.420Z,7.20
2019-02-18T22:42:27.319Z,7.10
2019-02-18T22:44:56.409Z,7.23
2019-02-18T22:47:25.983Z,7.33
2019-02-18T22:49:53.338Z,8.33
2019-02-18T22:52:19.935Z,7.67
2019-02-18T22:54:46.761Z,8.70
2019-02-18T22:57:13.324Z,8.60
2019-02-18T22:59:39.894Z,7.37
2019-02-18T23:02:10.334Z,9.87
2019-02-18T23:04:36.882Z,7.77
2019-02-18T23:07:03.394Z,8.07
2019-02-18T23:09:32.437Z,7.93
2019-02-18T23:11:59.613Z,8.63
2019-02-18T23:14:31.279Z,8.13
2019-02-18T23:16:57.609Z,7.23
2019-02-18T23:19:31.921Z,7.60
2019-02-18T23:21:58.739Z,7.60
2019-02-18T23:24:24.947Z,8.20
2019-02-18T23:26:51.652Z,7.87
2019-02-18T23:29:17.986Z,8.90
2019-02-18T23:31:44.552Z,8.50
2019-02-18T23:34:10.810Z,8.40
2019-02-18T23:36:37.582Z,9.90
2019-02-18T23:39:04.106Z,9.57
2019-02-18T23:41:30.553Z,10.57
2019-02-18T23:43:56.906Z,10.30
2019-02-18T23:46:23.272Z,10.03
2019-02-18T23:48:51.399Z,9.20
2019-02-18T23:51:17.779Z,9.23
2019-02-18T23:53:44.027Z,10.60
2019-02-18T23:56:10.941Z,9.87
2019-02-18T23:58:42.250Z,10.00
