createdAt,value
2018-10-17T00:03:29.579Z,21.27
2018-10-17T00:07:34.602Z,24.53
2018-10-17T00:11:39.597Z,21.67
2018-10-17T00:15:44.301Z,21.97
2018-10-17T00:19:48.942Z,22.97
2018-10-17T00:23:53.631Z,22.83
2018-10-17T00:27:58.358Z,23.80
2018-10-17T00:32:03.626Z,22.70
2018-10-17T00:36:08.433Z,25.03
2018-10-17T00:40:13.187Z,25.73
2018-10-17T00:44:17.874Z,26.70
2018-10-17T00:48:22.558Z,25.00
2018-10-17T00:52:27.262Z,26.57
2018-10-17T00:56:32.106Z,27.37
2018-10-17T01:00:36.876Z,26.33
2018-10-17T01:04:41.574Z,26.60
2018-10-17T01:08:46.258Z,27.77
2018-10-17T01:12:50.981Z,30.93
2018-10-17T01:16:55.668Z,29.37
2018-10-17T01:21:00.373Z,29.27
2018-10-17T01:25:05.202Z,28.30
2018-10-17T01:29:10.160Z,28.47
2018-10-17T01:33:14.804Z,27.83
2018-10-17T01:37:19.451Z,26.87
2018-10-17T01:41:24.146Z,27.90
2018-10-17T01:45:28.824Z,29.43
2018-10-17T01:49:34.553Z,34.60
2018-10-17T01:53:39.330Z,28.80
2018-10-17T01:57:44.001Z,29.67
2018-10-17T02:01:48.674Z,31.67
2018-10-17T02:05:53.759Z,26.07
2018-10-17T02:09:58.742Z,33.97
2018-10-17T02:14:03.826Z,30.73
2018-10-17T02:18:08.841Z,31.17
2018-10-17T02:22:13.678Z,29.80
2018-10-17T02:26:18.501Z,33.47
2018-10-17T02:30:23.166Z,34.97
2018-10-17T02:34:28.127Z,35.37
2018-10-17T02:38:32.965Z,35.20
2018-10-17T02:42:37.733Z,39.23
2018-10-17T02:46:43.329Z,41.50
2018-10-17T02:50:48.222Z,36.03
2018-10-17T02:54:53.222Z,35.40
2018-10-17T02:58:57.944Z,37.70
2018-10-17T03:03:02.562Z,33.33
2018-10-17T03:07:07.318Z,36.30
2018-10-17T03:11:12.359Z,37.30
2018-10-17T03:15:17.169Z,38.83
2018-10-17T03:19:22.989Z,38.10
2018-10-17T03:23:27.710Z,32.43
2018-10-17T03:27:32.550Z,28.10
2018-10-17T03:31:37.387Z,30.33
2018-10-17T03:35:42.450Z,32.83
2018-10-17T03:39:47.282Z,33.30
2018-10-17T03:43:52.207Z,34.97
2018-10-17T03:47:56.943Z,38.70
2018-10-17T03:52:01.719Z,36.23
2018-10-17T03:56:06.390Z,33.40
2018-10-17T04:00:11.199Z,32.20
2018-10-17T04:04:16.037Z,32.43
2018-10-17T04:08:20.694Z,31.57
2018-10-17T04:12:25.379Z,31.70
2018-10-17T04:16:30.198Z,37.67
2018-10-17T04:20:34.996Z,32.43
2018-10-17T04:24:39.886Z,30.17
2018-10-17T04:28:44.648Z,29.50
2018-10-17T04:32:49.361Z,31.30
2018-10-17T04:36:54.299Z,31.33
2018-10-17T04:40:58.920Z,40.70
2018-10-17T04:48:47.695Z,45.80
2018-10-17T04:52:52.456Z,35.50
2018-10-17T04:56:57.102Z,37.10
2018-10-17T05:01:01.826Z,34.30
2018-10-17T05:05:07.932Z,37.13
2018-10-17T05:09:12.715Z,36.37
2018-10-17T05:13:17.530Z,33.50
2018-10-17T05:17:22.145Z,33.53
2018-10-17T05:21:26.835Z,34.33
2018-10-17T05:25:31.494Z,38.43
2018-10-17T05:29:36.170Z,36.93
2018-10-17T05:33:40.908Z,45.97
2018-10-17T05:37:45.815Z,39.67
2018-10-17T05:41:50.315Z,38.30
2018-10-17T05:45:54.966Z,37.27
2018-10-17T05:49:59.643Z,33.57
2018-10-17T05:54:04.310Z,33.00
2018-10-17T05:58:09.018Z,34.37
2018-10-17T06:02:17.260Z,34.43
2018-10-17T06:06:21.847Z,35.93
2018-10-17T06:10:26.548Z,35.93
2018-10-17T06:14:31.177Z,35.00
2018-10-17T06:18:35.845Z,30.60
2018-10-17T06:22:40.762Z,33.80
2018-10-17T06:26:45.590Z,39.70
2018-10-17T06:30:50.342Z,33.47
2018-10-17T06:34:54.965Z,33.80
2018-10-17T06:38:59.644Z,34.93
2018-10-17T06:43:04.406Z,33.63
2018-10-17T06:47:09.426Z,34.00
2018-10-17T06:51:14.243Z,34.60
2018-10-17T06:55:18.881Z,130.87
2018-10-17T06:59:24.390Z,110.03
2018-10-17T07:03:29.061Z,45.03
2018-10-17T07:07:34.021Z,32.67
2018-10-17T07:11:38.947Z,28.93
2018-10-17T07:15:43.969Z,29.60
2018-10-17T07:19:48.657Z,29.37
2018-10-17T07:23:53.435Z,34.70
2018-10-17T07:27:58.227Z,35.90
2018-10-17T07:32:02.877Z,43.47
2018-10-17T07:36:07.590Z,42.27
2018-10-17T07:40:14.381Z,38.20
2018-10-17T07:44:19.107Z,32.47
2018-10-17T07:48:23.823Z,38.33
2018-10-17T07:52:28.551Z,28.73
2018-10-17T07:56:33.742Z,30.73
2018-10-17T08:00:38.619Z,30.77
2018-10-17T08:04:43.341Z,38.57
2018-10-17T08:08:47.972Z,34.27
2018-10-17T08:12:52.708Z,48.77
2018-10-17T08:16:57.439Z,33.80
2018-10-17T08:21:02.214Z,34.33
2018-10-17T08:25:07.719Z,30.80
2018-10-17T08:29:12.758Z,26.97
2018-10-17T08:33:17.547Z,27.90
2018-10-17T08:37:24.469Z,26.57
2018-10-17T08:41:28.872Z,28.70
2018-10-17T08:45:33.852Z,25.50
2018-10-17T08:49:38.636Z,23.70
2018-10-17T08:53:43.627Z,21.43
2018-10-17T08:57:48.650Z,20.57
2018-10-17T09:01:53.375Z,20.27
2018-10-17T09:05:59.147Z,21.17
2018-10-17T09:10:07.450Z,17.30
2018-10-17T09:14:12.421Z,13.77
2018-10-17T09:18:17.879Z,23.13
2018-10-17T09:22:22.886Z,15.53
2018-10-17T09:26:27.333Z,14.73
2018-10-17T09:30:32.340Z,15.27
2018-10-17T09:34:37.159Z,13.63
2018-10-17T09:38:43.986Z,14.40
2018-10-17T09:42:48.823Z,16.70
2018-10-17T09:46:53.633Z,18.57
2018-10-17T09:50:58.353Z,17.40
2018-10-17T09:55:03.994Z,15.97
2018-10-17T09:59:08.813Z,17.70
2018-10-17T10:03:13.690Z,19.77
2018-10-17T10:07:18.372Z,37.57
2018-10-17T10:11:24.417Z,20.23
2018-10-17T10:15:29.473Z,20.73
2018-10-17T10:19:34.307Z,19.60
2018-10-17T10:23:39.144Z,17.87
2018-10-17T10:27:43.818Z,22.00
2018-10-17T10:31:48.517Z,18.80
2018-10-17T10:35:53.691Z,16.57
2018-10-17T10:39:58.550Z,18.17
2018-10-17T10:44:03.441Z,19.40
2018-10-17T10:48:08.162Z,18.63
2018-10-17T10:52:12.957Z,22.60
2018-10-17T10:56:17.797Z,18.60
2018-10-17T11:00:22.623Z,15.83
2018-10-17T11:04:27.509Z,15.27
2018-10-17T11:08:32.380Z,13.73
2018-10-17T11:12:37.145Z,16.70
2018-10-17T11:16:41.922Z,13.53
2018-10-17T11:20:46.969Z,14.13
2018-10-17T11:24:53.147Z,12.50
2018-10-17T11:28:58.559Z,13.73
2018-10-17T11:33:03.375Z,14.13
2018-10-17T11:37:08.028Z,13.97
2018-10-17T11:41:13.887Z,13.90
2018-10-17T11:45:18.582Z,20.80
2018-10-17T11:49:24.081Z,62.67
2018-10-17T11:53:28.757Z,13.27
2018-10-17T11:57:33.452Z,15.77
2018-10-17T12:01:38.118Z,15.83
2018-10-17T12:05:43.568Z,13.73
2018-10-17T12:09:48.572Z,11.13
2018-10-17T12:13:53.539Z,12.17
2018-10-17T12:17:58.306Z,10.07
2018-10-17T12:22:02.924Z,10.10
2018-10-17T12:26:07.589Z,9.77
2018-10-17T12:30:14.490Z,8.40
2018-10-17T12:34:19.916Z,9.17
2018-10-17T12:38:24.601Z,9.60
2018-10-17T12:42:29.298Z,9.83
2018-10-17T12:46:34.259Z,11.00
2018-10-17T12:50:38.951Z,20.90
2018-10-17T12:54:43.852Z,27.33
2018-10-17T12:58:48.644Z,10.33
2018-10-17T13:02:53.358Z,7.63
2018-10-17T13:06:58.138Z,8.03
2018-10-17T13:11:02.880Z,7.30
2018-10-17T13:15:08.910Z,9.37
2018-10-17T13:19:14.014Z,21.10
2018-10-17T13:23:18.922Z,12.13
2018-10-17T13:27:23.672Z,5.70
2018-10-17T13:31:28.397Z,6.40
2018-10-17T13:35:33.221Z,6.57
2018-10-17T13:39:37.932Z,8.50
2018-10-17T13:43:42.871Z,10.20
2018-10-17T13:47:47.754Z,6.23
2018-10-17T13:51:52.518Z,7.30
2018-10-17T13:55:57.191Z,9.57
2018-10-17T14:00:01.970Z,8.40
2018-10-17T14:04:06.680Z,7.03
2018-10-17T14:08:12.204Z,8.67
2018-10-17T14:12:17.345Z,6.40
2018-10-17T14:16:22.083Z,9.77
2018-10-17T14:20:26.804Z,36.43
2018-10-17T14:24:31.544Z,9.00
2018-10-17T14:28:36.280Z,5.87
2018-10-17T14:32:41.137Z,6.57
2018-10-17T14:36:46.326Z,5.20
2018-10-17T14:40:51.191Z,6.20
2018-10-17T14:44:55.852Z,7.47
2018-10-17T14:49:00.537Z,6.07
2018-10-17T14:53:05.713Z,3.93
2018-10-17T14:57:10.468Z,4.93
2018-10-17T15:01:15.152Z,5.17
2018-10-17T15:05:19.914Z,8.53
2018-10-17T15:09:24.499Z,4.87
2018-10-17T15:13:29.165Z,6.73
2018-10-17T15:17:33.976Z,51.27
2018-10-17T15:21:38.781Z,10.43
2018-10-17T15:25:43.541Z,7.43
2018-10-17T15:29:48.447Z,8.17
2018-10-17T15:33:53.176Z,6.07
2018-10-17T15:37:58.043Z,6.97
2018-10-17T15:42:02.928Z,5.67
2018-10-17T15:46:08.173Z,3.93
2018-10-17T15:50:13.189Z,4.67
2018-10-17T15:54:17.998Z,4.77
2018-10-17T15:58:22.733Z,3.43
2018-10-17T16:02:27.684Z,3.73
2018-10-17T16:06:33.762Z,4.40
2018-10-17T16:10:39.298Z,6.87
2018-10-17T16:14:45.259Z,44.17
2018-10-17T16:18:50.248Z,8.53
2018-10-17T16:22:55.359Z,3.90
2018-10-17T16:27:02.253Z,4.73
2018-10-17T16:31:08.546Z,5.57
2018-10-17T16:35:13.651Z,4.73
2018-10-17T16:39:19.009Z,4.33
2018-10-17T16:43:23.948Z,46.30
2018-10-17T16:47:29.662Z,13.80
2018-10-17T16:51:35.125Z,4.87
2018-10-17T16:55:39.886Z,4.60
2018-10-17T16:59:44.604Z,4.13
2018-10-17T17:03:49.312Z,5.27
2018-10-17T17:07:54.060Z,4.90
2018-10-17T17:12:00.696Z,8.30
2018-10-17T17:16:06.202Z,5.70
2018-10-17T17:20:11.971Z,8.93
2018-10-17T17:24:16.765Z,7.03
2018-10-17T17:28:21.497Z,5.00
2018-10-17T17:32:27.550Z,5.20
2018-10-17T17:36:33.372Z,5.33
2018-10-17T17:40:38.227Z,6.57
2018-10-17T17:44:43.138Z,6.33
2018-10-17T17:48:47.737Z,7.03
2018-10-17T17:52:52.456Z,10.03
2018-10-17T17:56:57.097Z,9.73
2018-10-17T18:01:02.029Z,11.90
2018-10-17T18:05:07.450Z,6.63
2018-10-17T18:09:13.500Z,4.83
2018-10-17T18:13:18.152Z,7.10
2018-10-17T18:17:22.794Z,6.67
2018-10-17T18:21:27.564Z,6.00
2018-10-17T18:25:32.347Z,9.30
2018-10-17T18:29:37.036Z,8.57
2018-10-17T18:33:41.862Z,7.47
2018-10-17T18:37:48.460Z,10.67
2018-10-17T18:41:53.393Z,7.87
2018-10-17T18:46:01.127Z,9.30
2018-10-17T18:50:07.052Z,7.40
2018-10-17T18:54:11.727Z,8.43
2018-10-17T18:58:16.439Z,7.53
2018-10-17T19:02:21.092Z,8.63
2018-10-17T19:06:25.744Z,8.67
2018-10-17T19:10:31.616Z,8.03
2018-10-17T19:14:36.489Z,7.03
2018-10-17T19:18:41.147Z,9.80
2018-10-17T19:22:46.163Z,17.40
2018-10-17T19:26:51.077Z,16.97
2018-10-17T19:30:55.799Z,11.37
2018-10-17T19:35:01.421Z,9.10
2018-10-17T19:39:08.840Z,9.20
2018-10-17T19:43:13.471Z,11.53
2018-10-17T19:47:18.174Z,11.93
2018-10-17T19:51:23.045Z,8.83
2018-10-17T19:55:28.829Z,9.23
2018-10-17T19:59:33.687Z,9.87
2018-10-17T20:03:38.343Z,11.03
2018-10-17T20:07:43.099Z,10.13
2018-10-17T20:11:47.727Z,15.70
2018-10-17T20:15:52.547Z,11.27
2018-10-17T20:19:58.528Z,10.87
2018-10-17T20:24:03.591Z,10.50
2018-10-17T20:28:08.253Z,11.63
2018-10-17T20:32:12.951Z,10.67
2018-10-17T20:36:17.658Z,13.40
2018-10-17T20:40:22.370Z,10.60
2018-10-17T20:44:29.188Z,9.73
2018-10-17T20:48:34.056Z,9.80
2018-10-17T20:52:38.758Z,10.97
2018-10-17T20:56:43.643Z,10.80
2018-10-17T21:00:48.369Z,12.30
2018-10-17T21:04:53.064Z,11.07
2018-10-17T21:08:58.930Z,12.67
2018-10-17T21:13:03.692Z,10.70
2018-10-17T21:17:08.436Z,10.07
2018-10-17T21:21:13.146Z,9.53
2018-10-17T21:25:17.808Z,10.87
2018-10-17T21:29:22.616Z,13.10
2018-10-17T21:33:27.340Z,15.23
2018-10-17T21:37:32.221Z,11.67
2018-10-17T21:41:38.324Z,11.90
2018-10-17T21:45:43.797Z,11.33
2018-10-17T21:49:48.598Z,10.97
2018-10-17T21:53:53.999Z,16.13
2018-10-17T21:57:58.835Z,13.73
2018-10-17T22:02:03.761Z,11.23
2018-10-17T22:06:08.441Z,13.87
2018-10-17T22:10:14.603Z,11.73
2018-10-17T22:14:20.504Z,12.17
2018-10-17T22:18:25.376Z,13.87
2018-10-17T22:22:31.068Z,12.17
2018-10-17T22:26:35.912Z,11.33
2018-10-17T22:30:40.643Z,11.30
2018-10-17T22:34:45.703Z,11.73
2018-10-17T22:38:56.420Z,13.20
2018-10-17T22:43:01.327Z,11.17
2018-10-17T22:47:06.339Z,11.40
2018-10-17T22:51:11.076Z,16.27
2018-10-17T22:55:15.773Z,14.83
2018-10-17T22:59:20.432Z,12.40
2018-10-17T23:03:25.242Z,12.50
2018-10-17T23:07:30.096Z,14.97
2018-10-17T23:11:35.785Z,18.23
2018-10-17T23:15:41.820Z,15.60
2018-10-17T23:19:46.795Z,14.53
2018-10-17T23:23:51.517Z,14.13
2018-10-17T23:27:56.336Z,11.63
2018-10-17T23:32:01.383Z,13.47
2018-10-17T23:36:06.022Z,14.73
2018-10-17T23:40:10.768Z,11.03
2018-10-17T23:44:15.480Z,12.40
2018-10-17T23:48:20.110Z,16.33
2018-10-17T23:52:24.991Z,14.20
2018-10-17T23:56:29.816Z,13.37
