createdAt,value
2023-04-11T00:00:54.519Z,21.75
2023-04-11T00:01:54.612Z,21.76
2023-04-11T00:02:54.835Z,21.76
2023-04-11T00:03:54.722Z,21.77
2023-04-11T00:04:54.660Z,21.78
2023-04-11T00:05:54.679Z,21.77
2023-04-11T00:06:54.717Z,21.78
2023-04-11T00:07:54.756Z,21.78
2023-04-11T00:08:55.063Z,21.78
2023-04-11T00:09:54.860Z,21.78
2023-04-11T00:10:54.883Z,21.78
2023-04-11T00:11:54.926Z,21.78
2023-04-11T00:12:54.962Z,21.78
2023-04-11T00:13:55.006Z,21.78
2023-04-11T00:14:55.041Z,21.78
2023-04-11T00:15:55.093Z,21.78
2023-04-11T00:16:55.148Z,21.78
2023-04-11T00:17:55.218Z,21.78
2023-04-11T00:18:55.380Z,21.78
2023-04-11T00:19:55.268Z,21.77
2023-04-11T00:20:55.306Z,21.77
2023-04-11T00:21:55.341Z,21.78
2023-04-11T00:22:55.384Z,21.77
2023-04-11T00:23:55.425Z,21.78
2023-04-11T00:24:55.459Z,21.78
2023-04-11T00:25:55.531Z,21.78
2023-04-11T00:26:55.546Z,21.77
2023-04-11T00:27:55.589Z,21.77
2023-04-11T00:28:55.935Z,21.77
2023-04-11T00:29:55.675Z,21.78
2023-04-11T00:30:55.712Z,21.77
2023-04-11T00:31:55.773Z,21.76
2023-04-11T00:32:55.824Z,21.77
2023-04-11T00:33:55.833Z,21.76
2023-04-11T00:34:55.866Z,21.76
2023-04-11T00:35:55.933Z,21.76
2023-04-11T00:36:55.970Z,21.77
2023-04-11T00:37:56.006Z,21.76
2023-04-11T00:38:56.211Z,21.77
2023-04-11T00:39:56.096Z,21.76
2023-04-11T00:40:56.070Z,21.76
2023-04-11T00:41:56.138Z,21.76
2023-04-11T00:42:56.150Z,21.77
2023-04-11T00:43:56.195Z,21.77
2023-04-11T00:44:56.237Z,21.77
2023-04-11T00:45:56.283Z,21.77
2023-04-11T00:46:56.304Z,21.77
2023-04-11T00:47:56.380Z,21.77
2023-04-11T00:48:56.587Z,21.77
2023-04-11T00:49:56.426Z,21.77
2023-04-11T00:50:56.466Z,21.76
2023-04-11T00:51:56.497Z,21.76
2023-04-11T00:52:56.542Z,21.77
2023-04-11T00:53:56.596Z,21.77
2023-04-11T00:54:56.609Z,21.77
2023-04-11T00:55:56.654Z,21.77
2023-04-11T00:56:56.696Z,21.77
2023-04-11T00:57:56.759Z,21.76
2023-04-11T00:58:57.001Z,21.77
2023-04-11T00:59:56.817Z,21.77
2023-04-11T01:00:56.891Z,21.76
2023-04-11T01:01:57.166Z,21.76
2023-04-11T01:02:57.054Z,21.76
2023-04-11T01:03:57.136Z,21.75
2023-04-11T01:04:57.043Z,21.76
2023-04-11T01:05:57.075Z,21.76
2023-04-11T01:06:57.115Z,21.76
2023-04-11T01:07:57.162Z,21.75
2023-04-11T01:08:57.493Z,21.75
2023-04-11T01:09:57.241Z,21.76
2023-04-11T01:10:57.424Z,21.76
2023-04-11T01:11:57.336Z,21.76
2023-04-11T01:12:57.358Z,21.75
2023-04-11T01:13:57.425Z,21.75
2023-04-11T01:14:57.442Z,21.75
2023-04-11T01:15:57.485Z,21.76
2023-04-11T01:16:57.563Z,21.75
2023-04-11T01:17:57.653Z,21.75
2023-04-11T01:18:57.764Z,21.75
2023-04-11T01:19:57.729Z,21.76
2023-04-11T01:20:57.709Z,21.75
2023-04-11T01:21:57.828Z,21.76
2023-04-11T01:22:57.768Z,21.76
2023-04-11T01:23:57.834Z,21.76
2023-04-11T01:24:57.850Z,21.76
2023-04-11T01:25:57.887Z,21.75
2023-04-11T01:26:57.943Z,21.75
2023-04-11T01:27:57.978Z,21.75
2023-04-11T01:28:58.173Z,21.75
2023-04-11T01:29:58.082Z,21.75
2023-04-11T01:30:58.141Z,21.75
2023-04-11T01:31:58.181Z,21.75
2023-04-11T01:32:58.225Z,21.75
2023-04-11T01:33:58.231Z,21.75
2023-04-11T01:34:58.279Z,21.75
2023-04-11T01:35:58.340Z,21.75
2023-04-11T01:36:58.353Z,21.75
2023-04-11T01:37:58.395Z,21.75
2023-04-11T01:38:58.442Z,21.74
2023-04-11T01:39:58.474Z,21.75
2023-04-11T01:40:58.520Z,21.74
2023-04-11T01:41:58.557Z,21.74
2023-04-11T01:42:58.594Z,21.75
2023-04-11T01:43:58.640Z,21.73
2023-04-11T01:44:58.696Z,21.74
2023-04-11T01:45:58.755Z,21.75
2023-04-11T01:46:58.764Z,21.75
2023-04-11T01:47:58.912Z,21.74
2023-04-11T01:48:59.026Z,21.74
2023-04-11T01:49:58.889Z,21.75
2023-04-11T01:50:58.930Z,21.74
2023-04-11T01:51:58.988Z,21.73
2023-04-11T01:52:59.023Z,21.74
2023-04-11T01:53:59.083Z,21.73
2023-04-11T01:54:59.107Z,21.73
2023-04-11T01:55:59.150Z,21.73
2023-04-11T01:56:59.775Z,21.74
2023-04-11T01:57:59.828Z,21.73
2023-04-11T01:58:59.370Z,21.73
2023-04-11T01:59:59.332Z,21.73
2023-04-11T02:00:59.383Z,21.73
2023-04-11T02:01:59.579Z,21.73
2023-04-11T02:02:59.543Z,21.73
2023-04-11T02:03:59.634Z,21.73
2023-04-11T02:04:59.558Z,21.74
2023-04-11T02:05:59.608Z,21.73
2023-04-11T02:06:59.646Z,21.73
2023-04-11T02:07:59.687Z,21.73
2023-04-11T02:09:00.371Z,21.73
2023-04-11T02:09:59.775Z,21.73
2023-04-11T02:10:59.819Z,21.73
2023-04-11T02:11:59.868Z,21.73
2023-04-11T02:12:59.924Z,21.73
2023-04-11T02:13:59.974Z,21.74
2023-04-11T02:15:00.012Z,21.74
2023-04-11T02:16:00.073Z,21.74
2023-04-11T02:17:00.114Z,21.73
2023-04-11T02:18:00.327Z,21.74
2023-04-11T02:19:00.179Z,21.73
2023-04-11T02:20:00.220Z,21.73
2023-04-11T02:21:00.264Z,21.74
2023-04-11T02:22:00.304Z,21.73
2023-04-11T02:23:00.349Z,21.74
2023-04-11T02:24:00.834Z,21.73
2023-04-11T02:25:00.448Z,21.73
2023-04-11T02:26:00.479Z,21.73
2023-04-11T02:27:00.530Z,21.74
2023-04-11T02:28:00.586Z,21.74
2023-04-11T02:29:00.619Z,21.73
2023-04-11T02:30:00.662Z,21.73
2023-04-11T02:31:00.803Z,21.74
2023-04-11T02:32:00.895Z,21.73
2023-04-11T02:33:00.801Z,21.73
2023-04-11T02:34:00.893Z,21.73
2023-04-11T02:35:00.883Z,21.73
2023-04-11T02:36:00.974Z,21.73
2023-04-11T02:37:00.982Z,21.72
2023-04-11T02:38:01.054Z,21.73
2023-04-11T02:39:01.059Z,21.73
2023-04-11T02:40:01.132Z,21.72
2023-04-11T02:41:01.147Z,21.72
2023-04-11T02:42:01.202Z,21.71
2023-04-11T02:43:01.249Z,21.72
2023-04-11T02:44:01.295Z,21.72
2023-04-11T02:45:01.398Z,21.72
2023-04-11T02:46:11.627Z,21.72
2023-04-11T02:47:01.472Z,21.71
2023-04-11T02:48:01.542Z,21.71
2023-04-11T02:49:01.456Z,21.71
2023-04-11T02:50:01.549Z,21.71
2023-04-11T02:51:01.530Z,21.72
2023-04-11T02:52:01.519Z,21.72
2023-04-11T02:53:01.538Z,21.71
2023-04-11T02:54:01.568Z,21.71
2023-04-11T02:55:01.627Z,21.71
2023-04-11T02:56:01.626Z,21.71
2023-04-11T02:57:01.634Z,21.71
2023-04-11T02:58:01.691Z,21.71
2023-04-11T02:59:01.701Z,21.71
2023-04-11T03:00:01.735Z,21.70
2023-04-11T03:01:01.819Z,21.71
2023-04-11T03:02:01.884Z,21.71
2023-04-11T03:03:01.824Z,21.71
2023-04-11T03:04:01.934Z,21.71
2023-04-11T03:05:01.801Z,21.71
2023-04-11T03:06:01.937Z,21.71
2023-04-11T03:07:01.905Z,21.71
2023-04-11T03:08:01.854Z,21.70
2023-04-11T03:09:01.881Z,21.71
2023-04-11T03:10:01.909Z,21.71
2023-04-11T03:11:01.933Z,21.72
2023-04-11T03:12:02.508Z,21.70
2023-04-11T03:13:01.960Z,21.71
2023-04-11T03:14:01.984Z,21.71
2023-04-11T03:15:02.002Z,21.71
2023-04-11T03:16:02.055Z,21.70
2023-04-11T03:17:02.036Z,21.71
2023-04-11T03:18:02.127Z,21.71
2023-04-11T03:19:02.131Z,21.71
2023-04-11T03:20:02.127Z,21.71
2023-04-11T03:21:02.114Z,21.71
2023-04-11T03:22:02.156Z,21.72
2023-04-11T03:23:02.228Z,21.73
2023-04-11T03:24:02.183Z,21.74
2023-04-11T03:25:02.181Z,21.76
2023-04-11T03:26:02.209Z,21.77
2023-04-11T03:27:02.231Z,21.80
2023-04-11T03:28:02.272Z,21.82
2023-04-11T03:29:02.268Z,21.84
2023-04-11T03:30:02.313Z,21.85
2023-04-11T03:31:02.381Z,21.86
2023-04-11T03:32:02.317Z,21.87
2023-04-11T03:33:02.436Z,21.88
2023-04-11T03:34:02.355Z,21.88
2023-04-11T03:35:02.377Z,21.89
2023-04-11T03:36:02.413Z,21.90
2023-04-11T03:37:02.413Z,21.90
2023-04-11T03:38:02.493Z,21.91
2023-04-11T03:39:02.472Z,21.92
2023-04-11T03:40:02.476Z,21.94
2023-04-11T03:41:02.500Z,21.93
2023-04-11T03:42:02.516Z,21.94
2023-04-11T03:43:04.676Z,21.95
2023-04-11T03:44:02.540Z,21.96
2023-04-11T03:45:02.552Z,21.97
2023-04-11T03:46:02.586Z,21.97
2023-04-11T03:47:02.610Z,21.97
2023-04-11T03:48:02.678Z,21.98
2023-04-11T03:49:02.629Z,21.99
2023-04-11T03:50:02.629Z,22.00
2023-04-11T03:51:02.639Z,21.99
2023-04-11T03:52:02.655Z,22.00
2023-04-11T03:53:02.682Z,22.00
2023-04-11T03:54:02.730Z,22.00
2023-04-11T03:55:02.697Z,22.00
2023-04-11T03:56:02.716Z,22.00
2023-04-11T03:57:02.735Z,22.01
2023-04-11T03:58:02.790Z,22.01
2023-04-11T03:59:02.771Z,22.02
2023-04-11T04:00:02.795Z,22.01
2023-04-11T04:01:02.863Z,22.01
2023-04-11T04:02:02.926Z,22.01
2023-04-11T04:03:03.043Z,22.02
2023-04-11T04:04:03.440Z,22.03
2023-04-11T04:05:02.908Z,22.03
2023-04-11T04:06:02.858Z,22.04
2023-04-11T04:07:02.893Z,22.04
2023-04-11T04:08:02.904Z,22.03
2023-04-11T04:09:02.927Z,22.04
2023-04-11T04:10:02.970Z,22.04
2023-04-11T04:11:02.962Z,22.04
2023-04-11T04:12:02.962Z,22.05
2023-04-11T04:13:02.979Z,22.06
2023-04-11T04:14:03.023Z,22.06
2023-04-11T04:15:03.029Z,22.06
2023-04-11T04:16:03.952Z,22.06
2023-04-11T04:17:03.086Z,22.06
2023-04-11T04:18:03.145Z,22.07
2023-04-11T04:19:03.095Z,22.07
2023-04-11T04:20:03.101Z,22.08
2023-04-11T04:21:03.130Z,22.07
2023-04-11T04:22:03.147Z,22.07
2023-04-11T04:23:03.161Z,22.07
2023-04-11T04:24:03.174Z,22.07
2023-04-11T04:25:03.190Z,22.07
2023-04-11T04:26:03.231Z,22.07
2023-04-11T04:27:03.216Z,22.07
2023-04-11T04:28:03.248Z,22.07
2023-04-11T04:29:03.248Z,22.08
2023-04-11T04:30:03.590Z,22.08
2023-04-11T04:31:03.287Z,22.09
2023-04-11T04:32:03.405Z,22.09
2023-04-11T04:33:03.335Z,22.09
2023-04-11T04:34:03.362Z,22.08
2023-04-11T04:35:03.369Z,22.09
2023-04-11T04:36:03.419Z,22.09
2023-04-11T04:37:03.380Z,22.09
2023-04-11T04:38:03.404Z,22.10
2023-04-11T04:39:03.423Z,22.10
2023-04-11T04:40:03.443Z,22.10
2023-04-11T04:41:03.463Z,22.11
2023-04-11T04:42:03.518Z,22.10
2023-04-11T04:43:03.499Z,22.11
2023-04-11T04:44:03.529Z,22.10
2023-04-11T04:45:03.537Z,22.10
2023-04-11T04:46:03.580Z,22.10
2023-04-11T04:47:03.572Z,22.09
2023-04-11T04:48:03.723Z,22.11
2023-04-11T04:49:03.616Z,22.11
2023-04-11T04:50:03.620Z,22.12
2023-04-11T04:51:03.645Z,22.12
2023-04-11T04:52:03.661Z,22.11
2023-04-11T04:53:03.699Z,22.12
2023-04-11T04:54:03.738Z,22.11
2023-04-11T04:55:03.783Z,22.12
2023-04-11T04:56:03.864Z,22.12
2023-04-11T04:57:03.885Z,22.11
2023-04-11T04:58:03.962Z,22.11
2023-04-11T04:59:03.956Z,22.12
2023-04-11T05:00:04.014Z,22.12
2023-04-11T05:01:04.091Z,22.12
2023-04-11T05:02:04.185Z,22.13
2023-04-11T05:03:04.184Z,22.14
2023-04-11T05:04:04.203Z,22.14
2023-04-11T05:05:04.296Z,22.14
2023-04-11T05:06:04.425Z,22.14
2023-04-11T05:07:04.152Z,22.14
2023-04-11T05:08:04.174Z,22.15
2023-04-11T05:09:04.211Z,22.15
2023-04-11T05:10:04.294Z,22.14
2023-04-11T05:11:04.314Z,22.13
2023-04-11T05:12:06.078Z,22.12
2023-04-11T05:13:04.377Z,22.12
2023-04-11T05:14:04.416Z,22.12
2023-04-11T05:15:04.419Z,22.12
2023-04-11T05:16:04.432Z,22.12
2023-04-11T05:17:04.501Z,22.13
2023-04-11T05:18:04.508Z,22.12
2023-04-11T05:19:04.491Z,22.12
2023-04-11T05:20:04.545Z,22.11
2023-04-11T05:21:04.935Z,22.10
2023-04-11T05:22:04.572Z,22.10
2023-04-11T05:23:04.577Z,22.10
2023-04-11T05:24:04.936Z,22.10
2023-04-11T05:25:04.636Z,22.11
2023-04-11T05:26:04.644Z,22.12
2023-04-11T05:27:04.662Z,22.12
2023-04-11T05:28:04.676Z,22.12
2023-04-11T05:29:04.683Z,22.12
2023-04-11T05:30:05.136Z,22.12
2023-04-11T05:31:05.457Z,22.12
2023-04-11T05:32:04.736Z,22.12
2023-04-11T05:33:05.258Z,22.14
2023-04-11T05:34:04.768Z,22.13
2023-04-11T05:35:04.782Z,22.14
2023-04-11T05:36:04.846Z,22.14
2023-04-11T05:37:04.809Z,22.15
2023-04-11T05:38:04.829Z,22.14
2023-04-11T05:39:04.852Z,22.14
2023-04-11T05:40:04.876Z,22.15
2023-04-11T05:41:04.940Z,22.15
2023-04-11T05:42:06.800Z,22.16
2023-04-11T05:43:04.965Z,22.15
2023-04-11T05:44:05.450Z,22.15
2023-04-11T05:45:05.002Z,22.16
2023-04-11T05:46:05.824Z,22.16
2023-04-11T05:47:05.030Z,22.16
2023-04-11T05:48:05.279Z,22.17
2023-04-11T05:49:05.790Z,22.17
2023-04-11T05:50:05.774Z,22.18
2023-04-11T05:51:05.189Z,22.19
2023-04-11T05:52:05.166Z,22.19
2023-04-11T05:53:05.481Z,22.21
2023-04-11T05:54:05.687Z,22.22
2023-04-11T05:55:05.190Z,22.23
2023-04-11T05:56:05.187Z,22.25
2023-04-11T05:57:05.230Z,22.24
2023-04-11T05:58:05.474Z,22.26
2023-04-11T05:59:08.531Z,22.27
2023-04-11T06:00:05.482Z,22.30
2023-04-11T06:01:07.655Z,22.33
2023-04-11T06:02:05.460Z,22.37
2023-04-11T06:03:05.773Z,22.39
2023-04-11T06:04:05.607Z,22.42
2023-04-11T06:05:08.666Z,22.44
2023-04-11T06:06:05.392Z,22.46
2023-04-11T06:07:05.368Z,22.49
2023-04-11T06:08:37.240Z,22.52
2023-04-11T06:09:05.484Z,22.54
2023-04-11T06:10:06.592Z,22.55
2023-04-11T06:11:06.407Z,22.57
2023-04-11T06:12:06.430Z,22.59
2023-04-11T06:13:05.481Z,22.61
2023-04-11T06:14:05.979Z,22.63
2023-04-11T06:15:05.583Z,22.64
2023-04-11T06:16:05.663Z,22.64
2023-04-11T06:17:05.697Z,22.66
2023-04-11T06:18:05.993Z,22.66
2023-04-11T06:19:05.802Z,22.68
2023-04-11T06:20:06.240Z,22.69
2023-04-11T06:21:06.505Z,22.69
2023-04-11T06:22:05.955Z,22.69
2023-04-11T06:23:06.019Z,22.69
2023-04-11T06:24:06.456Z,22.70
2023-04-11T06:25:06.121Z,22.71
2023-04-11T06:26:06.160Z,22.72
2023-04-11T06:27:06.217Z,22.72
2023-04-11T06:28:06.266Z,22.72
2023-04-11T06:29:06.315Z,22.72
2023-04-11T06:30:06.376Z,22.72
2023-04-11T06:31:06.576Z,22.72
2023-04-11T06:32:06.518Z,22.73
2023-04-11T06:33:07.079Z,22.74
2023-04-11T06:34:06.673Z,22.73
2023-04-11T06:35:06.692Z,22.73
2023-04-11T06:36:06.825Z,22.74
2023-04-11T06:37:06.818Z,22.75
2023-04-11T06:38:06.996Z,22.75
2023-04-11T06:39:06.930Z,22.76
2023-04-11T06:40:06.990Z,22.78
2023-04-11T06:41:07.032Z,22.78
2023-04-11T06:42:08.566Z,22.78
2023-04-11T06:43:07.457Z,22.78
2023-04-11T06:44:07.217Z,22.79
2023-04-11T06:45:07.245Z,22.79
2023-04-11T06:46:07.310Z,22.79
2023-04-11T06:47:07.399Z,22.79
2023-04-11T06:48:07.510Z,22.80
2023-04-11T06:49:07.447Z,22.81
2023-04-11T06:50:07.566Z,22.81
2023-04-11T06:51:07.534Z,22.81
2023-04-11T06:52:07.607Z,22.81
2023-04-11T06:53:07.964Z,22.82
2023-04-11T06:54:07.977Z,22.83
2023-04-11T06:55:07.765Z,22.82
2023-04-11T06:56:07.821Z,22.84
2023-04-11T06:57:07.886Z,22.85
2023-04-11T06:58:07.943Z,22.85
2023-04-11T06:59:08.497Z,22.86
2023-04-11T07:00:08.069Z,22.85
2023-04-11T07:01:08.096Z,22.86
2023-04-11T07:02:08.307Z,22.85
2023-04-11T07:03:08.656Z,22.85
2023-04-11T07:04:08.529Z,22.85
2023-04-11T07:05:08.349Z,22.86
2023-04-11T07:06:08.550Z,22.87
2023-04-11T07:07:08.472Z,22.86
2023-04-11T07:08:08.564Z,22.86
2023-04-11T07:09:08.593Z,22.85
2023-04-11T07:10:08.693Z,22.86
2023-04-11T07:11:08.721Z,22.86
2023-04-11T07:12:08.804Z,22.85
2023-04-11T07:13:08.816Z,22.84
2023-04-11T07:14:08.895Z,22.84
2023-04-11T07:15:08.949Z,22.82
2023-04-11T07:16:09.054Z,22.81
2023-04-11T07:17:09.060Z,22.80
2023-04-11T07:18:09.141Z,22.79
2023-04-11T07:19:09.217Z,22.78
2023-04-11T07:20:09.305Z,22.78
2023-04-11T07:21:09.316Z,22.78
2023-04-11T07:22:09.411Z,22.78
2023-04-11T07:23:09.467Z,22.79
2023-04-11T07:24:09.990Z,22.78
2023-04-11T07:25:09.600Z,22.78
2023-04-11T07:26:09.974Z,22.78
2023-04-11T07:27:09.749Z,22.79
2023-04-11T07:28:09.821Z,22.80
2023-04-11T07:29:11.602Z,22.79
2023-04-11T07:30:09.905Z,22.79
2023-04-11T07:31:10.002Z,22.78
2023-04-11T07:32:09.926Z,22.78
2023-04-11T07:33:10.395Z,22.78
2023-04-11T07:34:09.949Z,22.79
2023-04-11T07:35:09.980Z,22.80
2023-04-11T07:36:09.996Z,22.81
2023-04-11T07:37:09.987Z,22.82
2023-04-11T07:38:10.057Z,22.82
2023-04-11T07:39:10.006Z,22.84
2023-04-11T07:40:10.480Z,22.84
2023-04-11T07:41:10.032Z,22.84
2023-04-11T07:42:10.021Z,22.84
2023-04-11T07:43:10.052Z,22.83
2023-04-11T07:44:10.519Z,22.82
2023-04-11T07:45:10.065Z,22.81
2023-04-11T07:46:10.293Z,22.81
2023-04-11T07:47:10.083Z,22.80
2023-04-11T07:48:10.115Z,22.79
2023-04-11T07:49:11.340Z,22.79
2023-04-11T07:50:10.117Z,22.80
2023-04-11T07:51:10.127Z,22.79
2023-04-11T07:52:11.836Z,22.76
2023-04-11T07:53:10.490Z,22.75
2023-04-11T07:54:10.233Z,22.78
2023-04-11T07:55:10.196Z,22.81
2023-04-11T07:56:10.584Z,22.83
2023-04-11T07:57:10.194Z,22.87
2023-04-11T07:58:10.221Z,22.89
2023-04-11T07:59:10.863Z,22.91
2023-04-11T08:00:11.540Z,22.93
2023-04-11T08:01:10.509Z,22.95
2023-04-11T08:02:10.881Z,22.96
2023-04-11T08:03:10.798Z,22.97
2023-04-11T08:04:11.296Z,22.97
2023-04-11T08:05:10.698Z,22.97
2023-04-11T08:06:11.079Z,22.97
2023-04-11T08:07:10.992Z,22.96
2023-04-11T08:08:10.818Z,22.96
2023-04-11T08:09:11.025Z,22.97
2023-04-11T08:10:10.925Z,22.97
2023-04-11T08:11:10.920Z,22.97
2023-04-11T08:12:10.990Z,22.98
2023-04-11T08:13:11.009Z,22.98
2023-04-11T08:14:11.094Z,22.97
2023-04-11T08:15:11.110Z,22.98
2023-04-11T08:16:14.727Z,22.97
2023-04-11T08:17:21.087Z,22.96
2023-04-11T08:18:12.213Z,22.96
2023-04-11T08:19:11.510Z,22.97
2023-04-11T08:20:11.214Z,22.97
2023-04-11T08:21:11.233Z,22.97
2023-04-11T08:22:11.253Z,22.98
2023-04-11T08:23:11.341Z,22.98
2023-04-11T08:24:11.529Z,22.98
2023-04-11T08:25:11.280Z,22.98
2023-04-11T08:26:11.534Z,22.98
2023-04-11T08:27:11.403Z,22.98
2023-04-11T08:28:11.465Z,22.98
2023-04-11T08:29:11.547Z,22.99
2023-04-11T08:30:11.957Z,22.98
2023-04-11T08:31:12.015Z,22.98
2023-04-11T08:32:12.000Z,22.99
2023-04-11T08:33:11.696Z,22.98
2023-04-11T08:34:12.006Z,23.00
2023-04-11T08:35:11.807Z,22.99
2023-04-11T08:36:11.887Z,22.99
2023-04-11T08:37:11.879Z,22.98
2023-04-11T08:38:11.928Z,23.00
2023-04-11T08:39:12.006Z,22.99
2023-04-11T08:40:12.030Z,23.00
2023-04-11T08:41:12.158Z,23.00
2023-04-11T08:42:12.192Z,23.01
2023-04-11T08:43:12.693Z,23.00
2023-04-11T08:44:12.557Z,23.00
2023-04-11T08:45:13.671Z,23.00
2023-04-11T08:46:12.821Z,23.01
2023-04-11T08:47:12.388Z,23.01
2023-04-11T08:48:13.552Z,23.00
2023-04-11T08:49:13.184Z,23.00
2023-04-11T08:50:14.000Z,23.00
2023-04-11T08:51:12.939Z,23.00
2023-04-11T08:52:12.656Z,22.99
2023-04-11T08:53:12.881Z,22.99
2023-04-11T08:54:13.029Z,22.99
2023-04-11T08:55:12.827Z,22.99
2023-04-11T08:56:12.875Z,23.00
2023-04-11T08:57:12.939Z,23.00
2023-04-11T08:58:13.018Z,23.00
2023-04-11T08:59:13.523Z,23.00
2023-04-11T09:00:13.553Z,23.00
2023-04-11T09:01:13.422Z,22.99
2023-04-11T09:02:13.459Z,23.00
2023-04-11T09:03:14.233Z,22.99
2023-04-11T09:04:13.515Z,23.00
2023-04-11T09:05:13.812Z,23.00
2023-04-11T09:06:15.082Z,22.99
2023-04-11T09:07:14.404Z,23.00
2023-04-11T09:08:13.451Z,22.99
2023-04-11T09:09:14.689Z,23.00
2023-04-11T09:10:13.455Z,23.00
2023-04-11T09:11:13.549Z,23.00
2023-04-11T09:12:13.473Z,23.01
2023-04-11T09:13:13.480Z,23.01
2023-04-11T09:14:13.584Z,23.02
2023-04-11T09:15:13.515Z,23.02
2023-04-11T09:16:13.561Z,23.01
2023-04-11T09:17:13.694Z,23.03
2023-04-11T09:18:13.608Z,23.03
2023-04-11T09:19:13.661Z,23.04
2023-04-11T09:20:14.050Z,23.04
2023-04-11T09:21:13.740Z,23.04
2023-04-11T09:22:13.790Z,23.05
2023-04-11T09:23:13.839Z,23.05
2023-04-11T09:24:14.019Z,23.05
2023-04-11T09:25:13.931Z,23.04
2023-04-11T09:26:13.995Z,23.05
2023-04-11T09:27:14.033Z,23.06
2023-04-11T09:28:14.069Z,23.05
2023-04-11T09:29:14.526Z,23.06
2023-04-11T09:30:17.785Z,23.06
2023-04-11T09:31:14.631Z,23.05
2023-04-11T09:32:14.174Z,23.02
2023-04-11T09:33:14.183Z,23.01
2023-04-11T09:34:14.525Z,22.99
2023-04-11T09:35:17.405Z,22.96
2023-04-11T09:36:14.235Z,22.95
2023-04-11T09:37:14.212Z,22.94
2023-04-11T09:38:14.226Z,22.93
2023-04-11T09:39:15.516Z,22.90
2023-04-11T09:40:14.553Z,22.88
2023-04-11T09:41:14.270Z,22.86
2023-04-11T09:42:14.534Z,22.83
2023-04-11T09:43:14.272Z,22.80
2023-04-11T09:44:14.303Z,22.76
2023-04-11T09:45:17.580Z,22.75
2023-04-11T09:46:14.606Z,22.74
2023-04-11T09:47:14.421Z,22.73
2023-04-11T09:48:14.438Z,22.73
2023-04-11T09:49:14.444Z,22.72
2023-04-11T09:50:14.452Z,22.70
2023-04-11T09:51:24.318Z,22.69
2023-04-11T09:52:14.558Z,22.69
2023-04-11T09:53:14.487Z,22.69
2023-04-11T09:54:14.537Z,22.68
2023-04-11T09:55:14.979Z,22.68
2023-04-11T09:56:14.529Z,22.66
2023-04-11T09:57:14.570Z,22.67
2023-04-11T09:58:14.693Z,22.65
2023-04-11T09:59:14.540Z,22.64
2023-04-11T10:00:14.537Z,22.64
2023-04-11T10:01:15.050Z,22.64
2023-04-11T10:02:14.720Z,22.62
2023-04-11T10:03:15.702Z,22.62
2023-04-11T10:04:15.073Z,22.62
2023-04-11T10:05:14.991Z,22.61
2023-04-11T10:06:14.607Z,22.61
2023-04-11T10:07:16.566Z,22.59
2023-04-11T10:08:15.019Z,22.60
2023-04-11T10:09:14.634Z,22.59
2023-04-11T10:10:15.300Z,22.59
2023-04-11T10:11:15.072Z,22.58
2023-04-11T10:12:15.051Z,22.58
2023-04-11T10:13:14.687Z,22.60
2023-04-11T10:14:14.706Z,22.60
2023-04-11T10:15:14.723Z,22.61
2023-04-11T10:16:15.104Z,22.60
2023-04-11T10:17:17.725Z,22.60
2023-04-11T10:18:14.830Z,22.60
2023-04-11T10:19:14.773Z,22.60
2023-04-11T10:20:14.785Z,22.61
2023-04-11T10:21:14.820Z,22.61
2023-04-11T10:22:15.044Z,22.61
2023-04-11T10:23:14.044Z,22.61
2023-04-11T10:24:17.248Z,22.62
2023-04-11T10:25:14.872Z,22.63
2023-04-11T10:26:14.967Z,22.62
2023-04-11T10:27:15.045Z,22.62
2023-04-11T10:28:14.920Z,22.63
2023-04-11T10:29:15.046Z,22.64
2023-04-11T10:30:14.930Z,22.62
2023-04-11T10:31:14.976Z,22.63
2023-04-11T10:32:14.957Z,22.63
2023-04-11T10:33:15.057Z,22.64
2023-04-11T10:34:15.064Z,22.63
2023-04-11T10:35:15.000Z,22.62
2023-04-11T10:36:15.040Z,22.63
2023-04-11T10:37:15.018Z,22.63
2023-04-11T10:38:15.054Z,22.63
2023-04-11T10:39:15.548Z,22.63
2023-04-11T10:40:15.066Z,22.63
2023-04-11T10:41:15.086Z,22.63
2023-04-11T10:42:15.099Z,22.62
2023-04-11T10:43:15.101Z,22.61
2023-04-11T10:44:15.551Z,22.60
2023-04-11T10:45:15.116Z,22.60
2023-04-11T10:46:15.182Z,22.58
2023-04-11T10:47:15.203Z,22.59
2023-04-11T10:48:16.222Z,22.57
2023-04-11T10:49:15.550Z,22.56
2023-04-11T10:50:15.415Z,22.57
2023-04-11T10:51:15.451Z,22.55
2023-04-11T10:52:15.526Z,22.54
2023-04-11T10:53:16.965Z,22.54
2023-04-11T10:54:16.061Z,22.55
2023-04-11T10:55:15.885Z,22.54
2023-04-11T10:56:16.166Z,22.54
2023-04-11T10:57:15.946Z,22.52
2023-04-11T10:58:16.067Z,22.52
2023-04-11T10:59:16.554Z,22.53
2023-04-11T11:00:16.174Z,22.54
2023-04-11T11:01:26.589Z,22.53
2023-04-11T11:02:16.314Z,22.51
2023-04-11T11:03:16.501Z,22.51
2023-04-11T11:04:16.883Z,22.51
2023-04-11T11:05:16.305Z,22.51
2023-04-11T11:06:16.586Z,22.51
2023-04-11T11:07:16.470Z,22.51
2023-04-11T11:08:16.459Z,22.50
2023-04-11T11:09:16.660Z,22.47
2023-04-11T11:10:16.502Z,22.45
2023-04-11T11:11:16.502Z,22.45
2023-04-11T11:12:16.584Z,22.43
2023-04-11T11:13:16.656Z,22.40
2023-04-11T11:14:16.443Z,22.37
2023-04-11T11:15:16.456Z,22.33
2023-04-11T11:16:16.614Z,22.30
2023-04-11T11:17:16.579Z,22.27
2023-04-11T11:18:17.056Z,22.26
2023-04-11T11:19:16.652Z,22.24
2023-04-11T11:20:17.245Z,22.22
2023-04-11T11:21:24.555Z,22.21
2023-04-11T11:22:16.739Z,22.18
2023-04-11T11:23:16.722Z,22.16
2023-04-11T11:24:17.062Z,22.15
2023-04-11T11:25:16.763Z,22.14
2023-04-11T11:26:16.783Z,22.14
2023-04-11T11:27:16.802Z,22.15
2023-04-11T11:28:16.812Z,22.14
2023-04-11T11:29:17.069Z,22.14
2023-04-11T11:30:16.897Z,22.13
2023-04-11T11:31:16.873Z,22.12
2023-04-11T11:32:16.901Z,22.11
2023-04-11T11:33:16.923Z,22.10
2023-04-11T11:35:15.959Z,22.08
2023-04-11T11:36:17.031Z,22.08
2023-04-11T11:37:17.015Z,22.06
2023-04-11T11:38:17.093Z,22.06
2023-04-11T11:39:17.044Z,22.04
2023-04-11T11:40:17.077Z,22.03
2023-04-11T11:41:17.085Z,22.05
2023-04-11T11:42:17.107Z,22.06
2023-04-11T11:43:17.752Z,22.09
2023-04-11T11:44:17.153Z,22.11
2023-04-11T11:45:17.200Z,22.15
2023-04-11T11:46:17.289Z,22.17
2023-04-11T11:47:17.219Z,22.19
2023-04-11T11:48:17.580Z,22.22
2023-04-11T11:49:17.260Z,22.26
2023-04-11T11:50:17.273Z,22.29
2023-04-11T11:51:17.302Z,22.28
2023-04-11T11:52:17.572Z,22.29
2023-04-11T11:53:17.322Z,22.34
2023-04-11T11:54:17.449Z,22.37
2023-04-11T11:55:17.341Z,22.39
2023-04-11T11:56:17.371Z,22.41
2023-04-11T11:57:17.608Z,22.42
2023-04-11T11:58:17.378Z,22.44
2023-04-11T11:59:17.397Z,22.45
2023-04-11T12:00:17.465Z,22.46
2023-04-11T12:01:17.732Z,22.46
2023-04-11T12:02:17.551Z,22.47
2023-04-11T12:03:17.560Z,22.47
2023-04-11T12:04:17.759Z,22.47
2023-04-11T12:05:17.672Z,22.47
2023-04-11T12:06:17.650Z,22.48
2023-04-11T12:07:17.721Z,22.47
2023-04-11T12:08:18.109Z,22.48
2023-04-11T12:09:17.921Z,22.47
2023-04-11T12:10:18.025Z,22.47
2023-04-11T12:11:18.070Z,22.47
2023-04-11T12:12:18.134Z,22.46
2023-04-11T12:13:18.586Z,22.45
2023-04-11T12:14:18.305Z,22.44
2023-04-11T12:15:18.401Z,22.44
2023-04-11T12:16:18.625Z,22.43
2023-04-11T12:17:18.640Z,22.42
2023-04-11T12:18:18.933Z,22.42
2023-04-11T12:19:18.731Z,22.41
2023-04-11T12:20:18.846Z,22.38
2023-04-11T12:21:19.084Z,22.35
2023-04-11T12:22:19.534Z,22.34
2023-04-11T12:23:19.091Z,22.35
2023-04-11T12:24:19.097Z,22.36
2023-04-11T12:25:19.531Z,22.35
2023-04-11T12:26:19.297Z,22.34
2023-04-11T12:27:19.290Z,22.33
2023-04-11T12:28:19.351Z,22.33
2023-04-11T12:29:19.587Z,22.32
2023-04-11T12:30:19.404Z,22.33
2023-04-11T12:31:19.943Z,22.34
2023-04-11T12:32:19.500Z,22.34
2023-04-11T12:33:19.592Z,22.33
2023-04-11T12:34:19.841Z,22.32
2023-04-11T12:35:20.089Z,22.33
2023-04-11T12:36:19.682Z,22.34
2023-04-11T12:37:19.758Z,22.36
2023-04-11T12:38:19.804Z,22.37
2023-04-11T12:39:19.867Z,22.38
2023-04-11T12:40:19.938Z,22.39
2023-04-11T12:41:32.126Z,22.40
2023-04-11T12:42:23.836Z,22.40
2023-04-11T12:43:20.023Z,22.39
2023-04-11T12:44:20.245Z,22.40
2023-04-11T12:45:20.042Z,22.40
2023-04-11T12:46:20.093Z,22.42
2023-04-11T12:47:20.183Z,22.40
2023-04-11T12:48:20.447Z,22.40
2023-04-11T12:49:20.596Z,22.40
2023-04-11T12:50:20.128Z,22.40
2023-04-11T12:51:20.136Z,22.42
2023-04-11T12:52:20.150Z,22.42
2023-04-11T12:53:20.625Z,22.41
2023-04-11T12:54:20.606Z,22.41