createdAt,value
2023-01-28T00:02:10.425Z,1.30
2023-01-28T00:04:40.427Z,1.30
2023-01-28T00:07:08.451Z,1.30
2023-01-28T00:09:36.601Z,1.30
2023-01-28T00:12:04.909Z,1.30
2023-01-28T00:14:33.476Z,1.30
2023-01-28T00:17:01.799Z,1.30
2023-01-28T00:19:29.953Z,1.30
2023-01-28T00:21:59.335Z,1.30
2023-01-28T00:24:27.673Z,1.20
2023-01-28T00:26:55.716Z,1.20
2023-01-28T00:29:23.834Z,1.20
2023-01-28T00:31:52.599Z,1.10
2023-01-28T00:34:20.973Z,1.10
2023-01-28T00:36:57.995Z,1.10
2023-01-28T00:39:27.781Z,1.00
2023-01-28T00:41:56.119Z,1.00
2023-01-28T00:44:26.165Z,1.00
2023-01-28T00:46:54.651Z,1.00
2023-01-28T00:49:23.862Z,1.00
2023-01-28T00:51:51.956Z,1.00
2023-01-28T00:54:19.948Z,1.00
2023-01-28T00:56:49.593Z,1.00
2023-01-28T00:59:18.074Z,1.00
2023-01-28T01:01:46.219Z,1.00
2023-01-28T01:04:21.289Z,1.00
2023-01-28T01:06:49.289Z,1.00
2023-01-28T01:09:17.855Z,1.00
2023-01-28T01:11:45.875Z,1.00
2023-01-28T01:14:15.525Z,1.00
2023-01-28T01:16:43.770Z,1.00
2023-01-28T01:19:12.324Z,1.00
2023-01-28T01:21:40.344Z,0.90
2023-01-28T01:24:09.162Z,0.80
2023-01-28T01:26:37.278Z,0.80
2023-01-28T01:29:05.337Z,0.80
2023-01-28T01:31:34.748Z,0.80
2023-01-28T01:34:02.899Z,0.80
2023-01-28T01:36:30.987Z,0.80
2023-01-28T01:38:59.274Z,0.80
2023-01-28T01:41:28.872Z,0.80
2023-01-28T01:43:58.188Z,0.80
2023-01-28T01:46:29.851Z,0.90
2023-01-28T01:49:03.311Z,0.90
2023-01-28T01:51:34.099Z,0.90
2023-01-28T01:54:02.540Z,0.80
2023-01-28T01:56:34.153Z,0.80
2023-01-28T01:59:03.826Z,0.90
2023-01-28T02:01:33.573Z,0.90
2023-01-28T02:04:08.384Z,0.90
2023-01-28T02:06:37.791Z,1.00
2023-01-28T02:09:08.587Z,1.00
2023-01-28T02:11:37.134Z,1.00
2023-01-28T02:14:07.581Z,1.00
2023-01-28T02:16:36.224Z,1.00
2023-01-28T02:19:06.612Z,1.00
2023-01-28T02:21:52.909Z,1.00
2023-01-28T02:24:30.113Z,1.00
2023-01-28T02:27:03.792Z,1.10
2023-01-28T02:29:36.309Z,1.10
2023-01-28T02:32:06.835Z,1.00
2023-01-28T02:34:37.064Z,1.00
2023-01-28T02:37:07.775Z,1.00
2023-01-28T02:39:37.473Z,0.90
2023-01-28T02:42:08.910Z,0.90
2023-01-28T02:44:38.548Z,0.90
2023-01-28T02:47:27.879Z,0.80
2023-01-28T02:49:56.714Z,0.80
2023-01-28T02:52:51.195Z,0.70
2023-01-28T02:55:25.383Z,0.70
2023-01-28T02:57:59.479Z,0.70
2023-01-28T03:00:33.035Z,0.70
2023-01-28T03:03:06.105Z,0.70
2023-01-28T03:05:36.759Z,0.70
2023-01-28T03:08:26.805Z,0.70
2023-01-28T03:11:14.661Z,0.70
2023-01-28T03:14:01.378Z,0.70
2023-01-28T03:16:49.544Z,0.60
2023-01-28T03:19:36.667Z,0.70
2023-01-28T03:22:23.058Z,0.70
2023-01-28T03:25:11.809Z,0.70
2023-01-28T03:28:05.656Z,0.60
2023-01-28T03:30:56.525Z,0.60
2023-01-28T03:33:52.859Z,0.60
2023-01-28T03:36:38.790Z,0.60
2023-01-28T03:39:08.701Z,0.60
2023-01-28T03:41:37.404Z,0.60
2023-01-28T03:44:23.047Z,0.50
2023-01-28T03:46:51.380Z,0.50
2023-01-28T03:49:21.186Z,0.50
2023-01-28T03:51:50.284Z,0.50
2023-01-28T03:54:18.440Z,0.40
2023-01-28T03:56:48.799Z,0.40
2023-01-28T03:59:17.065Z,0.50
2023-01-28T04:01:45.644Z,0.50
2023-01-28T04:04:23.748Z,0.50
2023-01-28T04:06:55.749Z,0.50
2023-01-28T04:09:26.492Z,0.50
2023-01-28T04:12:06.236Z,0.60
2023-01-28T04:14:40.635Z,0.60
2023-01-28T04:17:13.681Z,0.60
2023-01-28T04:19:41.939Z,0.60
2023-01-28T04:22:12.335Z,0.60
2023-01-28T04:24:42.395Z,0.60
2023-01-28T04:27:10.858Z,0.70
2023-01-28T04:29:38.959Z,0.70
2023-01-28T04:32:28.168Z,0.70
2023-01-28T04:35:10.748Z,0.60
2023-01-28T04:37:59.158Z,0.60
2023-01-28T04:40:32.253Z,0.60
2023-01-28T04:43:10.776Z,0.60
2023-01-28T04:45:51.459Z,0.60
2023-01-28T04:48:36.646Z,0.60
2023-01-28T04:51:23.822Z,0.60
2023-01-28T04:54:10.791Z,0.60
2023-01-28T04:56:39.377Z,0.60
2023-01-28T04:59:08.581Z,0.60
2023-01-28T05:01:36.962Z,0.60
2023-01-28T05:04:06.501Z,0.60
2023-01-28T05:06:38.032Z,0.60
2023-01-28T05:09:19.874Z,0.60
2023-01-28T05:11:49.031Z,0.60
2023-01-28T05:14:17.671Z,0.60
2023-01-28T05:16:51.047Z,0.60
2023-01-28T05:19:20.779Z,0.60
2023-01-28T05:21:49.206Z,0.60
2023-01-28T05:24:37.790Z,0.60
2023-01-28T05:27:07.486Z,0.60
2023-01-28T05:29:36.365Z,0.70
2023-01-28T05:32:04.736Z,0.80
2023-01-28T05:34:33.577Z,0.80
2023-01-28T05:37:08.079Z,0.80
2023-01-28T05:39:39.978Z,0.80
2023-01-28T05:42:08.629Z,0.80
2023-01-28T05:44:41.733Z,0.80
2023-01-28T05:47:39.868Z,0.80
2023-01-28T05:50:39.971Z,0.80
2023-01-28T05:53:34.191Z,0.70
2023-01-28T05:56:04.137Z,0.70
2023-01-28T05:58:34.565Z,0.70
2023-01-28T06:01:04.536Z,0.60
2023-01-28T06:03:41.367Z,0.70
2023-01-28T06:06:09.426Z,0.70
2023-01-28T06:08:38.329Z,0.70
2023-01-28T06:11:08.270Z,0.80
2023-01-28T06:13:37.929Z,0.80
2023-01-28T06:16:24.356Z,0.70
2023-01-28T06:19:12.621Z,0.70
2023-01-28T06:21:40.774Z,0.70
2023-01-28T06:24:10.266Z,0.70
2023-01-28T06:26:44.893Z,0.70
2023-01-28T06:29:15.558Z,0.80
2023-01-28T06:31:43.722Z,0.80
2023-01-28T06:34:13.981Z,0.80
2023-01-28T06:36:42.355Z,0.80
2023-01-28T06:39:11.056Z,0.90
2023-01-28T06:41:39.107Z,0.90
2023-01-28T06:44:09.295Z,1.00
2023-01-28T06:46:37.945Z,1.00
2023-01-28T06:49:06.562Z,1.00
2023-01-28T06:51:35.109Z,1.00
2023-01-28T06:54:03.255Z,1.00
2023-01-28T06:56:31.695Z,1.10
2023-01-28T06:59:00.019Z,1.10
2023-01-28T07:01:29.786Z,1.10
2023-01-28T07:03:57.947Z,1.10
2023-01-28T07:06:26.398Z,1.00
2023-01-28T07:08:54.431Z,1.00
2023-01-28T07:11:22.913Z,1.00
2023-01-28T07:13:50.990Z,0.90
2023-01-28T07:16:20.242Z,0.90
2023-01-28T07:18:50.754Z,0.90
2023-01-28T07:21:19.154Z,0.90
2023-01-28T07:23:47.381Z,0.90
2023-01-28T07:26:16.554Z,0.90
2023-01-28T07:28:45.251Z,1.00
2023-01-28T07:31:13.428Z,1.00
2023-01-28T07:33:41.965Z,1.00
2023-01-28T07:36:11.403Z,1.00
2023-01-28T07:38:41.369Z,0.90
2023-01-28T07:41:10.107Z,0.90
2023-01-28T07:43:38.468Z,0.80
2023-01-28T07:46:06.837Z,0.80
2023-01-28T07:48:35.846Z,0.80
2023-01-28T07:51:04.578Z,0.80
2023-01-28T07:53:34.326Z,0.80
2023-01-28T07:56:02.752Z,0.90
2023-01-28T07:58:30.857Z,0.90
2023-01-28T08:00:59.587Z,0.90
2023-01-28T08:03:28.695Z,0.90
2023-01-28T08:05:57.511Z,0.80
2023-01-28T08:08:26.574Z,0.80
2023-01-28T08:10:56.378Z,0.90
2023-01-28T08:13:24.450Z,0.90
2023-01-28T08:15:56.972Z,0.90
2023-01-28T08:18:25.301Z,0.90
2023-01-28T08:20:56.071Z,0.90
2023-01-28T08:23:26.610Z,0.90
2023-01-28T08:25:56.616Z,0.90
2023-01-28T08:28:24.695Z,0.90
2023-01-28T08:30:53.111Z,0.90
2023-01-28T08:33:21.788Z,1.00
2023-01-28T08:35:49.835Z,1.00
2023-01-28T08:38:20.377Z,1.10
2023-01-28T08:40:50.479Z,1.10
2023-01-28T08:43:20.345Z,1.10
2023-01-28T08:45:48.363Z,1.10
2023-01-28T08:48:19.676Z,1.20
2023-01-28T08:50:48.308Z,1.20
2023-01-28T08:53:17.215Z,1.20
2023-01-28T08:55:46.587Z,1.30
2023-01-28T08:58:16.253Z,1.40
2023-01-28T09:00:46.711Z,1.40
2023-01-28T09:03:14.765Z,1.40
2023-01-28T09:05:42.983Z,1.40
2023-01-28T09:08:12.711Z,1.50
2023-01-28T09:10:41.949Z,1.50
2023-01-28T09:13:11.795Z,1.50
2023-01-28T09:15:39.816Z,1.50
2023-01-28T09:18:10.069Z,1.40
2023-01-28T09:20:38.505Z,1.40
2023-01-28T09:23:06.631Z,1.40
2023-01-28T09:25:36.405Z,1.40
2023-01-28T09:28:05.043Z,1.50
2023-01-28T09:30:35.401Z,1.50
2023-01-28T09:33:04.644Z,1.50
2023-01-28T09:35:34.794Z,1.50
2023-01-28T09:38:02.888Z,1.50
2023-01-28T09:40:36.723Z,1.50
2023-01-28T09:43:13.165Z,1.50
2023-01-28T09:45:42.995Z,1.50
2023-01-28T09:48:14.186Z,1.50
2023-01-28T09:50:46.085Z,1.60
2023-01-28T09:53:16.875Z,1.60
2023-01-28T09:55:46.993Z,1.60
2023-01-28T09:58:17.673Z,1.60
2023-01-28T10:00:51.599Z,1.60
2023-01-28T10:03:29.848Z,1.60
2023-01-28T10:06:03.127Z,1.60
2023-01-28T10:08:39.197Z,1.60
2023-01-28T10:11:12.449Z,1.60
2023-01-28T10:13:46.512Z,1.60
2023-01-28T10:16:20.344Z,1.70
2023-01-28T10:18:51.738Z,1.80
2023-01-28T10:21:24.197Z,1.90
2023-01-28T10:23:56.380Z,2.10
2023-01-28T10:26:26.325Z,2.30
2023-01-28T10:28:58.841Z,2.50
2023-01-28T10:31:31.573Z,2.70
2023-01-28T10:34:00.046Z,2.80
2023-01-28T10:36:30.499Z,2.80
2023-01-28T10:38:59.906Z,2.80
2023-01-28T10:41:31.075Z,2.80
2023-01-28T10:43:59.724Z,2.80
2023-01-28T10:46:30.047Z,2.80
2023-01-28T10:49:01.186Z,2.90
2023-01-28T10:51:34.975Z,2.90
2023-01-28T10:54:03.640Z,2.90
2023-01-28T10:56:33.120Z,3.00
2023-01-28T10:59:02.670Z,3.10
2023-01-28T11:01:42.668Z,3.20
2023-01-28T11:04:18.352Z,3.20
2023-01-28T11:06:54.335Z,3.10
2023-01-28T11:09:23.516Z,3.20
2023-01-28T11:11:51.591Z,3.20
2023-01-28T11:14:20.878Z,3.30
2023-01-28T11:16:51.295Z,3.40
2023-01-28T11:19:20.550Z,3.50
2023-01-28T11:21:53.596Z,3.60
2023-01-28T11:24:25.192Z,3.60
2023-01-28T11:26:54.200Z,3.60
2023-01-28T11:29:24.759Z,3.50
2023-01-28T11:31:53.247Z,3.40
2023-01-28T11:34:21.775Z,3.30
2023-01-28T11:36:53.661Z,3.20
2023-01-28T11:39:26.118Z,3.20
2023-01-28T11:41:54.649Z,3.10
2023-01-28T11:44:24.729Z,3.10
2023-01-28T11:46:56.935Z,3.10
2023-01-28T11:49:29.677Z,3.10
2023-01-28T11:52:01.803Z,3.20
2023-01-28T11:54:39.077Z,3.20
2023-01-28T11:57:15.166Z,3.30
2023-01-28T11:59:51.883Z,3.40
2023-01-28T12:02:27.450Z,3.40
2023-01-28T12:05:10.197Z,3.40
2023-01-28T12:07:43.059Z,3.40
2023-01-28T12:10:19.491Z,3.30
2023-01-28T12:12:56.854Z,3.30
2023-01-28T12:15:40.052Z,3.30
2023-01-28T12:18:15.786Z,3.50
2023-01-28T12:20:47.442Z,3.60
2023-01-28T12:23:23.250Z,3.60
2023-01-28T12:26:00.005Z,3.60
2023-01-28T12:28:36.179Z,3.70
2023-01-28T12:31:30.416Z,3.70
2023-01-28T12:34:04.424Z,3.70
2023-01-28T12:36:38.272Z,3.70
2023-01-28T12:39:12.141Z,3.70
2023-01-28T12:41:44.267Z,3.70
2023-01-28T12:44:15.276Z,3.70
2023-01-28T12:46:46.048Z,3.70
2023-01-28T12:49:18.008Z,3.60
2023-01-28T12:51:56.191Z,3.40
2023-01-28T12:54:26.368Z,3.30
2023-01-28T12:56:56.651Z,3.20
2023-01-28T12:59:38.904Z,3.10
2023-01-28T13:02:17.008Z,3.10
2023-01-28T13:04:48.640Z,3.10
2023-01-28T13:07:19.196Z,3.00
2023-01-28T13:09:50.993Z,3.00
2023-01-28T13:12:23.564Z,3.00
2023-01-28T13:14:54.071Z,2.90
2023-01-28T13:17:30.069Z,3.00
2023-01-28T13:19:58.787Z,3.00
2023-01-28T13:22:29.598Z,3.00
2023-01-28T13:24:59.874Z,3.00
2023-01-28T13:27:29.832Z,3.00
2023-01-28T13:30:06.130Z,3.00
2023-01-28T13:32:35.672Z,3.00
2023-01-28T13:35:05.996Z,3.00
2023-01-28T13:37:36.204Z,3.00
2023-01-28T13:40:09.383Z,3.00
2023-01-28T13:42:39.317Z,2.90
2023-01-28T13:45:24.163Z,2.90
2023-01-28T13:47:54.728Z,2.90
2023-01-28T13:50:24.293Z,2.90
2023-01-28T13:52:56.126Z,2.90
2023-01-28T13:55:42.641Z,2.90
2023-01-28T13:58:41.564Z,2.80
2023-01-28T14:01:28.476Z,2.70
2023-01-28T14:04:08.687Z,2.70
2023-01-28T14:06:45.555Z,2.60
2023-01-28T14:09:20.981Z,2.60
2023-01-28T14:12:00.438Z,2.60
2023-01-28T14:14:45.531Z,2.60
2023-01-28T14:17:18.634Z,2.60
2023-01-28T14:19:49.379Z,2.60
2023-01-28T14:22:21.356Z,2.60
2023-01-28T14:24:50.097Z,2.60
2023-01-28T14:27:20.805Z,2.60
2023-01-28T14:29:55.217Z,2.60
2023-01-28T14:32:27.024Z,2.50
2023-01-28T14:34:57.960Z,2.50
2023-01-28T14:37:29.961Z,2.40
2023-01-28T14:39:59.458Z,2.40
2023-01-28T14:42:29.235Z,2.50
2023-01-28T14:45:03.921Z,2.50
2023-01-28T14:47:38.172Z,2.50
2023-01-28T14:50:16.151Z,2.40
2023-01-28T14:52:51.582Z,2.40
2023-01-28T14:55:27.507Z,2.40
2023-01-28T14:57:56.698Z,2.40
2023-01-28T15:00:26.213Z,2.50
2023-01-28T15:02:55.188Z,2.50
2023-01-28T15:05:27.315Z,2.50
2023-01-28T15:07:56.443Z,2.50
2023-01-28T15:10:26.663Z,2.50
2023-01-28T15:12:57.029Z,2.60
2023-01-28T15:15:30.388Z,2.60
2023-01-28T15:18:01.427Z,2.60
2023-01-28T15:20:31.573Z,2.60
2023-01-28T15:23:00.643Z,2.60
2023-01-28T15:25:29.866Z,2.60
2023-01-28T15:28:00.767Z,2.60
2023-01-28T15:30:30.492Z,2.60
2023-01-28T15:33:03.479Z,2.50
2023-01-28T15:35:33.601Z,2.50
2023-01-28T15:38:02.203Z,2.50
2023-01-28T15:40:32.990Z,2.50
2023-01-28T15:43:01.538Z,2.50
2023-01-28T15:45:30.527Z,2.50
2023-01-28T15:48:05.450Z,2.50
2023-01-28T15:50:34.892Z,2.50
2023-01-28T15:53:03.152Z,2.40
2023-01-28T15:55:40.789Z,2.40
2023-01-28T15:58:22.287Z,2.40
2023-01-28T16:00:50.585Z,2.30
2023-01-28T16:03:19.995Z,2.30
2023-01-28T16:06:02.489Z,2.30
2023-01-28T16:08:35.119Z,2.30
2023-01-28T16:11:03.266Z,2.30
2023-01-28T16:13:33.299Z,2.20
2023-01-28T16:16:02.730Z,2.20
2023-01-28T16:18:35.705Z,2.30
2023-01-28T16:21:09.989Z,2.30
2023-01-28T16:23:39.654Z,2.30
2023-01-28T16:26:20.673Z,2.30
2023-01-28T16:28:48.768Z,2.20
2023-01-28T16:31:17.486Z,2.30
2023-01-28T16:33:45.930Z,2.30
2023-01-28T16:36:16.137Z,2.40
2023-01-28T16:38:44.337Z,2.30
2023-01-28T16:41:13.887Z,2.30
2023-01-28T16:43:42.003Z,2.30
2023-01-28T16:46:13.462Z,2.30
2023-01-28T16:48:41.929Z,2.30
2023-01-28T16:51:16.015Z,2.30
2023-01-28T16:53:46.685Z,2.30
2023-01-28T16:56:30.571Z,2.30
2023-01-28T16:59:04.248Z,2.30
2023-01-28T17:01:32.505Z,2.30
2023-01-28T17:04:01.232Z,2.30
2023-01-28T17:06:29.365Z,2.30
2023-01-28T17:08:58.824Z,2.30
2023-01-28T17:11:29.741Z,2.20
2023-01-28T17:13:57.886Z,2.20
2023-01-28T17:16:26.497Z,2.20
2023-01-28T17:18:55.160Z,2.20
2023-01-28T17:21:23.576Z,2.20
2023-01-28T17:23:51.758Z,2.20
2023-01-28T17:26:21.832Z,2.20
2023-01-28T17:28:55.296Z,2.20
2023-01-28T17:31:24.493Z,2.20
2023-01-28T17:33:54.476Z,2.20
2023-01-28T17:36:23.162Z,2.10
2023-01-28T17:38:51.347Z,2.10
2023-01-28T17:41:21.349Z,2.00
2023-01-28T17:43:52.399Z,2.00
2023-01-28T17:46:21.100Z,2.00
2023-01-28T17:48:49.270Z,2.10
2023-01-28T17:51:18.691Z,2.10
2023-01-28T17:53:47.890Z,2.10
2023-01-28T17:56:19.385Z,2.20
2023-01-28T17:58:53.137Z,2.20
2023-01-28T18:01:21.676Z,2.20
2023-01-28T18:03:50.417Z,2.10
2023-01-28T18:06:20.623Z,2.20
2023-01-28T18:08:49.150Z,2.20
2023-01-28T18:11:18.447Z,2.20
2023-01-28T18:13:47.435Z,2.30
2023-01-28T18:16:18.033Z,2.20
2023-01-28T18:18:46.966Z,2.30
2023-01-28T18:21:22.915Z,2.30
2023-01-28T18:23:53.255Z,2.30
2023-01-28T18:26:22.276Z,2.30
2023-01-28T18:28:50.558Z,2.30
2023-01-28T18:31:20.414Z,2.30
2023-01-28T18:33:49.300Z,2.30
2023-01-28T18:36:17.508Z,2.40
2023-01-28T18:38:45.985Z,2.40
2023-01-28T18:41:14.776Z,2.40
2023-01-28T18:43:42.938Z,2.40
2023-01-28T18:46:12.531Z,2.50
2023-01-28T18:48:41.949Z,2.50
2023-01-28T18:51:27.645Z,2.50
2023-01-28T18:53:58.795Z,2.60
2023-01-28T18:56:27.441Z,2.60
2023-01-28T18:58:56.145Z,2.60
2023-01-28T19:01:24.618Z,2.70
2023-01-28T19:03:55.433Z,2.70
2023-01-28T19:06:24.268Z,2.70
2023-01-28T19:08:53.497Z,2.70
2023-01-28T19:11:21.711Z,2.70
2023-01-28T19:13:50.341Z,2.70
2023-01-28T19:16:18.795Z,2.80
2023-01-28T19:18:52.545Z,2.70
2023-01-28T19:21:22.154Z,2.80
2023-01-28T19:23:55.077Z,2.80
2023-01-28T19:26:33.260Z,2.80
2023-01-28T19:29:01.799Z,2.80
2023-01-28T19:31:30.151Z,2.80
2023-01-28T19:33:59.313Z,2.80
2023-01-28T19:36:30.064Z,2.80
2023-01-28T19:38:58.754Z,2.70
2023-01-28T19:41:28.051Z,2.70
2023-01-28T19:43:56.284Z,2.70
2023-01-28T19:46:24.538Z,2.70
2023-01-28T19:48:53.046Z,2.70
2023-01-28T19:51:21.675Z,2.70
2023-01-28T19:53:52.354Z,2.70
2023-01-28T19:56:21.546Z,2.70
2023-01-28T19:58:50.537Z,2.70
2023-01-28T20:01:19.344Z,2.70
2023-01-28T20:03:50.918Z,2.80
2023-01-28T20:06:20.002Z,2.80
2023-01-28T20:08:52.987Z,2.80
2023-01-28T20:11:21.209Z,2.80
2023-01-28T20:13:50.205Z,2.80
2023-01-28T20:16:21.073Z,2.80
2023-01-28T20:18:49.926Z,2.80
2023-01-28T20:21:19.972Z,2.80
2023-01-28T20:23:48.602Z,2.80
2023-01-28T20:26:18.952Z,2.80
2023-01-28T20:28:46.993Z,2.80
2023-01-28T20:31:15.689Z,2.80
2023-01-28T20:33:44.022Z,2.70
2023-01-28T20:36:13.427Z,2.80
2023-01-28T20:38:42.443Z,2.80
2023-01-28T20:41:11.549Z,2.80
2023-01-28T20:43:42.032Z,2.90
2023-01-28T20:46:12.931Z,2.90
2023-01-28T20:48:41.000Z,2.80
2023-01-28T20:51:09.907Z,2.90
2023-01-28T20:53:38.359Z,2.90
2023-01-28T20:56:07.028Z,2.90
2023-01-28T20:58:35.178Z,2.90
2023-01-28T21:01:04.698Z,2.90
2023-01-28T21:03:33.820Z,2.90
2023-01-28T21:06:02.011Z,2.90
2023-01-28T21:08:30.475Z,2.90
2023-01-28T21:11:02.153Z,2.90
2023-01-28T21:13:30.511Z,2.90
2023-01-28T21:15:59.273Z,2.90
2023-01-28T21:18:29.327Z,2.90
2023-01-28T21:21:02.936Z,2.90
2023-01-28T21:23:31.411Z,2.90
2023-01-28T21:26:02.199Z,2.90
2023-01-28T21:28:30.849Z,2.90
2023-01-28T21:31:05.483Z,2.90
2023-01-28T21:33:35.801Z,3.00
2023-01-28T21:36:09.007Z,3.00
2023-01-28T21:38:37.675Z,3.00
2023-01-28T21:41:06.208Z,3.00
2023-01-28T21:43:34.509Z,3.00
2023-01-28T21:46:03.574Z,3.00
2023-01-28T21:48:31.714Z,3.00
2023-01-28T21:51:24.583Z,3.00
2023-01-28T21:53:52.673Z,3.00
2023-01-28T21:56:21.451Z,3.00
2023-01-28T21:59:07.131Z,3.00
2023-01-28T22:01:35.972Z,3.00
2023-01-28T22:04:04.176Z,3.00
2023-01-28T22:06:33.992Z,3.00
2023-01-28T22:09:04.245Z,3.00
2023-01-28T22:11:32.709Z,3.00
2023-01-28T22:14:00.782Z,3.00
2023-01-28T22:16:29.316Z,3.00
2023-01-28T22:18:57.345Z,2.90
2023-01-28T22:21:25.665Z,2.90
2023-01-28T22:23:55.550Z,2.90
2023-01-28T22:26:24.286Z,3.00
2023-01-28T22:28:52.560Z,3.00
2023-01-28T22:31:20.799Z,3.00
2023-01-28T22:33:49.626Z,3.00
2023-01-28T22:36:17.937Z,3.00
2023-01-28T22:38:46.898Z,3.00
2023-01-28T22:41:19.307Z,3.00
2023-01-28T22:43:48.195Z,3.00
2023-01-28T22:46:16.817Z,3.00
2023-01-28T22:48:45.576Z,3.00
2023-01-28T22:51:16.028Z,3.00
2023-01-28T22:53:44.793Z,3.00
2023-01-28T22:56:12.875Z,3.00
2023-01-28T22:58:42.921Z,3.00
2023-01-28T23:01:11.460Z,3.00
2023-01-28T23:03:39.599Z,3.00
2023-01-28T23:06:08.048Z,3.00
2023-01-28T23:08:36.421Z,3.00
2023-01-28T23:11:16.265Z,3.00
2023-01-28T23:14:03.843Z,3.00
2023-01-28T23:16:49.510Z,3.00
2023-01-28T23:19:35.747Z,3.00
2023-01-28T23:22:21.213Z,3.00
2023-01-28T23:24:49.800Z,3.00
2023-01-28T23:27:17.829Z,3.00
2023-01-28T23:29:47.454Z,3.00
2023-01-28T23:32:15.746Z,3.00
2023-01-28T23:34:45.596Z,3.00
2023-01-28T23:37:14.016Z,3.10
2023-01-28T23:39:42.810Z,3.10
2023-01-28T23:42:11.933Z,3.10
2023-01-28T23:44:40.275Z,3.10
2023-01-28T23:47:09.882Z,3.10
2023-01-28T23:49:38.533Z,3.10
2023-01-28T23:52:07.385Z,3.00
2023-01-28T23:54:35.698Z,3.00
2023-01-28T23:57:04.302Z,3.00
2023-01-28T23:59:32.376Z,2.90
