createdAt,value
2016-11-10T00:00:13.319Z,99.6
2016-11-10T00:01:22.003Z,98.94
2016-11-10T00:02:30.729Z,99.13
2016-11-10T00:03:39.422Z,99.32
2016-11-10T00:04:48.107Z,99.03
2016-11-10T00:05:56.792Z,99.22
2016-11-10T00:07:05.477Z,99.03
2016-11-10T00:08:14.165Z,98.84
2016-11-10T00:09:22.850Z,99.13
2016-11-10T00:10:31.541Z,99.32
2016-11-10T00:11:40.223Z,99.03
2016-11-10T00:12:48.906Z,99.41
2016-11-10T00:13:57.592Z,99.6
2016-11-10T00:15:06.276Z,98.94
2016-11-10T00:16:14.960Z,98.84
2016-11-10T00:17:23.647Z,98.84
2016-11-10T00:18:32.335Z,98.84
2016-11-10T00:19:41.022Z,99.51
2016-11-10T00:20:49.735Z,98.84
2016-11-10T00:21:58.421Z,99.79
2016-11-10T00:23:07.107Z,99.51
2016-11-10T00:24:15.794Z,98.94
2016-11-10T00:25:24.477Z,99.03
2016-11-10T00:26:33.159Z,98.94
2016-11-10T00:27:41.844Z,99.32
2016-11-10T00:28:50.839Z,99.69
2016-11-10T00:29:59.526Z,99.79
2016-11-10T00:31:08.212Z,99.51
2016-11-10T00:32:16.896Z,99.51
2016-11-10T00:33:25.589Z,99.41
2016-11-10T00:34:34.274Z,99.22
2016-11-10T00:35:42.960Z,99.32
2016-11-10T00:36:51.958Z,99.22
2016-11-10T00:38:00.642Z,99.13
2016-11-10T00:39:09.333Z,98.84
2016-11-10T00:40:18.013Z,99.32
2016-11-10T00:41:26.700Z,99.22
2016-11-10T00:42:35.385Z,98.94
2016-11-10T00:43:44.070Z,99.32
2016-11-10T00:44:52.756Z,99.41
2016-11-10T00:46:01.446Z,99.13
2016-11-10T00:47:10.133Z,98.56
2016-11-10T00:48:18.820Z,99.03
2016-11-10T00:49:27.512Z,99.22
2016-11-10T00:50:36.204Z,99.41
2016-11-10T00:51:44.932Z,99.69
2016-11-10T00:52:53.619Z,99.79
2016-11-10T00:54:02.311Z,99.41
2016-11-10T00:55:10.998Z,99.41
2016-11-10T00:56:19.686Z,99.22
2016-11-10T00:57:28.374Z,98.94
2016-11-10T00:58:37.065Z,99.32
2016-11-10T00:59:45.754Z,99.22
2016-11-10T01:00:54.438Z,98.94
2016-11-10T01:02:03.152Z,99.51
2016-11-10T01:03:11.833Z,99.41
2016-11-10T01:04:20.519Z,99.13
2016-11-10T01:05:29.524Z,99.32
2016-11-10T01:06:38.246Z,99.41
2016-11-10T01:07:47.253Z,99.13
2016-11-10T01:08:55.943Z,99.32
2016-11-10T01:10:04.630Z,99.03
2016-11-10T01:11:13.318Z,98.84
2016-11-10T01:12:22.003Z,98.47
2016-11-10T01:13:30.689Z,99.03
2016-11-10T01:14:39.381Z,98.94
2016-11-10T01:15:48.072Z,98.84
2016-11-10T01:16:56.801Z,98.56
2016-11-10T01:18:05.487Z,98.65
2016-11-10T01:19:14.176Z,98.84
2016-11-10T01:20:22.904Z,98.56
2016-11-10T01:21:31.594Z,98.28
2016-11-10T01:22:40.284Z,98.37
2016-11-10T01:23:48.978Z,98.84
2016-11-10T01:24:57.664Z,99.22
2016-11-10T01:26:06.351Z,99.41
2016-11-10T01:27:15.037Z,98.65
2016-11-10T01:28:23.724Z,98.84
2016-11-10T01:29:32.410Z,98.37
2016-11-10T01:30:41.094Z,98.75
2016-11-10T01:31:49.776Z,99.22
2016-11-10T01:32:58.468Z,99.41
2016-11-10T01:34:07.154Z,98.65
2016-11-10T01:35:16.155Z,97.8
2016-11-10T01:36:24.844Z,98.09
2016-11-10T01:37:33.530Z,97.8
2016-11-10T01:38:42.215Z,98.09
2016-11-10T01:39:50.902Z,97.8
2016-11-10T01:40:59.588Z,98.56
2016-11-10T01:42:08.606Z,98.47
2016-11-10T01:43:17.298Z,98.65
2016-11-10T01:44:25.981Z,98.84
2016-11-10T01:45:34.669Z,98.56
2016-11-10T01:46:43.349Z,98.65
2016-11-10T01:47:52.032Z,98.56
2016-11-10T01:49:00.715Z,98.65
2016-11-10T01:50:09.442Z,98.56
2016-11-10T01:51:18.127Z,98.47
2016-11-10T01:52:26.820Z,99.32
2016-11-10T01:53:35.547Z,99.13
2016-11-10T01:54:44.231Z,99.03
2016-11-10T01:55:52.918Z,98.47
2016-11-10T01:57:01.614Z,98.84
2016-11-10T01:58:10.302Z,98.84
2016-11-10T01:59:18.992Z,98.28
2016-11-10T02:00:27.676Z,98.65
2016-11-10T02:01:36.364Z,98.65
2016-11-10T02:02:45.048Z,98.09
2016-11-10T02:03:53.737Z,98.18
2016-11-10T02:05:02.418Z,98.65
2016-11-10T02:06:11.105Z,97.9
2016-11-10T02:07:19.803Z,97.61
2016-11-10T02:08:28.489Z,97.99
2016-11-10T02:09:37.175Z,97.9
2016-11-10T02:10:45.855Z,98.65
2016-11-10T02:11:54.541Z,98.56
2016-11-10T02:13:03.231Z,98.28
2016-11-10T02:14:11.926Z,98.37
2016-11-10T02:15:20.612Z,99.03
2016-11-10T02:16:29.340Z,99.22
2016-11-10T02:17:38.030Z,98.56
2016-11-10T02:18:46.720Z,98.56
2016-11-10T02:19:55.438Z,98.28
2016-11-10T02:21:04.129Z,98.65
2016-11-10T02:22:12.812Z,98.84
2016-11-10T02:23:21.507Z,98.75
2016-11-10T02:24:30.196Z,98.28
2016-11-10T02:25:38.880Z,98.84
2016-11-10T02:26:47.571Z,98.75
2016-11-10T02:27:56.254Z,98.37
2016-11-10T02:29:04.940Z,98.28
2016-11-10T02:30:13.625Z,99.22
2016-11-10T02:31:22.309Z,98.56
2016-11-10T02:32:30.998Z,98.56
2016-11-10T02:33:39.691Z,98.09
2016-11-10T02:34:48.381Z,98.65
2016-11-10T02:35:57.063Z,98.56
2016-11-10T02:37:05.784Z,98.65
2016-11-10T02:38:14.468Z,98.65
2016-11-10T02:39:23.152Z,98.47
2016-11-10T02:40:31.840Z,98.56
2016-11-10T02:41:40.543Z,98.47
2016-11-10T02:42:49.231Z,98.37
2016-11-10T02:43:57.919Z,98.37
2016-11-10T02:45:06.611Z,98.37
2016-11-10T02:46:15.330Z,98.37
2016-11-10T02:47:24.011Z,98.65
2016-11-10T02:48:32.701Z,98.28
2016-11-10T02:49:41.384Z,97.71
2016-11-10T02:50:50.077Z,97.71
2016-11-10T02:51:58.766Z,98.28
2016-11-10T02:53:07.455Z,98.65
2016-11-10T02:54:16.136Z,98.37
2016-11-10T02:55:24.825Z,98.47
2016-11-10T02:56:33.512Z,98.75
2016-11-10T02:57:42.198Z,97.99
2016-11-10T02:58:50.893Z,97.71
2016-11-10T02:59:59.577Z,98.37
2016-11-10T03:01:08.289Z,98.37
2016-11-10T03:02:17.292Z,98.47
2016-11-10T03:03:25.977Z,98.47
2016-11-10T03:04:34.667Z,98.65
2016-11-10T03:05:43.358Z,98.65
2016-11-10T03:06:52.041Z,98.75
2016-11-10T03:08:00.725Z,98.09
2016-11-10T03:09:09.432Z,98.09
2016-11-10T03:10:18.124Z,98.09
2016-11-10T03:11:27.163Z,97.8
2016-11-10T03:12:35.853Z,97.71
2016-11-10T03:13:44.543Z,97.9
2016-11-10T03:14:53.540Z,97.52
2016-11-10T03:16:02.234Z,97.9
2016-11-10T03:17:10.920Z,97.9
2016-11-10T03:18:19.600Z,97.99
2016-11-10T03:19:28.289Z,97.8
2016-11-10T03:20:36.982Z,97.8
2016-11-10T03:21:45.706Z,97.71
2016-11-10T03:22:54.392Z,97.99
2016-11-10T03:24:03.100Z,97.9
2016-11-10T03:25:11.782Z,97.71
2016-11-10T03:26:20.464Z,97.9
2016-11-10T03:27:29.149Z,97.8
2016-11-10T03:28:37.870Z,97.71
2016-11-10T03:29:46.557Z,97.99
2016-11-10T03:30:55.284Z,97.9
2016-11-10T03:32:03.967Z,97.9
2016-11-10T03:33:12.649Z,97.99
2016-11-10T03:34:21.363Z,97.99
2016-11-10T03:35:30.053Z,97.99
2016-11-10T03:36:38.743Z,97.9
2016-11-10T03:37:47.743Z,97.61
2016-11-10T03:38:56.429Z,97.8
2016-11-10T03:40:05.109Z,97.8
2016-11-10T03:41:14.109Z,97.61
2016-11-10T03:42:22.794Z,97.9
2016-11-10T03:43:31.484Z,98.47
2016-11-10T03:44:40.172Z,98.94
2016-11-10T03:45:48.854Z,98.18
2016-11-10T03:46:57.546Z,98.65
2016-11-10T03:48:06.232Z,98.09
2016-11-10T03:49:14.930Z,97.71
2016-11-10T03:50:23.616Z,97.71
2016-11-10T03:51:32.302Z,97.99
2016-11-10T03:52:41.034Z,97.61
2016-11-10T03:53:49.718Z,97.99
2016-11-10T03:54:58.398Z,97.61
2016-11-10T03:56:07.412Z,97.9
2016-11-10T03:57:16.422Z,97.71
2016-11-10T03:58:25.105Z,97.61
2016-11-10T03:59:33.791Z,97.9
2016-11-10T04:00:42.483Z,97.8
2016-11-10T04:01:51.170Z,97.99
2016-11-10T04:02:59.857Z,97.8
2016-11-10T04:04:08.552Z,97.43
2016-11-10T04:05:17.266Z,97.43
2016-11-10T04:06:25.949Z,97.71
2016-11-10T04:07:34.640Z,97.43
2016-11-10T04:08:43.677Z,97.99
2016-11-10T04:09:52.365Z,98.09
2016-11-10T04:11:01.051Z,98.09
2016-11-10T04:12:09.766Z,97.8
2016-11-10T04:13:18.449Z,97.8
2016-11-10T04:14:27.134Z,97.71
2016-11-10T04:15:35.820Z,98.65
2016-11-10T04:16:44.511Z,97.99
2016-11-10T04:17:53.232Z,97.9
2016-11-10T04:19:01.920Z,97.99
2016-11-10T04:20:10.615Z,97.9
2016-11-10T04:21:19.304Z,97.9
2016-11-10T04:22:27.997Z,97.8
2016-11-10T04:23:36.680Z,97.9
2016-11-10T04:24:45.367Z,97.99
2016-11-10T04:25:54.060Z,98.09
2016-11-10T04:27:02.746Z,97.99
2016-11-10T04:28:11.438Z,97.9
2016-11-10T04:29:20.125Z,97.71
2016-11-10T04:30:28.814Z,97.71
2016-11-10T04:31:37.502Z,97.71
2016-11-10T04:32:46.193Z,97.71
2016-11-10T04:33:54.881Z,97.71
2016-11-10T04:35:03.567Z,97.43
2016-11-10T04:36:12.257Z,97.33
2016-11-10T04:37:20.945Z,97.52
2016-11-10T04:38:29.945Z,97.52
2016-11-10T04:39:38.630Z,97.8
2016-11-10T04:40:47.313Z,97.71
2016-11-10T04:41:56.015Z,97.61
2016-11-10T04:43:04.701Z,97.99
2016-11-10T04:44:13.418Z,97.99
2016-11-10T04:45:22.104Z,97.9
2016-11-10T04:46:30.791Z,97.61
2016-11-10T04:47:39.511Z,97.52
2016-11-10T04:48:48.200Z,97.99
2016-11-10T04:49:57.197Z,98.09
2016-11-10T04:51:05.886Z,97.71
2016-11-10T04:52:14.569Z,97.9
2016-11-10T04:53:23.256Z,97.9
2016-11-10T04:54:31.941Z,98.65
2016-11-10T04:55:40.626Z,98.37
2016-11-10T04:56:49.309Z,98.75
2016-11-10T04:57:57.994Z,98.47
2016-11-10T04:59:06.676Z,98.65
2016-11-10T05:00:15.361Z,97.8
2016-11-10T05:01:24.046Z,97.99
2016-11-10T05:02:32.727Z,97.9
2016-11-10T05:03:41.420Z,97.9
2016-11-10T05:04:50.105Z,97.71
2016-11-10T05:05:58.792Z,98.09
2016-11-10T05:07:07.479Z,97.61
2016-11-10T05:08:16.164Z,97.61
2016-11-10T05:09:24.853Z,97.9
2016-11-10T05:10:33.544Z,98.09
2016-11-10T05:11:42.231Z,98.18
2016-11-10T05:12:50.910Z,97.43
2016-11-10T05:13:59.598Z,97.9
2016-11-10T05:15:08.314Z,97.8
2016-11-10T05:16:16.999Z,97.71
2016-11-10T05:17:25.684Z,97.99
2016-11-10T05:18:34.373Z,97.9
2016-11-10T05:19:43.061Z,97.99
2016-11-10T05:20:51.746Z,97.9
2016-11-10T05:22:00.433Z,97.52
2016-11-10T05:23:09.118Z,97.33
2016-11-10T05:24:17.804Z,97.14
2016-11-10T05:25:26.495Z,97.61
2016-11-10T05:26:35.190Z,97.61
2016-11-10T05:27:43.896Z,97.99
2016-11-10T05:28:52.581Z,97.52
2016-11-10T05:30:01.264Z,98.09
2016-11-10T05:31:09.960Z,97.8
2016-11-10T05:32:18.646Z,97.33
2016-11-10T05:33:27.327Z,97.9
2016-11-10T05:34:36.014Z,97.71
2016-11-10T05:35:45.019Z,97.71
2016-11-10T05:36:53.705Z,97.9
2016-11-10T05:38:02.398Z,97.99
2016-11-10T05:39:11.084Z,97.8
2016-11-10T05:40:19.792Z,98.09
2016-11-10T05:41:28.474Z,97.52
2016-11-10T05:42:37.198Z,97.8
2016-11-10T05:43:45.883Z,97.14
2016-11-10T05:44:54.572Z,97.33
2016-11-10T05:46:03.258Z,97.71
2016-11-10T05:47:11.945Z,98.09
2016-11-10T05:48:20.635Z,98.09
2016-11-10T05:49:29.320Z,97.8
2016-11-10T05:50:38.010Z,97.43
2016-11-10T05:51:46.698Z,97.33
2016-11-10T05:52:55.382Z,97.8
2016-11-10T05:54:04.063Z,97.05
2016-11-10T05:55:12.745Z,96.95
2016-11-10T05:56:21.452Z,96.67
2016-11-10T05:57:30.140Z,97.24
2016-11-10T05:58:38.832Z,97.61
2016-11-10T05:59:47.527Z,97.05
2016-11-10T06:00:56.216Z,97.43
2016-11-10T06:02:04.902Z,97.43
2016-11-10T06:03:13.588Z,97.43
2016-11-10T06:04:22.275Z,97.14
2016-11-10T06:05:30.961Z,96.77
2016-11-10T06:06:39.684Z,97.14
2016-11-10T06:07:48.380Z,97.14
2016-11-10T06:08:57.071Z,97.05
2016-11-10T06:10:05.757Z,97.24
2016-11-10T06:11:14.448Z,97.05
2016-11-10T06:12:23.131Z,97.14
2016-11-10T06:13:31.867Z,97.99
2016-11-10T06:14:40.561Z,97.33
2016-11-10T06:15:49.249Z,97.14
2016-11-10T06:16:57.932Z,97.24
2016-11-10T06:18:06.617Z,97.05
2016-11-10T06:19:15.303Z,97.43
2016-11-10T06:20:23.990Z,97.8
2016-11-10T06:21:32.688Z,97.9
2016-11-10T06:22:41.375Z,97.99
2016-11-10T06:23:50.060Z,97.43
2016-11-10T06:24:58.752Z,97.14
2016-11-10T06:26:07.438Z,97.05
2016-11-10T06:27:16.121Z,97.24
2016-11-10T06:28:24.808Z,96.95
2016-11-10T06:29:33.497Z,96.77
2016-11-10T06:30:42.189Z,96.77
2016-11-10T06:31:51.206Z,96.77
2016-11-10T06:32:59.891Z,96.95
2016-11-10T06:34:08.575Z,96.77
2016-11-10T06:35:17.383Z,96.3
2016-11-10T06:36:26.743Z,96.48
2016-11-10T06:37:35.734Z,96.01
2016-11-10T06:38:44.820Z,96.86
2016-11-10T06:39:53.784Z,96.58
2016-11-10T06:41:02.798Z,96.39
2016-11-10T06:42:11.690Z,96.48
2016-11-10T06:43:20.376Z,96.3
2016-11-10T06:44:29.061Z,97.24
2016-11-10T06:45:37.747Z,97.14
2016-11-10T06:46:46.466Z,97.05
2016-11-10T06:47:55.264Z,96.77
2016-11-10T06:49:03.958Z,97.33
2016-11-10T06:50:12.650Z,97.14
2016-11-10T06:51:21.645Z,97.14
2016-11-10T06:52:30.336Z,97.43
2016-11-10T06:53:39.027Z,97.99
2016-11-10T06:54:48.034Z,97.71
2016-11-10T06:55:56.720Z,98.09
2016-11-10T06:57:05.448Z,97.99
2016-11-10T06:58:14.132Z,97.33
2016-11-10T06:59:22.820Z,98.47
2016-11-10T07:00:31.522Z,98.65
2016-11-10T07:01:40.228Z,98.28
2016-11-10T07:02:48.921Z,98.56
2016-11-10T07:03:57.604Z,98.94
2016-11-10T07:05:06.290Z,99.32
2016-11-10T07:06:14.985Z,99.32
2016-11-10T07:07:23.678Z,99.41
2016-11-10T07:08:32.792Z,97.24
2016-11-10T07:09:41.527Z,96.3
2016-11-10T07:10:50.212Z,97.43
2016-11-10T07:11:58.898Z,97.71
2016-11-10T07:13:07.588Z,96.95
2016-11-10T07:14:16.280Z,96.77
2016-11-10T07:15:24.965Z,97.14
2016-11-10T07:16:33.649Z,96.86
2016-11-10T07:17:42.334Z,96.86
2016-11-10T07:18:51.026Z,96.95
2016-11-10T07:20:00.041Z,97.05
2016-11-10T07:21:08.725Z,97.52
2016-11-10T07:23:42.065Z,97.43
2016-11-10T07:24:50.879Z,97.24
2016-11-10T07:25:59.639Z,97.05
2016-11-10T07:27:08.330Z,97.14
2016-11-10T07:28:17.011Z,97.43
2016-11-10T07:29:25.703Z,97.05
2016-11-10T07:30:34.394Z,97.05
2016-11-10T07:31:43.085Z,96.77
2016-11-10T07:32:51.769Z,97.43
2016-11-10T07:34:00.525Z,97.05
2016-11-10T07:35:09.217Z,97.24
2016-11-10T07:36:17.907Z,96.86
2016-11-10T07:37:26.602Z,97.24
2016-11-10T07:38:35.289Z,97.05
2016-11-10T07:39:43.982Z,97.71
2016-11-10T07:40:52.988Z,96.86
2016-11-10T07:42:01.680Z,97.05
2016-11-10T07:43:10.364Z,97.52
2016-11-10T07:44:19.047Z,97.9
2016-11-10T07:45:27.756Z,97.24
2016-11-10T07:46:36.444Z,97.43
2016-11-10T07:47:45.140Z,97.24
2016-11-10T07:48:53.828Z,96.95
2016-11-10T07:50:02.515Z,96.86
2016-11-10T07:51:11.214Z,96.86
2016-11-10T07:52:19.899Z,97.24
2016-11-10T07:53:28.581Z,97.05
2016-11-10T07:54:37.272Z,96.95
2016-11-10T07:55:45.956Z,96.11
2016-11-10T07:56:54.637Z,96.58
2016-11-10T07:58:03.325Z,96.34
2016-11-10T07:59:12.011Z,96.25
2016-11-10T08:00:20.704Z,95.78
2016-11-10T08:01:29.391Z,95.68
2016-11-10T08:02:38.085Z,95.4
2016-11-10T08:03:46.772Z,95.03
2016-11-10T08:04:55.461Z,94.84
2016-11-10T08:06:04.150Z,95.03
2016-11-10T08:07:12.839Z,95.12
2016-11-10T08:08:21.556Z,94.55
2016-11-10T08:09:30.248Z,94.65
2016-11-10T08:10:38.933Z,94.27
2016-11-10T08:11:47.624Z,94.27
2016-11-10T08:12:56.310Z,93.51
2016-11-10T08:14:05.046Z,93.23
2016-11-10T08:15:14.046Z,93.7
2016-11-10T08:16:22.732Z,93.51
2016-11-10T08:17:31.418Z,94.27
2016-11-10T08:18:40.146Z,94.55
2016-11-10T08:19:48.831Z,94.36
2016-11-10T08:20:57.519Z,93.8
2016-11-10T08:22:06.207Z,92.85
2016-11-10T08:23:14.895Z,93.42
2016-11-10T08:24:23.582Z,93.61
2016-11-10T08:25:32.268Z,93.32
2016-11-10T08:26:40.954Z,93.32
2016-11-10T08:27:49.644Z,93.32
2016-11-10T08:28:58.325Z,93.61
2016-11-10T08:30:07.028Z,92.76
2016-11-10T08:31:15.721Z,92.19
2016-11-10T08:32:24.406Z,91.91
2016-11-10T08:33:33.093Z,91.91
2016-11-10T08:34:41.787Z,92.1
2016-11-10T08:35:50.513Z,91.35
2016-11-10T08:36:59.245Z,91.53
2016-11-10T08:38:07.967Z,91.44
2016-11-10T08:39:16.982Z,90.97
2016-11-10T08:40:25.671Z,91.35
2016-11-10T08:41:34.359Z,91.25
2016-11-10T08:42:43.052Z,91.35
2016-11-10T08:43:51.771Z,92.1
2016-11-10T08:45:00.494Z,92
2016-11-10T08:46:09.180Z,92
2016-11-10T08:47:17.869Z,91.06
2016-11-10T08:48:26.556Z,91.44
2016-11-10T08:49:35.564Z,91.53
2016-11-10T08:50:44.257Z,91.35
2016-11-10T08:51:52.954Z,91.35
2016-11-10T08:53:01.643Z,91.53
2016-11-10T08:54:10.335Z,90.87
2016-11-10T08:55:19.024Z,90.97
2016-11-10T08:56:27.711Z,91.06
2016-11-10T08:57:36.400Z,90.78
2016-11-10T08:58:45.089Z,91.35
2016-11-10T08:59:53.778Z,91.44
2016-11-10T09:01:02.497Z,91.16
2016-11-10T09:02:11.190Z,91.35
2016-11-10T09:03:19.884Z,90.87
2016-11-10T09:04:28.574Z,90.59
2016-11-10T09:05:37.262Z,90.5
2016-11-10T09:06:46.304Z,90.21
2016-11-10T09:07:54.992Z,90.31
2016-11-10T09:09:03.679Z,90.5
2016-11-10T09:10:12.375Z,90.59
2016-11-10T09:11:21.063Z,90.4
2016-11-10T09:12:29.751Z,89.74
2016-11-10T09:13:38.765Z,89.55
2016-11-10T09:14:47.454Z,89.55
2016-11-10T09:15:56.146Z,89.64
2016-11-10T09:17:04.834Z,90.12
2016-11-10T09:18:13.552Z,89.83
2016-11-10T09:19:22.248Z,89.74
2016-11-10T09:20:30.940Z,89.36
2016-11-10T09:21:39.626Z,89.17
2016-11-10T09:22:48.315Z,89.64
2016-11-10T09:23:57.027Z,89.93
2016-11-10T09:25:05.716Z,89.74
2016-11-10T09:26:14.404Z,89.74
2016-11-10T09:27:23.091Z,89.36
2016-11-10T09:28:31.780Z,89.45
2016-11-10T09:29:40.472Z,89.74
2016-11-10T09:30:49.157Z,89.93
2016-11-10T09:31:57.869Z,89.55
2016-11-10T09:33:06.558Z,89.74
2016-11-10T09:34:15.254Z,89.74
2016-11-10T09:35:23.945Z,89.45
2016-11-10T09:36:32.945Z,89.08
2016-11-10T09:37:41.635Z,89.08
2016-11-10T09:38:50.323Z,88.79
2016-11-10T09:39:59.065Z,89.17
2016-11-10T09:41:07.747Z,88.65
2016-11-10T09:42:16.442Z,88.84
2016-11-10T09:43:25.133Z,88.75
2016-11-10T09:44:33.818Z,88.65
2016-11-10T09:45:42.502Z,88.51
2016-11-10T09:46:51.192Z,88.89
2016-11-10T09:47:59.877Z,89.45
2016-11-10T09:49:08.566Z,89.12
2016-11-10T09:50:17.247Z,89.45
2016-11-10T09:51:26.037Z,88.89
2016-11-10T09:52:34.719Z,89.36
2016-11-10T09:53:43.416Z,89.08
2016-11-10T09:54:52.102Z,89.17
2016-11-10T09:56:01.106Z,88.6
2016-11-10T09:57:09.858Z,89.17
2016-11-10T09:58:18.547Z,89.17
2016-11-10T09:59:27.232Z,89.74
2016-11-10T10:00:35.919Z,89.93
2016-11-10T10:01:44.604Z,89.64
2016-11-10T10:02:53.539Z,88.6
2016-11-10T10:04:02.548Z,88.6
2016-11-10T10:05:11.239Z,88.93
2016-11-10T10:06:19.929Z,89.59
2016-11-10T10:07:28.648Z,88.65
2016-11-10T10:08:37.336Z,88.46
2016-11-10T10:09:46.040Z,87.8
2016-11-10T10:10:54.725Z,87.9
2016-11-10T10:12:03.439Z,86.95
2016-11-10T10:13:12.136Z,87.99
2016-11-10T10:14:21.146Z,87.43
2016-11-10T10:15:29.839Z,86.29
2016-11-10T10:16:38.536Z,85.44
2016-11-10T10:17:47.227Z,84.97
2016-11-10T10:18:55.912Z,84.82
2016-11-10T10:20:04.605Z,85.3
2016-11-10T10:21:13.291Z,84.92
2016-11-10T10:22:21.984Z,84.92
2016-11-10T10:23:30.676Z,84.73
2016-11-10T10:24:39.395Z,84.35
2016-11-10T10:25:48.116Z,84.64
2016-11-10T10:26:56.812Z,84.07
2016-11-10T10:28:05.501Z,83.88
2016-11-10T10:29:14.190Z,84.82
2016-11-10T10:30:22.912Z,84.54
2016-11-10T10:31:31.599Z,84.73
2016-11-10T10:32:40.305Z,84.16
2016-11-10T10:33:48.998Z,84.64
2016-11-10T10:34:57.684Z,83.88
2016-11-10T10:36:06.367Z,84.07
2016-11-10T10:37:15.058Z,84.07
2016-11-10T10:38:23.744Z,83.88
2016-11-10T10:39:32.440Z,84.16
2016-11-10T10:40:41.797Z,84.26
2016-11-10T10:41:50.483Z,84.45
2016-11-10T10:42:59.170Z,85.01
2016-11-10T10:44:07.855Z,84.69
2016-11-10T10:45:16.543Z,84.78
2016-11-10T10:46:25.236Z,85.35
2016-11-10T10:47:33.923Z,85.44
2016-11-10T10:48:42.610Z,85.72
2016-11-10T10:49:51.314Z,86.01
2016-11-10T10:51:00.006Z,86.76
2016-11-10T10:52:08.697Z,86.29
2016-11-10T10:53:17.389Z,87.24
2016-11-10T10:54:26.088Z,87.14
2016-11-10T10:55:34.773Z,87.33
2016-11-10T10:56:43.465Z,86.86
2016-11-10T10:57:52.149Z,87.33
2016-11-10T10:59:01.220Z,86.95
2016-11-10T11:00:09.914Z,86.95
2016-11-10T11:01:18.610Z,86.76
2016-11-10T11:02:27.305Z,86.76
2016-11-10T11:03:35.990Z,86.67
2016-11-10T11:04:44.685Z,87.14
2016-11-10T11:05:53.373Z,87.62
2016-11-10T11:07:02.060Z,87.62
2016-11-10T11:08:10.748Z,87.43
2016-11-10T11:09:19.438Z,88.09
2016-11-10T11:10:28.128Z,87.62
2016-11-10T11:11:36.814Z,87.43
2016-11-10T11:12:45.505Z,87.43
2016-11-10T11:13:54.197Z,87.43
2016-11-10T11:15:02.883Z,87.43
2016-11-10T11:16:11.573Z,87.9
2016-11-10T11:17:20.257Z,88.28
2016-11-10T11:18:28.946Z,86.48
2016-11-10T11:19:37.637Z,86.29
2016-11-10T11:20:46.330Z,85.53
2016-11-10T11:21:55.013Z,86.19
2016-11-10T11:23:03.703Z,86.67
2016-11-10T11:24:12.392Z,86.67
2016-11-10T11:25:21.083Z,87.24
2016-11-10T11:26:29.768Z,86.76
2016-11-10T11:27:38.458Z,86.48
2016-11-10T11:28:47.461Z,87.05
2016-11-10T11:29:56.152Z,87.43
2016-11-10T11:31:04.841Z,87.52
2016-11-10T11:32:13.529Z,87.33
2016-11-10T11:33:22.215Z,87.33
2016-11-10T11:34:30.911Z,86.48
2016-11-10T11:35:39.640Z,87.33
2016-11-10T11:36:48.655Z,86.86
2016-11-10T11:37:57.355Z,86.57
2016-11-10T11:39:06.050Z,87.33
2016-11-10T11:40:14.748Z,86.95
2016-11-10T11:41:23.439Z,86.67
2016-11-10T11:42:32.131Z,86.86
2016-11-10T11:43:40.819Z,85.91
2016-11-10T11:44:49.506Z,85.16
2016-11-10T11:45:58.188Z,85.63
2016-11-10T11:47:06.874Z,86.19
2016-11-10T11:48:15.591Z,86.38
2016-11-10T11:49:24.300Z,86.48
2016-11-10T11:50:32.990Z,86.19
2016-11-10T11:51:41.679Z,85.53
2016-11-10T11:52:50.368Z,85.72
2016-11-10T11:53:59.054Z,85.35
2016-11-10T11:55:07.742Z,85.82
2016-11-10T11:56:16.429Z,85.72
2016-11-10T11:57:25.114Z,85.91
2016-11-10T11:58:33.845Z,85.72
2016-11-10T11:59:42.534Z,85.63
2016-11-10T12:00:51.230Z,85.91
2016-11-10T12:01:59.930Z,86.38
2016-11-10T12:03:09.030Z,87.05
2016-11-10T12:04:17.720Z,86.57
2016-11-10T12:05:26.413Z,86.48
2016-11-10T12:06:35.106Z,87.05
2016-11-10T12:07:43.793Z,86.67
2016-11-10T12:08:52.478Z,87.05
2016-11-10T12:10:01.164Z,86.95
2016-11-10T12:11:09.851Z,86.57
2016-11-10T12:12:18.541Z,86.76
2016-11-10T12:13:27.235Z,86.48
2016-11-10T12:14:35.931Z,86.48
2016-11-10T12:15:44.615Z,86.48
2016-11-10T12:16:53.307Z,87.05
2016-11-10T12:18:01.999Z,86.76
2016-11-10T12:19:10.691Z,86.76
2016-11-10T12:20:19.388Z,86.67
2016-11-10T12:21:28.077Z,87.14
2016-11-10T12:22:36.767Z,87.14
2016-11-10T12:23:45.457Z,86.95
2016-11-10T12:24:54.144Z,87.33
2016-11-10T12:26:02.837Z,87.62
2016-11-10T12:27:11.527Z,88.18
2016-11-10T12:28:20.240Z,87.52
2016-11-10T12:29:28.927Z,87.24
2016-11-10T12:30:37.617Z,87.43
2016-11-10T12:31:46.306Z,87.76
2016-11-10T12:32:55.001Z,88.42
2016-11-10T12:34:03.689Z,88.13
2016-11-10T12:35:12.378Z,88.23
2016-11-10T12:36:21.064Z,87.9
2016-11-10T12:37:29.751Z,88.23
2016-11-10T12:38:38.439Z,88.28
2016-11-10T12:39:47.127Z,87.9
2016-11-10T12:40:55.809Z,87.43
2016-11-10T12:42:04.493Z,87.8
2016-11-10T12:43:13.179Z,88.09
2016-11-10T12:44:21.867Z,87.85
2016-11-10T12:45:30.592Z,88.79
2016-11-10T12:46:39.277Z,88.7
2016-11-10T12:47:47.970Z,89.17
2016-11-10T12:48:56.688Z,88.93
2016-11-10T12:50:05.379Z,88.37
2016-11-10T12:51:14.064Z,88.28
2016-11-10T12:52:22.775Z,87.9
2016-11-10T12:53:31.461Z,87.62
2016-11-10T12:54:40.146Z,87.71
2016-11-10T12:55:48.833Z,87.9
2016-11-10T12:56:57.550Z,87.62
2016-11-10T12:58:06.559Z,87.52
2016-11-10T12:59:15.247Z,87.9
2016-11-10T13:00:23.937Z,88.28
2016-11-10T13:01:32.621Z,88.37
2016-11-10T13:02:41.305Z,88.37
2016-11-10T13:03:49.992Z,88.28
2016-11-10T13:04:58.679Z,88.93
2016-11-10T13:06:07.366Z,88.84
2016-11-10T13:07:16.063Z,88.75
2016-11-10T13:08:24.751Z,88.75
2016-11-10T13:09:33.850Z,88.93
2016-11-10T13:10:42.540Z,88.75
2016-11-10T13:11:51.224Z,88.75
2016-11-10T13:12:59.969Z,89.08
2016-11-10T13:14:08.659Z,89.31
2016-11-10T13:15:17.344Z,88.84
2016-11-10T13:16:26.033Z,88.84
2016-11-10T13:17:34.733Z,88.6
2016-11-10T13:18:43.421Z,89.4
2016-11-10T13:19:52.115Z,89.83
2016-11-10T13:21:00.806Z,89.5
2016-11-10T13:22:09.494Z,90.07
2016-11-10T13:23:18.187Z,89.83
2016-11-10T13:24:26.913Z,90.4
2016-11-10T13:25:35.606Z,90.21
2016-11-10T13:26:44.291Z,90.59
2016-11-10T13:27:53.291Z,89.93
2016-11-10T13:29:01.980Z,90.21
2016-11-10T13:30:10.665Z,89.93
2016-11-10T13:31:19.349Z,89.83
2016-11-10T13:32:28.360Z,90.02
2016-11-10T13:33:37.044Z,90.59
2016-11-10T13:34:45.727Z,90.4
2016-11-10T13:35:54.419Z,90.78
2016-11-10T13:37:03.112Z,90.78
2016-11-10T13:38:11.804Z,91.06
2016-11-10T13:39:20.497Z,90.87
2016-11-10T13:40:29.186Z,90.87
2016-11-10T13:41:37.873Z,90.97
2016-11-10T13:42:46.565Z,91.16
2016-11-10T13:43:55.300Z,90.97
2016-11-10T13:45:03.993Z,91.72
2016-11-10T13:46:12.685Z,91.53
2016-11-10T13:47:21.371Z,91.25
2016-11-10T13:48:30.066Z,91.35
2016-11-10T13:49:38.754Z,92.1
2016-11-10T13:50:47.442Z,91.16
2016-11-10T13:51:56.132Z,91.53
2016-11-10T13:53:04.822Z,91.72
2016-11-10T13:54:13.510Z,91.91
2016-11-10T13:55:22.221Z,91.63
2016-11-10T13:56:30.914Z,92.1
2016-11-10T13:57:39.606Z,91.53
2016-11-10T13:58:48.303Z,91.91
2016-11-10T13:59:56.997Z,91.53
2016-11-10T14:01:05.693Z,91.44
2016-11-10T14:02:14.385Z,92.1
2016-11-10T14:03:23.069Z,91.53
2016-11-10T14:04:31.754Z,91.91
2016-11-10T14:05:40.473Z,92.1
2016-11-10T14:06:49.181Z,92.47
2016-11-10T14:07:57.867Z,92.19
2016-11-10T14:09:06.552Z,92.38
2016-11-10T14:10:15.239Z,92.29
2016-11-10T14:11:23.928Z,91.53
2016-11-10T14:12:32.617Z,92.29
2016-11-10T14:13:41.310Z,91.91
2016-11-10T14:14:50.004Z,92.29
2016-11-10T14:15:59.007Z,92.1
2016-11-10T14:17:07.695Z,92.29
2016-11-10T14:18:16.387Z,92.95
2016-11-10T14:19:25.077Z,92.85
2016-11-10T14:20:33.768Z,92.66
2016-11-10T14:21:42.456Z,92.66
2016-11-10T14:22:51.187Z,92.66
2016-11-10T14:23:59.873Z,92.66
2016-11-10T14:25:08.556Z,93.32
2016-11-10T14:26:17.242Z,93.7
2016-11-10T14:27:25.928Z,93.7
2016-11-10T14:28:34.616Z,93.89
2016-11-10T14:29:43.300Z,93.7
2016-11-10T14:30:52.525Z,93.7
2016-11-10T14:32:01.212Z,93.61
2016-11-10T14:33:09.941Z,92.47
2016-11-10T14:34:18.651Z,93.13
2016-11-10T14:35:27.344Z,93.51
2016-11-10T14:36:36.036Z,93.51
2016-11-10T14:37:44.789Z,93.51
2016-11-10T14:38:53.478Z,94.65
2016-11-10T14:40:02.162Z,94.27
2016-11-10T14:41:10.847Z,93.7
2016-11-10T14:42:19.529Z,93.89
2016-11-10T14:43:28.214Z,93.8
2016-11-10T14:44:36.899Z,93.7
2016-11-10T14:45:45.584Z,93.7
2016-11-10T14:46:54.315Z,94.65
2016-11-10T14:48:03.004Z,94.27
2016-11-10T14:49:11.685Z,94.55
2016-11-10T14:50:20.377Z,94.36