createdAt,value
2018-03-19T00:01:08.090Z,7.60
2018-03-19T00:03:35.597Z,7.63
2018-03-19T00:06:03.136Z,8.57
2018-03-19T00:08:30.669Z,7.10
2018-03-19T00:10:58.196Z,5.77
2018-03-19T00:13:25.713Z,7.17
2018-03-19T00:15:53.242Z,9.57
2018-03-19T00:18:20.764Z,9.30
2018-03-19T00:20:48.289Z,8.80
2018-03-19T00:23:15.821Z,9.43
2018-03-19T00:25:43.341Z,7.77
2018-03-19T00:28:11.637Z,8.37
2018-03-19T00:30:39.937Z,5.87
2018-03-19T00:33:07.468Z,9.17
2018-03-19T00:35:34.996Z,8.03
2018-03-19T00:38:02.512Z,7.57
2018-03-19T00:40:30.006Z,8.80
2018-03-19T00:42:58.279Z,7.50
2018-03-19T00:45:25.796Z,10.33
2018-03-19T00:47:53.342Z,8.50
2018-03-19T00:50:21.634Z,7.70
2018-03-19T00:52:49.175Z,7.60
2018-03-19T00:55:16.704Z,9.03
2018-03-19T00:57:44.232Z,6.57
2018-03-19T01:00:11.736Z,6.97
2018-03-19T01:02:39.291Z,7.33
2018-03-19T01:05:06.823Z,7.20
2018-03-19T01:07:34.394Z,6.97
2018-03-19T01:10:01.926Z,5.20
2018-03-19T01:12:29.460Z,5.30
2018-03-19T01:14:57.759Z,5.47
2018-03-19T01:17:26.040Z,5.83
2018-03-19T01:19:54.331Z,7.33
2018-03-19T01:22:22.615Z,5.53
2018-03-19T01:24:50.909Z,6.63
2018-03-19T01:27:19.198Z,4.27
2018-03-19T01:29:47.496Z,6.53
2018-03-19T01:32:15.812Z,5.80
2018-03-19T01:34:43.330Z,5.10
2018-03-19T01:37:10.902Z,9.07
2018-03-19T01:39:39.209Z,10.23
2018-03-19T01:42:07.508Z,4.63
2018-03-19T01:44:35.033Z,8.73
2018-03-19T01:47:02.564Z,10.63
2018-03-19T01:49:30.070Z,4.90
2018-03-19T01:51:57.600Z,7.20
2018-03-19T01:54:25.169Z,5.43
2018-03-19T01:56:52.668Z,8.00
2018-03-19T01:59:20.186Z,5.90
2018-03-19T02:01:48.563Z,6.30
2018-03-19T02:04:16.046Z,5.30
2018-03-19T02:06:44.328Z,6.73
2018-03-19T02:09:11.854Z,6.60
2018-03-19T02:11:39.398Z,7.77
2018-03-19T02:14:07.689Z,6.80
2018-03-19T02:16:35.214Z,7.37
2018-03-19T02:19:02.736Z,4.77
2018-03-19T02:21:30.248Z,5.80
2018-03-19T02:23:57.753Z,6.90
2018-03-19T02:26:26.071Z,6.30
2018-03-19T02:28:53.600Z,4.70
2018-03-19T02:31:21.130Z,3.93
2018-03-19T02:33:48.625Z,5.83
2018-03-19T02:36:16.140Z,5.63
2018-03-19T02:38:43.645Z,7.27
2018-03-19T02:41:11.939Z,5.77
2018-03-19T02:43:39.448Z,6.23
2018-03-19T02:46:07.754Z,7.80
2018-03-19T02:48:36.053Z,8.87
2018-03-19T02:51:03.565Z,5.17
2018-03-19T02:53:31.159Z,3.73
2018-03-19T02:55:58.681Z,6.97
2018-03-19T02:58:26.206Z,5.27
2018-03-19T03:00:53.692Z,5.63
2018-03-19T03:03:21.219Z,4.80
2018-03-19T03:05:48.742Z,4.27
2018-03-19T03:08:16.349Z,2.80
2018-03-19T03:10:43.886Z,6.17
2018-03-19T03:13:12.173Z,5.87
2018-03-19T03:15:39.736Z,5.03
2018-03-19T03:18:07.290Z,6.50
2018-03-19T03:20:34.812Z,7.63
2018-03-19T03:23:02.333Z,7.23
2018-03-19T03:25:29.833Z,5.90
2018-03-19T03:27:57.361Z,6.03
2018-03-19T03:30:24.889Z,6.37
2018-03-19T03:32:52.431Z,9.03
2018-03-19T03:35:20.742Z,3.63
2018-03-19T03:37:48.282Z,6.17
2018-03-19T03:40:15.782Z,5.93
2018-03-19T03:42:43.313Z,5.93
2018-03-19T03:45:10.841Z,5.77
2018-03-19T03:47:38.350Z,6.13
2018-03-19T03:50:05.878Z,5.40
2018-03-19T03:52:33.402Z,4.37
2018-03-19T03:55:00.941Z,6.07
2018-03-19T03:57:28.473Z,6.57
2018-03-19T03:59:55.995Z,6.27
2018-03-19T04:02:23.527Z,6.43
2018-03-19T04:04:51.033Z,4.70
2018-03-19T04:07:18.557Z,7.43
2018-03-19T04:09:46.098Z,4.63
2018-03-19T04:12:13.641Z,6.07
2018-03-19T04:14:41.165Z,7.27
2018-03-19T04:17:08.706Z,5.87
2018-03-19T04:19:36.249Z,7.13
2018-03-19T04:22:03.784Z,6.27
2018-03-19T04:24:31.305Z,6.13
2018-03-19T04:26:59.066Z,5.00
2018-03-19T04:29:26.577Z,4.13
2018-03-19T04:31:54.865Z,6.30
2018-03-19T04:34:23.160Z,6.93
2018-03-19T04:36:51.456Z,4.80
2018-03-19T04:39:19.770Z,6.03
2018-03-19T04:41:47.302Z,3.87
2018-03-19T04:44:15.618Z,5.60
2018-03-19T04:46:43.149Z,5.50
2018-03-19T04:49:10.669Z,6.33
2018-03-19T04:51:38.199Z,4.43
2018-03-19T04:54:05.792Z,6.27
2018-03-19T04:56:34.093Z,5.00
2018-03-19T04:59:01.601Z,6.13
2018-03-19T05:01:29.106Z,4.63
2018-03-19T05:03:57.401Z,4.07
2018-03-19T05:06:25.689Z,5.03
2018-03-19T05:08:53.993Z,5.50
2018-03-19T05:11:21.497Z,5.13
2018-03-19T05:13:49.076Z,5.67
2018-03-19T05:16:17.358Z,5.37
2018-03-19T05:18:44.880Z,5.67
2018-03-19T05:21:13.158Z,5.10
2018-03-19T05:23:40.706Z,6.80
2018-03-19T05:26:08.237Z,6.63
2018-03-19T05:28:35.786Z,5.07
2018-03-19T05:31:04.081Z,5.00
2018-03-19T05:33:32.534Z,5.07
2018-03-19T05:36:00.065Z,4.23
2018-03-19T05:38:27.593Z,5.00
2018-03-19T05:40:55.157Z,5.47
2018-03-19T05:43:22.685Z,5.67
2018-03-19T05:45:50.209Z,4.47
2018-03-19T05:48:17.706Z,5.10
2018-03-19T05:50:45.245Z,5.10
2018-03-19T05:53:12.765Z,5.03
2018-03-19T05:55:40.270Z,4.00
2018-03-19T05:58:07.838Z,6.40
2018-03-19T06:00:35.374Z,4.43
2018-03-19T06:03:02.932Z,7.30
2018-03-19T06:05:31.994Z,5.17
2018-03-19T06:08:00.318Z,5.80
2018-03-19T06:10:28.625Z,6.80
2018-03-19T06:12:57.002Z,4.60
2018-03-19T06:15:24.547Z,6.20
2018-03-19T06:17:52.101Z,6.17
2018-03-19T06:20:19.627Z,5.57
2018-03-19T06:22:47.156Z,6.03
2018-03-19T06:25:15.305Z,5.70
2018-03-19T06:27:42.821Z,5.67
2018-03-19T06:30:14.029Z,6.30
2018-03-19T06:32:41.586Z,6.60
2018-03-19T06:35:09.129Z,7.27
2018-03-19T06:37:36.684Z,7.40
2018-03-19T06:40:04.299Z,7.37
2018-03-19T06:42:31.828Z,5.33
2018-03-19T06:44:59.347Z,4.27
2018-03-19T06:47:26.869Z,8.10
2018-03-19T06:49:54.407Z,6.27
2018-03-19T06:52:21.940Z,5.90
2018-03-19T06:54:50.228Z,5.87
2018-03-19T06:57:18.529Z,4.80
2018-03-19T06:59:46.053Z,6.63
2018-03-19T07:02:13.578Z,6.93
2018-03-19T07:04:42.122Z,7.80
2018-03-19T07:07:09.632Z,6.30
2018-03-19T07:09:37.159Z,7.30
2018-03-19T07:12:04.677Z,5.37
2018-03-19T07:14:32.271Z,6.17
2018-03-19T07:16:59.793Z,5.97
2018-03-19T07:19:27.353Z,5.47
2018-03-19T07:21:54.885Z,8.03
2018-03-19T07:24:22.439Z,3.73
2018-03-19T07:26:49.961Z,5.10
2018-03-19T07:29:17.569Z,6.73
2018-03-19T07:31:45.921Z,5.37
2018-03-19T07:34:13.449Z,8.27
2018-03-19T07:36:40.976Z,5.97
2018-03-19T07:39:08.541Z,6.93
2018-03-19T07:41:36.079Z,5.33
2018-03-19T07:44:03.654Z,5.47
2018-03-19T07:46:31.186Z,8.20
2018-03-19T07:48:58.741Z,6.93
2018-03-19T07:51:26.254Z,6.37
2018-03-19T07:53:53.821Z,7.03
2018-03-19T07:56:21.337Z,6.90
2018-03-19T07:58:48.870Z,8.40
2018-03-19T08:01:16.390Z,7.23
2018-03-19T08:03:43.949Z,6.97
2018-03-19T08:06:11.504Z,7.00
2018-03-19T08:08:39.091Z,7.97
2018-03-19T08:11:06.595Z,5.37
2018-03-19T08:13:34.880Z,6.30
2018-03-19T08:16:02.522Z,6.50
2018-03-19T08:18:30.065Z,6.83
2018-03-19T08:20:57.593Z,8.17
2018-03-19T08:23:25.896Z,7.70
2018-03-19T08:25:53.472Z,7.20
2018-03-19T08:28:20.996Z,8.20
2018-03-19T08:30:48.539Z,8.17
2018-03-19T08:33:16.777Z,8.17
2018-03-19T08:35:45.069Z,8.63
2018-03-19T08:38:13.401Z,6.87
2018-03-19T08:40:40.945Z,6.57
2018-03-19T08:43:10.373Z,7.20
2018-03-19T08:45:37.900Z,8.67
2018-03-19T08:48:05.481Z,6.40
2018-03-19T08:50:33.788Z,7.87
2018-03-19T08:53:02.101Z,7.27
2018-03-19T08:55:29.605Z,5.07
2018-03-19T08:57:57.106Z,6.63
2018-03-19T09:00:25.413Z,7.93
2018-03-19T09:02:52.954Z,7.63
2018-03-19T09:05:20.493Z,7.23
2018-03-19T09:07:48.023Z,8.13
2018-03-19T09:10:16.324Z,7.83
2018-03-19T09:12:43.834Z,8.03
2018-03-19T09:15:11.367Z,9.70
2018-03-19T09:17:38.901Z,8.97
2018-03-19T09:20:06.430Z,8.00
2018-03-19T09:22:33.966Z,8.87
2018-03-19T09:25:01.496Z,7.43
2018-03-19T09:27:29.029Z,8.63
2018-03-19T09:29:56.557Z,7.27
2018-03-19T09:32:24.859Z,8.73
2018-03-19T09:34:52.431Z,8.10
2018-03-19T09:37:20.737Z,8.57
2018-03-19T09:39:48.258Z,7.67
2018-03-19T09:42:15.828Z,8.53
2018-03-19T09:44:43.393Z,8.90
2018-03-19T09:47:10.915Z,8.57
2018-03-19T09:49:39.209Z,8.07
2018-03-19T09:52:06.746Z,7.60
2018-03-19T09:54:34.296Z,7.63
2018-03-19T09:57:01.810Z,7.83
2018-03-19T09:59:30.105Z,6.87
2018-03-19T10:01:57.618Z,7.07
2018-03-19T10:04:25.962Z,7.70
2018-03-19T10:06:54.249Z,7.53
2018-03-19T10:09:22.541Z,8.40
2018-03-19T10:11:50.825Z,8.80
2018-03-19T10:14:19.124Z,7.47
2018-03-19T10:16:46.630Z,7.77
2018-03-19T10:19:14.214Z,7.37
2018-03-19T10:21:41.811Z,7.77
2018-03-19T10:24:09.285Z,6.80
2018-03-19T10:26:37.589Z,8.27
2018-03-19T10:29:05.913Z,7.73
2018-03-19T10:31:33.424Z,8.23
2018-03-19T10:34:00.985Z,6.53
2018-03-19T10:36:28.497Z,8.97
2018-03-19T10:38:56.794Z,8.33
2018-03-19T10:41:24.309Z,8.53
2018-03-19T10:43:51.867Z,9.17
2018-03-19T10:46:19.409Z,10.63
2018-03-19T10:48:46.947Z,10.20
2018-03-19T10:51:14.498Z,8.80
2018-03-19T10:53:42.040Z,9.10
2018-03-19T10:56:09.562Z,8.87
2018-03-19T10:58:37.211Z,9.47
2018-03-19T11:01:10.279Z,9.23
2018-03-19T11:03:39.565Z,8.53
2018-03-19T11:06:13.447Z,7.13
2018-03-19T11:08:48.673Z,7.47
2018-03-19T11:11:16.193Z,8.30
2018-03-19T11:13:43.680Z,9.10
2018-03-19T11:16:11.965Z,9.07
2018-03-19T11:18:40.249Z,9.07
2018-03-19T11:21:08.540Z,8.87
2018-03-19T11:23:36.846Z,8.70
2018-03-19T11:26:04.356Z,8.43
2018-03-19T11:28:31.896Z,9.40
2018-03-19T11:30:59.417Z,9.60
2018-03-19T11:33:26.947Z,9.33
2018-03-19T11:35:54.497Z,8.87
2018-03-19T11:38:22.028Z,8.97
2018-03-19T11:40:49.558Z,8.70
2018-03-19T11:43:17.118Z,8.77
2018-03-19T11:45:44.662Z,9.43
2018-03-19T11:48:12.175Z,9.37
2018-03-19T11:50:39.703Z,9.47
2018-03-19T11:53:07.993Z,8.30
2018-03-19T11:55:36.292Z,8.10
2018-03-19T11:58:04.600Z,7.03
2018-03-19T12:00:32.108Z,8.87
2018-03-19T12:02:59.626Z,8.90
2018-03-19T12:05:27.154Z,8.67
2018-03-19T12:07:54.698Z,8.10
2018-03-19T12:10:22.237Z,8.73
2018-03-19T12:12:49.773Z,10.40
2018-03-19T12:15:17.311Z,8.97
2018-03-19T12:17:44.820Z,6.87
2018-03-19T12:20:12.356Z,10.17
2018-03-19T12:22:39.877Z,9.27
2018-03-19T12:25:08.208Z,9.10
2018-03-19T12:27:35.747Z,9.50
2018-03-19T12:30:03.274Z,8.97
2018-03-19T12:32:30.850Z,9.70
2018-03-19T12:34:58.386Z,9.67
2018-03-19T12:37:25.909Z,10.00
2018-03-19T12:39:53.464Z,10.57
2018-03-19T12:42:21.043Z,9.53
2018-03-19T12:44:48.557Z,10.17
2018-03-19T12:47:16.125Z,9.83
2018-03-19T12:49:44.393Z,7.57
2018-03-19T12:52:16.350Z,9.50
2018-03-19T12:54:44.638Z,10.67
2018-03-19T12:57:12.133Z,9.03
2018-03-19T12:59:40.425Z,9.63
2018-03-19T13:02:08.724Z,8.77
2018-03-19T13:04:36.994Z,8.73
2018-03-19T13:07:05.284Z,8.97
2018-03-19T13:09:32.817Z,10.47
2018-03-19T13:12:00.357Z,9.43
2018-03-19T13:14:27.867Z,7.47
2018-03-19T13:16:55.429Z,7.43
2018-03-19T13:19:23.036Z,8.97
2018-03-19T13:21:51.891Z,8.80
2018-03-19T13:24:19.413Z,9.43
2018-03-19T13:26:47.007Z,10.80
2018-03-19T13:29:14.526Z,8.50
2018-03-19T13:31:42.114Z,9.50
2018-03-19T13:34:09.613Z,8.80
2018-03-19T13:36:37.955Z,8.43
2018-03-19T13:39:05.506Z,11.40
2018-03-19T13:41:33.009Z,8.37
2018-03-19T13:44:00.527Z,10.43
2018-03-19T13:46:28.902Z,8.40
2018-03-19T13:48:57.178Z,9.07
2018-03-19T13:51:25.481Z,8.53
2018-03-19T13:53:53.006Z,8.20
2018-03-19T13:56:20.540Z,9.60
2018-03-19T13:58:48.055Z,10.20
2018-03-19T14:01:15.631Z,7.90
2018-03-19T14:03:43.917Z,8.93
2018-03-19T14:06:11.498Z,9.83
2018-03-19T14:08:39.044Z,9.23
2018-03-19T14:11:06.789Z,8.07
2018-03-19T14:13:34.306Z,9.03
2018-03-19T14:16:01.927Z,7.47
2018-03-19T14:18:29.481Z,9.00
2018-03-19T14:20:57.023Z,8.23
2018-03-19T14:23:24.557Z,7.97
2018-03-19T14:25:52.116Z,9.77
2018-03-19T14:28:19.721Z,8.27
2018-03-19T14:30:47.289Z,8.40
2018-03-19T14:33:14.913Z,8.23
2018-03-19T14:35:43.304Z,8.93
2018-03-19T14:38:11.600Z,10.23
2018-03-19T14:40:39.138Z,9.27
2018-03-19T14:43:06.661Z,8.23
2018-03-19T14:45:34.184Z,9.13
2018-03-19T14:48:01.895Z,9.63
2018-03-19T14:50:32.344Z,8.87
2018-03-19T14:52:59.806Z,9.30
2018-03-19T14:55:27.363Z,9.40
2018-03-19T14:57:55.681Z,8.87
2018-03-19T15:00:23.217Z,10.37
2018-03-19T15:02:50.847Z,10.37
2018-03-19T15:05:18.379Z,8.83
2018-03-19T15:07:45.924Z,10.17
2018-03-19T15:10:13.450Z,9.83
2018-03-19T15:12:41.017Z,9.07
2018-03-19T15:15:08.557Z,10.23
2018-03-19T15:17:36.957Z,9.20
2018-03-19T15:20:05.280Z,8.63
2018-03-19T15:22:32.856Z,9.53
2018-03-19T15:25:00.393Z,9.80
2018-03-19T15:27:28.004Z,9.33
2018-03-19T15:29:55.542Z,10.37
2018-03-19T15:32:23.103Z,10.07
2018-03-19T15:34:50.615Z,8.83
2018-03-19T15:37:18.166Z,10.67
2018-03-19T15:39:45.723Z,10.87
2018-03-19T15:42:13.293Z,10.50
2018-03-19T15:44:40.841Z,9.67
2018-03-19T15:47:09.125Z,10.37
2018-03-19T15:49:36.671Z,10.30
2018-03-19T15:52:04.282Z,12.67
2018-03-19T15:54:31.792Z,11.07
2018-03-19T15:56:59.321Z,10.00
2018-03-19T15:59:27.644Z,10.97
2018-03-19T16:01:55.185Z,9.17
2018-03-19T16:04:23.477Z,10.43
2018-03-19T16:06:51.821Z,11.37
2018-03-19T16:09:19.420Z,10.77
2018-03-19T16:11:47.740Z,10.67
2018-03-19T16:14:15.250Z,10.03
2018-03-19T16:16:42.798Z,10.83
2018-03-19T16:19:10.359Z,10.60
2018-03-19T16:21:37.898Z,11.37
2018-03-19T16:24:05.538Z,10.57
2018-03-19T16:26:33.101Z,11.47
2018-03-19T16:29:00.650Z,11.10
2018-03-19T16:31:28.200Z,8.53
2018-03-19T16:33:56.727Z,8.80
2018-03-19T16:36:25.151Z,9.60
2018-03-19T16:39:09.594Z,9.60
2018-03-19T16:41:37.147Z,10.43
2018-03-19T16:44:04.685Z,11.40
2018-03-19T16:46:32.369Z,11.13
2018-03-19T16:48:59.893Z,10.97
2018-03-19T16:51:27.417Z,9.50
2018-03-19T16:53:55.728Z,10.20
2018-03-19T16:56:24.350Z,10.27
2018-03-19T16:58:52.129Z,9.33
2018-03-19T17:01:19.792Z,11.07
2018-03-19T17:03:47.399Z,8.70
2018-03-19T17:06:15.131Z,9.90
2018-03-19T17:08:42.693Z,9.60
2018-03-19T17:11:10.240Z,10.80
2018-03-19T17:13:38.581Z,10.90
2018-03-19T17:16:06.219Z,11.27
2018-03-19T17:18:33.749Z,9.80
2018-03-19T17:21:01.310Z,11.77
2018-03-19T17:23:28.990Z,9.57
2018-03-19T17:25:56.536Z,10.47
2018-03-19T17:28:24.098Z,8.97
2018-03-19T17:30:51.639Z,12.07
2018-03-19T17:33:19.944Z,10.40
2018-03-19T17:35:48.250Z,8.73
2018-03-19T17:38:15.800Z,9.87
2018-03-19T17:40:44.114Z,10.53
2018-03-19T17:43:11.717Z,12.20
2018-03-19T17:45:39.423Z,12.10
2018-03-19T17:48:07.018Z,10.77
2018-03-19T17:50:34.535Z,11.60
2018-03-19T17:53:02.298Z,11.23
2018-03-19T17:55:29.826Z,9.70
2018-03-19T17:57:58.394Z,11.53
2018-03-19T18:00:26.016Z,11.97
2018-03-19T18:02:53.531Z,11.50
2018-03-19T18:05:21.058Z,9.37
2018-03-19T18:07:48.572Z,13.87
2018-03-19T18:10:17.861Z,12.03
2018-03-19T18:12:45.417Z,10.97
2018-03-19T18:15:13.017Z,10.53
2018-03-19T18:17:40.602Z,11.70
2018-03-19T18:20:08.142Z,12.10
2018-03-19T18:22:35.700Z,12.57
2018-03-19T18:25:03.953Z,11.37
2018-03-19T18:27:32.157Z,9.87
2018-03-19T18:29:59.810Z,11.47
2018-03-19T18:32:27.388Z,12.43
2018-03-19T18:34:55.679Z,12.23
2018-03-19T18:37:23.979Z,11.57
2018-03-19T18:39:51.505Z,11.23
2018-03-19T18:42:40.854Z,10.60
2018-03-19T18:45:08.385Z,11.57
2018-03-19T18:47:36.716Z,11.07
2018-03-19T18:50:04.258Z,13.17
2018-03-19T18:52:31.859Z,13.97
2018-03-19T18:54:59.392Z,13.60
2018-03-19T18:57:27.737Z,13.80
2018-03-19T18:59:55.561Z,12.53
2018-03-19T19:02:24.058Z,12.97
2018-03-19T19:04:52.353Z,13.00
2018-03-19T19:07:25.505Z,12.53
2018-03-19T19:09:53.035Z,10.80
2018-03-19T19:12:20.594Z,13.67
2018-03-19T19:14:48.184Z,14.67
2018-03-19T19:17:15.863Z,14.83
2018-03-19T19:19:43.383Z,12.30
2018-03-19T19:22:10.945Z,14.07
2018-03-19T19:24:39.317Z,11.33
2018-03-19T19:27:06.893Z,13.43
2018-03-19T19:29:34.748Z,12.70
2018-03-19T19:32:02.354Z,12.33
2018-03-19T19:34:29.869Z,12.57
2018-03-19T19:36:58.217Z,11.97
2018-03-19T19:39:25.741Z,12.63
2018-03-19T19:41:53.336Z,12.17
2018-03-19T19:44:20.857Z,15.57
2018-03-19T19:46:48.451Z,13.20
2018-03-19T19:49:16.741Z,13.20
2018-03-19T19:51:44.261Z,11.80
2018-03-19T19:54:11.802Z,11.83
2018-03-19T19:56:39.332Z,12.97
2018-03-19T19:59:06.936Z,13.13
2018-03-19T20:01:34.478Z,11.30
2018-03-19T20:04:02.520Z,11.60
2018-03-19T20:06:30.119Z,12.73
2018-03-19T20:08:57.721Z,11.93
2018-03-19T20:11:25.341Z,12.83
2018-03-19T20:13:52.890Z,12.73
2018-03-19T20:16:20.426Z,11.77
2018-03-19T20:18:47.990Z,14.80
2018-03-19T20:21:15.520Z,13.73
2018-03-19T20:23:43.092Z,12.77
2018-03-19T20:26:10.678Z,12.50
2018-03-19T20:28:38.279Z,14.00
2018-03-19T20:31:05.812Z,14.77
2018-03-19T20:33:33.452Z,14.63
2018-03-19T20:36:01.779Z,14.73
2018-03-19T20:38:29.325Z,13.43
2018-03-19T20:40:56.857Z,11.87
2018-03-19T20:43:24.541Z,11.77
2018-03-19T20:45:52.058Z,12.67
2018-03-19T20:48:19.607Z,12.53
2018-03-19T20:50:47.901Z,12.00
2018-03-19T20:53:15.458Z,11.93
2018-03-19T20:55:43.771Z,11.50
2018-03-19T20:58:11.404Z,16.00
2018-03-19T21:00:39.701Z,14.83
2018-03-19T21:03:08.034Z,13.53
2018-03-19T21:05:35.581Z,14.87
2018-03-19T21:08:03.155Z,14.17
2018-03-19T21:10:30.691Z,14.10
2018-03-19T21:12:58.238Z,15.13
2018-03-19T21:15:25.819Z,14.07
2018-03-19T21:17:53.364Z,15.00
2018-03-19T21:20:20.894Z,14.97
2018-03-19T21:22:49.187Z,13.70
2018-03-19T21:25:17.473Z,12.23
2018-03-19T21:27:45.749Z,12.97
2018-03-19T21:30:13.265Z,12.13
2018-03-19T21:32:40.822Z,14.87
2018-03-19T21:35:08.345Z,13.37
2018-03-19T21:37:35.861Z,12.97
2018-03-19T21:40:03.377Z,14.80
2018-03-19T21:42:31.828Z,14.03
2018-03-19T21:44:59.781Z,13.13
2018-03-19T21:47:28.076Z,15.87
2018-03-19T21:49:56.378Z,14.23
2018-03-19T21:52:25.585Z,13.10
2018-03-19T21:54:53.881Z,14.30
2018-03-19T21:57:21.425Z,13.00
2018-03-19T21:59:48.979Z,15.13
2018-03-19T22:02:16.517Z,10.87
2018-03-19T22:04:44.083Z,13.63
2018-03-19T22:07:11.613Z,11.60
2018-03-19T22:09:39.113Z,11.70
2018-03-19T22:12:06.634Z,9.93
2018-03-19T22:14:34.165Z,11.10
2018-03-19T22:17:01.687Z,9.17
2018-03-19T22:19:29.213Z,9.10
2018-03-19T22:21:56.748Z,12.30
2018-03-19T22:24:25.037Z,9.50
2018-03-19T22:26:53.315Z,11.27
2018-03-19T22:29:20.851Z,9.80
2018-03-19T22:31:48.372Z,9.50
2018-03-19T22:34:15.898Z,9.90
2018-03-19T22:36:43.438Z,7.73
2018-03-19T22:39:10.981Z,12.90
2018-03-19T22:41:39.259Z,8.80
2018-03-19T22:44:06.795Z,8.97
2018-03-19T22:46:34.321Z,9.33
2018-03-19T22:49:01.870Z,9.57
2018-03-19T22:51:29.391Z,9.10
2018-03-19T22:53:56.903Z,9.40
2018-03-19T22:56:25.216Z,8.60
2018-03-19T22:58:53.496Z,8.90
2018-03-19T23:01:21.777Z,8.47
2018-03-19T23:03:49.304Z,9.67
2018-03-19T23:06:16.828Z,10.50
2018-03-19T23:08:44.428Z,11.70
2018-03-19T23:11:11.893Z,9.77
2018-03-19T23:13:39.409Z,9.20
2018-03-19T23:16:06.937Z,10.70
2018-03-19T23:18:34.471Z,8.97
2018-03-19T23:21:02.010Z,10.63
2018-03-19T23:23:29.551Z,9.97
2018-03-19T23:25:57.109Z,9.63
2018-03-19T23:28:25.413Z,11.67
2018-03-19T23:30:52.933Z,9.73
2018-03-19T23:33:20.460Z,10.40
2018-03-19T23:35:48.003Z,9.97
2018-03-19T23:38:16.326Z,10.43
2018-03-19T23:40:43.859Z,9.47
2018-03-19T23:43:12.161Z,8.90
2018-03-19T23:45:40.490Z,8.77
2018-03-19T23:48:08.035Z,11.77
2018-03-19T23:50:35.578Z,9.60
2018-03-19T23:53:03.869Z,10.83
2018-03-19T23:55:31.397Z,9.53
2018-03-19T23:57:58.922Z,11.67
