createdAt,value
2023-04-15T00:02:19.649Z,96193.63
2023-04-15T00:04:47.013Z,96192.81
2023-04-15T00:07:14.796Z,96189.09
2023-04-15T00:09:45.028Z,96193.34
2023-04-15T00:12:12.786Z,96188.25
2023-04-15T00:14:39.648Z,96201.53
2023-04-15T00:17:06.273Z,96193.72
2023-04-15T00:19:33.303Z,96184.69
2023-04-15T00:22:00.777Z,96192.66
2023-04-15T00:24:27.929Z,96184.16
2023-04-15T00:26:54.599Z,96187.59
2023-04-15T00:29:21.208Z,96186.34
2023-04-15T00:31:48.054Z,96191.53
2023-04-15T00:34:14.934Z,96193.25
2023-04-15T00:36:43.327Z,96186.53
2023-04-15T00:39:10.294Z,96185.56
2023-04-15T00:41:39.286Z,96183.09
2023-04-15T00:44:07.076Z,96190.09
2023-04-15T00:46:35.968Z,96199.59
2023-04-15T00:49:04.163Z,96186.38
2023-04-15T00:51:33.498Z,96187.19
2023-04-15T00:54:00.728Z,96181.97
2023-04-15T00:56:29.422Z,96189.91
2023-04-15T00:58:57.326Z,96188.84
2023-04-15T01:01:26.089Z,96177.19
2023-04-15T01:03:52.866Z,96176.75
2023-04-15T01:06:19.856Z,96184.75
2023-04-15T01:08:46.631Z,96177.63
2023-04-15T01:11:14.472Z,96176.94
2023-04-15T01:13:41.752Z,96188.59
2023-04-15T01:16:09.414Z,96190.41
2023-04-15T01:18:38.611Z,96182.59
2023-04-15T01:21:07.139Z,96185.03
2023-04-15T01:23:37.181Z,96181.09
2023-04-15T01:26:05.118Z,96184.13
2023-04-15T01:28:32.951Z,96180.97
2023-04-15T01:31:10.816Z,96186.19
2023-04-15T01:33:38.408Z,96185.88
2023-04-15T01:36:07.102Z,96188.09
2023-04-15T01:38:33.893Z,96187.28
2023-04-15T01:41:00.507Z,96189.59
2023-04-15T01:43:28.158Z,96187.97
2023-04-15T01:45:55.036Z,96187.69
2023-04-15T01:48:22.171Z,96191.09
2023-04-15T01:50:48.999Z,96184.81
2023-04-15T01:53:15.928Z,96194.31
2023-04-15T01:55:42.553Z,96188.28
2023-04-15T01:58:09.258Z,96193.31
2023-04-15T02:00:35.906Z,96191.97
2023-04-15T02:03:02.655Z,96187.34
2023-04-15T02:05:29.349Z,96190.88
2023-04-15T02:07:55.931Z,96195.16
2023-04-15T02:10:23.330Z,96195.97
2023-04-15T02:12:49.992Z,96192.81
2023-04-15T02:15:16.681Z,96194.44
2023-04-15T02:17:46.026Z,96195.53
2023-04-15T02:20:15.353Z,96203.22
2023-04-15T02:22:42.110Z,96200.31
2023-04-15T02:25:09.340Z,96202.13
2023-04-15T02:27:36.691Z,96202.63
2023-04-15T02:30:03.924Z,96202.63
2023-04-15T02:32:30.603Z,96202.63
2023-04-15T02:34:57.178Z,96206.22
2023-04-15T02:37:24.772Z,96206.91
2023-04-15T02:39:51.531Z,96207.59
2023-04-15T02:42:18.663Z,96212.94
2023-04-15T02:44:45.394Z,96200.72
2023-04-15T02:47:12.395Z,96199.91
2023-04-15T02:49:40.165Z,96201.25
2023-04-15T02:52:07.025Z,96207.28
2023-04-15T02:54:34.102Z,96200.16
2023-04-15T02:57:01.669Z,96202.63
2023-04-15T02:59:28.398Z,96200.97
2023-04-15T03:01:56.685Z,96200.28
2023-04-15T03:04:23.476Z,96202.63
2023-04-15T03:06:50.070Z,96199.84
2023-04-15T03:09:16.952Z,96204.94
2023-04-15T03:11:43.780Z,96205.75
2023-04-15T03:14:10.415Z,96207.53
2023-04-15T03:16:41.371Z,96202.84
2023-04-15T03:19:08.114Z,96209.28
2023-04-15T03:21:34.961Z,96207.94
2023-04-15T03:24:01.618Z,96207.25
2023-04-15T03:26:32.181Z,96209.03
2023-04-15T03:29:02.266Z,96214.78
2023-04-15T03:31:29.212Z,96213.81
2023-04-15T03:33:55.841Z,96212.84
2023-04-15T03:36:23.616Z,96217.91
2023-04-15T03:38:50.388Z,96213.81
2023-04-15T03:41:17.407Z,96208.59
2023-04-15T03:43:44.004Z,96216.44
2023-04-15T03:46:10.706Z,96219.84
2023-04-15T03:48:37.277Z,96216.13
2023-04-15T03:51:04.022Z,96216.94
2023-04-15T03:53:30.659Z,96230.28
2023-04-15T03:55:57.293Z,96217.38
2023-04-15T03:58:23.966Z,96218.59
2023-04-15T04:00:50.561Z,96225.63
2023-04-15T04:03:17.391Z,96221.22
2023-04-15T04:05:44.534Z,96219.72
2023-04-15T04:08:13.718Z,96218.22
2023-04-15T04:10:40.329Z,96210.22
2023-04-15T04:13:07.083Z,96218.06
2023-04-15T04:15:33.865Z,96222.31
2023-04-15T04:18:00.838Z,96223.94
2023-04-15T04:20:27.495Z,96226.56
2023-04-15T04:22:54.078Z,96228.34
2023-04-15T04:25:20.643Z,96232.84
2023-04-15T04:27:47.212Z,96235.44
2023-04-15T04:30:13.871Z,96235.44
2023-04-15T04:32:40.851Z,96243.13
2023-04-15T04:35:08.911Z,96235.19
2023-04-15T04:37:35.632Z,96242.84
2023-04-15T04:40:02.253Z,96246.94
2023-04-15T04:42:28.963Z,96247.34
2023-04-15T04:44:55.543Z,96246.06
2023-04-15T04:47:22.183Z,96254.06
2023-04-15T04:49:48.881Z,96244.69
2023-04-15T04:52:15.737Z,96251.41
2023-04-15T04:54:42.334Z,96247.25
2023-04-15T04:57:08.918Z,96254.78
2023-04-15T04:59:35.498Z,96255.75
2023-04-15T05:02:02.218Z,96256.13
2023-04-15T05:04:28.911Z,96260.22
2023-04-15T05:06:55.556Z,96262.97
2023-04-15T05:09:22.157Z,96260.69
2023-04-15T05:11:48.875Z,96264.41
2023-04-15T05:14:15.435Z,96262.03
2023-04-15T05:16:42.262Z,96264.94
2023-04-15T05:19:08.902Z,96264.09
2023-04-15T05:21:37.600Z,96269.47
2023-04-15T05:24:06.341Z,96269.47
2023-04-15T05:26:32.948Z,96274.41
2023-04-15T05:28:59.608Z,96280.31
2023-04-15T05:31:26.648Z,96284.66
2023-04-15T05:33:53.253Z,96281.72
2023-04-15T05:36:19.918Z,96282.84
2023-04-15T05:38:46.741Z,96292.34
2023-04-15T05:41:16.571Z,96297.31
2023-04-15T05:43:45.144Z,96303.88
2023-04-15T05:46:12.106Z,96301.44
2023-04-15T05:48:38.886Z,96304.13
2023-04-15T05:51:06.464Z,96304.34
2023-04-15T05:53:33.269Z,96310.13
2023-04-15T05:56:00.177Z,96309.50
2023-04-15T05:58:27.035Z,96315.09
2023-04-15T06:00:53.879Z,96308.88
2023-04-15T06:03:21.902Z,96312.84
2023-04-15T06:05:48.577Z,96308.66
2023-04-15T06:08:15.297Z,96312.72
2023-04-15T06:10:41.944Z,96318.47
2023-04-15T06:13:08.531Z,96322.59
2023-04-15T06:15:35.895Z,96328.16
2023-04-15T06:18:03.261Z,96329.81
2023-04-15T06:20:30.059Z,96329.81
2023-04-15T06:22:57.700Z,96334.75
2023-04-15T06:25:24.322Z,96332.50
2023-04-15T06:27:50.887Z,96335.47
2023-04-15T06:30:17.452Z,96343.69
2023-04-15T06:32:44.100Z,96349.22
2023-04-15T06:35:10.707Z,96348.09
2023-04-15T06:37:37.305Z,96344.38
2023-04-15T06:40:05.218Z,96347.72
2023-04-15T06:42:32.180Z,96344.59
2023-04-15T06:44:58.749Z,96342.44
2023-04-15T06:47:25.382Z,96346.50
2023-04-15T06:49:52.054Z,96353.22
2023-04-15T06:52:18.725Z,96355.16
2023-04-15T06:54:45.407Z,96362.72
2023-04-15T06:57:12.001Z,96359.38
2023-04-15T06:59:38.627Z,96370.66
2023-04-15T07:02:05.275Z,96374.59
2023-04-15T07:04:32.824Z,96375.44
2023-04-15T07:07:00.746Z,96380.28
2023-04-15T07:09:27.350Z,96389.31
2023-04-15T07:11:53.984Z,96384.88
2023-04-15T07:14:20.883Z,96389.53
2023-04-15T07:16:47.559Z,96399.06
2023-04-15T07:19:14.262Z,96396.06
2023-04-15T07:21:41.939Z,96399.78
2023-04-15T07:24:10.430Z,96403.41
2023-04-15T07:26:37.115Z,96398.47
2023-04-15T07:29:04.144Z,96409.09
2023-04-15T07:31:31.327Z,96405.56
2023-04-15T07:33:58.607Z,96415.69
2023-04-15T07:36:25.392Z,96412.97
2023-04-15T07:38:52.575Z,96411.88
2023-04-15T07:41:19.334Z,96406.72
2023-04-15T07:43:45.943Z,96413.16
2023-04-15T07:46:12.775Z,96408.19
2023-04-15T07:48:39.409Z,96405.94
2023-04-15T07:51:06.251Z,96410.66
2023-04-15T07:53:33.292Z,96409.53
2023-04-15T07:55:59.924Z,96404.22
2023-04-15T07:58:26.541Z,96409.97
2023-04-15T08:00:55.123Z,96420.22
2023-04-15T08:03:22.756Z,96411.81
2023-04-15T08:05:49.517Z,96413.28
2023-04-15T08:08:16.771Z,96408.72
2023-04-15T08:10:43.440Z,96411.19
2023-04-15T08:13:10.171Z,96426.84
2023-04-15T08:15:36.831Z,96433.25
2023-04-15T08:18:03.770Z,96444.41
2023-04-15T08:20:30.700Z,96439.44
2023-04-15T08:22:57.292Z,96436.88
2023-04-15T08:25:24.455Z,96445.06
2023-04-15T08:27:51.555Z,96440.81
2023-04-15T08:30:18.515Z,96448.88
2023-04-15T08:32:49.463Z,96450.25
2023-04-15T08:35:17.283Z,96454.81
2023-04-15T08:37:44.538Z,96449.22
2023-04-15T08:40:11.626Z,96451.50
2023-04-15T08:42:44.906Z,96460.72
2023-04-15T08:45:13.307Z,96461.72
2023-04-15T08:47:41.075Z,96458.00
2023-04-15T08:50:10.776Z,96466.53
2023-04-15T08:52:38.094Z,96465.38
2023-04-15T08:55:07.642Z,96464.41
2023-04-15T08:57:36.030Z,96464.75
2023-04-15T09:00:05.738Z,96475.38
2023-04-15T09:02:32.759Z,96461.47
2023-04-15T09:05:01.053Z,96471.91
2023-04-15T09:07:28.232Z,96472.03
2023-04-15T09:09:55.297Z,96474.50
2023-04-15T09:12:22.441Z,96470.94
2023-04-15T09:14:50.131Z,96470.63
2023-04-15T09:17:21.951Z,96470.16
2023-04-15T09:19:49.155Z,96466.38
2023-04-15T09:22:15.999Z,96459.16
2023-04-15T09:24:43.534Z,96469.63
2023-04-15T09:27:11.518Z,96471.28
2023-04-15T09:29:38.405Z,96475.56
2023-04-15T09:32:16.524Z,96470.94
2023-04-15T09:34:43.373Z,96476.53
2023-04-15T09:37:11.368Z,96481.16
2023-04-15T09:39:50.220Z,96485.25
2023-04-15T09:42:27.333Z,96488.03
2023-04-15T09:44:54.835Z,96483.59
2023-04-15T09:47:32.393Z,96486.69
2023-04-15T09:50:00.642Z,96480.47
2023-04-15T09:52:28.657Z,96483.44
2023-04-15T09:54:57.652Z,96486.13
2023-04-15T09:57:25.137Z,96479.91
2023-04-15T09:59:52.280Z,96482.72
2023-04-15T10:02:23.113Z,96489.41
2023-04-15T10:04:52.313Z,96489.44
2023-04-15T10:07:22.652Z,96492.06
2023-04-15T10:09:49.612Z,96489.19
2023-04-15T10:12:18.171Z,96488.13
2023-04-15T10:14:48.165Z,96490.03
2023-04-15T10:17:18.405Z,96484.91
2023-04-15T10:19:45.739Z,96491.03
2023-04-15T10:22:12.999Z,96491.31
2023-04-15T10:24:40.752Z,96492.19
2023-04-15T10:27:07.982Z,96497.88
2023-04-15T10:29:34.645Z,96494.69
2023-04-15T10:32:02.147Z,96490.91
2023-04-15T10:34:31.138Z,96494.25
2023-04-15T10:37:03.624Z,96499.47
2023-04-15T10:39:33.188Z,96503.09
2023-04-15T10:42:15.263Z,96490.91
2023-04-15T10:44:45.860Z,96491.28
2023-04-15T10:47:14.627Z,96505.00
2023-04-15T10:49:50.490Z,96504.19
2023-04-15T10:52:22.845Z,96508.66
2023-04-15T10:54:49.496Z,96496.31
2023-04-15T10:57:22.314Z,96497.53
2023-04-15T11:00:07.592Z,96501.44
2023-04-15T11:02:48.977Z,96510.50
2023-04-15T11:05:17.527Z,96515.03
2023-04-15T11:07:48.488Z,96505.94
2023-04-15T11:10:18.974Z,96507.22
2023-04-15T11:12:46.700Z,96509.31
2023-04-15T11:15:37.813Z,96508.41
2023-04-15T11:18:15.369Z,96514.19
2023-04-15T11:20:45.239Z,96510.88
2023-04-15T11:23:14.534Z,96507.66
2023-04-15T11:25:43.851Z,96504.19
2023-04-15T11:28:12.912Z,96505.19
2023-04-15T11:30:41.368Z,96512.19
2023-04-15T11:33:10.140Z,96502.03
2023-04-15T11:35:37.053Z,96510.19
2023-04-15T11:38:11.520Z,96511.66
2023-04-15T11:40:39.421Z,96509.69
2023-04-15T11:43:08.351Z,96506.25
2023-04-15T11:45:48.486Z,96509.84
2023-04-15T11:48:16.029Z,96514.28
2023-04-15T11:50:42.712Z,96510.53
2023-04-15T11:53:13.699Z,96515.88
2023-04-15T11:55:45.677Z,96511.75
2023-04-15T11:58:27.025Z,96512.16
2023-04-15T12:00:57.495Z,96512.50
2023-04-15T12:03:37.770Z,96524.53
2023-04-15T12:06:04.933Z,96515.88
2023-04-15T12:09:09.685Z,96516.19
2023-04-15T12:11:51.391Z,96515.16
2023-04-15T12:14:28.293Z,96515.97
2023-04-15T12:16:59.251Z,96511.94
2023-04-15T12:19:38.165Z,96514.19
2023-04-15T12:22:09.187Z,96515.28
2023-04-15T12:24:38.019Z,96520.53
2023-04-15T12:27:06.828Z,96521.16
2023-04-15T12:29:35.662Z,96518.44
2023-04-15T12:32:09.500Z,96528.25
2023-04-15T12:34:40.270Z,96516.75
2023-04-15T12:37:09.726Z,96524.66
2023-04-15T12:39:38.554Z,96528.75
2023-04-15T12:42:06.195Z,96524.22
2023-04-15T12:44:33.985Z,96525.03
2023-04-15T12:47:01.124Z,96529.53
2023-04-15T12:49:28.570Z,96531.56
2023-04-15T12:52:02.069Z,96532.88
2023-04-15T12:54:30.098Z,96530.16
2023-04-15T12:56:57.826Z,96540.63
2023-04-15T12:59:25.231Z,96537.13
2023-04-15T13:01:53.427Z,96542.78
2023-04-15T13:04:21.392Z,96548.66
2023-04-15T13:06:48.282Z,96538.34
2023-04-15T13:09:15.702Z,96543.41
2023-04-15T13:11:42.530Z,96552.13
2023-04-15T13:14:11.955Z,96545.34
2023-04-15T13:16:38.841Z,96550.56
2023-04-15T13:19:06.462Z,96555.63
2023-04-15T13:21:35.562Z,96552.59
2023-04-15T13:24:04.874Z,96556.81
2023-04-15T13:26:32.217Z,96551.47
2023-04-15T13:28:58.983Z,96564.56
2023-04-15T13:31:26.539Z,96562.41
2023-04-15T13:33:53.302Z,96563.50
2023-04-15T13:36:19.881Z,96563.38
2023-04-15T13:38:47.538Z,96571.31
2023-04-15T13:41:16.429Z,96581.41
2023-04-15T13:43:43.072Z,96577.84
2023-04-15T13:46:09.729Z,96583.19
2023-04-15T13:48:36.567Z,96591.63
2023-04-15T13:51:03.190Z,96604.75
2023-04-15T13:53:37.916Z,96603.19
2023-04-15T13:56:09.630Z,96590.81
2023-04-15T13:58:37.513Z,96592.00
2023-04-15T14:01:06.801Z,96594.72
2023-04-15T14:03:37.127Z,96597.16
2023-04-15T14:06:04.921Z,96602.41
2023-04-15T14:08:32.511Z,96603.94
2023-04-15T14:10:59.204Z,96613.63
2023-04-15T14:13:25.917Z,96615.69
2023-04-15T14:15:53.078Z,96611.84
2023-04-15T14:18:20.062Z,96612.63
2023-04-15T14:20:47.180Z,96612.88
2023-04-15T14:23:14.430Z,96618.03
2023-04-15T14:25:41.776Z,96621.38
2023-04-15T14:28:09.159Z,96622.97
2023-04-15T14:30:35.948Z,96622.66
2023-04-15T14:33:02.819Z,96628.97
2023-04-15T14:35:29.646Z,96628.44
2023-04-15T14:37:56.248Z,96620.94
2023-04-15T14:40:23.200Z,96630.00
2023-04-15T14:42:49.957Z,96634.88
2023-04-15T14:45:17.590Z,96636.13
2023-04-15T14:47:44.842Z,96630.41
2023-04-15T14:50:11.675Z,96632.69
2023-04-15T14:52:40.938Z,96635.81
2023-04-15T14:55:12.062Z,96644.22
2023-04-15T14:57:40.135Z,96642.72
2023-04-15T15:00:08.632Z,96648.25
2023-04-15T15:02:39.724Z,96653.50
2023-04-15T15:05:07.992Z,96660.91
2023-04-15T15:07:36.919Z,96650.59
2023-04-15T15:10:03.977Z,96656.03
2023-04-15T15:12:30.715Z,96659.16
2023-04-15T15:14:57.296Z,96660.97
2023-04-15T15:17:24.009Z,96665.06
2023-04-15T15:19:50.968Z,96664.88
2023-04-15T15:22:20.832Z,96672.47
2023-04-15T15:24:48.358Z,96670.88
2023-04-15T15:27:15.063Z,96673.19
2023-04-15T15:29:41.891Z,96686.19
2023-04-15T15:32:08.585Z,96684.56
2023-04-15T15:34:35.323Z,96693.13
2023-04-15T15:37:02.094Z,96691.66
2023-04-15T15:39:28.915Z,96688.75
2023-04-15T15:41:55.529Z,96698.09
2023-04-15T15:44:22.214Z,96695.66
2023-04-15T15:46:50.490Z,96703.69
2023-04-15T15:49:17.343Z,96705.00
2023-04-15T15:51:44.027Z,96708.31
2023-04-15T15:54:10.684Z,96719.31
2023-04-15T15:56:39.399Z,96716.66
2023-04-15T15:59:06.737Z,96711.06
2023-04-15T16:01:33.693Z,96727.81
2023-04-15T16:04:00.872Z,96727.75
2023-04-15T16:06:28.179Z,96731.38
2023-04-15T16:08:54.906Z,96741.56
2023-04-15T16:11:21.540Z,96741.56
2023-04-15T16:13:48.170Z,96748.78
2023-04-15T16:16:14.949Z,96738.88
2023-04-15T16:18:41.613Z,96746.72
2023-04-15T16:21:08.865Z,96751.78
2023-04-15T16:23:36.716Z,96755.72
2023-04-15T16:26:03.925Z,96758.44
2023-04-15T16:28:31.043Z,96760.00
2023-04-15T16:30:58.337Z,96759.94
2023-04-15T16:33:25.044Z,96768.19
2023-04-15T16:35:52.769Z,96773.50
2023-04-15T16:38:19.831Z,96778.84
2023-04-15T16:40:46.742Z,96786.41
2023-04-15T16:43:13.413Z,96789.72
2023-04-15T16:45:41.367Z,96795.38
2023-04-15T16:48:07.957Z,96795.25
2023-04-15T16:50:37.184Z,96800.34
2023-04-15T16:53:04.303Z,96799.63
2023-04-15T16:55:30.954Z,96807.63
2023-04-15T16:58:01.851Z,96801.94
2023-04-15T17:00:30.246Z,96809.09
2023-04-15T17:02:57.269Z,96816.31
2023-04-15T17:05:24.812Z,96818.22
2023-04-15T17:07:51.395Z,96825.84
2023-04-15T17:10:17.958Z,96829.28
2023-04-15T17:12:45.281Z,96822.59
2023-04-15T17:15:12.618Z,96819.53
2023-04-15T17:17:39.785Z,96823.03
2023-04-15T17:20:07.774Z,96825.53
2023-04-15T17:22:34.348Z,96822.00
2023-04-15T17:25:00.958Z,96825.34
2023-04-15T17:27:28.890Z,96834.44
2023-04-15T17:29:55.522Z,96825.94
2023-04-15T17:32:22.757Z,96833.09
2023-04-15T17:34:51.345Z,96837.31
2023-04-15T17:37:18.741Z,96846.50
2023-04-15T17:39:47.824Z,96846.72
2023-04-15T17:42:15.940Z,96850.44
2023-04-15T17:44:42.558Z,96861.78
2023-04-15T17:47:09.618Z,96865.94
2023-04-15T17:49:37.834Z,96873.78
2023-04-15T17:52:04.627Z,96878.88
2023-04-15T17:54:31.224Z,96876.53
2023-04-15T17:56:57.996Z,96884.38
2023-04-15T17:59:24.608Z,96892.66
2023-04-15T18:01:51.414Z,96896.53
2023-04-15T18:04:18.236Z,96899.53
2023-04-15T18:06:44.900Z,96908.63
2023-04-15T18:09:11.500Z,96910.56
2023-04-15T18:11:40.025Z,96912.78
2023-04-15T18:14:06.968Z,96919.13
2023-04-15T18:16:34.121Z,96929.31
2023-04-15T18:19:01.187Z,96924.78
2023-04-15T18:21:29.121Z,96934.94
2023-04-15T18:23:55.680Z,96936.75
2023-04-15T18:26:22.418Z,96936.47
2023-04-15T18:28:49.464Z,96942.69
2023-04-15T18:31:16.097Z,96946.81
2023-04-15T18:33:42.688Z,96950.25
2023-04-15T18:36:10.616Z,96956.56
2023-04-15T18:38:37.299Z,96953.97
2023-04-15T18:41:05.457Z,96958.78
2023-04-15T18:43:32.460Z,96957.53
2023-04-15T18:46:00.051Z,96961.13
2023-04-15T18:48:27.047Z,96972.56
2023-04-15T18:50:54.146Z,96970.06
2023-04-15T18:53:21.477Z,96973.91
2023-04-15T18:55:48.180Z,96981.22
2023-04-15T18:58:14.816Z,96971.69
2023-04-15T19:00:43.726Z,96980.06
2023-04-15T19:03:11.715Z,96975.53
2023-04-15T19:05:38.823Z,96979.25
2023-04-15T19:08:07.533Z,96983.66
2023-04-15T19:10:34.629Z,96995.75
2023-04-15T19:13:01.514Z,96994.81
2023-04-15T19:15:29.035Z,96997.84
2023-04-15T19:17:55.831Z,97006.38
2023-04-15T19:20:22.542Z,97004.28
2023-04-15T19:22:49.345Z,97003.59
2023-04-15T19:25:15.952Z,97009.22
2023-04-15T19:27:42.518Z,97012.22
2023-04-15T19:30:09.618Z,97011.53
2023-04-15T19:32:36.267Z,97008.78
2023-04-15T19:35:02.986Z,97014.81
2023-04-15T19:37:30.107Z,97019.78
2023-04-15T19:39:57.216Z,97018.41
2023-04-15T19:42:24.049Z,97018.81
2023-04-15T19:44:51.322Z,97022.75
2023-04-15T19:47:19.702Z,97030.16
2023-04-15T19:49:47.553Z,97028.19
2023-04-15T19:52:14.488Z,97032.13
2023-04-15T19:54:41.336Z,97024.84
2023-04-15T19:57:09.217Z,97032.91
2023-04-15T19:59:35.896Z,97019.56
2023-04-15T20:02:02.731Z,97032.94
2023-04-15T20:04:29.685Z,97032.31
2023-04-15T20:06:56.380Z,97034.16
2023-04-15T20:09:23.411Z,97036.84
2023-04-15T20:12:46.713Z,97029.50
2023-04-15T20:14:38.469Z,97027.91
2023-04-15T20:17:05.716Z,97032.44
2023-04-15T20:19:32.760Z,97025.97
2023-04-15T20:21:59.322Z,97035.09
2023-04-15T20:24:26.055Z,97036.41
2023-04-15T20:26:52.659Z,97040.94
2023-04-15T20:29:19.304Z,97041.78
2023-04-15T20:31:46.800Z,97040.75
2023-04-15T20:34:13.485Z,97047.41
2023-04-15T20:36:40.130Z,97041.84
2023-04-15T20:39:06.910Z,97037.81
2023-04-15T20:41:33.651Z,97042.09
2023-04-15T20:44:00.405Z,97055.84
2023-04-15T20:46:27.690Z,97052.53
2023-04-15T20:48:54.733Z,97055.59
2023-04-15T20:51:21.389Z,97063.91
2023-04-15T20:53:48.090Z,97058.91
2023-04-15T20:56:14.660Z,97061.75
2023-04-15T20:58:41.302Z,97067.88
2023-04-15T21:01:07.951Z,97065.41
2023-04-15T21:03:34.889Z,97069.66
2023-04-15T21:06:01.576Z,97075.09
2023-04-15T21:08:31.517Z,97072.59
2023-04-15T21:10:58.186Z,97082.69
2023-04-15T21:13:24.836Z,97080.44
2023-04-15T21:15:53.950Z,97085.00
2023-04-15T21:18:22.189Z,97082.75
2023-04-15T21:21:02.523Z,97091.00
2023-04-15T21:23:29.851Z,97094.31
2023-04-15T21:25:57.505Z,97098.63
2023-04-15T21:28:24.111Z,97097.50
2023-04-15T21:30:50.822Z,97103.88
2023-04-15T21:33:20.052Z,97105.91
2023-04-15T21:35:46.724Z,97114.88
2023-04-15T21:38:13.804Z,97115.69
2023-04-15T21:40:40.805Z,97112.25
2023-04-15T21:43:08.104Z,97118.63
2023-04-15T21:45:35.664Z,97118.75
2023-04-15T21:48:07.837Z,97128.94
2023-04-15T21:50:38.218Z,97127.06
2023-04-15T21:53:07.138Z,97132.97
2023-04-15T21:55:33.814Z,97139.94
2023-04-15T21:58:00.564Z,97145.78
2023-04-15T22:00:27.242Z,97147.19
2023-04-15T22:02:53.983Z,97143.75
2023-04-15T22:05:20.679Z,97150.25
2023-04-15T22:07:47.349Z,97146.19
2023-04-15T22:10:13.882Z,97150.91
2023-04-15T22:12:41.906Z,97155.63
2023-04-15T22:15:08.936Z,97151.34
2023-04-15T22:17:35.674Z,97150.41
2023-04-15T22:20:02.869Z,97145.41
2023-04-15T22:22:43.501Z,97152.81
2023-04-15T22:25:11.342Z,97150.13
2023-04-15T22:27:37.986Z,97154.06
2023-04-15T22:30:05.191Z,97157.91
2023-04-15T22:32:31.845Z,97173.59
2023-04-15T22:34:58.437Z,97164.25
2023-04-15T22:37:25.144Z,97172.78
2023-04-15T22:39:51.963Z,97163.53
2023-04-15T22:42:18.568Z,97178.84
2023-04-15T22:44:45.279Z,97176.25
2023-04-15T22:47:11.860Z,97178.84
2023-04-15T22:49:39.458Z,97177.09
2023-04-15T22:52:06.114Z,97173.66
2023-04-15T22:54:33.297Z,97180.72
2023-04-15T22:56:59.900Z,97182.00
2023-04-15T22:59:26.519Z,97189.91
2023-04-15T23:01:53.539Z,97195.41
2023-04-15T23:04:25.701Z,97191.88
2023-04-15T23:06:53.900Z,97195.50
2023-04-15T23:09:21.024Z,97200.09
2023-04-15T23:11:47.665Z,97203.63
2023-04-15T23:14:14.301Z,97209.22
2023-04-15T23:16:41.246Z,97217.97
2023-04-15T23:19:08.606Z,97211.09
2023-04-15T23:21:35.545Z,97199.78
2023-04-15T23:24:02.117Z,97208.63
2023-04-15T23:26:28.798Z,97212.16
2023-04-15T23:28:55.857Z,97217.97
2023-04-15T23:31:23.546Z,97217.34
2023-04-15T23:33:50.147Z,97217.47
2023-04-15T23:36:17.047Z,97225.03
2023-04-15T23:38:43.681Z,97225.03
2023-04-15T23:41:11.857Z,97223.59
2023-04-15T23:43:38.510Z,97232.75
2023-04-15T23:46:05.306Z,97227.66
2023-04-15T23:48:31.923Z,97219.84
2023-04-15T23:50:58.771Z,97223.91
2023-04-15T23:53:25.388Z,97220.47
2023-04-15T23:55:51.970Z,97226.72
2023-04-15T23:58:18.731Z,97229.63
