createdAt,value
2023-03-17T00:00:53.196Z,3.54
2023-03-17T00:05:56.563Z,3.55
2023-03-17T00:10:57.648Z,3.74
2023-03-17T00:16:01.371Z,3.70
2023-03-17T00:21:02.195Z,3.68
2023-03-17T00:26:03.073Z,3.69
2023-03-17T00:31:21.495Z,3.75
2023-03-17T00:36:27.484Z,3.60
2023-03-17T00:41:28.808Z,3.60
2023-03-17T00:46:34.890Z,3.68
2023-03-17T00:51:35.744Z,3.66
2023-03-17T00:56:38.516Z,3.58
2023-03-17T01:01:39.529Z,3.51
2023-03-17T01:06:41.187Z,3.48
2023-03-17T01:11:42.120Z,3.37
2023-03-17T01:16:43.895Z,3.30
2023-03-17T01:21:45.678Z,3.28
2023-03-17T01:26:46.422Z,3.02
2023-03-17T01:31:47.494Z,2.96
2023-03-17T01:36:49.663Z,2.89
2023-03-17T01:41:55.890Z,2.80
2023-03-17T01:46:56.621Z,2.72
2023-03-17T01:52:11.056Z,2.74
2023-03-17T01:57:20.938Z,2.79
2023-03-17T02:02:28.143Z,3.01
2023-03-17T02:07:29.171Z,2.89
2023-03-17T02:12:30.155Z,3.04
2023-03-17T02:17:31.244Z,3.01
2023-03-17T02:22:32.072Z,2.90
2023-03-17T02:27:41.069Z,2.80
2023-03-17T02:32:42.687Z,2.77
2023-03-17T02:37:45.342Z,2.61
2023-03-17T02:42:46.134Z,2.71
2023-03-17T02:47:48.712Z,2.81
2023-03-17T02:52:50.437Z,2.67
2023-03-17T02:57:51.396Z,2.72
2023-03-17T03:02:52.289Z,2.48
2023-03-17T03:07:53.101Z,2.46
2023-03-17T03:12:53.857Z,2.44
2023-03-17T03:17:54.646Z,2.43
2023-03-17T03:22:55.457Z,2.45
2023-03-17T03:27:56.269Z,2.45
2023-03-17T03:32:57.271Z,2.30
2023-03-17T03:37:59.251Z,2.29
2023-03-17T03:43:02.422Z,2.39
2023-03-17T03:48:06.579Z,2.38
2023-03-17T03:53:07.355Z,2.40
2023-03-17T03:58:08.182Z,2.37
2023-03-17T04:03:09.323Z,2.37
2023-03-17T04:08:10.593Z,2.33
2023-03-17T04:13:13.229Z,2.18
2023-03-17T04:18:14.249Z,2.18
2023-03-17T04:23:15.036Z,2.38
2023-03-17T04:28:16.823Z,2.24
2023-03-17T04:33:19.430Z,2.03
2023-03-17T04:38:20.841Z,1.70
2023-03-17T04:43:21.682Z,1.77
2023-03-17T04:48:22.496Z,1.82
2023-03-17T04:53:23.418Z,1.75
2023-03-17T04:58:30.929Z,1.67
2023-03-17T05:03:32.458Z,1.76
2023-03-17T05:08:33.380Z,1.80
2023-03-17T05:13:34.183Z,1.82
2023-03-17T05:18:36.352Z,1.80
2023-03-17T05:23:37.460Z,1.79
2023-03-17T05:28:38.241Z,1.82
2023-03-17T05:33:39.118Z,1.67
2023-03-17T05:38:41.072Z,1.66
2023-03-17T05:43:42.316Z,1.46
2023-03-17T05:48:43.111Z,1.46
2023-03-17T05:53:45.056Z,1.39
2023-03-17T05:58:45.903Z,1.57
2023-03-17T06:03:47.068Z,1.59
2023-03-17T06:08:47.913Z,1.88
2023-03-17T06:13:48.745Z,2.32
2023-03-17T06:18:49.898Z,2.87
2023-03-17T06:23:50.712Z,3.38
2023-03-17T06:28:51.498Z,3.87
2023-03-17T06:33:52.500Z,4.25
2023-03-17T06:38:53.266Z,4.53
2023-03-17T06:43:54.180Z,4.32
2023-03-17T06:48:54.945Z,4.67
2023-03-17T06:53:55.730Z,5.07
2023-03-17T06:58:57.097Z,5.42
2023-03-17T07:03:58.794Z,5.76
2023-03-17T07:09:02.146Z,5.59
2023-03-17T07:14:03.216Z,5.54
2023-03-17T07:19:05.000Z,5.46
2023-03-17T07:24:06.119Z,5.31
2023-03-17T07:29:07.610Z,5.46
2023-03-17T07:34:09.647Z,5.31
2023-03-17T07:39:12.004Z,5.33
2023-03-17T07:44:13.543Z,5.27
2023-03-17T07:49:14.654Z,5.44
2023-03-17T07:54:16.415Z,5.45
2023-03-17T07:59:17.557Z,5.61
2023-03-17T08:04:19.929Z,5.66
2023-03-17T08:09:23.764Z,5.53
2023-03-17T08:14:24.788Z,5.94
2023-03-17T08:19:26.249Z,5.90
2023-03-17T08:24:28.696Z,5.96
2023-03-17T08:29:29.820Z,6.33
2023-03-17T08:34:31.042Z,6.48
2023-03-17T08:39:33.026Z,6.53
2023-03-17T08:44:34.841Z,6.74
2023-03-17T08:49:35.945Z,6.68
2023-03-17T08:54:36.785Z,6.81
2023-03-17T08:59:38.057Z,6.29
2023-03-17T09:04:40.251Z,6.66
2023-03-17T09:09:41.628Z,6.84
2023-03-17T09:14:44.881Z,6.60
2023-03-17T09:19:46.164Z,6.78
2023-03-17T09:24:46.984Z,6.72
2023-03-17T09:29:47.834Z,6.58
2023-03-17T09:34:51.406Z,6.57
2023-03-17T09:39:52.418Z,6.69
2023-03-17T09:45:47.282Z,6.75
2023-03-17T09:50:54.461Z,6.83
2023-03-17T09:55:58.101Z,6.98
2023-03-17T10:01:00.985Z,7.00
2023-03-17T10:06:33.079Z,7.04
2023-03-17T10:11:47.977Z,7.11
2023-03-17T10:17:03.180Z,7.59
2023-03-17T10:22:57.145Z,7.82
2023-03-17T10:28:29.004Z,7.87
2023-03-17T10:33:30.186Z,7.87
2023-03-17T10:38:33.018Z,7.97
2023-03-17T10:43:40.889Z,8.08
2023-03-17T10:48:41.743Z,8.38
2023-03-17T10:53:43.051Z,8.41
2023-03-17T10:58:49.087Z,8.59
2023-03-17T11:03:50.165Z,8.44
2023-03-17T11:08:53.993Z,8.81
2023-03-17T11:14:10.745Z,9.14
2023-03-17T11:19:16.368Z,9.28
2023-03-17T11:29:48.082Z,9.69
2023-03-17T11:41:44.054Z,9.84
2023-03-17T11:47:02.456Z,9.99
2023-03-17T11:52:31.846Z,10.04
2023-03-17T11:57:48.300Z,9.91
2023-03-17T12:03:08.011Z,9.55
2023-03-17T12:08:22.739Z,9.55
2023-03-17T12:14:48.090Z,9.59
2023-03-17T12:20:17.486Z,9.58
2023-03-17T12:25:32.303Z,9.79
2023-03-17T12:31:30.607Z,9.65
2023-03-17T12:36:34.087Z,9.62
2023-03-17T12:46:12.059Z,9.64
2023-03-17T12:54:30.779Z,9.90
2023-03-17T12:59:33.484Z,9.86
2023-03-17T13:04:36.095Z,10.03
2023-03-17T13:16:28.105Z,10.15
2023-03-17T13:21:32.910Z,10.68
2023-03-17T13:27:03.777Z,10.89
2023-03-17T13:34:10.883Z,10.89
2023-03-17T13:41:12.931Z,10.67
2023-03-17T13:46:28.238Z,10.61
2023-03-17T13:51:33.219Z,10.52
2023-03-17T13:57:21.681Z,10.52
2023-03-17T14:02:25.597Z,10.41
2023-03-17T14:07:31.713Z,10.32
2023-03-17T14:17:51.532Z,10.30
2023-03-17T14:23:01.266Z,10.20
2023-03-17T14:28:06.994Z,10.20
2023-03-17T14:33:22.209Z,10.27
2023-03-17T14:38:32.841Z,10.19
2023-03-17T14:43:35.579Z,10.23
2023-03-17T14:48:39.493Z,10.32
2023-03-17T14:53:45.389Z,10.37
2023-03-17T14:58:50.755Z,10.50
2023-03-17T15:03:57.905Z,10.44
2023-03-17T15:09:03.892Z,10.47
2023-03-17T15:14:23.565Z,10.51
2023-03-17T15:19:39.855Z,10.34
2023-03-17T15:24:43.233Z,10.30
2023-03-17T15:29:44.954Z,10.25
2023-03-17T15:34:50.980Z,10.29
2023-03-17T15:39:53.022Z,10.23
2023-03-17T15:44:54.438Z,10.31
2023-03-17T15:50:15.060Z,10.25
2023-03-17T15:55:20.975Z,10.38
2023-03-17T16:00:23.765Z,10.28
2023-03-17T16:05:28.994Z,10.30
2023-03-17T16:10:32.217Z,10.31
2023-03-17T16:15:37.896Z,10.27
2023-03-17T16:20:42.523Z,10.29
2023-03-17T16:25:44.137Z,10.35
2023-03-17T16:30:46.637Z,10.28
2023-03-17T16:35:48.893Z,10.28
2023-03-17T16:40:52.512Z,10.24
2023-03-17T16:45:56.467Z,10.24
2023-03-17T16:50:57.772Z,10.25
2023-03-17T16:55:59.106Z,10.23
2023-03-17T17:01:10.447Z,10.12
2023-03-17T17:06:13.876Z,9.98
2023-03-17T17:11:17.013Z,9.90
2023-03-17T17:16:32.685Z,9.94
2023-03-17T17:21:33.545Z,9.85
2023-03-17T17:26:34.455Z,9.81
2023-03-17T17:31:35.339Z,9.76
2023-03-17T17:40:20.332Z,9.80
2023-03-17T17:45:21.217Z,9.65
2023-03-17T17:50:27.533Z,9.49
2023-03-17T17:55:28.711Z,9.42
2023-03-17T18:00:30.432Z,9.38
2023-03-17T18:05:31.559Z,9.35
2023-03-17T18:10:33.729Z,9.28
2023-03-17T18:15:34.864Z,9.33
2023-03-17T18:20:35.690Z,9.20
2023-03-17T18:25:36.938Z,9.14
2023-03-17T18:30:38.126Z,8.98
2023-03-17T18:35:39.732Z,8.85
2023-03-17T18:40:45.866Z,8.72
2023-03-17T18:45:48.605Z,8.66
2023-03-17T18:50:49.976Z,8.58
2023-03-17T18:55:50.791Z,8.64
2023-03-17T19:00:53.707Z,8.64
2023-03-17T19:05:54.944Z,8.75
2023-03-17T19:10:55.766Z,8.57
2023-03-17T19:15:56.579Z,8.52
2023-03-17T19:20:57.475Z,8.52
2023-03-17T19:25:59.213Z,8.59
2023-03-17T19:31:01.079Z,8.65
2023-03-17T19:36:08.303Z,8.68
2023-03-17T19:41:09.300Z,8.86
2023-03-17T19:46:11.937Z,9.01
2023-03-17T19:51:13.867Z,9.01
2023-03-17T19:56:14.663Z,8.92
2023-03-17T20:01:16.547Z,9.07
2023-03-17T20:06:17.346Z,9.32
2023-03-17T20:11:18.730Z,9.39
2023-03-17T20:16:19.565Z,9.32
2023-03-17T20:21:20.563Z,9.33
2023-03-17T20:26:22.101Z,9.25
2023-03-17T20:31:23.124Z,9.25
2023-03-17T20:36:24.138Z,9.37
2023-03-17T20:41:24.940Z,9.57
2023-03-17T20:46:25.871Z,9.64
2023-03-17T20:51:26.925Z,9.78
2023-03-17T20:56:29.105Z,10.09
2023-03-17T21:01:32.493Z,10.43
2023-03-17T21:06:33.478Z,10.53
2023-03-17T21:11:34.648Z,10.50
2023-03-17T21:16:36.977Z,10.34
2023-03-17T21:21:37.805Z,10.17
2023-03-17T21:26:39.527Z,10.03
2023-03-17T21:31:40.836Z,9.83
2023-03-17T21:36:42.256Z,9.71
2023-03-17T21:41:43.906Z,9.83
2023-03-17T21:46:47.065Z,9.84
2023-03-17T21:51:47.877Z,9.83
2023-03-17T21:56:49.048Z,10.30
2023-03-17T22:01:53.320Z,10.48
2023-03-17T22:06:55.142Z,10.64
2023-03-17T22:11:56.055Z,10.52
2023-03-17T22:16:56.914Z,10.68
2023-03-17T22:21:58.401Z,10.75
2023-03-17T22:26:59.177Z,10.71
2023-03-17T22:32:01.129Z,10.44
2023-03-17T22:37:03.273Z,10.23
2023-03-17T22:42:04.592Z,10.22
2023-03-17T22:47:05.818Z,10.17
2023-03-17T22:52:09.996Z,10.25
2023-03-17T22:57:10.916Z,10.31
2023-03-17T23:02:11.796Z,10.32
2023-03-17T23:07:12.616Z,10.35
2023-03-17T23:12:13.513Z,10.26
2023-03-17T23:17:14.403Z,10.16
2023-03-17T23:22:15.169Z,10.05
2023-03-17T23:27:15.932Z,9.77
2023-03-17T23:32:17.340Z,9.59
2023-03-17T23:37:18.384Z,9.42
2023-03-17T23:42:19.203Z,9.22
2023-03-17T23:47:21.725Z,9.07
2023-03-17T23:52:22.698Z,8.98
2023-03-17T23:57:23.789Z,8.90
