createdAt,value
2019-01-24T00:00:41.642Z,-0.70
2019-01-24T00:03:10.420Z,-0.80
2019-01-24T00:05:39.107Z,-0.80
2019-01-24T00:08:07.902Z,-0.90
2019-01-24T00:10:36.584Z,-1.00
2019-01-24T00:13:05.375Z,-1.00
2019-01-24T00:15:34.058Z,-1.00
2019-01-24T00:18:02.515Z,-1.10
2019-01-24T00:20:30.940Z,-1.10
2019-01-24T00:22:59.604Z,-1.20
2019-01-24T00:25:28.393Z,-1.20
2019-01-24T00:27:57.065Z,-1.20
2019-01-24T00:30:25.851Z,-1.20
2019-01-24T00:32:54.529Z,-1.20
2019-01-24T00:35:23.323Z,-1.20
2019-01-24T00:37:51.749Z,-1.20
2019-01-24T00:40:21.381Z,-1.20
2019-01-24T00:42:50.233Z,-1.20
2019-01-24T00:45:18.903Z,-1.30
2019-01-24T00:47:47.683Z,-1.30
2019-01-24T00:50:17.397Z,-1.40
2019-01-24T00:52:46.600Z,-1.40
2019-01-24T00:55:16.180Z,-1.50
2019-01-24T00:57:45.087Z,-1.50
2019-01-24T01:00:16.965Z,-1.50
2019-01-24T01:02:45.505Z,-1.60
2019-01-24T01:05:14.628Z,-1.60
2019-01-24T01:07:43.198Z,-1.50
2019-01-24T01:10:12.986Z,-1.60
2019-01-24T01:12:41.635Z,-1.60
2019-01-24T01:15:13.210Z,-1.60
2019-01-24T01:17:42.240Z,-1.70
2019-01-24T01:20:13.583Z,-1.70
2019-01-24T01:22:42.386Z,-1.70
2019-01-24T01:25:13.428Z,-1.70
2019-01-24T01:27:42.099Z,-1.70
2019-01-24T01:30:16.241Z,-1.70
2019-01-24T01:32:45.206Z,-1.80
2019-01-24T01:35:13.718Z,-1.80
2019-01-24T01:37:42.498Z,-1.80
2019-01-24T01:40:13.951Z,-1.80
2019-01-24T01:42:42.437Z,-1.80
2019-01-24T01:45:14.363Z,-1.80
2019-01-24T01:47:43.091Z,-1.90
2019-01-24T01:50:14.682Z,-1.90
2019-01-24T01:52:43.201Z,-1.90
2019-01-24T01:55:12.449Z,-1.90
2019-01-24T01:57:41.181Z,-2.00
2019-01-24T02:00:21.362Z,-2.00
2019-01-24T02:02:50.222Z,-2.00
2019-01-24T02:05:19.098Z,-2.00
2019-01-24T02:07:48.502Z,-2.00
2019-01-24T02:10:19.604Z,-2.10
2019-01-24T02:12:48.296Z,-2.10
2019-01-24T02:15:18.507Z,-2.10
2019-01-24T02:17:47.289Z,-2.10
2019-01-24T02:20:18.515Z,-2.10
2019-01-24T02:22:47.886Z,-2.20
2019-01-24T02:25:16.674Z,-2.20
2019-01-24T02:27:45.583Z,-2.20
2019-01-24T02:30:26.235Z,-2.20
2019-01-24T02:32:55.234Z,-2.20
2019-01-24T02:35:23.894Z,-2.20
2019-01-24T02:37:52.642Z,-2.20
2019-01-24T02:40:21.224Z,-2.20
2019-01-24T02:42:50.066Z,-2.20
2019-01-24T02:45:21.408Z,-2.20
2019-01-24T02:47:50.111Z,-2.30
2019-01-24T02:50:20.471Z,-2.30
2019-01-24T02:52:49.427Z,-2.40
2019-01-24T02:55:18.002Z,-2.40
2019-01-24T02:57:46.518Z,-2.50
2019-01-24T03:00:23.037Z,-2.50
2019-01-24T03:02:51.837Z,-2.50
2019-01-24T03:05:22.548Z,-2.50
2019-01-24T03:07:51.430Z,-2.50
2019-01-24T03:10:19.985Z,-2.50
2019-01-24T03:12:48.863Z,-2.50
2019-01-24T03:15:22.163Z,-2.50
2019-01-24T03:17:51.644Z,-2.60
2019-01-24T03:20:20.525Z,-2.60
2019-01-24T03:22:49.085Z,-2.60
2019-01-24T03:25:18.259Z,-2.50
2019-01-24T03:27:47.113Z,-2.50
2019-01-24T03:30:18.049Z,-2.50
2019-01-24T03:32:46.826Z,-2.50
2019-01-24T03:35:18.022Z,-2.50
2019-01-24T03:37:46.511Z,-2.50
2019-01-24T03:40:16.394Z,-2.50
2019-01-24T03:42:44.870Z,-2.50
2019-01-24T03:45:17.732Z,-2.40
2019-01-24T03:47:46.478Z,-2.40
2019-01-24T03:50:17.226Z,-2.30
2019-01-24T03:52:46.149Z,-2.30
2019-01-24T03:55:16.823Z,-2.20
2019-01-24T03:57:45.398Z,-2.20
2019-01-24T04:00:16.630Z,-2.20
2019-01-24T04:02:45.314Z,-2.10
2019-01-24T04:05:14.866Z,-2.10
2019-01-24T04:07:43.559Z,-2.10
2019-01-24T04:10:17.005Z,-2.10
2019-01-24T04:12:45.663Z,-2.10
2019-01-24T04:15:22.113Z,-2.10
2019-01-24T04:17:50.812Z,-2.10
2019-01-24T04:20:19.703Z,-2.00
2019-01-24T04:22:48.111Z,-2.00
2019-01-24T04:25:16.646Z,-2.00
2019-01-24T04:27:45.366Z,-1.90
2019-01-24T04:30:19.541Z,-1.90
2019-01-24T04:32:48.150Z,-1.90
2019-01-24T04:35:19.952Z,-1.90
2019-01-24T04:37:47.970Z,-1.90
2019-01-24T04:40:18.127Z,-1.90
2019-01-24T04:42:46.739Z,-1.80
2019-01-24T04:45:16.529Z,-1.80
2019-01-24T04:47:45.327Z,-1.70
2019-01-24T04:50:16.122Z,-1.70
2019-01-24T04:52:44.535Z,-1.70
2019-01-24T04:55:15.565Z,-1.70
2019-01-24T04:57:44.403Z,-1.60
2019-01-24T05:00:16.563Z,-1.60
2019-01-24T05:02:45.077Z,-1.60
2019-01-24T05:05:13.698Z,-1.50
2019-01-24T05:07:42.145Z,-1.50
2019-01-24T05:10:10.713Z,-1.50
2019-01-24T05:12:39.226Z,-1.50
2019-01-24T05:15:08.420Z,-1.50
2019-01-24T05:17:37.174Z,-1.50
2019-01-24T05:20:08.938Z,-1.50
2019-01-24T05:22:37.386Z,-1.50
2019-01-24T05:25:09.566Z,-1.50
2019-01-24T05:27:38.354Z,-1.40
2019-01-24T05:30:09.847Z,-1.40
2019-01-24T05:32:38.359Z,-1.40
2019-01-24T05:35:08.924Z,-1.40
2019-01-24T05:37:37.700Z,-1.40
2019-01-24T05:40:07.951Z,-1.30
2019-01-24T05:42:36.724Z,-1.30
2019-01-24T05:45:08.071Z,-1.20
2019-01-24T05:47:36.523Z,-1.20
2019-01-24T05:50:10.438Z,-1.20
2019-01-24T05:52:38.910Z,-1.20
2019-01-24T05:55:09.855Z,-1.10
2019-01-24T05:57:38.375Z,-1.20
2019-01-24T06:00:20.250Z,-1.10
2019-01-24T06:02:48.692Z,-1.20
2019-01-24T06:05:18.002Z,-1.20
2019-01-24T06:07:46.701Z,-1.20
2019-01-24T06:10:16.559Z,-1.20
2019-01-24T06:12:45.100Z,-1.10
2019-01-24T06:15:16.073Z,-1.10
2019-01-24T06:17:44.598Z,-1.10
2019-01-24T06:20:13.456Z,-1.10
2019-01-24T06:22:41.998Z,-1.00
2019-01-24T06:25:12.349Z,-1.00
2019-01-24T06:27:40.795Z,-1.00
2019-01-24T06:30:21.275Z,-1.00
2019-01-24T06:32:50.158Z,-1.00
2019-01-24T06:35:19.033Z,-0.90
2019-01-24T06:37:47.685Z,-0.90
2019-01-24T06:40:17.540Z,-0.90
2019-01-24T06:42:45.983Z,-0.90
2019-01-24T06:45:19.675Z,-0.90
2019-01-24T06:47:48.726Z,-0.90
2019-01-24T06:50:18.838Z,-0.90
2019-01-24T06:52:47.632Z,-0.80
2019-01-24T06:55:24.925Z,-0.80
2019-01-24T06:57:53.694Z,-0.80
2019-01-24T07:00:22.259Z,-0.80
2019-01-24T07:02:50.971Z,-0.80
2019-01-24T07:05:19.662Z,-0.70
2019-01-24T07:07:48.528Z,-0.70
2019-01-24T07:10:22.091Z,-0.70
2019-01-24T07:12:51.038Z,-0.70
2019-01-24T07:15:21.393Z,-0.70
2019-01-24T07:17:49.911Z,-0.70
2019-01-24T07:20:19.969Z,-0.70
2019-01-24T07:22:48.741Z,-0.70
2019-01-24T07:25:19.646Z,-0.70
2019-01-24T07:27:48.098Z,-0.70
2019-01-24T07:30:18.823Z,-0.70
2019-01-24T07:32:47.620Z,-0.70
2019-01-24T07:35:17.410Z,-0.60
2019-01-24T07:37:46.342Z,-0.60
2019-01-24T07:40:20.422Z,-0.60
2019-01-24T07:42:49.908Z,-0.50
2019-01-24T07:45:26.695Z,-0.50
2019-01-24T07:47:55.145Z,-0.50
2019-01-24T07:50:23.834Z,-0.50
2019-01-24T07:52:52.287Z,-0.50
2019-01-24T07:55:20.996Z,-0.50
2019-01-24T07:57:49.671Z,-0.50
2019-01-24T08:00:29.429Z,-0.50
2019-01-24T08:02:58.246Z,-0.50
2019-01-24T08:05:29.267Z,-0.50
2019-01-24T08:07:58.245Z,-0.50
2019-01-24T08:10:26.837Z,-0.40
2019-01-24T08:12:55.300Z,-0.40
2019-01-24T08:15:24.248Z,-0.40
2019-01-24T08:17:53.114Z,-0.40
2019-01-24T08:20:24.100Z,-0.40
2019-01-24T08:22:52.591Z,-0.40
2019-01-24T08:25:21.423Z,-0.40
2019-01-24T08:27:49.834Z,-0.40
2019-01-24T08:30:21.635Z,-0.40
2019-01-24T08:32:50.057Z,-0.40
2019-01-24T08:35:18.650Z,-0.40
2019-01-24T08:37:47.378Z,-0.40
2019-01-24T08:40:23.817Z,-0.40
2019-01-24T08:42:52.286Z,-0.40
2019-01-24T08:45:20.781Z,-0.40
2019-01-24T08:47:49.610Z,-0.40
2019-01-24T08:50:20.002Z,-0.40
2019-01-24T08:52:48.555Z,-0.40
2019-01-24T08:55:19.954Z,-0.40
2019-01-24T08:57:48.754Z,-0.40
2019-01-24T09:00:19.813Z,-0.50
2019-01-24T09:02:49.390Z,-0.50
2019-01-24T09:05:18.677Z,-0.50
2019-01-24T09:07:47.932Z,-0.50
2019-01-24T09:10:22.316Z,-0.50
2019-01-24T09:12:50.987Z,-0.50
2019-01-24T09:15:19.613Z,-0.40
2019-01-24T09:17:48.026Z,-0.50
2019-01-24T09:20:18.465Z,-0.50
2019-01-24T09:22:47.268Z,-0.50
2019-01-24T09:25:15.978Z,-0.50
2019-01-24T09:27:44.486Z,-0.50
2019-01-24T09:30:29.516Z,-0.40
2019-01-24T09:32:58.185Z,-0.30
2019-01-24T09:35:26.622Z,-0.30
2019-01-24T09:37:55.040Z,-0.30
2019-01-24T09:40:24.123Z,-0.30
2019-01-24T09:42:52.667Z,-0.30
2019-01-24T09:45:28.282Z,-0.20
2019-01-24T09:47:58.473Z,-0.20
2019-01-24T09:50:28.077Z,-0.20
2019-01-24T09:52:56.558Z,-0.20
2019-01-24T09:55:25.278Z,-0.20
2019-01-24T09:57:53.757Z,-0.30
2019-01-24T10:00:28.045Z,-0.30
2019-01-24T10:02:56.710Z,-0.30
2019-01-24T10:05:25.233Z,-0.30
2019-01-24T10:07:54.139Z,-0.30
2019-01-24T10:10:24.820Z,-0.30
2019-01-24T10:12:54.174Z,-0.30
2019-01-24T10:15:22.863Z,-0.20
2019-01-24T10:17:51.629Z,-0.20
2019-01-24T10:20:22.222Z,-0.20
2019-01-24T10:22:51.109Z,-0.20
2019-01-24T10:25:33.921Z,-0.20
2019-01-24T10:28:02.758Z,-0.10
2019-01-24T10:30:31.446Z,-0.10
2019-01-24T10:33:00.107Z,-0.10
2019-01-24T10:35:29.009Z,-0.10
2019-01-24T10:37:57.699Z,0.00
2019-01-24T10:40:31.245Z,0.10
2019-01-24T10:43:00.599Z,0.10
2019-01-24T10:45:29.600Z,0.10
2019-01-24T10:47:58.179Z,0.10
2019-01-24T10:50:28.351Z,0.10
2019-01-24T10:52:57.073Z,0.20
2019-01-24T10:55:27.157Z,0.10
2019-01-24T10:57:57.766Z,0.10
2019-01-24T11:00:29.084Z,0.10
2019-01-24T11:02:57.859Z,0.10
2019-01-24T11:05:26.894Z,0.10
2019-01-24T11:07:55.646Z,0.10
2019-01-24T11:10:24.194Z,0.10
2019-01-24T11:12:52.655Z,0.10
2019-01-24T11:15:25.613Z,0.20
2019-01-24T11:17:54.300Z,0.20
2019-01-24T11:20:23.266Z,0.30
2019-01-24T11:22:51.962Z,0.30
2019-01-24T11:25:22.875Z,0.30
2019-01-24T11:27:51.393Z,0.40
2019-01-24T11:30:25.138Z,0.30
2019-01-24T11:32:53.886Z,0.30
2019-01-24T11:35:24.790Z,0.20
2019-01-24T11:37:53.801Z,0.20
2019-01-24T11:40:22.572Z,0.20
2019-01-24T11:42:50.982Z,0.20
2019-01-24T11:45:25.210Z,0.30
2019-01-24T11:47:54.179Z,0.30
2019-01-24T11:50:23.064Z,0.30
2019-01-24T11:52:51.482Z,0.30
2019-01-24T11:55:21.486Z,0.30
2019-01-24T11:57:50.437Z,0.30
2019-01-24T12:00:35.112Z,0.30
2019-01-24T12:03:03.707Z,0.30
2019-01-24T12:05:32.170Z,0.30
2019-01-24T12:08:01.065Z,0.30
2019-01-24T12:10:30.714Z,0.30
2019-01-24T12:12:59.169Z,0.30
2019-01-24T12:15:29.625Z,0.20
2019-01-24T12:17:58.142Z,0.10
2019-01-24T12:20:27.235Z,0.00
2019-01-24T12:22:55.945Z,-0.20
2019-01-24T12:25:24.426Z,-0.30
2019-01-24T12:27:53.341Z,-0.30
2019-01-24T12:30:32.835Z,-0.30
2019-01-24T12:33:02.253Z,-0.30
2019-01-24T12:35:30.812Z,-0.30
2019-01-24T12:37:59.248Z,-0.30
2019-01-24T12:40:27.801Z,-0.20
2019-01-24T12:42:56.584Z,-0.20
2019-01-24T12:45:31.003Z,-0.20
2019-01-24T12:47:59.906Z,-0.20
2019-01-24T12:50:28.589Z,-0.20
2019-01-24T12:52:57.100Z,-0.20
2019-01-24T12:55:25.852Z,-0.30
2019-01-24T12:57:54.635Z,-0.30
2019-01-24T13:00:25.870Z,-0.40
2019-01-24T13:02:54.655Z,-0.40
2019-01-24T13:05:23.075Z,-0.40
2019-01-24T13:07:51.523Z,-0.30
2019-01-24T13:10:25.062Z,-0.30
2019-01-24T13:12:53.921Z,-0.30
2019-01-24T13:15:25.451Z,-0.20
2019-01-24T13:17:53.898Z,-0.20
2019-01-24T13:20:22.742Z,-0.20
2019-01-24T13:22:51.386Z,-0.20
2019-01-24T13:25:28.923Z,-0.10
2019-01-24T13:27:57.434Z,-0.10
2019-01-24T13:30:28.546Z,-0.10
2019-01-24T13:32:57.530Z,-0.10
2019-01-24T13:35:26.532Z,-0.10
2019-01-24T13:37:54.970Z,-0.10
2019-01-24T13:40:28.113Z,0.00
2019-01-24T13:42:57.097Z,0.00
2019-01-24T13:45:27.842Z,0.10
2019-01-24T13:47:56.586Z,0.10
2019-01-24T13:50:25.376Z,0.20
2019-01-24T13:52:55.202Z,0.20
2019-01-24T13:55:24.103Z,0.30
2019-01-24T13:57:52.681Z,0.30
2019-01-24T14:00:32.326Z,0.30
2019-01-24T14:03:03.863Z,0.30
2019-01-24T14:05:32.266Z,0.30
2019-01-24T14:08:00.718Z,0.30
2019-01-24T14:10:29.133Z,0.30
2019-01-24T14:12:57.890Z,0.30
2019-01-24T14:15:45.854Z,0.30
2019-01-24T14:18:14.499Z,0.30
2019-01-24T14:20:43.315Z,0.20
2019-01-24T14:23:11.794Z,0.30
2019-01-24T14:25:40.554Z,0.30
2019-01-24T14:28:09.766Z,0.30
2019-01-24T14:30:38.249Z,0.30
2019-01-24T14:33:07.427Z,0.30
2019-01-24T14:35:35.838Z,0.30
2019-01-24T14:38:04.686Z,0.30
2019-01-24T14:40:33.387Z,0.30
2019-01-24T14:43:01.847Z,0.20
2019-01-24T14:45:31.907Z,0.30
2019-01-24T14:48:00.355Z,0.30
2019-01-24T14:50:32.587Z,0.30
2019-01-24T14:53:01.335Z,0.30
2019-01-24T14:55:30.220Z,0.30
2019-01-24T14:57:58.686Z,0.30
2019-01-24T15:00:35.810Z,0.20
2019-01-24T15:03:04.806Z,0.30
2019-01-24T15:05:33.287Z,0.30
2019-01-24T15:08:01.744Z,0.20
2019-01-24T15:10:30.710Z,0.20
2019-01-24T15:12:59.513Z,0.20
2019-01-24T15:15:28.270Z,0.20
2019-01-24T15:17:56.714Z,0.20
2019-01-24T15:20:25.557Z,0.10
2019-01-24T15:22:54.342Z,0.20
2019-01-24T15:25:26.219Z,0.10
2019-01-24T15:27:55.009Z,0.10
2019-01-24T15:30:25.259Z,0.10
2019-01-24T15:32:54.339Z,0.10
2019-01-24T15:35:23.194Z,0.10
2019-01-24T15:37:54.717Z,0.10
2019-01-24T15:40:30.578Z,0.10
2019-01-24T15:42:59.356Z,0.10
2019-01-24T15:45:28.405Z,0.00
2019-01-24T15:47:57.275Z,0.00
2019-01-24T15:50:26.261Z,0.00
2019-01-24T15:52:54.817Z,0.00
2019-01-24T15:55:23.753Z,0.00
2019-01-24T15:57:52.154Z,0.00
2019-01-24T16:00:24.194Z,0.00
2019-01-24T16:02:52.677Z,0.00
2019-01-24T16:05:21.385Z,0.00
2019-01-24T16:07:50.254Z,0.00
2019-01-24T16:10:21.063Z,0.00
2019-01-24T16:12:50.009Z,0.00
2019-01-24T16:15:24.043Z,0.00
2019-01-24T16:17:52.774Z,0.00
2019-01-24T16:20:24.092Z,-0.10
2019-01-24T16:22:53.022Z,-0.10
2019-01-24T16:25:24.200Z,-0.10
2019-01-24T16:27:52.871Z,-0.10
2019-01-24T16:30:24.082Z,-0.10
2019-01-24T16:32:52.915Z,-0.10
2019-01-24T16:35:21.964Z,-0.20
2019-01-24T16:37:50.755Z,-0.20
2019-01-24T16:40:24.358Z,-0.20
2019-01-24T16:42:53.027Z,-0.20
2019-01-24T16:45:26.459Z,-0.20
2019-01-24T16:47:54.893Z,-0.20
2019-01-24T16:50:25.274Z,-0.20
2019-01-24T16:52:53.880Z,-0.20
2019-01-24T16:55:22.748Z,-0.20
2019-01-24T16:57:52.534Z,-0.20
2019-01-24T17:00:27.143Z,-0.20
2019-01-24T17:02:55.560Z,-0.20
2019-01-24T17:05:24.425Z,-0.20
2019-01-24T17:07:53.308Z,-0.20
2019-01-24T17:10:23.987Z,-0.20
2019-01-24T17:12:52.830Z,-0.20
2019-01-24T17:15:21.822Z,-0.20
2019-01-24T17:17:50.306Z,-0.30
2019-01-24T17:20:21.653Z,-0.30
2019-01-24T17:22:50.180Z,-0.30
2019-01-24T17:25:19.335Z,-0.30
2019-01-24T17:27:47.843Z,-0.40
2019-01-24T17:30:24.480Z,-0.40
2019-01-24T17:32:53.261Z,-0.50
2019-01-24T17:35:22.182Z,-0.50
2019-01-24T17:37:50.632Z,-0.60
2019-01-24T17:40:30.523Z,-0.70
2019-01-24T17:42:59.098Z,-0.70
2019-01-24T17:45:27.848Z,-0.60
2019-01-24T17:47:56.328Z,-0.60
2019-01-24T17:50:25.124Z,-0.60
2019-01-24T17:52:54.130Z,-0.50
2019-01-24T17:55:25.657Z,-0.60
2019-01-24T17:57:54.454Z,-0.60
2019-01-24T18:00:24.824Z,-0.60
2019-01-24T18:02:53.561Z,-0.70
2019-01-24T18:05:22.296Z,-0.70
2019-01-24T18:07:51.245Z,-0.70
2019-01-24T18:10:25.245Z,-0.70
2019-01-24T18:12:54.142Z,-0.60
2019-01-24T18:15:28.381Z,-0.70
2019-01-24T18:17:57.101Z,-0.80
2019-01-24T18:20:28.198Z,-0.80
2019-01-24T18:22:56.657Z,-0.80
2019-01-24T18:25:25.361Z,-0.70
2019-01-24T18:27:53.868Z,-0.70
2019-01-24T18:30:27.273Z,-0.60
2019-01-24T18:32:55.801Z,-0.60
2019-01-24T18:35:24.465Z,-0.60
2019-01-24T18:37:53.579Z,-0.60
2019-01-24T18:40:25.349Z,-0.60
2019-01-24T18:42:54.561Z,-0.50
2019-01-24T18:45:26.596Z,-0.50
2019-01-24T18:47:55.215Z,-0.50
2019-01-24T18:50:23.772Z,-0.50
2019-01-24T18:52:52.223Z,-0.40
2019-01-24T18:55:20.641Z,-0.40
2019-01-24T18:57:49.326Z,-0.40
2019-01-24T19:00:33.257Z,-0.30
2019-01-24T19:03:02.035Z,-0.20
2019-01-24T19:05:30.625Z,-0.20
2019-01-24T19:07:59.423Z,-0.20
2019-01-24T19:10:28.213Z,-0.20
2019-01-24T19:12:57.010Z,-0.20
2019-01-24T19:15:25.801Z,-0.10
2019-01-24T19:17:54.771Z,-0.10
2019-01-24T19:20:23.577Z,-0.10
2019-01-24T19:22:52.336Z,-0.10
2019-01-24T19:25:22.067Z,-0.20
2019-01-24T19:27:50.975Z,-0.10
2019-01-24T19:30:35.187Z,-0.20
2019-01-24T19:33:04.542Z,-0.20
2019-01-24T19:35:33.041Z,-0.20
2019-01-24T19:38:01.531Z,-0.20
2019-01-24T19:40:32.499Z,-0.20
2019-01-24T19:43:01.376Z,-0.20
2019-01-24T19:45:29.897Z,-0.20
2019-01-24T19:47:58.764Z,-0.20
2019-01-24T19:50:31.189Z,-0.20
2019-01-24T19:52:59.599Z,-0.20
2019-01-24T19:55:28.503Z,-0.20
2019-01-24T19:57:58.047Z,-0.20
2019-01-24T20:00:29.142Z,-0.20
2019-01-24T20:02:57.629Z,-0.20
2019-01-24T20:05:26.113Z,-0.20
2019-01-24T20:07:55.387Z,-0.20
2019-01-24T20:10:26.124Z,-0.20
2019-01-24T20:12:55.056Z,-0.20
2019-01-24T20:15:29.518Z,-0.20
2019-01-24T20:17:58.571Z,-0.20
2019-01-24T20:20:27.625Z,-0.10
2019-01-24T20:22:56.834Z,-0.10
2019-01-24T20:25:27.474Z,-0.10
2019-01-24T20:27:56.253Z,-0.10
2019-01-24T20:30:27.804Z,-0.10
2019-01-24T20:32:57.159Z,-0.10
2019-01-24T20:35:28.368Z,-0.10
2019-01-24T20:37:57.067Z,-0.20
2019-01-24T20:40:25.834Z,-0.10
2019-01-24T20:42:54.732Z,-0.20
2019-01-24T20:45:23.729Z,-0.20
2019-01-24T20:47:52.717Z,-0.20
2019-01-24T20:50:21.500Z,-0.20
2019-01-24T20:52:50.581Z,-0.20
2019-01-24T20:55:19.488Z,-0.20
2019-01-24T20:57:47.931Z,-0.30
2019-01-24T21:00:22.199Z,-0.30
2019-01-24T21:02:51.395Z,-0.30
2019-01-24T21:05:22.388Z,-0.30
2019-01-24T21:07:51.352Z,-0.30
2019-01-24T21:10:28.244Z,-0.30
2019-01-24T21:12:57.078Z,-0.40
2019-01-24T21:15:25.651Z,-0.30
2019-01-24T21:17:54.319Z,-0.30
2019-01-24T21:20:30.805Z,-0.20
2019-01-24T21:22:59.814Z,-0.20
2019-01-24T21:25:28.682Z,-0.30
2019-01-24T21:27:57.099Z,-0.30
2019-01-24T21:30:28.846Z,-0.30
2019-01-24T21:32:57.714Z,-0.20
2019-01-24T21:35:28.309Z,-0.20
2019-01-24T21:37:57.141Z,-0.20
2019-01-24T21:40:25.803Z,-0.20
2019-01-24T21:42:54.907Z,-0.20
2019-01-24T21:45:31.843Z,-0.20
2019-01-24T21:48:00.498Z,-0.20
2019-01-24T21:50:30.859Z,-0.20
2019-01-24T21:52:59.637Z,-0.20
2019-01-24T21:55:28.191Z,-0.10
2019-01-24T21:57:57.182Z,-0.20
2019-01-24T22:00:28.024Z,-0.20
2019-01-24T22:02:56.791Z,-0.20
2019-01-24T22:05:25.974Z,-0.20
2019-01-24T22:07:55.082Z,-0.20
2019-01-24T22:10:25.633Z,-0.20
2019-01-24T22:12:54.664Z,-0.20
2019-01-24T22:15:25.580Z,-0.20
2019-01-24T22:17:54.507Z,-0.20
2019-01-24T22:20:23.450Z,-0.30
2019-01-24T22:22:52.610Z,-0.30
2019-01-24T22:25:30.012Z,-0.30
2019-01-24T22:27:58.786Z,-0.20
2019-01-24T22:30:31.965Z,-0.20
2019-01-24T22:33:00.759Z,-0.20
2019-01-24T22:35:29.178Z,-0.20
2019-01-24T22:37:58.047Z,-0.20
2019-01-24T22:40:26.591Z,-0.20
2019-01-24T22:42:55.455Z,-0.20
2019-01-24T22:45:27.601Z,-0.20
2019-01-24T22:47:56.350Z,-0.20
2019-01-24T22:50:25.254Z,-0.20
2019-01-24T22:52:54.038Z,-0.10
2019-01-24T22:55:22.529Z,-0.10
2019-01-24T22:57:51.304Z,-0.10
2019-01-24T23:00:51.953Z,-0.10
2019-01-24T23:03:26.709Z,-0.10
2019-01-24T23:05:55.335Z,-0.10
2019-01-24T23:08:23.751Z,-0.10
2019-01-24T23:10:52.173Z,-0.10
2019-01-24T23:13:21.095Z,-0.10
2019-01-24T23:15:49.819Z,-0.10
2019-01-24T23:18:18.259Z,-0.20
2019-01-24T23:20:46.944Z,-0.10
2019-01-24T23:23:15.826Z,-0.10
2019-01-24T23:25:44.323Z,-0.10
2019-01-24T23:28:13.110Z,-0.10
2019-01-24T23:30:41.826Z,-0.10
2019-01-24T23:33:10.264Z,-0.10
2019-01-24T23:35:38.951Z,-0.10
2019-01-24T23:38:07.463Z,-0.10
2019-01-24T23:40:35.875Z,0.00
2019-01-24T23:43:05.622Z,0.00
2019-01-24T23:45:34.180Z,0.00
2019-01-24T23:48:02.901Z,0.00
2019-01-24T23:50:31.312Z,0.00
2019-01-24T23:53:00.062Z,0.00
2019-01-24T23:55:28.470Z,0.00
2019-01-24T23:57:57.224Z,0.00
