createdAt,value
2017-03-28T00:00:02.156Z,74060
2017-03-28T00:00:12.245Z,74060
2017-03-28T00:00:22.334Z,74061
2017-03-28T00:00:32.139Z,74062
2017-03-28T00:00:41.939Z,74060
2017-03-28T00:00:51.744Z,74061
2017-03-28T00:01:01.837Z,74061
2017-03-28T00:01:11.937Z,74065
2017-03-28T00:01:22.034Z,74059
2017-03-28T00:01:32.128Z,74060
2017-03-28T00:01:42.248Z,74061
2017-03-28T00:01:52.345Z,74063
2017-03-28T00:02:02.440Z,74062
2017-03-28T00:02:12.553Z,74056
2017-03-28T00:02:22.653Z,74063
2017-03-28T00:02:32.469Z,74060
2017-03-28T00:02:42.570Z,74060
2017-03-28T00:02:52.386Z,74060
2017-03-28T00:03:02.490Z,74059
2017-03-28T00:03:12.590Z,74061
2017-03-28T00:03:22.398Z,74057
2017-03-28T00:03:32.210Z,74057
2017-03-28T00:03:42.306Z,74062
2017-03-28T00:03:52.405Z,74061
2017-03-28T00:04:02.506Z,74061
2017-03-28T00:04:12.605Z,74061
2017-03-28T00:04:22.700Z,74061
2017-03-28T00:04:32.798Z,74057
2017-03-28T00:04:42.888Z,74059
2017-03-28T00:04:52.981Z,74059
2017-03-28T00:05:03.088Z,74056
2017-03-28T00:05:12.892Z,74059
2017-03-28T00:05:22.981Z,74057
2017-03-28T00:05:33.075Z,74057
2017-03-28T00:05:43.185Z,74058
2017-03-28T00:05:52.986Z,74060
2017-03-28T00:06:03.082Z,74058
2017-03-28T00:06:13.185Z,74059
2017-03-28T00:06:23.272Z,74060
2017-03-28T00:06:33.073Z,74062
2017-03-28T00:06:42.881Z,74058
2017-03-28T00:06:52.967Z,74059
2017-03-28T00:07:03.052Z,74061
2017-03-28T00:07:12.861Z,74059
2017-03-28T00:07:22.949Z,74061
2017-03-28T00:07:33.053Z,74061
2017-03-28T00:07:43.146Z,74060
2017-03-28T00:07:53.237Z,74059
2017-03-28T00:08:03.327Z,74055
2017-03-28T00:08:13.423Z,74055
2017-03-28T00:08:23.228Z,74057
2017-03-28T00:08:33.323Z,74064
2017-03-28T00:08:43.422Z,74058
2017-03-28T00:08:53.515Z,74060
2017-03-28T00:09:03.617Z,74059
2017-03-28T00:09:13.710Z,74063
2017-03-28T00:09:23.520Z,74059
2017-03-28T00:09:33.607Z,74060
2017-03-28T00:09:43.702Z,74058
2017-03-28T00:09:53.803Z,74061
2017-03-28T00:10:03.897Z,74058
2017-03-28T00:10:13.414Z,74060
2017-03-28T00:10:23.532Z,74058
2017-03-28T00:10:33.622Z,74054
2017-03-28T00:10:43.708Z,74059
2017-03-28T00:10:53.800Z,74059
2017-03-28T00:11:03.892Z,74057
2017-03-28T00:11:13.983Z,74057
2017-03-28T00:11:24.077Z,74061
2017-03-28T00:11:34.176Z,74059
2017-03-28T00:11:44.264Z,74057
2017-03-28T00:11:54.352Z,74060
2017-03-28T00:12:04.167Z,74064
2017-03-28T00:12:14.254Z,74059
2017-03-28T00:12:24.346Z,74056
2017-03-28T00:12:34.447Z,74059
2017-03-28T00:12:44.540Z,74061
2017-03-28T00:12:54.641Z,74058
2017-03-28T00:13:04.446Z,74057
2017-03-28T00:13:14.580Z,74062
2017-03-28T00:13:24.679Z,74058
2017-03-28T00:13:34.783Z,74054
2017-03-28T00:13:44.875Z,74058
2017-03-28T00:13:54.975Z,74055
2017-03-28T00:14:05.068Z,74057
2017-03-28T00:14:14.883Z,74061
2017-03-28T00:14:24.981Z,74056
2017-03-28T00:14:35.095Z,74058
2017-03-28T00:14:45.189Z,74053
2017-03-28T00:14:55.283Z,74056
2017-03-28T00:15:05.087Z,74058
2017-03-28T00:15:15.188Z,74059
2017-03-28T00:15:25.280Z,74062
2017-03-28T00:15:35.374Z,74059
2017-03-28T00:15:45.476Z,74058
2017-03-28T00:15:55.570Z,74057
2017-03-28T00:16:05.656Z,74058
2017-03-28T00:16:15.469Z,74058
2017-03-28T00:16:25.577Z,74062
2017-03-28T00:16:35.667Z,74059
2017-03-28T00:16:45.756Z,74057
2017-03-28T00:16:55.850Z,74058
2017-03-28T00:17:05.943Z,74061
2017-03-28T00:17:16.034Z,74057
2017-03-28T00:17:26.124Z,74060
2017-03-28T00:17:36.215Z,74057
2017-03-28T00:17:46.318Z,74059
2017-03-28T00:17:56.411Z,74062
2017-03-28T00:18:06.506Z,74061
2017-03-28T00:18:16.032Z,74058
2017-03-28T00:18:26.125Z,74060
2017-03-28T00:18:35.935Z,74057
2017-03-28T00:18:46.028Z,74055
2017-03-28T00:18:56.117Z,74057
2017-03-28T00:19:06.211Z,74055
2017-03-28T00:19:16.012Z,74060
2017-03-28T00:19:25.820Z,74058
2017-03-28T00:19:35.911Z,74058
2017-03-28T00:19:45.713Z,74058
2017-03-28T00:19:55.805Z,74057
2017-03-28T00:20:05.605Z,74056
2017-03-28T00:20:15.697Z,74055
2017-03-28T00:20:25.502Z,74057
2017-03-28T00:20:35.592Z,74055
2017-03-28T00:20:45.683Z,74056
2017-03-28T00:20:55.772Z,74059
2017-03-28T00:21:05.863Z,74060
2017-03-28T00:21:15.956Z,74056
2017-03-28T00:21:26.047Z,74055
2017-03-28T00:21:35.850Z,74059
2017-03-28T00:21:45.935Z,74054
2017-03-28T00:21:56.034Z,74059
2017-03-28T00:22:06.126Z,74056
2017-03-28T00:22:16.213Z,74060
2017-03-28T00:22:26.013Z,74057
2017-03-28T00:22:36.100Z,74055
2017-03-28T00:22:46.190Z,74055
2017-03-28T00:22:56.284Z,74057
2017-03-28T00:23:06.384Z,74053
2017-03-28T00:23:16.481Z,74059
2017-03-28T00:23:26.290Z,74059
2017-03-28T00:23:36.383Z,74057
2017-03-28T00:23:46.490Z,74056
2017-03-28T00:23:56.583Z,74055
2017-03-28T00:24:06.387Z,74059
2017-03-28T00:24:16.192Z,74053
2017-03-28T00:24:26.284Z,74060
2017-03-28T00:24:36.091Z,74055
2017-03-28T00:24:46.189Z,74057
2017-03-28T00:24:56.282Z,74059
2017-03-28T00:25:06.370Z,74054
2017-03-28T00:25:16.178Z,74057
2017-03-28T00:25:25.988Z,74056
2017-03-28T00:25:36.110Z,74055
2017-03-28T00:25:46.204Z,74052
2017-03-28T00:25:56.301Z,74056
2017-03-28T00:26:06.400Z,74057
2017-03-28T00:26:16.204Z,74053
2017-03-28T00:26:26.291Z,74055
2017-03-28T00:26:36.413Z,74059
2017-03-28T00:26:46.499Z,74054
2017-03-28T00:26:56.590Z,74055
2017-03-28T00:27:06.392Z,74055
2017-03-28T00:27:16.489Z,74056
2017-03-28T00:27:26.290Z,74058
2017-03-28T00:27:36.095Z,74053
2017-03-28T00:27:46.195Z,74056
2017-03-28T00:27:56.291Z,74056
2017-03-28T00:28:06.126Z,74053
2017-03-28T00:28:15.927Z,74055
2017-03-28T00:28:26.025Z,74053
2017-03-28T00:28:36.119Z,74056
2017-03-28T00:28:46.209Z,74055
2017-03-28T00:28:56.303Z,74057
2017-03-28T00:29:06.396Z,74056
2017-03-28T00:29:16.490Z,74055
2017-03-28T00:29:26.301Z,74054
2017-03-28T00:29:36.395Z,74053
2017-03-28T00:29:46.197Z,74055
2017-03-28T00:29:56.008Z,74058
2017-03-28T00:30:06.100Z,74054
2017-03-28T00:30:15.921Z,74055
2017-03-28T00:30:26.020Z,74056
2017-03-28T00:30:36.111Z,74058
2017-03-28T00:30:45.910Z,74055
2017-03-28T00:30:55.996Z,74058
2017-03-28T00:31:06.081Z,74053
2017-03-28T00:31:16.179Z,74057
2017-03-28T00:31:26.274Z,74056
2017-03-28T00:31:36.083Z,74056
2017-03-28T00:31:46.171Z,74055
2017-03-28T00:31:56.265Z,74056
2017-03-28T00:32:06.069Z,74056
2017-03-28T00:32:15.880Z,74057
2017-03-28T00:32:25.971Z,74056
2017-03-28T00:32:36.064Z,74054
2017-03-28T00:32:45.873Z,74057
2017-03-28T00:32:55.967Z,74054
2017-03-28T00:33:06.058Z,74056
2017-03-28T00:33:15.901Z,74055
2017-03-28T00:33:25.991Z,74056
2017-03-28T00:33:35.516Z,74056
2017-03-28T00:33:45.608Z,74057
2017-03-28T00:33:55.699Z,74059
2017-03-28T00:34:05.500Z,74054
2017-03-28T00:34:15.310Z,74055
2017-03-28T00:34:25.404Z,74055
2017-03-28T00:34:35.226Z,74056
2017-03-28T00:34:45.317Z,74056
2017-03-28T00:34:55.412Z,74055
2017-03-28T00:35:05.508Z,74056
2017-03-28T00:35:15.605Z,74051
2017-03-28T00:35:25.434Z,74054
2017-03-28T00:35:35.242Z,74054
2017-03-28T00:35:45.335Z,74053
2017-03-28T00:35:55.138Z,74053
2017-03-28T00:36:05.231Z,74055
2017-03-28T00:36:15.318Z,74053
2017-03-28T00:36:25.122Z,74055
2017-03-28T00:36:35.243Z,74051
2017-03-28T00:36:45.339Z,74053
2017-03-28T00:36:55.442Z,74054
2017-03-28T00:37:05.534Z,74055
2017-03-28T00:37:15.625Z,74050
2017-03-28T00:37:25.713Z,74051
2017-03-28T00:37:35.819Z,74053
2017-03-28T00:37:45.630Z,74054
2017-03-28T00:37:55.439Z,74050
2017-03-28T00:38:05.535Z,74052
2017-03-28T00:38:15.636Z,74053
2017-03-28T00:38:25.735Z,74050
2017-03-28T00:38:35.828Z,74053
2017-03-28T00:38:45.871Z,74052
2017-03-28T00:38:55.969Z,74051
2017-03-28T00:39:06.059Z,74053
2017-03-28T00:39:16.156Z,74052
2017-03-28T00:39:25.965Z,74050
2017-03-28T00:39:36.063Z,74050
2017-03-28T00:39:46.156Z,74052
2017-03-28T00:39:56.247Z,74050
2017-03-28T00:40:05.763Z,74055
2017-03-28T00:40:15.855Z,74053
2017-03-28T00:40:25.655Z,74050
2017-03-28T00:40:35.752Z,74052
2017-03-28T00:40:45.844Z,74052
2017-03-28T00:40:55.643Z,74056
2017-03-28T00:41:05.736Z,74051
2017-03-28T00:41:15.247Z,74051
2017-03-28T00:41:25.342Z,74052
2017-03-28T00:41:35.437Z,74054
2017-03-28T00:41:45.537Z,74052
2017-03-28T00:41:55.360Z,74055
2017-03-28T00:42:05.448Z,74052
2017-03-28T00:42:15.546Z,74053
2017-03-28T00:42:25.343Z,74050
2017-03-28T00:42:35.439Z,74054
2017-03-28T00:42:45.534Z,74048
2017-03-28T00:42:55.634Z,74056
2017-03-28T00:43:05.728Z,74052
2017-03-28T00:43:15.537Z,74055
2017-03-28T00:43:25.346Z,74054
2017-03-28T00:43:35.146Z,74049
2017-03-28T00:43:45.250Z,74054
2017-03-28T00:43:55.352Z,74051
2017-03-28T00:44:05.446Z,74050
2017-03-28T00:44:15.546Z,74050
2017-03-28T00:44:25.647Z,74051
2017-03-28T00:44:35.740Z,74052
2017-03-28T00:44:45.833Z,74052
2017-03-28T00:44:55.919Z,74053
2017-03-28T00:45:06.016Z,74052
2017-03-28T00:45:16.105Z,74048
2017-03-28T00:45:26.195Z,74054
2017-03-28T00:45:36.283Z,74048
2017-03-28T00:45:46.084Z,74052
2017-03-28T00:45:55.884Z,74050
2017-03-28T00:46:05.981Z,74051
2017-03-28T00:46:15.788Z,74048
2017-03-28T00:46:25.883Z,74053
2017-03-28T00:46:35.693Z,74048
2017-03-28T00:46:45.493Z,74051
2017-03-28T00:46:55.611Z,74049
2017-03-28T00:47:05.703Z,74049
2017-03-28T00:47:15.796Z,74051
2017-03-28T00:47:25.896Z,74048
2017-03-28T00:47:35.988Z,74049
2017-03-28T00:47:46.084Z,74051
2017-03-28T00:47:56.180Z,74049
2017-03-28T00:48:06.278Z,74049
2017-03-28T00:48:16.372Z,74051
2017-03-28T00:48:26.468Z,74053
2017-03-28T00:48:36.564Z,74048
2017-03-28T00:48:46.373Z,74054
2017-03-28T00:48:56.467Z,74049
2017-03-28T00:49:06.273Z,74051
2017-03-28T00:49:16.073Z,74050
2017-03-28T00:49:26.162Z,74048
2017-03-28T00:49:36.259Z,74053
2017-03-28T00:49:46.345Z,74050
2017-03-28T00:49:56.442Z,74050
2017-03-28T00:50:06.247Z,74055
2017-03-28T00:50:16.048Z,74053
2017-03-28T00:50:26.136Z,74049
2017-03-28T00:50:36.232Z,74048
2017-03-28T00:50:46.319Z,74055
2017-03-28T00:50:56.116Z,74052
2017-03-28T00:51:06.207Z,74055
2017-03-28T00:51:15.757Z,74053
2017-03-28T00:51:25.847Z,74052
2017-03-28T00:51:35.931Z,74050
2017-03-28T00:51:45.448Z,74055
2017-03-28T00:51:55.255Z,74050
2017-03-28T00:52:05.345Z,74054
2017-03-28T00:52:15.442Z,74053
2017-03-28T00:52:25.529Z,74052
2017-03-28T00:52:35.340Z,74057
2017-03-28T00:52:45.443Z,74052
2017-03-28T00:52:55.537Z,74052
2017-03-28T00:53:05.631Z,74052
2017-03-28T00:53:15.725Z,74053
2017-03-28T00:53:25.821Z,74053
2017-03-28T00:53:35.913Z,74055
2017-03-28T00:53:46.012Z,74054
2017-03-28T00:53:56.105Z,74052
2017-03-28T00:54:06.194Z,74054
2017-03-28T00:54:16.291Z,74056
2017-03-28T00:54:26.386Z,74055
2017-03-28T00:54:36.478Z,74049
2017-03-28T00:54:46.277Z,74052
2017-03-28T00:54:56.368Z,74051
2017-03-28T00:55:06.472Z,74053
2017-03-28T00:55:16.599Z,74051
2017-03-28T00:55:26.690Z,74051
2017-03-28T00:55:36.493Z,74054
2017-03-28T00:55:46.299Z,74052
2017-03-28T00:55:56.385Z,74050
2017-03-28T00:56:06.473Z,74052
2017-03-28T00:56:16.560Z,74050
2017-03-28T00:56:26.659Z,74052
2017-03-28T00:56:36.475Z,74050
2017-03-28T00:56:46.276Z,74048
2017-03-28T00:56:56.380Z,74051
2017-03-28T00:57:06.469Z,74050
2017-03-28T00:57:16.563Z,74046
2017-03-28T00:57:26.653Z,74047
2017-03-28T00:57:36.470Z,74048
2017-03-28T00:57:46.568Z,74046
2017-03-28T00:57:56.374Z,74047
2017-03-28T00:58:06.465Z,74047
2017-03-28T00:58:16.560Z,74050
2017-03-28T00:58:26.679Z,74051
2017-03-28T00:58:36.770Z,74046
2017-03-28T00:58:46.868Z,74048
2017-03-28T00:58:56.962Z,74045
2017-03-28T00:59:07.058Z,74046
2017-03-28T00:59:17.157Z,74048
2017-03-28T00:59:27.255Z,74050
2017-03-28T00:59:37.344Z,74049
2017-03-28T00:59:47.431Z,74048
2017-03-28T00:59:57.555Z,74046
2017-03-28T01:00:07.361Z,74046
2017-03-28T01:00:17.452Z,74046
2017-03-28T01:00:27.548Z,74048
2017-03-28T01:00:37.064Z,74048
2017-03-28T01:00:47.150Z,74046
2017-03-28T01:00:57.246Z,74045
2017-03-28T01:01:07.336Z,74048
2017-03-28T01:01:17.432Z,74048
2017-03-28T01:01:27.522Z,74046
2017-03-28T01:01:37.040Z,74047
2017-03-28T01:01:47.131Z,74047
2017-03-28T01:01:57.218Z,74048
2017-03-28T01:02:07.331Z,74046
2017-03-28T01:02:17.420Z,74048
2017-03-28T01:02:27.511Z,74047
2017-03-28T01:02:37.315Z,74049
2017-03-28T01:02:47.419Z,74046
2017-03-28T01:02:57.518Z,74045
2017-03-28T01:03:07.621Z,74049
2017-03-28T01:03:17.719Z,74046
2017-03-28T01:03:27.528Z,74046
2017-03-28T01:03:37.335Z,74046
2017-03-28T01:03:47.430Z,74042
2017-03-28T01:03:57.521Z,74047
2017-03-28T01:04:07.619Z,74045
2017-03-28T01:04:17.435Z,74042
2017-03-28T01:04:27.526Z,74042
2017-03-28T01:04:37.331Z,74046
2017-03-28T01:04:47.427Z,74040
2017-03-28T01:04:57.532Z,74043
2017-03-28T01:05:07.625Z,74043
2017-03-28T01:05:17.715Z,74045
2017-03-28T01:05:27.822Z,74044
2017-03-28T01:05:37.916Z,74042
2017-03-28T01:05:47.999Z,74044
2017-03-28T01:05:58.089Z,74043
2017-03-28T01:06:08.195Z,74039
2017-03-28T01:06:18.292Z,74037
2017-03-28T01:06:28.098Z,74043
2017-03-28T01:06:37.905Z,74044
2017-03-28T01:06:48.001Z,74042
2017-03-28T01:06:58.091Z,74040
2017-03-28T01:07:08.178Z,74040
2017-03-28T01:07:18.271Z,74040
2017-03-28T01:07:28.365Z,74037
2017-03-28T01:07:38.458Z,74038
2017-03-28T01:07:48.561Z,74038
2017-03-28T01:07:58.650Z,74039
2017-03-28T01:08:08.457Z,74037
2017-03-28T01:08:18.553Z,74038
2017-03-28T01:08:28.653Z,74040
2017-03-28T01:08:38.463Z,74038
2017-03-28T01:08:48.555Z,74040
2017-03-28T01:08:58.654Z,74034
2017-03-28T01:09:08.757Z,74035
2017-03-28T01:09:18.850Z,74034
2017-03-28T01:09:28.949Z,74038
2017-03-28T01:09:39.035Z,74033
2017-03-28T01:09:49.121Z,74037
2017-03-28T01:09:59.212Z,74039
2017-03-28T01:10:09.303Z,74035
2017-03-28T01:10:19.114Z,74035
2017-03-28T01:10:29.204Z,74035
2017-03-28T01:10:39.299Z,74034
2017-03-28T01:10:49.386Z,74034
2017-03-28T01:10:59.495Z,74038
2017-03-28T01:11:09.600Z,74036
2017-03-28T01:11:19.692Z,74036
2017-03-28T01:11:29.783Z,74037
2017-03-28T01:11:39.583Z,74035
2017-03-28T01:11:49.679Z,74039
2017-03-28T01:11:59.769Z,74036
2017-03-28T01:12:09.861Z,74034
2017-03-28T01:12:19.962Z,74036
2017-03-28T01:12:30.061Z,74035
2017-03-28T01:12:40.154Z,74039
2017-03-28T01:12:49.960Z,74037
2017-03-28T01:13:00.061Z,74037
2017-03-28T01:13:10.152Z,74035
2017-03-28T01:13:20.249Z,74036
2017-03-28T01:13:30.064Z,74032
2017-03-28T01:13:40.156Z,74034
2017-03-28T01:13:50.256Z,74034
2017-03-28T01:14:00.348Z,74037
2017-03-28T01:14:10.152Z,74034
2017-03-28T01:14:20.259Z,74038
2017-03-28T01:14:30.070Z,74037
2017-03-28T01:14:39.877Z,74035
2017-03-28T01:14:49.681Z,74037
2017-03-28T01:14:59.780Z,74032
2017-03-28T01:15:09.874Z,74035
2017-03-28T01:15:19.684Z,74034
2017-03-28T01:15:29.790Z,74035
2017-03-28T01:15:39.881Z,74033
2017-03-28T01:15:49.971Z,74033
2017-03-28T01:16:00.068Z,74034
2017-03-28T01:16:09.875Z,74034
2017-03-28T01:16:19.969Z,74036
2017-03-28T01:16:30.060Z,74034
2017-03-28T01:16:40.147Z,74028
2017-03-28T01:16:50.236Z,74036
2017-03-28T01:17:00.334Z,74036
2017-03-28T01:17:10.429Z,74034
2017-03-28T01:17:20.230Z,74037
2017-03-28T01:17:30.322Z,74034
2017-03-28T01:17:40.414Z,74033
2017-03-28T01:17:50.504Z,74034
2017-03-28T01:18:00.604Z,74036
2017-03-28T01:18:10.703Z,74036
2017-03-28T01:18:20.800Z,74035
2017-03-28T01:18:30.902Z,74032
2017-03-28T01:18:40.999Z,74033
2017-03-28T01:18:51.093Z,74034
2017-03-28T01:19:01.225Z,74032
2017-03-28T01:19:11.319Z,74031
2017-03-28T01:19:21.415Z,74029
2017-03-28T01:19:31.514Z,74030
2017-03-28T01:19:41.604Z,74032
2017-03-28T01:19:51.410Z,74033
2017-03-28T01:20:01.508Z,74034
2017-03-28T01:20:11.603Z,74034
2017-03-28T01:20:21.694Z,74030
2017-03-28T01:20:31.784Z,74031
2017-03-28T01:20:41.587Z,74031
2017-03-28T01:20:51.389Z,74031
2017-03-28T01:21:01.201Z,74029
2017-03-28T01:21:11.291Z,74032
2017-03-28T01:21:21.384Z,74027
2017-03-28T01:21:31.468Z,74031
2017-03-28T01:21:41.565Z,74031
2017-03-28T01:21:51.652Z,74030
2017-03-28T01:22:01.454Z,74033
2017-03-28T01:22:11.543Z,74030
2017-03-28T01:22:21.647Z,74031
2017-03-28T01:22:31.740Z,74033
2017-03-28T01:22:41.549Z,74028
2017-03-28T01:22:51.659Z,74030
2017-03-28T01:23:01.754Z,74033
2017-03-28T01:23:11.564Z,74032
2017-03-28T01:23:21.656Z,74032
2017-03-28T01:23:31.750Z,74029
2017-03-28T01:23:41.563Z,74032
2017-03-28T01:23:51.654Z,74032
2017-03-28T01:24:01.749Z,74031
2017-03-28T01:24:11.840Z,74032
2017-03-28T01:24:21.935Z,74030
2017-03-28T01:24:31.781Z,74031
2017-03-28T01:24:41.587Z,74032
2017-03-28T01:24:51.395Z,74028
2017-03-28T01:25:01.494Z,74033
2017-03-28T01:25:11.301Z,74031
2017-03-28T01:25:21.393Z,74027
2017-03-28T01:25:31.486Z,74033
2017-03-28T01:25:41.578Z,74033
2017-03-28T01:25:51.666Z,74031
2017-03-28T01:26:01.759Z,74031
2017-03-28T01:26:11.849Z,74034
2017-03-28T01:26:21.941Z,74027
2017-03-28T01:26:32.035Z,74030
2017-03-28T01:26:42.128Z,74033
2017-03-28T01:26:52.220Z,74030
2017-03-28T01:27:02.312Z,74030
2017-03-28T01:27:12.404Z,74030
2017-03-28T01:27:22.506Z,74031
2017-03-28T01:27:32.598Z,74032
2017-03-28T01:27:42.407Z,74030
2017-03-28T01:27:52.504Z,74030
2017-03-28T01:28:02.601Z,74031
2017-03-28T01:28:12.699Z,74030
2017-03-28T01:28:22.799Z,74028
2017-03-28T01:28:32.907Z,74036
2017-03-28T01:28:42.997Z,74031
2017-03-28T01:28:53.129Z,74031
2017-03-28T01:29:03.228Z,74031
2017-03-28T01:29:13.344Z,74033
2017-03-28T01:29:23.441Z,74030
2017-03-28T01:29:33.254Z,74029
2017-03-28T01:29:43.339Z,74034
2017-03-28T01:29:53.441Z,74030
2017-03-28T01:30:03.540Z,74032
2017-03-28T01:30:13.636Z,74031
2017-03-28T01:30:23.731Z,74029
2017-03-28T01:30:33.534Z,74031
2017-03-28T01:30:43.631Z,74032
2017-03-28T01:30:53.724Z,74028
2017-03-28T01:31:03.867Z,74031
2017-03-28T01:31:13.953Z,74029
2017-03-28T01:31:24.046Z,74028
2017-03-28T01:31:34.137Z,74027
2017-03-28T01:31:43.939Z,74026
2017-03-28T01:31:54.030Z,74032
2017-03-28T01:32:04.126Z,74029
2017-03-28T01:32:13.647Z,74029
2017-03-28T01:32:23.160Z,74027
2017-03-28T01:32:33.255Z,74026
2017-03-28T01:32:43.348Z,74033
2017-03-28T01:32:53.444Z,74026
2017-03-28T01:33:03.250Z,74027
2017-03-28T01:33:13.345Z,74028
2017-03-28T01:33:23.163Z,74024
2017-03-28T01:33:32.969Z,74028
2017-03-28T01:33:43.066Z,74028
2017-03-28T01:33:53.159Z,74026
2017-03-28T01:34:03.254Z,74032
2017-03-28T01:34:12.776Z,74028
2017-03-28T01:34:22.588Z,74025
2017-03-28T01:34:32.396Z,74025
2017-03-28T01:34:42.494Z,74029
2017-03-28T01:34:52.589Z,74031
2017-03-28T01:35:02.684Z,74025
2017-03-28T01:35:12.498Z,74027
2017-03-28T01:35:22.590Z,74025
2017-03-28T01:35:32.392Z,74026
2017-03-28T01:35:42.480Z,74026
2017-03-28T01:35:52.573Z,74020
2017-03-28T01:36:02.665Z,74023
2017-03-28T01:36:12.467Z,74025
2017-03-28T01:36:22.557Z,74029
2017-03-28T01:36:32.079Z,74027
2017-03-28T01:36:42.167Z,74024
2017-03-28T01:36:52.264Z,74022
2017-03-28T01:37:02.353Z,74026
2017-03-28T01:37:12.449Z,74024
2017-03-28T01:37:22.544Z,74025
2017-03-28T01:37:32.349Z,74028
2017-03-28T01:37:42.476Z,74026
2017-03-28T01:37:52.575Z,74024
2017-03-28T01:38:02.670Z,74025
2017-03-28T01:38:12.768Z,74026
2017-03-28T01:38:22.574Z,74029
2017-03-28T01:38:32.668Z,74024
2017-03-28T01:38:42.485Z,74029
2017-03-28T01:38:52.581Z,74023
2017-03-28T01:39:02.677Z,74020
2017-03-28T01:39:12.781Z,74025
2017-03-28T01:39:22.582Z,74023
2017-03-28T01:39:32.678Z,74023
2017-03-28T01:39:42.482Z,74025
2017-03-28T01:39:52.572Z,74021
2017-03-28T01:40:02.672Z,74026
2017-03-28T01:40:12.190Z,74025
2017-03-28T01:40:22.286Z,74024
2017-03-28T01:40:32.373Z,74023
2017-03-28T01:40:42.475Z,74026
2017-03-28T01:40:52.573Z,74023
2017-03-28T01:41:02.666Z,74025
2017-03-28T01:41:12.470Z,74024
2017-03-28T01:41:22.557Z,74023
2017-03-28T01:41:32.653Z,74022
2017-03-28T01:41:42.457Z,74024
2017-03-28T01:41:52.549Z,74028
2017-03-28T01:42:02.646Z,74023
2017-03-28T01:42:12.736Z,74024
2017-03-28T01:42:22.827Z,74025
2017-03-28T01:42:32.910Z,74027
2017-03-28T01:42:43.012Z,74019
2017-03-28T01:42:53.112Z,74026
2017-03-28T01:43:03.203Z,74025
2017-03-28T01:43:13.305Z,74021
2017-03-28T01:43:23.402Z,74023
2017-03-28T01:43:33.511Z,74022
2017-03-28T01:43:43.608Z,74022
2017-03-28T01:43:53.706Z,74024
2017-03-28T01:44:03.808Z,74023
2017-03-28T01:44:13.904Z,74021
2017-03-28T01:44:24.004Z,74021
2017-03-28T01:44:34.113Z,74021
2017-03-28T01:44:44.200Z,74023
2017-03-28T01:44:54.291Z,74022
2017-03-28T01:45:04.098Z,74020
2017-03-28T01:45:13.902Z,74024
2017-03-28T01:45:24.003Z,74020
2017-03-28T01:45:33.808Z,74019
2017-03-28T01:45:43.610Z,74023
2017-03-28T01:45:53.418Z,74024
2017-03-28T01:46:03.511Z,74022
2017-03-28T01:46:13.316Z,74018
2017-03-28T01:46:23.401Z,74019
2017-03-28T01:46:33.516Z,74022
2017-03-28T01:46:43.616Z,74023
2017-03-28T01:46:53.722Z,74019
2017-03-28T01:47:03.824Z,74021
2017-03-28T01:47:13.919Z,74017
2017-03-28T01:47:23.440Z,74021
2017-03-28T01:47:33.530Z,74020
2017-03-28T01:47:43.349Z,74018
2017-03-28T01:47:53.474Z,74018
2017-03-28T01:48:03.563Z,74021
2017-03-28T01:48:13.666Z,74015
2017-03-28T01:48:23.767Z,74018
2017-03-28T01:48:33.868Z,74016
2017-03-28T01:48:43.961Z,74017
2017-03-28T01:48:54.051Z,74015
2017-03-28T01:49:04.150Z,74016
2017-03-28T01:49:14.248Z,74021
2017-03-28T01:49:24.342Z,74016
2017-03-28T01:49:34.457Z,74012
2017-03-28T01:49:44.547Z,74020
2017-03-28T01:49:54.640Z,74014
2017-03-28T01:50:04.740Z,74016
2017-03-28T01:50:14.545Z,74018
2017-03-28T01:50:24.635Z,74015
2017-03-28T01:50:34.722Z,74015
2017-03-28T01:50:44.818Z,74016
2017-03-28T01:50:54.909Z,74018
2017-03-28T01:51:04.997Z,74019
2017-03-28T01:51:15.085Z,74014
2017-03-28T01:51:25.179Z,74022
2017-03-28T01:51:35.273Z,74015
2017-03-28T01:51:45.376Z,74013
2017-03-28T01:51:55.181Z,74019
2017-03-28T01:52:05.273Z,74016
2017-03-28T01:52:15.370Z,74016
2017-03-28T01:52:25.179Z,74013
2017-03-28T01:52:35.269Z,74014
2017-03-28T01:52:45.362Z,74019
2017-03-28T01:52:55.461Z,74018
2017-03-28T01:53:05.549Z,74019
2017-03-28T01:53:15.635Z,74014
2017-03-28T01:53:25.721Z,74017
2017-03-28T01:53:35.818Z,74016
2017-03-28T01:53:45.930Z,74014
2017-03-28T01:53:56.027Z,74018
2017-03-28T01:54:06.120Z,74014
2017-03-28T01:54:15.934Z,74018
2017-03-28T01:54:25.752Z,74017
2017-03-28T01:54:35.567Z,74023
2017-03-28T01:54:45.365Z,74021
2017-03-28T01:54:55.473Z,74018
2017-03-28T01:55:05.564Z,74019
2017-03-28T01:55:15.659Z,74018
2017-03-28T01:55:25.743Z,74016
2017-03-28T01:55:35.544Z,74016
2017-03-28T01:55:45.632Z,74014
2017-03-28T01:55:55.723Z,74016
2017-03-28T01:56:05.820Z,74018
2017-03-28T01:56:15.906Z,74018
2017-03-28T01:56:25.990Z,74017
2017-03-28T01:56:36.082Z,74016
2017-03-28T01:56:46.178Z,74014
2017-03-28T01:56:56.007Z,74014
2017-03-28T01:57:05.816Z,74016
2017-03-28T01:57:15.916Z,74013
2017-03-28T01:57:25.715Z,74015
2017-03-28T01:57:35.516Z,74012
2017-03-28T01:57:45.614Z,74012
2017-03-28T01:57:55.416Z,74015
2017-03-28T01:58:05.516Z,74006
2017-03-28T01:58:15.613Z,74011
2017-03-28T01:58:25.710Z,74015
2017-03-28T01:58:35.806Z,74012
2017-03-28T01:58:45.908Z,74010
2017-03-28T01:58:56.002Z,74008
2017-03-28T01:59:06.100Z,74018
2017-03-28T01:59:16.189Z,74012
2017-03-28T01:59:26.287Z,74011
2017-03-28T01:59:36.384Z,74011
2017-03-28T01:59:45.900Z,74014
2017-03-28T01:59:55.989Z,74010
2017-03-28T02:00:05.796Z,74013
2017-03-28T02:00:15.887Z,74013
2017-03-28T02:00:25.690Z,74015
2017-03-28T02:00:35.492Z,74011
2017-03-28T02:00:45.587Z,74011
2017-03-28T02:00:55.700Z,74014
2017-03-28T02:01:05.789Z,74011
2017-03-28T02:01:15.881Z,74013
2017-03-28T02:01:25.967Z,74009
2017-03-28T02:01:36.060Z,74010
2017-03-28T02:01:46.154Z,74008
2017-03-28T02:01:56.238Z,74013
2017-03-28T02:02:05.753Z,74011
2017-03-28T02:02:15.844Z,74015
2017-03-28T02:02:25.936Z,74016
2017-03-28T02:02:36.034Z,74013
2017-03-28T02:02:46.140Z,74011
2017-03-28T02:02:56.233Z,74012
2017-03-28T02:03:06.322Z,74012
2017-03-28T02:03:16.450Z,74015
2017-03-28T02:03:26.265Z,74009
2017-03-28T02:03:36.361Z,74010
2017-03-28T02:03:46.456Z,74011
2017-03-28T02:03:56.554Z,74011
2017-03-28T02:04:06.672Z,74011
2017-03-28T02:04:16.769Z,74012
2017-03-28T02:04:26.581Z,74011
2017-03-28T02:04:36.685Z,74007
2017-03-28T02:04:46.781Z,74015
2017-03-28T02:04:56.873Z,74010
2017-03-28T02:05:06.969Z,74009
2017-03-28T02:05:17.061Z,74007
2017-03-28T02:05:26.862Z,74006
2017-03-28T02:05:36.966Z,74002
2017-03-28T02:05:47.054Z,74008
2017-03-28T02:05:57.153Z,74008
2017-03-28T02:06:06.962Z,74014
2017-03-28T02:06:17.058Z,74008
2017-03-28T02:06:27.148Z,74010
2017-03-28T02:06:37.236Z,74008
2017-03-28T02:06:47.326Z,74010
2017-03-28T02:06:57.163Z,74003
2017-03-28T02:07:07.261Z,74006
2017-03-28T02:07:17.359Z,74013
2017-03-28T02:07:27.453Z,74011
2017-03-28T02:07:37.547Z,74007
2017-03-28T02:07:47.646Z,74011
2017-03-28T02:07:57.741Z,74003
2017-03-28T02:08:07.864Z,74011
2017-03-28T02:08:17.962Z,74012
2017-03-28T02:08:28.056Z,74013
2017-03-28T02:08:38.152Z,74013
2017-03-28T02:08:48.278Z,74010
2017-03-28T02:08:58.371Z,74012